createdAt,value
2023-05-12T00:02:29.740Z,40.95
2023-05-12T00:03:30.766Z,39.92
2023-05-12T00:04:30.725Z,39.75
2023-05-12T00:05:30.753Z,39.70
2023-05-12T00:06:30.807Z,39.60
2023-05-12T00:07:30.877Z,39.57
2023-05-12T00:08:30.928Z,39.50
2023-05-12T00:09:31.011Z,39.52
2023-05-12T00:10:31.054Z,39.49
2023-05-12T00:11:31.122Z,39.48
2023-05-12T00:12:31.180Z,39.47
2023-05-12T00:13:31.304Z,39.47
2023-05-12T00:14:31.320Z,39.46
2023-05-12T00:15:31.396Z,39.43
2023-05-12T00:16:31.539Z,39.44
2023-05-12T00:17:31.591Z,39.44
2023-05-12T00:18:31.604Z,39.45
2023-05-12T00:19:31.659Z,39.42
2023-05-12T00:20:31.733Z,39.42
2023-05-12T00:21:31.797Z,39.42
2023-05-12T00:22:31.877Z,39.41
2023-05-12T00:23:31.932Z,39.39
2023-05-12T00:24:32.006Z,39.40
2023-05-12T00:25:32.085Z,39.39
2023-05-12T00:26:32.152Z,39.39
2023-05-12T00:27:32.229Z,39.39
2023-05-12T00:28:32.297Z,39.40
2023-05-12T00:29:32.430Z,39.42
2023-05-12T00:30:32.452Z,39.40
2023-05-12T00:31:32.531Z,39.41
2023-05-12T00:32:32.599Z,39.40
2023-05-12T00:33:32.680Z,39.40
2023-05-12T00:34:32.714Z,39.39
2023-05-12T00:35:32.784Z,39.42
2023-05-12T00:36:32.852Z,39.41
2023-05-12T00:37:32.918Z,39.40
2023-05-12T00:38:32.997Z,39.40
2023-05-12T00:39:33.062Z,39.38
2023-05-12T00:40:33.138Z,39.41
2023-05-12T00:41:33.207Z,39.41
2023-05-12T00:42:33.283Z,39.42
2023-05-12T00:43:33.354Z,39.41
2023-05-12T00:44:33.425Z,39.41
2023-05-12T00:45:33.539Z,39.41
2023-05-12T00:46:33.569Z,39.42
2023-05-12T00:47:33.639Z,39.41
2023-05-12T00:48:33.703Z,39.42
2023-05-12T00:49:33.843Z,39.45
2023-05-12T00:50:34.695Z,39.41
2023-05-12T00:51:33.899Z,39.43
2023-05-12T00:52:33.983Z,39.42
2023-05-12T00:53:47.604Z,39.40
2023-05-12T00:54:34.043Z,39.43
2023-05-12T00:55:34.037Z,39.44
2023-05-12T00:56:34.042Z,39.43
2023-05-12T00:57:34.036Z,39.43
2023-05-12T00:58:34.039Z,39.43
2023-05-12T00:59:34.050Z,39.43
2023-05-12T01:00:34.042Z,39.43
2023-05-12T01:01:34.137Z,39.43
2023-05-12T01:02:34.109Z,39.45
2023-05-12T01:03:34.139Z,39.40
2023-05-12T01:04:34.035Z,39.41
2023-05-12T01:05:34.058Z,39.43
2023-05-12T01:06:34.028Z,39.42
2023-05-12T01:07:34.029Z,39.44
2023-05-12T01:08:34.021Z,39.41
2023-05-12T01:09:34.022Z,39.44
2023-05-12T01:10:34.036Z,39.43
2023-05-12T01:11:34.032Z,39.43
2023-05-12T01:12:34.039Z,39.44
2023-05-12T01:13:34.038Z,39.43
2023-05-12T01:14:34.057Z,39.43
2023-05-12T01:15:34.046Z,39.45
2023-05-12T01:16:34.048Z,39.45
2023-05-12T01:17:34.175Z,39.44
2023-05-12T01:18:34.264Z,39.45
2023-05-12T01:19:34.250Z,39.44
2023-05-12T01:20:34.327Z,39.44
2023-05-12T01:21:34.413Z,39.45
2023-05-12T01:22:34.466Z,39.44
2023-05-12T01:23:34.557Z,39.46
2023-05-12T01:24:34.617Z,39.44
2023-05-12T01:25:34.686Z,39.47
2023-05-12T01:26:34.772Z,39.44
2023-05-12T01:27:34.840Z,39.44
2023-05-12T01:28:34.905Z,39.44
2023-05-12T01:29:34.980Z,39.44
2023-05-12T01:30:35.055Z,39.43
2023-05-12T01:31:35.173Z,39.44
2023-05-12T01:32:35.219Z,39.45
2023-05-12T01:33:35.278Z,39.42
2023-05-12T01:34:35.355Z,39.44
2023-05-12T01:35:35.437Z,39.44
2023-05-12T01:36:35.501Z,39.47
2023-05-12T01:37:35.600Z,39.45
2023-05-12T01:38:35.635Z,39.43
2023-05-12T01:39:35.708Z,39.42
2023-05-12T01:40:35.775Z,39.43
2023-05-12T01:41:35.845Z,39.44
2023-05-12T01:42:35.910Z,39.45
2023-05-12T01:43:35.986Z,39.42
2023-05-12T01:44:36.050Z,39.44
2023-05-12T01:45:36.123Z,39.43
2023-05-12T01:46:36.230Z,39.44
2023-05-12T01:47:36.311Z,39.44
2023-05-12T01:48:36.309Z,39.46
2023-05-12T01:49:36.409Z,39.43
2023-05-12T01:50:36.440Z,39.44
2023-05-12T01:51:36.509Z,39.47
2023-05-12T01:52:36.577Z,39.46
2023-05-12T01:53:36.679Z,39.46
2023-05-12T01:54:36.698Z,39.44
2023-05-12T01:55:36.753Z,39.44
2023-05-12T01:56:36.820Z,39.48
2023-05-12T01:57:36.890Z,39.44
2023-05-12T01:58:36.992Z,39.44
2023-05-12T01:59:37.029Z,39.45
2023-05-12T02:00:37.088Z,39.45
2023-05-12T02:01:37.227Z,39.47
2023-05-12T02:02:37.287Z,39.46
2023-05-12T02:03:37.394Z,39.46
2023-05-12T02:04:37.369Z,39.44
2023-05-12T02:05:37.442Z,39.44
2023-05-12T02:06:37.507Z,39.47
2023-05-12T02:07:37.590Z,39.45
2023-05-12T02:08:37.659Z,39.48
2023-05-12T02:09:37.731Z,39.47
2023-05-12T02:10:37.798Z,39.45
2023-05-12T02:11:37.867Z,39.47
2023-05-12T02:12:37.937Z,39.46
2023-05-12T02:13:38.006Z,39.48
2023-05-12T02:14:38.082Z,39.46
2023-05-12T02:15:38.156Z,39.48
2023-05-12T02:16:38.390Z,39.48
2023-05-12T02:17:38.323Z,39.47
2023-05-12T02:18:38.388Z,39.48
2023-05-12T02:19:38.436Z,39.50
2023-05-12T02:20:38.527Z,39.47
2023-05-12T02:21:38.584Z,39.49
2023-05-12T02:22:38.640Z,39.47
2023-05-12T02:23:38.723Z,39.47
2023-05-12T02:24:38.788Z,39.48
2023-05-12T02:25:38.955Z,39.46
2023-05-12T02:26:38.922Z,39.49
2023-05-12T02:27:39.001Z,39.47
2023-05-12T02:28:39.097Z,39.49
2023-05-12T02:29:39.145Z,39.48
2023-05-12T02:30:39.215Z,39.48
2023-05-12T02:31:39.341Z,39.49
2023-05-12T02:32:39.419Z,39.50
2023-05-12T02:33:39.458Z,39.46
2023-05-12T02:34:40.047Z,39.48
2023-05-12T02:35:39.572Z,39.50
2023-05-12T02:36:39.645Z,39.51
2023-05-12T02:37:39.710Z,39.52
2023-05-12T02:38:39.798Z,39.50
2023-05-12T02:39:39.862Z,39.50
2023-05-12T02:40:39.938Z,39.51
2023-05-12T02:41:40.049Z,39.50
2023-05-12T02:42:40.084Z,39.51
2023-05-12T02:43:40.158Z,39.49
2023-05-12T02:44:40.222Z,39.51
2023-05-12T02:45:40.313Z,39.49
2023-05-12T02:46:40.396Z,39.49
2023-05-12T02:47:40.479Z,39.50
2023-05-12T02:48:40.535Z,39.51
2023-05-12T02:49:40.626Z,39.52
2023-05-12T02:50:40.690Z,39.50
2023-05-12T02:51:40.783Z,39.52
2023-05-12T02:52:40.855Z,39.51
2023-05-12T02:53:40.890Z,39.51
2023-05-12T02:54:40.957Z,39.50
2023-05-12T02:55:41.032Z,39.52
2023-05-12T02:56:41.111Z,39.51
2023-05-12T02:57:41.212Z,39.51
2023-05-12T02:58:41.257Z,39.51
2023-05-12T02:59:41.346Z,39.48
2023-05-12T03:00:41.401Z,39.51
2023-05-12T03:01:41.513Z,39.53
2023-05-12T03:02:41.653Z,39.53
2023-05-12T03:03:41.739Z,39.50
2023-05-12T03:04:41.694Z,39.54
2023-05-12T03:05:41.764Z,39.49
2023-05-12T03:06:41.848Z,39.51
2023-05-12T03:07:41.940Z,39.53
2023-05-12T03:08:41.988Z,39.54
2023-05-12T03:09:42.055Z,39.52
2023-05-12T03:10:42.124Z,39.55
2023-05-12T03:11:42.201Z,39.52
2023-05-12T03:12:42.272Z,39.53
2023-05-12T03:13:42.420Z,39.54
2023-05-12T03:14:42.418Z,39.50
2023-05-12T03:15:42.493Z,39.53
2023-05-12T03:16:42.634Z,39.53
2023-05-12T03:17:42.682Z,39.53
2023-05-12T03:18:42.720Z,39.55
2023-05-12T03:19:42.764Z,39.54
2023-05-12T03:20:42.846Z,39.52
2023-05-12T03:21:42.928Z,39.54
2023-05-12T03:22:43.013Z,39.54
2023-05-12T03:23:43.072Z,39.52
2023-05-12T03:24:43.147Z,39.54
2023-05-12T03:25:43.232Z,39.53
2023-05-12T03:26:43.287Z,39.51
2023-05-12T03:27:43.371Z,39.49
2023-05-12T03:28:43.450Z,39.48
2023-05-12T03:29:43.534Z,39.47
2023-05-12T03:30:43.594Z,39.48
2023-05-12T03:31:43.851Z,39.48
2023-05-12T03:32:43.788Z,39.48
2023-05-12T03:33:43.796Z,39.44
2023-05-12T03:34:43.860Z,39.43
2023-05-12T03:35:43.936Z,39.41
2023-05-12T03:36:43.999Z,39.38
2023-05-12T03:37:44.082Z,39.38
2023-05-12T03:38:44.145Z,39.32
2023-05-12T03:39:44.207Z,39.33
2023-05-12T03:40:44.268Z,39.30
2023-05-12T03:41:44.351Z,39.29
2023-05-12T03:42:44.404Z,39.28
2023-05-12T03:43:44.488Z,39.26
2023-05-12T03:44:44.533Z,39.27
2023-05-12T03:45:44.627Z,39.28
2023-05-12T03:46:44.799Z,39.25
2023-05-12T03:47:44.885Z,39.22
2023-05-12T03:48:44.783Z,39.24
2023-05-12T03:49:44.843Z,39.19
2023-05-12T03:50:44.927Z,39.20
2023-05-12T03:51:44.976Z,39.21
2023-05-12T03:52:45.096Z,39.16
2023-05-12T03:53:45.090Z,39.19
2023-05-12T03:54:45.163Z,39.16
2023-05-12T03:55:45.215Z,39.16
2023-05-12T03:56:45.280Z,39.17
2023-05-12T03:57:45.338Z,39.14
2023-05-12T03:58:45.395Z,39.12
2023-05-12T03:59:45.471Z,39.11
2023-05-12T04:00:45.509Z,39.11
2023-05-12T04:01:45.629Z,39.10
2023-05-12T04:02:45.735Z,39.10
2023-05-12T04:03:45.774Z,39.09
2023-05-12T04:04:45.730Z,39.09
2023-05-12T04:05:45.785Z,39.08
2023-05-12T04:06:45.847Z,39.06
2023-05-12T04:07:45.894Z,39.05
2023-05-12T04:08:45.950Z,39.04
2023-05-12T04:09:46.012Z,39.04
2023-05-12T04:10:46.062Z,39.03
2023-05-12T04:11:46.115Z,39.02
2023-05-12T04:12:46.158Z,39.03
2023-05-12T04:13:46.208Z,39.02
2023-05-12T04:14:46.280Z,39.00
2023-05-12T04:15:46.320Z,38.98
2023-05-12T04:16:46.458Z,38.99
2023-05-12T04:17:46.490Z,38.98
2023-05-12T04:18:46.541Z,38.96
2023-05-12T04:19:46.521Z,38.94
2023-05-12T04:20:46.573Z,38.96
2023-05-12T04:21:46.635Z,38.97
2023-05-12T04:22:46.685Z,38.95
2023-05-12T04:23:46.747Z,38.97
2023-05-12T04:24:46.814Z,38.96
2023-05-12T04:25:46.846Z,38.93
2023-05-12T04:26:46.894Z,38.92
2023-05-12T04:27:46.947Z,38.92
2023-05-12T04:28:46.974Z,38.92
2023-05-12T04:29:47.021Z,38.90
2023-05-12T04:30:47.060Z,38.90
2023-05-12T04:31:47.157Z,38.90
2023-05-12T04:32:47.251Z,38.90
2023-05-12T04:33:48.373Z,38.90
2023-05-12T04:34:47.262Z,38.88
2023-05-12T04:35:47.310Z,38.90
2023-05-12T04:36:47.349Z,38.91
2023-05-12T04:37:47.410Z,38.90
2023-05-12T04:38:47.456Z,38.89
2023-05-12T04:39:47.497Z,38.88
2023-05-12T04:40:47.540Z,38.91
2023-05-12T04:41:47.591Z,38.91
2023-05-12T04:42:47.643Z,38.89
2023-05-12T04:44:46.684Z,38.90
2023-05-12T04:45:47.733Z,38.89
2023-05-12T04:46:47.694Z,38.86
2023-05-12T04:47:47.724Z,38.87
2023-05-12T04:48:47.693Z,38.88
2023-05-12T04:49:47.731Z,38.86
2023-05-12T04:50:47.701Z,38.87
2023-05-12T04:51:47.734Z,38.86
2023-05-12T04:52:47.709Z,38.86
2023-05-12T04:53:47.708Z,38.85
2023-05-12T04:54:47.702Z,38.85
2023-05-12T04:55:47.716Z,38.84
2023-05-12T04:56:47.711Z,38.85
2023-05-12T04:57:47.718Z,38.85
2023-05-12T04:58:47.722Z,38.83
2023-05-12T04:59:47.729Z,38.84
2023-05-12T05:00:47.716Z,38.83
2023-05-12T05:01:47.812Z,38.84
2023-05-12T05:02:47.810Z,38.85
2023-05-12T05:03:47.925Z,38.86
2023-05-12T05:04:47.730Z,38.84
2023-05-12T05:05:47.769Z,38.83
2023-05-12T05:06:47.738Z,38.83
2023-05-12T05:07:47.738Z,38.81
2023-05-12T05:08:47.724Z,38.82
2023-05-12T05:09:47.727Z,38.80
2023-05-12T05:10:47.739Z,38.81
2023-05-12T05:11:47.736Z,38.75
2023-05-12T05:12:47.734Z,38.67
2023-05-12T05:13:47.739Z,38.47
2023-05-12T05:14:47.750Z,38.48
2023-05-12T05:15:47.760Z,38.24
2023-05-12T05:16:47.787Z,38.24
2023-05-12T05:17:47.794Z,38.01
2023-05-12T05:18:47.805Z,37.72
2023-05-12T05:19:57.579Z,37.38
2023-05-12T05:21:46.845Z,37.54
2023-05-12T05:22:48.325Z,37.37
2023-05-12T05:23:47.826Z,37.19
2023-05-12T05:24:47.822Z,37.07
2023-05-12T05:25:47.820Z,37.04
2023-05-12T05:26:47.827Z,37.02
2023-05-12T05:27:47.838Z,36.93
2023-05-12T05:28:47.843Z,36.86
2023-05-12T05:29:47.864Z,36.81
2023-05-12T05:30:47.866Z,36.73
2023-05-12T05:47:19.296Z,36.61
2023-05-12T05:48:20.268Z,36.51
2023-05-12T05:49:23.481Z,36.85
2023-05-12T05:50:20.281Z,36.88
2023-05-12T05:51:20.284Z,36.94
2023-05-12T05:52:27.675Z,37.02
2023-05-12T05:53:21.015Z,37.12
2023-05-12T05:54:23.441Z,37.17
2023-05-12T05:55:20.538Z,37.47
2023-05-12T05:57:35.790Z,38.39
2023-05-12T05:58:23.435Z,37.76
2023-05-12T05:59:20.175Z,38.12
2023-05-12T06:00:52.082Z,37.64
2023-05-12T06:01:20.260Z,37.38
2023-05-12T06:02:20.266Z,37.77
2023-05-12T18:45:26.287Z,37.40
2023-05-12T18:46:27.336Z,37.32
2023-05-12T18:47:27.398Z,37.27
2023-05-12T18:48:27.405Z,37.23
2023-05-12T18:49:27.455Z,37.21
2023-05-12T18:50:27.464Z,37.18
2023-05-12T18:51:27.504Z,37.17
2023-05-12T18:52:27.544Z,37.16
2023-05-12T18:53:27.589Z,37.17
2023-05-12T18:54:27.609Z,37.16
2023-05-12T18:55:27.645Z,37.14
2023-05-12T18:56:27.687Z,37.13
2023-05-12T18:57:27.718Z,37.17
2023-05-12T18:58:27.747Z,37.15
2023-05-12T18:59:27.782Z,37.15
2023-05-12T19:00:27.830Z,37.17
2023-05-12T19:01:27.949Z,37.15
2023-05-12T19:02:28.035Z,37.18
2023-05-12T19:03:27.934Z,37.14
2023-05-12T19:04:27.964Z,37.17
2023-05-12T19:05:28.027Z,37.19
2023-05-12T19:06:28.026Z,37.18
2023-05-12T19:07:28.067Z,37.18
2023-05-12T19:08:28.103Z,37.17
2023-05-12T19:09:28.148Z,37.17
2023-05-12T19:10:28.173Z,37.16
2023-05-12T19:11:28.210Z,37.18
2023-05-12T19:12:28.245Z,37.20
2023-05-12T19:13:28.281Z,37.19
2023-05-12T19:14:28.315Z,37.21
2023-05-12T19:15:28.351Z,37.21
2023-05-12T19:16:28.424Z,37.23
2023-05-12T19:17:28.599Z,37.20
2023-05-12T19:18:28.474Z,37.22
2023-05-12T19:19:28.493Z,37.22
2023-05-12T19:20:28.522Z,37.21
2023-05-12T19:21:28.576Z,37.23
2023-05-12T19:22:28.584Z,37.22
2023-05-12T19:23:28.637Z,37.21
2023-05-12T19:24:28.653Z,37.23
2023-05-12T19:25:28.693Z,37.23
2023-05-12T19:26:28.754Z,37.24
2023-05-12T19:27:28.771Z,37.26
2023-05-12T19:28:28.804Z,37.24
2023-05-12T19:29:28.828Z,37.26
2023-05-12T19:30:28.861Z,37.27
2023-05-12T19:31:28.984Z,37.25
2023-05-12T19:32:28.954Z,37.27
2023-05-12T19:33:28.993Z,37.28
2023-05-12T19:34:29.007Z,37.29
2023-05-12T19:35:29.040Z,37.29
2023-05-12T19:36:29.107Z,37.30
2023-05-12T19:37:29.139Z,37.30
2023-05-12T19:38:29.150Z,37.29
2023-05-12T19:39:29.201Z,37.30
2023-05-12T19:40:29.229Z,37.29
2023-05-12T19:41:29.261Z,37.31
2023-05-12T19:42:29.309Z,37.32
2023-05-12T19:43:29.335Z,37.30
2023-05-12T19:44:30.126Z,37.30
2023-05-12T19:45:29.423Z,37.30
2023-05-12T19:46:29.432Z,37.31
2023-05-12T19:47:29.473Z,37.31
2023-05-12T19:48:29.494Z,37.33
2023-05-12T19:49:29.596Z,37.33
2023-05-12T19:50:29.672Z,37.31
2023-05-12T19:51:29.606Z,37.33
2023-05-12T19:52:29.677Z,37.36
2023-05-12T19:53:29.683Z,37.35
2023-05-12T19:54:29.732Z,37.36
2023-05-12T19:55:29.767Z,37.35
2023-05-12T19:56:29.811Z,37.36
2023-05-12T19:57:29.856Z,37.34
2023-05-12T19:58:29.876Z,37.38
2023-05-12T19:59:29.917Z,37.37
2023-05-12T20:00:29.975Z,37.39
2023-05-12T20:01:30.064Z,37.38
2023-05-12T20:02:30.125Z,37.37
2023-05-12T20:03:30.202Z,37.39
2023-05-12T20:04:30.108Z,37.39
2023-05-12T20:05:30.178Z,37.40
2023-05-12T20:06:30.191Z,37.38
2023-05-12T20:07:30.245Z,37.41
2023-05-12T20:08:30.264Z,37.41
2023-05-12T20:09:30.301Z,37.40
2023-05-12T20:10:30.346Z,37.40
2023-05-12T20:11:30.377Z,37.42
2023-05-12T20:12:30.420Z,37.40
2023-05-12T20:13:30.445Z,37.43
2023-05-12T20:14:30.478Z,37.42
2023-05-12T20:15:30.525Z,37.42
2023-05-12T20:16:30.596Z,37.43
2023-05-12T20:17:30.637Z,37.44
2023-05-12T20:18:30.654Z,37.44
2023-05-12T20:19:30.674Z,37.43
2023-05-12T20:20:30.711Z,37.43
2023-05-12T20:21:30.770Z,37.44
2023-05-12T20:22:30.783Z,37.45
2023-05-12T20:23:30.818Z,37.43
2023-05-12T20:24:30.857Z,37.44
2023-05-12T20:25:30.892Z,37.44
2023-05-12T20:26:30.929Z,37.45
2023-05-12T20:27:30.965Z,37.49
2023-05-12T20:28:31.006Z,37.46
2023-05-12T20:29:31.050Z,37.46
2023-05-12T20:30:31.096Z,37.47
2023-05-12T20:31:31.198Z,37.47
2023-05-12T20:32:31.171Z,37.48
2023-05-12T20:33:31.201Z,37.47
2023-05-12T20:34:31.247Z,37.50
2023-05-12T20:35:31.297Z,37.48
2023-05-12T20:36:31.325Z,37.50
2023-05-12T20:37:31.395Z,37.49
2023-05-12T20:38:31.418Z,37.50
2023-05-12T20:39:31.484Z,37.48
2023-05-12T20:40:31.488Z,37.54
2023-05-12T20:41:31.525Z,37.51
2023-05-12T20:42:31.563Z,37.49
2023-05-12T20:43:31.619Z,37.52
2023-05-12T20:44:31.657Z,37.50
2023-05-12T20:45:31.690Z,37.52
2023-05-12T20:46:31.811Z,37.52
2023-05-12T20:47:31.927Z,37.53
2023-05-12T20:48:31.810Z,37.52
2023-05-12T20:49:31.858Z,37.54
2023-05-12T20:50:31.901Z,37.53
2023-05-12T20:51:31.941Z,37.53
2023-05-12T20:52:31.979Z,37.53
2023-05-12T20:53:32.036Z,37.54
2023-05-12T20:54:32.061Z,37.54
2023-05-12T20:55:32.095Z,37.55
2023-05-12T20:56:32.146Z,37.53
2023-05-12T20:57:32.177Z,37.53
2023-05-12T20:58:32.219Z,37.57
2023-05-12T20:59:32.273Z,37.58
2023-05-12T21:00:32.297Z,37.56
2023-05-12T21:01:32.397Z,37.57
2023-05-12T21:02:32.481Z,37.55
2023-05-12T21:03:32.458Z,37.58
2023-05-12T21:04:32.443Z,37.58
2023-05-12T21:05:32.483Z,37.58
2023-05-12T21:06:32.543Z,37.60
2023-05-12T21:07:32.582Z,37.59
2023-05-12T21:08:32.605Z,37.60
2023-05-12T21:09:32.680Z,37.60
2023-05-12T21:10:32.690Z,37.61
2023-05-12T21:11:32.789Z,37.60
2023-05-12T21:12:32.774Z,37.62
2023-05-12T21:13:32.809Z,37.62
2023-05-12T21:14:32.852Z,37.61
2023-05-12T21:15:32.893Z,37.60
2023-05-12T21:16:32.955Z,37.62
2023-05-12T21:17:33.003Z,37.62
2023-05-12T21:18:33.062Z,37.63
2023-05-12T21:19:33.067Z,37.62
2023-05-12T21:20:33.105Z,37.62
2023-05-12T21:21:33.142Z,37.63
2023-05-12T21:22:33.189Z,37.62
2023-05-12T21:23:33.227Z,37.62
2023-05-12T21:24:33.268Z,37.62
2023-05-12T21:25:33.326Z,37.62
2023-05-12T21:26:33.344Z,37.66
2023-05-12T21:27:33.383Z,37.64
2023-05-12T21:28:33.427Z,37.65
2023-05-12T21:29:33.470Z,37.67
2023-05-12T21:30:33.506Z,37.66
2023-05-12T21:31:33.594Z,37.64
2023-05-12T21:32:33.619Z,37.67
2023-05-12T21:33:33.611Z,37.69
2023-05-12T21:34:33.806Z,37.68
2023-05-12T21:35:33.687Z,37.66
2023-05-12T21:36:33.716Z,37.66
2023-05-12T21:37:33.750Z,37.67
2023-05-12T21:38:33.785Z,37.65
2023-05-12T21:39:33.829Z,37.66
2023-05-12T21:40:33.858Z,37.67
2023-05-12T21:41:33.906Z,37.68
2023-05-12T21:42:33.932Z,37.70
2023-05-12T21:43:33.974Z,37.70
2023-05-12T21:44:33.996Z,37.71
2023-05-12T21:45:34.035Z,37.69
2023-05-12T21:46:34.096Z,37.72
2023-05-12T21:47:34.169Z,37.71
2023-05-12T21:48:34.147Z,37.70
2023-05-12T21:49:34.190Z,37.70
2023-05-12T21:50:34.215Z,37.70
2023-05-12T21:51:34.256Z,37.70
2023-05-12T21:52:34.311Z,37.73
2023-05-12T21:53:34.338Z,37.72
2023-05-12T21:54:34.365Z,37.71
2023-05-12T21:55:34.411Z,37.71
2023-05-12T21:56:34.453Z,37.72
2023-05-12T21:57:34.522Z,37.74
2023-05-12T21:58:34.521Z,37.73
2023-05-12T21:59:34.557Z,37.74
2023-05-12T22:00:34.610Z,37.72
2023-05-12T22:01:34.741Z,37.74
2023-05-12T22:02:34.704Z,37.73
2023-05-12T22:03:34.738Z,37.73
2023-05-12T22:04:34.747Z,37.75
2023-05-12T22:05:34.787Z,37.76
2023-05-12T22:06:34.827Z,37.76
2023-05-12T22:07:34.866Z,37.76
2023-05-12T22:08:34.903Z,37.76
2023-05-12T22:09:34.947Z,37.75
2023-05-12T22:10:34.990Z,37.75
2023-05-12T22:11:35.028Z,37.75
2023-05-12T22:12:35.076Z,37.77
2023-05-12T22:13:35.137Z,37.77
2023-05-12T22:14:35.157Z,37.77
2023-05-12T22:15:35.244Z,37.78
2023-05-12T22:16:41.950Z,37.74
2023-05-12T22:17:35.257Z,37.79
2023-05-12T22:18:35.250Z,37.78
2023-05-12T22:19:35.239Z,37.79
2023-05-12T22:20:35.240Z,37.79
2023-05-12T22:21:35.760Z,37.79
2023-05-12T22:22:35.249Z,37.78
2023-05-12T22:23:35.261Z,37.81
2023-05-12T22:24:35.249Z,37.81
2023-05-12T22:25:35.253Z,37.79
2023-05-12T22:26:35.252Z,37.79
2023-05-12T22:27:35.254Z,37.81
2023-05-12T22:28:35.266Z,37.82
2023-05-12T22:29:35.286Z,37.79
2023-05-12T22:30:35.285Z,37.81
2023-05-12T22:31:35.299Z,37.81
2023-05-12T22:32:35.311Z,37.82
2023-05-12T22:33:35.256Z,37.82
2023-05-12T22:34:35.264Z,37.83
2023-05-12T22:35:35.263Z,37.81
2023-05-12T22:36:35.259Z,37.83
2023-05-12T22:37:35.265Z,37.82
2023-05-12T22:38:35.339Z,37.81
2023-05-12T22:39:35.264Z,37.84
2023-05-12T22:40:35.278Z,37.83
2023-05-12T22:41:35.267Z,37.84
2023-05-12T22:42:35.268Z,37.84
2023-05-12T22:43:35.257Z,37.86
2023-05-12T22:44:35.257Z,37.84
2023-05-12T22:45:35.340Z,37.86
2023-05-12T22:46:35.259Z,37.87
2023-05-12T22:47:35.291Z,37.86
2023-05-12T22:48:39.184Z,37.84
2023-05-12T22:49:35.286Z,37.86
2023-05-12T22:50:35.312Z,37.88
2023-05-12T22:51:35.315Z,37.85
2023-05-12T22:52:35.357Z,37.86
2023-05-12T22:53:35.388Z,37.87
2023-05-12T22:54:35.430Z,37.87
2023-05-12T22:55:35.468Z,37.88
2023-05-12T22:56:35.506Z,37.89
2023-05-12T22:57:35.549Z,37.87
2023-05-12T22:58:35.593Z,37.88
2023-05-12T22:59:35.639Z,37.89
2023-05-12T23:00:35.695Z,37.86
2023-05-12T23:01:35.751Z,37.87
2023-05-12T23:02:35.773Z,37.89
2023-05-12T23:03:35.860Z,37.88
2023-05-12T23:55:37.671Z,39.51
2023-05-12T23:56:38.623Z,38.49
2023-05-12T23:57:38.648Z,38.37
2023-05-12T23:58:38.640Z,38.26
2023-05-12T23:59:38.660Z,38.25
