createdAt,value
2022-11-23T00:03:57.564Z,5.61
2022-11-23T00:13:58.005Z,5.45
2022-11-23T00:23:58.050Z,5.13
2022-11-23T00:33:58.363Z,5.35
2022-11-23T00:43:58.399Z,5.38
2022-11-23T00:53:58.748Z,5.40
2022-11-23T01:03:58.790Z,5.51
2022-11-23T01:13:59.122Z,5.31
2022-11-23T01:23:59.152Z,5.07
2022-11-23T01:33:59.470Z,5.28
2022-11-23T01:43:59.497Z,5.10
2022-11-23T01:53:59.857Z,5.10
2022-11-23T02:03:59.888Z,5.15
2022-11-23T02:14:02.162Z,5.24
2022-11-23T02:24:00.199Z,5.09
2022-11-23T02:34:00.588Z,4.73
2022-11-23T02:44:00.575Z,4.72
2022-11-23T02:54:21.980Z,4.70
2022-11-23T03:04:04.411Z,4.99
2022-11-23T03:14:01.240Z,5.00
2022-11-23T03:24:01.716Z,4.99
2022-11-23T03:34:01.558Z,4.77
2022-11-23T03:44:03.017Z,4.50
2022-11-23T03:54:02.042Z,4.33
2022-11-23T04:04:02.368Z,4.18
2022-11-23T04:14:02.386Z,4.09
2022-11-23T04:24:02.725Z,4.24
2022-11-23T04:34:02.753Z,3.97
2022-11-23T04:44:03.103Z,3.55
2022-11-23T04:54:03.161Z,3.42
2022-11-23T05:04:06.640Z,3.65
2022-11-23T05:14:03.462Z,3.88
2022-11-23T05:24:03.869Z,3.96
2022-11-23T05:34:03.897Z,3.86
2022-11-23T05:44:04.224Z,3.66
2022-11-23T05:54:04.254Z,3.98
2022-11-23T06:04:04.613Z,3.83
2022-11-23T06:14:04.658Z,3.36
2022-11-23T06:24:05.045Z,3.31
2022-11-23T06:34:05.083Z,2.99
2022-11-23T06:44:05.412Z,2.87
2022-11-23T06:54:05.623Z,2.69
2022-11-23T07:04:05.796Z,2.77
2022-11-23T07:14:05.824Z,2.81
2022-11-23T07:24:06.157Z,3.26
2022-11-23T07:34:06.179Z,3.60
2022-11-23T07:44:06.535Z,3.60
2022-11-23T07:54:06.580Z,3.98
2022-11-23T08:04:06.902Z,4.26
2022-11-23T08:14:06.929Z,4.51
2022-11-23T08:24:07.185Z,4.82
2022-11-23T08:34:07.404Z,5.30
2022-11-23T08:44:07.754Z,5.67
2022-11-23T08:54:07.790Z,5.99
2022-11-23T09:04:08.128Z,6.34
2022-11-23T09:14:08.146Z,6.74
2022-11-23T09:24:08.527Z,7.09
2022-11-23T09:34:08.603Z,7.25
2022-11-23T09:44:08.862Z,7.57
2022-11-23T09:54:09.100Z,8.16
2022-11-23T10:04:09.442Z,8.16
2022-11-23T10:14:09.467Z,8.33
2022-11-23T10:24:09.815Z,8.61
2022-11-23T10:34:09.864Z,9.05
2022-11-23T10:44:10.174Z,9.11
2022-11-23T10:54:10.210Z,9.11
2022-11-23T11:04:10.435Z,9.50
2022-11-23T11:14:10.705Z,9.56
2022-11-23T11:24:11.017Z,10.11
2022-11-23T11:34:11.044Z,10.32
2022-11-23T11:44:11.393Z,10.51
2022-11-23T11:54:11.418Z,10.81
2022-11-23T12:04:11.654Z,10.92
2022-11-23T12:14:11.873Z,11.06
2022-11-23T12:24:12.143Z,11.06
2022-11-23T12:34:12.360Z,11.42
2022-11-23T12:44:12.714Z,11.40
2022-11-23T12:54:12.792Z,11.58
2022-11-23T13:04:13.013Z,11.98
2022-11-23T13:14:13.045Z,11.46
2022-11-23T13:24:13.697Z,11.37
2022-11-23T13:34:13.536Z,11.86
2022-11-23T13:44:13.827Z,11.35
2022-11-23T13:54:13.849Z,10.63
2022-11-23T14:04:14.205Z,10.30
2022-11-23T14:14:14.243Z,10.05
2022-11-23T14:24:15.971Z,9.84
2022-11-23T14:34:14.733Z,9.46
2022-11-23T14:44:14.972Z,9.26
2022-11-23T14:54:15.199Z,9.05
2022-11-23T15:04:15.606Z,8.73
2022-11-23T15:14:15.715Z,8.58
2022-11-23T15:24:15.971Z,8.36
2022-11-23T15:34:16.209Z,8.28
2022-11-23T15:44:16.588Z,8.16
2022-11-23T15:54:16.611Z,8.18
2022-11-23T16:04:16.926Z,8.02
2022-11-23T16:14:16.956Z,7.98
2022-11-23T16:24:17.301Z,7.86
2022-11-23T16:34:17.335Z,7.75
2022-11-23T16:44:18.318Z,7.89
2022-11-23T16:54:33.992Z,7.83
2022-11-23T17:04:19.225Z,7.93
2022-11-23T17:14:19.727Z,7.85
2022-11-23T17:24:18.595Z,7.95
2022-11-23T17:34:19.777Z,8.22
2022-11-23T17:44:19.588Z,8.05
2022-11-23T17:54:19.157Z,7.83
2022-11-23T18:04:19.313Z,7.86
2022-11-23T18:14:19.574Z,7.61
2022-11-23T18:24:19.710Z,7.37
2022-11-23T18:34:20.427Z,7.40
2022-11-23T18:44:19.990Z,7.72
2022-11-23T18:54:20.207Z,7.52
2022-11-23T19:04:20.355Z,7.23
2022-11-23T19:14:23.612Z,7.28
2022-11-23T19:24:20.668Z,6.95
2022-11-23T19:34:20.595Z,6.77
2022-11-23T19:44:21.074Z,6.49
2022-11-23T19:54:21.333Z,6.36
2022-11-23T20:04:21.492Z,6.19
2022-11-23T20:14:21.733Z,6.18
2022-11-23T20:24:21.906Z,6.18
2022-11-23T20:34:26.238Z,6.08
2022-11-23T20:44:22.276Z,5.99
2022-11-23T20:54:22.514Z,5.83
2022-11-23T21:04:22.521Z,6.00
2022-11-23T21:14:22.890Z,5.83
2022-11-23T21:24:22.775Z,5.93
2022-11-23T21:34:23.063Z,5.93
2022-11-23T21:44:23.263Z,5.68
2022-11-23T21:54:23.399Z,5.71
2022-11-23T22:04:23.446Z,5.86
2022-11-23T22:14:23.788Z,5.82
2022-11-23T22:24:23.843Z,5.71
2022-11-23T22:34:24.158Z,5.54
2022-11-23T22:44:24.212Z,5.42
2022-11-23T22:54:27.586Z,5.48
2022-11-23T23:04:24.677Z,5.61
2022-11-23T23:14:24.787Z,5.56
2022-11-23T23:24:24.871Z,5.33
2022-11-23T23:34:24.966Z,5.25
2022-11-23T23:44:25.047Z,5.36
2022-11-23T23:54:25.113Z,5.28
