createdAt,value
2018-09-06T00:00:36.386Z,443.70
2018-09-06T00:01:36.740Z,466.50
2018-09-06T00:02:36.179Z,508.70
2018-09-06T00:03:36.441Z,477.60
2018-09-06T00:04:37.532Z,501.70
2018-09-06T00:05:37.507Z,453.60
2018-09-06T00:06:36.424Z,476.30
2018-09-06T00:07:36.374Z,506.40
2018-09-06T00:08:37.120Z,498.30
2018-09-06T00:09:36.446Z,476.40
2018-09-06T00:10:36.795Z,446.80
2018-09-06T00:11:37.514Z,439.50
2018-09-06T00:12:36.565Z,486.80
2018-09-06T00:13:36.639Z,438.60
2018-09-06T00:14:38.002Z,463.80
2018-09-06T00:15:36.389Z,475.00
2018-09-06T00:16:36.770Z,472.30
2018-09-06T00:17:37.507Z,463.60
2018-09-06T00:18:37.313Z,470.60
2018-09-06T00:19:37.137Z,487.30
2018-09-06T00:20:36.897Z,470.50
2018-09-06T00:21:37.552Z,438.20
2018-09-06T00:22:37.258Z,491.00
2018-09-06T00:23:37.625Z,496.30
2018-09-06T00:24:37.575Z,471.80
2018-09-06T00:25:37.346Z,459.50
2018-09-06T00:27:37.419Z,472.60
2018-09-06T00:28:37.868Z,477.70
2018-09-06T00:29:37.620Z,454.60
2018-09-06T00:30:37.291Z,456.30
2018-09-06T00:31:37.627Z,472.20
2018-09-06T00:32:37.362Z,441.70
2018-09-06T00:33:37.528Z,465.40
2018-09-06T00:34:37.402Z,444.60
2018-09-06T00:35:37.672Z,456.70
2018-09-06T00:36:37.760Z,430.10
2018-09-06T00:37:37.822Z,447.20
2018-09-06T00:38:37.845Z,387.30
2018-09-06T00:39:39.714Z,379.10
2018-09-06T00:40:38.167Z,416.60
2018-09-06T00:41:38.308Z,461.70
2018-09-06T00:42:38.233Z,447.30
2018-09-06T00:43:38.082Z,469.90
2018-09-06T00:44:38.093Z,477.30
2018-09-06T00:45:38.620Z,464.90
2018-09-06T00:46:38.144Z,451.40
2018-09-06T00:47:39.235Z,458.50
2018-09-06T00:48:38.773Z,443.80
2018-09-06T00:49:38.570Z,454.80
2018-09-06T00:50:37.782Z,410.90
2018-09-06T00:51:40.149Z,453.70
2018-09-06T00:52:38.408Z,461.30
2018-09-06T00:53:38.504Z,443.40
2018-09-06T00:54:39.109Z,424.30
2018-09-06T00:55:38.252Z,400.10
2018-09-06T00:56:38.343Z,413.60
2018-09-06T00:58:38.650Z,468.60
2018-09-06T00:59:38.675Z,434.10
2018-09-06T01:00:38.742Z,461.20
2018-09-06T01:01:38.729Z,433.70
2018-09-06T01:02:38.657Z,423.20
2018-09-06T01:03:39.447Z,429.20
2018-09-06T01:04:38.687Z,452.40
2018-09-06T01:05:38.967Z,421.00
2018-09-06T01:07:38.961Z,371.20
2018-09-06T01:08:38.938Z,359.30
2018-09-06T01:09:39.520Z,371.40
2018-09-06T01:10:39.050Z,387.10
2018-09-06T01:11:39.240Z,390.50
2018-09-06T01:12:39.325Z,394.30
2018-09-06T01:13:39.147Z,373.70
2018-09-06T01:14:39.654Z,330.00
2018-09-06T01:15:39.309Z,372.10
2018-09-06T01:16:39.498Z,365.00
2018-09-06T01:17:40.851Z,336.70
2018-09-06T01:18:39.118Z,332.60
2018-09-06T01:19:39.974Z,385.30
2018-09-06T01:20:42.354Z,296.10
2018-09-06T01:22:40.082Z,301.50
2018-09-06T01:23:39.669Z,315.50
2018-09-06T01:24:39.476Z,287.80
2018-09-06T01:25:39.612Z,269.30
2018-09-06T01:26:40.182Z,263.00
2018-09-06T01:27:39.733Z,246.40
2018-09-06T01:28:39.789Z,229.70
2018-09-06T01:29:40.089Z,224.70
2018-09-06T01:30:41.197Z,243.90
2018-09-06T01:31:39.849Z,237.30
2018-09-06T01:32:39.865Z,268.20
2018-09-06T01:33:40.010Z,259.30
2018-09-06T01:34:39.951Z,236.50
2018-09-06T01:35:41.032Z,219.10
2018-09-06T01:37:40.197Z,223.80
2018-09-06T01:38:40.130Z,227.20
2018-09-06T01:39:40.200Z,230.20
2018-09-06T01:40:40.642Z,248.80
2018-09-06T01:41:40.166Z,259.60
2018-09-06T01:42:40.704Z,273.10
2018-09-06T01:43:40.773Z,254.80
2018-09-06T01:44:40.331Z,249.90
2018-09-06T01:45:40.403Z,240.80
2018-09-06T01:46:40.421Z,279.90
2018-09-06T01:48:41.929Z,294.50
2018-09-06T01:49:40.007Z,283.10
2018-09-06T01:50:41.215Z,263.30
2018-09-06T01:51:40.645Z,298.20
2018-09-06T01:52:40.687Z,281.20
2018-09-06T01:53:40.736Z,261.10
2018-09-06T01:54:41.126Z,304.00
2018-09-06T01:55:40.776Z,273.00
2018-09-06T01:56:40.736Z,272.60
2018-09-06T01:57:40.928Z,282.10
2018-09-06T01:59:40.419Z,265.80
2018-09-06T02:00:40.879Z,253.80
2018-09-06T02:01:40.475Z,276.80
2018-09-06T02:02:41.042Z,268.40
2018-09-06T02:03:41.119Z,281.30
2018-09-06T02:04:40.588Z,255.20
2018-09-06T02:05:40.632Z,296.40
2018-09-06T02:06:40.692Z,257.70
2018-09-06T02:07:40.779Z,272.00
2018-09-06T02:08:40.729Z,298.80
2018-09-06T02:09:40.800Z,328.50
2018-09-06T02:10:41.411Z,359.10
2018-09-06T02:11:40.874Z,355.30
2018-09-06T02:12:40.956Z,333.70
2018-09-06T02:13:41.320Z,350.20
2018-09-06T02:14:40.972Z,366.90
2018-09-06T02:15:41.030Z,358.00
2018-09-06T02:16:41.064Z,390.80
2018-09-06T02:17:41.119Z,379.80
2018-09-06T02:18:41.186Z,374.00
2018-09-06T02:19:41.183Z,306.80
2018-09-06T02:20:41.231Z,372.30
2018-09-06T02:21:41.237Z,528.90
2018-09-06T02:22:41.361Z,371.50
2018-09-06T02:23:41.378Z,414.10
2018-09-06T02:24:41.682Z,364.50
2018-09-06T02:25:41.464Z,362.20
2018-09-06T02:26:41.480Z,376.40
2018-09-06T02:27:41.488Z,360.20
2018-09-06T02:28:41.521Z,406.20
2018-09-06T02:29:41.686Z,340.90
2018-09-06T02:30:41.912Z,360.00
2018-09-06T02:31:41.738Z,379.50
2018-09-06T02:32:41.675Z,406.60
2018-09-06T02:33:41.718Z,372.80
2018-09-06T02:34:41.758Z,368.90
2018-09-06T02:35:41.861Z,411.90
2018-09-06T02:36:42.263Z,446.40
2018-09-06T02:37:41.892Z,422.40
2018-09-06T02:38:41.937Z,413.30
2018-09-06T02:39:41.949Z,426.50
2018-09-06T02:40:42.009Z,414.70
2018-09-06T02:41:42.276Z,430.10
2018-09-06T02:42:42.094Z,405.10
2018-09-06T02:43:42.104Z,403.60
2018-09-06T02:44:42.160Z,399.60
2018-09-06T02:45:42.205Z,408.70
2018-09-06T02:46:42.553Z,429.00
2018-09-06T02:47:42.520Z,416.20
2018-09-06T02:48:42.318Z,421.70
2018-09-06T02:49:42.336Z,424.90
2018-09-06T02:50:42.406Z,433.00
2018-09-06T02:51:42.415Z,475.10
2018-09-06T02:52:42.488Z,392.60
2018-09-06T02:53:42.574Z,417.80
2018-09-06T02:54:42.531Z,432.00
2018-09-06T02:55:42.569Z,424.40
2018-09-06T02:56:42.609Z,421.80
2018-09-06T02:57:42.892Z,437.20
2018-09-06T02:58:42.723Z,407.90
2018-09-06T02:59:42.734Z,437.50
2018-09-06T03:00:42.825Z,408.80
2018-09-06T03:01:42.863Z,423.00
2018-09-06T03:02:42.844Z,394.60
2018-09-06T03:03:42.947Z,383.80
2018-09-06T03:04:43.188Z,399.70
2018-09-06T03:05:42.970Z,385.10
2018-09-06T03:06:43.026Z,403.30
2018-09-06T03:07:43.068Z,373.70
2018-09-06T03:08:43.094Z,352.70
2018-09-06T03:09:43.177Z,363.10
2018-09-06T03:10:43.160Z,347.50
2018-09-06T03:11:43.207Z,334.40
2018-09-06T03:12:43.283Z,341.80
2018-09-06T03:13:43.280Z,329.30
2018-09-06T03:14:43.337Z,291.70
2018-09-06T03:15:43.708Z,310.70
2018-09-06T03:16:43.460Z,299.80
2018-09-06T03:17:43.444Z,320.80
2018-09-06T03:18:43.464Z,355.90
2018-09-06T03:19:43.519Z,345.70
2018-09-06T03:20:43.616Z,321.50
2018-09-06T03:21:43.657Z,321.50
2018-09-06T03:22:43.635Z,287.20
2018-09-06T03:23:43.699Z,298.30
2018-09-06T03:24:43.735Z,306.20
2018-09-06T03:25:44.076Z,394.70
2018-09-06T03:26:43.808Z,273.10
2018-09-06T03:27:43.844Z,314.50
2018-09-06T03:28:43.891Z,325.10
2018-09-06T03:29:43.885Z,307.90
2018-09-06T03:30:44.001Z,284.10
2018-09-06T03:31:43.993Z,309.20
2018-09-06T03:32:44.274Z,289.70
2018-09-06T03:33:44.070Z,276.30
2018-09-06T03:34:44.109Z,244.80
2018-09-06T03:35:44.204Z,268.60
2018-09-06T03:36:44.207Z,228.40
2018-09-06T03:37:44.496Z,234.00
2018-09-06T03:38:44.303Z,236.60
2018-09-06T03:39:44.313Z,463.70
2018-09-06T03:40:44.345Z,229.20
2018-09-06T03:41:44.400Z,237.30
2018-09-06T03:42:44.465Z,229.80
2018-09-06T03:43:44.482Z,227.40
2018-09-06T03:44:44.504Z,245.60
2018-09-06T03:45:44.549Z,232.20
2018-09-06T03:46:44.574Z,245.40
2018-09-06T03:47:44.660Z,230.90
2018-09-06T03:48:44.666Z,292.50
2018-09-06T03:49:45.015Z,228.90
2018-09-06T03:50:44.791Z,249.80
2018-09-06T03:51:44.772Z,266.70
2018-09-06T03:52:44.883Z,245.80
2018-09-06T03:53:44.834Z,260.20
2018-09-06T03:54:44.942Z,288.00
2018-09-06T03:55:45.220Z,264.00
2018-09-06T03:56:44.977Z,245.80
2018-09-06T03:57:45.030Z,267.00
2018-09-06T03:58:45.043Z,270.50
2018-09-06T03:59:45.099Z,253.90
2018-09-06T04:00:45.143Z,293.00
2018-09-06T04:01:45.159Z,265.60
2018-09-06T04:02:45.505Z,284.80
2018-09-06T04:03:45.232Z,315.00
2018-09-06T04:04:45.269Z,297.80
2018-09-06T04:05:45.302Z,319.20
2018-09-06T04:06:45.381Z,323.50
2018-09-06T04:07:45.398Z,285.00
2018-09-06T04:08:45.706Z,287.80
2018-09-06T04:09:45.476Z,286.70
2018-09-06T04:10:45.539Z,293.60
2018-09-06T04:11:45.554Z,300.70
2018-09-06T04:12:45.587Z,288.20
2018-09-06T04:13:45.642Z,296.40
2018-09-06T04:14:45.720Z,332.20
2018-09-06T04:15:45.748Z,318.10
2018-09-06T04:16:45.766Z,328.50
2018-09-06T04:17:45.803Z,329.90
2018-09-06T04:18:46.128Z,346.10
2018-09-06T04:19:45.860Z,339.10
2018-09-06T04:20:45.942Z,346.80
2018-09-06T04:21:45.935Z,374.10
2018-09-06T04:22:45.983Z,465.80
2018-09-06T04:23:46.069Z,407.10
2018-09-06T04:24:46.078Z,398.70
2018-09-06T04:25:46.109Z,408.20
2018-09-06T04:26:46.144Z,374.60
2018-09-06T04:27:46.172Z,381.90
2018-09-06T04:28:46.259Z,360.00
2018-09-06T04:29:46.522Z,388.10
2018-09-06T04:30:46.306Z,472.70
2018-09-06T04:31:46.338Z,374.20
2018-09-06T04:32:46.387Z,348.00
2018-09-06T04:33:46.409Z,373.60
2018-09-06T04:34:46.435Z,403.70
2018-09-06T04:35:46.532Z,364.50
2018-09-06T04:36:46.522Z,381.00
2018-09-06T04:37:46.579Z,399.20
2018-09-06T04:38:46.648Z,436.40
2018-09-06T04:39:46.970Z,503.40
2018-09-06T04:40:46.693Z,406.10
2018-09-06T04:41:46.753Z,400.30
2018-09-06T04:42:46.767Z,412.00
2018-09-06T04:43:46.816Z,422.50
2018-09-06T04:44:46.824Z,436.60
2018-09-06T04:45:47.179Z,424.30
2018-09-06T04:46:46.909Z,451.30
2018-09-06T04:47:46.958Z,427.20
2018-09-06T04:48:47.013Z,467.70
2018-09-06T04:49:47.028Z,441.90
2018-09-06T04:50:47.078Z,472.50
2018-09-06T04:51:47.417Z,451.20
2018-09-06T04:52:47.157Z,464.30
2018-09-06T04:53:47.203Z,469.80
2018-09-06T04:54:47.243Z,489.50
2018-09-06T04:55:47.263Z,509.40
2018-09-06T04:56:47.299Z,517.80
2018-09-06T04:57:47.623Z,432.80
2018-09-06T04:58:47.418Z,484.30
2018-09-06T04:59:47.435Z,502.20
2018-09-06T05:00:47.452Z,515.90
2018-09-06T05:01:47.471Z,486.90
2018-09-06T05:02:47.539Z,463.70
2018-09-06T05:03:47.920Z,476.60
2018-09-06T05:04:47.661Z,470.00
2018-09-06T05:05:47.641Z,482.90
2018-09-06T05:06:47.683Z,495.40
2018-09-06T05:07:47.716Z,484.60
2018-09-06T05:08:47.783Z,493.80
2018-09-06T05:09:47.807Z,510.10
2018-09-06T05:10:47.840Z,494.10
2018-09-06T05:11:47.870Z,478.80
2018-09-06T05:12:47.928Z,507.10
2018-09-06T05:13:47.983Z,524.80
2018-09-06T05:14:48.011Z,493.90
2018-09-06T05:15:48.043Z,481.00
2018-09-06T05:16:48.087Z,498.70
2018-09-06T05:17:48.096Z,489.20
2018-09-06T05:18:48.188Z,494.70
2018-09-06T05:19:48.459Z,474.90
2018-09-06T05:20:48.292Z,500.00
2018-09-06T05:21:48.287Z,482.90
2018-09-06T05:22:48.309Z,463.20
2018-09-06T05:23:48.355Z,496.70
2018-09-06T05:24:48.370Z,496.80
2018-09-06T05:25:48.417Z,469.20
2018-09-06T05:26:48.470Z,468.10
2018-09-06T05:27:48.546Z,452.40
2018-09-06T05:28:48.545Z,476.00
2018-09-06T05:29:48.872Z,463.70
2018-09-06T05:30:48.744Z,472.30
2018-09-06T05:31:48.661Z,454.40
2018-09-06T05:32:48.741Z,443.50
2018-09-06T05:33:48.741Z,433.00
2018-09-06T05:34:48.773Z,438.80
2018-09-06T05:35:48.796Z,450.30
2018-09-06T05:36:48.857Z,446.80
2018-09-06T05:37:48.896Z,440.50
2018-09-06T05:38:48.927Z,468.90
2018-09-06T05:39:48.964Z,456.20
2018-09-06T05:40:49.293Z,568.70
2018-09-06T05:41:49.038Z,336.60
2018-09-06T05:42:49.081Z,457.70
2018-09-06T05:43:49.107Z,469.90
2018-09-06T05:44:49.159Z,405.10
2018-09-06T05:45:49.203Z,452.80
2018-09-06T05:46:49.467Z,463.20
2018-09-06T05:47:49.288Z,450.50
2018-09-06T05:48:49.377Z,436.10
2018-09-06T05:49:49.334Z,503.60
2018-09-06T05:50:49.405Z,452.40
2018-09-06T05:51:49.431Z,456.50
2018-09-06T05:52:49.470Z,459.30
2018-09-06T05:53:49.501Z,425.70
2018-09-06T05:54:49.556Z,444.10
2018-09-06T05:55:49.586Z,449.90
2018-09-06T05:56:49.939Z,440.70
2018-09-06T05:57:49.665Z,439.40
2018-09-06T05:58:49.684Z,443.20
2018-09-06T05:59:49.765Z,419.60
2018-09-06T06:00:49.786Z,451.00
2018-09-06T06:01:49.817Z,436.90
2018-09-06T06:02:49.865Z,433.30
2018-09-06T06:03:49.883Z,430.30
2018-09-06T06:04:49.919Z,420.00
2018-09-06T06:05:49.972Z,412.60
2018-09-06T06:06:50.283Z,399.40
2018-09-06T06:07:50.343Z,439.90
2018-09-06T06:08:50.083Z,412.30
2018-09-06T06:09:50.123Z,410.80
2018-09-06T06:10:50.184Z,401.40
2018-09-06T06:11:50.310Z,394.30
2018-09-06T06:12:50.269Z,408.10
2018-09-06T06:13:50.525Z,388.70
2018-09-06T06:14:50.305Z,386.90
2018-09-06T06:15:50.372Z,385.80
2018-09-06T06:16:50.373Z,373.00
2018-09-06T06:17:50.433Z,392.10
2018-09-06T06:18:50.719Z,376.20
2018-09-06T06:19:50.524Z,393.50
2018-09-06T06:20:50.549Z,364.00
2018-09-06T06:21:50.575Z,495.50
2018-09-06T06:22:50.617Z,436.70
2018-09-06T06:23:50.655Z,450.80
2018-09-06T06:24:51.044Z,460.50
2018-09-06T06:25:50.773Z,402.40
2018-09-06T06:26:50.794Z,447.90
2018-09-06T06:27:50.826Z,434.10
2018-09-06T06:28:50.856Z,445.90
2018-09-06T06:29:50.904Z,470.70
2018-09-06T06:30:50.929Z,481.30
2018-09-06T06:31:51.012Z,413.70
2018-09-06T06:32:51.007Z,423.10
2018-09-06T06:33:51.064Z,446.70
2018-09-06T06:34:51.375Z,451.40
2018-09-06T06:35:51.117Z,428.90
2018-09-06T06:36:51.165Z,444.10
2018-09-06T06:37:51.200Z,436.10
2018-09-06T06:38:51.244Z,379.20
2018-09-06T06:39:51.362Z,454.50
2018-09-06T06:40:51.325Z,352.00
2018-09-06T06:41:51.343Z,395.70
2018-09-06T06:42:51.423Z,425.40
2018-09-06T06:43:51.459Z,425.30
2018-09-06T06:44:51.806Z,440.50
2018-09-06T06:45:51.548Z,415.70
2018-09-06T06:46:51.542Z,421.50
2018-09-06T06:47:51.610Z,441.30
2018-09-06T06:48:51.630Z,400.60
2018-09-06T06:49:51.655Z,416.10
2018-09-06T06:50:51.685Z,440.30
2018-09-06T06:51:51.758Z,455.20
2018-09-06T06:52:51.764Z,460.50
2018-09-06T06:53:51.824Z,473.50
2018-09-06T06:54:52.132Z,471.10
2018-09-06T06:55:51.901Z,466.70
2018-09-06T06:56:51.924Z,464.80
2018-09-06T06:57:51.978Z,437.70
2018-09-06T06:58:52.000Z,440.70
2018-09-06T06:59:52.045Z,445.60
2018-09-06T07:00:52.150Z,423.90
2018-09-06T07:01:52.161Z,413.50
2018-09-06T07:02:52.166Z,421.00
2018-09-06T07:03:52.172Z,421.50
2018-09-06T07:04:52.496Z,457.90
2018-09-06T07:05:52.512Z,449.50
2018-09-06T07:06:52.375Z,440.40
2018-09-06T07:07:52.336Z,460.80
2018-09-06T07:08:52.385Z,463.00
2018-09-06T07:09:52.430Z,444.40
2018-09-06T07:10:52.452Z,461.30
2018-09-06T07:11:52.482Z,419.70
2018-09-06T07:12:52.538Z,406.30
2018-09-06T07:13:52.621Z,413.50
2018-09-06T07:14:52.633Z,423.50
2018-09-06T07:15:52.639Z,439.20
2018-09-06T07:16:52.726Z,411.50
2018-09-06T07:17:53.025Z,423.20
2018-09-06T07:18:52.810Z,440.00
2018-09-06T07:19:52.825Z,472.40
2018-09-06T07:20:52.893Z,426.80
2018-09-06T07:21:52.893Z,442.60
2018-09-06T07:22:52.915Z,449.70
2018-09-06T07:23:52.951Z,440.60
2018-09-06T07:24:53.272Z,449.10
2018-09-06T07:25:53.046Z,455.60
2018-09-06T07:26:53.081Z,428.80
2018-09-06T07:27:53.091Z,451.60
2018-09-06T07:28:53.182Z,463.50
2018-09-06T07:29:53.434Z,458.50
2018-09-06T07:30:53.225Z,467.30
2018-09-06T07:31:53.279Z,463.20
2018-09-06T07:32:53.322Z,452.90
2018-09-06T07:33:53.366Z,445.30
2018-09-06T07:34:53.411Z,430.40
2018-09-06T07:35:53.737Z,398.20
2018-09-06T07:36:53.486Z,410.50
2018-09-06T07:37:53.469Z,399.30
2018-09-06T07:38:53.521Z,383.30
2018-09-06T07:39:53.579Z,380.90
2018-09-06T07:40:53.622Z,367.20
2018-09-06T07:41:53.637Z,367.90
2018-09-06T07:42:53.744Z,363.20
2018-09-06T07:43:53.759Z,370.00
2018-09-06T07:44:53.762Z,371.10
2018-09-06T07:45:54.109Z,363.00
2018-09-06T07:46:54.224Z,362.60
2018-09-06T07:47:53.877Z,358.00
2018-09-06T07:48:53.894Z,338.30
2018-09-06T07:49:54.022Z,349.70
2018-09-06T07:50:53.975Z,349.60
2018-09-06T07:51:54.036Z,345.20
2018-09-06T07:52:54.083Z,346.60
2018-09-06T07:53:54.102Z,354.90
2018-09-06T07:54:54.149Z,356.30
2018-09-06T07:55:54.186Z,347.10
2018-09-06T07:56:54.225Z,353.00
2018-09-06T07:57:54.511Z,368.30
2018-09-06T07:58:54.304Z,363.20
2018-09-06T07:59:54.336Z,346.60
2018-09-06T08:00:54.359Z,360.80
2018-09-06T08:01:54.405Z,363.80
2018-09-06T08:02:54.472Z,364.10
2018-09-06T08:03:54.808Z,357.70
2018-09-06T08:04:54.497Z,360.50
2018-09-06T08:05:54.547Z,328.80
2018-09-06T08:06:54.604Z,376.30
2018-09-06T08:07:54.657Z,429.90
2018-09-06T08:08:54.946Z,456.00
2018-09-06T08:09:54.750Z,394.50
2018-09-06T08:10:54.752Z,407.50
2018-09-06T08:11:54.800Z,409.80
2018-09-06T08:12:54.830Z,462.60
2018-09-06T08:13:54.882Z,443.80
2018-09-06T08:14:55.202Z,408.30
2018-09-06T08:15:54.932Z,438.40
2018-09-06T08:16:54.977Z,402.60
2018-09-06T08:17:55.062Z,402.60
2018-09-06T08:18:55.126Z,411.60
2018-09-06T08:19:55.115Z,367.90
2018-09-06T08:20:55.390Z,363.40
2018-09-06T08:21:55.213Z,375.30
2018-09-06T08:22:55.212Z,412.90
2018-09-06T08:23:55.240Z,414.10
2018-09-06T08:24:55.289Z,444.30
2018-09-06T08:25:55.315Z,445.50
2018-09-06T08:26:55.350Z,397.40
2018-09-06T08:27:55.438Z,403.20
2018-09-06T08:28:55.445Z,421.30
2018-09-06T08:29:55.465Z,424.40
2018-09-06T08:30:56.007Z,434.10
2018-09-06T08:31:55.895Z,434.70
2018-09-06T08:32:55.631Z,437.80
2018-09-06T08:33:55.636Z,476.20
2018-09-06T08:34:55.678Z,481.20
2018-09-06T08:35:55.709Z,507.50
2018-09-06T08:36:55.826Z,487.30
2018-09-06T08:37:55.790Z,487.40
2018-09-06T08:38:55.838Z,525.10
2018-09-06T08:39:55.865Z,453.70
2018-09-06T08:40:55.891Z,420.90
2018-09-06T08:41:56.323Z,470.40
2018-09-06T08:42:55.987Z,444.90
2018-09-06T08:43:56.003Z,443.30
2018-09-06T08:44:56.048Z,446.70
2018-09-06T08:45:56.090Z,377.30
2018-09-06T08:46:56.425Z,350.00
2018-09-06T08:47:56.181Z,364.10
2018-09-06T08:48:56.207Z,365.70
2018-09-06T08:49:56.235Z,341.60
2018-09-06T08:50:56.275Z,379.80
2018-09-06T08:51:56.317Z,388.80
2018-09-06T08:52:56.620Z,401.60
2018-09-06T08:53:56.402Z,433.90
2018-09-06T08:54:56.482Z,442.20
2018-09-06T08:55:56.482Z,433.70
2018-09-06T08:56:56.506Z,415.00
2018-09-06T08:57:56.529Z,458.90
2018-09-06T08:58:56.622Z,400.10
2018-09-06T08:59:56.867Z,415.90
2018-09-06T09:00:56.676Z,473.80
2018-09-06T09:01:56.708Z,453.10
2018-09-06T09:02:56.915Z,448.70
2018-09-06T09:03:56.759Z,471.90
2018-09-06T09:04:56.817Z,487.10
2018-09-06T09:05:56.890Z,494.70
2018-09-06T09:06:56.895Z,473.60
2018-09-06T09:07:56.951Z,466.50
2018-09-06T09:08:56.970Z,486.00
2018-09-06T09:09:57.319Z,480.20
2018-09-06T09:10:57.030Z,461.80
2018-09-06T09:11:57.066Z,481.00
2018-09-06T09:12:57.177Z,490.20
2018-09-06T09:13:57.188Z,458.50
2018-09-06T09:14:57.459Z,487.10
2018-09-06T09:15:57.225Z,472.10
2018-09-06T09:16:57.287Z,477.80
2018-09-06T09:17:57.308Z,465.30
2018-09-06T09:18:57.331Z,467.00
2018-09-06T09:19:57.394Z,461.30
2018-09-06T09:20:57.681Z,363.80
2018-09-06T09:21:57.516Z,473.70
2018-09-06T09:22:57.492Z,431.80
2018-09-06T09:23:57.553Z,457.60
2018-09-06T09:24:57.589Z,433.80
2018-09-06T09:25:57.632Z,464.50
2018-09-06T09:26:57.634Z,456.80
2018-09-06T09:27:57.678Z,469.10
2018-09-06T09:28:57.740Z,416.40
2018-09-06T09:29:57.765Z,441.00
2018-09-06T09:30:58.109Z,437.50
2018-09-06T09:31:57.826Z,445.10
2018-09-06T09:32:57.945Z,446.40
2018-09-06T09:33:57.964Z,442.40
2018-09-06T09:34:57.950Z,447.10
2018-09-06T09:35:58.111Z,362.40
2018-09-06T09:36:58.048Z,402.10
2018-09-06T09:37:58.346Z,406.30
2018-09-06T09:38:58.131Z,396.20
2018-09-06T09:39:58.158Z,394.20
2018-09-06T09:40:58.205Z,357.30
2018-09-06T09:41:58.224Z,378.40
2018-09-06T09:42:58.269Z,393.70
2018-09-06T09:43:58.298Z,419.80
2018-09-06T09:44:58.329Z,365.50
2018-09-06T09:47:59.425Z,300.90
2018-09-06T09:48:59.755Z,306.40
2018-09-06T09:49:59.503Z,268.00
2018-09-06T09:50:59.539Z,281.80
2018-09-06T09:51:59.588Z,295.30
2018-09-06T09:52:59.635Z,264.10
2018-09-06T09:53:59.659Z,267.90
2018-09-06T09:54:59.693Z,255.70
2018-09-06T09:55:59.982Z,252.60
2018-09-06T09:56:59.856Z,266.30
2018-09-06T09:57:59.847Z,264.90
2018-09-06T09:58:59.835Z,258.20
2018-09-06T09:59:59.913Z,256.00
2018-09-06T10:00:59.928Z,273.80
2018-09-06T10:02:00.258Z,272.00
2018-09-06T10:03:00.035Z,247.20
2018-09-06T10:04:00.056Z,295.60
2018-09-06T10:05:00.087Z,263.20
2018-09-06T10:06:00.168Z,471.40
2018-09-06T10:07:00.164Z,253.40
2018-09-06T10:08:00.215Z,240.70
2018-09-06T10:09:00.249Z,236.30
2018-09-06T10:10:00.278Z,241.10
2018-09-06T10:11:00.311Z,227.00
2018-09-06T10:12:00.669Z,239.50
2018-09-06T10:13:00.410Z,261.30
2018-09-06T10:14:00.457Z,259.70
2018-09-06T10:15:00.492Z,138.30
2018-09-06T10:16:00.554Z,116.00
2018-09-06T10:17:00.547Z,122.10
2018-09-06T10:18:00.963Z,179.20
2018-09-06T10:19:00.673Z,161.30
2018-09-06T10:20:00.729Z,171.60
2018-09-06T10:21:00.737Z,155.80
2018-09-06T10:22:00.787Z,171.10
2018-09-06T10:23:00.818Z,165.00
2018-09-06T10:24:00.853Z,131.80
2018-09-06T10:25:00.902Z,152.20
2018-09-06T10:26:00.950Z,127.90
2018-09-06T10:27:00.994Z,104.70
2018-09-06T10:28:01.255Z,95.20
2018-09-06T10:29:01.104Z,93.90
2018-09-06T10:30:01.116Z,120.20
2018-09-06T10:31:01.208Z,161.60
2018-09-06T10:32:01.215Z,152.70
2018-09-06T10:33:01.248Z,164.60
2018-09-06T10:34:01.276Z,133.50
2018-09-06T10:35:01.648Z,97.10
2018-09-06T10:36:01.392Z,91.00
2018-09-06T10:37:01.429Z,65.80
2018-09-06T10:38:01.488Z,79.20
2018-09-06T10:39:01.540Z,79.50
2018-09-06T10:40:01.894Z,73.30
2018-09-06T10:41:01.593Z,66.70
2018-09-06T10:42:01.694Z,68.50
2018-09-06T10:43:01.715Z,78.80
2018-09-06T10:44:01.798Z,67.20
2018-09-06T10:45:01.815Z,60.10
2018-09-06T10:46:01.868Z,59.40
2018-09-06T10:47:01.880Z,71.50
2018-09-06T10:48:01.937Z,56.20
2018-09-06T10:49:01.982Z,55.20
2018-09-06T10:50:02.067Z,55.40
2018-09-06T10:51:02.392Z,55.50
2018-09-06T10:52:02.131Z,57.70
2018-09-06T10:53:02.175Z,175.50
2018-09-06T10:54:02.248Z,55.60
2018-09-06T10:55:02.261Z,54.70
2018-09-06T10:56:02.303Z,40.40
2018-09-06T10:57:02.378Z,54.00
2018-09-06T10:58:02.406Z,51.40
2018-09-06T10:59:02.440Z,70.90
2018-09-06T11:00:02.510Z,88.60
2018-09-06T11:01:02.537Z,40.60
2018-09-06T11:02:02.570Z,40.00
2018-09-06T11:03:02.624Z,39.90
2018-09-06T11:04:02.723Z,56.30
2018-09-06T11:05:02.734Z,63.90
2018-09-06T11:06:02.779Z,72.50
2018-09-06T11:07:02.825Z,77.20
2018-09-06T11:08:02.919Z,123.40
2018-09-06T11:09:03.212Z,102.00
2018-09-06T11:10:02.966Z,123.20
2018-09-06T11:11:02.997Z,133.10
2018-09-06T11:12:03.041Z,154.30
2018-09-06T11:13:03.072Z,152.80
2018-09-06T11:14:03.141Z,146.10
2018-09-06T11:15:03.569Z,165.50
2018-09-06T11:16:03.204Z,146.30
2018-09-06T11:17:03.268Z,145.40
2018-09-06T11:18:03.310Z,154.40
2018-09-06T11:19:03.359Z,164.70
2018-09-06T11:20:03.714Z,159.90
2018-09-06T11:21:03.495Z,429.90
2018-09-06T11:22:03.653Z,149.30
2018-09-06T11:23:03.535Z,142.90
2018-09-06T11:24:03.590Z,178.50
2018-09-06T11:25:03.607Z,174.30
2018-09-06T11:26:03.684Z,154.50
2018-09-06T11:27:03.717Z,159.60
2018-09-06T11:28:03.761Z,148.10
2018-09-06T11:29:03.827Z,152.10
2018-09-06T11:30:03.844Z,188.70
2018-09-06T11:31:03.930Z,160.70
2018-09-06T11:32:03.980Z,152.70
2018-09-06T11:33:04.023Z,150.20
2018-09-06T11:34:04.033Z,333.20
2018-09-06T11:35:04.076Z,463.70
2018-09-06T11:36:04.117Z,387.30
2018-09-06T11:37:04.148Z,297.00
2018-09-06T11:38:04.179Z,181.60
2018-09-06T11:39:04.231Z,168.80
2018-09-06T11:40:04.307Z,132.90
2018-09-06T11:41:04.324Z,212.20
2018-09-06T11:42:04.375Z,252.20
2018-09-06T11:43:04.393Z,168.50
2018-09-06T11:44:04.483Z,146.90
2018-09-06T11:45:04.474Z,135.70
2018-09-06T11:46:04.524Z,149.30
2018-09-06T11:47:04.568Z,142.00
2018-09-06T11:48:04.611Z,193.80
2018-09-06T11:49:04.655Z,198.30
2018-09-06T11:50:04.724Z,158.60
2018-09-06T11:51:04.741Z,195.10
2018-09-06T11:52:04.807Z,149.90
2018-09-06T11:53:04.821Z,148.30
2018-09-06T11:54:05.189Z,153.90
2018-09-06T11:55:04.921Z,139.20
2018-09-06T11:56:04.952Z,138.50
2018-09-06T11:57:05.048Z,164.70
2018-09-06T11:58:05.057Z,158.50
2018-09-06T11:59:05.092Z,170.10
2018-09-06T12:00:05.136Z,316.30
2018-09-06T12:01:05.182Z,160.20
2018-09-06T12:02:05.233Z,157.10
2018-09-06T12:03:05.259Z,136.80
2018-09-06T12:04:05.306Z,131.40
2018-09-06T12:05:05.329Z,243.00
2018-09-06T12:06:05.677Z,132.10
2018-09-06T12:07:05.456Z,348.50
2018-09-06T12:08:05.529Z,147.40
2018-09-06T12:09:05.488Z,280.60
2018-09-06T12:10:05.568Z,127.20
2018-09-06T12:11:05.619Z,131.60
2018-09-06T12:12:05.955Z,252.70
2018-09-06T12:13:05.673Z,105.80
2018-09-06T12:14:05.746Z,313.40
2018-09-06T12:15:05.785Z,128.50
2018-09-06T12:16:05.821Z,146.10
2018-09-06T12:17:06.162Z,241.40
2018-09-06T12:18:05.903Z,117.10
2018-09-06T12:19:05.943Z,240.90
2018-09-06T12:20:05.984Z,129.80
2018-09-06T12:21:06.008Z,154.40
2018-09-06T12:22:06.126Z,218.30
2018-09-06T12:23:06.384Z,268.50
2018-09-06T12:24:06.152Z,194.00
2018-09-06T12:25:06.185Z,106.50
2018-09-06T12:26:06.261Z,129.20
2018-09-06T12:27:06.281Z,109.30
2018-09-06T12:28:06.333Z,107.90
2018-09-06T12:29:06.356Z,111.00
2018-09-06T12:30:06.423Z,130.50
2018-09-06T12:31:06.438Z,131.70
2018-09-06T12:32:06.598Z,123.20
2018-09-06T12:33:06.532Z,126.80
2018-09-06T12:34:06.829Z,161.60
2018-09-06T12:35:06.635Z,147.10
2018-09-06T12:36:06.679Z,129.80
2018-09-06T12:37:06.686Z,126.80
2018-09-06T12:38:06.736Z,131.80
2018-09-06T12:39:06.800Z,136.30