createdAt,value
2018-05-31T00:00:44.946Z,19.71
2018-05-31T00:01:44.983Z,19.78
2018-05-31T00:02:45.020Z,19.74
2018-05-31T00:03:45.058Z,19.69
2018-05-31T00:04:45.096Z,19.65
2018-05-31T00:05:45.132Z,19.65
2018-05-31T00:06:45.170Z,19.69
2018-05-31T00:07:45.211Z,19.63
2018-05-31T00:08:45.245Z,19.61
2018-05-31T00:09:45.282Z,19.55
2018-05-31T00:10:45.319Z,19.50
2018-05-31T00:11:45.356Z,19.61
2018-05-31T00:12:45.395Z,19.51
2018-05-31T00:13:45.431Z,19.69
2018-05-31T00:14:45.469Z,19.62
2018-05-31T00:15:45.505Z,19.63
2018-05-31T00:16:45.544Z,19.66
2018-05-31T00:17:45.580Z,19.66
2018-05-31T00:18:45.617Z,19.71
2018-05-31T00:19:45.655Z,19.71
2018-05-31T00:20:45.694Z,19.71
2018-05-31T00:21:45.730Z,19.74
2018-05-31T00:22:45.768Z,19.71
2018-05-31T00:23:45.804Z,19.81
2018-05-31T00:24:45.843Z,19.78
2018-05-31T00:25:45.879Z,19.77
2018-05-31T00:26:45.917Z,19.77
2018-05-31T00:27:45.954Z,19.73
2018-05-31T00:28:45.991Z,19.71
2018-05-31T00:29:46.030Z,19.71
2018-05-31T00:30:46.069Z,19.80
2018-05-31T00:31:46.103Z,19.69
2018-05-31T00:32:46.141Z,19.74
2018-05-31T00:33:46.178Z,19.76
2018-05-31T00:34:46.215Z,19.76
2018-05-31T00:35:46.252Z,19.78
2018-05-31T00:36:46.292Z,19.78
2018-05-31T00:37:46.348Z,19.78
2018-05-31T00:38:46.363Z,19.76
2018-05-31T00:39:46.405Z,19.78
2018-05-31T00:40:46.443Z,19.74
2018-05-31T00:41:46.476Z,19.76
2018-05-31T00:42:46.513Z,19.65
2018-05-31T00:43:46.550Z,19.71
2018-05-31T00:44:46.593Z,19.71
2018-05-31T00:45:46.628Z,19.65
2018-05-31T00:46:46.663Z,19.71
2018-05-31T00:47:46.701Z,19.59
2018-05-31T00:48:46.737Z,19.51
2018-05-31T00:49:46.775Z,19.58
2018-05-31T00:50:46.812Z,19.63
2018-05-31T00:51:46.849Z,19.61
2018-05-31T00:52:46.893Z,19.71
2018-05-31T00:53:46.923Z,19.69
2018-05-31T00:54:46.960Z,19.69
2018-05-31T00:55:46.998Z,19.66
2018-05-31T00:56:47.038Z,19.71
2018-05-31T00:57:47.074Z,19.58
2018-05-31T00:58:47.111Z,19.68
2018-05-31T00:59:47.151Z,19.61
2018-05-31T01:00:47.185Z,19.56
2018-05-31T01:01:47.223Z,19.55
2018-05-31T01:02:47.260Z,19.55
2018-05-31T01:03:47.296Z,19.62
2018-05-31T01:04:47.335Z,19.62
2018-05-31T01:05:47.371Z,19.65
2018-05-31T01:06:47.409Z,19.69
2018-05-31T01:07:47.447Z,19.77
2018-05-31T01:08:47.484Z,19.74
2018-05-31T01:09:47.521Z,19.74
2018-05-31T01:10:47.562Z,19.81
2018-05-31T01:11:47.597Z,19.71
2018-05-31T01:12:47.634Z,19.73
2018-05-31T01:13:47.669Z,19.61
2018-05-31T01:14:47.706Z,19.62
2018-05-31T01:15:47.746Z,19.54
2018-05-31T01:16:47.783Z,19.43
2018-05-31T01:17:47.819Z,19.41
2018-05-31T01:18:47.857Z,19.32
2018-05-31T01:19:47.894Z,19.28
2018-05-31T01:20:47.931Z,19.23
2018-05-31T01:21:47.972Z,19.26
2018-05-31T01:22:48.005Z,19.29
2018-05-31T01:23:48.043Z,19.26
2018-05-31T01:24:48.082Z,19.21
2018-05-31T01:25:48.116Z,19.31
2018-05-31T01:26:48.155Z,19.26
2018-05-31T01:27:48.193Z,19.28
2018-05-31T01:28:48.230Z,19.39
2018-05-31T01:29:48.267Z,19.39
2018-05-31T01:30:48.304Z,19.50
2018-05-31T01:31:48.341Z,19.44
2018-05-31T01:32:48.379Z,19.48
2018-05-31T01:33:48.415Z,19.51
2018-05-31T01:34:48.453Z,19.47
2018-05-31T01:35:48.489Z,19.43
2018-05-31T01:36:48.526Z,19.40
2018-05-31T01:37:48.562Z,19.22
2018-05-31T01:38:48.599Z,19.14
2018-05-31T01:39:48.639Z,19.19
2018-05-31T01:40:48.675Z,19.13
2018-05-31T01:41:48.711Z,19.14
2018-05-31T01:42:48.753Z,19.04
2018-05-31T01:43:48.785Z,19.07
2018-05-31T01:44:48.822Z,19.04
2018-05-31T01:45:48.860Z,19.11
2018-05-31T01:46:48.895Z,19.08
2018-05-31T01:47:48.934Z,19.18
2018-05-31T01:48:48.970Z,19.16
2018-05-31T01:49:49.007Z,19.14
2018-05-31T01:50:49.043Z,19.19
2018-05-31T01:51:49.099Z,19.19
2018-05-31T01:52:49.134Z,19.18
2018-05-31T01:53:49.166Z,19.16
2018-05-31T01:54:49.190Z,19.10
2018-05-31T01:55:49.245Z,19.07
2018-05-31T01:56:49.270Z,19.10
2018-05-31T01:57:49.301Z,19.04
2018-05-31T01:58:49.339Z,18.99
2018-05-31T01:59:49.374Z,18.94
2018-05-31T02:00:49.412Z,18.88
2018-05-31T02:01:49.448Z,18.98
2018-05-31T02:02:49.494Z,18.88
2018-05-31T02:03:49.526Z,19.02
2018-05-31T02:04:49.558Z,19.04
2018-05-31T02:05:49.596Z,19.14
2018-05-31T02:06:49.632Z,19.06
2018-05-31T02:07:49.669Z,19.16
2018-05-31T02:08:49.705Z,19.14
2018-05-31T02:09:49.742Z,19.14
2018-05-31T02:10:49.780Z,19.11
2018-05-31T02:11:49.816Z,19.11
2018-05-31T02:12:49.856Z,19.06
2018-05-31T02:13:49.888Z,18.90
2018-05-31T02:14:49.940Z,18.88
2018-05-31T02:15:49.963Z,18.80
2018-05-31T02:16:49.999Z,18.78
2018-05-31T02:17:50.036Z,18.70
2018-05-31T02:18:50.072Z,18.75
2018-05-31T02:19:50.110Z,18.69
2018-05-31T02:20:50.146Z,18.84
2018-05-31T02:21:50.180Z,18.84
2018-05-31T02:22:50.218Z,18.85
2018-05-31T02:23:50.255Z,18.76
2018-05-31T02:24:50.290Z,18.90
2018-05-31T02:25:50.328Z,18.73
2018-05-31T02:26:50.364Z,18.72
2018-05-31T02:27:50.401Z,18.63
2018-05-31T02:28:50.441Z,18.55
2018-05-31T02:29:50.474Z,18.60
2018-05-31T02:30:50.511Z,18.63
2018-05-31T02:31:50.547Z,18.60
2018-05-31T02:32:50.583Z,18.55
2018-05-31T02:33:50.618Z,18.51
2018-05-31T02:34:50.656Z,18.50
2018-05-31T02:35:50.693Z,18.44
2018-05-31T02:36:50.729Z,18.44
2018-05-31T02:37:50.768Z,18.42
2018-05-31T02:38:50.802Z,18.47
2018-05-31T02:39:50.839Z,18.39
2018-05-31T02:40:50.875Z,18.44
2018-05-31T02:41:50.910Z,18.39
2018-05-31T02:42:50.945Z,18.36
2018-05-31T02:43:50.983Z,18.32
2018-05-31T02:44:51.020Z,18.36
2018-05-31T02:45:51.054Z,18.30
2018-05-31T02:46:51.094Z,18.32
2018-05-31T02:47:51.129Z,18.32
2018-05-31T02:48:51.168Z,18.23
2018-05-31T02:49:51.200Z,18.25
2018-05-31T02:50:51.237Z,18.10
2018-05-31T02:51:51.599Z,18.11
2018-05-31T02:52:51.329Z,18.11
2018-05-31T02:53:51.345Z,18.20
2018-05-31T02:54:51.382Z,18.20
2018-05-31T02:55:51.417Z,18.30
2018-05-31T02:56:51.454Z,18.27
2018-05-31T02:57:51.488Z,18.33
2018-05-31T02:58:51.528Z,18.29
2018-05-31T02:59:51.765Z,18.21
2018-05-31T03:00:51.599Z,18.29
2018-05-31T03:01:51.633Z,18.21
2018-05-31T03:02:51.669Z,18.30
2018-05-31T03:03:51.706Z,18.30
2018-05-31T03:04:51.743Z,18.29
2018-05-31T03:05:51.779Z,18.15
2018-05-31T03:06:51.814Z,18.11
2018-05-31T03:07:51.867Z,18.08
2018-05-31T03:08:51.886Z,18.08
2018-05-31T03:09:51.922Z,18.07
2018-05-31T03:10:51.957Z,18.11
2018-05-31T03:11:51.994Z,18.11
2018-05-31T03:12:52.055Z,17.90
2018-05-31T03:13:52.267Z,17.90
2018-05-31T03:14:52.118Z,18.00
2018-05-31T03:15:52.137Z,18.05
2018-05-31T03:16:52.175Z,18.05
2018-05-31T03:17:52.209Z,18.03
2018-05-31T03:18:52.244Z,18.07
2018-05-31T03:19:52.281Z,18.11
2018-05-31T03:20:52.317Z,18.10
2018-05-31T03:21:52.352Z,18.11
2018-05-31T03:22:52.387Z,18.08
2018-05-31T03:23:52.426Z,18.10
2018-05-31T03:24:52.461Z,18.11
2018-05-31T03:25:52.499Z,18.07
2018-05-31T03:26:52.532Z,18.11
2018-05-31T03:27:52.568Z,18.02
2018-05-31T03:28:52.603Z,17.92
2018-05-31T03:29:52.638Z,17.99
2018-05-31T03:30:52.679Z,17.95
2018-05-31T03:31:52.711Z,17.89
2018-05-31T03:32:52.752Z,17.89
2018-05-31T03:33:52.783Z,17.78
2018-05-31T03:34:52.820Z,17.86
2018-05-31T03:35:52.855Z,17.81
2018-05-31T03:36:52.892Z,17.93
2018-05-31T03:37:52.926Z,17.79
2018-05-31T03:38:52.963Z,17.82
2018-05-31T03:39:52.998Z,17.93
2018-05-31T03:40:53.035Z,17.87
2018-05-31T03:41:53.069Z,17.82
2018-05-31T03:42:53.105Z,17.86
2018-05-31T03:43:53.140Z,17.86
2018-05-31T03:44:53.178Z,17.79
2018-05-31T03:45:53.213Z,17.77
2018-05-31T03:46:53.249Z,17.77
2018-05-31T03:47:53.283Z,17.77
2018-05-31T03:48:53.320Z,17.79
2018-05-31T03:49:53.356Z,17.81
2018-05-31T03:50:53.392Z,17.77
2018-05-31T03:51:53.428Z,17.84
2018-05-31T03:52:53.464Z,17.84
2018-05-31T03:53:53.505Z,17.82
2018-05-31T03:54:53.535Z,17.87
2018-05-31T03:55:53.571Z,17.86
2018-05-31T03:56:53.608Z,17.79
2018-05-31T03:57:53.642Z,17.82
2018-05-31T03:58:53.678Z,17.86
2018-05-31T03:59:53.715Z,17.78
2018-05-31T04:00:53.751Z,17.84
2018-05-31T04:01:53.786Z,17.75
2018-05-31T04:02:53.822Z,17.78
2018-05-31T04:03:53.858Z,17.78
2018-05-31T04:04:53.893Z,17.84
2018-05-31T04:05:53.930Z,17.87
2018-05-31T04:06:53.965Z,17.86
2018-05-31T04:07:54.001Z,17.87
2018-05-31T04:08:54.038Z,17.89
2018-05-31T04:09:54.072Z,17.93
2018-05-31T04:10:54.110Z,18.00
2018-05-31T04:11:54.145Z,17.95
2018-05-31T04:12:54.180Z,17.97
2018-05-31T04:13:54.218Z,17.84
2018-05-31T04:14:54.252Z,17.87
2018-05-31T04:15:54.332Z,17.86
2018-05-31T04:16:54.323Z,17.81
2018-05-31T04:17:54.359Z,17.81
2018-05-31T04:18:54.394Z,17.86
2018-05-31T04:19:54.431Z,17.86
2018-05-31T04:20:54.467Z,17.92
2018-05-31T04:21:54.502Z,17.79
2018-05-31T04:22:54.538Z,17.89
2018-05-31T04:23:54.575Z,17.86
2018-05-31T04:24:54.611Z,17.90
2018-05-31T04:25:54.646Z,17.86
2018-05-31T04:26:54.682Z,17.81
2018-05-31T04:27:54.718Z,17.89
2018-05-31T04:28:54.755Z,17.92
2018-05-31T04:29:54.790Z,17.87
2018-05-31T04:30:54.827Z,17.93
2018-05-31T04:31:54.862Z,17.82
2018-05-31T04:32:54.899Z,17.84
2018-05-31T04:33:54.933Z,17.93
2018-05-31T04:34:54.972Z,18.02
2018-05-31T04:35:55.005Z,17.93
2018-05-31T04:36:55.043Z,18.00
2018-05-31T04:37:55.079Z,18.12
2018-05-31T04:38:55.114Z,18.11
2018-05-31T04:39:55.149Z,18.21
2018-05-31T04:40:55.190Z,18.36
2018-05-31T04:41:55.222Z,18.32
2018-05-31T04:42:55.258Z,18.32
2018-05-31T04:43:55.295Z,18.30
2018-05-31T04:44:55.330Z,18.35
2018-05-31T04:45:55.367Z,18.39
2018-05-31T04:46:55.403Z,18.47
2018-05-31T04:47:55.439Z,18.45
2018-05-31T04:48:55.475Z,18.55
2018-05-31T04:49:55.511Z,18.75
2018-05-31T04:50:55.547Z,18.81
2018-05-31T04:51:55.584Z,18.95
2018-05-31T04:52:55.621Z,19.00
2018-05-31T04:53:55.655Z,19.16
2018-05-31T04:54:55.691Z,19.22
2018-05-31T04:55:55.728Z,19.29
2018-05-31T04:56:55.764Z,19.31
2018-05-31T04:57:55.801Z,19.44
2018-05-31T04:58:55.836Z,19.47
2018-05-31T04:59:55.873Z,19.62
2018-05-31T05:00:55.913Z,19.69
2018-05-31T05:01:55.945Z,19.77
2018-05-31T05:02:56.014Z,19.77
2018-05-31T05:03:56.018Z,19.92
2018-05-31T05:04:56.056Z,19.98
2018-05-31T05:05:56.091Z,20.10
2018-05-31T05:06:56.129Z,20.23
2018-05-31T05:07:56.164Z,20.21
2018-05-31T05:08:56.202Z,20.26
2018-05-31T05:09:56.243Z,20.23
2018-05-31T05:10:56.275Z,20.32
2018-05-31T05:11:56.313Z,20.47
2018-05-31T05:12:56.350Z,20.54
2018-05-31T05:13:56.386Z,20.67
2018-05-31T05:14:56.423Z,20.77
2018-05-31T05:15:56.460Z,20.76
2018-05-31T05:16:56.498Z,20.84
2018-05-31T05:17:56.533Z,20.80
2018-05-31T05:18:56.571Z,20.98
2018-05-31T05:19:56.609Z,21.07
2018-05-31T05:20:56.647Z,21.06
2018-05-31T05:21:56.683Z,20.97
2018-05-31T05:22:56.721Z,21.10
2018-05-31T05:23:56.758Z,21.10
2018-05-31T05:24:56.799Z,21.21
2018-05-31T05:25:56.831Z,21.14
2018-05-31T05:26:56.873Z,21.21
2018-05-31T05:27:56.909Z,21.07
2018-05-31T05:28:56.947Z,21.04
2018-05-31T05:29:56.982Z,21.13
2018-05-31T05:30:57.022Z,21.12
2018-05-31T05:31:57.063Z,21.07
2018-05-31T05:32:57.096Z,21.01
2018-05-31T05:33:57.134Z,20.98
2018-05-31T05:34:57.172Z,20.85
2018-05-31T05:35:57.209Z,20.91
2018-05-31T05:36:57.247Z,20.82
2018-05-31T05:37:57.284Z,20.91
2018-05-31T05:38:57.323Z,20.88
2018-05-31T05:39:57.361Z,20.88
2018-05-31T05:40:57.399Z,20.92
2018-05-31T05:41:57.436Z,20.95
2018-05-31T05:42:57.474Z,21.04
2018-05-31T05:43:57.511Z,21.06
2018-05-31T05:44:57.551Z,20.88
2018-05-31T05:45:57.587Z,20.84
2018-05-31T05:46:57.625Z,20.84
2018-05-31T05:47:57.663Z,20.84
2018-05-31T05:48:57.703Z,20.79
2018-05-31T05:49:57.738Z,20.76
2018-05-31T05:50:57.777Z,20.77
2018-05-31T05:51:57.814Z,20.73
2018-05-31T05:52:57.854Z,20.76
2018-05-31T05:53:57.889Z,20.76
2018-05-31T05:54:57.926Z,20.82
2018-05-31T05:55:57.970Z,20.85
2018-05-31T05:56:58.004Z,20.80
2018-05-31T05:57:58.040Z,20.94
2018-05-31T05:58:58.079Z,20.94
2018-05-31T05:59:58.116Z,20.91
2018-05-31T06:00:58.155Z,20.95
2018-05-31T06:01:58.193Z,20.94
2018-05-31T06:02:58.229Z,20.42
2018-05-31T06:03:58.268Z,20.54
2018-05-31T06:04:58.306Z,20.54
2018-05-31T06:05:58.343Z,20.66
2018-05-31T06:06:58.379Z,20.67
2018-05-31T06:07:58.419Z,20.66
2018-05-31T06:08:58.455Z,20.73
2018-05-31T06:09:58.519Z,20.77
2018-05-31T06:10:58.531Z,20.88
2018-05-31T06:11:58.569Z,20.95
2018-05-31T06:12:58.606Z,20.94
2018-05-31T06:13:58.644Z,21.03
2018-05-31T06:14:58.684Z,20.99
2018-05-31T06:15:58.720Z,21.01
2018-05-31T06:16:58.758Z,20.94
2018-05-31T06:17:58.794Z,20.88
2018-05-31T06:18:58.835Z,20.94
2018-05-31T06:19:58.871Z,20.85
2018-05-31T06:20:58.909Z,20.91
2018-05-31T06:21:58.987Z,20.88
2018-05-31T06:22:58.987Z,20.92
2018-05-31T06:23:59.023Z,20.97
2018-05-31T06:24:59.061Z,20.92
2018-05-31T06:25:59.098Z,20.89
2018-05-31T06:26:59.137Z,20.82
2018-05-31T06:27:59.173Z,20.82
2018-05-31T06:28:59.213Z,20.77
2018-05-31T06:29:59.252Z,20.61
2018-05-31T06:30:59.288Z,20.67
2018-05-31T06:31:59.327Z,20.77
2018-05-31T06:32:59.365Z,20.79
2018-05-31T06:33:59.402Z,20.97
2018-05-31T06:34:59.441Z,20.98
2018-05-31T06:35:59.478Z,20.99
2018-05-31T06:36:59.517Z,21.09
2018-05-31T06:37:59.553Z,21.09
2018-05-31T06:38:59.593Z,21.10
2018-05-31T06:39:59.631Z,21.10
2018-05-31T06:40:59.670Z,21.17
2018-05-31T06:41:59.706Z,21.25
2018-05-31T06:42:59.766Z,21.16
2018-05-31T06:43:59.796Z,21.31
2018-05-31T06:44:59.822Z,21.27
2018-05-31T06:45:59.883Z,21.38
2018-05-31T06:47:00.204Z,21.56
2018-05-31T06:47:59.957Z,21.35
2018-05-31T06:49:00.196Z,21.40
2018-05-31T06:50:00.014Z,21.44
2018-05-31T06:51:00.052Z,21.56
2018-05-31T06:52:00.091Z,21.61
2018-05-31T06:53:00.130Z,21.83
2018-05-31T06:54:00.167Z,22.00
2018-05-31T06:55:00.207Z,22.09
2018-05-31T06:56:00.244Z,22.17
2018-05-31T06:57:00.283Z,22.27
2018-05-31T06:58:00.322Z,22.35
2018-05-31T06:59:00.360Z,22.45
2018-05-31T07:00:00.399Z,22.55
2018-05-31T07:01:00.439Z,22.68
2018-05-31T07:02:00.477Z,22.64
2018-05-31T07:03:00.515Z,22.70
2018-05-31T07:04:00.555Z,22.67
2018-05-31T07:05:00.594Z,22.62
2018-05-31T07:06:00.632Z,22.64
2018-05-31T07:07:00.671Z,22.58
2018-05-31T07:08:00.711Z,22.60
2018-05-31T07:09:00.755Z,22.68
2018-05-31T07:10:00.792Z,22.73
2018-05-31T07:11:00.827Z,22.90
2018-05-31T07:12:00.866Z,22.97
2018-05-31T07:13:00.905Z,22.97
2018-05-31T07:14:00.944Z,22.98
2018-05-31T07:15:00.984Z,23.00
2018-05-31T07:16:01.034Z,23.00
2018-05-31T07:17:01.062Z,23.09
2018-05-31T07:18:01.103Z,23.01
2018-05-31T07:19:01.141Z,22.73
2018-05-31T07:20:01.180Z,22.64
2018-05-31T07:21:01.219Z,22.65
2018-05-31T07:22:01.259Z,22.88
2018-05-31T07:23:01.298Z,23.01
2018-05-31T07:24:01.344Z,23.19
2018-05-31T07:25:01.376Z,23.27
2018-05-31T07:26:01.415Z,23.35
2018-05-31T07:27:01.454Z,23.38
2018-05-31T07:28:01.495Z,23.28
2018-05-31T07:29:01.538Z,23.28
2018-05-31T07:30:01.573Z,23.22
2018-05-31T07:31:01.616Z,23.39
2018-05-31T07:32:01.653Z,23.31
2018-05-31T07:33:01.693Z,23.23
2018-05-31T07:34:01.733Z,23.42
2018-05-31T07:35:01.772Z,23.47
2018-05-31T07:36:01.811Z,23.61
2018-05-31T07:37:01.857Z,23.72
2018-05-31T07:38:01.890Z,23.75
2018-05-31T07:39:01.931Z,23.78
2018-05-31T07:40:01.971Z,23.73
2018-05-31T07:41:02.012Z,23.88
2018-05-31T07:42:02.051Z,23.80
2018-05-31T07:43:02.108Z,24.08
2018-05-31T07:44:02.131Z,24.16
2018-05-31T07:45:02.171Z,24.16
2018-05-31T07:46:02.209Z,24.03
2018-05-31T07:47:02.273Z,24.05
2018-05-31T07:48:02.290Z,24.03
2018-05-31T07:49:02.331Z,24.16
2018-05-31T07:50:02.385Z,24.03
2018-05-31T07:51:02.411Z,24.15
2018-05-31T07:53:02.492Z,24.31
2018-05-31T07:54:02.531Z,24.37
2018-05-31T07:55:02.575Z,24.57
2018-05-31T07:56:02.613Z,24.61
2018-05-31T07:57:02.653Z,24.69
2018-05-31T07:58:02.714Z,24.68
2018-05-31T07:59:02.936Z,24.80
2018-05-31T08:00:02.774Z,24.83
2018-05-31T08:01:02.815Z,24.80
2018-05-31T08:02:02.876Z,24.71
2018-05-31T08:03:02.922Z,24.50
2018-05-31T08:04:02.959Z,24.58
2018-05-31T08:05:03.180Z,24.67
2018-05-31T08:06:03.017Z,24.81
2018-05-31T08:07:03.058Z,24.87
2018-05-31T08:08:03.099Z,25.18
2018-05-31T08:09:03.144Z,25.39
2018-05-31T08:10:03.180Z,25.39
2018-05-31T08:11:03.221Z,25.36
2018-05-31T08:12:03.262Z,25.50
2018-05-31T08:13:03.303Z,24.95
2018-05-31T08:14:03.344Z,24.47
2018-05-31T08:15:03.385Z,24.87
2018-05-31T08:16:03.429Z,25.10
2018-05-31T08:17:03.467Z,25.13
2018-05-31T08:18:03.508Z,25.36
2018-05-31T08:19:03.553Z,25.87
2018-05-31T08:20:03.592Z,26.23
2018-05-31T08:21:03.633Z,26.35
2018-05-31T08:22:03.672Z,26.51
2018-05-31T08:23:03.715Z,26.63
2018-05-31T08:24:03.756Z,26.85
2018-05-31T08:25:03.800Z,27.04
2018-05-31T08:26:03.839Z,26.95
2018-05-31T08:27:03.880Z,26.95
2018-05-31T08:28:03.924Z,27.10
2018-05-31T08:29:03.967Z,26.95
2018-05-31T08:30:04.007Z,27.12
2018-05-31T08:31:04.049Z,27.21
2018-05-31T08:32:04.089Z,27.43
2018-05-31T08:33:04.132Z,27.55
2018-05-31T08:34:04.181Z,27.28
2018-05-31T08:35:04.216Z,27.29
2018-05-31T08:36:04.257Z,27.27
2018-05-31T08:37:04.302Z,26.89
2018-05-31T08:38:04.342Z,26.52
2018-05-31T08:39:04.383Z,25.72
2018-05-31T08:40:04.426Z,25.57
2018-05-31T08:41:04.470Z,25.54
2018-05-31T08:42:04.541Z,25.61
2018-05-31T08:43:04.555Z,25.75
2018-05-31T08:44:04.603Z,25.51
2018-05-31T08:45:04.638Z,25.52
2018-05-31T08:46:04.680Z,25.42
2018-05-31T08:47:04.722Z,25.55
2018-05-31T08:48:04.763Z,25.52
2018-05-31T08:49:04.815Z,25.10
2018-05-31T08:50:04.850Z,25.00
2018-05-31T08:51:04.945Z,25.20
2018-05-31T08:52:04.933Z,25.77
2018-05-31T08:53:04.975Z,25.88
2018-05-31T08:54:05.015Z,26.13
2018-05-31T08:55:05.059Z,26.70
2018-05-31T08:56:05.100Z,26.81
2018-05-31T08:57:05.143Z,26.77
2018-05-31T08:58:05.184Z,26.69
2018-05-31T08:59:05.249Z,26.60
2018-05-31T09:00:05.269Z,26.75
2018-05-31T09:01:05.641Z,26.52
2018-05-31T09:02:05.353Z,26.62
2018-05-31T09:03:05.417Z,26.62
2018-05-31T09:04:05.459Z,26.50
2018-05-31T09:05:05.503Z,26.75
2018-05-31T09:06:05.541Z,26.82
2018-05-31T09:07:05.564Z,26.39
2018-05-31T09:08:05.607Z,26.84
2018-05-31T09:09:06.275Z,27.13
2018-05-31T09:10:05.693Z,27.13
2018-05-31T09:11:05.737Z,26.81
2018-05-31T09:12:05.775Z,26.91
2018-05-31T09:13:05.818Z,26.82
2018-05-31T09:14:05.859Z,26.67
2018-05-31T09:15:05.954Z,26.40
2018-05-31T09:16:05.945Z,26.23
2018-05-31T09:17:05.987Z,25.98
2018-05-31T09:18:06.030Z,26.17
2018-05-31T09:19:06.073Z,26.01
2018-05-31T09:20:06.115Z,26.02
2018-05-31T09:21:06.158Z,26.26
2018-05-31T09:22:06.218Z,26.51
2018-05-31T09:23:06.258Z,26.65
2018-05-31T09:24:06.309Z,26.80
2018-05-31T09:25:06.327Z,26.77
2018-05-31T09:26:06.369Z,26.62
2018-05-31T09:27:06.412Z,26.06
2018-05-31T09:28:06.454Z,26.07
2018-05-31T09:29:06.497Z,26.36
2018-05-31T09:30:06.538Z,26.51
2018-05-31T09:31:06.581Z,26.57
2018-05-31T09:32:06.623Z,26.91
2018-05-31T09:33:06.666Z,27.14
2018-05-31T09:34:06.709Z,27.36
2018-05-31T09:35:06.787Z,27.29
2018-05-31T09:36:06.794Z,27.18
2018-05-31T09:37:06.837Z,26.95
2018-05-31T09:38:06.878Z,27.02
2018-05-31T09:39:06.922Z,26.69
2018-05-31T09:40:06.965Z,26.26
2018-05-31T09:42:07.049Z,26.65
2018-05-31T09:43:07.091Z,26.94
2018-05-31T09:44:07.143Z,27.09
2018-05-31T09:45:07.177Z,27.34
2018-05-31T09:46:07.220Z,27.39
2018-05-31T09:47:07.263Z,27.43
2018-05-31T09:48:07.630Z,27.55
2018-05-31T09:49:07.352Z,27.49
2018-05-31T09:50:07.389Z,27.59
2018-05-31T09:51:07.451Z,27.75
2018-05-31T09:52:07.476Z,27.41
2018-05-31T09:53:07.519Z,27.13
2018-05-31T09:54:07.560Z,26.88
2018-05-31T09:55:07.604Z,27.07
2018-05-31T09:56:07.646Z,27.04
2018-05-31T09:57:07.689Z,27.29
2018-05-31T09:58:07.757Z,27.51
2018-05-31T09:59:07.775Z,27.47
2018-05-31T10:00:07.836Z,27.67
2018-05-31T10:01:07.883Z,27.72
2018-05-31T10:02:07.922Z,27.88
2018-05-31T10:03:07.945Z,27.92
2018-05-31T10:05:08.032Z,27.90
2018-05-31T10:06:08.079Z,27.94
2018-05-31T10:07:08.118Z,27.90
2018-05-31T10:08:08.159Z,28.00
2018-05-31T10:09:08.202Z,28.03
2018-05-31T10:10:08.568Z,28.12
2018-05-31T10:11:08.287Z,28.09
2018-05-31T10:12:08.655Z,27.92
2018-05-31T10:13:08.373Z,28.00
2018-05-31T10:14:08.414Z,27.94
2018-05-31T10:15:08.458Z,27.93
2018-05-31T10:16:08.501Z,28.00
2018-05-31T10:17:08.570Z,27.97
2018-05-31T10:18:08.909Z,28.02
2018-05-31T10:19:08.631Z,28.02
2018-05-31T10:20:08.690Z,28.12
2018-05-31T10:21:08.730Z,27.75
2018-05-31T10:22:08.774Z,27.77
2018-05-31T10:23:08.822Z,27.88
2018-05-31T10:24:08.843Z,27.93
2018-05-31T10:25:08.906Z,28.11
2018-05-31T10:26:08.928Z,28.18
2018-05-31T10:27:08.989Z,28.03
2018-05-31T10:28:09.015Z,28.27
2018-05-31T10:29:09.079Z,28.58
2018-05-31T10:31:09.146Z,28.76
2018-05-31T10:32:09.191Z,29.27
2018-05-31T10:33:09.230Z,29.27
2018-05-31T10:34:09.272Z,29.16
2018-05-31T10:35:09.317Z,29.52
2018-05-31T10:36:09.563Z,29.89
2018-05-31T10:37:09.405Z,30.08
2018-05-31T10:38:09.448Z,29.68
2018-05-31T10:39:09.493Z,29.09
2018-05-31T10:40:09.537Z,28.85
2018-05-31T10:41:09.584Z,28.02
2018-05-31T10:42:09.630Z,27.97
2018-05-31T10:43:09.673Z,27.90
2018-05-31T10:44:09.717Z,27.78
2018-05-31T10:45:09.763Z,27.66
2018-05-31T10:46:09.828Z,27.74
2018-05-31T10:47:09.851Z,27.62
2018-05-31T10:48:09.895Z,27.03
2018-05-31T10:49:09.941Z,26.92
2018-05-31T10:50:09.983Z,26.65
2018-05-31T10:51:10.028Z,26.52
2018-05-31T10:52:10.073Z,26.62
2018-05-31T10:53:10.117Z,26.63
2018-05-31T10:54:10.159Z,26.40
2018-05-31T10:55:10.204Z,26.29
2018-05-31T10:56:10.247Z,26.29
2018-05-31T10:57:10.290Z,26.28
2018-05-31T10:58:10.334Z,26.29
2018-05-31T10:59:10.380Z,26.36
2018-05-31T11:00:10.421Z,26.21
2018-05-31T11:01:10.467Z,26.13
2018-05-31T11:02:10.506Z,26.21
2018-05-31T11:03:10.548Z,25.91
2018-05-31T11:04:10.591Z,25.88
2018-05-31T11:05:10.637Z,25.76
2018-05-31T11:06:10.677Z,25.95
2018-05-31T11:07:10.718Z,25.64
2018-05-31T11:08:10.762Z,25.79
2018-05-31T11:09:10.803Z,25.77
2018-05-31T11:10:10.845Z,25.90
2018-05-31T11:11:10.888Z,25.80
2018-05-31T11:12:10.936Z,25.99
2018-05-31T11:13:10.975Z,26.05
2018-05-31T11:14:11.014Z,26.05
2018-05-31T11:15:11.055Z,26.05
2018-05-31T11:16:11.099Z,26.07
2018-05-31T11:17:11.140Z,25.99
2018-05-31T11:18:11.181Z,25.85
2018-05-31T11:19:11.223Z,25.88
2018-05-31T11:20:11.266Z,25.87
2018-05-31T11:21:11.307Z,25.83
2018-05-31T11:22:11.348Z,25.75
2018-05-31T11:23:11.391Z,25.65
2018-05-31T11:24:11.433Z,25.79
2018-05-31T11:25:11.479Z,25.83
2018-05-31T11:26:11.516Z,26.01
2018-05-31T11:27:11.558Z,26.02
2018-05-31T11:28:11.600Z,26.13
2018-05-31T11:29:11.651Z,26.25
2018-05-31T11:30:11.682Z,26.23
2018-05-31T11:31:11.740Z,25.90
2018-05-31T11:32:11.767Z,26.15
2018-05-31T11:33:11.808Z,26.48
2018-05-31T11:34:11.849Z,27.40
2018-05-31T11:35:11.891Z,28.64
2018-05-31T11:36:11.933Z,30.55
2018-05-31T11:37:11.977Z,32.41
2018-05-31T11:38:12.019Z,33.38
2018-05-31T11:39:12.063Z,34.19
2018-05-31T11:40:12.107Z,34.91
2018-05-31T11:41:12.151Z,35.89
2018-05-31T11:42:12.196Z,37.02
2018-05-31T11:43:12.243Z,37.69
2018-05-31T11:44:12.292Z,37.86
2018-05-31T11:45:12.338Z,37.82
2018-05-31T11:46:12.385Z,37.81
2018-05-31T11:47:12.432Z,37.10
2018-05-31T11:48:12.481Z,36.68
2018-05-31T11:49:12.533Z,37.81
2018-05-31T11:50:12.581Z,36.66
2018-05-31T11:51:12.631Z,35.74
2018-05-31T11:52:12.687Z,35.63
2018-05-31T11:53:12.732Z,36.31
2018-05-31T11:54:12.782Z,36.66
2018-05-31T11:55:12.834Z,36.91
2018-05-31T11:56:12.885Z,35.97
2018-05-31T11:57:12.936Z,36.16
2018-05-31T11:58:12.987Z,36.90
2018-05-31T11:59:13.040Z,37.70
2018-05-31T12:00:13.099Z,38.06
2018-05-31T12:01:13.144Z,38.23
2018-05-31T12:02:13.196Z,38.56
2018-05-31T12:03:13.248Z,37.31
2018-05-31T12:04:13.301Z,36.72
2018-05-31T12:05:13.356Z,37.17
2018-05-31T12:06:13.409Z,37.96
2018-05-31T12:07:13.459Z,38.56
2018-05-31T12:08:13.578Z,38.01
2018-05-31T12:09:13.568Z,37.27
2018-05-31T12:10:13.619Z,38.04
2018-05-31T12:11:13.673Z,38.60
2018-05-31T12:12:13.741Z,39.35
2018-05-31T12:13:13.781Z,39.44
2018-05-31T12:14:13.833Z,39.88
2018-05-31T12:15:13.890Z,40.29
2018-05-31T12:16:13.944Z,40.07
2018-05-31T12:17:13.998Z,40.31
2018-05-31T12:18:14.055Z,39.63
2018-05-31T12:19:14.109Z,40.29
2018-05-31T12:20:14.164Z,40.07
2018-05-31T12:21:14.266Z,39.97
2018-05-31T12:22:14.275Z,41.02
2018-05-31T12:23:14.330Z,41.55
2018-05-31T12:24:14.387Z,40.96
2018-05-31T12:25:14.446Z,41.66
2018-05-31T12:26:14.498Z,40.55
2018-05-31T12:27:14.555Z,40.62
2018-05-31T12:28:14.613Z,40.42
2018-05-31T12:29:14.668Z,38.72
2018-05-31T12:30:14.728Z,37.27
2018-05-31T12:31:14.783Z,35.87
2018-05-31T12:32:14.848Z,35.06
2018-05-31T12:33:14.891Z,36.32
2018-05-31T12:34:14.946Z,35.62
2018-05-31T12:35:15.001Z,36.60
2018-05-31T12:36:15.055Z,37.27
2018-05-31T12:37:15.111Z,37.72
2018-05-31T12:38:15.164Z,37.74
2018-05-31T12:39:15.220Z,37.88
2018-05-31T12:40:15.274Z,38.93
2018-05-31T12:41:15.330Z,39.64
2018-05-31T12:42:15.383Z,39.44
2018-05-31T12:43:15.437Z,39.52
2018-05-31T12:44:15.493Z,39.22
2018-05-31T12:45:15.551Z,39.26
2018-05-31T12:46:15.604Z,39.97
2018-05-31T12:47:15.659Z,40.64
2018-05-31T12:48:15.715Z,40.84
2018-05-31T12:49:15.769Z,40.13
2018-05-31T12:50:15.827Z,40.87
2018-05-31T12:51:15.881Z,41.41
2018-05-31T12:52:15.941Z,41.55
2018-05-31T12:53:15.994Z,42.21
2018-05-31T12:54:16.049Z,42.39
2018-05-31T12:55:16.106Z,42.59
2018-05-31T12:56:16.163Z,40.35
2018-05-31T12:57:16.218Z,38.90