createdAt,value
2022-12-31T00:00:50.110Z,8.60
2022-12-31T00:03:36.811Z,8.60
2022-12-31T00:06:33.871Z,8.60
2022-12-31T00:09:20.067Z,8.70
2022-12-31T00:12:06.469Z,8.80
2022-12-31T00:14:52.304Z,8.70
2022-12-31T00:17:37.733Z,8.80
2022-12-31T00:20:24.167Z,8.70
2022-12-31T00:23:11.302Z,8.70
2022-12-31T00:26:06.376Z,8.80
2022-12-31T00:28:53.669Z,8.80
2022-12-31T00:31:40.206Z,8.80
2022-12-31T00:34:26.203Z,8.80
2022-12-31T00:37:12.210Z,8.80
2022-12-31T00:39:58.095Z,8.80
2022-12-31T00:42:44.204Z,8.80
2022-12-31T00:45:30.463Z,8.80
2022-12-31T00:48:16.306Z,8.70
2022-12-31T00:51:05.007Z,8.80
2022-12-31T00:53:51.181Z,8.80
2022-12-31T00:56:37.146Z,8.80
2022-12-31T00:59:23.161Z,8.80
2022-12-31T01:02:09.211Z,8.80
2022-12-31T01:04:54.974Z,8.80
2022-12-31T01:07:41.039Z,8.80
2022-12-31T01:10:45.318Z,8.80
2022-12-31T01:13:31.109Z,8.80
2022-12-31T01:16:18.153Z,8.90
2022-12-31T01:19:07.250Z,8.80
2022-12-31T01:21:54.017Z,8.80
2022-12-31T01:24:41.491Z,8.90
2022-12-31T01:27:27.216Z,8.90
2022-12-31T01:30:13.989Z,8.80
2022-12-31T01:33:00.204Z,8.90
2022-12-31T01:35:46.105Z,8.90
2022-12-31T01:38:35.205Z,8.80
2022-12-31T01:41:24.477Z,8.80
2022-12-31T01:44:14.160Z,8.80
2022-12-31T01:47:02.789Z,8.80
2022-12-31T01:49:54.013Z,8.80
2022-12-31T01:52:44.051Z,8.70
2022-12-31T01:55:48.119Z,8.80
2022-12-31T01:58:44.646Z,8.80
2022-12-31T02:01:32.761Z,8.80
2022-12-31T02:04:19.151Z,8.70
2022-12-31T02:07:07.999Z,8.80
2022-12-31T02:09:54.189Z,8.80
2022-12-31T02:12:40.079Z,8.80
2022-12-31T02:15:42.804Z,8.80
2022-12-31T02:18:43.985Z,8.80
2022-12-31T02:21:38.602Z,8.80
2022-12-31T02:24:50.513Z,8.80
2022-12-31T02:28:12.049Z,8.80
2022-12-31T02:31:07.118Z,8.80
2022-12-31T02:34:14.209Z,8.70
2022-12-31T02:37:03.448Z,8.70
2022-12-31T02:39:50.073Z,8.80
2022-12-31T02:42:35.798Z,8.70
2022-12-31T02:45:29.626Z,8.70
2022-12-31T02:49:00.080Z,8.70
2022-12-31T02:52:01.054Z,8.70
2022-12-31T02:55:07.084Z,8.60
2022-12-31T02:58:14.795Z,8.60
2022-12-31T03:01:19.840Z,8.60
2022-12-31T03:04:24.426Z,8.70
2022-12-31T03:07:13.473Z,8.70
2022-12-31T03:10:01.071Z,8.80
2022-12-31T03:12:47.705Z,8.80
2022-12-31T03:15:35.055Z,8.70
2022-12-31T03:18:40.950Z,8.80
2022-12-31T03:21:47.064Z,8.70
2022-12-31T03:24:50.975Z,8.70
2022-12-31T03:27:36.454Z,8.70
2022-12-31T03:30:23.863Z,8.70
2022-12-31T03:33:10.451Z,8.60
2022-12-31T03:35:56.453Z,8.70
2022-12-31T03:38:43.136Z,8.70
2022-12-31T03:41:28.904Z,8.70
2022-12-31T03:44:14.823Z,8.60
2022-12-31T03:47:01.000Z,8.60
2022-12-31T03:49:47.123Z,8.70
2022-12-31T03:52:32.793Z,8.70
2022-12-31T03:55:18.927Z,8.70
2022-12-31T03:58:06.058Z,8.70
2022-12-31T04:00:51.779Z,8.70
2022-12-31T04:03:38.123Z,8.70
2022-12-31T04:06:23.873Z,8.70
2022-12-31T04:09:09.763Z,8.70
2022-12-31T04:11:55.174Z,8.80
2022-12-31T04:14:40.660Z,8.70
2022-12-31T04:17:27.138Z,8.70
2022-12-31T04:20:12.802Z,8.70
2022-12-31T04:22:59.092Z,8.70
2022-12-31T04:25:45.048Z,8.60
2022-12-31T04:28:30.811Z,8.70
2022-12-31T04:31:16.818Z,8.60
2022-12-31T04:34:02.906Z,8.60
2022-12-31T04:36:49.059Z,8.60
2022-12-31T04:39:36.436Z,8.60
2022-12-31T04:42:22.741Z,8.60
2022-12-31T04:45:09.017Z,8.50
2022-12-31T04:47:55.462Z,8.60
2022-12-31T04:50:41.222Z,8.70
2022-12-31T04:53:27.214Z,8.60
2022-12-31T04:56:13.928Z,8.60
2022-12-31T04:58:59.640Z,8.60
2022-12-31T05:01:46.244Z,8.60
2022-12-31T05:04:32.561Z,8.60
2022-12-31T05:07:18.491Z,8.60
2022-12-31T05:10:04.874Z,8.60
2022-12-31T05:12:50.588Z,8.60
2022-12-31T05:15:36.671Z,8.60
2022-12-31T05:18:22.844Z,8.50
2022-12-31T05:21:11.919Z,8.50
2022-12-31T05:23:57.593Z,8.50
2022-12-31T05:26:43.663Z,8.50
2022-12-31T05:29:29.964Z,8.50
2022-12-31T05:32:16.127Z,8.40
2022-12-31T05:35:01.921Z,8.40
2022-12-31T05:37:47.196Z,8.50
2022-12-31T05:40:33.375Z,8.40
2022-12-31T05:43:18.867Z,8.40
2022-12-31T05:46:05.845Z,8.40
2022-12-31T05:48:52.687Z,8.40
2022-12-31T05:51:38.243Z,8.50
2022-12-31T05:54:24.235Z,8.40
2022-12-31T05:57:10.531Z,8.30
2022-12-31T05:59:55.996Z,8.40
2022-12-31T06:02:41.533Z,8.40
2022-12-31T06:05:27.488Z,8.50
2022-12-31T06:08:13.830Z,8.40
2022-12-31T06:10:59.458Z,8.40
2022-12-31T06:13:45.043Z,8.40
2022-12-31T06:16:30.458Z,8.40
2022-12-31T06:19:16.291Z,8.40
2022-12-31T06:22:03.031Z,8.40
2022-12-31T06:24:48.670Z,8.30
2022-12-31T06:27:34.460Z,8.30
2022-12-31T06:30:20.211Z,8.30
2022-12-31T06:33:06.280Z,8.40
2022-12-31T06:35:56.370Z,8.30
2022-12-31T06:38:43.532Z,8.30
2022-12-31T06:41:29.628Z,8.30
2022-12-31T06:44:15.575Z,8.30
2022-12-31T06:47:01.336Z,8.30
2022-12-31T06:49:47.265Z,8.30
2022-12-31T06:52:33.425Z,8.30
2022-12-31T06:55:20.150Z,8.40
2022-12-31T06:58:06.311Z,8.30
2022-12-31T07:01:07.182Z,8.40
2022-12-31T07:04:17.380Z,8.40
2022-12-31T07:07:15.183Z,8.30
2022-12-31T07:10:13.173Z,8.30
2022-12-31T07:13:26.864Z,8.30
2022-12-31T07:16:53.516Z,8.30
2022-12-31T07:19:58.133Z,8.30
2022-12-31T07:22:46.138Z,8.40
2022-12-31T07:25:32.559Z,8.30
2022-12-31T07:28:43.264Z,8.30
2022-12-31T07:31:53.400Z,8.40
2022-12-31T07:35:01.808Z,8.40
2022-12-31T07:37:53.374Z,8.50
2022-12-31T07:41:16.844Z,8.50
2022-12-31T07:44:15.508Z,8.40
2022-12-31T07:47:03.390Z,8.40
2022-12-31T07:49:49.715Z,8.40
2022-12-31T07:52:35.540Z,8.50
2022-12-31T07:55:21.752Z,8.50
2022-12-31T07:58:22.593Z,8.50
2022-12-31T08:01:12.869Z,8.50
2022-12-31T08:04:09.976Z,8.60
2022-12-31T08:07:16.095Z,8.60
2022-12-31T08:10:23.014Z,8.50
2022-12-31T08:13:11.911Z,8.70
2022-12-31T08:15:58.078Z,8.70
2022-12-31T08:18:44.700Z,8.70
2022-12-31T08:22:19.868Z,8.70
2022-12-31T08:25:21.217Z,8.70
2022-12-31T08:28:12.931Z,8.70
2022-12-31T08:31:10.889Z,8.80
2022-12-31T08:34:14.594Z,8.80
2022-12-31T08:37:16.962Z,8.90
2022-12-31T08:40:42.537Z,8.90
2022-12-31T08:43:28.960Z,9.00
2022-12-31T08:46:31.365Z,8.90
2022-12-31T08:49:17.268Z,8.80
2022-12-31T08:52:03.814Z,8.70
2022-12-31T08:54:50.244Z,8.90
2022-12-31T08:57:46.717Z,8.90
2022-12-31T09:00:35.456Z,9.00
2022-12-31T09:03:26.854Z,9.10
2022-12-31T09:06:20.213Z,9.10
2022-12-31T09:09:31.448Z,9.20
2022-12-31T09:12:42.051Z,9.20
2022-12-31T09:15:47.581Z,9.00
2022-12-31T09:18:38.228Z,9.10
2022-12-31T09:21:24.029Z,9.10
2022-12-31T09:24:12.251Z,9.20
2022-12-31T09:27:05.190Z,9.40
2022-12-31T09:30:23.488Z,9.30
2022-12-31T09:33:14.815Z,9.40
2022-12-31T09:36:09.042Z,9.30
2022-12-31T09:39:08.268Z,9.40
2022-12-31T09:42:15.506Z,9.30
2022-12-31T09:45:21.131Z,9.40
2022-12-31T09:48:26.140Z,9.40
2022-12-31T09:51:32.132Z,9.50
2022-12-31T09:54:30.219Z,9.70
2022-12-31T09:57:31.304Z,9.60
2022-12-31T10:00:33.919Z,9.50
2022-12-31T10:04:02.871Z,9.50
2022-12-31T10:07:15.974Z,9.50
2022-12-31T10:10:25.793Z,9.50
2022-12-31T10:13:38.745Z,9.60
2022-12-31T10:16:47.657Z,9.50
2022-12-31T10:19:45.214Z,9.60
2022-12-31T10:22:31.816Z,9.50
2022-12-31T10:25:37.917Z,9.50
2022-12-31T10:28:41.156Z,9.40
2022-12-31T10:31:48.854Z,9.40
2022-12-31T10:34:54.666Z,9.50
2022-12-31T10:38:04.505Z,9.50
2022-12-31T10:41:13.209Z,9.60
2022-12-31T10:44:10.049Z,9.60
2022-12-31T10:47:01.808Z,9.60
2022-12-31T10:50:12.379Z,9.50
2022-12-31T10:53:18.211Z,9.60
2022-12-31T10:56:16.072Z,9.60
2022-12-31T10:59:39.344Z,9.50
2022-12-31T11:02:41.028Z,9.70
2022-12-31T11:05:38.467Z,9.80
2022-12-31T11:08:48.902Z,9.80
2022-12-31T11:11:58.588Z,9.90
2022-12-31T11:15:02.589Z,9.80
2022-12-31T11:18:11.756Z,9.90
2022-12-31T11:21:24.595Z,9.90
2022-12-31T11:24:18.430Z,10.10
2022-12-31T11:27:51.743Z,10.10
2022-12-31T11:30:38.170Z,10.10
2022-12-31T11:33:50.018Z,10.10
2022-12-31T11:37:11.113Z,9.90
2022-12-31T11:40:31.576Z,10.00
2022-12-31T11:43:54.465Z,9.90
2022-12-31T11:46:47.434Z,9.90
2022-12-31T11:49:45.129Z,9.90
2022-12-31T11:52:48.821Z,10.00
2022-12-31T11:56:03.989Z,10.10
2022-12-31T11:58:54.857Z,10.10
2022-12-31T12:01:55.851Z,10.00
2022-12-31T12:04:42.353Z,10.00
2022-12-31T12:07:31.815Z,10.00
2022-12-31T12:10:36.577Z,10.00
2022-12-31T12:13:27.903Z,10.00
2022-12-31T12:16:15.142Z,10.00
2022-12-31T12:19:07.691Z,10.00
2022-12-31T12:21:53.505Z,10.10
2022-12-31T12:24:39.289Z,10.00
2022-12-31T12:27:30.113Z,9.90
2022-12-31T12:30:27.729Z,10.00
2022-12-31T12:33:19.043Z,9.90
2022-12-31T12:36:14.625Z,10.00
2022-12-31T12:39:06.062Z,9.90
2022-12-31T12:42:12.203Z,9.90
2022-12-31T12:45:08.157Z,9.90
2022-12-31T12:48:00.976Z,9.90
2022-12-31T12:50:48.839Z,10.00
2022-12-31T12:53:56.305Z,10.00
2022-12-31T12:57:10.347Z,10.00
2022-12-31T13:00:19.907Z,10.00
2022-12-31T13:04:23.398Z,9.90
2022-12-31T13:07:06.141Z,9.90
2022-12-31T13:10:43.255Z,10.00
2022-12-31T13:13:57.472Z,10.00
2022-12-31T13:17:06.937Z,10.00
2022-12-31T13:20:15.109Z,10.10
2022-12-31T13:23:25.472Z,10.00
2022-12-31T13:26:21.572Z,10.00
2022-12-31T13:29:15.695Z,10.00
2022-12-31T13:32:05.759Z,10.00
2022-12-31T13:34:56.956Z,10.00
2022-12-31T13:37:43.233Z,10.00
2022-12-31T13:40:40.051Z,10.10
2022-12-31T13:43:50.659Z,10.00
2022-12-31T13:46:36.723Z,10.00
2022-12-31T13:49:31.589Z,10.00
2022-12-31T13:52:42.212Z,10.00
2022-12-31T13:55:46.305Z,10.00
2022-12-31T13:58:42.100Z,10.00
2022-12-31T14:01:47.299Z,10.00
2022-12-31T14:04:47.714Z,10.00
2022-12-31T14:07:45.583Z,9.90
2022-12-31T14:10:57.598Z,9.90
2022-12-31T14:13:47.514Z,9.90
2022-12-31T14:16:54.820Z,9.80
2022-12-31T14:20:01.809Z,9.80
2022-12-31T14:23:26.144Z,9.80
2022-12-31T14:26:30.419Z,9.90
2022-12-31T14:29:38.243Z,9.80
2022-12-31T14:32:42.898Z,9.70
2022-12-31T14:35:43.805Z,9.80
2022-12-31T14:39:04.431Z,9.70
2022-12-31T14:42:08.750Z,9.80
2022-12-31T14:45:07.542Z,9.70
2022-12-31T14:48:09.723Z,9.70
2022-12-31T14:50:56.195Z,9.70
2022-12-31T14:53:53.563Z,9.70
2022-12-31T14:56:44.570Z,9.70
2022-12-31T14:59:35.686Z,9.70
2022-12-31T15:02:32.867Z,9.80
2022-12-31T15:05:22.526Z,9.70
2022-12-31T15:08:24.671Z,9.70
2022-12-31T15:11:49.335Z,9.60
2022-12-31T15:14:53.714Z,9.60
2022-12-31T15:18:05.207Z,9.70
2022-12-31T15:21:23.517Z,9.70
2022-12-31T15:24:20.040Z,9.70
2022-12-31T15:27:21.734Z,9.60
2022-12-31T15:30:28.333Z,9.60
2022-12-31T15:33:52.566Z,9.60
2022-12-31T15:36:51.211Z,9.60
2022-12-31T15:39:42.443Z,9.70
2022-12-31T15:42:47.164Z,9.70
2022-12-31T15:45:42.415Z,9.70
2022-12-31T15:48:41.135Z,9.70
2022-12-31T15:51:43.986Z,9.70
2022-12-31T15:54:37.866Z,9.70
2022-12-31T15:57:31.553Z,9.60
2022-12-31T16:00:20.774Z,9.60
2022-12-31T16:03:21.475Z,9.70
2022-12-31T16:06:14.163Z,9.60
2022-12-31T16:09:00.325Z,9.60
2022-12-31T16:11:46.404Z,9.60
2022-12-31T16:14:39.763Z,9.60
2022-12-31T16:17:28.201Z,9.60
2022-12-31T16:20:26.306Z,9.60
2022-12-31T16:23:25.183Z,9.60
2022-12-31T16:26:11.751Z,9.50
2022-12-31T16:29:01.076Z,9.50
2022-12-31T16:31:48.837Z,9.60
2022-12-31T16:34:38.057Z,9.60
2022-12-31T16:37:23.933Z,9.50
2022-12-31T16:40:22.592Z,9.50
2022-12-31T16:43:38.875Z,9.40
2022-12-31T16:46:29.886Z,9.50
2022-12-31T16:49:21.554Z,9.40
2022-12-31T16:52:18.295Z,9.50
2022-12-31T16:55:09.822Z,9.50
2022-12-31T16:58:18.155Z,9.50
2022-12-31T17:01:18.983Z,9.50
2022-12-31T17:04:14.036Z,9.50
2022-12-31T17:07:38.452Z,9.50
2022-12-31T17:10:43.184Z,9.50
2022-12-31T17:13:31.984Z,9.50
2022-12-31T17:16:18.352Z,9.50
2022-12-31T17:19:05.216Z,9.50
2022-12-31T17:21:51.128Z,9.50
2022-12-31T17:24:37.990Z,9.60
2022-12-31T17:27:23.720Z,9.50
2022-12-31T17:30:35.314Z,9.50
2022-12-31T17:33:21.891Z,9.50
2022-12-31T17:36:21.238Z,9.50
2022-12-31T17:39:22.515Z,9.40
2022-12-31T17:42:10.647Z,9.50
2022-12-31T17:45:00.647Z,9.40
2022-12-31T17:47:50.976Z,9.40
2022-12-31T17:50:47.830Z,9.40
2022-12-31T17:53:34.112Z,9.30
2022-12-31T17:56:20.991Z,9.40
2022-12-31T17:59:07.295Z,9.40
2022-12-31T18:01:53.931Z,9.40
2022-12-31T18:04:40.346Z,9.40
2022-12-31T18:07:26.924Z,9.40
2022-12-31T18:10:15.306Z,9.40
2022-12-31T18:13:01.845Z,9.40
2022-12-31T18:15:47.720Z,9.30
2022-12-31T18:18:39.711Z,9.30
2022-12-31T18:21:30.362Z,9.30
2022-12-31T18:24:24.257Z,9.20
2022-12-31T18:27:17.571Z,9.30
2022-12-31T18:30:08.587Z,9.30
2022-12-31T18:32:54.742Z,9.20
2022-12-31T18:36:07.837Z,9.20
2022-12-31T18:38:46.285Z,9.30
2022-12-31T18:41:49.638Z,9.40
2022-12-31T18:44:35.632Z,9.30
2022-12-31T18:47:24.688Z,9.30
2022-12-31T18:50:15.102Z,9.30
2022-12-31T18:53:00.620Z,9.20
2022-12-31T18:55:54.267Z,9.20
2022-12-31T18:58:40.509Z,9.20
2022-12-31T19:01:28.304Z,9.20
2022-12-31T19:04:26.653Z,9.20
2022-12-31T19:07:13.974Z,9.20
2022-12-31T19:09:59.958Z,9.20
2022-12-31T19:12:46.972Z,9.20
2022-12-31T19:15:39.244Z,9.20
2022-12-31T19:18:25.105Z,9.20
2022-12-31T19:21:22.752Z,9.20
2022-12-31T19:24:35.257Z,9.10
2022-12-31T19:27:21.226Z,9.10
2022-12-31T19:30:11.264Z,9.10
2022-12-31T19:32:57.059Z,9.10
2022-12-31T19:35:43.429Z,9.10
2022-12-31T19:38:32.046Z,9.10
2022-12-31T19:41:20.224Z,9.20
2022-12-31T19:44:05.665Z,9.20
2022-12-31T19:46:51.201Z,9.20
2022-12-31T19:49:37.098Z,9.20
2022-12-31T19:52:23.207Z,9.20
2022-12-31T19:55:13.945Z,9.10
2022-12-31T19:57:59.963Z,9.10
2022-12-31T20:00:53.704Z,9.10
2022-12-31T20:03:40.327Z,9.00
2022-12-31T20:06:25.924Z,9.10
2022-12-31T20:09:13.146Z,9.10
2022-12-31T20:11:59.555Z,9.10
2022-12-31T20:14:45.468Z,9.00
2022-12-31T20:17:32.006Z,9.10
2022-12-31T20:20:18.041Z,9.20
2022-12-31T20:23:04.139Z,9.10
2022-12-31T20:25:57.475Z,9.00
2022-12-31T20:28:43.101Z,9.10
2022-12-31T20:31:29.909Z,9.10
2022-12-31T20:34:15.942Z,9.10
2022-12-31T20:37:01.802Z,9.10
2022-12-31T20:39:48.296Z,9.20
2022-12-31T20:42:36.562Z,9.10
2022-12-31T20:45:22.811Z,9.20
2022-12-31T20:48:08.435Z,9.10
2022-12-31T20:50:58.235Z,9.20
2022-12-31T20:53:49.273Z,9.10
2022-12-31T20:56:38.319Z,9.20
2022-12-31T20:59:24.268Z,9.20
2022-12-31T21:02:21.420Z,9.20
2022-12-31T21:05:08.629Z,9.30
2022-12-31T21:07:55.390Z,9.30
2022-12-31T21:10:41.120Z,9.30
2022-12-31T21:13:27.253Z,9.30
2022-12-31T21:16:13.409Z,9.30
2022-12-31T21:18:59.310Z,9.30
2022-12-31T21:21:44.762Z,9.30
2022-12-31T21:24:30.422Z,9.30
2022-12-31T21:27:15.819Z,9.30
2022-12-31T21:30:18.979Z,9.30
2022-12-31T21:33:06.231Z,9.30
2022-12-31T21:35:54.232Z,9.30
2022-12-31T21:38:41.222Z,9.30
2022-12-31T21:41:46.854Z,9.20
2022-12-31T21:44:32.420Z,9.20
2022-12-31T21:47:41.213Z,9.20
2022-12-31T21:50:28.458Z,9.30
2022-12-31T21:53:23.670Z,9.30
2022-12-31T21:56:14.437Z,9.30
2022-12-31T21:59:19.122Z,9.40
2022-12-31T22:02:23.081Z,9.30
2022-12-31T22:05:17.578Z,9.40
2022-12-31T22:08:07.904Z,9.40
2022-12-31T22:10:55.047Z,9.40
2022-12-31T22:13:41.269Z,9.30
2022-12-31T22:16:27.037Z,9.40
2022-12-31T22:19:13.119Z,9.40
2022-12-31T22:21:59.024Z,9.30
2022-12-31T22:24:45.491Z,9.30
2022-12-31T22:27:32.292Z,9.30
2022-12-31T22:30:18.069Z,9.20
2022-12-31T22:33:03.925Z,9.20
2022-12-31T22:36:02.739Z,9.20
2022-12-31T22:38:50.897Z,9.10
2022-12-31T22:41:37.340Z,9.20
2022-12-31T22:44:22.918Z,9.30
2022-12-31T22:47:09.340Z,9.20
2022-12-31T22:49:55.207Z,9.20
2022-12-31T22:52:41.070Z,9.20
2022-12-31T22:55:26.533Z,9.20
2022-12-31T22:58:12.757Z,9.10
2022-12-31T23:00:59.406Z,9.10
2022-12-31T23:03:47.558Z,9.10
2022-12-31T23:06:43.290Z,9.10
2022-12-31T23:09:47.295Z,9.00
2022-12-31T23:12:33.680Z,9.10
2022-12-31T23:15:37.928Z,9.10
2022-12-31T23:18:42.815Z,9.20
2022-12-31T23:21:47.119Z,9.10
2022-12-31T23:24:32.502Z,9.10
2022-12-31T23:27:18.847Z,9.10
2022-12-31T23:30:05.260Z,9.10
2022-12-31T23:32:51.487Z,9.10
2022-12-31T23:35:37.124Z,9.20
2022-12-31T23:38:23.154Z,9.10
2022-12-31T23:41:13.704Z,9.10
2022-12-31T23:43:59.608Z,9.20
2022-12-31T23:46:45.546Z,9.10
2022-12-31T23:49:32.404Z,9.20
2022-12-31T23:52:18.299Z,9.10
2022-12-31T23:55:04.383Z,9.20
2022-12-31T23:57:50.183Z,9.10
