createdAt,value
2019-04-14T00:00:25.082Z,74.42
2019-04-14T00:01:26.090Z,74.52
2019-04-14T00:02:25.044Z,74.42
2019-04-14T00:03:24.129Z,74.32
2019-04-14T00:04:24.785Z,74.32
2019-04-14T00:05:24.110Z,74.11
2019-04-14T00:06:24.395Z,74.01
2019-04-14T00:07:25.495Z,73.90
2019-04-14T00:08:24.128Z,73.90
2019-04-14T00:09:25.026Z,74.01
2019-04-14T00:10:24.664Z,74.01
2019-04-14T00:11:24.068Z,73.97
2019-04-14T00:12:25.072Z,73.76
2019-04-14T00:13:24.028Z,73.66
2019-04-14T00:14:25.036Z,73.55
2019-04-14T00:15:30.964Z,73.66
2019-04-14T00:16:25.026Z,73.66
2019-04-14T00:17:24.001Z,73.45
2019-04-14T00:18:25.050Z,73.24
2019-04-14T00:19:24.026Z,73.14
2019-04-14T00:20:25.002Z,72.96
2019-04-14T00:21:23.972Z,72.96
2019-04-14T00:22:26.560Z,72.86
2019-04-14T00:23:24.611Z,72.86
2019-04-14T00:24:25.008Z,72.96
2019-04-14T00:25:23.900Z,72.96
2019-04-14T00:26:24.775Z,73.07
2019-04-14T00:27:23.882Z,73.10
2019-04-14T00:28:24.950Z,73.10
2019-04-14T00:29:24.499Z,73.10
2019-04-14T00:30:25.081Z,73.10
2019-04-14T00:31:23.988Z,73.10
2019-04-14T00:32:24.815Z,73.10
2019-04-14T00:33:23.823Z,73.21
2019-04-14T00:34:24.562Z,73.21
2019-04-14T00:35:23.795Z,73.10
2019-04-14T00:36:23.993Z,73.21
2019-04-14T00:37:25.098Z,73.10
2019-04-14T00:38:23.937Z,73.10
2019-04-14T00:39:24.951Z,73.31
2019-04-14T00:40:23.762Z,73.31
2019-04-14T00:41:34.329Z,73.31
2019-04-14T00:42:25.618Z,73.31
2019-04-14T00:43:24.463Z,73.31
2019-04-14T00:44:23.709Z,73.41
2019-04-14T00:45:33.870Z,73.41
2019-04-14T00:46:25.449Z,73.52
2019-04-14T00:47:24.620Z,73.66
2019-04-14T00:48:24.334Z,73.52
2019-04-14T00:49:24.637Z,73.52
2019-04-14T00:50:23.652Z,73.66
2019-04-14T00:51:24.517Z,73.66
2019-04-14T00:52:23.672Z,73.86
2019-04-14T00:53:23.619Z,73.76
2019-04-14T00:54:23.974Z,73.86
2019-04-14T00:55:23.635Z,73.86
2019-04-14T00:56:23.722Z,73.97
2019-04-14T00:57:24.505Z,74.18
2019-04-14T00:58:23.712Z,74.28
2019-04-14T00:59:24.731Z,74.49
2019-04-14T01:00:23.549Z,74.60
2019-04-14T01:01:24.378Z,74.70
2019-04-14T01:02:23.560Z,74.80
2019-04-14T01:03:24.459Z,74.80
2019-04-14T01:04:23.511Z,74.80
2019-04-14T01:05:24.113Z,74.94
2019-04-14T01:06:23.491Z,74.94
2019-04-14T01:07:24.176Z,74.94
2019-04-14T01:08:23.466Z,74.91
2019-04-14T01:09:23.979Z,74.80
2019-04-14T01:10:23.608Z,74.70
2019-04-14T01:11:23.434Z,74.70
2019-04-14T01:12:23.569Z,74.70
2019-04-14T01:13:24.361Z,74.70
2019-04-14T01:14:23.404Z,74.70
2019-04-14T01:15:24.583Z,74.80
2019-04-14T01:16:24.984Z,74.60
2019-04-14T01:17:24.417Z,74.60
2019-04-14T01:18:23.377Z,74.60
2019-04-14T01:19:24.358Z,74.60
2019-04-14T01:20:23.348Z,74.80
2019-04-14T01:21:24.244Z,74.80
2019-04-14T01:22:23.359Z,74.94
2019-04-14T01:23:23.980Z,75.05
2019-04-14T01:24:23.300Z,75.26
2019-04-14T01:25:24.047Z,75.26
2019-04-14T01:26:24.564Z,75.36
2019-04-14T01:27:23.487Z,75.46
2019-04-14T01:28:24.309Z,75.46
2019-04-14T01:29:23.943Z,75.57
2019-04-14T01:30:24.107Z,75.67
2019-04-14T01:31:23.256Z,75.78
2019-04-14T01:32:24.138Z,75.98
2019-04-14T01:33:23.210Z,76.09
2019-04-14T01:34:23.853Z,76.30
2019-04-14T01:35:24.925Z,76.33
2019-04-14T01:36:23.459Z,76.30
2019-04-14T01:37:23.199Z,76.33
2019-04-14T01:38:23.366Z,76.44
2019-04-14T01:39:24.223Z,76.44
2019-04-14T01:40:23.221Z,76.44
2019-04-14T01:41:23.946Z,76.20
2019-04-14T01:42:23.145Z,76.30
2019-04-14T01:43:23.514Z,76.30
2019-04-14T01:44:24.281Z,76.40
2019-04-14T01:45:23.583Z,76.40
2019-04-14T01:46:27.797Z,76.40
2019-04-14T01:47:24.904Z,76.61
2019-04-14T01:48:23.599Z,76.72
2019-04-14T01:49:23.040Z,76.75
2019-04-14T01:50:23.460Z,76.61
2019-04-14T01:51:23.011Z,76.72
2019-04-14T01:52:23.233Z,76.82
2019-04-14T01:53:23.005Z,76.92
2019-04-14T01:54:23.528Z,77.14
2019-04-14T01:55:22.977Z,77.14
2019-04-14T01:56:23.038Z,77.14
2019-04-14T01:57:24.199Z,77.03
2019-04-14T01:58:22.952Z,76.92
2019-04-14T01:59:24.085Z,77.03
2019-04-14T02:00:22.951Z,76.92
2019-04-14T02:01:23.866Z,76.92
2019-04-14T02:02:22.930Z,77.03
2019-04-14T02:03:23.855Z,77.03
2019-04-14T02:04:22.912Z,77.14
2019-04-14T02:05:23.560Z,77.45
2019-04-14T02:06:24.577Z,77.48
2019-04-14T02:07:23.360Z,77.59
2019-04-14T02:08:24.001Z,77.59
2019-04-14T02:09:22.985Z,77.34
2019-04-14T02:10:23.869Z,77.59
2019-04-14T02:11:22.818Z,77.69
2019-04-14T02:12:23.501Z,77.80
2019-04-14T02:13:22.798Z,77.90
2019-04-14T02:14:23.370Z,77.80
2019-04-14T02:15:22.805Z,78.00
2019-04-14T02:16:32.297Z,78.00
2019-04-14T02:17:24.210Z,78.00
2019-04-14T02:18:23.535Z,78.00
2019-04-14T02:19:24.077Z,78.00
2019-04-14T02:20:22.963Z,78.11
2019-04-14T02:21:23.765Z,78.11
2019-04-14T02:22:22.709Z,78.11
2019-04-14T02:23:23.609Z,78.21
2019-04-14T02:24:22.682Z,78.32
2019-04-14T02:25:27.399Z,78.32
2019-04-14T02:26:30.959Z,78.21
2019-04-14T02:27:23.139Z,78.21
2019-04-14T02:28:22.683Z,78.42
2019-04-14T02:29:23.319Z,78.53
2019-04-14T02:30:30.675Z,78.42
2019-04-14T02:31:45.255Z,78.21
2019-04-14T02:32:51.240Z,78.42
2019-04-14T02:34:00.659Z,78.53
2019-04-14T02:35:55.212Z,78.53
2019-04-14T02:37:58.516Z,78.74
2019-04-14T02:39:01.358Z,78.74
2019-04-14T02:39:54.049Z,78.84
2019-04-14T02:40:53.331Z,78.63
2019-04-14T02:41:59.902Z,78.74
2019-04-14T02:42:46.781Z,78.74
2019-04-14T02:43:51.711Z,78.63
2019-04-14T02:45:50.447Z,78.63
2019-04-14T02:46:59.961Z,78.53
2019-04-14T02:48:53.229Z,78.32
2019-04-14T02:49:51.220Z,78.11
2019-04-14T02:50:51.479Z,78.00
2019-04-14T02:51:48.437Z,77.90
2019-04-14T02:55:48.931Z,77.55
2019-04-14T02:56:58.973Z,77.34
2019-04-14T02:57:52.497Z,77.34
2019-04-14T02:58:51.997Z,77.24
2019-04-14T02:59:49.502Z,77.34
2019-04-14T03:01:11.248Z,77.34
2019-04-14T03:02:47.334Z,77.69
2019-04-14T03:04:50.674Z,77.48
2019-04-14T03:06:50.637Z,77.14
2019-04-14T03:08:51.382Z,77.34
2019-04-14T03:09:48.877Z,77.24
2019-04-14T03:10:51.479Z,77.27
2019-04-14T03:11:46.026Z,77.59
2019-04-14T03:12:54.810Z,77.59
2019-04-14T03:15:58.712Z,77.27
2019-04-14T03:16:54.334Z,77.48
2019-04-14T03:18:55.810Z,77.06
2019-04-14T03:19:59.408Z,76.86
2019-04-14T03:20:47.999Z,76.96
2019-04-14T03:22:00.281Z,77.06
2019-04-14T03:23:48.985Z,77.17
2019-04-14T03:24:38.956Z,77.59
2019-04-14T03:25:43.566Z,77.80
2019-04-14T03:26:51.742Z,77.48
2019-04-14T03:29:16.978Z,77.06
2019-04-14T03:29:52.235Z,77.17
2019-04-14T03:30:57.860Z,76.86
2019-04-14T03:35:29.242Z,76.96
2019-04-14T03:38:55.002Z,77.06
2019-04-14T03:39:46.112Z,77.17
2019-04-14T03:40:50.659Z,77.17
2019-04-14T03:41:45.602Z,77.27
2019-04-14T03:43:41.530Z,77.73
2019-04-14T03:44:49.229Z,77.83
2019-04-14T03:45:54.022Z,77.83
2019-04-14T03:46:49.079Z,77.94
2019-04-14T03:48:05.774Z,78.14
2019-04-14T03:49:45.528Z,78.25
2019-04-14T03:50:58.371Z,78.14
2019-04-14T03:51:50.564Z,78.00
2019-04-14T03:53:03.318Z,77.90
2019-04-14T03:53:47.022Z,77.80
2019-04-14T03:54:45.560Z,77.59
2019-04-14T03:55:34.346Z,77.59
2019-04-14T03:56:22.911Z,77.59
2019-04-14T03:57:21.729Z,77.59
2019-04-14T03:58:22.625Z,77.59
2019-04-14T03:59:22.015Z,77.59
2019-04-14T04:00:22.458Z,77.38
2019-04-14T04:01:21.691Z,77.38
2019-04-14T04:02:22.670Z,77.59
2019-04-14T04:03:21.929Z,77.59
2019-04-14T04:04:22.760Z,77.59
2019-04-14T04:05:21.680Z,77.73
2019-04-14T04:06:22.462Z,77.94
2019-04-14T04:07:21.724Z,78.04
2019-04-14T04:08:22.388Z,78.25
2019-04-14T04:09:23.474Z,78.14
2019-04-14T04:10:22.548Z,78.35
2019-04-14T04:11:21.581Z,78.25
2019-04-14T04:12:22.572Z,78.35
2019-04-14T04:13:21.633Z,78.35
2019-04-14T04:14:22.943Z,78.35
2019-04-14T04:15:21.547Z,78.35
2019-04-14T04:16:22.360Z,78.46
2019-04-14T04:17:23.365Z,78.56
2019-04-14T04:18:22.010Z,78.56
2019-04-14T04:19:21.505Z,78.77
2019-04-14T04:20:22.446Z,78.98
2019-04-14T04:21:22.735Z,79.08
2019-04-14T04:22:21.570Z,79.19
2019-04-14T04:23:22.749Z,79.29
2019-04-14T04:24:21.455Z,79.29
2019-04-14T04:25:22.513Z,79.40
2019-04-14T04:26:21.426Z,79.50
2019-04-14T04:27:22.189Z,79.40
2019-04-14T04:28:21.403Z,79.50
2019-04-14T04:29:22.328Z,79.40
2019-04-14T04:30:21.403Z,79.29
2019-04-14T04:31:22.043Z,79.19
2019-04-14T04:32:21.392Z,79.08
2019-04-14T04:33:21.999Z,79.40
2019-04-14T04:34:22.739Z,79.40
2019-04-14T04:35:21.735Z,79.40
2019-04-14T04:36:22.427Z,79.29
2019-04-14T04:37:21.461Z,79.40
2019-04-14T04:38:22.299Z,79.50
2019-04-14T04:39:21.916Z,79.40
2019-04-14T04:40:22.327Z,79.36
2019-04-14T04:41:21.402Z,79.26
2019-04-14T04:42:21.972Z,79.26
2019-04-14T04:43:21.914Z,79.15
2019-04-14T04:44:22.327Z,79.26
2019-04-14T04:45:21.377Z,78.94
2019-04-14T04:46:22.048Z,79.05
2019-04-14T04:47:23.142Z,79.26
2019-04-14T04:48:21.796Z,79.26
2019-04-14T04:49:25.647Z,79.26
2019-04-14T04:50:22.189Z,79.36
2019-04-14T04:51:22.450Z,79.36
2019-04-14T04:52:21.914Z,79.26
2019-04-14T04:53:22.131Z,79.36
2019-04-14T04:54:21.939Z,79.47
2019-04-14T04:55:21.986Z,79.47
2019-04-14T04:56:21.126Z,79.33
2019-04-14T04:57:22.065Z,79.22
2019-04-14T04:58:21.631Z,79.33
2019-04-14T04:59:21.344Z,79.22
2019-04-14T05:00:22.191Z,79.22
2019-04-14T05:01:21.073Z,79.22
2019-04-14T05:02:22.110Z,79.11
2019-04-14T05:03:21.913Z,79.11
2019-04-14T05:04:22.002Z,79.11
2019-04-14T05:05:21.154Z,79.11
2019-04-14T05:06:23.316Z,79.22
2019-04-14T05:07:21.018Z,78.97
2019-04-14T05:08:21.687Z,78.97
2019-04-14T05:09:21.099Z,79.19
2019-04-14T05:10:21.748Z,79.39
2019-04-14T05:11:21.158Z,79.19
2019-04-14T05:12:21.700Z,79.19
2019-04-14T05:13:21.135Z,78.97
2019-04-14T05:14:21.598Z,79.08
2019-04-14T05:15:20.925Z,79.08
2019-04-14T05:16:21.458Z,79.19
2019-04-14T05:17:21.252Z,79.29
2019-04-14T05:18:22.075Z,79.19
2019-04-14T05:19:27.685Z,79.19
2019-04-14T05:20:22.482Z,79.05
2019-04-14T05:21:21.439Z,79.05
2019-04-14T05:22:22.240Z,78.83
2019-04-14T05:23:21.348Z,79.05
2019-04-14T05:24:22.123Z,78.94
2019-04-14T05:25:21.659Z,78.94
2019-04-14T05:26:21.985Z,79.15
2019-04-14T05:27:21.109Z,78.94
2019-04-14T05:28:21.939Z,78.73
2019-04-14T05:29:21.129Z,78.52
2019-04-14T05:30:21.876Z,78.59
2019-04-14T05:31:20.840Z,78.49
2019-04-14T05:32:21.605Z,78.49
2019-04-14T05:33:20.812Z,78.59
2019-04-14T05:34:21.575Z,78.59
2019-04-14T05:35:20.785Z,78.38
2019-04-14T05:36:21.438Z,78.49
2019-04-14T05:37:20.717Z,78.38
2019-04-14T05:38:21.205Z,78.59
2019-04-14T05:39:22.001Z,78.59
2019-04-14T05:40:21.499Z,78.91
2019-04-14T05:41:20.659Z,78.80
2019-04-14T05:42:24.319Z,78.77
2019-04-14T05:43:30.342Z,78.59
2019-04-14T05:44:21.627Z,78.69
2019-04-14T05:45:22.023Z,79.01
2019-04-14T05:46:20.763Z,78.87
2019-04-14T05:47:21.787Z,79.08
2019-04-14T05:48:20.601Z,78.87
2019-04-14T05:49:30.458Z,79.08
2019-04-14T05:50:22.698Z,78.66
2019-04-14T05:51:23.166Z,78.56
2019-04-14T05:52:20.676Z,78.77
2019-04-14T05:53:21.744Z,78.77
2019-04-14T05:54:20.721Z,78.80
2019-04-14T05:55:20.549Z,78.77
2019-04-14T05:56:20.716Z,79.08
2019-04-14T05:57:20.498Z,79.08
2019-04-14T05:58:20.752Z,78.97
2019-04-14T05:59:20.478Z,78.77
2019-04-14T06:00:21.267Z,78.77
2019-04-14T06:01:20.575Z,78.97
2019-04-14T06:02:22.238Z,79.08
2019-04-14T06:03:21.295Z,79.08
2019-04-14T06:04:20.464Z,79.18
2019-04-14T06:05:21.170Z,79.08
2019-04-14T06:06:20.403Z,78.97
2019-04-14T06:07:20.392Z,78.97
2019-04-14T06:08:20.389Z,78.97
2019-04-14T06:09:20.373Z,79.08
2019-04-14T06:10:20.438Z,79.08
2019-04-14T06:11:20.381Z,79.08
2019-04-14T06:12:21.078Z,79.18
2019-04-14T06:13:20.359Z,79.18
2019-04-14T06:14:20.389Z,79.08
2019-04-14T06:15:20.978Z,79.18
2019-04-14T06:16:20.309Z,79.28
2019-04-14T06:17:20.295Z,79.28
2019-04-14T06:18:20.293Z,79.28
2019-04-14T06:19:20.379Z,79.28
2019-04-14T06:20:20.312Z,79.28
2019-04-14T06:21:20.285Z,79.39
2019-04-14T06:22:21.141Z,79.49
2019-04-14T06:23:21.704Z,79.60
2019-04-14T06:24:20.263Z,79.80
2019-04-14T06:25:21.973Z,79.80
2019-04-14T06:26:20.205Z,79.70
2019-04-14T06:27:20.221Z,79.80
2019-04-14T06:28:20.181Z,79.80
2019-04-14T06:29:21.069Z,79.70
2019-04-14T06:30:21.218Z,79.80
2019-04-14T06:31:20.149Z,79.60
2019-04-14T06:32:20.141Z,79.80
2019-04-14T06:33:20.128Z,80.02
2019-04-14T06:34:20.124Z,80.22
2019-04-14T06:35:20.108Z,80.22
2019-04-14T06:36:20.155Z,80.43
2019-04-14T06:37:20.126Z,80.54
2019-04-14T06:38:20.736Z,80.54
2019-04-14T06:39:20.074Z,80.54
2019-04-14T06:40:20.097Z,80.54
2019-04-14T06:41:20.073Z,80.64
2019-04-14T06:42:20.032Z,80.74
2019-04-14T06:43:20.031Z,80.74
2019-04-14T06:44:20.019Z,80.95
2019-04-14T06:45:20.009Z,80.95
2019-04-14T06:46:20.570Z,80.85
2019-04-14T06:47:19.989Z,80.85
2019-04-14T06:48:19.976Z,81.05
2019-04-14T06:49:19.968Z,80.85
2019-04-14T06:50:19.956Z,80.64
2019-04-14T06:51:19.975Z,80.54
2019-04-14T06:52:19.935Z,80.64
2019-04-14T06:53:19.932Z,80.43
2019-04-14T06:54:20.782Z,80.43
2019-04-14T06:55:19.903Z,80.54
2019-04-14T06:56:19.914Z,80.40
2019-04-14T06:57:19.901Z,80.50
2019-04-14T06:58:19.871Z,80.43
2019-04-14T06:59:19.869Z,80.40
2019-04-14T07:00:19.860Z,80.50
2019-04-14T07:01:20.560Z,80.50
2019-04-14T07:02:19.842Z,80.50
2019-04-14T07:03:19.819Z,80.50
2019-04-14T07:04:19.809Z,80.40
2019-04-14T07:05:19.835Z,80.81
2019-04-14T07:06:19.818Z,80.81
2019-04-14T07:07:19.786Z,81.12
2019-04-14T07:08:20.555Z,80.81
2019-04-14T07:09:19.767Z,80.88
2019-04-14T07:10:19.787Z,81.19
2019-04-14T07:11:19.771Z,80.67
2019-04-14T07:12:19.734Z,80.36
2019-04-14T07:13:19.914Z,80.15
2019-04-14T07:14:19.712Z,79.98
2019-04-14T07:15:20.612Z,80.26
2019-04-14T07:16:19.720Z,80.08
2019-04-14T07:17:19.680Z,80.15
2019-04-14T07:18:19.670Z,79.94
2019-04-14T07:19:20.289Z,79.94
2019-04-14T07:20:19.649Z,80.05
2019-04-14T07:21:20.247Z,80.05
2019-04-14T07:22:20.148Z,80.05
2019-04-14T07:23:19.624Z,80.26
2019-04-14T07:24:19.617Z,80.77
2019-04-14T07:25:19.596Z,80.36
2019-04-14T07:26:20.253Z,79.94
2019-04-14T07:27:20.384Z,79.73
2019-04-14T07:28:19.573Z,79.83
2019-04-14T07:29:20.154Z,79.94
2019-04-14T07:30:19.543Z,80.05
2019-04-14T07:31:20.152Z,80.01
2019-04-14T07:32:19.526Z,80.36
2019-04-14T07:33:20.250Z,80.43
2019-04-14T07:34:19.519Z,80.11
2019-04-14T07:35:19.506Z,79.91
2019-04-14T07:36:19.510Z,79.91
2019-04-14T07:37:19.510Z,80.01
2019-04-14T07:38:19.467Z,80.01
2019-04-14T07:39:19.456Z,79.91
2019-04-14T07:40:19.480Z,80.22
2019-04-14T07:41:19.456Z,79.91
2019-04-14T07:42:19.434Z,79.80
2019-04-14T07:43:19.456Z,79.38
2019-04-14T07:44:20.145Z,79.59
2019-04-14T07:45:19.401Z,80.11
2019-04-14T07:46:19.414Z,79.91
2019-04-14T07:47:19.421Z,79.59
2019-04-14T07:48:19.370Z,79.59
2019-04-14T07:49:19.476Z,79.59
2019-04-14T07:50:19.348Z,79.91
2019-04-14T07:51:19.363Z,79.69
2019-04-14T07:52:19.327Z,79.69
2019-04-14T07:53:19.857Z,79.80
2019-04-14T07:54:19.856Z,79.91
2019-04-14T07:55:19.294Z,79.87
2019-04-14T07:56:19.399Z,79.49
2019-04-14T07:57:19.276Z,79.69
2019-04-14T07:58:19.265Z,79.97
2019-04-14T07:59:19.256Z,79.87
2019-04-14T08:00:19.274Z,80.18
2019-04-14T08:01:19.283Z,80.18
2019-04-14T08:02:19.224Z,80.18
2019-04-14T08:03:20.771Z,79.87
2019-04-14T08:04:19.213Z,79.76
2019-04-14T08:05:19.230Z,79.55
2019-04-14T08:06:19.260Z,79.76
2019-04-14T08:07:19.181Z,79.87
2019-04-14T08:08:19.159Z,79.97
2019-04-14T08:09:19.157Z,79.97
2019-04-14T08:10:19.138Z,79.97
2019-04-14T08:11:19.708Z,79.97
2019-04-14T08:12:19.121Z,80.08
2019-04-14T08:13:19.117Z,80.29
2019-04-14T08:14:19.235Z,80.08
2019-04-14T08:15:19.086Z,79.76
2019-04-14T08:16:19.244Z,79.66
2019-04-14T08:17:19.278Z,79.87
2019-04-14T08:18:19.094Z,79.83
2019-04-14T08:19:19.243Z,79.62
2019-04-14T08:20:27.477Z,79.52
2019-04-14T08:21:20.073Z,80.04
2019-04-14T08:22:19.020Z,80.04
2019-04-14T08:23:19.060Z,79.31
2019-04-14T08:24:19.740Z,79.21
2019-04-14T08:25:18.990Z,79.21
2019-04-14T08:26:18.987Z,79.41
2019-04-14T08:27:18.988Z,79.52
2019-04-14T08:28:21.242Z,79.41
2019-04-14T08:29:19.126Z,79.41
2019-04-14T08:30:18.946Z,79.72
2019-04-14T08:31:18.925Z,79.41
2019-04-14T08:32:19.013Z,79.80
2019-04-14T08:33:19.146Z,80.00
2019-04-14T08:34:18.898Z,80.11
2019-04-14T08:35:18.893Z,79.58
2019-04-14T08:36:18.880Z,79.38
2019-04-14T08:37:19.165Z,79.38
2019-04-14T08:38:18.861Z,79.80
2019-04-14T08:39:18.850Z,80.21
2019-04-14T08:40:18.840Z,80.52
2019-04-14T08:41:18.851Z,80.52
2019-04-14T08:42:18.851Z,80.63
2019-04-14T08:43:18.810Z,80.32
2019-04-14T08:44:18.797Z,80.32
2019-04-14T08:45:19.017Z,79.80
2019-04-14T08:46:18.782Z,79.58
2019-04-14T08:47:18.802Z,80.00
2019-04-14T08:48:18.938Z,80.18
2019-04-14T08:49:18.751Z,80.00
2019-04-14T08:50:19.522Z,80.38
2019-04-14T08:51:18.723Z,80.38
2019-04-14T08:52:18.831Z,80.18
2019-04-14T08:53:19.402Z,79.97
2019-04-14T08:54:18.701Z,79.86
2019-04-14T08:55:25.942Z,79.76
2019-04-14T08:56:19.449Z,79.65
2019-04-14T08:57:18.708Z,80.18
2019-04-14T08:58:18.816Z,80.21
2019-04-14T08:59:18.686Z,80.21
2019-04-14T09:00:18.723Z,80.32
2019-04-14T09:01:18.750Z,80.69
2019-04-14T09:02:18.664Z,81.11
2019-04-14T09:03:19.415Z,80.80
2019-04-14T09:04:18.860Z,80.80
2019-04-14T09:05:18.661Z,80.90
2019-04-14T09:06:18.688Z,80.69
2019-04-14T09:07:18.561Z,80.69
2019-04-14T09:08:18.563Z,80.90
2019-04-14T09:09:18.589Z,81.32
2019-04-14T09:10:18.550Z,81.01
2019-04-14T09:11:19.038Z,81.01
2019-04-14T09:12:18.520Z,81.42
2019-04-14T09:13:20.309Z,81.52
2019-04-14T09:14:18.517Z,81.73
2019-04-14T09:15:18.509Z,82.25
2019-04-14T09:16:18.487Z,82.46
2019-04-14T09:17:18.535Z,82.56
2019-04-14T09:18:18.456Z,82.32
2019-04-14T09:19:18.472Z,82.21
2019-04-14T09:20:18.435Z,82.42
2019-04-14T09:21:18.433Z,82.21
2019-04-14T09:22:18.449Z,82.32
2019-04-14T09:23:18.412Z,82.32
2019-04-14T09:24:19.081Z,82.42
2019-04-14T09:25:18.379Z,82.63
2019-04-14T09:26:18.435Z,82.53
2019-04-14T09:27:18.975Z,83.15
2019-04-14T09:28:18.359Z,83.04
2019-04-14T09:29:19.090Z,82.84
2019-04-14T09:30:18.356Z,82.63
2019-04-14T09:31:18.319Z,83.15
2019-04-14T09:32:19.099Z,83.04
2019-04-14T09:33:18.328Z,83.36
2019-04-14T09:34:18.316Z,83.36
2019-04-14T09:35:18.282Z,83.36
2019-04-14T09:36:18.271Z,83.67
2019-04-14T09:37:18.275Z,84.08
2019-04-14T09:38:18.254Z,83.67
2019-04-14T09:39:18.253Z,83.25
2019-04-14T09:40:18.252Z,83.67
2019-04-14T09:41:18.227Z,83.98
2019-04-14T09:42:18.341Z,83.87
2019-04-14T09:43:18.230Z,84.12
2019-04-14T09:44:18.206Z,84.22
2019-04-14T09:45:18.182Z,84.53
2019-04-14T09:46:18.159Z,84.91
2019-04-14T09:47:18.221Z,85.05
2019-04-14T09:48:18.146Z,85.64
2019-04-14T09:49:18.136Z,85.53
2019-04-14T09:50:19.097Z,84.84
2019-04-14T09:51:18.186Z,85.33
2019-04-14T09:52:18.137Z,85.33
2019-04-14T09:53:18.096Z,85.05
2019-04-14T09:54:18.094Z,85.43
2019-04-14T09:55:18.147Z,85.85
2019-04-14T09:56:18.060Z,85.64
2019-04-14T09:57:18.111Z,85.64
2019-04-14T09:58:18.077Z,85.53
2019-04-14T09:59:19.432Z,85.85
2019-04-14T10:00:18.030Z,85.64
2019-04-14T10:01:18.001Z,86.16
2019-04-14T10:02:18.049Z,86.26
2019-04-14T10:03:17.978Z,85.71
2019-04-14T10:04:17.997Z,84.91
2019-04-14T10:05:18.056Z,85.22
2019-04-14T10:06:17.991Z,85.29
2019-04-14T10:07:17.946Z,84.98
2019-04-14T10:08:18.029Z,85.19
2019-04-14T10:09:17.939Z,84.77
2019-04-14T10:10:17.962Z,85.19
2019-04-14T10:11:17.903Z,84.56
2019-04-14T10:12:17.910Z,84.56
2019-04-14T10:13:17.906Z,83.98
2019-04-14T10:14:19.503Z,83.98
2019-04-14T10:15:17.982Z,84.60
2019-04-14T10:16:53.842Z,85.12
2019-04-14T10:17:17.880Z,85.02
2019-04-14T10:18:17.953Z,84.88
2019-04-14T10:19:17.855Z,84.91
2019-04-14T10:20:17.988Z,84.39
2019-04-14T10:21:19.516Z,84.29
2019-04-14T10:22:17.779Z,84.60
2019-04-14T10:23:18.616Z,85.12
2019-04-14T10:24:17.808Z,85.50
2019-04-14T10:25:17.788Z,85.91
2019-04-14T10:26:18.647Z,85.60
2019-04-14T10:27:17.731Z,85.22
2019-04-14T10:28:17.844Z,85.08
2019-04-14T10:29:17.738Z,85.29
2019-04-14T10:30:18.614Z,85.60
2019-04-14T10:31:17.704Z,85.50
2019-04-14T10:32:18.502Z,85.19
2019-04-14T10:33:17.771Z,85.50
2019-04-14T10:34:17.651Z,85.91
2019-04-14T10:35:17.669Z,86.12
2019-04-14T10:36:17.630Z,84.67
2019-04-14T10:37:17.619Z,84.56
2019-04-14T10:38:17.649Z,84.39
2019-04-14T10:39:17.607Z,84.81
2019-04-14T10:40:17.630Z,85.60
2019-04-14T10:41:17.777Z,85.81
2019-04-14T10:42:17.589Z,85.71
2019-04-14T10:43:17.613Z,85.29
2019-04-14T10:44:18.076Z,84.56
2019-04-14T10:45:18.457Z,84.98
2019-04-14T10:46:17.603Z,84.77
2019-04-14T10:47:17.593Z,85.08
2019-04-14T10:48:17.562Z,85.71
2019-04-14T10:49:19.102Z,85.71
2019-04-14T10:50:29.906Z,84.67
2019-04-14T10:51:29.336Z,84.56
2019-04-14T10:52:18.502Z,84.88
2019-04-14T10:53:17.498Z,85.50
2019-04-14T10:54:17.458Z,85.66
2019-04-14T10:55:17.438Z,84.67
2019-04-14T10:56:18.098Z,84.67
2019-04-14T10:57:17.418Z,84.56
2019-04-14T10:58:18.096Z,84.05
2019-04-14T10:59:17.413Z,84.67
2019-04-14T11:00:17.448Z,84.83
2019-04-14T11:01:17.537Z,84.83
2019-04-14T11:02:18.695Z,84.42
2019-04-14T11:03:17.388Z,84.31
2019-04-14T11:04:17.842Z,84.94
2019-04-14T11:05:20.969Z,84.90
2019-04-14T11:06:17.354Z,84.63
2019-04-14T11:07:17.351Z,84.11
2019-04-14T11:08:17.330Z,83.80
2019-04-14T11:09:17.409Z,84.42
2019-04-14T11:10:17.359Z,84.00
2019-04-14T11:11:17.275Z,83.90
2019-04-14T11:12:17.964Z,84.00
2019-04-14T11:13:17.336Z,84.00
2019-04-14T11:14:18.288Z,84.83
2019-04-14T11:15:17.234Z,84.52
2019-04-14T11:16:17.245Z,84.00
2019-04-14T11:17:17.629Z,84.52
2019-04-14T11:18:17.204Z,84.21
2019-04-14T11:19:17.630Z,84.52
2019-04-14T11:20:17.197Z,84.83
2019-04-14T11:21:18.078Z,84.21
2019-04-14T11:22:17.362Z,83.90
2019-04-14T11:23:17.749Z,84.46
2019-04-14T11:24:17.275Z,84.25
2019-04-14T11:25:17.291Z,84.15
2019-04-14T11:26:17.249Z,84.46
2019-04-14T11:27:17.120Z,84.36
2019-04-14T11:28:17.229Z,84.88
2019-04-14T11:29:17.115Z,85.60
2019-04-14T11:30:17.640Z,85.39
2019-04-14T11:31:17.336Z,84.98
2019-04-14T11:32:17.056Z,84.77
2019-04-14T11:33:17.049Z,85.19
2019-04-14T11:34:17.855Z,85.56
2019-04-14T11:35:17.028Z,85.46
2019-04-14T11:36:17.085Z,85.66
2019-04-14T11:37:16.993Z,85.97
2019-04-14T11:38:16.993Z,85.25
2019-04-14T11:39:17.027Z,85.14
2019-04-14T11:40:16.976Z,85.14
2019-04-14T11:41:16.960Z,85.14
2019-04-14T11:42:16.953Z,84.21
2019-04-14T11:43:16.946Z,84.21
2019-04-14T11:44:16.984Z,84.42
2019-04-14T11:45:16.918Z,85.25
2019-04-14T11:46:16.938Z,84.73
2019-04-14T11:47:16.898Z,83.90
2019-04-14T11:48:16.954Z,84.00
2019-04-14T11:49:17.429Z,83.80
2019-04-14T11:50:20.677Z,84.63
2019-04-14T11:51:16.854Z,84.63
2019-04-14T11:52:16.838Z,84.73
2019-04-14T11:53:16.943Z,84.73
2019-04-14T11:54:17.738Z,85.00
2019-04-14T11:55:16.810Z,85.00
2019-04-14T11:56:16.802Z,84.31
2019-04-14T11:57:16.948Z,84.94
2019-04-14T11:58:16.781Z,85.42
2019-04-14T11:59:16.821Z,85.63
2019-04-14T12:00:16.906Z,85.42
2019-04-14T12:01:16.758Z,84.83
2019-04-14T12:02:16.746Z,84.63
2019-04-14T12:03:16.728Z,84.73
2019-04-14T12:04:16.733Z,85.29
2019-04-14T12:05:16.748Z,85.19
2019-04-14T12:06:16.697Z,85.77
2019-04-14T12:07:16.701Z,85.81
2019-04-14T12:08:16.695Z,85.50
2019-04-14T12:09:17.359Z,85.97
2019-04-14T12:10:16.718Z,86.02
2019-04-14T12:11:17.354Z,85.81
2019-04-14T12:12:16.637Z,85.14
2019-04-14T12:13:16.644Z,85.97
2019-04-14T12:14:16.611Z,85.35
2019-04-14T12:15:16.892Z,84.94
2019-04-14T12:16:16.600Z,85.25
2019-04-14T12:17:16.593Z,85.46
2019-04-14T12:18:16.570Z,84.88
2019-04-14T12:19:16.612Z,85.19
2019-04-14T12:20:17.249Z,85.81
2019-04-14T12:21:16.865Z,85.50
2019-04-14T12:22:16.537Z,85.08
2019-04-14T12:23:17.247Z,85.39
2019-04-14T12:24:16.518Z,85.50
2019-04-14T12:25:17.477Z,85.60
2019-04-14T12:26:16.557Z,85.71
2019-04-14T12:27:16.521Z,85.39
2019-04-14T12:28:17.337Z,85.81
2019-04-14T12:29:16.809Z,86.12
2019-04-14T12:30:16.481Z,86.12
2019-04-14T12:31:17.453Z,85.91
2019-04-14T12:32:17.227Z,85.50
2019-04-14T12:33:16.508Z,85.53
2019-04-14T12:34:18.260Z,85.53
2019-04-14T12:35:16.458Z,85.53
2019-04-14T12:36:16.418Z,85.95
2019-04-14T12:37:16.376Z,86.33
2019-04-14T12:38:16.367Z,85.91
2019-04-14T12:39:17.006Z,85.50
2019-04-14T12:40:16.383Z,85.50
2019-04-14T12:41:17.485Z,85.81
2019-04-14T12:42:16.327Z,85.71
2019-04-14T12:43:16.342Z,85.53
2019-04-14T12:44:16.325Z,85.85
2019-04-14T12:45:16.573Z,85.74
2019-04-14T12:46:16.293Z,86.26
2019-04-14T12:47:16.299Z,86.16
2019-04-14T12:48:16.271Z,86.16
2019-04-14T12:49:16.327Z,86.05
2019-04-14T12:50:16.342Z,86.22
2019-04-14T12:51:16.269Z,86.22
2019-04-14T12:52:21.312Z,85.91
2019-04-14T12:53:18.058Z,86.22
2019-04-14T12:54:16.199Z,86.64
2019-04-14T12:55:16.325Z,86.64
2019-04-14T12:56:16.177Z,86.70
2019-04-14T12:57:16.272Z,86.49
2019-04-14T12:58:16.159Z,86.08
2019-04-14T12:59:16.153Z,85.56
2019-04-14T13:00:16.938Z,85.87
2019-04-14T13:01:16.125Z,86.39
2019-04-14T13:02:16.840Z,86.49
2019-04-14T13:03:16.341Z,86.39
2019-04-14T13:04:16.946Z,86.49
2019-04-14T13:05:16.128Z,86.70
2019-04-14T13:06:17.831Z,86.60
2019-04-14T13:07:16.073Z,85.87
2019-04-14T13:08:16.061Z,85.97
2019-04-14T13:09:16.119Z,85.87
2019-04-14T13:10:16.150Z,85.66
2019-04-14T13:11:16.117Z,85.97
2019-04-14T13:12:16.588Z,86.29
2019-04-14T13:13:16.007Z,85.66
2019-04-14T13:14:15.995Z,85.56
2019-04-14T13:15:15.977Z,85.46
2019-04-14T13:16:15.981Z,85.87