createdAt,value
2018-03-22T00:01:59.256Z,58.80
2018-03-22T00:04:26.804Z,59.10
2018-03-22T00:06:54.367Z,59.20
2018-03-22T00:09:21.909Z,60.10
2018-03-22T00:11:49.467Z,60.70
2018-03-22T00:14:17.000Z,60.40
2018-03-22T00:16:45.322Z,60.30
2018-03-22T00:19:12.866Z,60.30
2018-03-22T00:21:40.399Z,60.50
2018-03-22T00:24:08.732Z,60.10
2018-03-22T00:26:36.263Z,60.80
2018-03-22T00:29:03.836Z,60.20
2018-03-22T00:31:31.388Z,60.30
2018-03-22T00:33:58.987Z,59.90
2018-03-22T00:36:26.620Z,59.80
2018-03-22T00:38:54.177Z,60.30
2018-03-22T00:41:21.749Z,59.70
2018-03-22T00:43:49.278Z,59.80
2018-03-22T00:46:16.834Z,59.70
2018-03-22T00:48:45.314Z,59.40
2018-03-22T00:51:12.852Z,60.00
2018-03-22T00:53:40.410Z,59.20
2018-03-22T00:56:07.940Z,60.30
2018-03-22T00:58:35.524Z,59.80
2018-03-22T01:01:03.851Z,59.00
2018-03-22T01:03:31.403Z,59.00
2018-03-22T01:05:58.959Z,59.00
2018-03-22T01:08:26.486Z,59.30
2018-03-22T01:10:54.086Z,60.40
2018-03-22T01:13:21.626Z,60.60
2018-03-22T01:15:49.795Z,59.80
2018-03-22T01:18:17.350Z,60.50
2018-03-22T01:20:44.911Z,60.20
2018-03-22T01:23:13.443Z,60.00
2018-03-22T01:25:41.032Z,60.60
2018-03-22T01:28:09.335Z,59.70
2018-03-22T01:30:36.906Z,59.80
2018-03-22T01:33:04.484Z,58.90
2018-03-22T01:35:33.044Z,59.20
2018-03-22T01:38:00.566Z,59.10
2018-03-22T01:40:28.109Z,58.70
2018-03-22T01:42:55.662Z,58.80
2018-03-22T01:45:23.224Z,59.60
2018-03-22T01:47:50.771Z,59.40
2018-03-22T01:50:19.259Z,59.00
2018-03-22T01:52:58.747Z,58.60
2018-03-22T01:55:27.231Z,58.90
2018-03-22T01:57:55.702Z,58.70
2018-03-22T02:00:23.456Z,58.80
2018-03-22T02:02:50.999Z,58.70
2018-03-22T02:05:18.700Z,59.40
2018-03-22T02:07:46.229Z,60.00
2018-03-22T02:10:15.501Z,60.40
2018-03-22T02:12:43.147Z,60.50
2018-03-22T02:15:10.876Z,61.00
2018-03-22T02:17:38.632Z,62.30
2018-03-22T02:20:06.321Z,62.70
2018-03-22T02:22:34.187Z,62.80
2018-03-22T02:25:02.006Z,62.90
2018-03-22T02:27:30.343Z,64.20
2018-03-22T02:29:57.916Z,64.20
2018-03-22T02:32:25.643Z,64.40
2018-03-22T02:34:53.289Z,65.10
2018-03-22T02:37:23.006Z,64.80
2018-03-22T02:39:50.575Z,65.90
2018-03-22T02:42:18.149Z,65.10
2018-03-22T02:44:45.717Z,65.70
2018-03-22T02:47:13.451Z,65.10
2018-03-22T02:49:41.022Z,65.80
2018-03-22T02:52:08.571Z,65.50
2018-03-22T02:54:38.292Z,65.20
2018-03-22T02:57:05.825Z,64.80
2018-03-22T02:59:33.358Z,65.50
2018-03-22T03:02:01.874Z,66.30
2018-03-22T03:04:29.427Z,66.70
2018-03-22T03:06:59.138Z,66.10
2018-03-22T03:09:26.817Z,65.70
2018-03-22T03:11:54.352Z,64.80
2018-03-22T03:14:22.205Z,64.40
2018-03-22T03:16:49.995Z,64.50
2018-03-22T03:19:17.609Z,64.50
2018-03-22T03:21:45.159Z,65.20
2018-03-22T03:24:12.689Z,65.90
2018-03-22T03:26:40.275Z,66.10
2018-03-22T03:29:07.806Z,66.10
2018-03-22T03:31:35.383Z,68.10
2018-03-22T03:34:02.914Z,67.60
2018-03-22T03:36:31.399Z,67.70
2018-03-22T03:38:58.947Z,68.10
2018-03-22T03:41:27.427Z,67.40
2018-03-22T03:43:55.027Z,68.50
2018-03-22T03:46:22.620Z,68.40
2018-03-22T03:48:51.036Z,68.20
2018-03-22T03:51:18.578Z,68.90
2018-03-22T03:53:46.152Z,68.40
2018-03-22T03:56:14.019Z,68.50
2018-03-22T03:58:41.566Z,68.70
2018-03-22T04:01:09.107Z,69.20
2018-03-22T04:03:37.438Z,68.30
2018-03-22T04:06:05.971Z,68.40
2018-03-22T04:08:33.755Z,68.20
2018-03-22T04:11:02.279Z,68.00
2018-03-22T04:13:29.817Z,68.20
2018-03-22T04:15:59.303Z,67.90
2018-03-22T04:18:26.838Z,67.40
2018-03-22T04:20:54.431Z,67.30
2018-03-22T04:23:21.963Z,68.10
2018-03-22T04:25:49.514Z,68.00
2018-03-22T04:28:17.670Z,66.10
2018-03-22T04:30:46.336Z,66.50
2018-03-22T04:33:13.898Z,66.50
2018-03-22T04:35:42.246Z,67.20
2018-03-22T04:38:09.739Z,67.30
2018-03-22T04:40:38.054Z,67.90
2018-03-22T04:43:05.591Z,67.90
2018-03-22T04:45:33.147Z,67.00
2018-03-22T04:48:01.637Z,67.00
2018-03-22T04:50:29.182Z,67.20
2018-03-22T04:52:56.760Z,67.50
2018-03-22T04:55:25.272Z,68.00
2018-03-22T04:57:52.836Z,68.10
2018-03-22T05:00:20.889Z,68.40
2018-03-22T05:02:48.424Z,68.90
2018-03-22T05:05:16.218Z,68.80
2018-03-22T05:07:43.758Z,68.10
2018-03-22T05:10:11.325Z,67.50
2018-03-22T05:12:39.808Z,67.60
2018-03-22T05:15:07.338Z,67.90
2018-03-22T05:17:35.665Z,68.10
2018-03-22T05:20:03.201Z,68.10
2018-03-22T05:22:30.765Z,68.30
2018-03-22T05:24:58.335Z,67.70
2018-03-22T05:27:25.840Z,68.10
2018-03-22T05:29:53.453Z,68.10
2018-03-22T05:32:21.074Z,68.60
2018-03-22T05:42:42.148Z,69.00
2018-03-22T05:45:09.717Z,68.80
2018-03-22T05:47:37.251Z,68.60
2018-03-22T05:50:05.711Z,67.40
2018-03-22T05:52:33.269Z,66.80
2018-03-22T05:55:01.576Z,67.30
2018-03-22T05:57:29.110Z,66.60
2018-03-22T05:59:59.371Z,66.40
2018-03-22T06:02:26.920Z,66.40
2018-03-22T06:04:55.470Z,66.60
2018-03-22T06:07:23.076Z,67.20
2018-03-22T06:09:50.608Z,67.40
2018-03-22T06:12:18.182Z,67.40
2018-03-22T06:14:46.684Z,67.10
2018-03-22T06:17:14.250Z,66.50
2018-03-22T06:19:41.793Z,65.40
2018-03-22T06:22:09.351Z,64.80
2018-03-22T06:24:36.918Z,64.50
2018-03-22T06:27:04.482Z,63.40
2018-03-22T06:29:32.092Z,61.60
2018-03-22T06:32:00.406Z,61.10
2018-03-22T06:34:27.953Z,60.40
2018-03-22T06:36:55.530Z,60.20
2018-03-22T06:39:23.069Z,60.60
2018-03-22T06:41:50.683Z,60.80
2018-03-22T06:44:18.231Z,58.50
2018-03-22T06:46:45.826Z,58.20
2018-03-22T06:49:13.412Z,59.40
2018-03-22T06:51:41.173Z,60.30
2018-03-22T06:54:08.837Z,60.70
2018-03-22T06:56:36.370Z,59.30
2018-03-22T06:59:04.680Z,56.40
2018-03-22T07:01:34.811Z,56.30
2018-03-22T07:04:02.349Z,55.10
2018-03-22T07:06:29.922Z,52.50
2018-03-22T07:08:57.790Z,51.70
2018-03-22T07:11:25.338Z,51.70
2018-03-22T07:13:52.973Z,49.90
2018-03-22T07:16:21.306Z,49.50
2018-03-22T07:18:48.894Z,50.10
2018-03-22T07:21:16.420Z,49.80
2018-03-22T07:23:44.904Z,50.00
2018-03-22T07:26:12.463Z,49.90
2018-03-22T07:28:40.005Z,50.40
2018-03-22T07:31:07.615Z,52.10
2018-03-22T07:33:35.919Z,50.80
2018-03-22T07:36:03.481Z,50.80
2018-03-22T07:38:31.139Z,50.40
2018-03-22T07:40:58.659Z,50.60
2018-03-22T07:43:33.684Z,50.20
2018-03-22T07:46:02.040Z,49.10
2018-03-22T07:48:31.126Z,47.70
2018-03-22T07:50:59.299Z,47.60
2018-03-22T07:53:28.007Z,47.00
2018-03-22T07:55:55.844Z,46.00
2018-03-22T07:58:24.409Z,44.70
2018-03-22T08:00:52.385Z,45.20
2018-03-22T08:03:21.831Z,47.10
2018-03-22T08:05:50.305Z,46.30
2018-03-22T08:08:18.750Z,46.20
2018-03-22T08:10:47.668Z,48.20
2018-03-22T08:13:16.216Z,48.10
2018-03-22T08:15:44.826Z,47.90
2018-03-22T08:18:16.824Z,46.30
2018-03-22T08:20:45.467Z,46.60
2018-03-22T08:23:14.463Z,46.90
2018-03-22T08:25:43.018Z,45.20
2018-03-22T08:28:12.334Z,44.50
2018-03-22T08:30:40.657Z,44.50
2018-03-22T08:33:08.788Z,46.90
2018-03-22T08:35:37.161Z,47.60
2018-03-22T08:38:06.260Z,47.20
2018-03-22T08:40:35.157Z,46.90
2018-03-22T08:43:04.534Z,45.70
2018-03-22T08:45:34.732Z,43.20
2018-03-22T08:48:04.649Z,43.20
2018-03-22T08:50:32.472Z,41.30
2018-03-22T08:53:02.691Z,40.70
2018-03-22T08:55:30.358Z,40.30
2018-03-22T08:57:57.985Z,39.10
2018-03-22T09:00:25.830Z,38.40
2018-03-22T09:02:54.180Z,38.50
2018-03-22T09:05:22.697Z,38.50
2018-03-22T09:07:51.002Z,38.70
2018-03-22T09:10:19.868Z,38.70
2018-03-22T09:12:48.446Z,39.90
2018-03-22T09:15:17.127Z,41.30
2018-03-22T09:17:46.152Z,41.30
2018-03-22T09:20:14.060Z,41.90
2018-03-22T09:22:42.074Z,41.80
2018-03-22T09:25:09.855Z,41.10
2018-03-22T09:27:37.813Z,40.90
2018-03-22T09:30:07.154Z,38.70
2018-03-22T09:32:34.959Z,39.00
2018-03-22T09:35:02.814Z,38.50
2018-03-22T09:37:30.556Z,39.10
2018-03-22T09:40:00.400Z,39.60
2018-03-22T09:42:29.211Z,38.80
2018-03-22T09:44:57.614Z,39.00
2018-03-22T09:47:25.566Z,39.60
2018-03-22T09:49:53.275Z,38.00
2018-03-22T09:52:21.341Z,37.30
2018-03-22T09:54:50.292Z,37.50
2018-03-22T09:57:18.047Z,38.30
2018-03-22T09:59:47.985Z,37.70
2018-03-22T10:02:15.795Z,39.00
2018-03-22T10:04:44.019Z,39.50
2018-03-22T10:07:11.588Z,40.00
2018-03-22T10:09:39.204Z,40.00
2018-03-22T10:12:07.940Z,39.80
2018-03-22T10:14:36.116Z,39.70
2018-03-22T10:17:03.708Z,39.70
2018-03-22T10:19:31.712Z,38.60
2018-03-22T10:22:00.562Z,37.40
2018-03-22T10:24:29.181Z,37.40
2018-03-22T10:26:56.741Z,37.10
2018-03-22T10:29:26.371Z,38.30
2018-03-22T10:31:54.408Z,38.20
2018-03-22T10:34:22.890Z,35.60
2018-03-22T10:36:50.534Z,35.40
2018-03-22T10:39:19.362Z,37.50
2018-03-22T10:41:48.461Z,37.50
2018-03-22T10:44:17.120Z,37.00
2018-03-22T10:46:45.620Z,36.70
2018-03-22T10:49:14.019Z,36.80
2018-03-22T10:51:42.729Z,35.40
2018-03-22T10:54:10.693Z,35.40
2018-03-22T10:56:38.726Z,36.30
2018-03-22T10:59:06.722Z,35.50
2018-03-22T11:01:40.195Z,35.90
2018-03-22T11:04:08.022Z,35.00
2018-03-22T11:06:36.851Z,34.80
2018-03-22T11:09:05.684Z,32.90
2018-03-22T11:11:34.172Z,34.30
2018-03-22T11:14:02.118Z,34.50
2018-03-22T11:16:30.462Z,34.70
2018-03-22T11:18:58.782Z,34.80
2018-03-22T11:21:27.196Z,34.90
2018-03-22T11:23:54.894Z,33.80
2018-03-22T11:26:22.604Z,33.80
2018-03-22T11:28:50.588Z,32.70
2018-03-22T11:31:19.400Z,35.40
2018-03-22T11:33:47.370Z,35.40
2018-03-22T11:36:15.798Z,36.20
2018-03-22T11:38:43.686Z,37.90
2018-03-22T11:41:12.164Z,38.10
2018-03-22T11:43:41.792Z,36.90
2018-03-22T11:46:10.595Z,36.90
2018-03-22T11:48:38.875Z,36.90
2018-03-22T11:51:06.627Z,36.20
2018-03-22T11:53:34.382Z,36.80
2018-03-22T11:56:02.166Z,36.50
2018-03-22T11:58:31.154Z,36.10
2018-03-22T12:00:59.048Z,36.10
2018-03-22T12:03:27.174Z,36.70
2018-03-22T12:05:56.173Z,33.50
2018-03-22T12:08:24.077Z,33.50
2018-03-22T12:10:52.333Z,34.80
2018-03-22T12:13:20.377Z,35.80
2018-03-22T12:15:48.154Z,35.30
2018-03-22T12:18:15.972Z,35.00
2018-03-22T12:20:43.811Z,35.90
2018-03-22T12:23:11.563Z,34.90
2018-03-22T12:25:39.853Z,34.90
2018-03-22T12:28:08.761Z,36.50
2018-03-22T12:30:37.257Z,36.80
2018-03-22T12:33:04.855Z,36.80
2018-03-22T12:35:32.416Z,37.60
2018-03-22T12:38:00.858Z,38.00
2018-03-22T12:40:29.196Z,36.80
2018-03-22T12:42:57.052Z,36.80
2018-03-22T12:45:26.631Z,38.50
2018-03-22T12:47:54.279Z,37.90
2018-03-22T12:50:22.603Z,41.30
2018-03-22T12:52:50.767Z,41.30
2018-03-22T12:55:18.453Z,42.60
2018-03-22T12:57:47.011Z,44.20
2018-03-22T13:00:14.983Z,43.70
2018-03-22T13:02:43.216Z,42.70
2018-03-22T13:05:11.877Z,43.40
2018-03-22T13:07:41.060Z,45.00
2018-03-22T13:10:08.802Z,45.90
2018-03-22T13:12:36.331Z,47.80
2018-03-22T13:15:03.850Z,49.00
2018-03-22T13:17:31.402Z,49.70
2018-03-22T13:19:58.991Z,49.10
2018-03-22T13:22:27.321Z,48.80
2018-03-22T13:24:54.882Z,48.70
2018-03-22T13:27:23.055Z,47.50
2018-03-22T13:29:51.881Z,47.70
2018-03-22T13:32:20.375Z,47.00
2018-03-22T13:34:48.689Z,46.20
2018-03-22T13:37:17.864Z,46.70
2018-03-22T13:39:45.536Z,46.40
2018-03-22T13:42:13.380Z,46.50
2018-03-22T13:44:41.782Z,46.10
2018-03-22T13:47:11.785Z,45.70
2018-03-22T13:49:40.076Z,45.80
2018-03-22T13:52:07.616Z,45.70
2018-03-22T13:54:35.658Z,47.00
2018-03-22T13:57:03.352Z,47.80
2018-03-22T13:59:30.910Z,48.60
2018-03-22T14:01:58.466Z,47.50
2018-03-22T14:04:27.185Z,45.70
2018-03-22T14:06:54.890Z,45.70
2018-03-22T14:09:22.411Z,46.10
2018-03-22T14:11:49.987Z,46.30
2018-03-22T14:14:17.501Z,47.70
2018-03-22T14:16:45.045Z,47.80
2018-03-22T14:19:13.374Z,50.20
2018-03-22T14:21:41.242Z,50.20
2018-03-22T14:24:10.795Z,52.00
2018-03-22T14:26:38.338Z,54.60
2018-03-22T14:29:05.884Z,55.50
2018-03-22T14:31:33.462Z,54.50
2018-03-22T14:34:01.802Z,53.70
2018-03-22T14:36:29.366Z,53.60
2018-03-22T14:38:56.951Z,54.80
2018-03-22T14:41:24.495Z,56.20
2018-03-22T14:43:52.228Z,56.00
2018-03-22T14:46:19.777Z,54.30
2018-03-22T14:48:47.364Z,53.10
2018-03-22T14:51:14.939Z,51.80
2018-03-22T14:53:42.465Z,52.60
2018-03-22T14:56:10.023Z,52.50
2018-03-22T14:58:37.544Z,52.20
2018-03-22T15:01:05.131Z,53.00
2018-03-22T15:03:32.796Z,52.50
2018-03-22T15:06:01.200Z,52.70
2018-03-22T15:08:28.786Z,52.40
2018-03-22T15:10:58.191Z,55.00
2018-03-22T15:13:27.742Z,55.10
2018-03-22T15:15:55.274Z,56.30
2018-03-22T15:18:23.570Z,55.50
2018-03-22T15:20:51.133Z,55.50
2018-03-22T15:23:18.679Z,55.60
2018-03-22T15:25:46.231Z,56.10
2018-03-22T15:28:13.762Z,55.40
2018-03-22T15:30:42.083Z,54.10
2018-03-22T15:33:09.826Z,54.50
2018-03-22T15:35:38.133Z,54.20
2018-03-22T15:38:05.687Z,54.20
2018-03-22T15:40:34.177Z,54.60
2018-03-22T15:43:01.703Z,53.90
2018-03-22T15:45:29.275Z,54.70
2018-03-22T15:47:56.806Z,54.60
2018-03-22T15:50:24.357Z,54.90
2018-03-22T15:52:51.905Z,56.10
2018-03-22T15:55:19.437Z,56.40
2018-03-22T15:57:47.007Z,55.60
2018-03-22T16:00:14.535Z,55.40
2018-03-22T16:02:42.102Z,56.20
2018-03-22T16:05:09.618Z,55.80
2018-03-22T16:07:38.123Z,56.10
2018-03-22T16:10:06.058Z,56.10
2018-03-22T16:12:33.606Z,56.80
2018-03-22T16:15:01.178Z,57.70
2018-03-22T16:17:29.528Z,59.50
2018-03-22T16:19:57.090Z,59.50
2018-03-22T16:22:25.604Z,60.60
2018-03-22T16:24:53.397Z,61.50
2018-03-22T16:27:21.520Z,61.40
2018-03-22T16:29:49.966Z,61.00
2018-03-22T16:32:18.252Z,61.00
2018-03-22T16:34:45.826Z,60.90
2018-03-22T16:37:13.425Z,61.40
2018-03-22T16:39:41.797Z,61.70
2018-03-22T16:42:10.184Z,63.90
2018-03-22T16:44:37.730Z,63.90
2018-03-22T16:47:05.318Z,67.10
2018-03-22T16:49:32.851Z,67.20
2018-03-22T16:52:00.474Z,68.50
2018-03-22T16:54:28.657Z,69.10
2018-03-22T16:56:56.365Z,70.60
2018-03-22T16:59:24.235Z,70.90
2018-03-22T17:01:52.736Z,71.20
2018-03-22T17:04:20.318Z,71.80
2018-03-22T17:06:47.981Z,71.80
2018-03-22T17:09:16.129Z,71.60
2018-03-22T17:11:44.088Z,72.30
2018-03-22T17:14:12.358Z,72.10
2018-03-22T17:16:41.314Z,73.40
2018-03-22T17:19:10.097Z,74.80
2018-03-22T17:21:38.428Z,74.80
2018-03-22T17:24:07.180Z,75.10
2018-03-22T17:26:36.351Z,76.60
2018-03-22T17:29:04.643Z,76.60
2018-03-22T17:31:33.197Z,77.60
2018-03-22T17:34:01.978Z,78.80
2018-03-22T17:36:30.597Z,78.10
2018-03-22T17:38:58.599Z,77.40
2018-03-22T17:41:26.997Z,78.10
2018-03-22T17:43:55.412Z,78.30
2018-03-22T17:46:25.195Z,79.30
2018-03-22T17:48:54.502Z,81.30
2018-03-22T17:51:24.167Z,81.30
2018-03-22T17:53:52.555Z,80.40
2018-03-22T17:56:20.945Z,80.10
2018-03-22T17:58:49.584Z,79.10
2018-03-22T18:01:18.663Z,77.50
2018-03-22T18:03:46.878Z,77.40
2018-03-22T18:06:16.223Z,77.90
2018-03-22T18:08:44.815Z,77.20
2018-03-22T18:11:13.048Z,76.70
2018-03-22T18:13:41.430Z,76.90
2018-03-22T18:16:10.004Z,75.00
2018-03-22T18:18:38.595Z,73.80
2018-03-22T18:21:08.081Z,74.50
2018-03-22T18:23:36.793Z,74.40
2018-03-22T18:26:05.202Z,75.10
2018-03-22T18:28:33.232Z,75.70
2018-03-22T18:31:01.424Z,75.80
2018-03-22T18:33:29.602Z,76.40
2018-03-22T18:35:57.869Z,77.40
2018-03-22T18:38:26.013Z,78.50
2018-03-22T18:40:54.133Z,78.50
2018-03-22T18:43:23.106Z,79.30
2018-03-22T18:45:51.589Z,80.70
2018-03-22T18:48:20.233Z,82.00
2018-03-22T18:50:48.610Z,83.80
2018-03-22T18:53:18.058Z,83.50
2018-03-22T18:55:47.143Z,84.10
2018-03-22T18:58:15.868Z,84.10
2018-03-22T19:00:46.583Z,84.50
2018-03-22T19:03:16.360Z,84.20
2018-03-22T19:05:44.535Z,84.90
2018-03-22T19:08:12.513Z,85.60
2018-03-22T19:10:40.568Z,86.40
2018-03-22T19:13:09.005Z,86.20
2018-03-22T19:15:39.571Z,84.10
2018-03-22T19:18:08.242Z,84.30
2018-03-22T19:20:37.127Z,84.90
2018-03-22T19:23:06.495Z,84.80
2018-03-22T19:25:35.900Z,86.20
2018-03-22T19:28:04.289Z,85.30
2018-03-22T19:30:32.759Z,86.40
2018-03-22T19:33:01.478Z,86.80
2018-03-22T19:35:30.847Z,87.30
2018-03-22T19:37:58.983Z,86.50
2018-03-22T19:40:27.168Z,86.80
2018-03-22T19:42:57.337Z,86.30
2018-03-22T19:45:27.096Z,86.80
2018-03-22T19:47:55.019Z,86.10
2018-03-22T19:50:23.148Z,86.10
2018-03-22T19:52:51.708Z,88.60
2018-03-22T19:55:20.237Z,87.00
2018-03-22T19:57:48.678Z,86.50
2018-03-22T20:00:17.658Z,87.00
2018-03-22T20:02:46.015Z,86.40
2018-03-22T20:05:15.482Z,89.50
2018-03-22T20:07:44.184Z,89.50
2018-03-22T20:10:12.561Z,89.60
2018-03-22T20:12:42.128Z,89.70
2018-03-22T20:15:10.400Z,88.70
2018-03-22T20:17:39.363Z,90.00
2018-03-22T20:20:07.107Z,90.20
2018-03-22T20:22:35.637Z,89.80
2018-03-22T20:25:05.043Z,91.30
2018-03-22T20:27:33.427Z,91.00
2018-03-22T20:30:02.064Z,90.80
2018-03-22T20:32:30.465Z,90.60
2018-03-22T20:34:59.685Z,90.80
2018-03-22T20:37:28.257Z,90.50
2018-03-22T20:39:56.653Z,90.30
2018-03-22T20:42:24.786Z,90.20
2018-03-22T20:44:54.209Z,90.40
2018-03-22T20:47:22.360Z,90.30
2018-03-22T20:49:52.819Z,91.00
2018-03-22T20:52:21.775Z,91.10
2018-03-22T20:54:53.272Z,91.60
2018-03-22T20:57:20.840Z,91.50
2018-03-22T20:59:48.794Z,92.30
2018-03-22T21:02:16.323Z,91.10
2018-03-22T21:04:44.934Z,92.10
2018-03-22T21:07:12.708Z,92.10
2018-03-22T21:09:40.364Z,91.60
2018-03-22T21:12:10.284Z,91.00
2018-03-22T21:14:38.397Z,91.40
2018-03-22T21:17:06.630Z,92.10
2018-03-22T21:19:34.830Z,91.00
2018-03-22T21:22:02.964Z,91.00
2018-03-22T21:24:30.919Z,90.70
2018-03-22T21:26:59.335Z,90.50
2018-03-22T21:29:27.829Z,90.20
2018-03-22T21:31:57.107Z,90.40
2018-03-22T21:34:26.452Z,90.40
2018-03-22T21:36:54.297Z,90.40
2018-03-22T21:39:22.641Z,90.40
2018-03-22T21:42:03.684Z,90.40
2018-03-22T21:44:32.942Z,91.10
2018-03-22T21:47:13.124Z,91.10
2018-03-22T21:49:41.907Z,91.00
2018-03-22T21:52:21.256Z,90.80
2018-03-22T21:54:49.475Z,90.50
2018-03-22T21:57:17.944Z,90.30
2018-03-22T21:59:46.293Z,90.30
2018-03-22T22:02:15.326Z,90.50
2018-03-22T22:04:44.051Z,90.20
2018-03-22T22:07:12.784Z,90.10
2018-03-22T22:09:42.263Z,90.00
2018-03-22T22:12:11.100Z,89.40
2018-03-22T22:14:39.841Z,90.40
2018-03-22T22:17:10.317Z,90.50
2018-03-22T22:19:38.803Z,90.30
2018-03-22T22:22:09.054Z,90.50
2018-03-22T22:24:38.506Z,90.30
2018-03-22T22:27:07.482Z,90.80
2018-03-22T22:29:35.575Z,90.60
2018-03-22T22:32:03.712Z,90.40
2018-03-22T22:34:32.233Z,90.00
2018-03-22T22:37:00.031Z,90.30
2018-03-22T22:39:29.159Z,90.30
2018-03-22T22:41:58.576Z,90.40
2018-03-22T22:44:28.671Z,90.60
2018-03-22T22:46:57.815Z,90.50
2018-03-22T22:49:25.960Z,90.50
2018-03-22T22:51:55.507Z,90.30
2018-03-22T22:54:24.342Z,90.20
2018-03-22T22:56:53.889Z,90.20
2018-03-22T22:59:24.068Z,90.30
2018-03-22T23:01:52.045Z,90.30
2018-03-22T23:04:20.333Z,90.50
2018-03-22T23:06:48.790Z,90.20
2018-03-22T23:09:17.483Z,91.00
2018-03-22T23:11:45.648Z,90.70
2018-03-22T23:14:14.088Z,90.70
2018-03-22T23:16:42.929Z,90.70
2018-03-22T23:19:11.220Z,90.60
2018-03-22T23:21:39.306Z,90.30
2018-03-22T23:24:07.358Z,90.20
2018-03-22T23:26:35.495Z,90.20
2018-03-22T23:29:04.720Z,89.90
2018-03-22T23:31:33.946Z,90.10
2018-03-22T23:34:01.729Z,90.20
2018-03-22T23:36:30.835Z,90.50
2018-03-22T23:38:58.947Z,90.70
2018-03-22T23:41:27.680Z,90.80
2018-03-22T23:43:55.742Z,90.70
2018-03-22T23:46:23.617Z,90.60
2018-03-22T23:48:51.387Z,90.80
2018-03-22T23:51:19.733Z,90.50
2018-03-22T23:53:47.615Z,90.70
2018-03-22T23:56:15.757Z,90.90
2018-03-22T23:58:43.694Z,91.00
