createdAt,value
2019-03-28T00:00:16.430Z,0
2019-03-28T00:01:18.158Z,0
2019-03-28T00:02:19.675Z,0
2019-03-28T00:03:21.352Z,0
2019-03-28T00:04:22.962Z,0
2019-03-28T00:05:24.479Z,0
2019-03-28T00:06:26.162Z,0
2019-03-28T00:07:27.775Z,0
2019-03-28T00:08:29.169Z,0
2019-03-28T00:09:30.841Z,0
2019-03-28T00:10:32.441Z,0
2019-03-28T00:11:34.091Z,0
2019-03-28T00:12:36.064Z,0
2019-03-28T00:13:37.670Z,0
2019-03-28T00:14:39.264Z,0
2019-03-28T00:15:41.013Z,0
2019-03-28T00:16:42.540Z,0
2019-03-28T00:17:44.120Z,0
2019-03-28T00:18:45.895Z,0
2019-03-28T00:19:47.545Z,0
2019-03-28T00:20:49.184Z,0
2019-03-28T00:21:50.936Z,0
2019-03-28T00:22:52.774Z,0
2019-03-28T00:23:54.335Z,0
2019-03-28T00:24:56.000Z,0
2019-03-28T00:25:57.581Z,0
2019-03-28T00:26:59.261Z,0
2019-03-28T00:28:00.836Z,0
2019-03-28T00:29:02.648Z,0
2019-03-28T00:30:04.198Z,0
2019-03-28T00:31:05.790Z,0
2019-03-28T00:32:07.495Z,0
2019-03-28T00:33:09.174Z,0
2019-03-28T00:34:10.740Z,0
2019-03-28T00:35:12.434Z,0
2019-03-28T00:36:14.071Z,0
2019-03-28T00:37:15.769Z,0
2019-03-28T00:38:17.380Z,0
2019-03-28T00:39:19.075Z,0
2019-03-28T00:40:20.811Z,0
2019-03-28T00:41:22.426Z,0
2019-03-28T00:42:23.983Z,0
2019-03-28T00:43:25.638Z,0
2019-03-28T00:44:27.306Z,0
2019-03-28T00:45:28.917Z,0
2019-03-28T00:46:30.493Z,0
2019-03-28T00:47:32.117Z,0
2019-03-28T00:48:33.918Z,0
2019-03-28T00:49:35.570Z,0
2019-03-28T00:50:37.071Z,0
2019-03-28T00:51:38.907Z,0
2019-03-28T00:52:41.142Z,0
2019-03-28T00:53:42.049Z,0
2019-03-28T00:54:43.634Z,0
2019-03-28T00:55:45.270Z,0
2019-03-28T00:56:47.567Z,0
2019-03-28T00:57:48.559Z,0
2019-03-28T00:58:50.279Z,0
2019-03-28T00:59:51.854Z,0
2019-03-28T01:00:53.669Z,0
2019-03-28T01:01:56.052Z,0
2019-03-28T01:02:56.941Z,0
2019-03-28T01:03:58.528Z,0
2019-03-28T01:05:00.395Z,0
2019-03-28T01:06:01.979Z,0
2019-03-28T01:07:03.720Z,0
2019-03-28T01:08:05.472Z,0
2019-03-28T01:09:07.066Z,0
2019-03-28T01:10:08.676Z,0
2019-03-28T01:11:10.255Z,0
2019-03-28T01:12:11.987Z,0
2019-03-28T01:13:13.561Z,0
2019-03-28T01:14:15.167Z,0
2019-03-28T01:15:16.861Z,0
2019-03-28T01:16:18.442Z,0
2019-03-28T01:17:20.042Z,0
2019-03-28T01:18:21.740Z,0
2019-03-28T01:19:23.805Z,0
2019-03-28T01:20:26.230Z,0
2019-03-28T01:21:27.228Z,0
2019-03-28T01:22:28.874Z,0
2019-03-28T01:23:30.549Z,0
2019-03-28T01:24:32.338Z,0
2019-03-28T01:25:34.278Z,0
2019-03-28T01:26:35.922Z,0
2019-03-28T01:27:37.574Z,0
2019-03-28T01:28:39.228Z,0
2019-03-28T01:29:40.775Z,0
2019-03-28T01:30:42.517Z,0
2019-03-28T01:31:44.135Z,0
2019-03-28T01:32:45.714Z,0
2019-03-28T01:33:47.287Z,0
2019-03-28T01:34:49.145Z,0
2019-03-28T01:35:50.732Z,0
2019-03-28T01:36:52.473Z,0
2019-03-28T01:37:54.470Z,0
2019-03-28T01:38:55.848Z,0
2019-03-28T01:39:57.424Z,0
2019-03-28T01:40:59.219Z,0
2019-03-28T01:42:00.831Z,0
2019-03-28T01:43:02.518Z,0
2019-03-28T01:44:04.062Z,0
2019-03-28T01:45:05.772Z,0
2019-03-28T01:46:07.290Z,0
2019-03-28T01:47:08.870Z,0
2019-03-28T01:48:10.614Z,0
2019-03-28T01:49:12.158Z,0
2019-03-28T01:50:13.659Z,0
2019-03-28T01:51:15.375Z,0
2019-03-28T01:52:16.880Z,0
2019-03-28T01:53:18.557Z,0
2019-03-28T01:54:20.097Z,0
2019-03-28T01:55:21.696Z,0
2019-03-28T01:56:25.070Z,0
2019-03-28T01:57:24.813Z,0
2019-03-28T01:58:26.348Z,0
2019-03-28T01:59:27.899Z,0
2019-03-28T02:00:29.550Z,0
2019-03-28T02:01:31.126Z,0
2019-03-28T02:02:32.953Z,0
2019-03-28T02:03:34.540Z,0
2019-03-28T02:04:36.153Z,0
2019-03-28T02:05:37.882Z,0
2019-03-28T02:06:39.400Z,0
2019-03-28T02:07:41.229Z,0
2019-03-28T02:08:42.795Z,0
2019-03-28T02:09:44.692Z,0
2019-03-28T02:10:46.241Z,0
2019-03-28T02:11:47.772Z,0
2019-03-28T02:12:49.662Z,0
2019-03-28T02:13:51.246Z,0
2019-03-28T02:14:52.864Z,0
2019-03-28T02:15:55.337Z,0
2019-03-28T02:16:55.982Z,0
2019-03-28T02:17:57.926Z,0
2019-03-28T02:18:59.525Z,0
2019-03-28T02:20:01.349Z,0
2019-03-28T02:21:02.880Z,0
2019-03-28T02:22:04.682Z,0
2019-03-28T02:23:06.264Z,0
2019-03-28T02:24:08.071Z,0
2019-03-28T02:25:09.526Z,0
2019-03-28T02:26:11.301Z,0
2019-03-28T02:27:23.497Z,0
2019-03-28T02:28:14.404Z,0
2019-03-28T02:29:15.850Z,0
2019-03-28T02:30:17.644Z,0
2019-03-28T02:31:19.498Z,0
2019-03-28T02:32:20.935Z,0
2019-03-28T02:33:22.826Z,0
2019-03-28T02:34:24.432Z,0
2019-03-28T02:35:25.982Z,0
2019-03-28T02:36:27.649Z,0
2019-03-28T02:37:29.222Z,0
2019-03-28T02:38:30.879Z,0
2019-03-28T02:39:32.692Z,0
2019-03-28T02:40:34.274Z,0
2019-03-28T02:41:35.859Z,0
2019-03-28T02:42:37.518Z,0
2019-03-28T02:43:39.275Z,0
2019-03-28T02:44:40.960Z,0
2019-03-28T02:45:42.585Z,0
2019-03-28T02:46:44.325Z,0
2019-03-28T02:47:45.860Z,0
2019-03-28T02:48:47.676Z,0
2019-03-28T02:49:49.056Z,0
2019-03-28T02:50:50.730Z,0
2019-03-28T02:51:52.134Z,0
2019-03-28T02:52:53.551Z,0
2019-03-28T02:53:55.271Z,0
2019-03-28T02:54:57.844Z,0
2019-03-28T02:55:58.431Z,0
2019-03-28T02:57:00.190Z,0
2019-03-28T02:58:01.699Z,0
2019-03-28T02:59:03.515Z,0
2019-03-28T03:00:05.117Z,0
2019-03-28T03:01:06.998Z,0
2019-03-28T03:02:08.555Z,0
2019-03-28T03:03:10.303Z,0
2019-03-28T03:04:11.813Z,0
2019-03-28T03:05:13.702Z,0
2019-03-28T03:06:15.270Z,0
2019-03-28T03:07:17.033Z,0
2019-03-28T03:08:18.767Z,0
2019-03-28T03:09:20.615Z,0
2019-03-28T03:10:22.171Z,0
2019-03-28T03:11:23.842Z,0
2019-03-28T03:12:25.662Z,0
2019-03-28T03:13:27.262Z,0
2019-03-28T03:14:28.823Z,0
2019-03-28T03:15:30.664Z,0
2019-03-28T03:16:32.205Z,0
2019-03-28T03:17:33.794Z,0
2019-03-28T03:18:35.631Z,0
2019-03-28T03:19:37.193Z,0
2019-03-28T03:20:38.713Z,0
2019-03-28T03:21:40.448Z,0
2019-03-28T03:22:42.035Z,0
2019-03-28T03:23:43.599Z,0
2019-03-28T03:24:45.409Z,0
2019-03-28T03:25:46.967Z,0
2019-03-28T03:26:48.584Z,0
2019-03-28T03:27:57.526Z,0
2019-03-28T03:28:52.308Z,0
2019-03-28T03:29:54.148Z,0
2019-03-28T03:30:55.816Z,0
2019-03-28T03:31:57.402Z,0
2019-03-28T03:32:59.245Z,0
2019-03-28T03:34:00.830Z,0
2019-03-28T03:35:02.979Z,0
2019-03-28T03:36:04.813Z,0
2019-03-28T03:37:06.452Z,0
2019-03-28T03:38:08.242Z,0
2019-03-28T03:39:09.832Z,0
2019-03-28T03:40:11.495Z,0
2019-03-28T03:41:13.119Z,0
2019-03-28T03:42:14.600Z,0
2019-03-28T03:43:16.411Z,0
2019-03-28T03:44:18.000Z,0
2019-03-28T03:45:19.678Z,0
2019-03-28T03:46:21.416Z,0
2019-03-28T03:47:22.960Z,0
2019-03-28T03:48:24.696Z,0
2019-03-28T03:49:26.323Z,0
2019-03-28T03:50:28.023Z,0
2019-03-28T03:51:29.707Z,0
2019-03-28T03:52:31.333Z,0
2019-03-28T03:53:33.161Z,0
2019-03-28T03:54:34.863Z,0
2019-03-28T03:55:36.704Z,0
2019-03-28T03:56:38.448Z,0
2019-03-28T03:57:40.017Z,0
2019-03-28T03:58:41.801Z,0
2019-03-28T03:59:43.397Z,0
2019-03-28T04:00:46.637Z,0
2019-03-28T04:01:48.098Z,0
2019-03-28T04:02:50.069Z,0
2019-03-28T04:03:51.667Z,0
2019-03-28T04:04:56.474Z,0
2019-03-28T04:05:55.047Z,0
2019-03-28T04:06:56.843Z,0
2019-03-28T04:07:59.214Z,0
2019-03-28T04:09:00.389Z,0
2019-03-28T04:10:01.991Z,0
2019-03-28T04:11:03.779Z,0
2019-03-28T04:12:05.213Z,0
2019-03-28T04:13:06.900Z,0
2019-03-28T04:14:08.498Z,0
2019-03-28T04:15:10.153Z,0
2019-03-28T04:16:11.708Z,0
2019-03-28T04:17:13.445Z,0
2019-03-28T04:18:15.073Z,0
2019-03-28T04:19:16.740Z,0
2019-03-28T04:20:18.625Z,0
2019-03-28T04:21:20.231Z,0
2019-03-28T04:22:21.802Z,0
2019-03-28T04:23:23.453Z,0
2019-03-28T04:24:25.090Z,0
2019-03-28T04:25:26.879Z,0
2019-03-28T04:26:28.445Z,0
2019-03-28T04:27:30.307Z,0
2019-03-28T04:28:32.812Z,0
2019-03-28T04:29:33.614Z,0
2019-03-28T04:30:35.352Z,0
2019-03-28T04:31:37.129Z,0
2019-03-28T04:32:38.777Z,0
2019-03-28T04:33:40.655Z,0
2019-03-28T04:34:42.274Z,0
2019-03-28T04:35:44.129Z,0
2019-03-28T04:36:45.759Z,0
2019-03-28T04:37:47.810Z,0
2019-03-28T04:38:49.273Z,0
2019-03-28T04:39:51.041Z,0
2019-03-28T04:40:52.858Z,0
2019-03-28T04:41:54.502Z,0
2019-03-28T04:42:56.275Z,0
2019-03-28T04:43:57.899Z,0
2019-03-28T04:44:59.740Z,0
2019-03-28T04:46:01.296Z,0
2019-03-28T04:47:02.946Z,0
2019-03-28T04:48:04.896Z,0
2019-03-28T04:49:06.560Z,0
2019-03-28T04:50:08.401Z,0
2019-03-28T04:51:11.759Z,0
2019-03-28T04:52:11.879Z,0
2019-03-28T04:53:13.435Z,0
2019-03-28T04:54:15.078Z,4
2019-03-28T04:55:16.970Z,4
2019-03-28T04:56:18.526Z,0
2019-03-28T04:57:19.961Z,4
2019-03-28T04:58:22.044Z,4
2019-03-28T04:59:23.293Z,4
2019-03-28T05:00:25.299Z,4
2019-03-28T05:01:26.861Z,8
2019-03-28T05:02:28.672Z,4
2019-03-28T05:03:30.225Z,8
2019-03-28T05:04:31.811Z,8
2019-03-28T05:05:33.713Z,8
2019-03-28T05:06:37.748Z,12
2019-03-28T05:07:36.947Z,12
2019-03-28T05:08:38.623Z,16
2019-03-28T05:09:40.046Z,20
2019-03-28T05:10:41.856Z,20
2019-03-28T05:11:43.470Z,24
2019-03-28T05:12:45.188Z,28
2019-03-28T05:13:46.637Z,28
2019-03-28T05:14:48.353Z,32
2019-03-28T05:15:49.786Z,40
2019-03-28T05:16:51.508Z,40
2019-03-28T05:17:53.062Z,44
2019-03-28T05:18:54.637Z,52
2019-03-28T05:19:56.075Z,56
2019-03-28T05:20:57.730Z,64
2019-03-28T05:21:59.248Z,64
2019-03-28T05:23:00.885Z,76
2019-03-28T05:24:02.335Z,80
2019-03-28T05:25:03.923Z,88
2019-03-28T05:26:05.372Z,100
2019-03-28T05:27:07.344Z,108
2019-03-28T05:28:08.436Z,116
2019-03-28T05:29:09.875Z,128
2019-03-28T05:30:11.764Z,132
2019-03-28T05:31:13.190Z,140
2019-03-28T05:32:14.624Z,144
2019-03-28T05:33:17.276Z,152
2019-03-28T05:34:17.934Z,156
2019-03-28T05:35:19.572Z,164
2019-03-28T05:36:21.021Z,168
2019-03-28T05:37:22.609Z,180
2019-03-28T05:38:24.064Z,184
2019-03-28T05:39:25.743Z,192
2019-03-28T05:40:27.193Z,192
2019-03-28T05:41:28.842Z,196
2019-03-28T05:42:30.306Z,200
2019-03-28T05:43:31.781Z,200
2019-03-28T05:44:33.554Z,212
2019-03-28T05:45:35.005Z,216
2019-03-28T05:46:36.496Z,228
2019-03-28T05:47:38.081Z,240
2019-03-28T05:48:39.554Z,252
2019-03-28T05:49:41.176Z,264
2019-03-28T05:50:42.654Z,272
2019-03-28T05:51:44.250Z,284
2019-03-28T05:52:45.669Z,296
2019-03-28T05:53:47.106Z,312
2019-03-28T05:54:48.780Z,332
2019-03-28T05:55:50.275Z,348
2019-03-28T05:56:52.139Z,368
2019-03-28T05:57:53.921Z,392
2019-03-28T05:58:55.380Z,416
2019-03-28T05:59:56.814Z,444
2019-03-28T06:00:58.458Z,476
2019-03-28T06:01:59.932Z,504
2019-03-28T06:03:01.380Z,532
2019-03-28T06:04:02.976Z,556
2019-03-28T06:05:04.449Z,584
2019-03-28T06:06:05.901Z,608
2019-03-28T06:07:08.780Z,640
2019-03-28T06:08:09.318Z,660
2019-03-28T06:09:10.818Z,684
2019-03-28T06:10:12.444Z,716
2019-03-28T06:11:13.908Z,740
2019-03-28T06:12:15.511Z,760
2019-03-28T06:13:17.006Z,772
2019-03-28T06:14:18.554Z,788
2019-03-28T06:15:19.987Z,804
2019-03-28T06:16:21.632Z,824
2019-03-28T06:17:23.052Z,840
2019-03-28T06:18:24.719Z,848
2019-03-28T06:19:26.131Z,848
2019-03-28T06:20:27.576Z,848
2019-03-28T06:21:29.287Z,844
2019-03-28T06:22:30.757Z,832
2019-03-28T06:23:32.247Z,820
2019-03-28T06:24:34.050Z,820
2019-03-28T06:25:35.497Z,828
2019-03-28T06:26:37.125Z,852
2019-03-28T06:27:38.607Z,880
2019-03-28T06:28:40.228Z,916
2019-03-28T06:29:41.720Z,968
2019-03-28T06:30:43.201Z,1048
2019-03-28T06:31:54.774Z,1148
2019-03-28T06:32:46.365Z,1248
2019-03-28T06:33:47.814Z,1332
2019-03-28T06:34:49.461Z,1392
2019-03-28T06:35:50.889Z,1424
2019-03-28T06:36:52.553Z,1468
2019-03-28T06:37:54.044Z,1532
2019-03-28T06:38:55.671Z,1604
2019-03-28T06:39:57.111Z,1676
2019-03-28T06:40:58.728Z,1708
2019-03-28T06:42:00.187Z,1720
2019-03-28T06:43:01.820Z,1712
2019-03-28T06:44:03.285Z,1716
2019-03-28T06:45:04.905Z,1744
2019-03-28T06:46:06.379Z,1800
2019-03-28T06:47:08.002Z,1876
2019-03-28T06:48:09.466Z,1964
2019-03-28T06:49:10.913Z,2032
2019-03-28T06:50:12.490Z,2060
2019-03-28T06:51:13.941Z,2044
2019-03-28T06:52:15.424Z,2008
2019-03-28T06:53:17.009Z,1956
2019-03-28T06:54:18.476Z,1920
2019-03-28T06:55:19.963Z,1908
2019-03-28T06:56:21.580Z,1908
2019-03-28T06:57:23.062Z,1912
2019-03-28T06:58:24.535Z,1908
2019-03-28T06:59:36.751Z,1912
2019-03-28T07:00:27.729Z,1932
2019-03-28T07:01:29.412Z,1968
2019-03-28T07:02:30.876Z,2012
2019-03-28T07:03:32.452Z,2048
2019-03-28T07:04:33.912Z,2080
2019-03-28T07:05:35.420Z,2116
2019-03-28T07:06:37.165Z,2164
2019-03-28T07:07:38.647Z,2200
2019-03-28T07:08:40.114Z,2212
2019-03-28T07:09:41.747Z,2232
2019-03-28T07:10:43.238Z,2296
2019-03-28T07:11:45.025Z,2400
2019-03-28T07:12:46.504Z,2532
2019-03-28T07:13:48.276Z,2652
2019-03-28T07:14:49.798Z,2760
2019-03-28T07:15:51.406Z,2852
2019-03-28T07:16:52.933Z,2936
2019-03-28T07:17:54.714Z,3016
2019-03-28T07:18:56.186Z,3064
2019-03-28T07:19:57.668Z,3088
2019-03-28T07:20:59.409Z,3124
2019-03-28T07:22:00.897Z,3196
2019-03-28T07:23:02.359Z,3288
2019-03-28T07:24:04.164Z,3368
2019-03-28T07:25:05.631Z,3432
2019-03-28T07:26:07.243Z,3460
2019-03-28T07:27:08.700Z,3480
2019-03-28T07:28:10.325Z,3468
2019-03-28T07:29:11.799Z,3432
2019-03-28T07:30:20.334Z,3376
2019-03-28T07:32:08.737Z,3280
2019-03-28T07:33:10.281Z,3236
2019-03-28T07:34:32.230Z,3188
2019-03-28T07:35:33.634Z,3180
2019-03-28T07:36:35.289Z,3244
2019-03-28T07:37:36.692Z,3360
2019-03-28T07:38:38.375Z,3492
2019-03-28T07:39:39.790Z,3588
2019-03-28T07:40:41.192Z,3640
2019-03-28T07:41:42.899Z,3648
2019-03-28T07:42:44.305Z,3608
2019-03-28T07:43:45.723Z,3544
2019-03-28T07:44:47.429Z,3500
2019-03-28T07:45:48.829Z,3516
2019-03-28T07:46:50.513Z,3584
2019-03-28T07:47:51.916Z,3632
2019-03-28T07:48:53.595Z,3644
2019-03-28T07:49:54.995Z,3648
2019-03-28T07:50:56.401Z,3616
2019-03-28T07:51:57.917Z,3528
2019-03-28T07:52:59.342Z,3432
2019-03-28T07:54:00.743Z,3360
2019-03-28T07:55:02.518Z,3288
2019-03-28T07:56:03.920Z,3204
2019-03-28T07:57:05.322Z,3108
2019-03-28T07:58:07.665Z,3040
2019-03-28T07:59:08.336Z,3048
2019-03-28T08:00:09.740Z,3108
2019-03-28T08:01:11.290Z,3180
2019-03-28T08:02:12.696Z,3300
2019-03-28T08:03:14.378Z,3476
2019-03-28T08:04:15.781Z,3644
2019-03-28T08:05:17.182Z,3712
2019-03-28T08:06:18.698Z,3668
2019-03-28T08:07:20.103Z,3552
2019-03-28T08:08:21.507Z,3412
2019-03-28T08:09:35.798Z,3260
2019-03-28T08:10:24.600Z,3176
2019-03-28T08:11:26.042Z,3132
2019-03-28T08:12:27.618Z,3100
2019-03-28T08:13:28.989Z,3112
2019-03-28T08:14:30.404Z,3200
2019-03-28T08:15:32.071Z,3352
2019-03-28T08:16:33.476Z,3504
2019-03-28T08:17:35.159Z,3648
2019-03-28T08:18:36.559Z,3764
2019-03-28T08:19:41.396Z,3812
2019-03-28T08:20:39.617Z,3804
2019-03-28T08:21:41.180Z,3752
2019-03-28T08:22:42.581Z,3684
2019-03-28T08:23:44.211Z,3608
2019-03-28T08:24:46.269Z,3556
2019-03-28T08:25:46.982Z,3552
2019-03-28T08:26:48.529Z,3600
2019-03-28T08:27:49.932Z,3696
2019-03-28T08:28:51.337Z,3832
2019-03-28T08:29:52.857Z,4004
2019-03-28T08:30:54.258Z,4152
2019-03-28T08:31:55.660Z,4244
2019-03-28T08:32:57.173Z,4320
2019-03-28T08:34:01.694Z,4408
2019-03-28T08:34:59.938Z,4532
2019-03-28T08:36:01.496Z,4676
2019-03-28T08:37:02.902Z,4848
2019-03-28T08:38:04.340Z,5028
2019-03-28T08:39:06.022Z,5156
2019-03-28T08:40:07.423Z,5236
2019-03-28T08:41:08.828Z,5224
2019-03-28T08:42:10.361Z,5100
2019-03-28T08:43:11.766Z,4688
2019-03-28T08:44:13.166Z,3884
2019-03-28T08:45:14.866Z,3236
2019-03-28T08:46:16.271Z,3588
2019-03-28T08:47:17.671Z,5032
2019-03-28T08:48:19.290Z,6308
2019-03-28T08:49:20.666Z,6716
2019-03-28T08:50:22.069Z,6684
2019-03-28T08:51:39.268Z,6680
2019-03-28T08:52:40.753Z,6864
2019-03-28T08:53:42.314Z,7192
2019-03-28T08:54:44.018Z,7688
2019-03-28T08:55:46.579Z,8300
2019-03-28T08:56:47.949Z,9012
2019-03-28T08:57:49.567Z,9700
2019-03-28T08:58:50.974Z,10392
2019-03-28T08:59:52.652Z,11140
2019-03-28T09:00:54.057Z,12020
2019-03-28T09:01:55.735Z,13076
2019-03-28T09:02:57.143Z,14280
2019-03-28T09:03:58.612Z,15280
2019-03-28T09:05:00.019Z,15928
2019-03-28T09:06:01.427Z,16228
2019-03-28T09:07:02.937Z,16300
2019-03-28T09:08:04.341Z,16164
2019-03-28T09:09:05.744Z,16032
2019-03-28T09:10:07.263Z,15784
2019-03-28T09:11:08.663Z,15180
2019-03-28T09:12:10.350Z,14608
2019-03-28T09:13:11.502Z,14360
2019-03-28T09:14:13.052Z,13912
2019-03-28T09:15:14.425Z,14192
2019-03-28T09:16:15.829Z,14504
2019-03-28T09:17:17.542Z,14668
2019-03-28T09:18:18.950Z,15016
2019-03-28T09:19:20.356Z,15276
2019-03-28T09:20:21.874Z,15004
2019-03-28T09:21:23.271Z,14608
2019-03-28T09:22:24.951Z,14360
2019-03-28T09:23:26.355Z,14116
2019-03-28T09:24:28.037Z,13912
2019-03-28T09:25:29.440Z,13572
2019-03-28T09:26:31.122Z,13088
2019-03-28T09:27:32.527Z,12800
2019-03-28T09:28:34.209Z,12952
2019-03-28T09:29:35.615Z,13776
2019-03-28T09:30:47.350Z,15484
2019-03-28T09:31:38.661Z,18528
2019-03-28T09:32:40.174Z,22624
2019-03-28T09:33:41.586Z,26848
2019-03-28T09:34:43.261Z,29504
2019-03-28T09:35:44.711Z,27488
2019-03-28T09:36:46.142Z,25568
2019-03-28T09:37:47.547Z,23936
2019-03-28T09:38:49.227Z,23200
2019-03-28T09:39:50.631Z,23712
2019-03-28T09:40:52.313Z,24960
2019-03-28T09:41:53.731Z,24192
2019-03-28T09:42:55.400Z,19968
2019-03-28T09:43:56.810Z,18048
2019-03-28T09:44:58.484Z,16336
2019-03-28T09:46:00.529Z,15344
2019-03-28T09:47:01.363Z,14856
2019-03-28T09:48:02.773Z,14888
2019-03-28T09:49:04.454Z,15248
2019-03-28T09:50:05.859Z,15856
2019-03-28T09:51:07.536Z,16672
2019-03-28T09:52:08.940Z,16992
2019-03-28T09:53:10.637Z,17152
2019-03-28T09:54:12.033Z,16832
2019-03-28T09:55:13.709Z,16108
2019-03-28T09:56:15.122Z,15412
2019-03-28T09:57:16.525Z,14632
2019-03-28T09:58:18.235Z,13980
2019-03-28T09:59:19.646Z,13544
2019-03-28T10:00:21.052Z,13712
2019-03-28T10:01:22.558Z,14448
2019-03-28T10:02:23.966Z,15748
2019-03-28T10:03:25.378Z,17504
2019-03-28T10:04:27.081Z,18880
2019-03-28T10:05:28.491Z,18880
2019-03-28T10:06:29.899Z,17728
2019-03-28T10:07:31.612Z,15808
2019-03-28T10:08:33.017Z,14544
2019-03-28T10:09:34.906Z,14032
2019-03-28T10:10:36.077Z,14008
2019-03-28T10:11:37.782Z,14292
2019-03-28T10:12:39.187Z,14676
2019-03-28T10:13:40.869Z,15100
2019-03-28T10:14:42.279Z,15576
2019-03-28T10:15:44.084Z,16608
2019-03-28T10:16:45.332Z,18016
2019-03-28T10:17:47.043Z,19552
2019-03-28T10:18:48.455Z,21216
2019-03-28T10:19:50.125Z,22720
2019-03-28T10:20:51.534Z,23520
2019-03-28T10:21:52.981Z,23712
2019-03-28T10:22:54.757Z,23040
2019-03-28T10:23:56.175Z,22560
2019-03-28T10:24:57.632Z,23296
2019-03-28T10:25:59.179Z,20992
2019-03-28T10:27:00.583Z,20896
2019-03-28T10:28:01.989Z,20736
2019-03-28T10:29:03.703Z,20064
2019-03-28T10:30:05.123Z,19104
2019-03-28T10:31:16.227Z,17952
2019-03-28T10:32:08.027Z,16992
2019-03-28T10:33:09.530Z,16336
2019-03-28T10:34:11.110Z,16576
2019-03-28T10:35:12.554Z,16316
2019-03-28T10:36:14.198Z,15904
2019-03-28T10:37:15.599Z,15428
2019-03-28T10:38:17.275Z,15184
2019-03-28T10:39:18.730Z,15708
2019-03-28T10:40:20.368Z,15304
2019-03-28T10:41:21.773Z,14916
2019-03-28T10:42:23.180Z,14268
2019-03-28T10:43:24.688Z,13776
2019-03-28T10:44:26.093Z,13528
2019-03-28T10:45:27.511Z,13580
2019-03-28T10:46:29.215Z,13928
2019-03-28T10:47:30.621Z,14340
2019-03-28T10:48:32.299Z,14284
2019-03-28T10:49:33.666Z,13904
2019-03-28T10:50:42.257Z,13416
2019-03-28T10:51:36.627Z,13132
2019-03-28T10:52:38.036Z,13024
2019-03-28T10:53:39.705Z,13040
2019-03-28T10:54:41.117Z,13188
2019-03-28T10:55:42.661Z,13664
2019-03-28T10:56:51.739Z,14688
2019-03-28T10:57:45.397Z,15352
2019-03-28T10:58:46.841Z,15044
2019-03-28T10:59:48.360Z,14344
2019-03-28T11:00:49.769Z,13604
2019-03-28T11:01:51.287Z,13280
2019-03-28T11:02:52.932Z,13372
2019-03-28T11:03:54.392Z,13520
2019-03-28T11:04:55.961Z,13492
2019-03-28T11:05:57.364Z,13440
2019-03-28T11:06:59.261Z,13216
2019-03-28T11:08:00.664Z,12496
2019-03-28T11:09:02.069Z,11660
2019-03-28T11:10:03.776Z,10980
2019-03-28T11:11:05.181Z,10660
2019-03-28T11:12:06.635Z,10500
2019-03-28T11:13:09.504Z,10552
2019-03-28T11:14:09.673Z,10772
2019-03-28T11:15:11.136Z,10868
2019-03-28T11:16:15.078Z,10704
2019-03-28T11:17:14.199Z,10568
2019-03-28T11:18:15.601Z,10652
2019-03-28T11:19:17.548Z,10824
2019-03-28T11:20:18.585Z,11108
2019-03-28T11:21:20.334Z,11360
2019-03-28T11:22:21.726Z,11368
2019-03-28T11:23:23.322Z,11100
2019-03-28T11:24:24.733Z,10848
2019-03-28T11:25:26.405Z,10652
2019-03-28T11:26:27.818Z,10304
2019-03-28T11:27:29.216Z,10080
2019-03-28T11:28:30.932Z,9968
2019-03-28T11:29:32.430Z,9820
2019-03-28T11:30:33.712Z,9664
2019-03-28T11:31:45.771Z,9632
2019-03-28T11:32:36.624Z,9680
2019-03-28T11:33:38.030Z,9688
2019-03-28T11:34:40.335Z,9676
2019-03-28T11:35:41.032Z,9708
2019-03-28T11:36:42.436Z,9864
2019-03-28T11:37:44.100Z,9992
2019-03-28T11:38:45.508Z,10332
2019-03-28T11:39:46.931Z,10592
2019-03-28T11:40:48.424Z,10688
2019-03-28T11:41:49.897Z,10800
2019-03-28T11:42:52.082Z,10784
2019-03-28T11:43:52.950Z,10392
2019-03-28T11:44:54.355Z,9884
2019-03-28T11:45:56.035Z,9448
2019-03-28T11:46:57.440Z,9072
2019-03-28T11:47:58.844Z,8816
2019-03-28T11:49:00.463Z,8544
2019-03-28T11:50:01.746Z,8160
2019-03-28T11:51:03.145Z,7780
2019-03-28T11:52:04.678Z,7676
2019-03-28T11:53:06.084Z,7908
2019-03-28T11:54:07.495Z,8192
2019-03-28T11:55:08.997Z,8396
2019-03-28T11:56:10.406Z,8568
2019-03-28T11:57:11.809Z,8544
2019-03-28T11:58:13.319Z,8164
2019-03-28T11:59:14.727Z,7624
2019-03-28T12:00:16.408Z,7156
2019-03-28T12:01:17.811Z,6960
2019-03-28T12:02:20.624Z,6932
2019-03-28T12:03:20.930Z,7228
2019-03-28T12:04:22.611Z,7540
2019-03-28T12:05:24.020Z,7660
2019-03-28T12:06:25.668Z,7712
2019-03-28T12:07:27.071Z,7720
2019-03-28T12:08:28.749Z,7608
2019-03-28T12:09:30.155Z,7528
2019-03-28T12:10:31.836Z,7652
2019-03-28T12:11:33.241Z,7692
2019-03-28T12:12:34.923Z,7588
2019-03-28T12:13:44.611Z,7732
2019-03-28T12:14:37.802Z,8232
2019-03-28T12:15:39.203Z,8760
2019-03-28T12:16:41.090Z,9028
2019-03-28T12:17:42.492Z,8880
2019-03-28T12:18:43.955Z,8692
2019-03-28T12:19:45.638Z,8516
2019-03-28T12:20:47.045Z,8184
2019-03-28T12:21:48.547Z,7880
2019-03-28T12:22:50.144Z,7720
2019-03-28T12:23:51.547Z,7604
2019-03-28T12:24:53.281Z,7536
2019-03-28T12:25:54.722Z,7524
2019-03-28T12:26:56.405Z,7564
2019-03-28T12:28:00.282Z,7712
2019-03-28T12:28:59.176Z,7964
2019-03-28T12:30:00.841Z,8164
2019-03-28T12:31:02.244Z,8296
2019-03-28T12:32:13.379Z,8436
2019-03-28T12:33:05.162Z,8540
2019-03-28T12:34:06.616Z,8696
2019-03-28T12:35:08.249Z,8584
2019-03-28T12:36:09.654Z,8268
2019-03-28T12:37:11.339Z,8140
2019-03-28T12:38:12.744Z,8164
2019-03-28T12:39:15.607Z,8228
2019-03-28T12:40:15.656Z,8280
2019-03-28T12:41:17.064Z,8252
2019-03-28T12:42:18.479Z,8360
2019-03-28T12:43:19.978Z,8512
2019-03-28T12:44:21.379Z,8344
2019-03-28T12:45:23.170Z,8144
2019-03-28T12:46:25.670Z,8024
2019-03-28T12:47:26.076Z,7960
2019-03-28T12:48:27.482Z,7756
2019-03-28T12:49:29.044Z,7480
2019-03-28T12:50:30.446Z,7180
2019-03-28T12:51:32.116Z,6904
2019-03-28T12:52:33.521Z,6636
2019-03-28T12:53:35.201Z,6436
2019-03-28T12:54:36.606Z,6204
2019-03-28T12:55:38.285Z,5908
2019-03-28T12:56:39.706Z,5564
2019-03-28T12:57:41.376Z,5292
2019-03-28T12:58:42.776Z,5020
2019-03-28T12:59:44.186Z,4820
2019-03-28T13:00:45.695Z,4772
2019-03-28T13:01:47.104Z,4816
2019-03-28T13:02:48.511Z,4904
2019-03-28T13:03:50.016Z,5016
2019-03-28T13:04:51.421Z,5160
2019-03-28T13:05:53.102Z,5300
2019-03-28T13:06:54.503Z,5380
2019-03-28T13:07:55.915Z,5460
2019-03-28T13:08:57.425Z,5560
2019-03-28T13:09:58.828Z,5636
2019-03-28T13:11:00.508Z,5716
2019-03-28T13:12:01.916Z,5812
2019-03-28T13:13:03.841Z,5896
2019-03-28T13:14:04.960Z,5980
2019-03-28T13:15:06.364Z,6032
2019-03-28T13:16:07.914Z,6108
2019-03-28T13:17:09.320Z,6284
2019-03-28T13:18:10.727Z,6540
2019-03-28T13:19:12.304Z,6748
2019-03-28T13:20:13.638Z,6832
2019-03-28T13:21:15.327Z,6744
2019-03-28T13:22:16.731Z,6504
2019-03-28T13:23:18.413Z,6280
2019-03-28T13:24:19.820Z,6100
2019-03-28T13:25:21.494Z,5964
2019-03-28T13:26:22.905Z,5872
2019-03-28T13:27:24.588Z,5848
2019-03-28T13:28:25.991Z,5916
2019-03-28T13:29:27.668Z,6000
2019-03-28T13:30:29.071Z,6004
2019-03-28T13:31:30.752Z,5912
2019-03-28T13:32:41.616Z,5804
2019-03-28T13:33:33.632Z,5728
2019-03-28T13:34:35.036Z,5716
2019-03-28T13:35:36.440Z,5712
2019-03-28T13:36:37.954Z,5688
2019-03-28T13:37:39.368Z,5684
2019-03-28T13:38:40.761Z,5708
2019-03-28T13:39:42.282Z,5772
2019-03-28T13:40:43.685Z,5816
2019-03-28T13:41:46.106Z,5880
2019-03-28T13:42:46.733Z,5944
2019-03-28T13:43:48.247Z,6000
2019-03-28T13:44:49.658Z,6044
2019-03-28T13:45:51.066Z,6128
2019-03-28T13:46:52.578Z,6232
2019-03-28T13:47:54.378Z,6300
2019-03-28T13:48:55.353Z,6336
2019-03-28T13:49:56.886Z,6332
2019-03-28T13:50:58.301Z,6312
2019-03-28T13:51:59.969Z,6272
2019-03-28T13:53:01.372Z,6212
2019-03-28T13:54:03.055Z,6180
2019-03-28T13:55:04.460Z,6184
2019-03-28T13:56:06.139Z,6180
2019-03-28T13:57:07.589Z,6148
2019-03-28T13:58:09.228Z,6156
2019-03-28T13:59:10.628Z,6192
2019-03-28T14:00:12.034Z,6180
2019-03-28T14:01:13.546Z,6144
2019-03-28T14:02:14.953Z,6072
2019-03-28T14:03:16.356Z,6004
2019-03-28T14:04:17.868Z,5956
2019-03-28T14:05:19.276Z,5932
2019-03-28T14:06:20.954Z,5924
2019-03-28T14:07:22.855Z,5900
2019-03-28T14:08:23.837Z,5816
2019-03-28T14:09:25.247Z,5752