createdAt,value
2017-10-11T00:00:31.520Z,95.61
2017-10-11T00:01:31.032Z,95.56
2017-10-11T00:02:31.026Z,94.98
2017-10-11T00:03:31.339Z,95.56
2017-10-11T00:04:31.010Z,95.08
2017-10-11T00:05:31.004Z,95.65
2017-10-11T00:06:30.996Z,95.36
2017-10-11T00:07:31.091Z,95.27
2017-10-11T00:08:31.303Z,95.46
2017-10-11T00:09:31.294Z,95.46
2017-10-11T00:10:30.973Z,95.56
2017-10-11T00:11:30.961Z,95.36
2017-10-11T00:12:30.955Z,95.36
2017-10-11T00:13:31.283Z,94.98
2017-10-11T00:14:31.260Z,95.46
2017-10-11T00:15:30.933Z,95.36
2017-10-11T00:16:30.931Z,95.65
2017-10-11T00:17:30.920Z,95.56
2017-10-11T00:18:31.338Z,95.56
2017-10-11T00:19:30.906Z,95.46
2017-10-11T00:20:30.898Z,95.65
2017-10-11T00:21:31.212Z,95.27
2017-10-11T00:22:30.885Z,95.46
2017-10-11T00:23:31.202Z,95.36
2017-10-11T00:24:30.970Z,95.46
2017-10-11T00:25:30.873Z,95.46
2017-10-11T00:26:30.855Z,95.46
2017-10-11T00:27:31.173Z,95.36
2017-10-11T00:28:30.942Z,95.36
2017-10-11T00:29:31.156Z,95.27
2017-10-11T00:30:30.828Z,95.36
2017-10-11T00:31:31.142Z,95.27
2017-10-11T00:32:31.235Z,95.36
2017-10-11T00:33:31.128Z,95.17
2017-10-11T00:34:31.121Z,95.46
2017-10-11T00:35:31.212Z,95.36
2017-10-11T00:36:31.106Z,95.17
2017-10-11T00:37:30.878Z,95.27
2017-10-11T00:38:30.771Z,95.27
2017-10-11T00:39:30.767Z,95.27
2017-10-11T00:40:31.177Z,95.46
2017-10-11T00:41:31.071Z,95.17
2017-10-11T00:42:31.066Z,95.46
2017-10-11T00:43:30.738Z,95.08
2017-10-11T00:44:30.733Z,95.27
2017-10-11T00:45:30.821Z,96.12
2017-10-11T00:46:30.816Z,96.03
2017-10-11T00:47:31.031Z,96.22
2017-10-11T00:48:31.022Z,95.94
2017-10-11T00:49:30.696Z,96.12
2017-10-11T00:50:31.007Z,95.94
2017-10-11T00:51:30.781Z,95.89
2017-10-11T00:52:31.091Z,96.84
2017-10-11T00:53:30.668Z,96.75
2017-10-11T00:54:30.659Z,95.98
2017-10-11T00:55:30.753Z,96.17
2017-10-11T00:56:30.652Z,95.7
2017-10-11T00:57:30.638Z,96.08
2017-10-11T00:58:30.955Z,96.17
2017-10-11T00:59:30.946Z,95.98
2017-10-11T01:00:30.618Z,96.17
2017-10-11T01:01:30.709Z,96.17
2017-10-11T01:02:30.603Z,96.17
2017-10-11T01:03:30.602Z,96.08
2017-10-11T01:04:30.788Z,96.17
2017-10-11T01:05:30.583Z,96.08
2017-10-11T01:06:30.579Z,95.7
2017-10-11T01:07:30.671Z,96.08
2017-10-11T01:08:30.561Z,96.75
2017-10-11T01:09:30.554Z,96.08
2017-10-11T01:10:30.647Z,95.89
2017-10-11T01:11:30.861Z,96.55
2017-10-11T01:12:30.955Z,96.46
2017-10-11T01:13:30.526Z,96.55
2017-10-11T01:14:30.518Z,96.27
2017-10-11T01:15:30.512Z,96.55
2017-10-11T01:16:30.506Z,96.17
2017-10-11T01:17:30.821Z,96.55
2017-10-11T01:18:30.811Z,96.46
2017-10-11T01:19:30.483Z,96.55
2017-10-11T01:20:30.898Z,96.17
2017-10-11T01:21:30.469Z,96.55
2017-10-11T01:22:30.562Z,96.36
2017-10-11T01:23:30.456Z,96.36
2017-10-11T01:24:30.448Z,96.55
2017-10-11T01:25:30.760Z,96.55
2017-10-11T01:26:30.433Z,96.46
2017-10-11T01:27:30.526Z,96.84
2017-10-11T01:28:30.569Z,96.65
2017-10-11T01:29:30.735Z,96.84
2017-10-11T01:30:30.728Z,96.84
2017-10-11T01:31:30.717Z,96.75
2017-10-11T01:32:30.492Z,97.13
2017-10-11T01:33:30.804Z,97.13
2017-10-11T01:34:30.378Z,97.13
2017-10-11T01:35:30.373Z,97.41
2017-10-11T01:36:30.362Z,97.22
2017-10-11T01:37:30.356Z,97.22
2017-10-11T01:38:30.349Z,97.51
2017-10-11T01:39:30.492Z,97.41
2017-10-11T01:40:30.335Z,97.41
2017-10-11T01:41:30.328Z,97.22
2017-10-11T01:42:30.639Z,97.13
2017-10-11T01:43:30.527Z,97.51
2017-10-11T01:44:30.305Z,97.31
2017-10-11T01:45:30.300Z,97.41
2017-10-11T01:46:30.293Z,97.7
2017-10-11T01:47:30.603Z,97.31
2017-10-11T01:48:30.379Z,97.13
2017-10-11T01:49:30.271Z,97.03
2017-10-11T01:50:30.584Z,97.31
2017-10-11T01:51:30.256Z,97.03
2017-10-11T01:52:30.569Z,97.13
2017-10-11T01:53:30.242Z,97.31
2017-10-11T01:54:30.234Z,97.31
2017-10-11T01:55:30.655Z,97.22
2017-10-11T01:56:30.541Z,97.41
2017-10-11T01:57:30.316Z,97.03
2017-10-11T01:58:30.528Z,97.03
2017-10-11T01:59:30.618Z,97.13
2017-10-11T02:00:30.520Z,97.03
2017-10-11T02:01:30.185Z,97.31
2017-10-11T02:02:30.501Z,97.31
2017-10-11T02:03:30.172Z,97.13
2017-10-11T02:04:30.262Z,96.55
2017-10-11T02:05:30.155Z,96.84
2017-10-11T02:06:30.154Z,96.46
2017-10-11T02:07:30.242Z,96.84
2017-10-11T02:08:30.134Z,97.51
2017-10-11T02:09:30.227Z,97.41
2017-10-11T02:10:30.444Z,97.51
2017-10-11T02:11:30.214Z,97.41
2017-10-11T02:12:30.433Z,96.84
2017-10-11T02:13:30.099Z,97.22
2017-10-11T02:14:30.192Z,97.22
2017-10-11T02:15:30.406Z,96.55
2017-10-11T02:16:30.078Z,96.36
2017-10-11T02:17:30.074Z,96.84
2017-10-11T02:18:30.068Z,96.94
2017-10-11T02:19:30.209Z,96.46
2017-10-11T02:20:30.051Z,97.31
2017-10-11T02:21:30.042Z,97.03
2017-10-11T02:22:30.459Z,96.84
2017-10-11T02:23:30.347Z,97.22
2017-10-11T02:24:30.021Z,97.51
2017-10-11T02:25:30.335Z,97.13
2017-10-11T02:26:30.333Z,97.22
2017-10-11T02:27:30.421Z,96.46
2017-10-11T02:28:30.312Z,96.84
2017-10-11T02:29:29.988Z,97.22
2017-10-11T02:30:30.297Z,96.75
2017-10-11T02:31:29.970Z,96.08
2017-10-11T02:32:30.066Z,96.22
2017-10-11T02:33:29.956Z,97.31
2017-10-11T02:34:30.272Z,96.75
2017-10-11T02:35:30.262Z,96.94
2017-10-11T02:36:29.935Z,96.75
2017-10-11T02:37:30.353Z,96.75
2017-10-11T02:38:30.251Z,96.51
2017-10-11T02:39:30.012Z,96.75
2017-10-11T02:40:30.230Z,96.79
2017-10-11T02:41:30.221Z,96.98
2017-10-11T02:42:30.211Z,96.98
2017-10-11T02:43:29.885Z,96.89
2017-10-11T02:44:29.883Z,96.98
2017-10-11T02:45:29.970Z,96.79
2017-10-11T02:46:29.864Z,96.41
2017-10-11T02:47:30.176Z,97.08
2017-10-11T02:48:30.170Z,96.51
2017-10-11T02:49:29.840Z,96.79
2017-10-11T02:50:29.836Z,96.6
2017-10-11T02:51:29.826Z,96.75
2017-10-11T02:52:29.818Z,96.12
2017-10-11T02:53:29.813Z,96.51
2017-10-11T02:54:29.906Z,97.17
2017-10-11T02:55:29.799Z,97.13
2017-10-11T02:56:30.111Z,96.41
2017-10-11T02:57:30.302Z,96.98
2017-10-11T02:58:29.783Z,96.79
2017-10-11T02:59:30.088Z,96.89
2017-10-11T03:00:29.762Z,96.7
2017-10-11T03:01:29.855Z,96.51
2017-10-11T03:02:30.072Z,96.31
2017-10-11T03:03:29.739Z,96.41
2017-10-11T03:04:30.177Z,97.27
2017-10-11T03:05:30.043Z,96.89
2017-10-11T03:06:29.717Z,96.98
2017-10-11T03:07:29.811Z,96.7
2017-10-11T03:08:30.126Z,96.89
2017-10-11T03:09:30.116Z,96.98
2017-10-11T03:10:30.009Z,96.6
2017-10-11T03:11:29.681Z,96.84
2017-10-11T03:12:29.674Z,96.51
2017-10-11T03:13:30.088Z,96.7
2017-10-11T03:14:29.760Z,96.41
2017-10-11T03:15:29.804Z,96.89
2017-10-11T03:16:29.645Z,96.51
2017-10-11T03:17:29.961Z,97.17
2017-10-11T03:18:29.732Z,97.17
2017-10-11T03:19:29.631Z,96.79
2017-10-11T03:20:29.765Z,96.41
2017-10-11T03:21:29.609Z,96.6
2017-10-11T03:22:29.600Z,96.79
2017-10-11T03:23:29.915Z,96.51
2017-10-11T03:24:30.010Z,96.6
2017-10-11T03:25:29.677Z,97.17
2017-10-11T03:26:29.890Z,96.89
2017-10-11T03:27:29.890Z,96.41
2017-10-11T03:28:29.559Z,96.89
2017-10-11T03:29:29.975Z,96.41
2017-10-11T03:30:30.025Z,97.17
2017-10-11T03:31:29.957Z,96.98
2017-10-11T03:32:29.961Z,96.98
2017-10-11T03:33:29.522Z,96.79
2017-10-11T03:34:29.616Z,96.89
2017-10-11T03:35:29.508Z,96.89
2017-10-11T03:36:29.498Z,96.89
2017-10-11T03:37:29.493Z,96.79
2017-10-11T03:38:29.808Z,97.08
2017-10-11T03:39:29.577Z,96.6
2017-10-11T03:40:29.570Z,96.98
2017-10-11T03:41:29.463Z,96.41
2017-10-11T03:42:29.458Z,96.89
2017-10-11T03:43:29.767Z,96.89
2017-10-11T03:44:29.572Z,96.51
2017-10-11T03:45:29.533Z,96.51
2017-10-11T03:46:29.427Z,96.51
2017-10-11T03:47:29.521Z,96.22
2017-10-11T03:48:29.412Z,96.22
2017-10-11T03:49:29.725Z,97.27
2017-10-11T03:50:29.500Z,97.08
2017-10-11T03:51:29.714Z,97.17
2017-10-11T03:52:29.707Z,97.27
2017-10-11T03:53:29.700Z,96.6
2017-10-11T03:54:29.368Z,96.6
2017-10-11T03:55:29.793Z,96.6
2017-10-11T03:56:29.673Z,96.51
2017-10-11T03:57:29.496Z,96.51
2017-10-11T03:58:29.437Z,96.31
2017-10-11T03:59:29.650Z,96.6
2017-10-11T04:00:29.650Z,96.31
2017-10-11T04:01:29.658Z,96.31
2017-10-11T04:02:29.309Z,97.17
2017-10-11T04:03:29.302Z,97.17
2017-10-11T04:04:29.294Z,96.89
2017-10-11T04:05:29.292Z,97.08
2017-10-11T04:06:29.599Z,96.6
2017-10-11T04:07:29.524Z,96.12
2017-10-11T04:08:29.265Z,96.12
2017-10-11T04:09:29.576Z,96.22
2017-10-11T04:10:29.252Z,96.41
2017-10-11T04:11:29.577Z,96.31
2017-10-11T04:12:29.557Z,96.51
2017-10-11T04:13:29.564Z,96.51
2017-10-11T04:14:29.220Z,96.51
2017-10-11T04:15:29.316Z,96.12
2017-10-11T04:16:29.307Z,96.12
2017-10-11T04:17:29.622Z,96.31
2017-10-11T04:18:29.515Z,96.7
2017-10-11T04:19:29.187Z,96.12
2017-10-11T04:20:29.178Z,96.41
2017-10-11T04:21:29.596Z,95.65
2017-10-11T04:22:29.163Z,96.12
2017-10-11T04:23:29.157Z,95.89
2017-10-11T04:24:29.467Z,96.36
2017-10-11T04:25:29.462Z,96.46
2017-10-11T04:26:29.455Z,97.03
2017-10-11T04:27:29.546Z,96.46
2017-10-11T04:28:29.447Z,97.03
2017-10-11T04:29:29.111Z,96.26
2017-10-11T04:30:29.106Z,96.46
2017-10-11T04:31:29.415Z,96.26
2017-10-11T04:32:29.512Z,96.84
2017-10-11T04:33:29.409Z,96.94
2017-10-11T04:34:29.076Z,96.94
2017-10-11T04:35:29.390Z,96.36
2017-10-11T04:36:29.482Z,96.89
2017-10-11T04:37:29.377Z,96.55
2017-10-11T04:38:29.046Z,96.36
2017-10-11T04:39:29.038Z,96.55
2017-10-11T04:40:29.351Z,96.65
2017-10-11T04:41:29.344Z,96.55
2017-10-11T04:42:29.341Z,96.94
2017-10-11T04:43:29.533Z,96.74
2017-10-11T04:44:29.472Z,96.65
2017-10-11T04:45:29.317Z,96.55
2017-10-11T04:46:29.308Z,96.65
2017-10-11T04:47:29.079Z,96.65
2017-10-11T04:48:28.971Z,96.7
2017-10-11T04:49:28.965Z,96.7
2017-10-11T04:50:28.958Z,96.26
2017-10-11T04:51:29.276Z,97.13
2017-10-11T04:52:28.942Z,96.65
2017-10-11T04:53:29.455Z,96.46
2017-10-11T04:54:29.248Z,96.65
2017-10-11T04:55:29.392Z,96.26
2017-10-11T04:56:29.235Z,96.94
2017-10-11T04:57:28.905Z,96.36
2017-10-11T04:58:29.219Z,96.65
2017-10-11T04:59:28.992Z,96.26
2017-10-11T05:00:29.304Z,96.46
2017-10-11T05:01:29.298Z,96.74
2017-10-11T05:02:29.195Z,97.13
2017-10-11T05:03:28.861Z,96.36
2017-10-11T05:04:28.857Z,96.51
2017-10-11T05:05:29.267Z,96.94
2017-10-11T05:06:28.840Z,96.65
2017-10-11T05:07:28.837Z,96.79
2017-10-11T05:08:28.823Z,96.46
2017-10-11T05:09:29.138Z,97.22
2017-10-11T05:10:29.379Z,96.55
2017-10-11T05:11:28.802Z,96.36
2017-10-11T05:12:29.224Z,96.46
2017-10-11T05:13:29.111Z,96.17
2017-10-11T05:14:28.780Z,96.36
2017-10-11T05:15:28.874Z,96.84
2017-10-11T05:16:28.764Z,96.74
2017-10-11T05:17:28.859Z,96.74
2017-10-11T05:18:29.072Z,97.03
2017-10-11T05:19:28.742Z,97.22
2017-10-11T05:20:28.735Z,97.41
2017-10-11T05:21:28.729Z,97.41
2017-10-11T05:22:28.720Z,97.31
2017-10-11T05:23:28.714Z,97.6
2017-10-11T05:24:28.807Z,97.41
2017-10-11T05:25:28.799Z,97.22
2017-10-11T05:26:28.789Z,97.6
2017-10-11T05:27:29.005Z,97.79
2017-10-11T05:28:28.677Z,97.69
2017-10-11T05:29:28.998Z,97.88
2017-10-11T05:30:28.661Z,97.98
2017-10-11T05:31:28.654Z,97.88
2017-10-11T05:32:28.647Z,98.08
2017-10-11T05:33:28.961Z,97.98
2017-10-11T05:34:28.631Z,97.6
2017-10-11T05:35:28.623Z,98.08
2017-10-11T05:36:28.936Z,98.08
2017-10-11T05:37:28.610Z,97.79
2017-10-11T05:38:28.602Z,97.79
2017-10-11T05:39:28.920Z,97.69
2017-10-11T05:40:28.909Z,97.5
2017-10-11T05:41:28.897Z,98.17
2017-10-11T05:42:29.008Z,98.36
2017-10-11T05:43:28.896Z,98.36
2017-10-11T05:44:28.556Z,98.17
2017-10-11T05:45:28.549Z,98.36
2017-10-11T05:46:28.542Z,97.69
2017-10-11T05:47:28.536Z,97.79
2017-10-11T05:48:28.533Z,97.79
2017-10-11T05:49:28.521Z,98.17
2017-10-11T05:50:28.616Z,98.27
2017-10-11T05:51:28.832Z,97.6
2017-10-11T05:52:28.823Z,97.69
2017-10-11T05:53:28.592Z,97.88
2017-10-11T05:54:28.804Z,98.27
2017-10-11T05:55:28.476Z,97.98
2017-10-11T05:56:28.471Z,97.69
2017-10-11T05:57:28.460Z,97.88
2017-10-11T05:58:28.784Z,97.79
2017-10-11T05:59:28.448Z,97.6
2017-10-11T06:00:28.440Z,97.98
2017-10-11T06:01:28.433Z,97.69
2017-10-11T06:02:28.426Z,97.6
2017-10-11T06:03:28.418Z,97.88
2017-10-11T06:04:28.509Z,97.98
2017-10-11T06:05:28.728Z,98.03
2017-10-11T06:06:28.397Z,98.08
2017-10-11T06:07:28.714Z,98.08
2017-10-11T06:08:28.481Z,98.08
2017-10-11T06:09:28.373Z,98.08
2017-10-11T06:10:28.794Z,97.88
2017-10-11T06:11:28.360Z,97.88
2017-10-11T06:12:28.354Z,97.79
2017-10-11T06:13:28.343Z,97.65
2017-10-11T06:14:28.338Z,97.79
2017-10-11T06:15:28.328Z,97.98
2017-10-11T06:16:28.647Z,97.98
2017-10-11T06:17:28.314Z,97.79
2017-10-11T06:18:28.307Z,97.79
2017-10-11T06:19:28.622Z,97.65
2017-10-11T06:20:28.615Z,97.88
2017-10-11T06:21:28.633Z,97.79
2017-10-11T06:22:28.596Z,97.79
2017-10-11T06:23:28.369Z,97.69
2017-10-11T06:24:28.587Z,98.17
2017-10-11T06:25:28.577Z,97.69
2017-10-11T06:26:28.569Z,97.84
2017-10-11T06:27:28.561Z,97.98
2017-10-11T06:28:28.432Z,97.69
2017-10-11T06:29:28.325Z,97.93
2017-10-11T06:30:28.316Z,97.36
2017-10-11T06:31:28.211Z,97.46
2017-10-11T06:32:28.523Z,97.65
2017-10-11T06:33:28.623Z,97.46
2017-10-11T06:34:28.187Z,97.55
2017-10-11T06:35:28.602Z,97.65
2017-10-11T06:36:28.494Z,98.13
2017-10-11T06:37:28.486Z,97.46
2017-10-11T06:38:28.162Z,97.17
2017-10-11T06:39:28.476Z,97.55
2017-10-11T06:40:28.567Z,97.65
2017-10-11T06:41:28.141Z,97.46
2017-10-11T06:42:28.561Z,97.36
2017-10-11T06:43:28.442Z,97.55
2017-10-11T06:44:28.541Z,97.46
2017-10-11T06:45:28.105Z,97.36
2017-10-11T06:46:28.096Z,97.46
2017-10-11T06:47:28.091Z,97.46
2017-10-11T06:48:28.181Z,97.46
2017-10-11T06:49:28.076Z,97.65
2017-10-11T06:50:28.387Z,97.65
2017-10-11T06:51:28.060Z,97.08
2017-10-11T06:52:28.374Z,97.65
2017-10-11T06:53:28.047Z,97.17
2017-10-11T06:54:28.049Z,97.27
2017-10-11T06:55:28.353Z,97.46
2017-10-11T06:56:28.347Z,97.08
2017-10-11T06:57:28.015Z,97.36
2017-10-11T06:58:28.338Z,96.89
2017-10-11T06:59:28.325Z,97.27
2017-10-11T07:00:27.994Z,96.89
2017-10-11T07:01:28.187Z,97.08
2017-10-11T07:02:28.307Z,96.98
2017-10-11T07:03:27.972Z,96.98
2017-10-11T07:04:27.964Z,97.17
2017-10-11T07:05:28.385Z,97.08
2017-10-11T07:06:28.272Z,97.08
2017-10-11T07:07:28.270Z,97.27
2017-10-11T07:08:28.275Z,97.08
2017-10-11T07:09:27.927Z,96.98
2017-10-11T07:10:28.241Z,96.89
2017-10-11T07:11:28.332Z,97.08
2017-10-11T07:12:28.226Z,97.46
2017-10-11T07:13:27.897Z,97.13
2017-10-11T07:14:27.892Z,96.98
2017-10-11T07:15:28.207Z,97.22
2017-10-11T07:16:28.198Z,97.41
2017-10-11T07:17:28.190Z,97.13
2017-10-11T07:18:27.859Z,96.84
2017-10-11T07:19:28.175Z,97.13
2017-10-11T07:20:27.848Z,96.46
2017-10-11T07:21:27.939Z,96.84
2017-10-11T07:22:28.158Z,96.84
2017-10-11T07:23:28.146Z,96.46
2017-10-11T07:24:27.915Z,97.03
2017-10-11T07:25:28.130Z,96.94
2017-10-11T07:26:28.136Z,96.94
2017-10-11T07:27:28.117Z,96.75
2017-10-11T07:28:28.207Z,97.22
2017-10-11T07:29:27.783Z,97.03
2017-10-11T07:30:27.774Z,96.94
2017-10-11T07:31:28.095Z,96.84
2017-10-11T07:32:27.759Z,97.31
2017-10-11T07:33:28.074Z,97.41
2017-10-11T07:34:27.745Z,97.03
2017-10-11T07:35:27.735Z,97.31
2017-10-11T07:36:27.729Z,97.41
2017-10-11T07:37:27.721Z,97.46
2017-10-11T07:38:27.815Z,97.56
2017-10-11T07:39:28.031Z,97.75
2017-10-11T07:40:28.129Z,97.84
2017-10-11T07:41:27.691Z,97.84
2017-10-11T07:42:28.008Z,97.75
2017-10-11T07:43:27.680Z,97.75
2017-10-11T07:44:27.671Z,97.94
2017-10-11T07:45:27.663Z,98.03
2017-10-11T07:46:27.990Z,98.22
2017-10-11T07:47:27.974Z,97.94
2017-10-11T07:48:27.966Z,97.84
2017-10-11T07:49:27.642Z,98.7
2017-10-11T07:50:27.950Z,98.22
2017-10-11T07:51:27.956Z,98.79
2017-10-11T07:52:27.937Z,98.7
2017-10-11T07:53:28.042Z,98.51
2017-10-11T07:54:27.927Z,99.08
2017-10-11T07:55:27.698Z,98.99
2017-10-11T07:56:27.912Z,98.89
2017-10-11T07:57:28.007Z,99.22
2017-10-11T07:58:27.695Z,99.89
2017-10-11T07:59:27.565Z,99.7
2017-10-11T08:00:27.883Z,99.99
2017-10-11T08:01:27.874Z,99.99
2017-10-11T08:02:27.663Z,99.99
2017-10-11T08:03:27.862Z,99.99
2017-10-11T08:04:27.852Z,99.51
2017-10-11T08:05:27.964Z,99.99
2017-10-11T08:06:27.840Z,99.99
2017-10-11T08:07:27.832Z,99.99
2017-10-11T08:08:27.503Z,99.99
2017-10-11T08:09:27.843Z,99.99
2017-10-11T08:10:27.910Z,99.99
2017-10-11T08:11:27.480Z,99.99
2017-10-11T08:12:27.471Z,99.99
2017-10-11T08:13:27.790Z,99.99
2017-10-11T08:14:27.780Z,99.99
2017-10-11T08:15:27.451Z,99.99
2017-10-11T08:16:27.443Z,99.99
2017-10-11T08:17:27.760Z,99.99
2017-10-11T08:18:27.864Z,99.99
2017-10-11T08:19:27.421Z,99.99
2017-10-11T08:20:27.413Z,99.99
2017-10-11T08:21:27.884Z,99.99
2017-10-11T08:22:27.722Z,99.99
2017-10-11T08:23:27.717Z,99.99
2017-10-11T08:24:27.709Z,99.99
2017-10-11T08:25:27.701Z,99.99
2017-10-11T08:26:27.472Z,99.99
2017-10-11T08:27:27.685Z,99.99
2017-10-11T08:28:27.680Z,99.99
2017-10-11T08:29:27.674Z,99.85
2017-10-11T08:30:27.341Z,99.99
2017-10-11T08:31:27.761Z,99.99
2017-10-11T08:32:27.666Z,99.99
2017-10-11T08:33:27.320Z,99.99
2017-10-11T08:34:27.635Z,99.99
2017-10-11T08:35:27.407Z,99.99
2017-10-11T08:36:27.400Z,99.99
2017-10-11T08:37:27.616Z,99.99
2017-10-11T08:38:27.285Z,99.99
2017-10-11T08:39:27.377Z,99.99
2017-10-11T08:40:27.270Z,99.99
2017-10-11T08:41:27.261Z,99.99
2017-10-11T08:42:27.255Z,99.99
2017-10-11T08:43:27.248Z,99.99
2017-10-11T08:44:27.241Z,99.99
2017-10-11T08:45:27.657Z,99.8
2017-10-11T08:46:27.226Z,99.99
2017-10-11T08:47:27.219Z,99.13
2017-10-11T08:48:27.537Z,99.61
2017-10-11T08:49:27.205Z,99.13
2017-10-11T08:50:27.522Z,99.32
2017-10-11T08:51:27.513Z,99.99
2017-10-11T08:52:27.186Z,98.85
2017-10-11T08:53:27.500Z,99.13
2017-10-11T08:54:27.494Z,99.32
2017-10-11T08:55:27.487Z,99.04
2017-10-11T08:56:27.156Z,98.66
2017-10-11T08:57:27.150Z,99.23
2017-10-11T08:58:27.480Z,99.13
2017-10-11T08:59:27.136Z,98.85
2017-10-11T09:00:27.450Z,99.42
2017-10-11T09:01:27.577Z,98.85
2017-10-11T09:02:27.116Z,99.13
2017-10-11T09:03:27.110Z,99.13
2017-10-11T09:04:27.102Z,99.13
2017-10-11T09:05:27.438Z,98.08
2017-10-11T09:06:27.085Z,98.47
2017-10-11T09:07:27.402Z,98.9
2017-10-11T09:08:27.071Z,98.71
2017-10-11T09:09:27.393Z,97.94
2017-10-11T09:10:27.379Z,98.42
2017-10-11T09:11:27.475Z,98.13
2017-10-11T09:12:27.042Z,97.75
2017-10-11T09:13:27.036Z,97.37
2017-10-11T09:14:27.041Z,97.75
2017-10-11T09:15:27.173Z,96.8
2017-10-11T09:16:27.345Z,96.7
2017-10-11T09:17:27.340Z,96.42
2017-10-11T09:18:27.425Z,96.13
2017-10-11T09:19:26.995Z,96.32
2017-10-11T09:20:26.990Z,96.03
2017-10-11T09:21:27.305Z,96.51
2017-10-11T09:22:26.974Z,95.56
2017-10-11T09:23:27.395Z,95.84
2017-10-11T09:24:27.280Z,95.65
2017-10-11T09:25:27.280Z,95.27
2017-10-11T09:26:26.945Z,95.08
2017-10-11T09:27:27.268Z,95.08
2017-10-11T09:28:27.253Z,95.36
2017-10-11T09:29:26.923Z,94.22
2017-10-11T09:30:27.341Z,94.79
2017-10-11T09:31:27.235Z,94.51
2017-10-11T09:32:27.238Z,94.7
2017-10-11T09:33:27.224Z,94.7
2017-10-11T09:34:27.316Z,94.03
2017-10-11T09:35:27.307Z,94.31
2017-10-11T09:36:27.198Z,94.46
2017-10-11T09:37:27.194Z,94.36
2017-10-11T09:38:27.185Z,94.55
2017-10-11T09:39:27.178Z,94.27
2017-10-11T09:40:27.169Z,94.17
2017-10-11T09:41:26.841Z,93.6
2017-10-11T09:42:27.156Z,93.6
2017-10-11T09:43:26.827Z,93.21
2017-10-11T09:44:27.180Z,93.21
2017-10-11T09:45:27.153Z,93.21
2017-10-11T09:46:27.006Z,93.5
2017-10-11T09:47:27.127Z,93.31
2017-10-11T09:48:26.792Z,93.41
2017-10-11T09:49:26.885Z,93.7
2017-10-11T09:50:27.101Z,93.12
2017-10-11T09:51:27.196Z,93.12
2017-10-11T09:52:27.088Z,93.5
2017-10-11T09:53:27.083Z,93.6
2017-10-11T09:54:26.750Z,93.36
2017-10-11T09:55:27.165Z,93.31
2017-10-11T09:56:26.734Z,93.45
2017-10-11T09:57:27.054Z,92.79
2017-10-11T09:58:27.047Z,92.88
2017-10-11T09:59:27.041Z,92.4
2017-10-11T10:00:26.706Z,92.4
2017-10-11T10:01:26.702Z,92.4
2017-10-11T10:02:27.020Z,92.4
2017-10-11T10:03:26.692Z,92.21
2017-10-11T10:04:27.004Z,92.4
2017-10-11T10:05:26.674Z,92.59
2017-10-11T10:06:26.989Z,92.02
2017-10-11T10:07:27.084Z,92.21
2017-10-11T10:08:26.979Z,91.54
2017-10-11T10:09:26.649Z,91.64
2017-10-11T10:10:27.062Z,91.54
2017-10-11T10:11:26.957Z,91.45
2017-10-11T10:12:26.626Z,91.35
2017-10-11T10:13:26.940Z,91.54
2017-10-11T10:14:26.935Z,91.16
2017-10-11T10:15:26.935Z,91.11
2017-10-11T10:16:26.924Z,89.92
2017-10-11T10:17:26.590Z,89.96
2017-10-11T10:18:27.010Z,90.11
2017-10-11T10:19:26.580Z,89.92
2017-10-11T10:20:26.571Z,90.34
2017-10-11T10:21:26.997Z,89.29
2017-10-11T10:22:26.888Z,89.67
2017-10-11T10:23:26.553Z,89.58
2017-10-11T10:24:26.544Z,89.2
2017-10-11T10:25:26.861Z,88.53
2017-10-11T10:26:26.529Z,88.81
2017-10-11T10:27:26.524Z,88.91
2017-10-11T10:28:26.868Z,89.1
2017-10-11T10:29:26.508Z,89.1
2017-10-11T10:30:26.508Z,88.81
2017-10-11T10:31:26.919Z,88.72
2017-10-11T10:32:26.492Z,88.86
2017-10-11T10:33:26.482Z,88.48
2017-10-11T10:34:26.800Z,88.09
2017-10-11T10:35:26.476Z,87.71
2017-10-11T10:36:26.792Z,87.33
2017-10-11T10:37:26.465Z,87.04
2017-10-11T10:38:26.450Z,86.66
2017-10-11T10:39:26.444Z,86.94
2017-10-11T10:40:26.760Z,86.76
2017-10-11T10:41:26.758Z,87.04
2017-10-11T10:42:26.745Z,86.66
2017-10-11T10:43:26.417Z,87.33
2017-10-11T10:44:26.424Z,87.23
2017-10-11T10:45:26.726Z,87.62
2017-10-11T10:46:26.398Z,87.62
2017-10-11T10:47:26.712Z,87.14
2017-10-11T10:48:26.805Z,87.14
2017-10-11T10:49:26.379Z,87.04
2017-10-11T10:50:26.370Z,86.85
2017-10-11T10:51:26.683Z,87.23
2017-10-11T10:52:26.355Z,87.04
2017-10-11T10:53:26.350Z,86.85
2017-10-11T10:54:26.343Z,86.7
2017-10-11T10:55:26.661Z,86.7
2017-10-11T10:56:26.329Z,86.57
2017-10-11T10:57:26.321Z,86.7
2017-10-11T10:58:26.315Z,86.85
2017-10-11T10:59:26.309Z,87.04
2017-10-11T11:00:26.304Z,86.9
2017-10-11T11:01:26.298Z,86.22
2017-10-11T11:02:26.290Z,86.04
2017-10-11T11:03:26.609Z,85.75
2017-10-11T11:04:26.606Z,85.46
2017-10-11T11:05:26.267Z,85.84
2017-10-11T11:06:26.264Z,84.98
2017-10-11T11:07:26.577Z,85.08
2017-10-11T11:08:26.570Z,85.08
2017-10-11T11:09:26.583Z,85.27
2017-10-11T11:10:26.570Z,84.69
2017-10-11T11:11:26.229Z,84.31
2017-10-11T11:12:26.655Z,83.45
2017-10-11T11:13:26.215Z,83.83
2017-10-11T11:14:26.534Z,83.45
2017-10-11T11:15:26.523Z,83.01
2017-10-11T11:16:26.196Z,83.01
2017-10-11T11:17:26.508Z,82.24
2017-10-11T11:18:26.182Z,82.43
2017-10-11T11:19:26.175Z,82.53
2017-10-11T11:20:26.167Z,82.53
2017-10-11T11:21:26.263Z,82.24
2017-10-11T11:22:26.154Z,81.86
2017-10-11T11:23:26.480Z,81.96
2017-10-11T11:24:26.141Z,82.06
2017-10-11T11:25:26.455Z,81.86
2017-10-11T11:26:26.127Z,81.38
2017-10-11T11:27:26.445Z,81.38
2017-10-11T11:28:26.537Z,81.2
2017-10-11T11:29:26.437Z,80.62
2017-10-11T11:30:26.102Z,79.85
2017-10-11T11:31:26.416Z,79.95
2017-10-11T11:32:26.090Z,79.47
2017-10-11T11:33:26.182Z,79.32
2017-10-11T11:34:26.397Z,79.32
2017-10-11T11:35:26.391Z,79.32
2017-10-11T11:36:26.063Z,79.41
2017-10-11T11:37:26.058Z,79.03
2017-10-11T11:38:26.049Z,79.03
2017-10-11T11:39:26.042Z,78.55
2017-10-11T11:40:26.035Z,78.55
2017-10-11T11:41:26.356Z,78.64
2017-10-11T11:42:26.022Z,77.97
2017-10-11T11:43:26.340Z,77.69
2017-10-11T11:44:26.009Z,77.69
2017-10-11T11:45:26.101Z,77.21
2017-10-11T11:46:26.320Z,76.82
2017-10-11T11:47:25.990Z,77.4
2017-10-11T11:48:25.982Z,77.59
2017-10-11T11:49:25.975Z,77.4
2017-10-11T11:50:26.393Z,77.21
2017-10-11T11:51:26.065Z,76.73
2017-10-11T11:52:25.957Z,75.68
2017-10-11T11:53:25.949Z,75.58
2017-10-11T11:54:26.516Z,74.43
2017-10-11T11:55:26.361Z,74.05
2017-10-11T11:56:26.255Z,73.95
2017-10-11T11:57:25.924Z,74.43
2017-10-11T11:58:25.918Z,74.33
2017-10-11T11:59:26.246Z,74.24
2017-10-11T12:00:26.229Z,73.57
2017-10-11T12:01:26.220Z,72.42
2017-10-11T12:02:26.314Z,72.13
2017-10-11T12:03:25.882Z,72.13
2017-10-11T12:04:26.205Z,71.94
2017-10-11T12:05:26.204Z,72.03
2017-10-11T12:06:25.864Z,71.27
2017-10-11T12:07:25.858Z,71.17
2017-10-11T12:08:26.182Z,71.08
2017-10-11T12:09:26.166Z,71.37
2017-10-11T12:10:25.837Z,71.21
2017-10-11T12:11:26.262Z,71.5
2017-10-11T12:12:25.824Z,71.46
2017-10-11T12:13:26.143Z,71.02
2017-10-11T12:14:25.813Z,70.79
2017-10-11T12:15:25.805Z,70.83
2017-10-11T12:16:25.900Z,70.64
2017-10-11T12:17:25.791Z,70.06
2017-10-11T12:18:25.786Z,69.2
2017-10-11T12:19:25.780Z,68.81
2017-10-11T12:20:25.772Z,68.72
2017-10-11T12:21:26.190Z,68.72
2017-10-11T12:22:25.758Z,68.81
2017-10-11T12:23:25.754Z,68.62
2017-10-11T12:24:26.072Z,68.52
2017-10-11T12:25:25.839Z,68.72
2017-10-11T12:26:26.157Z,69.29
2017-10-11T12:27:25.827Z,69.29
2017-10-11T12:28:25.720Z,68.05
2017-10-11T12:29:25.816Z,68.24
2017-10-11T12:30:26.282Z,67.76
2017-10-11T12:31:25.701Z,67.66
2017-10-11T12:32:25.695Z,67.38
2017-10-11T12:33:26.012Z,67.18
2017-10-11T12:34:25.680Z,67.76
2017-10-11T12:35:25.775Z,67.76
2017-10-11T12:36:25.769Z,68.05
2017-10-11T12:37:26.086Z,68.33
2017-10-11T12:38:25.986Z,68.05
2017-10-11T12:39:25.649Z,67.76
2017-10-11T12:40:25.965Z,68.43
2017-10-11T12:41:25.636Z,67.89
2017-10-11T12:42:25.729Z,67.79
2017-10-11T12:43:25.625Z,67.5
2017-10-11T12:44:26.038Z,67.22
2017-10-11T12:45:25.610Z,66.74
2017-10-11T12:46:25.932Z,66.45
2017-10-11T12:47:25.748Z,66.61
2017-10-11T12:48:26.012Z,66.83
2017-10-11T12:49:25.585Z,67.12
2017-10-11T12:50:25.914Z,67.89
2017-10-11T12:51:25.571Z,67.6
2017-10-11T12:52:25.564Z,67.6
2017-10-11T12:53:25.882Z,67.22
2017-10-11T12:54:25.876Z,67.41