createdAt,value
2022-09-05T00:00:46.032Z,1015.26
2022-09-05T00:01:46.028Z,1015.27
2022-09-05T00:02:49.260Z,1015.25
2022-09-05T00:03:46.179Z,1015.23
2022-09-05T00:04:46.036Z,1015.20
2022-09-05T00:06:00.124Z,1015.16
2022-09-05T00:06:46.025Z,1015.20
2022-09-05T00:07:59.115Z,1015.16
2022-09-05T00:08:46.033Z,1015.17
2022-09-05T00:09:46.040Z,1015.15
2022-09-05T00:10:51.944Z,1015.17
2022-09-05T00:11:46.031Z,1015.18
2022-09-05T00:12:46.035Z,1015.17
2022-09-05T00:13:46.023Z,1015.19
2022-09-05T00:15:17.219Z,1015.17
2022-09-05T00:15:46.076Z,1015.19
2022-09-05T00:16:46.032Z,1015.16
2022-09-05T00:19:16.179Z,1015.16
2022-09-05T00:22:54.212Z,1015.21
2022-09-05T00:24:22.839Z,1015.19
2022-09-05T00:24:28.428Z,1015.21
2022-09-05T00:24:28.562Z,1015.19
2022-09-05T00:24:31.279Z,1015.19
2022-09-05T00:24:42.098Z,1015.20
2022-09-05T00:25:31.652Z,1015.17
2022-09-05T00:26:28.693Z,1015.18
2022-09-05T00:27:26.793Z,1015.16
2022-09-05T00:28:27.207Z,1015.18
2022-09-05T00:29:31.612Z,1015.20
2022-09-05T00:30:41.987Z,1015.19
2022-09-05T00:31:54.380Z,1015.16
2022-09-05T00:32:26.867Z,1015.18
2022-09-05T00:33:27.015Z,1015.18
2022-09-05T00:34:26.798Z,1015.19
2022-09-05T00:35:26.800Z,1015.18
2022-09-05T00:36:26.800Z,1015.17
2022-09-05T00:37:26.790Z,1015.18
2022-09-05T00:38:34.837Z,1015.17
2022-09-05T00:39:26.844Z,1015.15
2022-09-05T00:40:26.875Z,1015.17
2022-09-05T00:41:26.794Z,1015.16
2022-09-05T00:42:26.791Z,1015.15
2022-09-05T00:43:26.796Z,1015.17
2022-09-05T00:44:26.801Z,1015.15
2022-09-05T00:45:26.798Z,1015.16
2022-09-05T00:46:26.895Z,1015.15
2022-09-05T00:47:26.801Z,1015.16
2022-09-05T00:48:26.803Z,1015.10
2022-09-05T00:49:26.805Z,1015.14
2022-09-05T00:50:26.812Z,1015.15
2022-09-05T00:51:28.503Z,1015.17
2022-09-05T00:52:26.796Z,1015.16
2022-09-05T00:53:26.802Z,1015.18
2022-09-05T00:54:40.246Z,1015.20
2022-09-05T00:55:26.798Z,1015.21
2022-09-05T00:56:26.811Z,1015.20
2022-09-05T00:57:26.807Z,1015.21
2022-09-05T00:58:26.815Z,1015.22
2022-09-05T00:59:26.818Z,1015.17
2022-09-05T01:00:26.827Z,1015.16
2022-09-05T01:01:26.988Z,1015.15
2022-09-05T01:02:26.891Z,1015.14
2022-09-05T01:03:26.812Z,1015.11
2022-09-05T01:04:26.813Z,1015.13
2022-09-05T01:05:26.817Z,1015.14
2022-09-05T01:06:26.808Z,1015.15
2022-09-05T01:07:26.808Z,1015.14
2022-09-05T01:08:26.810Z,1015.11
2022-09-05T01:09:26.815Z,1015.15
2022-09-05T01:10:26.822Z,1015.09
2022-09-05T01:11:26.820Z,1015.09
2022-09-05T01:12:26.818Z,1015.08
2022-09-05T01:13:26.818Z,1015.11
2022-09-05T01:14:26.825Z,1015.07
2022-09-05T01:15:27.086Z,1015.12
2022-09-05T01:16:26.881Z,1015.14
2022-09-05T01:17:26.831Z,1015.13
2022-09-05T01:18:26.817Z,1015.16
2022-09-05T01:19:26.821Z,1015.18
2022-09-05T01:20:26.825Z,1015.15
2022-09-05T01:21:26.830Z,1015.19
2022-09-05T01:22:26.819Z,1015.18
2022-09-05T01:23:26.823Z,1015.16
2022-09-05T01:24:27.887Z,1015.18
2022-09-05T01:25:26.822Z,1015.20
2022-09-05T01:26:26.819Z,1015.20
2022-09-05T01:27:26.829Z,1015.20
2022-09-05T01:29:14.302Z,1015.20
2022-09-05T01:29:26.829Z,1015.20
2022-09-05T01:30:31.760Z,1015.19
2022-09-05T01:31:26.905Z,1015.19
2022-09-05T01:32:26.832Z,1015.19
2022-09-05T01:33:26.832Z,1015.19
2022-09-05T01:34:31.365Z,1015.20
2022-09-05T01:35:26.839Z,1015.23
2022-09-05T01:36:26.832Z,1015.22
2022-09-05T01:37:33.711Z,1015.24
2022-09-05T01:38:26.837Z,1015.26
2022-09-05T01:40:11.569Z,1015.22
2022-09-05T01:40:26.910Z,1015.25
2022-09-05T01:41:26.895Z,1015.22
2022-09-05T01:42:26.837Z,1015.26
2022-09-05T01:43:26.831Z,1015.27
2022-09-05T01:44:26.837Z,1015.28
2022-09-05T01:45:32.781Z,1015.26
2022-09-05T01:46:26.945Z,1015.28
2022-09-05T01:47:30.957Z,1015.21
2022-09-05T01:48:26.893Z,1015.18
2022-09-05T01:49:26.840Z,1015.22
2022-09-05T01:50:26.844Z,1015.24
2022-09-05T01:51:29.001Z,1015.15
2022-09-05T01:52:26.836Z,1015.17
2022-09-05T01:53:26.984Z,1015.18
2022-09-05T01:54:29.572Z,1015.18
2022-09-05T01:55:26.839Z,1015.12
2022-09-05T01:56:26.839Z,1015.14
2022-09-05T01:57:26.855Z,1015.12
2022-09-05T01:58:26.848Z,1015.10
2022-09-05T01:59:26.840Z,1015.14
2022-09-05T02:00:26.838Z,1015.12
2022-09-05T02:01:32.687Z,1015.14
2022-09-05T02:02:27.028Z,1015.14
2022-09-05T02:03:26.980Z,1015.15
2022-09-05T02:04:26.852Z,1015.12
2022-09-05T02:05:47.442Z,1015.15
2022-09-05T02:06:26.846Z,1015.16
2022-09-05T02:07:31.000Z,1015.15
2022-09-05T02:08:26.856Z,1015.16
2022-09-05T02:09:26.852Z,1015.14
2022-09-05T02:10:26.862Z,1015.15
2022-09-05T02:11:35.930Z,1015.16
2022-09-05T02:12:26.851Z,1015.16
2022-09-05T02:13:26.861Z,1015.12
2022-09-05T02:14:33.728Z,1015.13
2022-09-05T02:15:26.909Z,1015.13
2022-09-05T02:16:26.855Z,1015.16
2022-09-05T02:17:49.599Z,1015.13
2022-09-05T02:18:26.855Z,1015.15
2022-09-05T02:19:26.856Z,1015.15
2022-09-05T02:20:26.854Z,1015.13
2022-09-05T02:21:26.858Z,1015.15
2022-09-05T02:22:26.865Z,1015.12
2022-09-05T02:23:40.881Z,1015.13
2022-09-05T02:24:26.865Z,1015.16
2022-09-05T02:26:02.632Z,1015.12
2022-09-05T02:26:26.864Z,1015.12
2022-09-05T02:28:02.192Z,1015.10
2022-09-05T02:28:26.858Z,1015.12
2022-09-05T02:29:28.935Z,1015.13
2022-09-05T02:30:26.866Z,1015.13
2022-09-05T02:31:26.909Z,1015.09
2022-09-05T02:32:26.866Z,1015.13
2022-09-05T02:33:26.861Z,1015.13
2022-09-05T02:34:26.864Z,1015.16
2022-09-05T02:35:26.867Z,1015.15
2022-09-05T02:36:26.861Z,1015.17
2022-09-05T02:40:22.030Z,1015.17
2022-09-05T02:41:20.190Z,1015.17
2022-09-05T02:45:03.258Z,1015.14
2022-09-05T02:45:08.710Z,1015.19
2022-09-05T02:45:10.843Z,1015.17
2022-09-05T02:45:11.604Z,1015.13
2022-09-05T02:45:13.704Z,1015.16
2022-09-05T02:45:19.265Z,1015.16
2022-09-05T02:45:27.899Z,1015.18
2022-09-05T02:46:27.025Z,1015.20
2022-09-05T02:47:26.877Z,1015.20
2022-09-05T02:48:26.868Z,1015.17
2022-09-05T02:51:06.908Z,1015.18
2022-09-05T02:55:17.872Z,1015.17
2022-09-05T02:57:25.826Z,1015.16
2022-09-05T02:57:27.841Z,1015.19
2022-09-05T02:57:37.226Z,1015.22
2022-09-05T02:57:38.792Z,1015.21
2022-09-05T02:57:40.246Z,1015.24
2022-09-05T02:57:46.686Z,1015.22
2022-09-05T02:58:04.856Z,1015.19
2022-09-05T02:58:26.882Z,1015.23
2022-09-05T02:59:36.106Z,1015.24
2022-09-05T03:00:26.879Z,1015.24
2022-09-05T03:01:27.013Z,1015.22
2022-09-05T03:02:27.179Z,1015.23
2022-09-05T03:03:26.889Z,1015.23
2022-09-05T03:04:26.885Z,1015.24
2022-09-05T03:05:26.885Z,1015.23
2022-09-05T03:06:32.112Z,1015.21
2022-09-05T03:07:26.890Z,1015.23
2022-09-05T03:08:26.892Z,1015.24
2022-09-05T03:09:26.885Z,1015.21
2022-09-05T03:10:26.888Z,1015.23
2022-09-05T03:11:26.896Z,1015.23
2022-09-05T03:12:29.450Z,1015.23
2022-09-05T03:13:26.887Z,1015.26
2022-09-05T03:14:26.886Z,1015.25
2022-09-05T03:15:26.891Z,1015.25
2022-09-05T03:16:26.952Z,1015.26
2022-09-05T03:17:26.893Z,1015.24
2022-09-05T03:18:26.903Z,1015.24
2022-09-05T03:19:26.887Z,1015.30
2022-09-05T03:20:26.898Z,1015.26
2022-09-05T03:21:26.900Z,1015.26
2022-09-05T03:22:26.901Z,1015.25
2022-09-05T03:23:26.895Z,1015.23
2022-09-05T03:24:26.906Z,1015.25
2022-09-05T03:25:26.890Z,1015.24
2022-09-05T03:26:26.902Z,1015.22
2022-09-05T03:27:29.345Z,1015.23
2022-09-05T03:28:26.899Z,1015.19
2022-09-05T03:29:26.902Z,1015.20
2022-09-05T03:30:26.988Z,1015.18
2022-09-05T03:31:26.956Z,1015.18
2022-09-05T03:32:26.897Z,1015.16
2022-09-05T03:33:26.902Z,1015.22
2022-09-05T03:34:26.899Z,1015.20
2022-09-05T03:35:26.915Z,1015.24
2022-09-05T03:36:26.907Z,1015.20
2022-09-05T03:37:26.907Z,1015.22
2022-09-05T03:38:26.996Z,1015.20
2022-09-05T03:39:26.988Z,1015.20
2022-09-05T03:40:26.910Z,1015.22
2022-09-05T03:41:40.180Z,1015.24
2022-09-05T03:42:30.944Z,1015.20
2022-09-05T03:43:26.912Z,1015.26
2022-09-05T03:44:26.912Z,1015.26
2022-09-05T03:45:36.634Z,1015.26
2022-09-05T03:46:26.998Z,1015.27
2022-09-05T03:47:26.907Z,1015.25
2022-09-05T03:48:28.687Z,1015.29
2022-09-05T03:52:06.501Z,1015.25
2022-09-05T03:57:04.378Z,1015.23
2022-09-05T03:57:06.170Z,1015.22
2022-09-05T03:57:10.636Z,1015.22
2022-09-05T03:57:11.854Z,1015.26
2022-09-05T03:57:17.193Z,1015.24
2022-09-05T03:57:19.054Z,1015.23
2022-09-05T03:57:27.902Z,1015.24
2022-09-05T03:57:41.835Z,1015.27
2022-09-05T03:58:36.730Z,1015.25
2022-09-05T03:59:26.914Z,1015.25
2022-09-05T04:00:26.923Z,1015.28
2022-09-05T04:04:03.733Z,1015.23
2022-09-05T04:05:55.943Z,1015.20
2022-09-05T04:08:11.270Z,1015.23
2022-09-05T04:08:11.495Z,1015.17
2022-09-05T04:08:17.421Z,1015.22
2022-09-05T04:08:20.474Z,1015.22
2022-09-05T04:08:24.460Z,1015.19
2022-09-05T04:08:38.829Z,1015.25
2022-09-05T04:09:49.605Z,1015.28
2022-09-05T04:10:27.081Z,1015.25
2022-09-05T04:11:26.920Z,1015.28
2022-09-05T04:12:26.933Z,1015.26
2022-09-05T04:13:26.937Z,1015.26
2022-09-05T04:14:26.925Z,1015.25
2022-09-05T04:15:26.940Z,1015.22
2022-09-05T04:16:27.043Z,1015.22
2022-09-05T04:17:26.927Z,1015.25
2022-09-05T04:18:33.318Z,1015.26
2022-09-05T04:19:26.942Z,1015.25
2022-09-05T04:20:26.921Z,1015.24
2022-09-05T04:21:26.929Z,1015.25
2022-09-05T04:22:26.928Z,1015.25
2022-09-05T04:23:26.925Z,1015.26
2022-09-05T04:24:26.928Z,1015.23
2022-09-05T04:25:26.938Z,1015.30
2022-09-05T04:26:26.932Z,1015.26
2022-09-05T04:27:27.705Z,1015.28
2022-09-05T04:28:26.928Z,1015.29
2022-09-05T04:29:26.931Z,1015.29
2022-09-05T04:30:39.439Z,1015.32
2022-09-05T04:31:27.004Z,1015.32
2022-09-05T04:32:27.006Z,1015.32
2022-09-05T04:33:36.423Z,1015.33
2022-09-05T04:34:26.932Z,1015.32
2022-09-05T04:35:26.932Z,1015.31
2022-09-05T04:36:26.931Z,1015.29
2022-09-05T04:37:26.941Z,1015.30
2022-09-05T04:38:26.944Z,1015.28
2022-09-05T04:39:26.988Z,1015.28
2022-09-05T04:40:32.274Z,1015.33
2022-09-05T04:41:39.216Z,1015.30
2022-09-05T04:42:26.934Z,1015.32
2022-09-05T04:43:26.947Z,1015.32
2022-09-05T04:44:26.953Z,1015.34
2022-09-05T04:45:26.935Z,1015.33
2022-09-05T04:46:26.969Z,1015.35
2022-09-05T04:47:26.947Z,1015.34
2022-09-05T04:48:27.161Z,1015.35
2022-09-05T04:49:26.951Z,1015.40
2022-09-05T04:50:26.940Z,1015.41
2022-09-05T04:51:26.939Z,1015.39
2022-09-05T04:52:30.951Z,1015.43
2022-09-05T04:53:26.951Z,1015.42
2022-09-05T04:54:29.900Z,1015.45
2022-09-05T04:55:26.944Z,1015.40
2022-09-05T04:56:26.963Z,1015.43
2022-09-05T04:57:26.948Z,1015.42
2022-09-05T04:58:40.483Z,1015.41
2022-09-05T05:05:30.691Z,1015.41
2022-09-05T05:06:01.743Z,1015.44
2022-09-05T05:06:03.161Z,1015.43
2022-09-05T05:06:05.204Z,1015.44
2022-09-05T05:06:09.428Z,1015.47
2022-09-05T05:06:17.103Z,1015.48
2022-09-05T05:06:17.932Z,1015.47
2022-09-05T05:06:43.941Z,1015.48
2022-09-05T05:07:27.156Z,1015.46
2022-09-05T05:08:38.233Z,1015.46
2022-09-05T05:09:26.958Z,1015.54
2022-09-05T05:13:59.648Z,1015.53
2022-09-05T05:17:25.380Z,1015.56
2022-09-05T05:17:57.485Z,1015.57
2022-09-05T05:18:02.408Z,1015.55
2022-09-05T05:18:03.861Z,1015.52
2022-09-05T05:18:08.631Z,1015.56
2022-09-05T05:18:14.830Z,1015.55
2022-09-05T05:18:16.247Z,1015.56
2022-09-05T05:18:39.553Z,1015.56
2022-09-05T05:19:26.996Z,1015.53
2022-09-05T05:20:41.600Z,1015.56
2022-09-05T05:21:26.961Z,1015.56
2022-09-05T05:22:26.954Z,1015.58
2022-09-05T05:23:26.963Z,1015.58
2022-09-05T05:24:26.968Z,1015.57
2022-09-05T05:25:26.962Z,1015.59
2022-09-05T05:26:26.969Z,1015.61
2022-09-05T05:27:26.965Z,1015.59
2022-09-05T05:28:27.076Z,1015.60
2022-09-05T05:29:26.976Z,1015.62
2022-09-05T05:30:26.961Z,1015.62
2022-09-05T05:31:27.043Z,1015.62
2022-09-05T05:32:45.258Z,1015.66
2022-09-05T05:33:26.960Z,1015.67
2022-09-05T05:34:26.960Z,1015.66
2022-09-05T05:35:26.971Z,1015.67
2022-09-05T05:36:26.968Z,1015.67
2022-09-05T05:37:26.976Z,1015.65
2022-09-05T05:38:26.978Z,1015.67
2022-09-05T05:39:26.994Z,1015.63
2022-09-05T05:40:26.965Z,1015.65
2022-09-05T05:41:26.975Z,1015.64
2022-09-05T05:42:26.973Z,1015.65
2022-09-05T05:43:26.979Z,1015.64
2022-09-05T05:44:26.987Z,1015.64
2022-09-05T05:45:26.979Z,1015.66
2022-09-05T05:46:27.004Z,1015.65
2022-09-05T05:47:31.736Z,1015.68
2022-09-05T05:48:26.970Z,1015.70
2022-09-05T05:49:26.989Z,1015.73
2022-09-05T05:50:26.979Z,1015.69
2022-09-05T05:51:34.698Z,1015.69
2022-09-05T05:52:26.968Z,1015.74
2022-09-05T05:53:36.311Z,1015.74
2022-09-05T05:54:26.993Z,1015.78
2022-09-05T05:55:51.448Z,1015.76
2022-09-05T05:56:26.980Z,1015.80
2022-09-05T05:57:26.971Z,1015.79
2022-09-05T05:58:26.980Z,1015.78
2022-09-05T05:59:26.979Z,1015.79
2022-09-05T06:00:27.819Z,1015.83
2022-09-05T06:01:37.413Z,1015.82
2022-09-05T06:02:27.119Z,1015.83
2022-09-05T06:03:27.751Z,1015.89
2022-09-05T06:04:26.978Z,1015.86
2022-09-05T06:05:26.974Z,1015.88
2022-09-05T06:06:26.978Z,1015.87
2022-09-05T06:07:26.989Z,1015.85
2022-09-05T06:10:05.110Z,1015.83
2022-09-05T06:13:48.857Z,1015.86
2022-09-05T06:14:52.723Z,1015.86
2022-09-05T06:14:55.064Z,1015.83
2022-09-05T06:14:59.699Z,1015.88
2022-09-05T06:15:01.921Z,1015.84
2022-09-05T06:15:04.095Z,1015.85
2022-09-05T06:15:27.914Z,1015.84
2022-09-05T06:16:27.069Z,1015.80
2022-09-05T06:17:28.232Z,1015.82
2022-09-05T06:18:26.986Z,1015.79
2022-09-05T06:19:30.449Z,1015.78
2022-09-05T06:22:04.002Z,1015.73
2022-09-05T06:22:09.467Z,1015.76
2022-09-05T06:22:26.987Z,1015.79
2022-09-05T06:23:39.869Z,1015.81
2022-09-05T06:24:27.004Z,1015.78
2022-09-05T06:25:26.995Z,1015.77
2022-09-05T06:26:26.990Z,1015.81
2022-09-05T06:27:27.020Z,1015.79
2022-09-05T06:28:27.004Z,1015.74
2022-09-05T06:29:34.273Z,1015.74
2022-09-05T06:30:27.044Z,1015.77
2022-09-05T06:31:30.109Z,1015.77
2022-09-05T06:32:27.004Z,1015.76
2022-09-05T06:33:27.001Z,1015.72
2022-09-05T06:34:32.847Z,1015.78
2022-09-05T06:35:26.997Z,1015.80
2022-09-05T06:36:26.997Z,1015.77
2022-09-05T06:37:27.003Z,1015.76
2022-09-05T06:38:27.355Z,1015.81
2022-09-05T06:39:27.068Z,1015.84
2022-09-05T06:40:31.470Z,1015.82
2022-09-05T06:41:27.016Z,1015.83
2022-09-05T06:42:42.978Z,1015.82
2022-09-05T06:43:27.002Z,1015.83
2022-09-05T06:44:27.012Z,1015.82
2022-09-05T06:45:28.793Z,1015.84
2022-09-05T06:46:52.943Z,1015.86
2022-09-05T06:47:34.501Z,1015.86
2022-09-05T06:48:36.634Z,1015.87
2022-09-05T06:49:33.467Z,1015.89
2022-09-05T06:51:09.134Z,1015.87
2022-09-05T06:52:28.941Z,1015.89
2022-09-05T06:53:19.918Z,1015.88
2022-09-05T06:54:08.878Z,1015.91
2022-09-05T06:55:08.891Z,1015.91
2022-09-05T06:56:08.884Z,1015.88
2022-09-05T06:57:08.882Z,1015.90
2022-09-05T06:58:08.888Z,1015.95
2022-09-05T06:59:09.904Z,1015.93
2022-09-05T07:00:19.645Z,1015.88
2022-09-05T07:01:09.090Z,1015.90
2022-09-05T07:02:09.064Z,1015.83
2022-09-05T07:03:09.118Z,1015.82
2022-09-05T07:04:33.323Z,1015.84
2022-09-05T07:05:37.943Z,1015.87
2022-09-05T07:06:08.883Z,1015.83
2022-09-05T07:07:08.888Z,1015.84
2022-09-05T07:08:13.586Z,1015.87
2022-09-05T07:09:08.897Z,1015.87
2022-09-05T07:10:28.237Z,1015.92
2022-09-05T07:11:16.083Z,1015.93
2022-09-05T07:12:08.893Z,1015.94
2022-09-05T07:13:08.885Z,1015.94
2022-09-05T07:14:08.891Z,1015.95
2022-09-05T07:15:09.387Z,1015.95
2022-09-05T07:16:08.983Z,1015.98
2022-09-05T07:17:08.906Z,1015.97
2022-09-05T07:18:10.951Z,1015.99
2022-09-05T07:19:08.897Z,1015.99
2022-09-05T07:20:08.903Z,1015.94
2022-09-05T07:21:15.823Z,1015.97
2022-09-05T07:22:41.733Z,1015.98
2022-09-05T07:23:49.333Z,1015.98
2022-09-05T07:24:11.149Z,1015.94
2022-09-05T07:25:09.137Z,1015.95
2022-09-05T07:26:08.902Z,1015.95
2022-09-05T07:27:09.133Z,1015.98
2022-09-05T07:28:26.042Z,1015.92
2022-09-05T07:29:09.710Z,1015.94
2022-09-05T07:30:08.907Z,1015.96
2022-09-05T07:31:08.939Z,1015.92
2022-09-05T07:32:08.965Z,1015.90
2022-09-05T07:33:08.906Z,1015.93
2022-09-05T07:34:21.350Z,1015.96
2022-09-05T07:35:08.908Z,1015.93
2022-09-05T07:36:08.908Z,1015.91
2022-09-05T07:37:14.566Z,1015.94
2022-09-05T07:38:08.910Z,1015.94
2022-09-05T07:39:27.854Z,1015.93
2022-09-05T07:40:25.158Z,1015.88
2022-09-05T07:41:08.917Z,1015.94
2022-09-05T07:42:08.903Z,1015.91
2022-09-05T07:43:10.492Z,1015.92
2022-09-05T07:44:08.903Z,1015.93
2022-09-05T07:45:08.913Z,1015.96
2022-09-05T07:46:08.969Z,1015.97
2022-09-05T07:47:08.954Z,1015.96
2022-09-05T07:48:08.922Z,1016.00
2022-09-05T07:49:08.919Z,1016.00
2022-09-05T07:53:31.153Z,1016.00
2022-09-05T07:56:46.166Z,1016.04
2022-09-05T07:56:46.466Z,1016.07
2022-09-05T07:56:47.245Z,1016.07
2022-09-05T07:56:54.388Z,1016.08
2022-09-05T07:57:00.668Z,1016.08
2022-09-05T07:57:01.327Z,1016.08
2022-09-05T07:57:25.519Z,1016.07
2022-09-05T07:58:08.917Z,1016.07
2022-09-05T07:59:08.922Z,1016.06
2022-09-05T08:00:23.141Z,1016.05
2022-09-05T08:01:08.965Z,1016.02
2022-09-05T08:02:08.915Z,1016.04
2022-09-05T08:03:08.924Z,1016.03
2022-09-05T08:04:08.929Z,1016.04
2022-09-05T08:05:08.982Z,1016.02
2022-09-05T08:06:08.931Z,1016.04
2022-09-05T08:07:48.049Z,1016.03
2022-09-05T08:08:08.924Z,1016.02
2022-09-05T08:09:21.495Z,1015.99
2022-09-05T08:10:10.328Z,1015.98
2022-09-05T08:11:24.658Z,1015.94
2022-09-05T08:12:09.936Z,1015.97
2022-09-05T08:13:23.940Z,1016.00
2022-09-05T08:14:44.275Z,1015.99
2022-09-05T08:15:10.217Z,1016.01
2022-09-05T08:16:10.369Z,1015.99
2022-09-05T08:17:08.921Z,1015.99
2022-09-05T08:18:08.932Z,1015.97
2022-09-05T08:19:08.924Z,1015.97
2022-09-05T08:20:09.349Z,1015.95
2022-09-05T08:21:08.935Z,1015.98
2022-09-05T08:22:08.926Z,1015.93
2022-09-05T08:23:08.944Z,1015.92
2022-09-05T08:24:13.658Z,1015.94
2022-09-05T08:25:08.936Z,1015.96
2022-09-05T08:26:08.942Z,1015.95
2022-09-05T08:27:10.110Z,1015.92
2022-09-05T08:28:08.934Z,1015.97
2022-09-05T08:29:08.941Z,1015.93
2022-09-05T08:30:27.507Z,1015.92
2022-09-05T08:31:08.977Z,1015.88
2022-09-05T08:32:08.934Z,1015.89
2022-09-05T08:33:10.412Z,1015.86
2022-09-05T08:34:08.933Z,1015.86
2022-09-05T08:35:08.934Z,1015.90
2022-09-05T08:36:08.933Z,1015.89
2022-09-05T08:37:08.952Z,1015.87
2022-09-05T08:38:08.961Z,1015.88
2022-09-05T08:39:08.940Z,1015.87
2022-09-05T08:40:10.751Z,1015.87
2022-09-05T08:41:08.938Z,1015.82
2022-09-05T08:42:08.940Z,1015.78
2022-09-05T08:46:35.340Z,1015.87
2022-09-05T08:46:43.475Z,1015.85
2022-09-05T08:46:43.693Z,1015.79
2022-09-05T08:46:47.587Z,1015.81
2022-09-05T08:47:09.047Z,1015.84
2022-09-05T08:48:08.942Z,1015.81
2022-09-05T08:49:12.986Z,1015.79
2022-09-05T08:50:08.949Z,1015.80
2022-09-05T08:51:08.957Z,1015.78
2022-09-05T08:52:08.948Z,1015.84
2022-09-05T08:53:28.151Z,1015.79
2022-09-05T08:54:08.948Z,1015.80
2022-09-05T08:55:08.944Z,1015.78
2022-09-05T08:56:08.970Z,1015.81
2022-09-05T08:57:08.946Z,1015.74
2022-09-05T08:58:08.967Z,1015.79
2022-09-05T08:59:28.115Z,1015.73
2022-09-05T09:00:20.551Z,1015.72
2022-09-05T09:01:09.021Z,1015.71
2022-09-05T09:02:48.021Z,1015.72
2022-09-05T09:03:09.014Z,1015.69
2022-09-05T09:04:11.424Z,1015.67
2022-09-05T09:05:14.308Z,1015.66
2022-09-05T09:06:14.161Z,1015.67
2022-09-05T09:07:47.400Z,1015.66
2022-09-05T09:08:08.957Z,1015.66
2022-09-05T09:09:08.956Z,1015.63
2022-09-05T09:10:08.961Z,1015.67
2022-09-05T09:11:08.955Z,1015.65
2022-09-05T09:12:08.959Z,1015.62
2022-09-05T09:13:08.956Z,1015.61
2022-09-05T09:14:08.988Z,1015.62
2022-09-05T09:15:08.962Z,1015.65
2022-09-05T09:16:08.989Z,1015.62
2022-09-05T09:17:08.970Z,1015.60
2022-09-05T09:18:10.295Z,1015.61
2022-09-05T09:19:08.974Z,1015.59
2022-09-05T09:20:08.971Z,1015.60
2022-09-05T09:21:08.966Z,1015.57
2022-09-05T09:22:08.968Z,1015.58
2022-09-05T09:23:08.969Z,1015.62
2022-09-05T09:24:08.960Z,1015.54
2022-09-05T09:25:15.742Z,1015.59
2022-09-05T09:26:08.969Z,1015.57
2022-09-05T09:27:08.973Z,1015.56
2022-09-05T09:28:50.572Z,1015.59
2022-09-05T09:29:08.978Z,1015.57
2022-09-05T09:30:09.207Z,1015.55
2022-09-05T09:31:09.032Z,1015.52
2022-09-05T09:32:09.691Z,1015.53
2022-09-05T09:33:08.987Z,1015.46
2022-09-05T09:34:08.980Z,1015.48
2022-09-05T09:35:08.980Z,1015.48
2022-09-05T09:36:08.970Z,1015.46
2022-09-05T09:37:09.017Z,1015.43
2022-09-05T09:38:08.969Z,1015.47
2022-09-05T09:39:37.552Z,1015.42
2022-09-05T09:40:09.081Z,1015.40
2022-09-05T09:41:08.979Z,1015.45
2022-09-05T09:42:08.980Z,1015.41
2022-09-05T09:43:08.988Z,1015.42
2022-09-05T09:44:08.981Z,1015.42
2022-09-05T09:45:22.505Z,1015.41
2022-09-05T09:46:08.996Z,1015.41
2022-09-05T09:47:08.986Z,1015.40
2022-09-05T09:48:08.989Z,1015.41
2022-09-05T09:49:10.715Z,1015.36
2022-09-05T09:50:08.983Z,1015.40
2022-09-05T09:51:09.436Z,1015.37
2022-09-05T09:52:08.991Z,1015.42
2022-09-05T09:53:08.997Z,1015.42
2022-09-05T09:54:08.989Z,1015.45
2022-09-05T09:55:08.982Z,1015.43
2022-09-05T09:56:08.987Z,1015.40
2022-09-05T09:57:08.991Z,1015.39
2022-09-05T09:58:09.569Z,1015.40
2022-09-05T09:59:08.986Z,1015.41
2022-09-05T10:00:08.984Z,1015.42
2022-09-05T10:01:21.498Z,1015.37
2022-09-05T10:02:56.215Z,1015.38
2022-09-05T10:10:17.640Z,1015.35
2022-09-05T10:10:32.796Z,1015.35
2022-09-05T10:10:34.294Z,1015.39
2022-09-05T10:10:45.727Z,1015.30
2022-09-05T10:10:50.463Z,1015.30
2022-09-05T10:10:51.118Z,1015.37
2022-09-05T10:10:51.889Z,1015.28
2022-09-05T10:10:54.004Z,1015.37
2022-09-05T10:11:51.478Z,1015.27
2022-09-05T10:12:09.585Z,1015.32
2022-09-05T10:13:09.245Z,1015.29
2022-09-05T10:14:09.009Z,1015.27
2022-09-05T10:15:31.085Z,1015.22
2022-09-05T10:16:09.048Z,1015.21
2022-09-05T10:17:09.004Z,1015.22
2022-09-05T10:18:09.001Z,1015.24
2022-09-05T10:19:09.017Z,1015.22
2022-09-05T10:20:10.845Z,1015.20
2022-09-05T10:21:15.283Z,1015.18
2022-09-05T10:23:09.009Z,1015.16
2022-09-05T10:24:09.008Z,1015.15
2022-09-05T10:25:13.701Z,1015.10
2022-09-05T10:26:09.017Z,1015.14
2022-09-05T10:27:09.035Z,1015.06
2022-09-05T10:28:09.127Z,1015.07
2022-09-05T10:29:37.102Z,1015.12
2022-09-05T10:30:09.003Z,1015.11
2022-09-05T10:33:15.562Z,1015.12
2022-09-05T10:35:04.671Z,1015.15
2022-09-05T10:35:13.893Z,1015.07
2022-09-05T10:35:14.558Z,1015.13
2022-09-05T10:35:20.972Z,1015.04
2022-09-05T10:36:11.170Z,1015.12
2022-09-05T10:37:09.019Z,1015.10
2022-09-05T10:38:10.473Z,1015.11
2022-09-05T10:39:13.467Z,1015.11
2022-09-05T10:40:09.086Z,1015.14
2022-09-05T10:41:22.123Z,1015.12
2022-09-05T10:42:09.030Z,1015.08
2022-09-05T10:43:09.026Z,1015.05
2022-09-05T10:44:09.026Z,1015.07
2022-09-05T10:45:09.013Z,1015.04
2022-09-05T10:46:09.045Z,1015.02
2022-09-05T10:47:09.106Z,1015.03
2022-09-05T10:48:13.406Z,1014.98
2022-09-05T10:49:09.028Z,1014.95
2022-09-05T10:50:09.129Z,1014.91
2022-09-05T10:51:09.027Z,1014.96
2022-09-05T10:52:18.751Z,1014.94
2022-09-05T10:53:09.029Z,1014.93
2022-09-05T10:54:09.040Z,1014.94
2022-09-05T10:55:14.009Z,1014.94
2022-09-05T10:56:09.023Z,1014.92
2022-09-05T10:57:09.042Z,1014.90
2022-09-05T10:58:09.033Z,1014.86
2022-09-05T11:02:16.355Z,1014.86
2022-09-05T11:02:17.232Z,1014.81
2022-09-05T11:02:28.642Z,1014.79
2022-09-05T11:02:28.714Z,1014.75
2022-09-05T11:03:22.486Z,1014.77
2022-09-05T11:04:09.177Z,1014.78
2022-09-05T11:05:09.079Z,1014.78
2022-09-05T11:06:09.712Z,1014.79
2022-09-05T11:07:09.052Z,1014.76
2022-09-05T11:08:09.037Z,1014.76
2022-09-05T11:09:12.200Z,1014.71
2022-09-05T11:10:09.037Z,1014.68
2022-09-05T11:11:09.037Z,1014.70
2022-09-05T11:12:09.036Z,1014.66
2022-09-05T11:13:09.043Z,1014.65
2022-09-05T11:14:12.182Z,1014.64
2022-09-05T11:15:09.050Z,1014.62
2022-09-05T11:16:12.795Z,1014.67
2022-09-05T11:17:09.038Z,1014.64
2022-09-05T11:18:09.042Z,1014.62
2022-09-05T11:19:09.048Z,1014.62
2022-09-05T11:20:26.167Z,1014.62
2022-09-05T11:21:09.043Z,1014.60
2022-09-05T11:22:23.590Z,1014.58
2022-09-05T11:23:09.053Z,1014.55
2022-09-05T11:24:09.059Z,1014.53
2022-09-05T11:25:09.766Z,1014.57
2022-09-05T11:26:09.044Z,1014.48
2022-09-05T11:27:25.304Z,1014.52
2022-09-05T11:28:09.047Z,1014.49
2022-09-05T11:29:09.058Z,1014.49
2022-09-05T11:30:09.055Z,1014.48
2022-09-05T11:31:09.096Z,1014.50
2022-09-05T11:33:58.782Z,1014.54
2022-09-05T11:39:45.603Z,1014.49
2022-09-05T11:39:52.867Z,1014.50
2022-09-05T11:39:59.596Z,1014.49
2022-09-05T11:40:00.057Z,1014.47
2022-09-05T11:40:02.467Z,1014.46
2022-09-05T11:40:05.247Z,1014.50
2022-09-05T11:40:08.461Z,1014.49
2022-09-05T11:40:31.319Z,1014.51
2022-09-05T11:41:12.753Z,1014.52
2022-09-05T11:42:09.189Z,1014.50
2022-09-05T11:43:09.065Z,1014.49
2022-09-05T11:44:25.641Z,1014.50
2022-09-05T11:45:09.071Z,1014.44
2022-09-05T11:46:09.118Z,1014.47
2022-09-05T11:47:28.409Z,1014.51
2022-09-05T11:48:09.082Z,1014.49
2022-09-05T11:49:09.068Z,1014.51
2022-09-05T11:50:09.463Z,1014.52
2022-09-05T11:51:09.067Z,1014.54
2022-09-05T11:52:09.076Z,1014.53
2022-09-05T11:53:09.089Z,1014.48
2022-09-05T11:54:09.075Z,1014.48
2022-09-05T11:55:09.071Z,1014.47
2022-09-05T11:56:09.070Z,1014.47
2022-09-05T11:57:33.464Z,1014.48
2022-09-05T11:58:43.745Z,1014.48
2022-09-05T11:59:09.099Z,1014.50
2022-09-05T12:00:32.017Z,1014.48
2022-09-05T12:01:41.727Z,1014.47
2022-09-05T12:02:23.385Z,1014.49
2022-09-05T12:03:09.076Z,1014.47
2022-09-05T12:04:09.957Z,1014.45
2022-09-05T12:05:48.788Z,1014.42
2022-09-05T12:06:09.760Z,1014.46
2022-09-05T12:07:26.926Z,1014.46
2022-09-05T12:08:09.245Z,1014.40