createdAt,value
2018-06-28T00:00:57.153Z,19.2
2018-06-28T00:01:58.521Z,19.3
2018-06-28T00:02:59.933Z,19.4
2018-06-28T00:04:01.293Z,19.4
2018-06-28T00:05:02.648Z,19.4
2018-06-28T00:06:04.013Z,19.4
2018-06-28T00:07:05.408Z,19.4
2018-06-28T00:08:06.782Z,19.3
2018-06-28T00:09:08.149Z,19.3
2018-06-28T00:10:09.513Z,19.3
2018-06-28T00:11:10.881Z,19.4
2018-06-28T00:12:12.237Z,19.4
2018-06-28T00:13:14.251Z,19.4
2018-06-28T00:14:15.611Z,19.5
2018-06-28T00:15:16.975Z,19.4
2018-06-28T00:16:18.346Z,19.4
2018-06-28T00:17:19.716Z,19.4
2018-06-28T00:18:21.067Z,19.4
2018-06-28T00:19:22.433Z,19.4
2018-06-28T00:20:23.800Z,19.4
2018-06-28T00:21:25.157Z,19.4
2018-06-28T00:22:26.529Z,19.4
2018-06-28T00:23:27.886Z,19.4
2018-06-28T00:24:29.259Z,19.2
2018-06-28T00:25:30.617Z,19.3
2018-06-28T00:26:31.969Z,19.2
2018-06-28T00:27:33.323Z,19.2
2018-06-28T00:28:34.687Z,19.2
2018-06-28T00:29:36.047Z,19.1
2018-06-28T00:30:37.421Z,19.1
2018-06-28T00:31:38.771Z,19.1
2018-06-28T00:32:40.138Z,19.1
2018-06-28T00:33:41.518Z,19.0
2018-06-28T00:34:42.876Z,19.0
2018-06-28T00:35:44.228Z,19.2
2018-06-28T00:36:45.593Z,19.2
2018-06-28T00:37:46.953Z,19.2
2018-06-28T00:38:48.313Z,19.1
2018-06-28T00:39:49.674Z,19.1
2018-06-28T00:40:51.043Z,19.2
2018-06-28T00:41:52.402Z,19.1
2018-06-28T00:42:53.763Z,19.1
2018-06-28T00:43:55.128Z,19.1
2018-06-28T00:44:56.494Z,19.1
2018-06-28T00:45:57.859Z,19.1
2018-06-28T00:46:59.212Z,19.1
2018-06-28T00:48:00.573Z,19.1
2018-06-28T00:49:01.927Z,19.1
2018-06-28T00:50:03.293Z,19.1
2018-06-28T00:51:04.657Z,19.0
2018-06-28T00:52:06.021Z,19.1
2018-06-28T00:53:07.378Z,19.1
2018-06-28T00:54:08.743Z,19.1
2018-06-28T00:55:10.094Z,19.1
2018-06-28T00:56:11.477Z,19.1
2018-06-28T00:57:12.828Z,19.2
2018-06-28T00:58:14.223Z,19.1
2018-06-28T00:59:15.586Z,19.1
2018-06-28T01:00:16.941Z,19.2
2018-06-28T01:01:18.361Z,19.1
2018-06-28T01:02:19.736Z,19.0
2018-06-28T01:03:21.087Z,19.0
2018-06-28T01:04:22.452Z,19.0
2018-06-28T01:05:23.821Z,19.0
2018-06-28T01:06:25.178Z,19.0
2018-06-28T01:07:26.536Z,19.0
2018-06-28T01:08:27.939Z,19.0
2018-06-28T01:09:29.298Z,18.9
2018-06-28T01:10:30.656Z,18.9
2018-06-28T01:11:32.021Z,18.9
2018-06-28T01:12:33.383Z,18.9
2018-06-28T01:13:34.734Z,18.9
2018-06-28T01:14:36.100Z,18.9
2018-06-28T01:15:37.460Z,18.9
2018-06-28T01:16:38.817Z,18.9
2018-06-28T01:17:40.184Z,18.8
2018-06-28T01:18:41.552Z,18.8
2018-06-28T01:19:42.918Z,18.8
2018-06-28T01:20:44.901Z,18.8
2018-06-28T01:21:46.266Z,18.9
2018-06-28T01:22:47.623Z,18.9
2018-06-28T01:23:48.993Z,18.9
2018-06-28T01:24:50.347Z,18.8
2018-06-28T01:25:51.707Z,18.8
2018-06-28T01:26:53.073Z,18.8
2018-06-28T01:27:54.436Z,18.7
2018-06-28T01:28:55.798Z,18.7
2018-06-28T01:29:57.162Z,18.7
2018-06-28T01:30:58.527Z,18.7
2018-06-28T01:31:59.890Z,18.7
2018-06-28T01:33:01.255Z,18.7
2018-06-28T01:34:02.609Z,18.7
2018-06-28T01:35:03.967Z,18.7
2018-06-28T01:36:05.348Z,18.7
2018-06-28T01:37:06.706Z,18.7
2018-06-28T01:38:08.070Z,18.7
2018-06-28T01:39:09.428Z,18.7
2018-06-28T01:40:10.819Z,18.7
2018-06-28T01:41:12.173Z,18.7
2018-06-28T01:42:14.157Z,18.7
2018-06-28T01:43:15.526Z,18.7
2018-06-28T01:44:16.878Z,18.7
2018-06-28T01:45:18.239Z,18.7
2018-06-28T01:46:19.599Z,18.6
2018-06-28T01:47:20.972Z,18.6
2018-06-28T01:48:22.323Z,18.5
2018-06-28T01:49:23.692Z,18.5
2018-06-28T01:50:25.067Z,18.5
2018-06-28T01:51:26.414Z,18.5
2018-06-28T01:52:27.769Z,18.5
2018-06-28T01:53:29.147Z,18.4
2018-06-28T01:54:30.499Z,18.4
2018-06-28T01:55:31.860Z,18.4
2018-06-28T01:56:33.225Z,18.3
2018-06-28T01:57:34.592Z,18.4
2018-06-28T01:58:35.952Z,18.4
2018-06-28T01:59:37.320Z,18.4
2018-06-28T02:00:38.677Z,18.3
2018-06-28T02:01:40.035Z,18.3
2018-06-28T02:02:45.090Z,18.3
2018-06-28T02:03:46.473Z,18.3
2018-06-28T02:04:47.838Z,18.2
2018-06-28T02:05:49.184Z,18.3
2018-06-28T02:06:50.555Z,18.3
2018-06-28T02:07:51.918Z,18.3
2018-06-28T02:08:53.278Z,18.3
2018-06-28T02:09:54.638Z,18.2
2018-06-28T02:10:55.999Z,18.2
2018-06-28T02:11:57.372Z,18.3
2018-06-28T02:12:58.729Z,18.1
2018-06-28T02:14:00.079Z,18.1
2018-06-28T02:15:01.447Z,18.1
2018-06-28T02:16:02.813Z,18.1
2018-06-28T02:17:04.168Z,18.1
2018-06-28T02:18:05.523Z,18.0
2018-06-28T02:19:06.874Z,18.1
2018-06-28T02:20:08.240Z,18.1
2018-06-28T02:21:09.595Z,18.0
2018-06-28T02:22:10.958Z,18.0
2018-06-28T02:23:12.367Z,17.9
2018-06-28T02:24:13.757Z,17.9
2018-06-28T02:25:15.122Z,17.9
2018-06-28T02:26:16.497Z,17.9
2018-06-28T02:27:17.850Z,17.9
2018-06-28T02:28:19.248Z,17.9
2018-06-28T02:29:20.608Z,17.9
2018-06-28T02:30:21.975Z,17.9
2018-06-28T02:31:23.338Z,17.9
2018-06-28T02:32:24.689Z,17.9
2018-06-28T02:33:26.057Z,17.9
2018-06-28T02:34:27.417Z,17.9
2018-06-28T02:35:28.773Z,18.0
2018-06-28T02:36:30.140Z,17.9
2018-06-28T02:37:31.500Z,18.0
2018-06-28T02:38:32.875Z,17.9
2018-06-28T02:39:34.236Z,17.9
2018-06-28T02:40:35.588Z,17.9
2018-06-28T02:41:36.958Z,18.0
2018-06-28T02:42:38.319Z,17.9
2018-06-28T02:43:39.674Z,18.0
2018-06-28T02:44:41.045Z,18.0
2018-06-28T02:45:42.410Z,18.0
2018-06-28T02:46:44.589Z,18.0
2018-06-28T02:47:45.954Z,18.0
2018-06-28T02:48:47.309Z,18.0
2018-06-28T02:49:48.670Z,18.0
2018-06-28T02:50:50.026Z,18.0
2018-06-28T02:51:51.395Z,18.0
2018-06-28T02:52:52.751Z,18.1
2018-06-28T02:53:54.117Z,18.1
2018-06-28T02:54:55.493Z,18.1
2018-06-28T02:55:56.849Z,18.2
2018-06-28T02:56:58.210Z,18.1
2018-06-28T02:57:59.559Z,18.0
2018-06-28T02:59:00.913Z,18.0
2018-06-28T03:00:02.279Z,18.0
2018-06-28T03:01:03.640Z,17.9
2018-06-28T03:02:05.003Z,17.9
2018-06-28T03:03:06.358Z,18.0
2018-06-28T03:04:07.720Z,17.9
2018-06-28T03:05:09.080Z,17.9
2018-06-28T03:06:10.443Z,18.0
2018-06-28T03:07:11.808Z,17.9
2018-06-28T03:08:13.170Z,17.9
2018-06-28T03:09:14.529Z,17.8
2018-06-28T03:10:15.894Z,17.7
2018-06-28T03:11:17.259Z,17.8
2018-06-28T03:12:18.621Z,17.8
2018-06-28T03:13:19.980Z,17.7
2018-06-28T03:14:21.345Z,17.7
2018-06-28T03:15:22.711Z,17.7
2018-06-28T03:16:24.079Z,17.8
2018-06-28T03:17:25.445Z,17.8
2018-06-28T03:18:26.800Z,17.8
2018-06-28T03:19:28.169Z,17.8
2018-06-28T03:20:29.540Z,17.8
2018-06-28T03:21:30.901Z,17.7
2018-06-28T03:22:32.272Z,17.8
2018-06-28T03:23:33.625Z,17.6
2018-06-28T03:24:34.995Z,17.6
2018-06-28T03:25:36.356Z,17.6
2018-06-28T03:26:37.724Z,17.6
2018-06-28T03:27:39.080Z,17.6
2018-06-28T03:28:40.449Z,17.6
2018-06-28T03:29:41.810Z,17.6
2018-06-28T03:30:43.183Z,17.6
2018-06-28T03:31:44.546Z,17.6
2018-06-28T03:32:45.915Z,17.6
2018-06-28T03:33:47.278Z,17.6
2018-06-28T03:34:48.653Z,17.6
2018-06-28T03:35:50.008Z,17.6
2018-06-28T03:36:51.373Z,17.6
2018-06-28T03:37:52.771Z,17.6
2018-06-28T03:38:54.095Z,17.6
2018-06-28T03:39:55.455Z,17.7
2018-06-28T03:40:56.827Z,17.6
2018-06-28T03:41:58.184Z,17.6
2018-06-28T03:42:59.564Z,17.6
2018-06-28T03:44:00.923Z,17.5
2018-06-28T03:45:02.287Z,17.5
2018-06-28T03:46:03.659Z,17.5
2018-06-28T03:47:05.037Z,17.5
2018-06-28T03:48:06.409Z,17.5
2018-06-28T03:49:07.769Z,17.5
2018-06-28T03:50:09.130Z,17.4
2018-06-28T03:51:10.510Z,17.4
2018-06-28T03:52:11.866Z,17.5
2018-06-28T03:53:13.229Z,17.4
2018-06-28T03:54:14.600Z,17.5
2018-06-28T03:55:15.966Z,17.4
2018-06-28T03:56:17.330Z,17.4
2018-06-28T03:57:18.756Z,17.5
2018-06-28T03:58:20.060Z,17.5
2018-06-28T03:59:21.427Z,17.6
2018-06-28T04:00:22.794Z,17.6
2018-06-28T04:01:24.169Z,17.6
2018-06-28T04:02:25.530Z,17.6
2018-06-28T04:03:26.904Z,17.6
2018-06-28T04:04:28.259Z,17.6
2018-06-28T04:05:29.631Z,17.6
2018-06-28T04:06:31.011Z,17.6
2018-06-28T04:07:32.376Z,17.7
2018-06-28T04:08:33.736Z,17.7
2018-06-28T04:09:35.104Z,17.7
2018-06-28T04:10:36.469Z,17.7
2018-06-28T04:11:37.835Z,17.7
2018-06-28T04:12:39.200Z,17.7
2018-06-28T04:13:40.569Z,17.7
2018-06-28T04:14:41.931Z,17.7
2018-06-28T04:15:43.286Z,17.7
2018-06-28T04:16:44.658Z,17.6
2018-06-28T04:17:46.023Z,17.5
2018-06-28T04:18:47.392Z,17.6
2018-06-28T04:19:48.759Z,17.6
2018-06-28T04:20:50.120Z,17.7
2018-06-28T04:21:51.481Z,17.7
2018-06-28T04:22:52.854Z,17.6
2018-06-28T04:23:54.223Z,17.7
2018-06-28T04:24:55.594Z,17.8
2018-06-28T04:25:56.944Z,17.7
2018-06-28T04:26:58.339Z,17.7
2018-06-28T04:27:59.694Z,17.8
2018-06-28T04:29:01.054Z,17.7
2018-06-28T04:30:02.435Z,17.7
2018-06-28T04:31:03.804Z,17.7
2018-06-28T04:32:05.166Z,17.7
2018-06-28T04:33:06.536Z,17.8
2018-06-28T04:34:07.899Z,17.8
2018-06-28T04:35:09.264Z,17.7
2018-06-28T04:36:10.636Z,17.8
2018-06-28T04:37:12.001Z,17.8
2018-06-28T04:38:13.362Z,17.8
2018-06-28T04:39:14.733Z,17.8
2018-06-28T04:40:16.092Z,17.8
2018-06-28T04:41:17.474Z,17.8
2018-06-28T04:42:18.850Z,17.8
2018-06-28T04:43:20.200Z,17.7
2018-06-28T04:44:21.572Z,17.8
2018-06-28T04:45:22.940Z,17.8
2018-06-28T04:46:24.304Z,17.7
2018-06-28T04:47:25.677Z,17.8
2018-06-28T04:48:27.051Z,17.8
2018-06-28T04:49:28.401Z,17.8
2018-06-28T04:50:29.795Z,17.8
2018-06-28T04:51:31.157Z,17.8
2018-06-28T04:52:32.532Z,17.8
2018-06-28T04:53:33.900Z,17.8
2018-06-28T04:54:35.268Z,17.8
2018-06-28T04:55:36.634Z,17.9
2018-06-28T04:56:38.003Z,17.9
2018-06-28T04:57:39.379Z,18.0
2018-06-28T04:58:40.749Z,18.1
2018-06-28T04:59:42.116Z,18.1
2018-06-28T05:00:43.480Z,18.1
2018-06-28T05:01:44.851Z,18.1
2018-06-28T05:02:46.227Z,18.1
2018-06-28T05:03:47.603Z,18.1
2018-06-28T05:04:48.967Z,18.1
2018-06-28T05:05:50.336Z,18.2
2018-06-28T05:06:51.700Z,18.3
2018-06-28T05:07:53.061Z,18.3
2018-06-28T05:08:54.427Z,18.2
2018-06-28T05:09:55.801Z,18.3
2018-06-28T05:10:57.161Z,18.2
2018-06-28T05:11:58.537Z,18.3
2018-06-28T05:12:59.905Z,18.2
2018-06-28T05:14:01.272Z,18.2
2018-06-28T05:15:02.645Z,18.2
2018-06-28T05:16:04.012Z,18.2
2018-06-28T05:17:05.426Z,18.2
2018-06-28T05:18:06.776Z,18.2
2018-06-28T05:19:08.145Z,18.3
2018-06-28T05:20:09.512Z,18.2
2018-06-28T05:21:10.940Z,18.4
2018-06-28T05:22:12.231Z,18.3
2018-06-28T05:23:14.101Z,18.3
2018-06-28T05:24:14.917Z,18.3
2018-06-28T05:25:16.282Z,18.3
2018-06-28T05:26:17.673Z,18.4
2018-06-28T05:27:19.035Z,18.5
2018-06-28T05:28:20.412Z,18.4
2018-06-28T05:29:21.771Z,18.4
2018-06-28T05:30:23.146Z,18.4
2018-06-28T05:31:24.507Z,18.4
2018-06-28T05:32:25.877Z,18.4
2018-06-28T05:33:27.241Z,18.3
2018-06-28T05:34:28.636Z,18.4
2018-06-28T05:35:29.991Z,18.3
2018-06-28T05:36:31.366Z,18.5
2018-06-28T05:37:32.829Z,18.5
2018-06-28T05:38:34.061Z,18.7
2018-06-28T05:39:35.431Z,18.8
2018-06-28T05:40:36.808Z,18.9
2018-06-28T05:41:38.172Z,19.0
2018-06-28T05:42:39.543Z,19.1
2018-06-28T05:43:40.915Z,19.2
2018-06-28T05:44:42.280Z,19.3
2018-06-28T05:45:44.350Z,19.5
2018-06-28T05:46:45.708Z,19.7
2018-06-28T05:47:47.107Z,19.8
2018-06-28T05:48:48.476Z,20.1
2018-06-28T05:49:49.847Z,20.2
2018-06-28T05:50:51.230Z,20.5
2018-06-28T05:51:52.596Z,20.7
2018-06-28T05:52:53.973Z,20.7
2018-06-28T05:53:55.346Z,20.9
2018-06-28T05:54:56.728Z,21.0
2018-06-28T05:55:58.115Z,21.2
2018-06-28T05:56:59.492Z,21.3
2018-06-28T05:58:00.860Z,21.4
2018-06-28T05:59:02.233Z,21.4
2018-06-28T06:00:03.614Z,21.4
2018-06-28T06:01:04.981Z,21.4
2018-06-28T06:02:06.353Z,21.4
2018-06-28T06:03:07.740Z,21.5
2018-06-28T06:04:09.113Z,21.6
2018-06-28T06:05:10.498Z,21.8
2018-06-28T06:06:11.877Z,21.8
2018-06-28T06:07:13.256Z,21.9
2018-06-28T06:08:14.635Z,22.0
2018-06-28T06:09:16.048Z,22.0
2018-06-28T06:10:17.443Z,22.0
2018-06-28T06:11:18.818Z,22.0
2018-06-28T06:12:20.182Z,22.1
2018-06-28T06:13:21.548Z,22.2
2018-06-28T06:14:22.932Z,22.3
2018-06-28T06:15:24.312Z,22.4
2018-06-28T06:16:25.686Z,22.5
2018-06-28T06:17:27.058Z,22.4
2018-06-28T06:18:28.438Z,22.2
2018-06-28T06:19:29.981Z,22.4
2018-06-28T06:20:31.197Z,22.5
2018-06-28T06:21:32.590Z,22.9
2018-06-28T06:22:34.097Z,22.9
2018-06-28T06:23:35.494Z,23.0
2018-06-28T06:24:36.926Z,23.1
2018-06-28T06:25:38.303Z,23.3
2018-06-28T06:26:39.677Z,23.5
2018-06-28T06:27:41.071Z,23.6
2018-06-28T06:28:42.443Z,23.8
2018-06-28T06:29:43.827Z,23.8
2018-06-28T06:30:45.212Z,23.9
2018-06-28T06:31:46.602Z,24.1
2018-06-28T06:32:47.978Z,24.3
2018-06-28T06:33:49.362Z,24.2
2018-06-28T06:34:50.755Z,24.0
2018-06-28T06:35:52.134Z,23.9
2018-06-28T06:36:53.507Z,24.2
2018-06-28T06:37:54.900Z,24.2
2018-06-28T06:38:56.281Z,24.3
2018-06-28T06:39:57.661Z,24.4
2018-06-28T06:40:59.076Z,24.6
2018-06-28T06:42:00.466Z,24.8
2018-06-28T06:43:01.847Z,25.0
2018-06-28T06:44:03.225Z,25.0
2018-06-28T06:45:04.606Z,25.2
2018-06-28T06:46:05.996Z,25.3
2018-06-28T06:47:07.382Z,25.4
2018-06-28T06:48:08.752Z,25.5
2018-06-28T06:49:10.141Z,25.6
2018-06-28T06:50:11.528Z,25.7
2018-06-28T06:51:12.912Z,25.7
2018-06-28T06:52:14.408Z,25.7
2018-06-28T06:53:15.798Z,25.7
2018-06-28T06:54:17.226Z,25.7
2018-06-28T06:55:18.612Z,25.7
2018-06-28T06:56:19.998Z,25.9
2018-06-28T06:57:21.387Z,26.0
2018-06-28T06:58:22.964Z,26.0
2018-06-28T06:59:24.155Z,26.1
2018-06-28T07:00:25.554Z,26.2
2018-06-28T07:01:26.933Z,26.0
2018-06-28T07:02:28.323Z,26.1
2018-06-28T07:03:29.705Z,26.1
2018-06-28T07:04:31.142Z,26.1
2018-06-28T07:05:32.559Z,26.1
2018-06-28T07:06:33.941Z,26.1
2018-06-28T07:07:35.332Z,26.0
2018-06-28T07:08:36.728Z,25.9
2018-06-28T07:09:38.111Z,26.0
2018-06-28T07:10:39.499Z,26.1
2018-06-28T07:11:40.887Z,26.2
2018-06-28T07:12:42.308Z,26.4
2018-06-28T07:13:43.713Z,26.5
2018-06-28T07:14:45.179Z,26.6
2018-06-28T07:15:46.564Z,26.7
2018-06-28T07:16:48.051Z,26.7
2018-06-28T07:17:49.338Z,26.7
2018-06-28T07:18:50.762Z,26.6
2018-06-28T07:19:52.184Z,26.6
2018-06-28T07:20:53.550Z,26.4
2018-06-28T07:21:54.916Z,26.5
2018-06-28T07:22:56.297Z,26.6
2018-06-28T07:23:57.682Z,26.6
2018-06-28T07:24:59.070Z,26.6
2018-06-28T07:26:00.456Z,26.5
2018-06-28T07:27:01.852Z,26.3
2018-06-28T07:28:03.249Z,26.3
2018-06-28T07:29:04.630Z,26.3
2018-06-28T07:30:06.007Z,26.3
2018-06-28T07:31:07.382Z,26.3
2018-06-28T07:32:08.767Z,26.4
2018-06-28T07:33:10.221Z,26.4
2018-06-28T07:34:11.646Z,26.5
2018-06-28T07:35:12.929Z,26.7
2018-06-28T07:36:14.336Z,26.8
2018-06-28T07:37:15.714Z,26.9
2018-06-28T07:38:17.157Z,26.8
2018-06-28T07:39:18.544Z,26.8
2018-06-28T07:40:19.928Z,26.8
2018-06-28T07:41:21.307Z,26.9
2018-06-28T07:42:22.756Z,27.0
2018-06-28T07:43:24.083Z,27.1
2018-06-28T07:44:25.474Z,27.0
2018-06-28T07:45:26.867Z,26.8
2018-06-28T07:46:28.240Z,26.8
2018-06-28T07:47:29.633Z,26.8
2018-06-28T07:48:31.013Z,26.7
2018-06-28T07:49:32.410Z,26.7
2018-06-28T07:50:33.799Z,26.8
2018-06-28T07:51:35.178Z,26.8
2018-06-28T07:52:36.568Z,26.7
2018-06-28T07:53:37.952Z,26.5
2018-06-28T07:54:39.334Z,26.2
2018-06-28T07:55:40.720Z,26.1
2018-06-28T07:56:42.217Z,26.1
2018-06-28T07:57:44.148Z,26.2
2018-06-28T07:58:44.926Z,26.4
2018-06-28T07:59:46.338Z,26.5
2018-06-28T08:00:47.743Z,26.6
2018-06-28T08:01:49.137Z,26.5
2018-06-28T08:02:50.513Z,26.5
2018-06-28T08:03:51.904Z,26.4
2018-06-28T08:04:53.278Z,26.2
2018-06-28T08:05:54.739Z,26.2
2018-06-28T08:06:56.122Z,26.1
2018-06-28T08:07:57.514Z,26.1
2018-06-28T08:08:58.909Z,26.1
2018-06-28T08:10:00.308Z,26.3
2018-06-28T08:11:01.688Z,26.4
2018-06-28T08:12:03.078Z,26.6
2018-06-28T08:13:04.464Z,26.6
2018-06-28T08:14:05.847Z,26.6
2018-06-28T08:15:07.263Z,26.5
2018-06-28T08:16:08.643Z,26.5
2018-06-28T08:17:10.025Z,26.7
2018-06-28T08:18:11.428Z,26.8
2018-06-28T08:19:12.798Z,26.8
2018-06-28T08:20:14.218Z,26.9
2018-06-28T08:21:15.597Z,26.9
2018-06-28T08:22:16.978Z,26.8
2018-06-28T08:23:18.359Z,26.9
2018-06-28T08:24:19.745Z,26.8
2018-06-28T08:25:21.148Z,27.0
2018-06-28T08:26:22.528Z,27.1
2018-06-28T08:27:23.925Z,27.2
2018-06-28T08:28:25.398Z,27.3
2018-06-28T08:29:26.652Z,27.4
2018-06-28T08:30:28.060Z,27.3
2018-06-28T08:31:29.465Z,27.3
2018-06-28T08:32:30.848Z,27.4
2018-06-28T08:33:32.247Z,27.3
2018-06-28T08:34:33.645Z,27.3
2018-06-28T08:35:35.048Z,27.0
2018-06-28T08:36:36.433Z,26.9
2018-06-28T08:37:37.835Z,27.0
2018-06-28T08:38:39.228Z,27.0
2018-06-28T08:39:40.603Z,27.0
2018-06-28T08:40:41.984Z,27.1
2018-06-28T08:41:43.369Z,27.1
2018-06-28T08:42:44.769Z,27.1
2018-06-28T08:43:46.172Z,27.1
2018-06-28T08:44:47.569Z,27.2
2018-06-28T08:45:48.958Z,27.1
2018-06-28T08:46:50.459Z,27.0
2018-06-28T08:47:51.846Z,27.0
2018-06-28T08:48:53.309Z,27.1
2018-06-28T08:49:54.700Z,27.1
2018-06-28T08:50:56.095Z,27.2
2018-06-28T08:51:57.480Z,27.3
2018-06-28T08:52:58.869Z,27.3
2018-06-28T08:54:00.249Z,27.3
2018-06-28T08:55:01.654Z,27.2
2018-06-28T08:56:03.042Z,27.3
2018-06-28T08:57:04.440Z,27.3
2018-06-28T08:58:05.898Z,27.2
2018-06-28T08:59:07.168Z,27.3
2018-06-28T09:00:08.559Z,27.2
2018-06-28T09:01:09.957Z,27.2
2018-06-28T09:02:11.352Z,27.3
2018-06-28T09:03:12.745Z,27.3
2018-06-28T09:04:14.815Z,27.2
2018-06-28T09:05:16.205Z,27.1
2018-06-28T09:06:17.618Z,27.1
2018-06-28T09:07:18.985Z,27.1
2018-06-28T09:08:20.375Z,27.1
2018-06-28T09:09:21.766Z,27.1
2018-06-28T09:10:23.162Z,26.9
2018-06-28T09:11:24.540Z,26.9
2018-06-28T09:12:25.922Z,26.9
2018-06-28T09:13:27.358Z,27.1
2018-06-28T09:14:28.736Z,27.2
2018-06-28T09:15:30.125Z,27.4
2018-06-28T09:16:31.503Z,27.4
2018-06-28T09:17:32.904Z,27.3
2018-06-28T09:18:34.322Z,27.1
2018-06-28T09:19:39.756Z,26.9
2018-06-28T09:20:41.154Z,26.5
2018-06-28T09:21:42.549Z,26.3
2018-06-28T09:22:44.044Z,25.9
2018-06-28T09:23:45.329Z,25.9
2018-06-28T09:24:46.739Z,25.8
2018-06-28T09:25:48.138Z,25.8
2018-06-28T09:26:49.519Z,25.7
2018-06-28T09:27:50.905Z,25.8
2018-06-28T09:28:52.299Z,25.9
2018-06-28T09:29:53.685Z,26.1
2018-06-28T09:30:55.069Z,26.2
2018-06-28T09:31:56.454Z,26.1
2018-06-28T09:32:57.856Z,26.3
2018-06-28T09:33:59.256Z,26.4
2018-06-28T09:35:00.630Z,26.5
2018-06-28T09:36:02.015Z,26.5
2018-06-28T09:37:03.396Z,26.6
2018-06-28T09:38:04.788Z,26.8
2018-06-28T09:39:06.180Z,26.8
2018-06-28T09:40:07.564Z,27.0
2018-06-28T09:41:08.950Z,27.2
2018-06-28T09:42:10.336Z,27.2
2018-06-28T09:43:11.815Z,27.2
2018-06-28T09:44:13.201Z,27.0
2018-06-28T09:45:14.585Z,26.8
2018-06-28T09:46:15.984Z,26.8
2018-06-28T09:47:17.368Z,26.7
2018-06-28T09:48:18.761Z,26.8
2018-06-28T09:49:20.166Z,27.0
2018-06-28T09:50:21.590Z,27.1
2018-06-28T09:51:22.971Z,27.2
2018-06-28T09:52:24.351Z,27.2
2018-06-28T09:53:25.733Z,27.1
2018-06-28T09:54:27.119Z,27.1
2018-06-28T09:55:28.502Z,27.2
2018-06-28T09:56:29.895Z,27.1
2018-06-28T09:57:31.290Z,27.0
2018-06-28T09:58:32.701Z,26.8
2018-06-28T09:59:34.116Z,26.9
2018-06-28T10:00:35.654Z,26.8
2018-06-28T10:01:36.870Z,26.8
2018-06-28T10:02:38.264Z,26.9
2018-06-28T10:03:39.653Z,26.9
2018-06-28T10:04:41.029Z,26.9
2018-06-28T10:05:42.553Z,26.9
2018-06-28T10:06:44.131Z,27.0
2018-06-28T10:07:45.530Z,27.0
2018-06-28T10:08:46.925Z,26.9
2018-06-28T10:09:48.311Z,26.8
2018-06-28T10:10:49.706Z,26.8
2018-06-28T10:11:51.089Z,26.7
2018-06-28T10:12:52.472Z,26.5
2018-06-28T10:13:53.854Z,26.5
2018-06-28T10:14:55.241Z,26.5
2018-06-28T10:15:56.616Z,26.6
2018-06-28T10:16:58.000Z,26.8
2018-06-28T10:17:59.419Z,26.8
2018-06-28T10:19:00.795Z,26.9
2018-06-28T10:20:02.170Z,27.1
2018-06-28T10:21:03.570Z,27.2
2018-06-28T10:22:04.943Z,27.5
2018-06-28T10:23:06.346Z,27.5
2018-06-28T10:24:08.059Z,27.7
2018-06-28T10:25:09.518Z,27.6
2018-06-28T10:26:10.830Z,27.6
2018-06-28T10:27:12.225Z,27.5
2018-06-28T10:28:14.205Z,27.5
2018-06-28T10:29:15.005Z,27.2
2018-06-28T10:30:16.391Z,27.1
2018-06-28T10:31:17.794Z,27.1
2018-06-28T10:32:19.179Z,27.1
2018-06-28T10:33:20.570Z,27.1
2018-06-28T10:34:21.960Z,27.3
2018-06-28T10:35:23.471Z,27.3
2018-06-28T10:36:24.849Z,27.3
2018-06-28T10:37:26.250Z,27.2
2018-06-28T10:38:27.635Z,27.2
2018-06-28T10:39:29.025Z,27.2
2018-06-28T10:40:30.409Z,27.3
2018-06-28T10:41:31.796Z,27.2
2018-06-28T10:42:33.186Z,27.3
2018-06-28T10:43:34.577Z,27.3
2018-06-28T10:44:35.960Z,27.3
2018-06-28T10:45:37.362Z,27.3
2018-06-28T10:46:38.754Z,27.4
2018-06-28T10:47:40.142Z,27.5
2018-06-28T10:48:41.524Z,27.4
2018-06-28T10:49:42.901Z,27.4
2018-06-28T10:50:44.415Z,27.4
2018-06-28T10:51:46.041Z,27.4
2018-06-28T10:52:47.452Z,27.4
2018-06-28T10:53:48.831Z,27.3
2018-06-28T10:54:50.219Z,27.2
2018-06-28T10:55:51.605Z,27.1
2018-06-28T10:56:52.999Z,26.9
2018-06-28T10:57:54.376Z,26.7
2018-06-28T10:58:55.776Z,26.6
2018-06-28T10:59:57.192Z,26.5
2018-06-28T11:00:58.590Z,26.4
2018-06-28T11:01:59.965Z,26.4
2018-06-28T11:03:01.354Z,26.4
2018-06-28T11:04:02.745Z,26.1
2018-06-28T11:05:04.185Z,26.2
2018-06-28T11:06:05.551Z,26.3
2018-06-28T11:07:06.937Z,26.4
2018-06-28T11:08:08.321Z,26.4
2018-06-28T11:09:09.758Z,26.5
2018-06-28T11:10:11.166Z,26.5
2018-06-28T11:11:12.550Z,26.6
2018-06-28T11:12:14.050Z,26.7
2018-06-28T11:13:15.446Z,26.8
2018-06-28T11:14:16.837Z,26.8
2018-06-28T11:15:18.230Z,26.8
2018-06-28T11:16:19.650Z,26.7
2018-06-28T11:17:21.042Z,26.6
2018-06-28T11:18:22.425Z,26.6
2018-06-28T11:19:23.811Z,26.6
2018-06-28T11:20:25.201Z,26.6
2018-06-28T11:21:26.580Z,26.5
2018-06-28T11:22:27.971Z,26.4
2018-06-28T11:23:29.347Z,26.6
2018-06-28T11:24:30.732Z,26.6
2018-06-28T11:25:32.117Z,26.7
2018-06-28T11:26:33.515Z,26.8
2018-06-28T11:27:34.896Z,26.9
2018-06-28T11:28:36.281Z,26.9
2018-06-28T11:29:37.656Z,26.9
2018-06-28T11:30:39.047Z,27.1
2018-06-28T11:31:40.429Z,27.1
2018-06-28T11:32:41.817Z,27.1
2018-06-28T11:33:43.250Z,27.1
2018-06-28T11:34:44.652Z,27.2
2018-06-28T11:35:46.455Z,27.2
2018-06-28T11:36:47.845Z,27.3
2018-06-28T11:37:49.273Z,27.3
2018-06-28T11:38:50.620Z,27.3
2018-06-28T11:39:52.012Z,27.4
2018-06-28T11:40:53.381Z,27.5
2018-06-28T11:41:54.800Z,27.5
2018-06-28T11:42:56.177Z,27.6
2018-06-28T11:43:57.566Z,27.7
2018-06-28T11:44:58.952Z,27.9
2018-06-28T11:46:00.341Z,28.2
2018-06-28T11:47:01.720Z,28.2
2018-06-28T11:48:03.111Z,28.1
2018-06-28T11:49:04.555Z,27.9
2018-06-28T11:50:05.941Z,27.6
2018-06-28T11:51:07.338Z,27.4
2018-06-28T11:52:08.774Z,27.3
2018-06-28T11:53:10.100Z,27.1
2018-06-28T11:54:11.480Z,27.0
2018-06-28T11:55:12.865Z,27.1
2018-06-28T11:56:14.261Z,27.1
2018-06-28T11:57:15.658Z,27.0
2018-06-28T11:58:17.044Z,26.8
2018-06-28T11:59:18.446Z,26.7
2018-06-28T12:00:19.830Z,26.6
2018-06-28T12:01:21.204Z,26.4
2018-06-28T12:02:22.592Z,26.4
2018-06-28T12:03:23.982Z,26.3
2018-06-28T12:04:25.368Z,26.2
2018-06-28T12:05:26.764Z,26.1
2018-06-28T12:06:28.133Z,26.1
2018-06-28T12:07:29.507Z,26.0
2018-06-28T12:08:30.896Z,26.0
2018-06-28T12:09:32.271Z,25.9
2018-06-28T12:10:33.656Z,26.0
2018-06-28T12:11:35.050Z,25.9
2018-06-28T12:12:36.427Z,26.0
2018-06-28T12:13:37.797Z,25.9
2018-06-28T12:14:39.182Z,25.9
2018-06-28T12:15:40.560Z,25.9
2018-06-28T12:16:41.937Z,25.8
2018-06-28T12:17:43.345Z,25.8
2018-06-28T12:18:44.698Z,25.8
2018-06-28T12:19:46.083Z,25.7
2018-06-28T12:20:47.455Z,25.6
2018-06-28T12:21:48.841Z,25.6
2018-06-28T12:22:50.222Z,25.6
2018-06-28T12:23:51.604Z,25.6
2018-06-28T12:24:52.972Z,25.5
2018-06-28T12:25:54.338Z,25.4
2018-06-28T12:26:55.722Z,25.4
2018-06-28T12:27:57.112Z,25.4
2018-06-28T12:28:58.477Z,25.4
2018-06-28T12:29:59.880Z,25.3
2018-06-28T12:31:01.263Z,25.3
2018-06-28T12:32:02.648Z,25.3
2018-06-28T12:33:04.028Z,25.3
2018-06-28T12:34:05.407Z,25.2
2018-06-28T12:35:06.790Z,25.2
2018-06-28T12:36:08.160Z,25.2
2018-06-28T12:37:09.637Z,25.2
2018-06-28T12:38:11.017Z,25.2
2018-06-28T12:39:12.484Z,25.3
2018-06-28T12:40:13.947Z,25.3
2018-06-28T12:41:15.317Z,25.4
2018-06-28T12:42:16.701Z,25.3
2018-06-28T12:43:18.080Z,25.4
2018-06-28T12:44:19.457Z,25.4
2018-06-28T12:45:20.840Z,25.5
2018-06-28T12:46:22.252Z,25.6
2018-06-28T12:47:23.596Z,25.6
2018-06-28T12:48:24.982Z,25.6
2018-06-28T12:49:26.365Z,25.6
2018-06-28T12:50:27.737Z,25.7
2018-06-28T12:51:29.131Z,25.7
2018-06-28T12:52:30.508Z,25.7
2018-06-28T12:53:31.883Z,25.8
2018-06-28T12:54:33.302Z,25.8
2018-06-28T12:55:34.733Z,25.9
2018-06-28T12:56:36.112Z,25.9
2018-06-28T12:57:37.525Z,25.9
2018-06-28T12:58:38.910Z,26.0
2018-06-28T12:59:40.291Z,26.1
2018-06-28T13:00:41.702Z,26.1
2018-06-28T13:01:43.099Z,26.4
2018-06-28T13:02:44.537Z,26.4
2018-06-28T13:03:45.995Z,26.6
2018-06-28T13:04:47.377Z,26.6
2018-06-28T13:05:48.764Z,26.7
2018-06-28T13:06:50.148Z,26.8
2018-06-28T13:07:51.543Z,27.0
2018-06-28T13:08:52.943Z,27.1
2018-06-28T13:09:54.326Z,27.3
2018-06-28T13:10:55.707Z,27.3
2018-06-28T13:11:57.092Z,27.4
2018-06-28T13:12:58.520Z,27.5
2018-06-28T13:13:59.832Z,27.5
2018-06-28T13:15:01.244Z,27.5
2018-06-28T13:16:02.627Z,27.4
2018-06-28T13:17:04.117Z,27.5
2018-06-28T13:18:05.506Z,27.6
2018-06-28T13:19:06.903Z,27.6
2018-06-28T13:20:08.363Z,27.7
2018-06-28T13:21:09.663Z,27.8
2018-06-28T13:22:11.053Z,27.8
2018-06-28T13:23:12.442Z,27.6
2018-06-28T13:24:13.869Z,27.5
2018-06-28T13:25:15.257Z,27.5
2018-06-28T13:26:16.657Z,27.6
2018-06-28T13:27:18.038Z,27.6
2018-06-28T13:28:19.638Z,27.6
2018-06-28T13:29:21.029Z,27.7
2018-06-28T13:30:22.418Z,27.7
2018-06-28T13:31:23.804Z,27.7
2018-06-28T13:32:25.194Z,27.7
2018-06-28T13:33:26.583Z,27.8
2018-06-28T13:34:27.978Z,27.8
2018-06-28T13:35:29.369Z,27.9
2018-06-28T13:36:30.763Z,27.7
2018-06-28T13:37:32.149Z,27.7