createdAt,value
2022-12-06T00:01:36.824Z,36.28
2022-12-06T00:04:11.331Z,253.05
2022-12-06T00:06:46.966Z,41.92
2022-12-06T00:09:22.517Z,26.80
2022-12-06T00:11:50.525Z,43.17
2022-12-06T00:14:18.756Z,28.33
2022-12-06T00:16:46.486Z,40.88
2022-12-06T00:19:19.970Z,51.83
2022-12-06T00:21:47.625Z,33.20
2022-12-06T00:24:18.744Z,29.75
2022-12-06T00:26:48.037Z,54.78
2022-12-06T00:29:21.951Z,37.53
2022-12-06T00:31:50.153Z,95.20
2022-12-06T00:34:17.475Z,72.63
2022-12-06T00:36:44.935Z,77.35
2022-12-06T00:39:15.565Z,147.18
2022-12-06T00:41:43.275Z,42.17
2022-12-06T00:44:11.293Z,65.97
2022-12-06T00:46:39.284Z,86.57
2022-12-06T00:49:08.468Z,37.05
2022-12-06T00:51:36.512Z,35.25
2022-12-06T00:54:04.503Z,31.58
2022-12-06T00:56:33.836Z,100.30
2022-12-06T00:59:01.183Z,54.28
2022-12-06T01:01:30.506Z,34.05
2022-12-06T01:04:00.968Z,35.47
2022-12-06T01:06:32.105Z,25.20
2022-12-06T01:09:04.283Z,26.15
2022-12-06T01:11:31.581Z,29.20
2022-12-06T01:13:58.931Z,32.58
2022-12-06T01:16:29.919Z,23.73
2022-12-06T01:19:01.563Z,30.60
2022-12-06T01:21:29.691Z,24.55
2022-12-06T01:23:57.529Z,26.63
2022-12-06T01:26:31.664Z,39.22
2022-12-06T01:29:00.333Z,51.33
2022-12-06T01:31:35.424Z,37.42
2022-12-06T01:34:12.262Z,27.65
2022-12-06T01:36:39.575Z,21.05
2022-12-06T01:39:09.990Z,21.40
2022-12-06T01:41:38.424Z,25.17
2022-12-06T01:44:06.905Z,23.55
2022-12-06T01:46:43.721Z,17.90
2022-12-06T01:49:20.239Z,18.38
2022-12-06T01:52:00.977Z,22.73
2022-12-06T01:54:29.140Z,14.93
2022-12-06T01:56:58.523Z,17.10
2022-12-06T01:59:27.609Z,21.27
2022-12-06T02:01:55.463Z,15.05
2022-12-06T02:04:23.703Z,16.75
2022-12-06T02:06:53.912Z,17.45
2022-12-06T02:09:22.001Z,19.75
2022-12-06T02:11:49.139Z,26.40
2022-12-06T02:14:24.876Z,25.17
2022-12-06T02:17:23.764Z,24.63
2022-12-06T02:20:20.634Z,20.15
2022-12-06T02:23:18.515Z,23.50
2022-12-06T02:26:25.374Z,24.15
2022-12-06T02:29:35.565Z,22.20
2022-12-06T02:32:33.816Z,20.00
2022-12-06T02:35:19.314Z,25.15
2022-12-06T02:38:15.948Z,21.45
2022-12-06T02:40:53.512Z,25.20
2022-12-06T02:43:31.579Z,21.02
2022-12-06T02:46:03.047Z,16.48
2022-12-06T02:48:33.151Z,18.75
2022-12-06T02:51:08.666Z,24.90
2022-12-06T02:53:42.193Z,26.13
2022-12-06T02:56:09.459Z,25.27
2022-12-06T02:58:37.881Z,28.15
2022-12-06T03:01:39.179Z,35.88
2022-12-06T03:05:13.856Z,25.75
2022-12-06T03:07:45.780Z,25.85
2022-12-06T03:10:41.641Z,29.67
2022-12-06T03:13:58.262Z,31.45
2022-12-06T03:16:42.416Z,32.83
2022-12-06T03:19:20.023Z,25.73
2022-12-06T03:22:18.522Z,28.92
2022-12-06T03:24:46.845Z,25.17
2022-12-06T03:27:18.907Z,29.40
2022-12-06T03:29:56.213Z,19.10
2022-12-06T03:32:30.792Z,21.60
2022-12-06T03:35:04.156Z,17.42
2022-12-06T03:37:33.205Z,16.30
2022-12-06T03:40:15.996Z,17.02
2022-12-06T03:42:43.376Z,18.33
2022-12-06T03:45:11.649Z,17.17
2022-12-06T03:48:02.806Z,18.88
2022-12-06T03:50:56.939Z,19.50
2022-12-06T03:53:25.759Z,19.02
2022-12-06T03:55:52.913Z,21.27
2022-12-06T03:58:20.218Z,16.60
2022-12-06T04:00:47.523Z,18.48
2022-12-06T04:03:14.656Z,17.92
2022-12-06T04:05:42.008Z,22.88
2022-12-06T04:08:09.405Z,19.30
2022-12-06T04:10:36.650Z,17.45
2022-12-06T04:13:05.554Z,22.40
2022-12-06T04:15:36.913Z,25.65
2022-12-06T04:18:14.111Z,20.08
2022-12-06T04:21:27.528Z,28.17
2022-12-06T04:23:54.773Z,37.42
2022-12-06T04:26:23.135Z,27.30
2022-12-06T04:29:10.912Z,32.08
2022-12-06T04:31:58.371Z,18.90
2022-12-06T04:34:44.674Z,35.38
2022-12-06T04:37:30.712Z,30.52
2022-12-06T04:39:58.011Z,29.27
2022-12-06T04:42:44.054Z,30.83
2022-12-06T04:45:12.119Z,39.10
2022-12-06T04:47:39.349Z,30.23
2022-12-06T04:50:07.219Z,28.13
2022-12-06T04:52:36.274Z,36.55
2022-12-06T04:55:07.622Z,32.55
2022-12-06T04:57:34.805Z,30.77
2022-12-06T05:00:02.345Z,35.95
2022-12-06T05:02:29.739Z,34.70
2022-12-06T05:04:56.828Z,42.30
2022-12-06T05:07:24.003Z,33.67
2022-12-06T05:09:51.197Z,34.05
2022-12-06T05:12:18.290Z,60.60
2022-12-06T05:14:45.553Z,68.03
2022-12-06T05:17:12.793Z,40.22
2022-12-06T05:19:39.955Z,44.22
2022-12-06T05:22:07.169Z,58.33
2022-12-06T05:24:34.382Z,38.05
2022-12-06T05:27:01.583Z,41.17
2022-12-06T05:29:28.806Z,36.75
2022-12-06T05:31:56.028Z,22.20
2022-12-06T05:34:24.244Z,30.98
2022-12-06T05:36:51.474Z,36.47
2022-12-06T05:39:18.629Z,34.15
2022-12-06T05:41:45.765Z,41.90
2022-12-06T05:44:13.022Z,46.08
2022-12-06T05:46:40.224Z,31.27
2022-12-06T05:49:07.602Z,33.45
2022-12-06T05:51:34.725Z,35.40
2022-12-06T05:54:04.561Z,27.33
2022-12-06T05:56:32.191Z,26.48
2022-12-06T05:58:59.362Z,43.00
2022-12-06T06:01:26.605Z,27.88
2022-12-06T06:03:53.784Z,31.15
2022-12-06T06:06:20.944Z,46.92
2022-12-06T06:08:48.218Z,38.50
2022-12-06T06:11:15.565Z,64.28
2022-12-06T06:13:42.677Z,23.25
2022-12-06T06:16:09.999Z,20.52
2022-12-06T06:18:37.236Z,30.88
2022-12-06T06:21:04.652Z,50.45
2022-12-06T06:23:32.421Z,28.35
2022-12-06T06:25:59.733Z,56.63
2022-12-06T06:28:26.979Z,37.15
2022-12-06T06:30:54.131Z,64.50
2022-12-06T06:33:21.281Z,59.88
2022-12-06T06:35:48.485Z,53.00
2022-12-06T06:38:15.585Z,67.88
2022-12-06T06:40:42.827Z,39.58
2022-12-06T06:43:19.829Z,76.00
2022-12-06T06:45:59.938Z,57.72
2022-12-06T06:48:30.749Z,45.75
2022-12-06T06:51:04.086Z,145.05
2022-12-06T06:53:31.739Z,79.65
2022-12-06T06:55:58.888Z,38.60
2022-12-06T06:58:26.502Z,41.95
2022-12-06T07:01:03.773Z,44.47
2022-12-06T07:03:31.281Z,43.42
2022-12-06T07:06:02.142Z,44.20
2022-12-06T07:08:31.459Z,50.03
2022-12-06T07:10:59.111Z,39.88
2022-12-06T07:13:28.180Z,31.75
2022-12-06T07:15:55.527Z,29.38
2022-12-06T07:18:22.943Z,30.27
2022-12-06T07:21:01.408Z,28.60
2022-12-06T07:23:28.685Z,47.15
2022-12-06T07:26:11.021Z,26.35
2022-12-06T07:28:40.791Z,31.65
2022-12-06T07:31:12.275Z,27.27
2022-12-06T07:33:40.977Z,35.15
2022-12-06T07:36:12.470Z,25.35
2022-12-06T07:38:42.933Z,23.48
2022-12-06T07:41:31.423Z,31.42
2022-12-06T07:44:19.367Z,29.00
2022-12-06T07:46:47.553Z,27.67
2022-12-06T07:49:17.190Z,25.42
2022-12-06T07:54:13.120Z,27.20
2022-12-06T07:56:41.578Z,24.65
2022-12-06T07:59:09.805Z,26.15
2022-12-06T08:01:37.076Z,25.45
2022-12-06T08:04:05.842Z,26.30
2022-12-06T08:06:34.381Z,40.27
2022-12-06T08:09:01.737Z,29.38
2022-12-06T08:11:29.019Z,23.23
2022-12-06T08:13:56.326Z,25.42
2022-12-06T08:16:23.559Z,23.77
2022-12-06T08:18:52.091Z,21.23
2022-12-06T08:21:19.463Z,20.90
2022-12-06T08:23:46.908Z,24.33
2022-12-06T08:26:15.535Z,22.23
2022-12-06T08:28:42.828Z,28.13
2022-12-06T08:31:24.781Z,19.95
2022-12-06T08:33:52.411Z,21.13
2022-12-06T08:36:21.950Z,28.13
2022-12-06T08:41:37.266Z,34.38
2022-12-06T08:44:05.128Z,36.63
2022-12-06T08:46:33.815Z,29.45
2022-12-06T08:49:01.578Z,18.30
2022-12-06T08:51:29.698Z,21.42
2022-12-06T08:53:57.713Z,16.15
2022-12-06T08:56:26.114Z,21.50
2022-12-06T08:58:54.719Z,19.55
2022-12-06T09:01:26.629Z,21.10
2022-12-06T09:03:54.315Z,20.45
2022-12-06T09:06:22.270Z,21.50
2022-12-06T09:08:50.270Z,17.30
2022-12-06T09:11:18.957Z,16.60
2022-12-06T09:13:46.609Z,18.50
2022-12-06T09:16:18.777Z,15.90
2022-12-06T09:18:47.609Z,12.95
2022-12-06T09:21:21.813Z,18.67
2022-12-06T09:23:49.519Z,16.40
2022-12-06T09:26:16.789Z,20.73
2022-12-06T09:28:49.000Z,21.20
2022-12-06T09:31:18.235Z,19.05
2022-12-06T09:33:46.499Z,23.95
2022-12-06T09:36:18.404Z,26.83
2022-12-06T09:38:48.785Z,19.85
2022-12-06T09:41:22.335Z,20.48
2022-12-06T09:44:04.301Z,20.58
2022-12-06T09:47:10.572Z,20.63
2022-12-06T09:50:08.092Z,19.00
2022-12-06T09:53:20.116Z,25.67
2022-12-06T09:56:06.577Z,27.55
2022-12-06T09:58:54.377Z,26.65
2022-12-06T10:02:14.974Z,26.92
2022-12-06T10:05:05.473Z,22.25
2022-12-06T10:07:50.810Z,25.02
2022-12-06T10:10:46.619Z,26.33
2022-12-06T10:13:54.759Z,23.65
2022-12-06T10:16:39.377Z,26.60
2022-12-06T10:19:51.330Z,25.00
2022-12-06T10:22:27.494Z,24.65
2022-12-06T10:25:08.277Z,27.05
2022-12-06T10:27:35.454Z,27.48
2022-12-06T10:30:12.485Z,28.00
2022-12-06T10:33:05.926Z,25.65
2022-12-06T10:35:55.496Z,28.15
2022-12-06T10:42:15.498Z,35.17
2022-12-06T10:45:56.409Z,45.35
2022-12-06T10:48:42.728Z,31.58
2022-12-06T10:51:18.173Z,30.02
2022-12-06T10:53:56.391Z,33.17
2022-12-06T10:56:34.270Z,27.25
2022-12-06T10:59:16.337Z,32.15
2022-12-06T11:01:44.913Z,33.13
2022-12-06T11:04:34.643Z,35.15
2022-12-06T11:07:24.863Z,36.22
2022-12-06T11:09:55.755Z,36.72
2022-12-06T11:12:34.361Z,31.13
2022-12-06T11:15:30.584Z,37.00
2022-12-06T11:18:17.584Z,37.72
2022-12-06T11:20:52.646Z,37.50
2022-12-06T11:24:06.659Z,38.25
2022-12-06T11:26:56.907Z,40.65
2022-12-06T11:29:24.175Z,38.58
2022-12-06T11:31:56.931Z,45.17
2022-12-06T11:34:38.761Z,38.40
2022-12-06T11:37:06.541Z,37.00
2022-12-06T11:39:34.152Z,47.65
2022-12-06T11:42:03.950Z,44.67
2022-12-06T11:45:00.999Z,42.00
2022-12-06T11:47:28.324Z,52.00
2022-12-06T11:49:56.827Z,45.22
2022-12-06T11:52:44.882Z,47.20
2022-12-06T11:55:23.626Z,46.00
2022-12-06T11:58:14.697Z,43.27
2022-12-06T12:01:09.968Z,48.95
2022-12-06T12:03:40.826Z,45.35
2022-12-06T12:06:26.642Z,59.28
2022-12-06T12:08:59.685Z,44.78
2022-12-06T12:11:34.070Z,48.67
2022-12-06T12:14:24.474Z,59.75
2022-12-06T12:16:58.954Z,63.90
2022-12-06T12:20:07.678Z,44.85
2022-12-06T12:22:42.164Z,43.72
2022-12-06T12:25:28.536Z,46.10
2022-12-06T12:27:58.200Z,57.97
2022-12-06T12:30:25.420Z,53.83
2022-12-06T12:33:13.407Z,51.38
2022-12-06T12:35:52.901Z,39.35
2022-12-06T12:40:58.976Z,72.28
2022-12-06T12:43:32.892Z,76.82
2022-12-06T12:46:09.780Z,47.78
2022-12-06T12:48:40.851Z,42.33
2022-12-06T12:51:32.737Z,47.17
2022-12-06T12:54:19.169Z,43.35
2022-12-06T12:56:46.636Z,45.15
2022-12-06T12:59:22.411Z,56.88
2022-12-06T13:02:00.507Z,51.88
2022-12-06T13:04:44.982Z,55.53
2022-12-06T13:07:39.508Z,56.75
2022-12-06T13:10:15.352Z,55.33
2022-12-06T13:13:01.935Z,46.65
2022-12-06T13:15:40.188Z,54.97
2022-12-06T13:18:29.084Z,59.38
2022-12-06T13:21:00.135Z,54.88
2022-12-06T13:23:33.625Z,45.67
2022-12-06T13:26:26.234Z,59.08
2022-12-06T13:28:58.776Z,50.75
2022-12-06T13:31:32.705Z,49.85
2022-12-06T13:34:26.287Z,54.15
2022-12-06T13:36:53.559Z,50.83
2022-12-06T13:39:38.130Z,50.50
2022-12-06T13:42:41.422Z,43.33
2022-12-06T13:45:47.876Z,48.58
2022-12-06T13:48:24.320Z,51.95
2022-12-06T13:50:54.316Z,48.83
2022-12-06T13:53:24.883Z,46.35
2022-12-06T13:56:01.192Z,49.00
2022-12-06T13:58:28.266Z,50.35
2022-12-06T14:00:56.947Z,61.53
2022-12-06T14:03:27.971Z,65.53
2022-12-06T14:06:15.686Z,49.80
2022-12-06T14:09:04.220Z,59.50
2022-12-06T14:11:38.204Z,49.65
2022-12-06T14:14:17.547Z,46.65
2022-12-06T14:16:50.644Z,52.22
2022-12-06T14:19:44.310Z,54.35
2022-12-06T14:22:34.095Z,61.78
2022-12-06T14:25:17.308Z,52.85
2022-12-06T14:27:52.151Z,51.92
2022-12-06T14:30:30.581Z,61.03
2022-12-06T14:32:58.946Z,63.53
2022-12-06T14:35:36.494Z,49.97
2022-12-06T14:38:26.882Z,56.08
2022-12-06T14:41:12.789Z,51.10
2022-12-06T14:43:46.249Z,65.45
2022-12-06T14:46:16.794Z,53.75
2022-12-06T14:49:03.195Z,60.05
2022-12-06T14:51:42.082Z,51.70
2022-12-06T14:54:31.588Z,64.85
2022-12-06T14:57:00.266Z,62.15
2022-12-06T15:00:11.139Z,64.70
2022-12-06T15:02:33.960Z,65.90
2022-12-06T15:05:01.355Z,57.03
2022-12-06T15:07:42.546Z,65.75
2022-12-06T15:10:20.084Z,60.65
2022-12-06T15:12:55.359Z,51.55
2022-12-06T15:15:38.918Z,51.00
2022-12-06T15:18:23.605Z,57.20
2022-12-06T15:20:52.966Z,56.35
2022-12-06T15:23:38.280Z,61.85
2022-12-06T15:26:10.660Z,61.50
2022-12-06T15:28:38.138Z,67.97
2022-12-06T15:31:15.701Z,78.20
2022-12-06T15:33:42.972Z,59.60
2022-12-06T15:36:29.043Z,67.07
2022-12-06T15:38:56.810Z,61.75
2022-12-06T15:41:27.180Z,66.45
2022-12-06T15:43:56.929Z,63.40
2022-12-06T15:48:56.221Z,63.38
2022-12-06T15:51:26.127Z,53.83
2022-12-06T15:53:57.018Z,60.83
2022-12-06T15:56:28.855Z,65.57
2022-12-06T15:58:56.179Z,67.35
2022-12-06T16:01:31.953Z,71.80
2022-12-06T16:03:59.335Z,72.53
2022-12-06T16:06:28.804Z,73.72
2022-12-06T16:08:56.441Z,68.28
2022-12-06T16:11:26.484Z,65.80
2022-12-06T16:13:54.094Z,73.75
2022-12-06T16:16:22.088Z,89.53
2022-12-06T16:18:50.437Z,71.40
2022-12-06T16:21:33.647Z,56.88
2022-12-06T16:24:14.723Z,85.40
2022-12-06T16:26:43.898Z,81.18
2022-12-06T16:29:19.973Z,70.65
2022-12-06T16:31:47.468Z,67.32
2022-12-06T16:34:15.158Z,95.30
2022-12-06T16:37:02.600Z,56.22
2022-12-06T16:39:33.163Z,53.47
2022-12-06T16:42:01.059Z,69.20
2022-12-06T16:44:28.349Z,48.03
2022-12-06T16:46:55.565Z,76.88
2022-12-06T16:52:13.974Z,79.30
2022-12-06T16:54:42.006Z,67.78
2022-12-06T16:57:12.625Z,74.50
2022-12-06T16:59:41.392Z,56.80
2022-12-06T17:02:30.483Z,53.50
2022-12-06T17:05:05.543Z,63.78
2022-12-06T17:07:34.894Z,60.08
2022-12-06T17:10:03.104Z,57.00
2022-12-06T17:12:30.431Z,71.43
2022-12-06T17:14:59.772Z,71.68
2022-12-06T17:19:55.947Z,62.95
2022-12-06T17:22:24.110Z,69.55
2022-12-06T17:24:51.411Z,79.07
2022-12-06T17:27:18.618Z,82.88
2022-12-06T17:29:45.815Z,83.43
2022-12-06T17:32:13.700Z,82.03
2022-12-06T17:34:40.970Z,100.72
2022-12-06T17:37:08.543Z,70.13
2022-12-06T17:39:35.864Z,65.97
2022-12-06T17:42:29.802Z,75.07
2022-12-06T17:44:57.366Z,67.45
2022-12-06T17:47:24.806Z,68.53
2022-12-06T17:49:52.278Z,66.03
2022-12-06T17:52:19.581Z,59.65
2022-12-06T17:54:46.744Z,68.68
2022-12-06T17:57:17.453Z,76.03
2022-12-06T17:59:46.782Z,77.63
2022-12-06T18:02:23.432Z,70.93
2022-12-06T18:04:52.036Z,72.38
2022-12-06T18:07:19.540Z,75.38
2022-12-06T18:09:46.644Z,72.35
2022-12-06T18:12:16.257Z,77.93
2022-12-06T18:14:44.916Z,88.03
2022-12-06T18:17:12.704Z,87.40
2022-12-06T18:19:40.238Z,91.68
2022-12-06T18:22:07.619Z,81.97
2022-12-06T18:24:36.137Z,79.68
2022-12-06T18:27:05.636Z,74.43
2022-12-06T18:29:34.084Z,82.28
2022-12-06T18:32:02.922Z,80.97
2022-12-06T18:34:30.667Z,74.93
2022-12-06T18:36:57.820Z,77.13
2022-12-06T18:39:25.153Z,78.00
2022-12-06T18:41:53.743Z,73.32
2022-12-06T18:44:22.293Z,75.03
2022-12-06T18:46:49.586Z,66.13
2022-12-06T18:49:16.804Z,76.35
2022-12-06T18:51:44.078Z,69.85
2022-12-06T18:54:13.066Z,80.75
2022-12-06T18:56:40.667Z,52.63
2022-12-06T18:59:08.683Z,53.05
2022-12-06T19:01:38.894Z,49.88
2022-12-06T19:04:08.944Z,51.47
2022-12-06T19:06:37.946Z,59.17
2022-12-06T19:09:09.945Z,61.50
2022-12-06T19:11:39.143Z,54.03
2022-12-06T19:14:07.454Z,53.30
2022-12-06T19:16:38.719Z,54.47
2022-12-06T19:19:15.867Z,60.97
2022-12-06T19:21:46.174Z,56.15
2022-12-06T19:26:43.874Z,63.40
2022-12-06T19:29:12.253Z,61.15
2022-12-06T19:31:39.593Z,73.47
2022-12-06T19:34:12.398Z,59.30
2022-12-06T19:36:39.707Z,46.95
2022-12-06T19:39:07.158Z,53.13
2022-12-06T19:41:57.216Z,60.08
2022-12-06T19:44:26.266Z,43.75
2022-12-06T19:46:53.661Z,67.00
2022-12-06T19:49:22.861Z,55.00
2022-12-06T19:51:50.996Z,50.88
2022-12-06T19:54:22.818Z,48.85
2022-12-06T19:56:52.707Z,60.17
2022-12-06T19:59:26.684Z,58.95
2022-12-06T20:01:57.386Z,46.85
2022-12-06T20:04:29.815Z,54.38
2022-12-06T20:06:57.504Z,56.58
2022-12-06T20:09:27.793Z,50.05
2022-12-06T20:12:02.993Z,57.80
2022-12-06T20:14:47.926Z,54.20
2022-12-06T20:17:19.730Z,53.53
2022-12-06T20:19:48.438Z,57.13
2022-12-06T20:22:18.352Z,50.60
2022-12-06T20:24:45.972Z,48.58
2022-12-06T20:27:13.433Z,49.95
2022-12-06T20:29:40.790Z,48.95
2022-12-06T20:32:08.951Z,41.40
2022-12-06T20:34:36.207Z,50.75
2022-12-06T20:37:05.183Z,68.00
2022-12-06T20:39:34.463Z,63.95
2022-12-06T20:42:02.872Z,48.38
2022-12-06T20:44:31.024Z,48.13
2022-12-06T20:46:58.733Z,47.65
2022-12-06T20:49:25.915Z,42.38
2022-12-06T20:51:53.930Z,57.63
2022-12-06T20:54:21.971Z,47.83
2022-12-06T20:56:52.789Z,43.65
2022-12-06T20:59:20.680Z,44.10
2022-12-06T21:01:47.954Z,58.03
2022-12-06T21:04:16.273Z,42.05
2022-12-06T21:06:43.528Z,59.55
2022-12-06T21:09:10.897Z,57.92
2022-12-06T21:11:38.860Z,43.10
2022-12-06T21:14:06.613Z,50.38
2022-12-06T21:16:35.173Z,85.63
2022-12-06T21:19:11.268Z,96.13
2022-12-06T21:21:41.344Z,87.38
2022-12-06T21:24:13.234Z,61.22
2022-12-06T21:26:40.601Z,59.20
2022-12-06T21:29:13.614Z,71.13
2022-12-06T21:31:40.885Z,77.28
2022-12-06T21:34:09.277Z,80.45
2022-12-06T21:36:37.169Z,64.15
2022-12-06T21:39:05.235Z,60.40
2022-12-06T21:41:32.994Z,46.92
2022-12-06T21:44:00.878Z,62.47
2022-12-06T21:46:28.223Z,45.22
2022-12-06T21:49:00.216Z,42.97
2022-12-06T21:51:30.987Z,55.97
2022-12-06T21:53:59.190Z,53.05
2022-12-06T21:56:29.658Z,79.05
2022-12-06T21:58:59.361Z,60.08
2022-12-06T22:01:28.473Z,62.30
2022-12-06T22:03:59.029Z,81.13
2022-12-06T22:06:26.675Z,79.65
2022-12-06T22:09:01.098Z,105.90
2022-12-06T22:11:29.617Z,49.08
2022-12-06T22:13:59.182Z,146.10
2022-12-06T22:18:54.788Z,55.83
2022-12-06T22:21:25.764Z,66.93
2022-12-06T22:23:54.247Z,65.25
2022-12-06T22:26:22.658Z,75.03
2022-12-06T22:28:50.595Z,82.70
2022-12-06T22:31:22.178Z,79.03
2022-12-06T22:33:51.074Z,76.90
2022-12-06T22:36:20.490Z,79.40
2022-12-06T22:38:57.804Z,94.28
2022-12-06T22:41:25.986Z,137.73
2022-12-06T22:43:57.001Z,102.07
2022-12-06T22:46:28.180Z,106.78
2022-12-06T22:48:56.719Z,104.93
2022-12-06T22:51:36.951Z,75.35
2022-12-06T22:54:09.314Z,63.55
2022-12-06T22:56:38.511Z,75.95
2022-12-06T22:59:06.724Z,73.22
2022-12-06T23:01:35.366Z,67.57
2022-12-06T23:04:06.013Z,71.87
2022-12-06T23:06:35.322Z,67.18
2022-12-06T23:09:05.240Z,58.42
2022-12-06T23:11:35.919Z,53.40
2022-12-06T23:14:03.799Z,40.70
2022-12-06T23:16:31.802Z,45.67
2022-12-06T23:19:01.000Z,42.78
2022-12-06T23:21:31.938Z,49.92
2022-12-06T23:24:03.456Z,43.72
2022-12-06T23:26:34.964Z,33.03
2022-12-06T23:29:03.125Z,31.60
2022-12-06T23:31:37.869Z,25.17
2022-12-06T23:34:22.541Z,37.50
2022-12-06T23:36:49.985Z,35.60
2022-12-06T23:39:17.413Z,41.35
2022-12-06T23:41:44.865Z,44.65
2022-12-06T23:44:13.001Z,42.90
2022-12-06T23:46:42.543Z,51.85
2022-12-06T23:49:21.743Z,63.80
2022-12-06T23:51:49.386Z,61.78
2022-12-06T23:54:17.708Z,46.35
2022-12-06T23:56:45.345Z,50.72
2022-12-06T23:59:14.222Z,39.33
