createdAt,value
2023-04-24T00:02:02.913Z,1.60
2023-04-24T00:04:31.459Z,2.30
2023-04-24T00:07:01.319Z,3.30
2023-04-24T00:09:28.381Z,2.00
2023-04-24T00:11:57.269Z,2.70
2023-04-24T00:14:24.250Z,2.60
2023-04-24T00:16:51.214Z,2.10
2023-04-24T00:19:18.240Z,2.50
2023-04-24T00:21:45.133Z,2.80
2023-04-24T00:24:12.095Z,3.40
2023-04-24T00:26:39.006Z,2.50
2023-04-24T00:29:05.932Z,3.50
2023-04-24T00:31:36.148Z,3.70
2023-04-24T00:34:04.139Z,2.40
2023-04-24T00:36:32.028Z,3.30
2023-04-24T00:38:59.216Z,2.90
2023-04-24T00:41:26.585Z,1.60
2023-04-24T00:43:53.825Z,3.30
2023-04-24T00:46:20.807Z,2.20
2023-04-24T00:48:47.912Z,1.80
2023-04-24T00:51:14.842Z,1.70
2023-04-24T00:53:41.807Z,2.10
2023-04-24T00:56:08.754Z,1.50
2023-04-24T00:58:35.713Z,2.70
2023-04-24T01:01:03.827Z,2.30
2023-04-24T01:03:33.041Z,1.60
2023-04-24T01:06:00.419Z,2.30
2023-04-24T01:08:27.762Z,1.50
2023-04-24T01:10:54.770Z,1.80
2023-04-24T01:13:22.329Z,1.80
2023-04-24T01:15:49.467Z,1.60
2023-04-24T01:18:16.598Z,1.40
2023-04-24T01:20:45.392Z,1.90
2023-04-24T01:23:12.402Z,1.30
2023-04-24T01:25:39.414Z,1.60
2023-04-24T01:28:06.387Z,1.60
2023-04-24T01:30:33.539Z,1.90
2023-04-24T01:33:01.181Z,1.90
2023-04-24T01:35:28.348Z,2.00
2023-04-24T01:37:55.699Z,2.00
2023-04-24T01:40:22.643Z,1.80
2023-04-24T01:42:50.201Z,1.30
2023-04-24T01:45:17.251Z,1.10
2023-04-24T01:47:44.419Z,2.00
2023-04-24T01:50:11.809Z,0.70
2023-04-24T01:52:39.869Z,4.50
2023-04-24T01:55:08.342Z,4.20
2023-04-24T01:57:35.445Z,6.80
2023-04-24T02:00:02.702Z,5.00
2023-04-24T02:02:40.984Z,4.30
2023-04-24T02:05:09.445Z,4.30
2023-04-24T02:07:37.028Z,4.10
2023-04-24T02:10:05.272Z,2.70
2023-04-24T02:12:32.569Z,4.00
2023-04-24T02:14:59.725Z,3.30
2023-04-24T02:17:27.129Z,4.40
2023-04-24T02:19:54.524Z,3.60
2023-04-24T02:22:21.471Z,3.40
2023-04-24T02:24:48.432Z,4.10
2023-04-24T02:27:16.479Z,3.60
2023-04-24T02:29:43.620Z,2.90
2023-04-24T02:32:13.334Z,2.80
2023-04-24T02:34:40.910Z,2.50
2023-04-24T02:37:07.953Z,2.10
2023-04-24T02:39:34.863Z,1.30
2023-04-24T02:42:02.788Z,3.10
2023-04-24T02:44:31.342Z,1.40
2023-04-24T02:46:58.199Z,1.90
2023-04-24T02:49:25.187Z,2.90
2023-04-24T02:51:52.290Z,2.80
2023-04-24T02:54:19.244Z,3.00
2023-04-24T02:56:46.299Z,3.30
2023-04-24T02:59:13.235Z,4.00
2023-04-24T03:01:40.322Z,2.50
2023-04-24T03:04:07.925Z,3.50
2023-04-24T03:06:36.619Z,1.80
2023-04-24T03:09:04.791Z,3.20
2023-04-24T03:11:32.731Z,2.80
2023-04-24T03:13:59.665Z,3.40
2023-04-24T03:16:26.972Z,2.20
2023-04-24T03:18:56.114Z,4.40
2023-04-24T03:21:25.212Z,4.40
2023-04-24T03:23:52.263Z,2.10
2023-04-24T03:26:19.614Z,3.70
2023-04-24T03:28:57.818Z,2.50
2023-04-24T03:31:25.821Z,1.70
2023-04-24T03:33:52.934Z,2.50
2023-04-24T03:36:23.160Z,1.60
2023-04-24T03:38:50.213Z,2.50
2023-04-24T03:41:27.079Z,1.80
2023-04-24T03:44:04.569Z,1.40
2023-04-24T03:46:31.745Z,2.60
2023-04-24T03:48:59.976Z,7.40
2023-04-24T03:51:32.057Z,10.70
2023-04-24T03:54:06.779Z,6.80
2023-04-24T03:56:35.159Z,5.50
2023-04-24T03:59:03.466Z,5.00
2023-04-24T04:01:31.946Z,3.20
2023-04-24T04:04:07.588Z,2.30
2023-04-24T04:06:37.527Z,3.50
2023-04-24T04:09:04.820Z,2.80
2023-04-24T04:11:31.874Z,2.90
2023-04-24T04:13:58.882Z,3.20
2023-04-24T04:16:26.406Z,2.20
2023-04-24T04:18:57.319Z,2.30
2023-04-24T04:21:24.386Z,2.80
2023-04-24T04:23:55.190Z,3.40
2023-04-24T04:26:33.786Z,3.50
2023-04-24T04:29:05.972Z,3.30
2023-04-24T04:31:33.430Z,3.40
2023-04-24T04:34:03.667Z,2.30
2023-04-24T04:36:32.800Z,3.00
2023-04-24T04:39:05.216Z,3.00
2023-04-24T04:41:45.473Z,3.00
2023-04-24T04:44:13.778Z,3.60
2023-04-24T04:46:40.960Z,2.10
2023-04-24T04:49:17.832Z,2.60
2023-04-24T04:51:45.969Z,2.30
2023-04-24T04:54:13.318Z,2.20
2023-04-24T04:56:41.164Z,3.30
2023-04-24T04:59:08.174Z,2.40
2023-04-24T05:01:36.791Z,3.20
2023-04-24T05:04:04.231Z,2.20
2023-04-24T05:06:32.116Z,2.60
2023-04-24T05:08:59.671Z,2.80
2023-04-24T05:11:32.786Z,2.60
2023-04-24T05:14:02.241Z,2.50
2023-04-24T05:16:36.186Z,2.10
2023-04-24T05:19:03.731Z,1.80
2023-04-24T05:21:34.973Z,1.90
2023-04-24T05:24:02.124Z,1.50
2023-04-24T05:26:59.785Z,2.40
2023-04-24T05:29:32.707Z,2.70
2023-04-24T05:32:00.191Z,1.90
2023-04-24T05:34:28.563Z,1.20
2023-04-24T05:36:56.585Z,0.80
2023-04-24T05:39:23.520Z,1.10
2023-04-24T05:41:50.584Z,1.20
2023-04-24T05:52:42.630Z,0.70
2023-04-24T05:55:21.925Z,1.50
2023-04-24T05:58:04.678Z,2.10
2023-04-24T06:00:34.311Z,1.30
2023-04-24T06:03:05.144Z,1.10
2023-04-24T06:05:33.138Z,0.70
2023-04-24T06:08:00.383Z,0.90
2023-04-24T06:10:31.856Z,1.00
2023-04-24T06:13:01.572Z,1.10
2023-04-24T06:15:31.744Z,1.30
2023-04-24T06:18:07.781Z,1.00
2023-04-24T06:23:49.901Z,1.40
2023-04-24T06:26:18.611Z,0.80
2023-04-24T06:28:45.944Z,1.00
2023-04-24T06:31:12.942Z,1.30
2023-04-24T06:33:40.227Z,1.50
2023-04-24T06:36:07.537Z,1.40
2023-04-24T06:38:37.364Z,1.40
2023-04-24T06:41:06.341Z,1.50
2023-04-24T06:43:33.319Z,1.00
2023-04-24T06:46:00.969Z,1.00
2023-04-24T06:48:27.958Z,1.10
2023-04-24T06:50:54.894Z,2.10
2023-04-24T06:53:21.923Z,1.10
2023-04-24T06:55:49.799Z,1.00
2023-04-24T06:58:17.066Z,0.90
2023-04-24T07:00:44.029Z,1.70
2023-04-24T07:03:11.217Z,1.00
2023-04-24T07:05:39.323Z,1.60
2023-04-24T07:08:07.996Z,1.80
2023-04-24T07:10:36.879Z,1.10
2023-04-24T07:13:03.880Z,1.90
2023-04-24T07:15:31.025Z,0.90
2023-04-24T07:17:58.135Z,1.50
2023-04-24T07:20:25.325Z,1.20
2023-04-24T07:22:52.935Z,1.30
2023-04-24T07:25:20.133Z,1.10
2023-04-24T07:37:11.104Z,2.00
2023-04-24T07:39:38.351Z,1.20
2023-04-24T07:42:05.357Z,2.30
2023-04-24T07:44:33.230Z,1.00
2023-04-24T07:47:03.893Z,1.60
2023-04-24T07:49:30.943Z,1.10
2023-04-24T07:51:58.095Z,0.90
2023-04-24T07:54:25.123Z,1.30
2023-04-24T07:56:52.191Z,1.60
2023-04-24T07:59:19.232Z,0.90
2023-04-24T08:01:47.672Z,1.80
2023-04-24T08:04:17.563Z,1.00
2023-04-24T08:06:45.012Z,1.40
2023-04-24T08:09:13.716Z,1.00
2023-04-24T08:11:42.759Z,1.40
2023-04-24T08:14:13.691Z,2.00
2023-04-24T08:16:40.849Z,1.10
2023-04-24T08:19:10.739Z,0.90
2023-04-24T08:21:39.009Z,1.10
2023-04-24T08:24:08.722Z,0.90
2023-04-24T08:26:35.888Z,1.00
2023-04-24T08:29:03.048Z,1.10
2023-04-24T08:31:30.271Z,1.60
2023-04-24T08:33:57.793Z,2.50
2023-04-24T08:36:30.388Z,1.80
2023-04-24T08:39:03.317Z,1.70
2023-04-24T08:41:30.317Z,0.80
2023-04-24T08:43:59.445Z,1.30
2023-04-24T08:46:27.100Z,1.40
2023-04-24T08:48:54.550Z,1.10
2023-04-24T08:51:21.539Z,0.90
2023-04-24T08:53:48.552Z,1.30
2023-04-24T08:56:15.745Z,1.40
2023-04-24T08:58:43.627Z,0.70
2023-04-24T09:01:12.063Z,1.10
2023-04-24T09:03:39.320Z,1.20
2023-04-24T09:06:06.960Z,1.00
2023-04-24T09:08:33.941Z,2.00
2023-04-24T09:11:03.820Z,1.00
2023-04-24T09:13:30.868Z,1.10
2023-04-24T09:15:58.695Z,0.80
2023-04-24T09:18:26.862Z,1.20
2023-04-24T09:21:01.945Z,1.30
2023-04-24T09:23:30.591Z,0.90
2023-04-24T09:25:58.388Z,1.60
2023-04-24T09:28:51.746Z,1.00
2023-04-24T09:31:22.601Z,2.20
2023-04-24T09:34:01.704Z,1.80
2023-04-24T09:36:41.857Z,1.10
2023-04-24T09:39:13.634Z,1.50
2023-04-24T09:41:50.724Z,1.20
2023-04-24T09:44:25.011Z,1.20
2023-04-24T09:46:56.834Z,1.00
2023-04-24T09:49:28.265Z,1.20
2023-04-24T09:52:09.029Z,1.80
2023-04-24T09:54:38.008Z,1.60
2023-04-24T09:57:05.359Z,2.40
2023-04-24T09:59:33.023Z,2.80
2023-04-24T10:02:03.725Z,2.10
2023-04-24T10:04:30.925Z,1.70
2023-04-24T10:06:58.347Z,1.60
2023-04-24T10:09:27.257Z,1.80
2023-04-24T10:11:55.815Z,2.00
2023-04-24T10:14:26.090Z,1.30
2023-04-24T10:16:54.924Z,1.40
2023-04-24T10:19:22.015Z,1.80
2023-04-24T10:21:49.162Z,1.20
2023-04-24T10:24:19.457Z,1.50
2023-04-24T10:26:46.954Z,2.40
2023-04-24T10:29:16.534Z,2.60
2023-04-24T10:31:46.798Z,2.50
2023-04-24T10:34:15.818Z,2.30
2023-04-24T10:36:44.460Z,2.20
2023-04-24T10:39:13.652Z,1.20
2023-04-24T10:41:41.007Z,1.70
2023-04-24T10:44:16.092Z,0.90
2023-04-24T10:46:47.528Z,1.70
2023-04-24T10:49:14.788Z,1.00
2023-04-24T10:51:55.892Z,1.20
2023-04-24T10:54:35.698Z,1.30
2023-04-24T10:57:24.325Z,1.60
2023-04-24T11:00:12.654Z,1.50
2023-04-24T11:02:41.645Z,1.60
2023-04-24T11:05:09.352Z,1.40
2023-04-24T12:52:33.139Z,1.30
2023-04-24T12:55:00.936Z,1.60
2023-04-24T12:57:29.462Z,0.90
2023-04-24T12:59:57.668Z,1.20
2023-04-24T13:02:29.417Z,1.30
2023-04-24T13:04:56.582Z,1.30
2023-04-24T13:07:23.745Z,0.90
2023-04-24T13:09:51.692Z,1.00
2023-04-24T13:12:18.851Z,0.70
2023-04-24T13:14:46.934Z,2.10
2023-04-24T13:17:14.276Z,1.10
2023-04-24T13:19:42.851Z,1.10
2023-04-24T13:22:11.020Z,1.20
2023-04-24T13:24:39.824Z,1.10
2023-04-24T13:27:07.136Z,1.00
2023-04-24T13:29:34.073Z,1.10
2023-04-24T13:32:01.215Z,0.80
2023-04-24T13:34:28.212Z,0.70
2023-04-24T13:36:56.401Z,0.60
2023-04-24T13:39:23.986Z,1.30
2023-04-24T13:41:51.086Z,0.60
2023-04-24T13:44:18.742Z,1.30
2023-04-24T13:46:46.601Z,1.20
2023-04-24T13:49:16.133Z,1.20
2023-04-24T13:51:44.963Z,0.70
2023-04-24T13:54:12.565Z,1.00
2023-04-24T13:56:41.090Z,1.00
2023-04-24T13:59:08.397Z,0.90
2023-04-24T14:01:35.884Z,1.40
2023-04-24T14:04:03.259Z,1.20
2023-04-24T14:06:30.723Z,1.10
2023-04-24T14:08:58.081Z,1.30
2023-04-24T14:11:25.133Z,1.50
2023-04-24T14:13:52.215Z,0.90
2023-04-24T14:16:19.232Z,0.90
2023-04-24T14:18:46.420Z,1.20
2023-04-24T14:21:13.494Z,1.10
2023-04-24T14:23:40.472Z,1.00
2023-04-24T14:26:07.437Z,1.20
2023-04-24T14:28:34.500Z,0.80
2023-04-24T14:31:01.780Z,1.40
2023-04-24T14:33:28.710Z,1.20
2023-04-24T14:35:55.840Z,1.20
2023-04-24T14:38:23.300Z,0.70
2023-04-24T14:41:05.613Z,0.80
2023-04-24T14:43:37.839Z,1.10
2023-04-24T14:46:04.931Z,0.90
2023-04-24T14:48:32.176Z,0.70
2023-04-24T14:50:59.676Z,1.00
2023-04-24T14:53:26.780Z,1.10
2023-04-24T14:55:54.285Z,1.10
2023-04-24T14:58:21.287Z,1.20
2023-04-24T15:13:51.047Z,0.60
2023-04-24T15:16:18.175Z,0.50
2023-04-24T15:18:45.762Z,1.40
2023-04-24T15:21:14.066Z,1.50
2023-04-24T15:23:41.326Z,1.20
2023-04-24T15:26:08.248Z,0.60
2023-04-24T15:28:35.275Z,1.10
2023-04-24T15:31:02.348Z,1.10
2023-04-24T15:33:29.337Z,0.80
2023-04-24T15:35:57.825Z,0.90
2023-04-24T15:38:26.292Z,1.20
2023-04-24T15:40:53.300Z,0.90
2023-04-24T15:43:20.244Z,1.20
2023-04-24T15:45:47.368Z,0.70
2023-04-24T15:48:14.592Z,1.90
2023-04-24T15:50:43.130Z,1.20
2023-04-24T15:53:10.124Z,1.40
2023-04-24T15:55:37.789Z,1.40
2023-04-24T15:58:04.830Z,1.30
2023-04-24T16:00:34.631Z,1.70
2023-04-24T16:03:02.455Z,1.40
2023-04-24T16:05:29.756Z,1.50
2023-04-24T16:07:56.981Z,2.00
2023-04-24T16:10:23.957Z,1.70
2023-04-24T16:12:51.931Z,2.00
2023-04-24T16:15:19.259Z,1.90
2023-04-24T16:17:46.527Z,1.20
2023-04-24T16:20:13.957Z,0.70
2023-04-24T16:22:40.934Z,1.20
2023-04-24T16:25:08.738Z,1.20
2023-04-24T16:27:35.746Z,1.10
2023-04-24T16:30:03.162Z,1.10
2023-04-24T16:32:30.118Z,0.90
2023-04-24T16:34:57.191Z,1.20
2023-04-24T16:37:24.133Z,1.10
2023-04-24T16:39:51.315Z,1.20
2023-04-24T16:42:18.314Z,1.70
2023-04-24T16:44:45.442Z,1.40
2023-04-24T16:47:14.978Z,1.60
2023-04-24T16:49:42.250Z,1.80
2023-04-24T16:52:10.521Z,1.60
2023-04-24T16:54:37.628Z,2.20
2023-04-24T16:57:04.922Z,2.00
2023-04-24T16:59:35.648Z,1.70
2023-04-24T17:02:02.839Z,1.90
2023-04-24T17:04:29.994Z,1.20
2023-04-24T17:06:57.407Z,2.60
2023-04-24T17:09:24.447Z,1.40
2023-04-24T17:11:51.438Z,2.10
2023-04-24T17:14:18.492Z,2.20
2023-04-24T17:16:46.270Z,1.20
2023-04-24T17:19:13.460Z,2.00
2023-04-24T17:21:40.607Z,2.10
2023-04-24T17:24:07.542Z,1.50
2023-04-24T17:26:35.031Z,1.30
2023-04-24T17:29:02.212Z,1.50
2023-04-24T17:31:29.244Z,1.20
2023-04-24T17:33:56.345Z,2.30
2023-04-24T17:36:23.277Z,0.90
2023-04-24T17:38:50.476Z,1.20
2023-04-24T17:41:17.750Z,1.50
2023-04-24T17:43:46.052Z,1.40
2023-04-24T17:46:13.460Z,1.30
2023-04-24T17:48:40.873Z,1.90
2023-04-24T17:51:08.371Z,1.00
2023-04-24T17:53:35.480Z,1.00
2023-04-24T17:56:03.552Z,1.70
2023-04-24T17:58:31.279Z,2.50
2023-04-24T18:00:58.389Z,2.40
2023-04-24T18:03:25.719Z,3.50
2023-04-24T18:05:52.936Z,2.60
2023-04-24T18:08:20.210Z,2.50
2023-04-24T18:10:47.309Z,2.70
2023-04-24T18:13:14.229Z,3.30
2023-04-24T18:15:44.097Z,2.10
2023-04-24T18:18:11.603Z,2.60
2023-04-24T18:20:39.480Z,2.00
2023-04-24T18:23:06.515Z,3.10
2023-04-24T18:25:33.470Z,2.10
2023-04-24T18:28:00.428Z,1.40
2023-04-24T18:30:28.400Z,1.10
2023-04-24T18:32:55.415Z,1.90
2023-04-24T18:35:23.149Z,0.70
2023-04-24T18:37:50.587Z,1.60
2023-04-24T18:40:17.984Z,1.60
2023-04-24T18:42:45.224Z,0.90
2023-04-24T18:45:14.967Z,1.60
2023-04-24T18:47:43.623Z,0.70
2023-04-24T18:50:13.414Z,0.80
2023-04-24T18:52:41.039Z,1.30
2023-04-24T18:55:09.937Z,0.90
2023-04-24T18:57:37.016Z,0.30
2023-04-24T19:00:04.797Z,1.00
2023-04-24T19:02:33.257Z,1.00
2023-04-24T19:05:00.534Z,1.00
2023-04-24T19:07:27.551Z,0.60
2023-04-24T19:09:54.593Z,0.50
2023-04-24T19:12:22.884Z,0.50
2023-04-24T19:14:51.999Z,0.50
2023-04-24T19:17:23.730Z,1.00
2023-04-24T19:19:51.438Z,0.60
2023-04-24T19:22:20.185Z,1.00
2023-04-24T19:24:47.841Z,0.90
2023-04-24T19:27:14.799Z,1.20
2023-04-24T19:29:42.329Z,1.20
2023-04-24T19:32:09.531Z,0.60
2023-04-24T19:34:38.372Z,1.10
2023-04-24T19:37:08.287Z,0.60
2023-04-24T19:39:35.536Z,0.50
2023-04-24T19:42:07.272Z,0.80
2023-04-24T19:44:34.654Z,0.80
2023-04-24T19:47:01.709Z,0.90
2023-04-24T19:49:28.803Z,1.50
2023-04-24T19:51:55.890Z,0.60
2023-04-24T19:54:23.464Z,1.30
2023-04-24T19:56:50.711Z,0.70
2023-04-24T19:59:17.896Z,1.10
2023-04-24T20:01:44.875Z,0.40
2023-04-24T20:04:12.068Z,0.60
2023-04-24T20:06:39.265Z,0.60
2023-04-24T20:09:06.344Z,0.50
2023-04-24T20:11:33.854Z,0.60
2023-04-24T20:14:03.715Z,0.90
2023-04-24T20:16:31.470Z,1.00
2023-04-24T20:18:58.927Z,0.80
2023-04-24T20:21:26.678Z,0.70
2023-04-24T20:23:53.699Z,0.70
2023-04-24T20:26:21.402Z,0.50
2023-04-24T20:28:48.730Z,1.00
2023-04-24T20:31:16.006Z,0.50
2023-04-24T20:33:43.155Z,0.50
2023-04-24T20:36:10.068Z,0.90
2023-04-24T20:38:37.669Z,0.60
2023-04-24T20:41:04.673Z,1.50
2023-04-24T20:43:31.613Z,0.80
2023-04-24T20:45:58.959Z,1.60
2023-04-24T20:48:26.815Z,0.60
2023-04-24T20:50:54.530Z,1.50
2023-04-24T20:53:21.776Z,3.60
2023-04-24T20:55:48.919Z,2.40
2023-04-24T20:58:18.382Z,3.60
2023-04-24T21:00:45.514Z,1.90
2023-04-24T21:03:12.863Z,4.30
2023-04-24T21:05:39.894Z,2.80
2023-04-24T21:08:06.814Z,2.60
2023-04-24T21:10:33.864Z,2.30
2023-04-24T21:13:01.418Z,1.90
2023-04-24T21:15:28.668Z,1.80
2023-04-24T21:17:55.802Z,2.50
2023-04-24T21:20:22.866Z,2.40
2023-04-24T21:22:49.918Z,1.40
2023-04-24T21:25:16.957Z,2.00
2023-04-24T21:27:44.005Z,1.00
2023-04-24T21:30:11.770Z,0.90
2023-04-24T21:32:40.748Z,0.60
2023-04-24T21:35:08.517Z,0.90
2023-04-24T21:37:36.929Z,1.50
2023-04-24T21:40:07.433Z,1.00
2023-04-24T21:42:34.360Z,0.90
2023-04-24T21:45:01.293Z,1.20
2023-04-24T21:47:28.292Z,0.80
2023-04-24T21:49:55.811Z,1.20
2023-04-24T21:52:22.712Z,0.50
2023-04-24T21:54:49.599Z,0.90
2023-04-24T21:57:16.507Z,0.60
2023-04-24T21:59:43.493Z,0.90
2023-04-24T22:02:10.903Z,0.90
2023-04-24T22:04:38.279Z,0.30
2023-04-24T22:07:05.594Z,0.40
2023-04-24T22:09:32.598Z,1.00
2023-04-24T22:11:59.550Z,1.00
2023-04-24T22:14:27.500Z,1.30
2023-04-24T22:16:57.168Z,0.40
2023-04-24T22:19:26.407Z,0.70
2023-04-24T22:21:53.335Z,0.90
2023-04-24T22:24:20.454Z,1.60
2023-04-24T22:26:47.438Z,1.50
2023-04-24T22:29:14.400Z,0.50
2023-04-24T22:31:41.760Z,0.90
2023-04-24T22:34:08.997Z,1.40
2023-04-24T22:36:35.926Z,2.00
2023-04-24T22:39:03.398Z,0.70
2023-04-24T22:41:30.918Z,2.40
2023-04-24T22:43:57.856Z,1.00
2023-04-24T22:46:25.257Z,2.90
2023-04-24T22:48:52.171Z,1.00
2023-04-24T22:51:19.248Z,1.20
2023-04-24T22:53:46.344Z,1.20
2023-04-24T22:56:13.738Z,2.30
2023-04-24T22:58:40.999Z,0.60
2023-04-24T23:01:07.967Z,0.90
2023-04-24T23:03:35.927Z,1.10
2023-04-24T23:06:03.158Z,1.50
2023-04-24T23:08:31.126Z,1.10
2023-04-24T23:10:58.371Z,1.10
2023-04-24T23:18:38.083Z,2.20
2023-04-24T23:21:05.708Z,1.50
2023-04-24T23:29:01.762Z,1.40
2023-04-24T23:31:28.746Z,1.00
2023-04-24T23:33:55.792Z,1.00
2023-04-24T23:36:22.811Z,1.30
2023-04-24T23:38:50.850Z,0.70
2023-04-24T23:41:19.656Z,0.80
2023-04-24T23:43:46.601Z,1.30
2023-04-24T23:46:13.539Z,1.20
2023-04-24T23:48:40.736Z,1.00
2023-04-24T23:51:07.737Z,1.60
2023-04-24T23:53:34.687Z,1.40
2023-04-24T23:56:01.627Z,1.50
2023-04-24T23:58:28.558Z,1.40
