createdAt,value
2018-10-21T00:02:25.676Z,24.70
2018-10-21T00:04:53.849Z,26.53
2018-10-21T00:07:22.457Z,24.57
2018-10-21T00:09:51.517Z,26.43
2018-10-21T00:12:19.845Z,27.00
2018-10-21T00:14:48.327Z,25.43
2018-10-21T00:17:16.973Z,26.40
2018-10-21T00:19:45.315Z,25.90
2018-10-21T00:22:13.657Z,26.13
2018-10-21T00:24:42.058Z,26.27
2018-10-21T00:27:10.408Z,26.27
2018-10-21T00:29:38.673Z,29.27
2018-10-21T00:32:07.021Z,28.40
2018-10-21T00:34:35.367Z,26.40
2018-10-21T00:37:05.729Z,27.50
2018-10-21T00:39:34.081Z,29.37
2018-10-21T00:42:02.462Z,31.60
2018-10-21T00:44:30.807Z,29.50
2018-10-21T00:46:59.147Z,28.37
2018-10-21T00:49:27.647Z,30.60
2018-10-21T00:51:55.949Z,30.23
2018-10-21T00:54:24.271Z,31.50
2018-10-21T00:56:52.587Z,31.63
2018-10-21T00:59:20.909Z,31.43
2018-10-21T01:01:50.284Z,32.00
2018-10-21T01:04:18.572Z,32.13
2018-10-21T01:06:46.909Z,32.33
2018-10-21T01:09:15.228Z,30.70
2018-10-21T01:11:43.950Z,30.60
2018-10-21T01:14:12.284Z,33.70
2018-10-21T01:16:40.598Z,33.70
2018-10-21T01:19:08.958Z,29.80
2018-10-21T01:21:37.643Z,32.97
2018-10-21T01:24:06.894Z,30.80
2018-10-21T01:26:35.272Z,31.97
2018-10-21T01:29:03.613Z,32.23
2018-10-21T01:31:32.848Z,31.17
2018-10-21T01:34:01.158Z,30.50
2018-10-21T01:36:29.778Z,29.07
2018-10-21T01:38:58.108Z,28.83
2018-10-21T01:41:26.392Z,32.07
2018-10-21T01:43:54.695Z,32.23
2018-10-21T01:46:24.158Z,32.80
2018-10-21T01:48:54.401Z,27.80
2018-10-21T01:51:22.806Z,29.00
2018-10-21T01:53:53.827Z,29.73
2018-10-21T01:56:22.157Z,29.63
2018-10-21T01:58:50.499Z,29.67
2018-10-21T02:01:18.997Z,28.80
2018-10-21T02:03:47.321Z,29.40
2018-10-21T02:06:15.707Z,29.50
2018-10-21T02:08:44.023Z,30.30
2018-10-21T02:11:12.356Z,27.80
2018-10-21T02:13:40.773Z,28.93
2018-10-21T02:16:09.338Z,28.57
2018-10-21T02:18:37.677Z,29.30
2018-10-21T02:21:06.159Z,29.63
2018-10-21T02:23:34.417Z,29.57
2018-10-21T02:26:02.971Z,27.90
2018-10-21T02:28:31.329Z,27.20
2018-10-21T02:30:59.701Z,28.77
2018-10-21T02:33:28.335Z,27.67
2018-10-21T02:35:56.729Z,30.60
2018-10-21T02:38:25.044Z,28.60
2018-10-21T02:41:39.675Z,27.80
2018-10-21T02:44:13.197Z,27.20
2018-10-21T02:46:42.379Z,29.27
2018-10-21T02:49:11.735Z,27.67
2018-10-21T02:51:40.079Z,31.03
2018-10-21T02:54:09.935Z,27.60
2018-10-21T02:56:38.291Z,27.70
2018-10-21T02:59:07.291Z,30.50
2018-10-21T03:01:35.741Z,30.40
2018-10-21T03:04:04.973Z,30.27
2018-10-21T03:06:33.523Z,31.00
2018-10-21T03:09:01.898Z,30.00
2018-10-21T03:11:31.126Z,29.97
2018-10-21T03:13:59.557Z,31.20
2018-10-21T03:16:28.809Z,29.80
2018-10-21T03:18:57.203Z,30.80
2018-10-21T03:21:25.531Z,31.97
2018-10-21T03:23:54.215Z,33.40
2018-10-21T03:26:23.558Z,30.53
2018-10-21T03:28:53.010Z,31.03
2018-10-21T03:31:21.424Z,32.87
2018-10-21T03:33:50.308Z,30.40
2018-10-21T03:36:18.626Z,30.70
2018-10-21T03:38:46.966Z,31.67
2018-10-21T03:41:15.286Z,31.40
2018-10-21T03:43:43.708Z,33.90
2018-10-21T03:46:13.447Z,32.27
2018-10-21T03:48:41.903Z,31.75
2018-10-21T03:51:10.356Z,30.53
2018-10-21T03:53:38.843Z,33.27
2018-10-21T03:56:07.422Z,32.70
2018-10-21T03:58:35.726Z,33.30
2018-10-21T04:01:04.121Z,33.40
2018-10-21T04:03:32.594Z,33.33
2018-10-21T04:06:01.158Z,33.63
2018-10-21T04:08:29.603Z,33.20
2018-10-21T04:10:57.983Z,30.90
2018-10-21T04:13:26.399Z,31.70
2018-10-21T04:15:54.791Z,35.27
2018-10-21T04:18:23.058Z,31.87
2018-10-21T04:20:51.724Z,32.27
2018-10-21T04:23:23.469Z,34.83
2018-10-21T04:25:51.983Z,33.80
2018-10-21T04:28:20.428Z,34.87
2018-10-21T04:30:48.780Z,32.37
2018-10-21T04:33:48.749Z,38.87
2018-10-21T04:36:19.106Z,37.27
2018-10-21T04:40:08.086Z,39.73
2018-10-21T04:42:36.406Z,39.77
2018-10-21T04:45:05.300Z,39.73
2018-10-21T04:47:33.862Z,36.40
2018-10-21T04:50:02.212Z,37.90
2018-10-21T04:52:32.171Z,39.03
2018-10-21T04:55:08.325Z,37.60
2018-10-21T04:57:37.974Z,38.10
2018-10-21T05:00:11.883Z,38.73
2018-10-21T05:02:40.387Z,37.70
2018-10-21T05:05:09.987Z,38.07
2018-10-21T05:07:38.856Z,35.10
2018-10-21T05:10:20.199Z,38.40
2018-10-21T05:12:48.539Z,33.57
2018-10-21T05:15:16.917Z,35.90
2018-10-21T05:17:45.383Z,35.97
2018-10-21T05:20:14.189Z,36.37
2018-10-21T05:22:42.649Z,31.23
2018-10-21T05:25:11.719Z,33.13
2018-10-21T05:27:40.267Z,35.50
2018-10-21T05:30:09.906Z,37.83
2018-10-21T05:32:38.379Z,35.53
2018-10-21T05:35:08.681Z,41.57
2018-10-21T05:37:37.609Z,35.80
2018-10-21T05:40:07.465Z,33.60
2018-10-21T05:42:35.873Z,32.40
2018-10-21T05:45:04.534Z,35.00
2018-10-21T05:47:32.864Z,35.10
2018-10-21T05:50:01.429Z,32.03
2018-10-21T05:52:29.756Z,34.73
2018-10-21T05:54:58.250Z,31.20
2018-10-21T05:57:26.708Z,33.70
2018-10-21T05:59:55.026Z,31.57
2018-10-21T06:02:23.356Z,35.97
2018-10-21T06:04:52.900Z,36.00
2018-10-21T06:07:21.383Z,36.60
2018-10-21T06:09:49.954Z,39.90
2018-10-21T06:12:18.264Z,38.90
2018-10-21T06:14:48.170Z,38.83
2018-10-21T06:17:21.893Z,36.27
2018-10-21T06:19:55.434Z,35.73
2018-10-21T06:22:23.803Z,35.87
2018-10-21T06:24:52.248Z,33.83
2018-10-21T06:27:20.582Z,34.93
2018-10-21T06:29:48.915Z,34.90
2018-10-21T06:32:17.280Z,34.17
2018-10-21T06:34:45.584Z,32.50
2018-10-21T06:37:13.922Z,32.97
2018-10-21T06:39:42.230Z,37.60
2018-10-21T06:42:10.674Z,39.00
2018-10-21T06:44:39.166Z,37.73
2018-10-21T06:47:07.602Z,38.23
2018-10-21T06:49:35.932Z,36.57
2018-10-21T06:52:04.412Z,35.67
2018-10-21T06:54:32.751Z,35.47
2018-10-21T06:57:01.541Z,34.83
2018-10-21T06:59:29.786Z,36.23
2018-10-21T07:01:58.144Z,35.23
2018-10-21T07:04:26.510Z,33.60
2018-10-21T07:06:54.784Z,34.43
2018-10-21T07:09:23.112Z,34.83
2018-10-21T07:11:51.474Z,33.63
2018-10-21T07:14:19.901Z,33.57
2018-10-21T07:16:48.308Z,30.20
2018-10-21T07:19:16.665Z,32.37
2018-10-21T07:21:45.351Z,35.13
2018-10-21T07:24:13.681Z,32.70
2018-10-21T07:26:42.032Z,32.80
2018-10-21T07:29:10.379Z,32.13
2018-10-21T07:31:38.807Z,33.87
2018-10-21T07:34:07.169Z,30.20
2018-10-21T07:36:35.449Z,31.67
2018-10-21T07:39:05.192Z,30.23
2018-10-21T07:41:33.626Z,28.20
2018-10-21T07:44:02.553Z,29.67
2018-10-21T07:46:31.603Z,30.63
2018-10-21T07:49:02.136Z,30.13
2018-10-21T07:51:30.497Z,28.10
2018-10-21T07:53:58.821Z,29.50
2018-10-21T07:56:27.161Z,27.23
2018-10-21T07:58:55.741Z,30.60
2018-10-21T08:01:24.120Z,33.53
2018-10-21T08:03:52.524Z,30.40
2018-10-21T08:06:35.572Z,31.77
2018-10-21T08:09:05.953Z,30.60
2018-10-21T08:11:34.310Z,33.30
2018-10-21T08:14:02.661Z,39.13
2018-10-21T08:16:31.678Z,33.57
2018-10-21T08:19:00.031Z,35.57
2018-10-21T08:21:28.397Z,31.50
2018-10-21T08:23:57.053Z,31.93
2018-10-21T08:26:25.414Z,31.63
2018-10-21T08:28:55.478Z,29.50
2018-10-21T08:31:23.820Z,30.37
2018-10-21T08:33:52.437Z,33.20
2018-10-21T08:36:20.943Z,31.33
2018-10-21T08:38:49.351Z,29.73
2018-10-21T08:41:17.695Z,34.57
2018-10-21T08:43:48.007Z,33.50
2018-10-21T08:46:16.477Z,35.43
2018-10-21T08:48:44.788Z,38.37
2018-10-21T08:51:13.147Z,36.05
2018-10-21T08:53:41.581Z,35.30
2018-10-21T08:56:09.918Z,38.80
2018-10-21T08:58:38.312Z,40.77
2018-10-21T09:01:07.532Z,42.00
2018-10-21T09:03:35.965Z,42.33
2018-10-21T09:06:04.416Z,39.90
2018-10-21T09:08:32.898Z,39.50
2018-10-21T09:11:01.858Z,41.47
2018-10-21T09:13:30.303Z,39.57
2018-10-21T09:15:58.716Z,39.80
2018-10-21T09:18:27.044Z,42.20
2018-10-21T09:20:55.389Z,37.63
2018-10-21T09:23:23.792Z,37.27
2018-10-21T09:25:52.395Z,31.67
2018-10-21T09:28:20.791Z,31.57
2018-10-21T09:30:49.242Z,30.53
2018-10-21T09:33:18.373Z,29.13
2018-10-21T09:35:51.346Z,27.13
2018-10-21T09:38:21.041Z,26.40
2018-10-21T09:40:49.325Z,26.50
2018-10-21T09:43:19.774Z,26.57
2018-10-21T09:45:52.303Z,26.42
2018-10-21T09:48:25.688Z,27.40
2018-10-21T09:50:54.467Z,25.57
2018-10-21T09:53:23.582Z,24.90
2018-10-21T09:55:54.520Z,25.43
2018-10-21T09:58:29.615Z,25.77
2018-10-21T10:01:07.406Z,23.40
2018-10-21T10:06:28.172Z,21.70
2018-10-21T10:09:00.177Z,21.67
2018-10-21T10:11:34.022Z,21.02
2018-10-21T10:14:07.190Z,22.07
2018-10-21T10:16:40.412Z,21.23
2018-10-21T10:19:08.974Z,19.70
2018-10-21T10:21:37.573Z,21.50
2018-10-21T10:24:10.386Z,19.35
2018-10-21T10:26:42.997Z,19.00
2018-10-21T10:29:11.597Z,18.83
2018-10-21T10:31:39.969Z,18.30
2018-10-21T10:34:08.372Z,17.70
2018-10-21T10:36:36.674Z,17.73
2018-10-21T10:39:08.575Z,15.10
2018-10-21T10:41:37.093Z,16.87
2018-10-21T10:44:05.688Z,14.97
2018-10-21T10:46:34.026Z,16.27
2018-10-21T10:49:02.418Z,14.85
2018-10-21T10:51:30.762Z,15.57
2018-10-21T10:53:59.110Z,14.90
2018-10-21T10:56:27.645Z,16.77
2018-10-21T10:58:55.970Z,16.23
2018-10-21T11:01:24.326Z,14.10
2018-10-21T11:03:52.654Z,13.33
2018-10-21T11:06:21.196Z,12.10
2018-10-21T11:08:49.426Z,12.27
2018-10-21T11:11:17.758Z,12.47
2018-10-21T11:13:46.958Z,13.90
2018-10-21T11:16:15.459Z,11.97
2018-10-21T11:18:43.822Z,13.47
2018-10-21T11:21:12.309Z,11.70
2018-10-21T11:23:40.626Z,10.73
2018-10-21T11:26:08.962Z,10.13
2018-10-21T11:28:38.291Z,9.03
2018-10-21T11:31:06.680Z,9.97
2018-10-21T11:33:34.995Z,10.13
2018-10-21T11:36:03.424Z,11.20
2018-10-21T11:38:31.810Z,11.27
2018-10-21T11:41:00.162Z,9.90
2018-10-21T11:43:28.545Z,8.60
2018-10-21T11:45:57.740Z,10.30
2018-10-21T11:48:26.187Z,8.63
2018-10-21T11:50:54.505Z,9.53
2018-10-21T11:53:23.065Z,10.00
2018-10-21T11:55:51.394Z,9.00
2018-10-21T11:58:19.738Z,9.10
2018-10-21T12:00:48.245Z,8.00
2018-10-21T12:03:16.805Z,7.83
2018-10-21T12:05:45.223Z,7.20
2018-10-21T12:08:14.029Z,8.20
2018-10-21T12:10:42.417Z,7.20
2018-10-21T12:13:12.045Z,7.05
2018-10-21T12:15:40.345Z,7.27
2018-10-21T12:18:09.061Z,7.13
2018-10-21T12:20:40.653Z,6.50
2018-10-21T12:23:13.015Z,7.60
2018-10-21T12:25:47.287Z,7.20
2018-10-21T12:28:19.771Z,6.57
2018-10-21T12:30:52.983Z,7.00
2018-10-21T12:33:21.423Z,6.57
2018-10-21T12:35:49.805Z,6.07
2018-10-21T12:38:22.507Z,5.50
2018-10-21T12:40:55.687Z,5.13
2018-10-21T12:43:28.779Z,6.37
2018-10-21T12:45:57.791Z,5.83
2018-10-21T12:48:26.726Z,4.70
2018-10-21T12:50:57.265Z,4.20
2018-10-21T12:53:25.622Z,3.70
2018-10-21T12:55:53.996Z,3.57
2018-10-21T12:58:22.522Z,3.60
2018-10-21T13:00:50.882Z,3.60
2018-10-21T13:03:19.894Z,3.70
2018-10-21T13:05:49.580Z,2.93
2018-10-21T13:08:20.565Z,3.63
2018-10-21T13:10:48.945Z,2.60
2018-10-21T13:13:17.403Z,3.70
2018-10-21T13:15:45.874Z,2.70
2018-10-21T13:18:14.360Z,2.60
2018-10-21T13:20:42.730Z,2.50
2018-10-21T13:23:11.294Z,3.03
2018-10-21T13:25:39.630Z,2.62
2018-10-21T13:28:08.075Z,3.30
2018-10-21T13:30:36.350Z,3.57
2018-10-21T13:33:05.144Z,3.90
2018-10-21T13:35:34.540Z,3.47
2018-10-21T13:38:02.870Z,2.80
2018-10-21T13:40:31.390Z,2.80
2018-10-21T13:42:59.999Z,2.73
2018-10-21T13:45:28.360Z,3.10
2018-10-21T13:47:56.778Z,2.60
2018-10-21T13:50:25.081Z,2.53
2018-10-21T13:52:53.439Z,2.47
2018-10-21T13:55:21.766Z,1.77
2018-10-21T13:57:50.071Z,2.40
2018-10-21T14:00:18.494Z,2.20
2018-10-21T14:02:47.856Z,2.43
2018-10-21T14:05:16.225Z,2.40
2018-10-21T14:07:45.516Z,2.77
2018-10-21T14:10:14.038Z,2.83
2018-10-21T14:12:42.702Z,2.08
2018-10-21T14:15:11.071Z,2.62
2018-10-21T14:17:39.556Z,2.77
2018-10-21T14:20:09.385Z,2.90
2018-10-21T14:22:37.795Z,2.00
2018-10-21T14:25:06.397Z,3.10
2018-10-21T14:27:34.748Z,3.17
2018-10-21T14:30:03.385Z,2.30
2018-10-21T14:32:31.885Z,3.27
2018-10-21T14:35:00.341Z,2.77
2018-10-21T14:37:28.739Z,3.30
2018-10-21T14:39:57.163Z,2.93
2018-10-21T14:42:25.805Z,2.77
2018-10-21T14:44:54.314Z,2.87
2018-10-21T14:47:22.845Z,2.37
2018-10-21T14:49:51.419Z,2.27
2018-10-21T14:52:20.037Z,2.73
2018-10-21T14:54:48.563Z,2.83
2018-10-21T14:57:17.582Z,3.00
2018-10-21T14:59:46.043Z,2.97
2018-10-21T15:02:14.565Z,3.00
2018-10-21T15:04:42.928Z,2.33
2018-10-21T15:07:11.579Z,3.00
2018-10-21T15:09:40.265Z,2.90
2018-10-21T15:12:08.732Z,2.97
2018-10-21T15:14:37.166Z,3.00
2018-10-21T15:17:05.842Z,1.90
2018-10-21T15:19:34.698Z,2.73
2018-10-21T15:22:03.084Z,2.90
2018-10-21T15:24:32.354Z,2.10
2018-10-21T15:27:00.709Z,2.50
2018-10-21T15:29:29.034Z,3.13
2018-10-21T15:31:57.554Z,3.30
2018-10-21T15:34:26.038Z,2.67
2018-10-21T15:36:54.346Z,3.50
2018-10-21T15:39:22.752Z,2.83
2018-10-21T15:41:51.200Z,3.20
2018-10-21T15:44:19.747Z,3.03
2018-10-21T15:46:48.090Z,3.57
2018-10-21T15:49:18.387Z,5.50
2018-10-21T15:51:46.951Z,2.50
2018-10-21T15:54:15.521Z,3.27
2018-10-21T15:56:44.304Z,3.30
2018-10-21T15:59:12.863Z,3.37
2018-10-21T16:01:41.328Z,3.27
2018-10-21T16:04:09.715Z,3.73
2018-10-21T16:06:38.009Z,3.20
2018-10-21T16:09:08.930Z,4.30
2018-10-21T16:11:37.242Z,3.83
2018-10-21T16:14:06.053Z,3.50
2018-10-21T16:16:35.130Z,4.83
2018-10-21T16:19:03.504Z,4.07
2018-10-21T16:21:31.844Z,4.10
2018-10-21T16:24:00.206Z,3.83
2018-10-21T16:26:28.617Z,4.03
2018-10-21T16:28:57.506Z,4.00
2018-10-21T16:31:25.825Z,4.20
2018-10-21T16:33:54.514Z,4.77
2018-10-21T16:36:22.858Z,4.03
2018-10-21T16:38:51.810Z,4.90
2018-10-21T16:41:21.671Z,5.37
2018-10-21T16:43:50.315Z,4.50
2018-10-21T16:46:19.131Z,14.17
2018-10-21T16:48:47.506Z,6.20
2018-10-21T16:51:15.986Z,9.13
2018-10-21T16:53:44.428Z,19.73
2018-10-21T16:56:12.898Z,12.60
2018-10-21T16:58:41.245Z,10.67
2018-10-21T17:01:09.744Z,7.63
2018-10-21T17:03:38.079Z,9.20
2018-10-21T17:06:06.306Z,7.80
2018-10-21T17:08:35.544Z,7.45
2018-10-21T17:11:05.204Z,7.43
2018-10-21T17:13:34.469Z,7.97
2018-10-21T17:16:03.940Z,34.87
2018-10-21T17:18:32.526Z,43.40
2018-10-21T17:21:01.206Z,60.37
2018-10-21T17:23:35.836Z,34.37
2018-10-21T17:26:05.336Z,25.00
2018-10-21T17:28:33.939Z,21.13
2018-10-21T17:31:02.470Z,19.67
2018-10-21T17:33:31.533Z,8.37
2018-10-21T17:36:00.296Z,7.87
2018-10-21T17:38:28.980Z,8.20
2018-10-21T17:40:57.613Z,8.37
2018-10-21T17:43:26.053Z,8.53
2018-10-21T17:45:54.384Z,7.70
2018-10-21T17:48:24.029Z,8.70
2018-10-21T17:50:54.714Z,7.62
2018-10-21T17:53:24.799Z,10.00
2018-10-21T17:55:53.155Z,8.83
2018-10-21T17:58:24.391Z,7.90
2018-10-21T18:00:52.824Z,7.50
2018-10-21T18:03:21.166Z,7.60
2018-10-21T18:05:49.515Z,7.65
2018-10-21T18:08:17.960Z,6.43
2018-10-21T18:10:46.382Z,7.87
2018-10-21T18:13:15.599Z,10.90
2018-10-21T18:15:43.931Z,8.40
2018-10-21T18:18:12.430Z,7.97
2018-10-21T18:20:42.964Z,8.73
2018-10-21T18:23:12.621Z,7.53
2018-10-21T18:25:40.952Z,7.63
2018-10-21T18:28:09.616Z,7.90
2018-10-21T18:30:38.019Z,9.00
2018-10-21T18:33:07.801Z,146.93
2018-10-21T18:35:37.161Z,109.53
2018-10-21T18:38:05.684Z,42.97
2018-10-21T18:40:35.187Z,19.80
2018-10-21T18:43:03.640Z,12.40
2018-10-21T18:45:32.279Z,8.57
2018-10-21T18:48:00.699Z,9.37
2018-10-21T18:50:28.985Z,8.47
2018-10-21T18:52:58.459Z,9.03
2018-10-21T18:55:27.769Z,8.20
2018-10-21T18:57:56.209Z,8.20
2018-10-21T19:00:24.607Z,7.87
2018-10-21T19:02:53.204Z,9.53
2018-10-21T19:05:21.760Z,8.50
2018-10-21T19:07:50.207Z,7.90
2018-10-21T19:10:18.634Z,8.83
2018-10-21T19:12:59.569Z,116.53
2018-10-21T19:15:15.471Z,25.37
2018-10-21T19:17:44.063Z,19.57
2018-10-21T19:20:14.029Z,11.65
2018-10-21T19:22:43.177Z,8.63
2018-10-21T19:25:12.907Z,9.13
2018-10-21T19:27:43.027Z,9.07
2018-10-21T19:30:12.841Z,9.47
2018-10-21T19:32:41.897Z,9.27
2018-10-21T19:35:11.749Z,9.03
2018-10-21T19:37:40.887Z,8.13
2018-10-21T19:40:11.044Z,8.83
2018-10-21T19:42:40.701Z,8.13
2018-10-21T19:45:09.908Z,7.60
2018-10-21T19:47:38.659Z,6.90
2018-10-21T19:50:08.721Z,7.80
2018-10-21T19:52:37.073Z,8.90
2018-10-21T19:55:05.963Z,7.10
2018-10-21T19:57:34.365Z,7.13
2018-10-21T20:00:02.946Z,7.60
2018-10-21T20:02:31.553Z,7.23
2018-10-21T20:05:00.127Z,8.37
2018-10-21T20:07:28.564Z,7.97
2018-10-21T20:09:56.965Z,6.43
2018-10-21T20:12:25.603Z,6.90
2018-10-21T20:14:54.210Z,22.60
2018-10-21T20:17:22.633Z,15.78
2018-10-21T20:19:51.090Z,18.53
2018-10-21T20:22:19.720Z,10.93
2018-10-21T20:24:48.161Z,9.67
2018-10-21T20:27:16.477Z,9.60
2018-10-21T20:29:44.777Z,8.63
2018-10-21T20:32:13.213Z,60.43
2018-10-21T20:34:41.707Z,8.80
2018-10-21T20:37:10.103Z,9.13
2018-10-21T20:39:38.459Z,8.37
2018-10-21T20:42:06.820Z,8.20
2018-10-21T20:44:35.893Z,7.57
2018-10-21T20:47:04.275Z,32.70
2018-10-21T20:49:32.639Z,10.77
2018-10-21T20:52:01.102Z,9.40
2018-10-21T20:54:34.771Z,9.20
2018-10-21T20:57:07.929Z,9.23
2018-10-21T20:59:37.001Z,8.57
2018-10-21T21:02:06.345Z,11.90
2018-10-21T21:04:34.751Z,8.67
2018-10-21T21:07:03.956Z,9.03
2018-10-21T21:09:32.273Z,8.87
2018-10-21T21:12:00.668Z,9.17
2018-10-21T21:14:29.059Z,9.60
2018-10-21T21:16:57.483Z,8.90
2018-10-21T21:19:25.774Z,8.90
2018-10-21T21:21:54.243Z,10.00
2018-10-21T21:24:22.731Z,9.03
2018-10-21T21:26:51.399Z,8.83
2018-10-21T21:29:19.744Z,8.63
2018-10-21T21:31:48.046Z,8.40
2018-10-21T21:34:16.924Z,8.43
2018-10-21T21:36:45.244Z,7.20
2018-10-21T21:39:14.786Z,8.07
2018-10-21T21:41:44.301Z,8.80
2018-10-21T21:44:12.671Z,7.57
2018-10-21T21:46:41.610Z,8.13
2018-10-21T21:49:14.085Z,7.53
2018-10-21T21:51:42.419Z,8.20
2018-10-21T21:54:12.301Z,8.87
2018-10-21T21:56:41.393Z,7.47
2018-10-21T21:59:10.534Z,7.17
2018-10-21T22:01:39.182Z,6.93
2018-10-21T22:04:07.983Z,8.47
2018-10-21T22:06:36.540Z,7.53
2018-10-21T22:09:08.220Z,7.73
2018-10-21T22:11:37.057Z,7.50
2018-10-21T22:14:06.902Z,8.77
2018-10-21T22:16:35.269Z,8.13
2018-10-21T22:19:04.084Z,7.47
2018-10-21T22:21:32.419Z,8.33
2018-10-21T22:24:00.793Z,8.40
2018-10-21T22:26:29.098Z,6.83
2018-10-21T22:28:57.856Z,7.37
2018-10-21T22:31:28.290Z,8.67
2018-10-21T22:33:56.650Z,7.50
2018-10-21T22:36:25.234Z,8.13
2018-10-21T22:38:53.850Z,8.47
2018-10-21T22:41:22.423Z,7.40
2018-10-21T22:43:50.911Z,7.33
2018-10-21T22:46:19.636Z,8.17
2018-10-21T22:48:48.119Z,7.27
2018-10-21T22:51:16.430Z,8.63
2018-10-21T22:53:44.806Z,7.77
2018-10-21T22:56:13.211Z,6.93
2018-10-21T22:58:41.585Z,7.20
2018-10-21T23:01:09.885Z,7.17
2018-10-21T23:03:38.339Z,8.13
2018-10-21T23:06:06.710Z,8.00
2018-10-21T23:08:34.951Z,7.73
2018-10-21T23:11:03.253Z,7.40
2018-10-21T23:13:31.598Z,8.47
2018-10-21T23:15:59.985Z,8.50
2018-10-21T23:18:28.270Z,7.10
2018-10-21T23:20:56.883Z,8.33
2018-10-21T23:23:25.198Z,7.50
2018-10-21T23:25:53.532Z,7.30
2018-10-21T23:28:21.911Z,8.37
2018-10-21T23:30:50.448Z,7.95
2018-10-21T23:33:19.377Z,7.20
2018-10-21T23:35:47.684Z,8.13
2018-10-21T23:38:15.970Z,7.53
2018-10-21T23:40:44.387Z,7.55
2018-10-21T23:43:12.805Z,7.33
2018-10-21T23:45:41.112Z,8.63
2018-10-21T23:48:10.369Z,8.37
2018-10-21T23:50:38.605Z,8.27
2018-10-21T23:53:06.931Z,8.00
2018-10-21T23:55:35.501Z,7.60
2018-10-21T23:58:03.937Z,8.10
