createdAt,value
2023-05-15T00:00:17.189Z,5.97
2023-05-15T00:03:02.548Z,6.43
2023-05-15T00:05:48.336Z,5.67
2023-05-15T00:08:38.492Z,5.53
2023-05-15T00:11:23.707Z,5.53
2023-05-15T00:14:09.722Z,6.20
2023-05-15T00:16:55.709Z,6.27
2023-05-15T00:19:41.132Z,6.10
2023-05-15T00:22:26.362Z,5.00
2023-05-15T00:25:12.324Z,5.33
2023-05-15T00:28:01.222Z,5.20
2023-05-15T00:30:46.681Z,5.60
2023-05-15T00:33:32.362Z,4.70
2023-05-15T00:36:18.689Z,5.03
2023-05-15T00:39:06.419Z,5.77
2023-05-15T00:41:52.318Z,5.50
2023-05-15T00:44:41.485Z,5.00
2023-05-15T00:47:29.367Z,5.50
2023-05-15T00:50:15.914Z,4.80
2023-05-15T00:53:02.097Z,4.70
2023-05-15T00:55:47.505Z,5.00
2023-05-15T00:58:34.570Z,5.30
2023-05-15T01:01:23.203Z,5.53
2023-05-15T01:04:09.501Z,4.93
2023-05-15T01:06:57.436Z,5.73
2023-05-15T01:09:45.914Z,5.47
2023-05-15T01:12:32.692Z,5.47
2023-05-15T01:15:18.486Z,5.80
2023-05-15T01:18:04.093Z,6.13
2023-05-15T01:21:04.429Z,5.80
2023-05-15T01:24:16.474Z,5.50
2023-05-15T01:27:28.412Z,5.30
2023-05-15T01:30:26.202Z,5.53
2023-05-15T01:33:34.293Z,6.07
2023-05-15T01:36:30.469Z,6.00
2023-05-15T01:39:23.129Z,5.33
2023-05-15T01:42:11.062Z,5.67
2023-05-15T01:44:57.690Z,5.50
2023-05-15T01:47:48.307Z,5.00
2023-05-15T01:50:36.062Z,6.00
2023-05-15T01:53:23.484Z,5.50
2023-05-15T01:56:14.964Z,5.73
2023-05-15T01:59:00.799Z,6.17
2023-05-15T02:01:46.903Z,5.93
2023-05-15T02:04:33.982Z,6.20
2023-05-15T02:07:23.065Z,5.23
2023-05-15T02:10:11.925Z,5.77
2023-05-15T02:13:01.196Z,5.67
2023-05-15T02:15:47.586Z,6.20
2023-05-15T02:18:36.465Z,6.17
2023-05-15T02:21:24.405Z,6.50
2023-05-15T02:24:09.606Z,6.70
2023-05-15T02:27:18.265Z,6.93
2023-05-15T02:30:20.282Z,7.10
2023-05-15T02:33:17.719Z,6.57
2023-05-15T02:36:07.416Z,6.40
2023-05-15T02:38:56.646Z,6.27
2023-05-15T02:41:42.505Z,6.97
2023-05-15T02:44:28.867Z,6.63
2023-05-15T02:47:15.008Z,6.10
2023-05-15T02:50:03.670Z,6.70
2023-05-15T02:52:49.791Z,6.73
2023-05-15T02:55:38.159Z,6.93
2023-05-15T02:58:26.521Z,6.53
2023-05-15T03:01:12.403Z,8.07
2023-05-15T03:04:00.971Z,7.40
2023-05-15T03:06:46.849Z,7.40
2023-05-15T03:09:34.397Z,6.97
2023-05-15T03:12:19.689Z,6.90
2023-05-15T03:15:08.754Z,7.93
2023-05-15T03:17:54.288Z,8.00
2023-05-15T03:20:39.522Z,7.17
2023-05-15T03:23:24.896Z,6.60
2023-05-15T03:26:12.216Z,7.53
2023-05-15T03:28:58.197Z,7.57
2023-05-15T03:31:45.926Z,7.10
2023-05-15T03:34:32.291Z,6.73
2023-05-15T03:37:17.574Z,7.97
2023-05-15T03:40:04.880Z,7.20
2023-05-15T03:42:53.359Z,8.90
2023-05-15T03:45:42.029Z,7.00
2023-05-15T03:48:27.168Z,8.20
2023-05-15T03:51:12.747Z,8.77
2023-05-15T03:53:58.504Z,7.93
2023-05-15T03:56:44.021Z,8.03
2023-05-15T03:59:29.610Z,7.70
2023-05-15T04:02:15.079Z,7.97
2023-05-15T04:05:00.583Z,8.03
2023-05-15T04:07:45.946Z,8.27
2023-05-15T04:10:32.705Z,8.00
2023-05-15T04:13:18.080Z,6.97
2023-05-15T04:16:07.267Z,7.47
2023-05-15T04:18:53.026Z,8.10
2023-05-15T04:21:38.418Z,8.77
2023-05-15T04:24:26.104Z,8.50
2023-05-15T04:27:11.596Z,8.90
2023-05-15T04:30:00.299Z,8.70
2023-05-15T04:32:51.811Z,7.90
2023-05-15T04:35:37.878Z,8.97
2023-05-15T04:38:23.269Z,8.37
2023-05-15T04:41:08.791Z,7.60
2023-05-15T04:43:54.444Z,8.43
2023-05-15T04:46:39.817Z,8.50
2023-05-15T04:49:25.621Z,8.17
2023-05-15T04:52:11.260Z,9.30
2023-05-15T04:54:56.677Z,7.83
2023-05-15T04:57:41.849Z,8.73
2023-05-15T05:00:28.900Z,8.53
2023-05-15T05:03:14.377Z,8.43
2023-05-15T05:06:01.405Z,6.87
2023-05-15T05:08:46.826Z,7.50
2023-05-15T05:11:34.499Z,7.30
2023-05-15T05:14:20.010Z,7.37
2023-05-15T05:17:05.323Z,6.93
2023-05-15T05:19:50.936Z,7.10
2023-05-15T05:22:37.881Z,6.83
2023-05-15T05:25:25.747Z,7.07
2023-05-15T05:28:11.323Z,7.60
2023-05-15T05:30:56.970Z,7.80
2023-05-15T05:33:42.418Z,6.97
2023-05-15T05:36:28.062Z,6.63
2023-05-15T05:39:14.014Z,7.00
2023-05-15T05:42:00.070Z,7.70
2023-05-15T05:44:45.803Z,6.80
2023-05-15T05:47:34.766Z,7.47
2023-05-15T05:50:20.686Z,7.10
2023-05-15T05:53:08.597Z,6.83
2023-05-15T05:55:54.487Z,6.20
2023-05-15T05:58:39.806Z,6.87
2023-05-15T06:01:25.160Z,6.50
2023-05-15T06:04:10.460Z,6.07
2023-05-15T06:06:59.201Z,6.50
2023-05-15T06:09:45.971Z,5.80
2023-05-15T06:12:31.572Z,6.83
2023-05-15T06:15:17.182Z,7.30
2023-05-15T06:18:02.859Z,6.60
2023-05-15T06:20:50.814Z,6.20
2023-05-15T06:23:36.394Z,6.90
2023-05-15T06:26:21.922Z,6.27
2023-05-15T06:29:07.630Z,6.73
2023-05-15T06:31:55.707Z,5.87
2023-05-15T06:34:43.850Z,7.30
2023-05-15T06:37:29.194Z,5.47
2023-05-15T06:40:14.560Z,6.77
2023-05-15T06:42:59.832Z,5.90
2023-05-15T06:45:45.703Z,6.83
2023-05-15T06:48:30.957Z,6.00
2023-05-15T06:51:18.832Z,6.53
2023-05-15T06:54:08.958Z,6.47
2023-05-15T06:56:56.513Z,6.40
2023-05-15T06:59:42.741Z,6.67
2023-05-15T07:02:28.261Z,6.23
2023-05-15T07:05:14.751Z,7.00
2023-05-15T07:08:00.631Z,6.53
2023-05-15T07:10:46.281Z,6.77
2023-05-15T07:13:34.943Z,5.90
2023-05-15T07:16:22.666Z,5.00
2023-05-15T07:19:11.226Z,4.67
2023-05-15T07:21:56.709Z,5.00
2023-05-15T07:24:42.811Z,5.23
2023-05-15T07:27:28.151Z,4.80
2023-05-15T07:30:16.938Z,5.33
2023-05-15T07:33:03.000Z,6.10
2023-05-15T07:35:50.777Z,5.93
2023-05-15T07:38:37.086Z,6.20
2023-05-15T07:41:26.848Z,5.40
2023-05-15T07:44:14.178Z,4.93
2023-05-15T07:47:02.633Z,5.27
2023-05-15T07:49:48.101Z,5.50
2023-05-15T07:52:33.750Z,5.80
2023-05-15T07:55:19.036Z,5.20
2023-05-15T07:58:04.570Z,5.50
2023-05-15T08:00:50.308Z,4.50
2023-05-15T08:03:35.954Z,4.50
2023-05-15T08:06:21.291Z,3.90
2023-05-15T08:09:07.052Z,4.00
2023-05-15T08:11:55.482Z,3.23
2023-05-15T08:14:40.976Z,3.57
2023-05-15T08:17:29.682Z,3.93
2023-05-15T08:20:15.591Z,3.97
2023-05-15T08:23:00.980Z,3.20
2023-05-15T08:25:46.610Z,3.70
2023-05-15T08:28:33.297Z,3.60
2023-05-15T08:31:18.612Z,3.90
2023-05-15T08:34:03.945Z,2.83
2023-05-15T08:36:49.389Z,3.50
2023-05-15T08:39:37.455Z,3.77
2023-05-15T08:42:35.243Z,2.97
2023-05-15T08:45:24.134Z,3.90
2023-05-15T08:48:14.169Z,3.30
2023-05-15T08:51:01.531Z,3.27
2023-05-15T08:53:47.305Z,3.53
2023-05-15T08:56:33.372Z,4.10
2023-05-15T08:59:21.897Z,4.03
2023-05-15T09:02:07.492Z,3.70
2023-05-15T09:04:56.062Z,3.30
2023-05-15T09:07:42.642Z,3.43
2023-05-15T09:10:31.737Z,3.13
2023-05-15T09:13:20.417Z,3.40
2023-05-15T09:16:09.375Z,3.33
2023-05-15T09:18:54.783Z,3.57
2023-05-15T09:21:43.067Z,3.33
2023-05-15T09:24:31.616Z,3.87
2023-05-15T09:27:17.162Z,3.87
2023-05-15T09:30:09.841Z,3.67
2023-05-15T09:32:59.933Z,3.80
2023-05-15T09:35:46.147Z,4.13
2023-05-15T09:38:35.983Z,3.63
2023-05-15T09:41:26.451Z,3.93
2023-05-15T09:44:24.744Z,3.47
2023-05-15T09:47:11.649Z,4.10
2023-05-15T09:49:57.275Z,3.83
2023-05-15T09:52:42.747Z,3.60
2023-05-15T09:55:28.450Z,3.77
2023-05-15T09:58:16.164Z,4.33
2023-05-15T10:01:10.539Z,3.73
2023-05-15T10:04:01.669Z,3.90
2023-05-15T10:06:48.762Z,3.47
2023-05-15T10:09:34.538Z,3.50
2023-05-15T10:12:19.652Z,3.60
2023-05-15T10:15:06.200Z,3.27
2023-05-15T10:17:54.380Z,3.90
2023-05-15T10:20:40.034Z,3.87
2023-05-15T10:23:26.140Z,2.40
2023-05-15T10:26:36.997Z,2.90
2023-05-15T10:29:26.777Z,3.00
2023-05-15T10:32:14.086Z,3.30
2023-05-15T10:34:59.781Z,2.93
2023-05-15T10:37:48.656Z,2.67
2023-05-15T10:40:40.379Z,3.03
2023-05-15T10:43:28.277Z,3.37
2023-05-15T10:46:18.275Z,2.77
2023-05-15T10:49:05.525Z,3.17
2023-05-15T10:51:52.963Z,2.80
2023-05-15T10:54:38.791Z,2.83
2023-05-15T10:57:24.038Z,2.70
2023-05-15T11:00:27.026Z,2.20
2023-05-15T11:03:44.925Z,2.57
2023-05-15T11:06:34.933Z,1.70
2023-05-15T11:09:37.678Z,2.00
2023-05-15T11:12:23.753Z,2.53
2023-05-15T11:15:12.588Z,2.10
2023-05-15T11:18:11.211Z,1.70
2023-05-15T11:20:59.575Z,2.17
2023-05-15T11:23:47.557Z,2.03
2023-05-15T11:26:33.919Z,1.90
2023-05-15T11:29:19.433Z,1.60
2023-05-15T11:32:47.496Z,2.40
2023-05-15T11:35:35.074Z,1.70
2023-05-15T11:38:26.579Z,1.97
2023-05-15T11:41:23.937Z,1.63
2023-05-15T11:44:19.178Z,1.93
2023-05-15T11:47:09.983Z,1.43
2023-05-15T11:49:55.518Z,1.70
2023-05-15T11:52:43.749Z,1.83
2023-05-15T11:55:31.201Z,2.00
2023-05-15T11:58:19.102Z,1.70
2023-05-15T12:01:04.565Z,1.70
2023-05-15T12:03:51.483Z,1.90
2023-05-15T12:06:40.709Z,1.30
2023-05-15T12:09:29.098Z,2.00
2023-05-15T12:12:14.651Z,1.40
2023-05-15T12:15:00.563Z,1.50
2023-05-15T12:17:48.749Z,1.93
2023-05-15T12:20:36.315Z,1.30
2023-05-15T12:23:24.207Z,1.53
2023-05-15T12:26:09.632Z,1.30
2023-05-15T12:28:56.778Z,2.27
2023-05-15T12:31:42.212Z,1.20
2023-05-15T12:34:27.841Z,2.47
2023-05-15T12:37:21.258Z,1.70
2023-05-15T12:40:11.965Z,1.80
2023-05-15T12:42:57.878Z,1.50
2023-05-15T12:45:43.198Z,1.67
2023-05-15T12:48:35.288Z,1.83
2023-05-15T12:51:23.267Z,1.10
2023-05-15T12:54:17.898Z,1.25
2023-05-15T12:57:03.392Z,1.10
2023-05-15T12:59:48.570Z,0.90
2023-05-15T13:02:34.458Z,0.85
2023-05-15T13:05:22.571Z,1.15
2023-05-15T13:08:07.924Z,0.93
2023-05-15T13:11:02.821Z,1.00
2023-05-15T13:13:50.203Z,1.30
2023-05-15T13:16:36.923Z,1.20
2023-05-15T13:19:22.277Z,1.20
2023-05-15T13:22:10.509Z,1.67
2023-05-15T13:24:57.239Z,1.73
2023-05-15T13:27:42.780Z,1.20
2023-05-15T13:30:29.453Z,1.50
2023-05-15T13:33:15.020Z,1.73
2023-05-15T13:36:00.252Z,0.90
2023-05-15T13:38:47.619Z,1.00
2023-05-15T13:41:32.907Z,1.30
2023-05-15T13:44:18.557Z,0.93
2023-05-15T13:47:04.500Z,1.00
2023-05-15T13:49:50.174Z,1.07
2023-05-15T13:52:35.829Z,1.60
2023-05-15T13:55:22.919Z,1.10
2023-05-15T13:58:14.806Z,1.37
2023-05-15T14:01:03.458Z,1.53
2023-05-15T14:03:51.381Z,1.50
2023-05-15T14:06:36.825Z,1.77
2023-05-15T14:09:22.413Z,1.77
2023-05-15T14:12:09.684Z,1.63
2023-05-15T14:14:57.947Z,1.70
2023-05-15T14:17:44.001Z,1.60
2023-05-15T14:20:32.308Z,2.07
2023-05-15T14:23:17.980Z,1.87
2023-05-15T14:26:03.723Z,1.50
2023-05-15T14:28:49.256Z,1.63
2023-05-15T14:31:34.980Z,1.90
2023-05-15T14:34:25.649Z,1.70
2023-05-15T14:37:11.274Z,2.17
2023-05-15T14:39:56.493Z,1.90
2023-05-15T14:42:41.906Z,1.90
2023-05-15T14:45:27.668Z,1.67
2023-05-15T14:48:13.340Z,1.77
2023-05-15T14:50:58.695Z,1.30
2023-05-15T14:53:44.631Z,1.50
2023-05-15T14:56:29.937Z,1.50
2023-05-15T14:59:15.573Z,1.50
2023-05-15T15:02:04.786Z,1.30
2023-05-15T15:04:53.077Z,1.40
2023-05-15T15:08:01.586Z,1.40
2023-05-15T15:10:46.763Z,1.10
2023-05-15T15:13:32.516Z,1.03
2023-05-15T15:16:17.944Z,1.53
2023-05-15T15:19:03.589Z,1.40
2023-05-15T15:21:49.383Z,1.20
2023-05-15T15:24:34.567Z,1.30
2023-05-15T15:27:20.237Z,1.60
2023-05-15T15:30:08.061Z,1.20
2023-05-15T15:32:54.718Z,1.23
2023-05-15T15:35:40.967Z,1.67
2023-05-15T15:38:28.431Z,1.30
2023-05-15T15:41:16.862Z,1.33
2023-05-15T15:44:02.411Z,1.77
2023-05-15T15:46:47.803Z,1.50
2023-05-15T15:49:34.093Z,1.40
2023-05-15T15:52:22.522Z,1.30
2023-05-15T15:55:08.725Z,1.37
2023-05-15T15:57:54.063Z,1.33
2023-05-15T16:00:41.835Z,1.80
2023-05-15T16:03:27.245Z,1.50
2023-05-15T16:06:14.897Z,1.47
2023-05-15T16:09:02.752Z,1.40
2023-05-15T16:11:48.052Z,1.30
2023-05-15T16:14:33.665Z,2.17
2023-05-15T16:17:19.205Z,1.80
2023-05-15T16:20:05.444Z,1.90
2023-05-15T16:22:50.856Z,1.60
2023-05-15T16:25:37.235Z,1.83
2023-05-15T16:28:24.910Z,1.43
2023-05-15T16:31:10.782Z,1.20
2023-05-15T16:34:00.308Z,1.60
2023-05-15T16:36:47.090Z,1.63
2023-05-15T16:39:38.577Z,2.03
2023-05-15T16:42:24.140Z,1.43
2023-05-15T16:45:10.736Z,1.43
2023-05-15T16:47:56.870Z,1.70
2023-05-15T16:50:42.646Z,1.73
2023-05-15T16:53:30.439Z,2.10
2023-05-15T16:56:18.738Z,1.73
2023-05-15T16:59:06.376Z,1.80
2023-05-15T17:01:52.830Z,1.60
2023-05-15T17:04:40.883Z,1.60
2023-05-15T17:07:28.447Z,1.37
2023-05-15T17:10:16.355Z,1.33
2023-05-15T17:13:01.787Z,1.57
2023-05-15T17:15:49.729Z,1.60
2023-05-15T17:18:35.253Z,1.20
2023-05-15T17:21:21.507Z,1.90
2023-05-15T17:24:07.144Z,1.43
2023-05-15T17:26:52.580Z,1.60
2023-05-15T17:29:40.902Z,1.37
2023-05-15T17:32:30.895Z,1.73
2023-05-15T17:35:16.574Z,1.60
2023-05-15T17:38:02.561Z,1.80
2023-05-15T17:40:48.444Z,1.97
2023-05-15T17:43:33.962Z,1.47
2023-05-15T17:46:19.263Z,1.57
2023-05-15T17:49:05.006Z,2.13
2023-05-15T17:51:51.087Z,1.83
2023-05-15T17:54:38.851Z,1.80
2023-05-15T17:57:24.629Z,1.87
2023-05-15T18:00:12.858Z,1.90
2023-05-15T18:02:58.693Z,2.17
2023-05-15T18:05:48.831Z,1.80
2023-05-15T18:08:34.708Z,1.90
2023-05-15T18:11:23.113Z,2.20
2023-05-15T18:14:09.271Z,2.60
2023-05-15T18:16:55.656Z,1.90
2023-05-15T18:19:44.741Z,1.97
2023-05-15T18:22:30.232Z,4.07
2023-05-15T18:25:15.944Z,2.27
2023-05-15T18:28:01.630Z,2.47
2023-05-15T18:30:47.480Z,2.00
2023-05-15T18:33:35.686Z,2.07
2023-05-15T18:36:21.088Z,2.23
2023-05-15T18:39:10.048Z,2.10
2023-05-15T18:41:56.012Z,2.30
2023-05-15T18:44:41.666Z,1.90
2023-05-15T18:47:27.789Z,2.47
2023-05-15T18:50:15.128Z,2.00
2023-05-15T18:53:00.836Z,2.57
2023-05-15T18:55:46.062Z,2.27
2023-05-15T18:58:31.643Z,2.60
2023-05-15T19:01:17.351Z,2.20
2023-05-15T19:04:03.787Z,2.63
2023-05-15T19:06:50.412Z,2.10
2023-05-15T19:09:35.956Z,2.00
2023-05-15T19:12:21.418Z,2.10
2023-05-15T19:15:07.855Z,1.83
2023-05-15T19:17:53.244Z,2.43
2023-05-15T19:20:38.744Z,2.30
2023-05-15T19:23:24.619Z,2.23
2023-05-15T19:26:12.781Z,2.20
2023-05-15T19:28:58.255Z,2.37
2023-05-15T19:31:44.030Z,2.37
2023-05-15T19:34:32.461Z,2.57
2023-05-15T19:37:18.009Z,2.37
2023-05-15T19:40:04.234Z,2.90
2023-05-15T19:42:50.097Z,2.30
2023-05-15T19:45:35.667Z,2.33
2023-05-15T19:48:21.024Z,2.83
2023-05-15T19:51:06.363Z,2.80
2023-05-15T19:53:52.291Z,2.97
2023-05-15T19:56:38.268Z,2.90
2023-05-15T19:59:26.008Z,2.80
2023-05-15T20:02:13.362Z,2.70
2023-05-15T20:04:58.824Z,2.63
2023-05-15T20:07:44.571Z,2.70
2023-05-15T20:10:29.824Z,2.63
2023-05-15T20:13:15.107Z,2.97
2023-05-15T20:16:07.042Z,3.23
2023-05-15T20:18:55.593Z,1.97
2023-05-15T20:21:43.246Z,2.37
2023-05-15T20:24:28.849Z,2.67
2023-05-15T20:27:14.207Z,2.50
2023-05-15T20:30:01.408Z,2.90
2023-05-15T20:32:47.183Z,2.33
2023-05-15T20:35:33.089Z,3.00
2023-05-15T20:38:19.350Z,2.83
2023-05-15T20:41:04.556Z,2.53
2023-05-15T20:43:52.783Z,2.60
2023-05-15T20:46:43.545Z,2.70
2023-05-15T20:49:29.501Z,2.40
2023-05-15T20:52:17.497Z,2.90
2023-05-15T20:55:04.325Z,2.30
2023-05-15T20:57:50.671Z,2.73
2023-05-15T21:00:36.420Z,2.53
2023-05-15T21:03:21.956Z,2.30
2023-05-15T21:06:09.724Z,2.47
2023-05-15T21:08:55.774Z,2.57
2023-05-15T21:11:41.530Z,2.33
2023-05-15T21:14:26.899Z,2.53
2023-05-15T21:17:12.226Z,2.20
2023-05-15T21:19:58.597Z,2.50
2023-05-15T21:22:44.207Z,2.50
2023-05-15T21:25:29.590Z,2.80
2023-05-15T21:28:15.539Z,2.87
2023-05-15T21:31:12.815Z,3.07
2023-05-15T21:33:58.652Z,2.57
2023-05-15T21:36:44.143Z,3.50
2023-05-15T21:39:29.606Z,3.07
2023-05-15T21:42:14.967Z,3.67
2023-05-15T21:45:00.394Z,2.80
2023-05-15T21:47:45.651Z,2.57
2023-05-15T21:50:31.345Z,2.70
2023-05-15T21:53:18.855Z,3.27
2023-05-15T21:56:04.572Z,2.50
2023-05-15T21:58:50.631Z,3.40
2023-05-15T22:01:41.000Z,3.53
2023-05-15T22:04:30.255Z,3.20
2023-05-15T22:07:18.475Z,3.93
2023-05-15T22:10:07.539Z,3.00
2023-05-15T22:12:53.231Z,3.30
2023-05-15T22:15:38.806Z,3.10
2023-05-15T22:18:24.159Z,3.50
2023-05-15T22:21:09.835Z,3.57
2023-05-15T22:23:55.247Z,3.60
2023-05-15T22:26:43.820Z,3.10
2023-05-15T22:29:29.528Z,3.40
2023-05-15T22:32:17.853Z,3.47
2023-05-15T22:35:03.694Z,3.63
2023-05-15T22:37:49.288Z,3.70
2023-05-15T22:40:34.599Z,3.90
2023-05-15T22:43:21.514Z,3.00
2023-05-15T22:46:09.124Z,3.43
2023-05-15T22:49:00.548Z,3.43
2023-05-15T22:51:46.988Z,3.37
2023-05-15T22:54:35.080Z,3.47
2023-05-15T22:57:23.117Z,4.17
2023-05-15T23:00:09.937Z,3.77
2023-05-15T23:02:57.478Z,3.77
2023-05-15T23:05:46.368Z,3.90
2023-05-15T23:08:32.290Z,3.60
2023-05-15T23:11:20.513Z,4.43
2023-05-15T23:14:06.738Z,3.93
2023-05-15T23:16:52.563Z,3.70
2023-05-15T23:19:37.760Z,3.60
2023-05-15T23:22:23.876Z,4.40
2023-05-15T23:25:09.838Z,3.70
2023-05-15T23:27:55.572Z,4.33
2023-05-15T23:30:43.271Z,4.10
2023-05-15T23:33:28.932Z,4.80
2023-05-15T23:36:16.351Z,5.67
2023-05-15T23:39:01.849Z,4.37
2023-05-15T23:41:51.987Z,4.70
2023-05-15T23:44:37.663Z,5.10
2023-05-15T23:47:23.102Z,5.10
2023-05-15T23:50:08.989Z,5.10
2023-05-15T23:52:54.327Z,4.60
2023-05-15T23:55:39.725Z,5.50
2023-05-15T23:58:25.341Z,4.33
