createdAt,value
2022-07-29T00:00:51.579Z,50.82
2022-07-29T00:01:51.579Z,50.82
2022-07-29T00:02:51.651Z,50.82
2022-07-29T00:03:51.624Z,50.82
2022-07-29T00:04:51.574Z,50.82
2022-07-29T00:05:51.581Z,50.82
2022-07-29T00:06:51.586Z,50.82
2022-07-29T00:07:51.583Z,50.82
2022-07-29T00:08:51.590Z,50.82
2022-07-29T00:09:52.601Z,50.82
2022-07-29T00:10:51.586Z,50.82
2022-07-29T00:11:51.601Z,50.82
2022-07-29T00:12:51.588Z,50.82
2022-07-29T00:13:51.596Z,50.82
2022-07-29T00:14:51.599Z,50.82
2022-07-29T00:15:51.612Z,50.82
2022-07-29T00:16:51.616Z,50.82
2022-07-29T00:17:51.609Z,50.82
2022-07-29T00:18:51.601Z,50.82
2022-07-29T00:19:51.611Z,50.82
2022-07-29T00:20:51.605Z,81.88
2022-07-29T00:21:51.603Z,62.12
2022-07-29T00:22:51.613Z,62.12
2022-07-29T00:23:51.609Z,62.12
2022-07-29T00:24:51.611Z,79.06
2022-07-29T00:25:51.610Z,70.59
2022-07-29T00:26:51.609Z,50.82
2022-07-29T00:27:51.609Z,142.59
2022-07-29T00:28:51.609Z,125.65
2022-07-29T00:29:51.621Z,124.24
2022-07-29T00:30:51.612Z,135.53
2022-07-29T00:31:51.672Z,149.65
2022-07-29T00:32:51.616Z,170.82
2022-07-29T00:33:51.617Z,169.41
2022-07-29T00:34:51.620Z,199.06
2022-07-29T00:35:51.614Z,155.29
2022-07-29T00:36:51.625Z,152.47
2022-07-29T00:37:51.627Z,159.53
2022-07-29T00:38:51.620Z,142.59
2022-07-29T00:39:51.630Z,159.53
2022-07-29T00:40:51.632Z,162.35
2022-07-29T00:41:51.624Z,166.59
2022-07-29T00:42:51.632Z,148.24
2022-07-29T00:43:51.624Z,146.82
2022-07-29T00:44:51.632Z,168
2022-07-29T00:45:51.631Z,163.76
2022-07-29T00:46:51.696Z,148.24
2022-07-29T00:47:51.636Z,187.76
2022-07-29T00:48:51.673Z,192
2022-07-29T00:49:51.637Z,200.47
2022-07-29T00:50:51.640Z,204.71
2022-07-29T00:51:51.637Z,217.41
2022-07-29T00:52:51.643Z,192
2022-07-29T00:53:51.642Z,206.12
2022-07-29T00:54:51.647Z,255.53
2022-07-29T00:55:51.647Z,223.06
2022-07-29T00:56:51.652Z,245.65
2022-07-29T00:57:51.646Z,227.29
2022-07-29T00:58:51.643Z,218.82
2022-07-29T00:59:51.647Z,218.82
2022-07-29T01:00:51.737Z,218.82
2022-07-29T01:01:51.756Z,218.82
2022-07-29T01:02:51.657Z,218.82
2022-07-29T01:03:51.655Z,218.82
2022-07-29T01:04:51.661Z,218.82
2022-07-29T01:05:52.022Z,218.82
2022-07-29T01:06:51.653Z,127.06
2022-07-29T01:07:51.667Z,127.06
2022-07-29T01:08:51.666Z,127.06
2022-07-29T01:09:51.655Z,127.06
2022-07-29T01:10:51.665Z,127.06
2022-07-29T01:11:51.666Z,127.06
2022-07-29T01:12:51.660Z,176.47
2022-07-29T01:13:51.661Z,196.24
2022-07-29T01:14:51.659Z,135.53
2022-07-29T01:15:51.704Z,135.53
2022-07-29T01:16:51.698Z,135.53
2022-07-29T01:17:52.504Z,135.53
2022-07-29T01:18:51.659Z,135.53
2022-07-29T01:19:51.673Z,135.53
2022-07-29T01:20:51.674Z,135.53
2022-07-29T01:21:51.673Z,135.53
2022-07-29T01:22:51.673Z,135.53
2022-07-29T01:23:51.686Z,135.53
2022-07-29T01:24:51.680Z,135.53
2022-07-29T01:25:53.299Z,135.53
2022-07-29T01:26:51.673Z,135.53
2022-07-29T01:27:51.678Z,135.53
2022-07-29T01:28:51.672Z,135.53
2022-07-29T01:29:51.679Z,135.53
2022-07-29T01:30:51.680Z,135.53
2022-07-29T01:31:58.928Z,135.53
2022-07-29T01:32:51.677Z,135.53
2022-07-29T01:33:51.690Z,135.53
2022-07-29T01:34:51.688Z,135.53
2022-07-29T01:35:51.689Z,135.53
2022-07-29T01:36:51.683Z,135.53
2022-07-29T01:37:51.682Z,135.53
2022-07-29T01:38:51.689Z,135.53
2022-07-29T01:39:51.682Z,135.53
2022-07-29T01:40:51.688Z,135.53
2022-07-29T01:41:51.699Z,135.53
2022-07-29T01:42:51.694Z,135.53
2022-07-29T01:43:51.700Z,135.53
2022-07-29T01:44:51.688Z,135.53
2022-07-29T01:45:51.713Z,135.53
2022-07-29T01:46:51.762Z,135.53
2022-07-29T01:47:51.685Z,135.53
2022-07-29T01:48:51.777Z,135.53
2022-07-29T01:49:51.703Z,135.53
2022-07-29T01:50:51.698Z,135.53
2022-07-29T01:51:51.709Z,135.53
2022-07-29T01:52:51.707Z,135.53
2022-07-29T01:53:51.698Z,135.53
2022-07-29T01:54:51.719Z,135.53
2022-07-29T01:55:51.707Z,135.53
2022-07-29T01:56:51.710Z,135.53
2022-07-29T01:57:51.705Z,135.53
2022-07-29T01:58:51.705Z,135.53
2022-07-29T01:59:51.715Z,135.53
2022-07-29T02:00:51.707Z,135.53
2022-07-29T02:01:51.790Z,135.53
2022-07-29T02:02:51.709Z,135.53
2022-07-29T02:03:51.724Z,135.53
2022-07-29T02:04:51.818Z,135.53
2022-07-29T02:05:51.719Z,135.53
2022-07-29T02:06:51.716Z,135.53
2022-07-29T02:07:51.723Z,135.53
2022-07-29T02:08:51.718Z,135.53
2022-07-29T02:09:51.726Z,135.53
2022-07-29T02:10:51.718Z,135.53
2022-07-29T02:11:51.724Z,135.53
2022-07-29T02:12:51.727Z,135.53
2022-07-29T02:13:51.722Z,135.53
2022-07-29T02:14:51.729Z,135.53
2022-07-29T02:15:51.806Z,135.53
2022-07-29T02:16:51.735Z,135.53
2022-07-29T02:17:51.730Z,135.53
2022-07-29T02:18:51.758Z,135.53
2022-07-29T02:19:51.741Z,135.53
2022-07-29T02:20:51.743Z,135.53
2022-07-29T02:21:51.743Z,135.53
2022-07-29T02:22:51.747Z,135.53
2022-07-29T02:23:51.959Z,135.53
2022-07-29T02:24:51.768Z,135.53
2022-07-29T02:25:51.741Z,135.53
2022-07-29T02:26:51.744Z,151.06
2022-07-29T02:27:51.750Z,146.82
2022-07-29T02:28:51.735Z,121.41
2022-07-29T02:29:51.749Z,69.18
2022-07-29T02:30:51.826Z,74.82
2022-07-29T02:31:51.750Z,36.71
2022-07-29T02:32:51.763Z,36.71
2022-07-29T02:33:51.752Z,40.94
2022-07-29T02:34:51.752Z,52.24
2022-07-29T02:35:51.755Z,52.24
2022-07-29T02:36:51.755Z,52.24
2022-07-29T02:37:51.751Z,129.88
2022-07-29T02:38:51.754Z,100.24
2022-07-29T02:39:51.777Z,86.12
2022-07-29T02:40:51.769Z,86.12
2022-07-29T02:41:51.754Z,145.41
2022-07-29T02:42:51.763Z,117.18
2022-07-29T02:43:51.772Z,117.18
2022-07-29T02:44:51.765Z,117.18
2022-07-29T02:45:52.074Z,117.18
2022-07-29T02:46:51.873Z,117.18
2022-07-29T02:47:51.756Z,108.71
2022-07-29T02:48:51.832Z,104.47
2022-07-29T02:49:51.763Z,96
2022-07-29T02:50:51.768Z,84.71
2022-07-29T02:51:51.775Z,111.53
2022-07-29T02:52:51.771Z,74.82
2022-07-29T02:53:51.776Z,79.06
2022-07-29T02:54:51.775Z,96
2022-07-29T02:55:51.759Z,100.24
2022-07-29T02:56:51.779Z,118.59
2022-07-29T02:57:54.285Z,110.12
2022-07-29T02:58:51.771Z,90.35
2022-07-29T02:59:51.777Z,86.12
2022-07-29T03:00:51.783Z,93.18
2022-07-29T03:01:51.888Z,114.35
2022-07-29T03:02:51.778Z,110.12
2022-07-29T03:03:51.783Z,108.71
2022-07-29T03:04:51.841Z,97.41
2022-07-29T03:05:51.776Z,83.29
2022-07-29T03:06:51.794Z,117.18
2022-07-29T03:07:51.783Z,112.94
2022-07-29T03:08:51.782Z,158.12
2022-07-29T03:09:51.781Z,112.94
2022-07-29T03:10:51.787Z,117.18
2022-07-29T03:11:51.783Z,127.06
2022-07-29T03:12:51.780Z,166.59
2022-07-29T03:13:51.783Z,163.76
2022-07-29T03:14:51.782Z,163.76
2022-07-29T03:15:51.875Z,128.47
2022-07-29T03:16:51.791Z,125.65
2022-07-29T03:17:51.790Z,162.35
2022-07-29T03:18:51.793Z,144
2022-07-29T03:19:51.790Z,144
2022-07-29T03:20:51.794Z,144
2022-07-29T03:21:51.785Z,144
2022-07-29T03:22:51.796Z,144
2022-07-29T03:23:51.790Z,144
2022-07-29T03:24:51.783Z,179.29
2022-07-29T03:25:51.804Z,182.12
2022-07-29T03:26:51.794Z,182.12
2022-07-29T03:27:51.791Z,182.12
2022-07-29T03:28:51.791Z,182.12
2022-07-29T03:29:51.791Z,182.12
2022-07-29T03:30:51.827Z,182.12
2022-07-29T03:31:51.786Z,182.12
2022-07-29T03:32:51.979Z,182.12
2022-07-29T03:33:51.790Z,182.12
2022-07-29T03:34:51.794Z,182.12
2022-07-29T03:35:51.789Z,182.12
2022-07-29T03:36:51.792Z,182.12
2022-07-29T03:37:51.797Z,182.12
2022-07-29T03:38:51.794Z,182.12
2022-07-29T03:39:51.807Z,182.12
2022-07-29T03:40:51.796Z,182.12
2022-07-29T03:41:51.792Z,182.12
2022-07-29T03:42:51.787Z,182.12
2022-07-29T03:43:51.791Z,182.12
2022-07-29T03:44:51.799Z,182.12
2022-07-29T03:45:51.798Z,182.12
2022-07-29T03:46:51.843Z,182.12
2022-07-29T03:47:54.818Z,182.12
2022-07-29T03:48:51.859Z,182.12
2022-07-29T03:49:51.787Z,182.12
2022-07-29T03:50:51.801Z,182.12
2022-07-29T03:51:51.796Z,182.12
2022-07-29T03:52:51.788Z,182.12
2022-07-29T03:53:51.793Z,182.12
2022-07-29T03:54:51.789Z,182.12
2022-07-29T03:55:51.795Z,182.12
2022-07-29T03:56:51.797Z,182.12
2022-07-29T03:57:51.794Z,182.12
2022-07-29T03:58:51.800Z,182.12
2022-07-29T03:59:51.799Z,182.12
2022-07-29T04:00:51.800Z,182.12
2022-07-29T04:01:51.837Z,182.12
2022-07-29T04:02:51.796Z,182.12
2022-07-29T04:03:51.924Z,182.12
2022-07-29T04:04:51.809Z,182.12
2022-07-29T04:05:51.799Z,182.12
2022-07-29T04:06:51.807Z,182.12
2022-07-29T04:07:51.804Z,182.12
2022-07-29T04:08:51.801Z,182.12
2022-07-29T04:09:51.798Z,182.12
2022-07-29T04:10:51.804Z,182.12
2022-07-29T04:11:59.691Z,182.12
2022-07-29T04:12:51.805Z,182.12
2022-07-29T04:13:51.805Z,182.12
2022-07-29T04:14:51.812Z,182.12
2022-07-29T04:15:51.902Z,182.12
2022-07-29T04:16:51.810Z,182.12
2022-07-29T04:17:51.810Z,182.12
2022-07-29T04:18:51.819Z,182.12
2022-07-29T04:19:51.816Z,182.12
2022-07-29T04:20:51.818Z,182.12
2022-07-29T04:21:51.812Z,182.12
2022-07-29T04:22:51.818Z,182.12
2022-07-29T04:23:53.259Z,182.12
2022-07-29T04:24:51.817Z,182.12
2022-07-29T04:25:51.817Z,182.12
2022-07-29T04:26:51.825Z,182.12
2022-07-29T04:27:51.823Z,182.12
2022-07-29T04:28:51.824Z,182.12
2022-07-29T04:29:55.874Z,182.12
2022-07-29T04:30:51.870Z,182.12
2022-07-29T04:31:51.848Z,182.12
2022-07-29T04:32:51.834Z,182.12
2022-07-29T04:33:51.829Z,182.12
2022-07-29T04:34:51.832Z,182.12
2022-07-29T04:35:52.418Z,182.12
2022-07-29T04:36:51.829Z,182.12
2022-07-29T04:37:51.837Z,182.12
2022-07-29T04:38:51.830Z,182.12
2022-07-29T04:39:51.833Z,182.12
2022-07-29T04:40:51.835Z,182.12
2022-07-29T04:41:52.444Z,182.12
2022-07-29T04:42:51.836Z,182.12
2022-07-29T04:43:51.839Z,182.12
2022-07-29T04:44:51.843Z,182.12
2022-07-29T04:45:51.916Z,182.12
2022-07-29T04:46:51.839Z,182.12
2022-07-29T04:47:51.846Z,182.12
2022-07-29T04:48:51.939Z,182.12
2022-07-29T04:49:51.849Z,182.12
2022-07-29T04:50:51.846Z,182.12
2022-07-29T04:51:51.849Z,182.12
2022-07-29T04:52:51.850Z,182.12
2022-07-29T04:53:51.853Z,182.12
2022-07-29T04:54:51.848Z,182.12
2022-07-29T04:55:51.841Z,182.12
2022-07-29T04:56:51.856Z,182.12
2022-07-29T04:57:51.858Z,182.12
2022-07-29T04:58:51.858Z,182.12
2022-07-29T04:59:51.849Z,182.12
2022-07-29T05:00:51.855Z,182.12
2022-07-29T05:01:51.943Z,182.12
2022-07-29T05:02:51.963Z,182.12
2022-07-29T05:03:53.150Z,182.12
2022-07-29T05:04:51.860Z,182.12
2022-07-29T05:05:51.849Z,182.12
2022-07-29T05:06:51.859Z,182.12
2022-07-29T05:07:51.860Z,182.12
2022-07-29T05:08:51.870Z,182.12
2022-07-29T05:09:51.873Z,182.12
2022-07-29T05:10:51.869Z,182.12
2022-07-29T05:11:51.868Z,182.12
2022-07-29T05:12:51.862Z,182.12
2022-07-29T05:13:51.873Z,182.12
2022-07-29T05:14:51.866Z,182.12
2022-07-29T05:15:51.895Z,182.12
2022-07-29T05:16:51.873Z,182.12
2022-07-29T05:17:51.868Z,182.12
2022-07-29T05:18:51.880Z,182.12
2022-07-29T05:19:51.874Z,182.12
2022-07-29T05:20:51.875Z,182.12
2022-07-29T05:21:51.880Z,182.12
2022-07-29T05:22:51.886Z,182.12
2022-07-29T05:23:51.879Z,182.12
2022-07-29T05:24:51.884Z,182.12
2022-07-29T05:25:51.870Z,182.12
2022-07-29T05:26:51.882Z,182.12
2022-07-29T05:27:51.877Z,182.12
2022-07-29T05:28:51.894Z,182.12
2022-07-29T05:29:51.888Z,182.12
2022-07-29T05:30:51.925Z,182.12
2022-07-29T05:31:51.881Z,182.12
2022-07-29T05:32:51.880Z,182.12
2022-07-29T05:33:51.887Z,182.12
2022-07-29T05:34:52.010Z,182.12
2022-07-29T05:35:51.880Z,182.12
2022-07-29T05:36:51.886Z,182.12
2022-07-29T05:37:51.890Z,182.12
2022-07-29T05:38:51.891Z,182.12
2022-07-29T05:39:57.025Z,182.12
2022-07-29T05:40:51.899Z,182.12
2022-07-29T05:41:52.196Z,182.12
2022-07-29T05:42:51.900Z,182.12
2022-07-29T05:43:51.900Z,182.12
2022-07-29T05:44:51.898Z,182.12
2022-07-29T05:45:51.967Z,182.12
2022-07-29T05:46:51.902Z,182.12
2022-07-29T05:47:51.902Z,182.12
2022-07-29T05:48:51.971Z,182.12
2022-07-29T05:49:51.895Z,182.12
2022-07-29T05:50:51.914Z,182.12
2022-07-29T05:51:51.901Z,182.12
2022-07-29T05:52:51.908Z,182.12
2022-07-29T05:53:51.909Z,182.12
2022-07-29T05:54:51.902Z,182.12
2022-07-29T05:55:51.918Z,189.18
2022-07-29T05:56:51.915Z,153.88
2022-07-29T05:57:51.907Z,163.76
2022-07-29T05:58:51.906Z,177.88
2022-07-29T05:59:51.901Z,168
2022-07-29T06:00:51.940Z,176.47
2022-07-29T06:01:51.974Z,163.76
2022-07-29T06:02:51.912Z,148.24
2022-07-29T06:03:51.913Z,148.24
2022-07-29T06:04:51.988Z,148.24
2022-07-29T06:05:51.906Z,148.24
2022-07-29T06:06:51.907Z,148.24
2022-07-29T06:07:51.923Z,175.06
2022-07-29T06:08:51.914Z,168
2022-07-29T06:09:51.923Z,165.18
2022-07-29T06:10:51.908Z,151.06
2022-07-29T06:11:51.922Z,166.59
2022-07-29T06:12:51.912Z,183.53
2022-07-29T06:13:51.921Z,139.76
2022-07-29T06:14:54.173Z,135.53
2022-07-29T06:15:51.980Z,175.06
2022-07-29T06:16:51.993Z,182.12
2022-07-29T06:17:58.821Z,156.71
2022-07-29T06:18:51.918Z,156.71
2022-07-29T06:19:51.925Z,156.71
2022-07-29T06:20:51.922Z,156.71
2022-07-29T06:21:51.915Z,169.41
2022-07-29T06:22:51.921Z,169.41
2022-07-29T06:23:51.928Z,145.41
2022-07-29T06:24:51.918Z,152.47
2022-07-29T06:25:51.921Z,149.65
2022-07-29T06:26:51.925Z,169.41
2022-07-29T06:27:51.932Z,169.41
2022-07-29T06:28:51.926Z,151.06
2022-07-29T06:29:51.926Z,151.06
2022-07-29T06:30:51.943Z,151.06
2022-07-29T06:31:51.931Z,136.94
2022-07-29T06:32:51.937Z,90.35
2022-07-29T06:33:51.925Z,90.35
2022-07-29T06:34:51.929Z,186.35
2022-07-29T06:35:53.741Z,142.59
2022-07-29T06:36:51.926Z,136.94
2022-07-29T06:37:51.936Z,208.94
2022-07-29T06:38:52.189Z,193.41
2022-07-29T06:39:54.571Z,193.41
2022-07-29T06:40:51.932Z,193.41
2022-07-29T06:41:51.925Z,193.41
2022-07-29T06:42:51.934Z,193.41
2022-07-29T06:43:54.725Z,193.41
2022-07-29T06:44:51.927Z,193.41
2022-07-29T06:45:51.955Z,193.41
2022-07-29T06:46:51.939Z,193.41
2022-07-29T06:47:51.944Z,193.41
2022-07-29T06:48:52.625Z,193.41
2022-07-29T06:49:51.930Z,193.41
2022-07-29T06:50:51.923Z,193.41
2022-07-29T06:51:51.931Z,193.41
2022-07-29T06:52:51.936Z,193.41
2022-07-29T06:53:58.624Z,193.41
2022-07-29T06:54:51.947Z,193.41
2022-07-29T06:55:51.937Z,193.41
2022-07-29T06:56:51.937Z,193.41
2022-07-29T06:57:51.946Z,193.41
2022-07-29T06:58:51.941Z,193.41
2022-07-29T06:59:51.932Z,193.41
2022-07-29T07:00:51.976Z,193.41
2022-07-29T07:01:51.980Z,193.41
2022-07-29T07:02:51.966Z,193.41
2022-07-29T07:03:51.943Z,193.41
2022-07-29T07:04:51.948Z,193.41
2022-07-29T07:05:51.946Z,193.41
2022-07-29T07:06:51.939Z,193.41
2022-07-29T07:07:51.932Z,193.41
2022-07-29T07:08:51.944Z,193.41
2022-07-29T07:09:51.944Z,193.41
2022-07-29T07:10:51.929Z,193.41
2022-07-29T07:11:51.935Z,193.41
2022-07-29T07:12:51.930Z,193.41
2022-07-29T07:13:51.931Z,193.41
2022-07-29T07:14:51.937Z,193.41
2022-07-29T07:15:51.948Z,135.53
2022-07-29T07:16:52.606Z,156.71
2022-07-29T07:17:51.940Z,136.94
2022-07-29T07:18:51.939Z,138.35
2022-07-29T07:19:51.934Z,135.53
2022-07-29T07:20:51.943Z,91.76
2022-07-29T07:21:51.934Z,76.24
2022-07-29T07:22:51.938Z,76.24
2022-07-29T07:23:51.937Z,97.41
2022-07-29T07:24:51.935Z,76.24
2022-07-29T07:25:51.939Z,57.88
2022-07-29T07:26:51.932Z,46.59
2022-07-29T07:27:51.928Z,46.59
2022-07-29T07:28:51.943Z,46.59
2022-07-29T07:29:51.937Z,118.59
2022-07-29T07:30:51.946Z,118.59
2022-07-29T07:31:52.149Z,118.59
2022-07-29T07:32:51.944Z,118.59
2022-07-29T07:33:51.936Z,66.35
2022-07-29T07:34:51.941Z,39.53
2022-07-29T07:35:51.945Z,28.24
2022-07-29T07:36:51.928Z,28.24
2022-07-29T07:37:51.941Z,28.24
2022-07-29T07:38:51.950Z,42.35
2022-07-29T07:39:51.941Z,36.71
2022-07-29T07:40:51.943Z,48
2022-07-29T07:41:51.938Z,70.59
2022-07-29T07:42:51.949Z,80.47
2022-07-29T07:43:51.943Z,11.29
2022-07-29T07:45:12.389Z,12.71
2022-07-29T07:45:51.994Z,18.35
2022-07-29T07:46:51.944Z,16.94
2022-07-29T07:47:51.975Z,12.71
2022-07-29T07:48:52.030Z,9.88
2022-07-29T07:49:51.939Z,9.88
2022-07-29T07:50:51.945Z,165.18
2022-07-29T07:51:51.947Z,160.94
2022-07-29T07:52:51.955Z,176.47
2022-07-29T07:53:51.954Z,176.47
2022-07-29T07:54:51.953Z,187.76
2022-07-29T07:56:17.871Z,196.24
2022-07-29T07:56:52.952Z,170.82
2022-07-29T07:57:51.955Z,141.18
2022-07-29T07:58:51.954Z,180.71
2022-07-29T07:59:51.952Z,189.18
2022-07-29T08:00:51.968Z,183.53
2022-07-29T08:01:55.331Z,175.06
2022-07-29T08:02:52.057Z,200.47
2022-07-29T08:03:51.948Z,262.59
2022-07-29T08:04:51.955Z,247.06
2022-07-29T08:05:51.949Z,283.76
2022-07-29T08:06:51.958Z,262.59
2022-07-29T08:07:51.980Z,313.41
2022-07-29T08:08:52.054Z,297.88
2022-07-29T08:09:51.954Z,302.12
2022-07-29T08:10:51.952Z,286.59
2022-07-29T08:11:52.270Z,162.35
2022-07-29T08:12:51.957Z,156.71
2022-07-29T08:13:51.954Z,62.12
2022-07-29T08:14:51.955Z,74.82
2022-07-29T08:15:51.960Z,74.82
2022-07-29T08:16:52.072Z,74.82
2022-07-29T08:17:51.947Z,74.82
2022-07-29T08:18:51.957Z,111.53
2022-07-29T08:19:51.962Z,110.12
2022-07-29T08:20:51.953Z,136.94
2022-07-29T08:21:52.148Z,136.94
2022-07-29T08:22:51.962Z,136.94
2022-07-29T08:23:57.965Z,136.94
2022-07-29T08:24:51.962Z,193.41
2022-07-29T08:25:51.956Z,169.41
2022-07-29T08:26:51.958Z,169.41
2022-07-29T08:27:51.964Z,169.41
2022-07-29T08:28:51.978Z,238.59
2022-07-29T08:29:51.958Z,211.76
2022-07-29T08:30:51.963Z,155.29
2022-07-29T08:31:52.218Z,165.18
2022-07-29T08:32:53.994Z,49.41
2022-07-29T08:33:51.965Z,149.65
2022-07-29T08:34:51.965Z,194.82
2022-07-29T08:35:51.961Z,224.47
2022-07-29T08:36:51.958Z,216
2022-07-29T08:37:51.960Z,165.18
2022-07-29T08:38:52.061Z,204.71
2022-07-29T08:39:51.966Z,200.47
2022-07-29T08:40:51.965Z,135.53
2022-07-29T08:41:57.078Z,206.12
2022-07-29T08:42:51.960Z,192
2022-07-29T08:43:51.984Z,153.88
2022-07-29T08:44:51.972Z,177.88
2022-07-29T08:45:52.013Z,245.65
2022-07-29T08:46:51.960Z,279.53
2022-07-29T08:47:51.963Z,232.94
2022-07-29T08:48:52.011Z,211.76
2022-07-29T08:49:51.964Z,221.65
2022-07-29T08:50:51.959Z,168
2022-07-29T08:51:51.968Z,208.94
2022-07-29T08:52:54.443Z,179.29
2022-07-29T08:53:51.976Z,159.53
2022-07-29T08:54:51.964Z,176.47
2022-07-29T08:55:51.974Z,204.71
2022-07-29T08:56:51.972Z,175.06
2022-07-29T08:57:54.527Z,193.41
2022-07-29T08:58:52.678Z,193.41
2022-07-29T08:59:51.965Z,213.18
2022-07-29T09:00:52.007Z,214.59
2022-07-29T09:01:52.091Z,169.41
2022-07-29T09:02:51.973Z,190.59
2022-07-29T09:03:51.986Z,168
2022-07-29T09:04:51.978Z,168
2022-07-29T09:05:51.976Z,168
2022-07-29T09:06:51.978Z,289.41
2022-07-29T09:07:51.972Z,145.41
2022-07-29T09:08:51.969Z,148.24
2022-07-29T09:09:51.976Z,187.76
2022-07-29T09:10:51.984Z,159.53
2022-07-29T09:11:52.264Z,218.82
2022-07-29T09:12:52.011Z,228.71
2022-07-29T09:13:51.982Z,228.71
2022-07-29T09:14:51.979Z,228.71
2022-07-29T09:15:51.984Z,210.35
2022-07-29T09:16:53.372Z,210.35
2022-07-29T09:17:51.987Z,210.35
2022-07-29T09:18:51.988Z,278.12
2022-07-29T09:19:51.985Z,192
2022-07-29T09:20:51.982Z,121.41
2022-07-29T09:21:51.985Z,179.29
2022-07-29T09:22:51.991Z,179.29
2022-07-29T09:23:51.993Z,218.82
2022-07-29T09:24:51.989Z,255.53
2022-07-29T09:25:51.991Z,193.41
2022-07-29T09:26:52.268Z,194.82
2022-07-29T09:27:51.995Z,231.53
2022-07-29T09:28:51.991Z,208.94
2022-07-29T09:29:51.994Z,199.06
2022-07-29T09:30:51.992Z,173.65
2022-07-29T09:31:52.079Z,156.71
2022-07-29T09:32:51.989Z,156.71
2022-07-29T09:33:51.995Z,156.71
2022-07-29T09:34:54.619Z,156.71
2022-07-29T09:35:58.790Z,156.71
2022-07-29T09:36:52.035Z,203.29
2022-07-29T09:37:51.999Z,187.76
2022-07-29T09:38:51.997Z,199.06
2022-07-29T09:39:52.000Z,189.18
2022-07-29T09:40:51.997Z,331.76
2022-07-29T09:41:51.996Z,288
2022-07-29T09:42:52.001Z,295.06
2022-07-29T09:43:52.004Z,247.06
2022-07-29T09:44:52.000Z,269.65
2022-07-29T09:45:52.001Z,206.12
2022-07-29T09:46:52.124Z,232.94
2022-07-29T09:47:52.001Z,175.06
2022-07-29T09:48:52.041Z,199.06
2022-07-29T09:49:52.011Z,139.76
2022-07-29T09:50:52.035Z,139.76
2022-07-29T09:51:52.003Z,139.76
2022-07-29T09:52:52.009Z,139.76
2022-07-29T09:53:52.991Z,139.76
2022-07-29T09:54:52.010Z,139.76
2022-07-29T09:55:52.122Z,160.94
2022-07-29T09:56:52.059Z,136.94
2022-07-29T09:57:52.005Z,148.24
2022-07-29T09:58:52.006Z,86.12
2022-07-29T09:59:52.020Z,289.41
2022-07-29T10:00:52.071Z,256.94
2022-07-29T10:01:52.207Z,286.59
2022-07-29T10:02:52.035Z,286.59
2022-07-29T10:03:52.184Z,146.82
2022-07-29T10:04:52.008Z,352.94
2022-07-29T10:05:52.013Z,279.53
2022-07-29T10:06:52.012Z,193.41
2022-07-29T10:07:54.026Z,165.18
2022-07-29T10:08:52.016Z,172.24
2022-07-29T10:09:52.007Z,169.41
2022-07-29T10:10:52.012Z,153.88
2022-07-29T10:11:52.020Z,159.53
2022-07-29T10:12:52.018Z,105.88
2022-07-29T10:13:52.021Z,105.88
2022-07-29T10:14:52.014Z,105.88
2022-07-29T10:15:52.056Z,105.88
2022-07-29T10:16:52.016Z,105.88
2022-07-29T10:17:52.014Z,105.88
2022-07-29T10:18:52.021Z,146.82
2022-07-29T10:19:52.014Z,87.53
2022-07-29T10:20:52.018Z,94.59
2022-07-29T10:21:55.016Z,151.06
2022-07-29T10:22:53.661Z,151.06
2022-07-29T10:23:52.013Z,252.71
2022-07-29T10:24:52.027Z,183.53
2022-07-29T10:25:52.019Z,218.82
2022-07-29T10:26:52.019Z,197.65
2022-07-29T10:27:52.019Z,96
2022-07-29T10:28:52.027Z,96
2022-07-29T10:29:52.015Z,96
2022-07-29T10:30:52.026Z,96
2022-07-29T10:31:52.086Z,268.24
2022-07-29T10:32:54.176Z,244.24
2022-07-29T10:33:52.028Z,244.24
2022-07-29T10:34:52.025Z,278.12
2022-07-29T10:35:52.028Z,269.65
2022-07-29T10:36:52.027Z,259.76
2022-07-29T10:37:52.022Z,303.53
2022-07-29T10:38:52.022Z,230.12
2022-07-29T10:39:52.016Z,251.29
2022-07-29T10:40:52.022Z,261.18
2022-07-29T10:41:52.028Z,268.24
2022-07-29T10:42:52.023Z,238.59
2022-07-29T10:43:52.146Z,247.06
2022-07-29T10:44:52.023Z,201.88
2022-07-29T10:45:52.616Z,207.53
2022-07-29T10:46:52.130Z,196.24
2022-07-29T10:47:52.035Z,268.24
2022-07-29T10:48:52.054Z,203.29
2022-07-29T10:49:52.035Z,208.94
2022-07-29T10:50:52.036Z,129.88
2022-07-29T10:51:52.036Z,307.76
2022-07-29T10:52:52.038Z,280.94
2022-07-29T10:53:52.041Z,276.71
2022-07-29T10:54:52.030Z,210.35
2022-07-29T10:55:52.027Z,265.41
2022-07-29T10:56:52.030Z,265.41
2022-07-29T10:57:52.927Z,248.47
2022-07-29T10:58:52.801Z,168
2022-07-29T10:59:53.003Z,248.47
2022-07-29T11:00:52.038Z,295.06
2022-07-29T11:01:53.454Z,245.65
2022-07-29T11:02:52.135Z,228.71
2022-07-29T11:03:52.291Z,231.53
2022-07-29T11:04:52.036Z,183.53
2022-07-29T11:05:52.038Z,179.29
2022-07-29T11:06:52.033Z,139.76
2022-07-29T11:07:52.036Z,139.76
2022-07-29T11:08:52.037Z,285.18
2022-07-29T11:09:52.041Z,230.12
2022-07-29T11:10:52.035Z,232.94
2022-07-29T11:11:52.037Z,245.65
2022-07-29T11:12:52.029Z,241.41
2022-07-29T11:13:52.193Z,97.41
2022-07-29T11:14:52.034Z,60.71
2022-07-29T11:15:52.031Z,77.65
2022-07-29T11:16:52.039Z,77.65
2022-07-29T11:17:53.140Z,77.65
2022-07-29T11:18:52.036Z,50.82
2022-07-29T11:19:52.407Z,146.82
2022-07-29T11:20:52.033Z,160.94
2022-07-29T11:21:53.623Z,162.35
2022-07-29T11:22:52.037Z,224.47
2022-07-29T11:23:52.035Z,234.35
2022-07-29T11:24:52.041Z,141.18
2022-07-29T11:25:52.406Z,187.76
2022-07-29T11:26:52.042Z,207.53
2022-07-29T11:27:52.041Z,266.82
2022-07-29T11:28:52.042Z,201.88
2022-07-29T11:29:52.035Z,223.06
2022-07-29T11:30:52.046Z,162.35
2022-07-29T11:31:52.039Z,175.06
2022-07-29T11:32:52.041Z,199.06
2022-07-29T11:33:54.899Z,193.41
2022-07-29T11:34:52.031Z,288
2022-07-29T11:36:00.698Z,237.18
2022-07-29T11:36:52.037Z,234.35
2022-07-29T11:37:52.189Z,207.53
2022-07-29T11:38:52.034Z,206.12
2022-07-29T11:39:52.040Z,237.18
2022-07-29T11:40:52.034Z,279.53
2022-07-29T11:41:52.042Z,293.65
2022-07-29T11:42:52.470Z,272.47
2022-07-29T11:43:52.036Z,218.82
2022-07-29T11:44:52.041Z,283.76
2022-07-29T11:45:52.043Z,341.65
2022-07-29T11:46:53.736Z,324.71
2022-07-29T11:47:52.164Z,286.59
2022-07-29T11:48:52.268Z,259.76
2022-07-29T11:49:52.042Z,273.88
2022-07-29T11:50:52.050Z,273.88
2022-07-29T11:51:52.044Z,273.88
2022-07-29T11:52:52.046Z,273.88
2022-07-29T11:53:52.571Z,273.88
2022-07-29T11:54:57.608Z,273.88
2022-07-29T11:55:52.186Z,238.59
2022-07-29T11:56:52.038Z,242.82
2022-07-29T11:58:03.611Z,317.65
2022-07-29T11:58:52.041Z,309.18
2022-07-29T11:59:52.040Z,283.76
2022-07-29T12:00:52.062Z,283.76
2022-07-29T12:01:52.048Z,279.53
2022-07-29T12:02:52.045Z,279.53
2022-07-29T12:03:52.119Z,279.53
2022-07-29T12:04:52.193Z,279.53
2022-07-29T12:05:52.121Z,279.53
2022-07-29T12:06:52.047Z,279.53
2022-07-29T12:07:52.056Z,279.53
2022-07-29T12:08:52.047Z,279.53
2022-07-29T12:09:52.049Z,279.53
2022-07-29T12:10:52.045Z,279.53
2022-07-29T12:11:52.048Z,264
2022-07-29T12:12:52.049Z,264
2022-07-29T12:13:52.068Z,240
2022-07-29T12:14:52.061Z,256.94
2022-07-29T12:15:52.086Z,200.47
2022-07-29T12:16:52.072Z,183.53
2022-07-29T12:17:52.055Z,156.71
2022-07-29T12:18:52.048Z,213.18
2022-07-29T12:19:52.060Z,268.24
2022-07-29T12:20:52.051Z,237.18
2022-07-29T12:21:54.084Z,217.41
2022-07-29T12:22:52.053Z,230.12
2022-07-29T12:23:52.053Z,194.82
2022-07-29T12:24:52.046Z,213.18
2022-07-29T12:25:52.051Z,259.76
2022-07-29T12:26:52.053Z,249.88
2022-07-29T12:27:52.063Z,227.29
2022-07-29T12:28:52.048Z,279.53
2022-07-29T12:29:52.058Z,268.24
2022-07-29T12:30:52.057Z,251.29
2022-07-29T12:31:52.105Z,251.29
2022-07-29T12:32:52.057Z,211.76
2022-07-29T12:33:52.050Z,208.94
2022-07-29T12:34:52.056Z,192