createdAt,value
2017-11-17T00:00:50.863Z,80.43
2017-11-17T00:03:17.198Z,84.10
2017-11-17T00:05:43.522Z,79.83
2017-11-17T00:08:09.879Z,77.47
2017-11-17T00:10:36.196Z,78.33
2017-11-17T00:13:02.509Z,68.23
2017-11-17T00:15:28.812Z,66.30
2017-11-17T00:17:55.106Z,63.20
2017-11-17T00:20:21.406Z,60.93
2017-11-17T00:22:47.711Z,42.47
2017-11-17T00:25:14.023Z,42.97
2017-11-17T00:27:40.306Z,42.33
2017-11-17T00:30:06.643Z,35.13
2017-11-17T00:32:32.937Z,29.90
2017-11-17T00:34:59.968Z,22.60
2017-11-17T00:37:26.268Z,22.27
2017-11-17T00:39:52.569Z,15.40
2017-11-17T00:42:18.879Z,13.83
2017-11-17T00:44:45.176Z,12.17
2017-11-17T00:47:11.475Z,9.57
2017-11-17T00:49:37.952Z,11.20
2017-11-17T00:52:04.296Z,7.87
2017-11-17T00:54:31.346Z,9.00
2017-11-17T00:56:57.678Z,9.90
2017-11-17T00:59:23.977Z,7.47
2017-11-17T01:01:50.306Z,6.63
2017-11-17T01:04:16.615Z,12.37
2017-11-17T01:06:42.927Z,8.67
2017-11-17T01:09:09.248Z,9.73
2017-11-17T01:11:35.566Z,7.60
2017-11-17T01:14:01.862Z,8.50
2017-11-17T01:16:28.171Z,7.17
2017-11-17T01:18:54.465Z,6.60
2017-11-17T01:21:20.827Z,5.90
2017-11-17T01:23:47.195Z,7.63
2017-11-17T01:26:14.240Z,6.10
2017-11-17T01:28:41.301Z,9.17
2017-11-17T01:31:07.620Z,6.00
2017-11-17T01:33:33.970Z,6.20
2017-11-17T01:36:00.293Z,6.70
2017-11-17T01:38:26.632Z,6.00
2017-11-17T01:40:52.936Z,6.70
2017-11-17T01:43:20.007Z,4.37
2017-11-17T01:45:46.344Z,5.07
2017-11-17T01:48:12.664Z,6.60
2017-11-17T01:50:38.998Z,3.37
2017-11-17T01:53:05.328Z,7.37
2017-11-17T01:55:31.643Z,5.17
2017-11-17T01:57:58.066Z,6.07
2017-11-17T02:00:25.135Z,5.47
2017-11-17T02:02:51.467Z,5.30
2017-11-17T02:05:17.805Z,5.07
2017-11-17T02:07:44.107Z,5.37
2017-11-17T02:10:11.221Z,8.10
2017-11-17T02:12:37.556Z,5.50
2017-11-17T02:15:03.897Z,4.57
2017-11-17T02:17:30.964Z,4.70
2017-11-17T02:19:58.036Z,5.80
2017-11-17T02:22:24.359Z,5.57
2017-11-17T02:24:50.706Z,5.60
2017-11-17T02:27:17.030Z,3.57
2017-11-17T02:29:43.369Z,7.20
2017-11-17T02:32:09.673Z,5.00
2017-11-17T02:34:36.031Z,4.73
2017-11-17T02:37:02.354Z,4.30
2017-11-17T02:39:28.678Z,3.60
2017-11-17T02:41:55.018Z,7.30
2017-11-17T02:44:21.349Z,6.77
2017-11-17T02:46:47.668Z,6.23
2017-11-17T02:49:14.025Z,7.93
2017-11-17T02:51:40.352Z,6.00
2017-11-17T02:54:06.669Z,7.63
2017-11-17T02:56:33.011Z,6.90
2017-11-17T02:58:59.363Z,5.40
2017-11-17T03:01:27.194Z,5.87
2017-11-17T03:03:53.545Z,5.50
2017-11-17T03:06:19.895Z,6.07
2017-11-17T03:08:46.769Z,4.47
2017-11-17T03:11:13.160Z,5.77
2017-11-17T03:13:39.476Z,8.43
2017-11-17T03:16:06.106Z,7.30
2017-11-17T03:18:32.421Z,6.90
2017-11-17T03:20:58.756Z,4.40
2017-11-17T03:23:25.074Z,4.00
2017-11-17T03:25:52.160Z,9.73
2017-11-17T03:28:18.478Z,4.97
2017-11-17T03:30:44.808Z,6.30
2017-11-17T03:33:11.123Z,7.67
2017-11-17T03:35:37.471Z,7.03
2017-11-17T03:38:03.840Z,12.00
2017-11-17T03:40:30.162Z,4.97
2017-11-17T03:42:56.497Z,6.40
2017-11-17T03:45:22.814Z,10.43
2017-11-17T03:47:49.158Z,8.53
2017-11-17T03:50:15.481Z,13.30
2017-11-17T03:52:41.822Z,6.20
2017-11-17T03:55:08.147Z,6.53
2017-11-17T03:57:34.451Z,4.93
2017-11-17T04:00:00.799Z,4.77
2017-11-17T04:02:27.125Z,6.97
2017-11-17T04:04:53.457Z,7.70
2017-11-17T04:07:19.809Z,9.00
2017-11-17T04:09:46.131Z,7.50
2017-11-17T04:12:12.465Z,7.27
2017-11-17T04:14:38.798Z,11.60
2017-11-17T04:17:05.127Z,9.93
2017-11-17T04:19:32.198Z,8.20
2017-11-17T04:21:59.247Z,7.50
2017-11-17T04:24:25.583Z,5.50
2017-11-17T04:26:51.912Z,6.50
2017-11-17T04:29:18.963Z,7.17
2017-11-17T04:31:45.270Z,5.20
2017-11-17T04:34:12.355Z,7.20
2017-11-17T04:36:38.690Z,7.03
2017-11-17T04:39:05.052Z,11.37
2017-11-17T04:41:31.362Z,6.70
2017-11-17T04:43:57.706Z,8.40
2017-11-17T04:46:24.028Z,7.23
2017-11-17T04:48:50.355Z,10.43
2017-11-17T04:51:16.684Z,8.60
2017-11-17T04:53:43.108Z,12.70
2017-11-17T04:56:09.418Z,6.50
2017-11-17T04:58:35.797Z,10.60
2017-11-17T05:01:02.132Z,7.87
2017-11-17T05:03:28.460Z,9.90
2017-11-17T05:05:54.788Z,10.57
2017-11-17T05:08:21.895Z,11.83
2017-11-17T05:10:48.223Z,15.40
2017-11-17T05:13:14.547Z,10.33
2017-11-17T05:15:41.590Z,8.50
2017-11-17T05:18:07.892Z,7.77
2017-11-17T05:20:34.191Z,9.00
2017-11-17T05:23:00.482Z,11.43
2017-11-17T05:25:27.509Z,9.27
2017-11-17T05:27:54.541Z,10.33
2017-11-17T05:30:21.601Z,11.17
2017-11-17T05:32:48.641Z,10.70
2017-11-17T05:35:14.971Z,12.93
2017-11-17T05:37:41.255Z,17.27
2017-11-17T05:40:07.534Z,15.20
2017-11-17T05:42:34.572Z,15.10
2017-11-17T05:45:00.885Z,17.60
2017-11-17T05:47:27.186Z,12.40
2017-11-17T05:49:53.499Z,12.13
2017-11-17T05:52:20.510Z,20.77
2017-11-17T05:54:46.800Z,16.20
2017-11-17T05:57:13.095Z,20.10
2017-11-17T05:59:40.115Z,17.97
2017-11-17T06:02:06.406Z,12.87
2017-11-17T06:04:32.728Z,10.60
2017-11-17T06:06:59.027Z,11.93
2017-11-17T06:09:26.058Z,9.03
2017-11-17T06:11:53.134Z,10.80
2017-11-17T06:14:20.149Z,10.50
2017-11-17T06:16:46.438Z,10.17
2017-11-17T06:19:12.723Z,18.07
2017-11-17T06:21:39.759Z,12.00
2017-11-17T06:24:06.035Z,13.07
2017-11-17T06:26:32.341Z,9.20
2017-11-17T06:28:59.366Z,11.97
2017-11-17T06:31:25.674Z,11.00
2017-11-17T06:33:51.963Z,12.73
2017-11-17T06:36:18.446Z,11.63
2017-11-17T06:38:44.749Z,11.47
2017-11-17T06:41:11.067Z,5.97
2017-11-17T06:43:37.362Z,13.80
2017-11-17T06:46:04.486Z,13.23
2017-11-17T06:48:30.786Z,11.73
2017-11-17T06:50:57.076Z,12.67
2017-11-17T06:53:23.437Z,7.33
2017-11-17T06:55:49.934Z,11.83
2017-11-17T06:58:16.244Z,10.67
2017-11-17T07:00:43.373Z,12.03
2017-11-17T07:03:10.523Z,11.20
2017-11-17T07:05:36.856Z,9.90
2017-11-17T07:08:03.338Z,11.53
2017-11-17T07:10:29.723Z,9.90
2017-11-17T07:12:56.105Z,10.53
2017-11-17T07:15:22.441Z,9.87
2017-11-17T07:17:48.813Z,16.07
2017-11-17T07:20:15.187Z,9.80
2017-11-17T07:22:41.604Z,10.40
2017-11-17T07:25:08.769Z,11.93
2017-11-17T07:27:35.141Z,12.30
2017-11-17T07:30:01.521Z,13.53
2017-11-17T07:32:27.931Z,12.60
2017-11-17T07:34:54.250Z,16.23
2017-11-17T07:37:20.613Z,9.50
2017-11-17T07:39:46.996Z,10.57
2017-11-17T07:42:13.390Z,10.53
2017-11-17T07:44:39.760Z,12.83
2017-11-17T07:47:06.437Z,16.30
2017-11-17T07:49:32.890Z,12.50
2017-11-17T07:51:59.328Z,10.37
2017-11-17T07:54:26.443Z,17.90
2017-11-17T07:56:53.530Z,15.90
2017-11-17T07:59:19.903Z,13.50
2017-11-17T08:01:46.341Z,18.03
2017-11-17T08:04:12.699Z,12.20
2017-11-17T08:06:39.777Z,11.90
2017-11-17T08:09:06.138Z,12.50
2017-11-17T08:11:32.478Z,12.37
2017-11-17T08:13:58.840Z,10.57
2017-11-17T08:16:25.960Z,15.43
2017-11-17T08:18:52.328Z,12.67
2017-11-17T08:21:18.709Z,10.90
2017-11-17T08:23:45.092Z,11.47
2017-11-17T08:26:11.461Z,10.87
2017-11-17T08:28:37.925Z,7.27
2017-11-17T08:31:04.318Z,8.07
2017-11-17T08:33:30.712Z,12.80
2017-11-17T08:35:57.265Z,8.10
2017-11-17T08:38:23.662Z,8.50
2017-11-17T08:40:49.987Z,8.53
2017-11-17T08:43:17.115Z,9.37
2017-11-17T08:45:44.231Z,9.70
2017-11-17T08:48:10.604Z,15.20
2017-11-17T08:50:36.992Z,12.43
2017-11-17T08:53:03.400Z,12.10
2017-11-17T08:55:29.812Z,8.53
2017-11-17T08:57:56.968Z,10.90
2017-11-17T09:00:23.437Z,8.20
2017-11-17T09:02:49.791Z,8.73
2017-11-17T09:05:16.133Z,10.93
2017-11-17T09:07:42.510Z,10.77
2017-11-17T09:10:08.835Z,8.83
2017-11-17T09:12:36.011Z,10.83
2017-11-17T09:15:02.367Z,13.30
2017-11-17T09:17:28.726Z,10.40
2017-11-17T09:19:55.071Z,7.30
2017-11-17T09:22:22.143Z,13.43
2017-11-17T09:24:49.249Z,9.50
2017-11-17T09:27:15.670Z,10.37
2017-11-17T09:29:42.046Z,11.43
2017-11-17T09:32:08.430Z,10.93
2017-11-17T09:34:34.813Z,10.20
2017-11-17T09:37:01.196Z,14.63
2017-11-17T09:39:27.559Z,10.67
2017-11-17T09:41:54.036Z,13.30
2017-11-17T09:44:20.407Z,9.00
2017-11-17T09:46:46.836Z,13.83
2017-11-17T09:49:13.273Z,12.10
2017-11-17T09:51:40.412Z,11.93
2017-11-17T09:54:06.922Z,11.60
2017-11-17T09:56:34.165Z,12.60
2017-11-17T09:59:00.531Z,10.90
2017-11-17T10:01:27.749Z,13.10
2017-11-17T10:03:54.182Z,14.37
2017-11-17T10:06:20.626Z,12.17
2017-11-17T10:08:47.067Z,11.17
2017-11-17T10:11:13.487Z,8.83
2017-11-17T10:13:39.926Z,11.70
2017-11-17T10:16:06.305Z,16.57
2017-11-17T10:18:33.612Z,9.40
2017-11-17T10:21:00.050Z,10.77
2017-11-17T10:23:26.406Z,9.53
2017-11-17T10:25:53.595Z,13.00
2017-11-17T10:28:20.019Z,11.00
2017-11-17T10:30:46.452Z,16.10
2017-11-17T10:33:12.890Z,11.50
2017-11-17T10:35:39.271Z,10.00
2017-11-17T10:38:06.473Z,9.27
2017-11-17T10:40:32.912Z,12.80
2017-11-17T10:42:59.340Z,13.00
2017-11-17T10:45:25.747Z,13.00
2017-11-17T10:47:52.970Z,13.70
2017-11-17T10:50:19.346Z,16.13
2017-11-17T10:52:45.742Z,21.33
2017-11-17T10:55:12.133Z,16.90
2017-11-17T10:57:38.529Z,14.37
2017-11-17T11:00:05.633Z,10.50
2017-11-17T11:02:31.994Z,9.53
2017-11-17T11:04:58.467Z,9.33
2017-11-17T11:07:24.866Z,13.93
2017-11-17T11:09:51.971Z,12.40
2017-11-17T11:12:18.367Z,9.93
2017-11-17T11:14:44.744Z,13.10
2017-11-17T11:17:11.130Z,12.93
2017-11-17T11:19:37.522Z,12.37
2017-11-17T11:22:03.949Z,14.33
2017-11-17T11:24:31.110Z,16.87
2017-11-17T11:26:57.506Z,10.60
2017-11-17T11:29:23.865Z,12.53
2017-11-17T11:31:50.267Z,9.07
2017-11-17T11:34:16.660Z,12.30
2017-11-17T11:36:43.886Z,16.10
2017-11-17T11:39:10.245Z,12.80
2017-11-17T11:41:37.422Z,9.10
2017-11-17T11:44:03.838Z,13.37
2017-11-17T11:46:30.204Z,7.80
2017-11-17T11:48:56.586Z,14.47
2017-11-17T11:51:22.936Z,12.63
2017-11-17T11:53:49.319Z,15.17
2017-11-17T11:56:15.661Z,12.63
2017-11-17T11:58:41.994Z,12.80
2017-11-17T12:01:08.324Z,9.83
2017-11-17T12:03:34.660Z,11.97
2017-11-17T12:06:01.007Z,11.37
2017-11-17T12:08:27.349Z,15.13
2017-11-17T12:10:53.714Z,10.60
2017-11-17T12:13:20.058Z,10.53
2017-11-17T12:15:46.403Z,8.80
2017-11-17T12:18:12.759Z,12.20
2017-11-17T12:20:39.846Z,8.77
2017-11-17T12:23:06.147Z,14.47
2017-11-17T12:25:32.615Z,16.50
2017-11-17T12:27:59.055Z,9.53
2017-11-17T12:30:25.434Z,13.17
2017-11-17T12:32:51.819Z,12.30
2017-11-17T12:35:18.187Z,9.83
2017-11-17T12:37:45.427Z,6.77
2017-11-17T12:40:11.811Z,9.23
2017-11-17T12:42:38.226Z,6.17
2017-11-17T12:45:04.665Z,9.17
2017-11-17T12:47:31.041Z,13.60
2017-11-17T12:49:58.136Z,8.47
2017-11-17T12:52:24.490Z,10.03
2017-11-17T12:54:50.868Z,8.30
2017-11-17T12:57:17.224Z,9.30
2017-11-17T12:59:44.288Z,15.17
2017-11-17T13:02:12.205Z,6.60
2017-11-17T13:04:37.106Z,9.33
2017-11-17T13:07:03.643Z,8.20
2017-11-17T13:09:30.738Z,8.70
2017-11-17T13:11:57.109Z,7.27
2017-11-17T13:14:23.476Z,6.63
2017-11-17T13:16:49.864Z,8.13
2017-11-17T13:19:16.295Z,9.43
2017-11-17T13:21:42.657Z,6.40
2017-11-17T13:24:09.789Z,8.30
2017-11-17T13:26:36.133Z,9.80
2017-11-17T13:29:03.236Z,7.73
2017-11-17T13:31:29.588Z,7.67
2017-11-17T13:33:55.905Z,7.80
2017-11-17T13:36:22.287Z,8.73
2017-11-17T13:38:48.641Z,5.60
2017-11-17T13:41:14.990Z,9.87
2017-11-17T13:43:41.329Z,9.03
2017-11-17T13:46:07.712Z,7.87
2017-11-17T13:48:34.839Z,14.00
2017-11-17T13:51:01.951Z,7.90
2017-11-17T13:53:28.338Z,6.70
2017-11-17T13:55:54.706Z,8.90
2017-11-17T13:58:21.052Z,9.43
2017-11-17T14:00:47.415Z,7.40
2017-11-17T14:03:13.759Z,5.13
2017-11-17T14:05:40.359Z,9.73
2017-11-17T14:08:06.690Z,5.67
2017-11-17T14:10:33.024Z,7.20
2017-11-17T14:13:00.145Z,11.90
2017-11-17T14:15:26.478Z,8.43
2017-11-17T14:17:52.806Z,6.70
2017-11-17T14:20:19.227Z,7.83
2017-11-17T14:22:45.656Z,8.53
2017-11-17T14:25:12.011Z,7.03
2017-11-17T14:27:38.430Z,9.97
2017-11-17T14:30:04.815Z,6.70
2017-11-17T14:32:31.960Z,7.30
2017-11-17T14:34:58.410Z,5.60
2017-11-17T14:37:24.863Z,5.80
2017-11-17T14:39:51.766Z,7.83
2017-11-17T14:42:19.040Z,8.60
2017-11-17T14:44:45.541Z,10.70
2017-11-17T14:47:11.882Z,9.17
2017-11-17T14:49:38.286Z,5.23
2017-11-17T14:52:04.658Z,8.13
2017-11-17T14:54:31.108Z,7.17
2017-11-17T14:56:57.480Z,10.13
2017-11-17T14:59:23.923Z,5.73
2017-11-17T15:01:50.283Z,9.10
2017-11-17T15:04:16.644Z,8.20
2017-11-17T15:06:43.189Z,4.80
2017-11-17T15:09:09.545Z,8.67
2017-11-17T15:11:35.964Z,6.97
2017-11-17T15:14:02.327Z,8.80
2017-11-17T15:16:28.669Z,7.40
2017-11-17T15:18:55.015Z,6.57
2017-11-17T15:21:22.107Z,5.33
2017-11-17T15:23:48.521Z,7.00
2017-11-17T15:26:14.860Z,6.10
2017-11-17T15:28:41.178Z,5.47
2017-11-17T15:31:07.482Z,4.70
2017-11-17T15:33:34.557Z,7.80
2017-11-17T15:36:00.873Z,7.63
2017-11-17T15:38:27.928Z,8.67
2017-11-17T15:40:54.282Z,6.30
2017-11-17T15:43:20.634Z,7.67
2017-11-17T15:45:46.971Z,9.00
2017-11-17T15:48:13.344Z,11.33
2017-11-17T15:50:39.704Z,6.23
2017-11-17T15:53:06.058Z,5.50
2017-11-17T15:55:32.391Z,7.73
2017-11-17T15:57:58.725Z,7.80
2017-11-17T16:00:25.063Z,8.50
2017-11-17T16:02:51.410Z,7.30
2017-11-17T16:05:17.753Z,8.00
2017-11-17T16:07:44.829Z,5.63
2017-11-17T16:10:11.161Z,15.67
2017-11-17T16:12:37.476Z,4.90
2017-11-17T16:15:03.818Z,6.13
2017-11-17T16:17:30.165Z,7.90
2017-11-17T16:19:56.507Z,7.10
2017-11-17T16:22:22.826Z,4.20
2017-11-17T16:24:49.155Z,8.13
2017-11-17T16:27:15.488Z,9.53
2017-11-17T16:29:41.840Z,5.77
2017-11-17T16:32:08.181Z,8.43
2017-11-17T16:34:35.287Z,6.33
2017-11-17T16:37:01.654Z,7.70
2017-11-17T16:39:29.190Z,7.63
2017-11-17T16:41:55.595Z,7.20
2017-11-17T16:44:21.960Z,6.13
2017-11-17T16:46:48.295Z,7.20
2017-11-17T16:49:14.651Z,11.87
2017-11-17T16:51:41.723Z,8.10
2017-11-17T16:54:08.787Z,10.47
2017-11-17T16:56:35.076Z,8.10
2017-11-17T16:59:01.407Z,6.57
2017-11-17T17:01:27.867Z,8.97
2017-11-17T17:03:54.261Z,9.57
2017-11-17T17:06:21.336Z,8.03
2017-11-17T17:08:48.407Z,5.90
2017-11-17T17:11:14.750Z,9.70
2017-11-17T17:13:41.056Z,4.67
2017-11-17T17:16:07.401Z,6.13
2017-11-17T17:18:33.714Z,10.07
2017-11-17T17:21:00.069Z,7.80
2017-11-17T17:23:26.409Z,7.90
2017-11-17T17:25:52.743Z,10.00
2017-11-17T17:28:19.041Z,5.10
2017-11-17T17:30:45.383Z,7.83
2017-11-17T17:33:11.719Z,9.73
2017-11-17T17:35:38.031Z,9.37
2017-11-17T17:38:04.402Z,7.23
2017-11-17T17:40:30.756Z,8.40
2017-11-17T17:42:57.055Z,13.07
2017-11-17T17:45:23.343Z,11.13
2017-11-17T17:47:50.407Z,9.07
2017-11-17T17:50:16.772Z,9.67
2017-11-17T17:52:43.896Z,10.03
2017-11-17T17:55:10.336Z,10.27
2017-11-17T17:57:36.681Z,8.10
2017-11-17T18:00:03.017Z,11.00
2017-11-17T18:02:29.374Z,6.37
2017-11-17T18:04:56.679Z,7.40
2017-11-17T18:07:22.986Z,12.87
2017-11-17T18:09:49.372Z,7.67
2017-11-17T18:12:15.725Z,10.43
2017-11-17T18:14:42.075Z,7.07
2017-11-17T18:17:08.522Z,8.67
2017-11-17T18:19:34.815Z,9.53
2017-11-17T18:22:02.107Z,7.13
2017-11-17T18:24:28.468Z,9.20
2017-11-17T18:26:54.845Z,8.53
2017-11-17T18:29:21.253Z,9.90
2017-11-17T18:31:48.346Z,6.90
2017-11-17T18:34:14.732Z,7.53
2017-11-17T18:36:41.125Z,8.30
2017-11-17T18:39:07.519Z,11.07
2017-11-17T18:41:33.862Z,13.80
2017-11-17T18:44:00.919Z,11.67
2017-11-17T18:46:27.223Z,8.47
2017-11-17T18:48:54.265Z,6.97
2017-11-17T18:51:20.574Z,8.30
2017-11-17T18:53:46.919Z,7.37
2017-11-17T18:56:13.212Z,6.07
2017-11-17T18:58:39.511Z,7.17
2017-11-17T19:01:06.557Z,8.70
2017-11-17T19:03:33.646Z,9.10
2017-11-17T19:05:59.951Z,9.37
2017-11-17T19:08:26.264Z,11.67
2017-11-17T19:10:53.289Z,6.90
2017-11-17T19:13:19.630Z,7.13
2017-11-17T19:15:45.946Z,7.57
2017-11-17T19:18:12.998Z,6.77
2017-11-17T19:20:39.482Z,14.07
2017-11-17T19:23:05.844Z,7.63
2017-11-17T19:25:32.202Z,7.67
2017-11-17T19:27:58.519Z,8.33
2017-11-17T19:30:24.813Z,15.73
2017-11-17T19:32:51.110Z,10.60
2017-11-17T19:35:17.674Z,7.60
2017-11-17T19:37:44.133Z,7.43
2017-11-17T19:40:11.204Z,9.13
2017-11-17T19:42:38.239Z,6.53
2017-11-17T19:45:05.376Z,8.30
2017-11-17T19:47:31.736Z,15.27
2017-11-17T19:49:58.826Z,7.90
2017-11-17T19:52:26.072Z,4.93
2017-11-17T19:54:52.380Z,5.20
2017-11-17T19:57:18.825Z,9.20
2017-11-17T19:59:45.165Z,6.97
2017-11-17T20:02:11.481Z,9.57
2017-11-17T20:04:37.855Z,8.47
2017-11-17T20:07:05.280Z,16.10
2017-11-17T20:09:31.590Z,11.70
2017-11-17T20:11:57.903Z,7.47
2017-11-17T20:14:25.019Z,10.10
2017-11-17T20:16:52.112Z,7.73
2017-11-17T20:19:19.166Z,6.30
2017-11-17T20:21:45.494Z,7.30
2017-11-17T20:24:11.946Z,6.30
2017-11-17T20:26:38.279Z,9.20
2017-11-17T20:29:04.610Z,9.10
2017-11-17T20:31:30.953Z,7.17
2017-11-17T20:33:57.502Z,8.97
2017-11-17T20:36:23.802Z,7.40
2017-11-17T20:38:50.109Z,9.30
2017-11-17T20:41:17.198Z,6.67
2017-11-17T20:43:43.517Z,9.00
2017-11-17T20:46:09.866Z,7.60
2017-11-17T20:48:36.225Z,10.60
2017-11-17T20:51:03.336Z,15.83
2017-11-17T20:53:29.633Z,7.23
2017-11-17T20:55:55.956Z,9.43
2017-11-17T20:58:22.270Z,11.57
2017-11-17T21:00:49.307Z,8.77
2017-11-17T21:03:16.435Z,9.13
2017-11-17T21:05:42.734Z,8.60
2017-11-17T21:08:09.120Z,9.60
2017-11-17T21:10:35.409Z,8.87
2017-11-17T21:13:01.712Z,10.30
2017-11-17T21:15:28.032Z,10.70
2017-11-17T21:17:54.365Z,9.27
2017-11-17T21:20:21.445Z,10.33
2017-11-17T21:22:47.796Z,9.87
2017-11-17T21:25:14.099Z,8.47
2017-11-17T21:27:40.388Z,9.07
2017-11-17T21:30:07.636Z,7.13
2017-11-17T21:32:33.950Z,6.57
2017-11-17T21:35:00.260Z,9.87
2017-11-17T21:37:26.547Z,8.57
2017-11-17T21:39:52.856Z,9.83
2017-11-17T21:42:19.941Z,13.10
2017-11-17T21:44:46.582Z,11.57
2017-11-17T21:47:12.872Z,17.23
2017-11-17T21:49:39.939Z,8.80
2017-11-17T21:52:06.976Z,7.33
2017-11-17T21:54:34.056Z,11.60
2017-11-17T21:57:00.339Z,7.13
2017-11-17T21:59:27.406Z,9.80
2017-11-17T22:01:54.439Z,7.40
2017-11-17T22:04:21.461Z,8.70
2017-11-17T22:06:47.754Z,7.57
2017-11-17T22:09:14.040Z,7.73
2017-11-17T22:11:40.333Z,8.50
2017-11-17T22:14:06.606Z,7.90
2017-11-17T22:16:33.640Z,9.57
2017-11-17T22:18:59.931Z,7.83
2017-11-17T22:21:26.233Z,6.50
2017-11-17T22:23:52.549Z,8.30
2017-11-17T22:26:19.591Z,9.60
2017-11-17T22:28:46.628Z,8.77
2017-11-17T22:31:13.676Z,6.67
2017-11-17T22:33:40.784Z,8.30
2017-11-17T22:36:07.892Z,9.37
2017-11-17T22:38:34.300Z,6.73
2017-11-17T22:41:00.602Z,9.90
2017-11-17T22:43:26.886Z,9.00
2017-11-17T22:45:53.965Z,10.53
2017-11-17T22:48:20.238Z,7.40
2017-11-17T22:50:46.551Z,7.93
2017-11-17T22:53:14.557Z,7.50
2017-11-17T22:55:41.588Z,9.03
2017-11-17T22:58:07.888Z,12.33
2017-11-17T23:00:34.186Z,6.97
2017-11-17T23:03:00.488Z,6.90
2017-11-17T23:05:27.522Z,7.00
2017-11-17T23:07:54.568Z,9.67
2017-11-17T23:10:20.891Z,7.17
2017-11-17T23:12:47.203Z,5.50
2017-11-17T23:15:13.496Z,6.63
2017-11-17T23:17:39.789Z,7.60
2017-11-17T23:20:06.066Z,7.77
2017-11-17T23:22:32.360Z,11.40
2017-11-17T23:24:59.379Z,7.03
2017-11-17T23:27:25.679Z,7.90
2017-11-17T23:29:51.964Z,7.30
2017-11-17T23:32:19.007Z,7.73
2017-11-17T23:34:45.322Z,6.23
2017-11-17T23:37:11.633Z,7.10
2017-11-17T23:39:37.966Z,7.47
2017-11-17T23:42:05.774Z,12.97
2017-11-17T23:44:32.104Z,7.20
2017-11-17T23:46:59.141Z,6.50
2017-11-17T23:49:26.216Z,6.73
2017-11-17T23:51:52.533Z,11.90
2017-11-17T23:54:18.872Z,7.90
2017-11-17T23:56:45.163Z,5.97
2017-11-17T23:59:11.483Z,10.07
