createdAt,value
2022-11-16T00:01:32.513Z,3.83
2022-11-16T00:04:04.501Z,4.10
2022-11-16T00:06:36.695Z,3.10
2022-11-16T00:09:27.080Z,3.05
2022-11-16T00:11:59.133Z,2.57
2022-11-16T00:14:29.920Z,4.07
2022-11-16T00:17:01.281Z,2.35
2022-11-16T00:19:30.913Z,1.67
2022-11-16T00:22:00.501Z,1.50
2022-11-16T00:24:29.712Z,3.58
2022-11-16T00:26:58.822Z,2.60
2022-11-16T00:29:28.979Z,1.23
2022-11-16T00:31:59.527Z,1.70
2022-11-16T00:34:29.964Z,2.03
2022-11-16T00:36:59.138Z,1.45
2022-11-16T00:39:28.522Z,1.35
2022-11-16T00:41:57.696Z,1.05
2022-11-16T00:44:27.038Z,1.73
2022-11-16T00:46:56.197Z,0.95
2022-11-16T00:49:26.690Z,2.15
2022-11-16T00:51:56.249Z,2.03
2022-11-16T00:54:26.492Z,2.08
2022-11-16T00:56:56.426Z,2.13
2022-11-16T00:59:26.322Z,2.05
2022-11-16T01:01:59.124Z,3.22
2022-11-16T01:04:29.959Z,1.60
2022-11-16T01:06:59.212Z,2.92
2022-11-16T01:09:28.410Z,2.08
2022-11-16T01:12:12.960Z,1.42
2022-11-16T01:14:44.227Z,0.93
2022-11-16T01:17:14.642Z,4.07
2022-11-16T01:19:45.121Z,2.60
2022-11-16T01:22:14.243Z,1.20
2022-11-16T01:24:43.424Z,1.25
2022-11-16T01:27:12.408Z,5.18
2022-11-16T01:29:45.402Z,3.38
2022-11-16T01:32:14.597Z,1.27
2022-11-16T01:34:45.614Z,2.00
2022-11-16T01:37:35.559Z,2.58
2022-11-16T01:40:05.447Z,0.93
2022-11-16T01:42:35.849Z,2.15
2022-11-16T01:45:16.988Z,1.98
2022-11-16T01:47:46.858Z,2.67
2022-11-16T01:50:22.079Z,1.58
2022-11-16T01:53:03.214Z,0.80
2022-11-16T01:55:38.998Z,2.13
2022-11-16T01:58:18.540Z,1.15
2022-11-16T02:00:50.927Z,1.70
2022-11-16T02:03:39.529Z,2.15
2022-11-16T02:06:30.809Z,3.28
2022-11-16T02:09:58.330Z,2.67
2022-11-16T02:13:02.219Z,1.60
2022-11-16T02:15:45.208Z,2.08
2022-11-16T02:18:27.651Z,2.00
2022-11-16T02:21:07.396Z,6.57
2022-11-16T02:24:14.676Z,7.53
2022-11-16T02:27:20.413Z,8.75
2022-11-16T02:29:54.249Z,6.70
2022-11-16T02:32:29.763Z,8.82
2022-11-16T02:35:04.189Z,8.32
2022-11-16T02:37:39.024Z,12.02
2022-11-16T02:40:12.282Z,7.43
2022-11-16T02:42:46.397Z,6.97
2022-11-16T02:45:22.993Z,6.40
2022-11-16T02:47:57.175Z,5.63
2022-11-16T02:50:28.239Z,7.28
2022-11-16T02:52:57.508Z,7.00
2022-11-16T02:55:31.735Z,5.05
2022-11-16T02:58:02.696Z,4.03
2022-11-16T03:00:43.744Z,4.40
2022-11-16T03:03:22.468Z,1.73
2022-11-16T03:05:55.538Z,2.60
2022-11-16T03:08:31.334Z,1.75
2022-11-16T03:11:25.954Z,0.50
2022-11-16T03:13:58.691Z,1.73
2022-11-16T03:16:34.562Z,0.85
2022-11-16T03:19:06.743Z,0.85
2022-11-16T03:21:40.793Z,1.02
2022-11-16T03:24:10.808Z,0.40
2022-11-16T03:26:47.934Z,1.70
2022-11-16T03:29:24.788Z,0.75
2022-11-16T03:32:01.426Z,2.00
2022-11-16T03:34:36.806Z,1.75
2022-11-16T03:37:07.038Z,1.77
2022-11-16T03:39:40.773Z,1.92
2022-11-16T03:42:14.120Z,0.98
2022-11-16T03:44:47.753Z,1.95
2022-11-16T03:47:18.315Z,1.70
2022-11-16T03:49:48.744Z,0.55
2022-11-16T03:52:20.713Z,1.10
2022-11-16T03:57:20.809Z,1.95
2022-11-16T03:59:58.546Z,3.03
2022-11-16T04:02:28.951Z,0.57
2022-11-16T04:05:17.896Z,2.22
2022-11-16T04:08:04.018Z,1.85
2022-11-16T04:10:52.073Z,1.33
2022-11-16T04:13:47.220Z,2.45
2022-11-16T04:16:33.577Z,1.25
2022-11-16T04:19:21.358Z,1.48
2022-11-16T04:22:12.903Z,2.47
2022-11-16T04:27:32.801Z,0.70
2022-11-16T04:30:04.013Z,0.52
2022-11-16T04:32:53.246Z,0.90
2022-11-16T04:35:41.168Z,0.95
2022-11-16T04:38:11.636Z,1.73
2022-11-16T04:40:40.617Z,5.20
2022-11-16T04:43:12.344Z,0.98
2022-11-16T04:46:02.149Z,2.08
2022-11-16T04:48:38.499Z,0.55
2022-11-16T04:51:09.021Z,0.25
2022-11-16T04:53:38.211Z,0.75
2022-11-16T04:56:16.463Z,0.57
2022-11-16T04:58:45.561Z,3.83
2022-11-16T05:01:15.007Z,2.08
2022-11-16T05:03:45.345Z,0.60
2022-11-16T05:06:16.034Z,0.65
2022-11-16T05:08:45.344Z,0.30
2022-11-16T05:11:14.333Z,2.15
2022-11-16T05:13:44.403Z,1.10
2022-11-16T05:16:13.584Z,2.10
2022-11-16T05:18:42.688Z,0.70
2022-11-16T05:21:11.067Z,3.08
2022-11-16T05:23:59.414Z,2.72
2022-11-16T05:26:32.216Z,0.68
2022-11-16T05:29:02.182Z,1.50
2022-11-16T05:31:32.263Z,1.67
2022-11-16T05:34:04.564Z,0.50
2022-11-16T05:36:33.969Z,10.23
2022-11-16T05:39:05.484Z,0.93
2022-11-16T05:41:37.645Z,1.38
2022-11-16T05:44:06.851Z,3.22
2022-11-16T05:46:36.744Z,1.27
2022-11-16T05:49:07.926Z,2.30
2022-11-16T05:51:38.137Z,1.08
2022-11-16T05:54:09.131Z,1.98
2022-11-16T05:56:38.210Z,0.70
2022-11-16T05:59:10.062Z,0.50
2022-11-16T06:01:41.608Z,0.77
2022-11-16T06:04:10.982Z,3.25
2022-11-16T06:06:41.611Z,2.67
2022-11-16T06:09:14.191Z,0.50
2022-11-16T06:11:43.148Z,2.85
2022-11-16T06:14:12.267Z,1.35
2022-11-16T06:16:41.687Z,1.75
2022-11-16T06:19:12.993Z,2.53
2022-11-16T06:21:43.195Z,0.90
2022-11-16T06:24:20.359Z,2.22
2022-11-16T06:26:49.550Z,2.90
2022-11-16T06:29:18.600Z,3.15
2022-11-16T06:31:47.653Z,3.42
2022-11-16T06:34:16.889Z,1.67
2022-11-16T06:36:45.990Z,2.05
2022-11-16T06:39:16.247Z,1.15
2022-11-16T06:41:49.636Z,3.72
2022-11-16T06:44:18.845Z,3.75
2022-11-16T06:46:56.273Z,1.25
2022-11-16T06:49:25.867Z,2.05
2022-11-16T06:51:58.727Z,3.42
2022-11-16T06:54:28.489Z,1.85
2022-11-16T06:56:58.918Z,1.52
2022-11-16T06:59:28.607Z,2.13
2022-11-16T07:01:58.221Z,2.55
2022-11-16T07:04:28.945Z,2.10
2022-11-16T07:07:00.663Z,2.97
2022-11-16T07:09:29.852Z,3.50
2022-11-16T07:12:00.472Z,2.33
2022-11-16T07:14:33.681Z,4.15
2022-11-16T07:17:09.272Z,2.95
2022-11-16T07:19:40.176Z,3.13
2022-11-16T07:22:09.597Z,3.37
2022-11-16T07:24:38.883Z,1.40
2022-11-16T07:27:10.264Z,3.28
2022-11-16T07:29:43.204Z,1.98
2022-11-16T07:32:23.670Z,3.28
2022-11-16T07:35:01.496Z,2.60
2022-11-16T07:37:31.417Z,3.25
2022-11-16T07:40:00.865Z,7.50
2022-11-16T07:42:32.387Z,3.88
2022-11-16T07:45:14.309Z,4.00
2022-11-16T07:47:53.433Z,4.30
2022-11-16T07:50:44.998Z,4.55
2022-11-16T07:53:17.047Z,5.10
2022-11-16T07:55:52.474Z,6.82
2022-11-16T07:58:24.376Z,4.78
2022-11-16T08:00:53.893Z,4.47
2022-11-16T08:03:24.828Z,3.70
2022-11-16T08:06:01.301Z,8.45
2022-11-16T08:08:31.076Z,7.85
2022-11-16T08:11:01.787Z,5.35
2022-11-16T08:13:34.328Z,4.68
2022-11-16T08:16:07.959Z,5.15
2022-11-16T08:18:38.235Z,6.97
2022-11-16T08:21:09.045Z,5.65
2022-11-16T08:23:40.397Z,6.72
2022-11-16T08:26:14.315Z,5.88
2022-11-16T08:28:48.564Z,9.07
2022-11-16T08:31:20.206Z,9.15
2022-11-16T08:33:52.994Z,4.50
2022-11-16T08:36:26.191Z,5.93
2022-11-16T08:38:56.431Z,7.63
2022-11-16T08:41:26.679Z,9.10
2022-11-16T08:43:59.317Z,8.02
2022-11-16T08:46:28.757Z,8.70
2022-11-16T08:49:08.518Z,5.15
2022-11-16T08:51:38.644Z,5.88
2022-11-16T08:54:09.546Z,6.15
2022-11-16T08:56:40.987Z,5.38
2022-11-16T08:59:12.631Z,5.82
2022-11-16T09:01:47.446Z,4.80
2022-11-16T09:04:18.857Z,5.40
2022-11-16T09:06:48.058Z,6.53
2022-11-16T09:09:17.307Z,8.63
2022-11-16T09:11:46.258Z,13.40
2022-11-16T09:14:16.692Z,12.57
2022-11-16T09:16:45.697Z,8.60
2022-11-16T09:19:14.743Z,7.30
2022-11-16T09:21:47.225Z,12.15
2022-11-16T09:24:16.352Z,9.82
2022-11-16T09:26:45.491Z,7.43
2022-11-16T09:29:16.763Z,6.85
2022-11-16T09:31:46.879Z,5.43
2022-11-16T09:34:15.975Z,4.63
2022-11-16T09:36:44.961Z,6.97
2022-11-16T09:39:30.151Z,3.17
2022-11-16T09:42:09.322Z,3.88
2022-11-16T09:44:59.254Z,3.08
2022-11-16T09:47:44.459Z,3.85
2022-11-16T09:50:27.140Z,7.97
2022-11-16T09:53:01.022Z,3.92
2022-11-16T09:55:34.898Z,6.28
2022-11-16T09:58:10.032Z,4.97
2022-11-16T10:00:45.631Z,9.40
2022-11-16T10:03:21.493Z,6.18
2022-11-16T10:05:59.394Z,7.00
2022-11-16T10:08:41.612Z,4.25
2022-11-16T10:11:43.930Z,4.25
2022-11-16T10:14:42.019Z,6.85
2022-11-16T10:17:23.342Z,5.00
2022-11-16T10:19:55.370Z,5.30
2022-11-16T10:22:43.360Z,7.70
2022-11-16T10:25:17.468Z,5.47
2022-11-16T10:28:02.169Z,5.05
2022-11-16T10:30:38.827Z,6.70
2022-11-16T10:33:14.422Z,6.70
2022-11-16T10:35:46.929Z,3.45
2022-11-16T10:38:19.024Z,2.30
2022-11-16T10:40:52.760Z,6.47
2022-11-16T10:43:25.458Z,3.42
2022-11-16T10:46:01.464Z,4.88
2022-11-16T10:48:37.380Z,9.23
2022-11-16T10:51:08.909Z,6.50
2022-11-16T10:53:39.324Z,7.72
2022-11-16T10:56:16.124Z,4.63
2022-11-16T10:58:56.937Z,5.15
2022-11-16T11:01:32.122Z,5.60
2022-11-16T11:04:18.661Z,5.32
2022-11-16T11:06:49.590Z,7.45
2022-11-16T11:09:30.182Z,6.70
2022-11-16T11:12:25.129Z,5.95
2022-11-16T11:15:03.495Z,8.85
2022-11-16T11:17:33.836Z,7.13
2022-11-16T11:20:06.307Z,8.63
2022-11-16T11:22:43.028Z,7.68
2022-11-16T11:25:23.535Z,4.65
2022-11-16T11:27:53.793Z,3.73
2022-11-16T11:30:24.007Z,8.23
2022-11-16T11:32:53.608Z,8.27
2022-11-16T11:35:28.879Z,8.75
2022-11-16T11:38:04.723Z,9.50
2022-11-16T11:40:36.691Z,7.72
2022-11-16T11:43:06.971Z,6.47
2022-11-16T11:45:44.732Z,6.78
2022-11-16T11:48:28.621Z,9.20
2022-11-16T11:51:02.304Z,8.57
2022-11-16T11:53:48.058Z,12.80
2022-11-16T11:56:17.127Z,7.57
2022-11-16T11:58:48.253Z,9.32
2022-11-16T12:01:43.945Z,8.15
2022-11-16T12:04:39.795Z,10.20
2022-11-16T12:07:20.967Z,11.35
2022-11-16T12:09:59.159Z,5.82
2022-11-16T12:12:38.302Z,9.77
2022-11-16T12:15:33.381Z,9.75
2022-11-16T12:18:10.892Z,9.00
2022-11-16T12:20:47.207Z,12.88
2022-11-16T12:23:33.111Z,9.75
2022-11-16T12:26:09.796Z,12.38
2022-11-16T12:28:52.586Z,9.73
2022-11-16T12:31:52.316Z,11.20
2022-11-16T12:34:33.560Z,11.75
2022-11-16T12:37:12.432Z,11.13
2022-11-16T12:39:45.576Z,10.45
2022-11-16T12:42:32.916Z,10.68
2022-11-16T12:45:32.388Z,7.28
2022-11-16T12:48:16.103Z,14.57
2022-11-16T12:50:54.467Z,12.32
2022-11-16T12:53:47.040Z,6.03
2022-11-16T12:56:26.449Z,10.95
2022-11-16T12:59:13.334Z,7.50
2022-11-16T13:01:46.713Z,9.38
2022-11-16T13:04:21.454Z,10.48
2022-11-16T13:06:55.963Z,7.93
2022-11-16T13:09:28.914Z,10.15
2022-11-16T13:12:04.203Z,11.30
2022-11-16T13:14:39.126Z,12.48
2022-11-16T13:17:08.742Z,11.57
2022-11-16T13:19:42.188Z,10.38
2022-11-16T13:22:15.939Z,10.88
2022-11-16T13:24:50.690Z,9.43
2022-11-16T13:27:32.233Z,8.60
2022-11-16T13:30:07.378Z,11.02
2022-11-16T13:32:50.897Z,6.95
2022-11-16T13:35:20.999Z,7.10
2022-11-16T13:37:50.882Z,8.23
2022-11-16T13:40:27.221Z,10.23
2022-11-16T13:43:07.342Z,7.15
2022-11-16T13:45:40.147Z,9.23
2022-11-16T13:48:20.303Z,6.50
2022-11-16T13:50:53.162Z,10.27
2022-11-16T13:54:25.095Z,5.43
2022-11-16T13:56:27.356Z,2.95
2022-11-16T13:59:00.162Z,3.30
2022-11-16T14:01:59.468Z,15.32
2022-11-16T14:04:57.106Z,11.82
2022-11-16T14:07:43.198Z,10.40
2022-11-16T14:10:13.878Z,7.78
2022-11-16T14:12:53.346Z,11.48
2022-11-16T14:15:26.029Z,11.70
2022-11-16T14:18:00.812Z,6.10
2022-11-16T14:20:55.844Z,9.63
2022-11-16T14:23:40.135Z,9.00
2022-11-16T14:26:18.796Z,9.88
2022-11-16T14:29:08.127Z,3.92
2022-11-16T14:31:51.524Z,7.53
2022-11-16T14:34:24.211Z,9.85
2022-11-16T14:36:53.913Z,12.32
2022-11-16T14:39:32.886Z,12.50
2022-11-16T14:42:04.753Z,8.23
2022-11-16T14:44:38.393Z,7.60
2022-11-16T14:47:22.210Z,9.90
2022-11-16T14:49:51.365Z,10.90
2022-11-16T14:52:28.250Z,12.52
2022-11-16T14:55:02.746Z,9.73
2022-11-16T14:57:31.788Z,11.18
2022-11-16T15:00:12.625Z,10.75
2022-11-16T15:02:51.008Z,10.13
2022-11-16T15:05:22.724Z,9.00
2022-11-16T15:07:53.672Z,15.13
2022-11-16T15:10:25.490Z,8.63
2022-11-16T15:12:56.438Z,12.65
2022-11-16T15:15:27.107Z,9.20
2022-11-16T15:18:13.001Z,10.55
2022-11-16T15:20:50.792Z,11.43
2022-11-16T15:23:24.865Z,21.80
2022-11-16T15:25:59.465Z,17.33
2022-11-16T15:28:34.297Z,37.38
2022-11-16T15:31:05.510Z,21.58
2022-11-16T15:33:39.222Z,21.52
2022-11-16T15:36:24.983Z,24.75
2022-11-16T15:38:56.008Z,12.15
2022-11-16T15:41:28.062Z,19.95
2022-11-16T15:44:14.037Z,19.88
2022-11-16T15:46:46.804Z,24.15
2022-11-16T15:49:26.928Z,27.67
2022-11-16T15:51:56.044Z,28.48
2022-11-16T15:54:27.515Z,17.73
2022-11-16T15:56:59.187Z,25.42
2022-11-16T15:59:31.928Z,17.25
2022-11-16T16:02:01.058Z,22.00
2022-11-16T16:04:31.515Z,17.50
2022-11-16T16:07:01.710Z,15.20
2022-11-16T16:09:32.691Z,22.05
2022-11-16T16:12:18.861Z,15.25
2022-11-16T16:14:49.258Z,17.30
2022-11-16T16:17:24.469Z,17.20
2022-11-16T16:19:59.323Z,36.10
2022-11-16T16:22:30.321Z,29.13
2022-11-16T16:25:00.719Z,30.00
2022-11-16T16:27:30.875Z,38.77
2022-11-16T16:30:04.722Z,41.78
2022-11-16T16:32:35.242Z,39.22
2022-11-16T16:35:08.348Z,30.45
2022-11-16T16:37:37.683Z,53.53
2022-11-16T16:40:08.250Z,39.78
2022-11-16T16:42:37.417Z,73.35
2022-11-16T16:45:07.626Z,44.67
2022-11-16T16:47:36.592Z,31.38
2022-11-16T16:50:07.636Z,37.47
2022-11-16T16:52:36.713Z,50.22
2022-11-16T16:55:06.281Z,77.22
2022-11-16T16:57:35.291Z,41.30
2022-11-16T17:00:05.547Z,40.35
2022-11-16T17:02:35.946Z,52.42
2022-11-16T17:05:06.840Z,35.53
2022-11-16T17:07:36.056Z,37.92
2022-11-16T17:10:05.817Z,34.67
2022-11-16T17:12:34.841Z,30.17
2022-11-16T17:15:03.910Z,33.05
2022-11-16T17:17:33.114Z,25.50
2022-11-16T17:20:02.158Z,84.35
2022-11-16T17:22:33.557Z,49.95
2022-11-16T17:25:02.571Z,32.78
2022-11-16T17:27:31.923Z,27.08
2022-11-16T17:30:03.264Z,19.55
2022-11-16T17:32:32.413Z,16.15
2022-11-16T17:35:01.429Z,20.58
2022-11-16T17:37:30.450Z,27.05
2022-11-16T17:40:00.842Z,30.80
2022-11-16T17:42:29.747Z,19.33
2022-11-16T17:44:58.940Z,18.23
2022-11-16T17:47:27.928Z,22.75
2022-11-16T17:49:56.885Z,16.67
2022-11-16T17:52:26.115Z,17.00
2022-11-16T17:54:55.088Z,18.08
2022-11-16T17:57:25.507Z,18.17
2022-11-16T17:59:54.940Z,20.47
2022-11-16T18:02:23.980Z,17.63
2022-11-16T18:04:52.917Z,20.98
2022-11-16T18:07:22.024Z,22.77
2022-11-16T18:09:51.096Z,23.02
2022-11-16T18:12:20.091Z,41.60
2022-11-16T18:15:13.373Z,39.25
2022-11-16T18:17:39.637Z,33.63
2022-11-16T18:20:09.960Z,50.42
2022-11-16T18:22:39.190Z,39.88
2022-11-16T18:25:08.808Z,37.92
2022-11-16T18:27:37.807Z,67.15
2022-11-16T18:30:09.831Z,54.63
2022-11-16T18:32:38.819Z,47.67
2022-11-16T18:35:10.042Z,48.97
2022-11-16T18:37:39.197Z,46.35
2022-11-16T18:40:09.635Z,49.50
2022-11-16T18:42:38.875Z,47.17
2022-11-16T18:45:10.807Z,46.40
2022-11-16T18:47:39.972Z,53.22
2022-11-16T18:50:19.007Z,66.85
2022-11-16T18:55:19.372Z,60.05
2022-11-16T18:57:48.524Z,52.97
2022-11-16T19:00:20.363Z,56.88
2022-11-16T19:02:49.533Z,54.83
2022-11-16T19:05:18.582Z,47.75
2022-11-16T19:07:47.794Z,47.50
2022-11-16T19:10:17.082Z,50.92
2022-11-16T19:12:46.096Z,44.00
2022-11-16T19:15:15.276Z,46.47
2022-11-16T19:18:06.638Z,56.47
2022-11-16T19:20:35.027Z,38.77
2022-11-16T19:23:04.055Z,36.53
2022-11-16T19:25:33.153Z,33.78
2022-11-16T19:28:04.699Z,43.28
2022-11-16T19:30:33.879Z,37.08
2022-11-16T19:33:04.530Z,33.05
2022-11-16T19:35:33.877Z,32.72
2022-11-16T19:38:02.948Z,37.25
2022-11-16T19:40:31.919Z,37.40
2022-11-16T19:43:00.945Z,30.77
2022-11-16T19:45:29.944Z,32.63
2022-11-16T19:47:59.143Z,26.85
2022-11-16T19:50:29.604Z,25.48
2022-11-16T19:52:58.613Z,26.83
2022-11-16T19:55:27.794Z,26.05
2022-11-16T19:57:56.884Z,25.58
2022-11-16T20:00:25.956Z,21.33
2022-11-16T20:02:58.096Z,22.95
2022-11-16T20:05:30.003Z,27.55
2022-11-16T20:08:00.542Z,27.67
2022-11-16T20:10:30.151Z,36.30
2022-11-16T20:12:59.198Z,31.05
2022-11-16T20:15:28.168Z,23.40
2022-11-16T20:17:57.232Z,23.08
2022-11-16T20:20:26.298Z,25.67
2022-11-16T20:22:55.308Z,36.55
2022-11-16T20:25:25.692Z,33.33
2022-11-16T20:27:54.689Z,27.87
2022-11-16T20:30:23.798Z,29.55
2022-11-16T20:32:52.795Z,29.08
2022-11-16T20:35:21.741Z,31.05
2022-11-16T20:37:50.749Z,25.33
2022-11-16T20:40:19.862Z,19.00
2022-11-16T20:42:50.392Z,18.77
2022-11-16T20:45:19.527Z,13.38
2022-11-16T20:47:48.737Z,18.23
2022-11-16T20:50:19.482Z,23.15
2022-11-16T20:52:52.517Z,26.77
2022-11-16T20:55:22.192Z,18.58
2022-11-16T20:57:52.562Z,15.63
2022-11-16T21:00:21.866Z,13.83
2022-11-16T21:02:51.062Z,12.85
2022-11-16T21:05:20.124Z,8.25
2022-11-16T21:07:49.321Z,10.38
2022-11-16T21:10:21.938Z,10.63
2022-11-16T21:13:15.884Z,11.25
2022-11-16T21:15:45.177Z,7.28
2022-11-16T21:18:14.331Z,9.05
2022-11-16T21:20:43.391Z,9.30
2022-11-16T21:23:12.401Z,7.65
2022-11-16T21:25:41.491Z,10.38
2022-11-16T21:28:11.906Z,6.88
2022-11-16T21:30:40.967Z,17.17
2022-11-16T21:33:10.467Z,13.50
2022-11-16T21:35:39.587Z,12.75
2022-11-16T21:38:08.566Z,13.05
2022-11-16T21:40:37.632Z,11.32
2022-11-16T21:43:06.578Z,9.52
2022-11-16T21:45:36.966Z,13.05
2022-11-16T21:48:06.270Z,20.63
2022-11-16T21:50:35.277Z,44.97
2022-11-16T21:53:04.333Z,50.65
2022-11-16T21:55:33.898Z,73.47
2022-11-16T21:58:04.165Z,63.63
2022-11-16T22:00:33.158Z,28.15
2022-11-16T22:03:03.517Z,17.20
2022-11-16T22:05:49.904Z,13.63
2022-11-16T22:08:18.884Z,16.42
2022-11-16T22:10:51.808Z,19.13
2022-11-16T22:13:21.165Z,20.55
2022-11-16T22:15:50.184Z,19.73
2022-11-16T22:18:20.536Z,35.22
2022-11-16T22:20:50.602Z,45.57
2022-11-16T22:23:22.770Z,29.73
2022-11-16T22:25:53.168Z,27.98
2022-11-16T22:28:22.641Z,21.40
2022-11-16T22:30:52.355Z,23.30
2022-11-16T22:33:22.815Z,19.35
2022-11-16T22:35:51.836Z,19.23
2022-11-16T22:38:20.864Z,19.45
2022-11-16T22:40:51.741Z,19.05
2022-11-16T22:43:21.180Z,23.52
2022-11-16T22:45:50.354Z,26.58
2022-11-16T22:48:19.394Z,21.30
2022-11-16T22:50:49.804Z,26.40
2022-11-16T22:53:18.810Z,23.00
2022-11-16T22:55:47.796Z,25.23
2022-11-16T22:58:16.820Z,19.20
2022-11-16T23:00:45.886Z,20.45
2022-11-16T23:03:14.914Z,23.98
2022-11-16T23:05:43.946Z,24.52
2022-11-16T23:08:14.443Z,23.77
2022-11-16T23:10:57.340Z,25.98
2022-11-16T23:13:40.231Z,26.88
2022-11-16T23:16:09.813Z,23.23
2022-11-16T23:18:38.908Z,23.92
2022-11-16T23:21:25.557Z,20.02
2022-11-16T23:24:13.475Z,20.27
2022-11-16T23:26:59.429Z,65.32
2022-11-16T23:29:28.686Z,59.30
2022-11-16T23:31:57.770Z,56.75
2022-11-16T23:34:26.872Z,40.97
2022-11-16T23:36:55.979Z,66.30
2022-11-16T23:39:26.533Z,48.83
2022-11-16T23:42:13.128Z,33.08
2022-11-16T23:44:42.228Z,28.15
2022-11-16T23:47:11.404Z,25.20
2022-11-16T23:49:40.546Z,23.48
2022-11-16T23:52:10.017Z,20.95
2022-11-16T23:54:40.687Z,21.13
2022-11-16T23:57:10.087Z,22.33
2022-11-16T23:59:39.247Z,20.42
