createdAt,value
2023-04-07T00:00:57.050Z,101299.94
2023-04-07T00:03:43.940Z,101289.69
2023-04-07T00:06:30.042Z,101295.63
2023-04-07T00:09:15.774Z,101288.91
2023-04-07T00:12:02.710Z,101296.78
2023-04-07T00:14:49.058Z,101298.75
2023-04-07T00:17:36.341Z,101297.22
2023-04-07T00:20:22.136Z,101292.16
2023-04-07T00:23:07.691Z,101284.88
2023-04-07T00:25:53.527Z,101286.47
2023-04-07T00:28:39.372Z,101286.03
2023-04-07T00:31:25.828Z,101277.28
2023-04-07T00:34:13.277Z,101274.91
2023-04-07T00:37:00.780Z,101280.72
2023-04-07T00:39:46.912Z,101284.31
2023-04-07T00:42:34.153Z,101289.94
2023-04-07T00:45:20.344Z,101288.59
2023-04-07T00:48:06.325Z,101282.72
2023-04-07T00:50:53.633Z,101285.72
2023-04-07T00:53:39.545Z,101284.38
2023-04-07T00:56:25.892Z,101289.63
2023-04-07T00:59:11.612Z,101280.28
2023-04-07T01:01:59.937Z,101279.72
2023-04-07T01:04:47.583Z,101272.69
2023-04-07T01:07:35.945Z,101273.78
2023-04-07T01:10:28.520Z,101270.31
2023-04-07T01:13:24.038Z,101274.19
2023-04-07T01:16:14.607Z,101273.25
2023-04-07T01:19:07.714Z,101263.47
2023-04-07T01:21:54.003Z,101265.44
2023-04-07T01:24:43.526Z,101267.44
2023-04-07T01:27:33.073Z,101270.31
2023-04-07T01:30:20.472Z,101275.13
2023-04-07T01:33:06.377Z,101270.81
2023-04-07T01:35:52.501Z,101272.75
2023-04-07T01:38:38.164Z,101272.81
2023-04-07T01:41:24.374Z,101269.34
2023-04-07T01:44:10.384Z,101265.47
2023-04-07T01:46:57.549Z,101270.78
2023-04-07T01:49:43.497Z,101260.53
2023-04-07T01:52:29.156Z,101274.47
2023-04-07T01:55:15.046Z,101267.03
2023-04-07T01:58:10.397Z,101269.56
2023-04-07T02:00:59.637Z,101263.50
2023-04-07T02:03:48.145Z,101276.00
2023-04-07T02:06:35.957Z,101263.16
2023-04-07T02:09:22.468Z,101257.19
2023-04-07T02:12:09.074Z,101270.47
2023-04-07T02:14:58.836Z,101267.84
2023-04-07T02:17:47.495Z,101268.84
2023-04-07T02:20:34.749Z,101263.09
2023-04-07T02:23:20.416Z,101261.53
2023-04-07T02:26:06.592Z,101263.56
2023-04-07T02:28:52.212Z,101260.19
2023-04-07T02:31:38.650Z,101264.66
2023-04-07T02:34:24.464Z,101260.50
2023-04-07T02:37:13.207Z,101264.03
2023-04-07T02:39:59.562Z,101262.41
2023-04-07T02:42:45.366Z,101263.56
2023-04-07T02:45:31.168Z,101265.44
2023-04-07T02:48:16.916Z,101266.50
2023-04-07T02:51:02.846Z,101263.97
2023-04-07T02:53:49.963Z,101269.50
2023-04-07T02:56:36.374Z,101272.28
2023-04-07T02:59:22.520Z,101266.44
2023-04-07T03:02:08.645Z,101263.03
2023-04-07T03:04:55.906Z,101266.34
2023-04-07T03:07:46.408Z,101263.81
2023-04-07T03:10:34.467Z,101260.34
2023-04-07T03:13:21.535Z,101268.19
2023-04-07T03:16:07.655Z,101260.50
2023-04-07T03:19:03.394Z,101253.75
2023-04-07T03:21:53.200Z,101259.09
2023-04-07T03:24:41.059Z,101259.09
2023-04-07T03:27:28.315Z,101260.88
2023-04-07T03:30:14.702Z,101254.88
2023-04-07T03:33:02.497Z,101257.56
2023-04-07T03:35:49.968Z,101257.72
2023-04-07T03:38:36.170Z,101254.34
2023-04-07T03:41:24.121Z,101257.88
2023-04-07T03:44:11.378Z,101257.03
2023-04-07T03:46:57.898Z,101250.97
2023-04-07T03:49:45.194Z,101258.13
2023-04-07T03:52:30.904Z,101252.16
2023-04-07T03:55:24.224Z,101256.69
2023-04-07T03:58:13.782Z,101263.78
2023-04-07T04:01:01.195Z,101265.69
2023-04-07T04:03:47.871Z,101264.94
2023-04-07T04:06:42.175Z,101271.09
2023-04-07T04:09:37.002Z,101269.66
2023-04-07T04:12:23.453Z,101270.59
2023-04-07T04:15:24.440Z,101274.19
2023-04-07T04:18:12.046Z,101273.34
2023-04-07T04:20:58.652Z,101284.03
2023-04-07T04:23:45.540Z,101283.97
2023-04-07T04:26:31.654Z,101286.81
2023-04-07T04:29:23.908Z,101288.59
2023-04-07T04:32:10.883Z,101293.78
2023-04-07T04:34:58.229Z,101295.69
2023-04-07T04:37:44.913Z,101300.91
2023-04-07T04:40:32.842Z,101300.84
2023-04-07T04:43:19.741Z,101306.06
2023-04-07T04:46:06.149Z,101311.44
2023-04-07T04:48:57.903Z,101319.28
2023-04-07T04:51:46.664Z,101309.66
2023-04-07T04:54:36.046Z,101314.06
2023-04-07T04:57:22.373Z,101316.66
2023-04-07T05:00:09.866Z,101315.81
2023-04-07T05:02:58.244Z,101321.13
2023-04-07T05:05:48.173Z,101317.66
2023-04-07T05:08:37.137Z,101318.59
2023-04-07T05:11:23.922Z,101321.25
2023-04-07T05:14:12.078Z,101322.03
2023-04-07T05:17:03.030Z,101330.03
2023-04-07T05:19:48.919Z,101330.03
2023-04-07T05:22:44.819Z,101329.25
2023-04-07T05:25:34.698Z,101334.34
2023-04-07T05:28:24.831Z,101334.25
2023-04-07T05:31:12.857Z,101333.56
2023-04-07T05:33:58.995Z,101332.56
2023-04-07T05:36:49.366Z,101343.88
2023-04-07T05:39:35.740Z,101340.19
2023-04-07T05:42:24.886Z,101335.81
2023-04-07T05:45:14.298Z,101335.81
2023-04-07T05:48:04.379Z,101336.53
2023-04-07T05:50:58.525Z,101345.00
2023-04-07T05:53:44.786Z,101345.56
2023-04-07T05:56:31.303Z,101354.69
2023-04-07T05:59:18.643Z,101358.13
2023-04-07T06:02:06.005Z,101363.16
2023-04-07T06:04:52.085Z,101369.50
2023-04-07T06:07:39.312Z,101366.06
2023-04-07T06:10:25.152Z,101376.47
2023-04-07T06:13:11.336Z,101370.81
2023-04-07T06:15:58.603Z,101374.28
2023-04-07T06:18:44.534Z,101371.22
2023-04-07T06:21:30.631Z,101380.28
2023-04-07T06:24:16.630Z,101379.75
2023-04-07T06:27:03.750Z,101378.88
2023-04-07T06:29:49.557Z,101378.09
2023-04-07T06:32:37.241Z,101378.63
2023-04-07T06:35:23.204Z,101375.56
2023-04-07T06:38:11.431Z,101385.78
2023-04-07T06:40:57.554Z,101379.75
2023-04-07T06:43:43.488Z,101375.13
2023-04-07T06:46:29.430Z,101376.47
2023-04-07T06:49:17.282Z,101379.03
2023-04-07T06:52:03.450Z,101387.41
2023-04-07T06:54:49.584Z,101385.25
2023-04-07T06:57:35.691Z,101383.47
2023-04-07T07:00:22.872Z,101385.78
2023-04-07T07:03:09.090Z,101383.13
2023-04-07T07:05:57.324Z,101382.38
2023-04-07T07:08:43.317Z,101383.81
2023-04-07T07:11:29.774Z,101371.59
2023-04-07T07:14:15.835Z,101373.88
2023-04-07T07:17:01.961Z,101375.34
2023-04-07T07:19:47.685Z,101378.97
2023-04-07T07:22:34.860Z,101385.00
2023-04-07T07:25:20.688Z,101385.03
2023-04-07T07:28:06.717Z,101388.84
2023-04-07T07:30:52.497Z,101382.88
2023-04-07T07:33:40.373Z,101383.28
2023-04-07T07:36:26.662Z,101389.69
2023-04-07T07:39:14.627Z,101398.13
2023-04-07T07:42:01.452Z,101391.16
2023-04-07T07:44:47.069Z,101389.00
2023-04-07T07:47:32.965Z,101394.19
2023-04-07T07:50:18.755Z,101389.41
2023-04-07T07:53:04.725Z,101383.94
2023-04-07T07:55:52.640Z,101380.16
2023-04-07T07:58:38.723Z,101381.84
2023-04-07T08:01:24.586Z,101378.56
2023-04-07T08:04:11.041Z,101376.16
2023-04-07T08:06:57.109Z,101378.94
2023-04-07T08:09:42.981Z,101377.66
2023-04-07T08:12:30.208Z,101391.44
2023-04-07T08:15:16.010Z,101383.13
2023-04-07T08:18:04.433Z,101399.09
2023-04-07T08:20:51.481Z,101388.34
2023-04-07T08:23:37.570Z,101393.50
2023-04-07T08:26:23.528Z,101380.16
2023-04-07T08:29:10.807Z,101386.91
2023-04-07T08:31:56.696Z,101387.88
2023-04-07T08:34:42.503Z,101371.44
2023-04-07T08:37:28.361Z,101383.03
2023-04-07T08:40:14.064Z,101376.41
2023-04-07T08:42:59.837Z,101379.66
2023-04-07T08:45:47.276Z,101383.56
2023-04-07T08:48:34.050Z,101376.59
2023-04-07T08:51:22.366Z,101376.09
2023-04-07T08:54:09.836Z,101367.81
2023-04-07T08:56:55.892Z,101375.03
2023-04-07T08:59:44.602Z,101369.94
2023-04-07T09:02:32.003Z,101368.84
2023-04-07T09:05:18.196Z,101371.06
2023-04-07T09:08:04.064Z,101360.97
2023-04-07T09:10:49.894Z,101357.00
2023-04-07T09:13:36.221Z,101356.53
2023-04-07T09:16:21.981Z,101358.19
2023-04-07T09:19:09.973Z,101365.22
2023-04-07T09:21:56.061Z,101375.44
2023-04-07T09:24:42.347Z,101359.91
2023-04-07T09:27:28.580Z,101361.66
2023-04-07T09:30:15.617Z,101353.56
2023-04-07T09:33:01.804Z,101345.47
2023-04-07T09:35:54.057Z,101346.88
2023-04-07T09:38:40.601Z,101348.75
2023-04-07T09:41:28.500Z,101341.81
2023-04-07T09:44:14.364Z,101340.25
2023-04-07T09:47:00.583Z,101340.28
2023-04-07T09:49:50.204Z,101337.94
2023-04-07T09:52:53.350Z,101330.03
2023-04-07T09:55:39.559Z,101335.41
2023-04-07T09:58:25.775Z,101332.19
2023-04-07T10:01:12.273Z,101340.84
2023-04-07T10:03:58.419Z,101334.72
2023-04-07T10:06:45.492Z,101333.75
2023-04-07T10:09:32.834Z,101328.94
2023-04-07T10:12:19.347Z,101338.34
2023-04-07T10:15:05.732Z,101332.09
2023-04-07T10:17:52.035Z,101328.19
2023-04-07T10:20:37.871Z,101329.28
2023-04-07T10:23:26.235Z,101344.84
2023-04-07T10:26:13.707Z,101340.88
2023-04-07T10:29:00.573Z,101342.94
2023-04-07T10:31:46.549Z,101345.00
2023-04-07T10:34:51.346Z,101339.69
2023-04-07T10:37:37.318Z,101338.97
2023-04-07T10:40:29.936Z,101337.56
2023-04-07T10:43:37.172Z,101333.78
2023-04-07T10:46:23.317Z,101349.47
2023-04-07T10:49:09.348Z,101344.88
2023-04-07T10:52:10.689Z,101341.19
2023-04-07T10:55:29.911Z,101336.81
2023-04-07T10:58:17.927Z,101325.72
2023-04-07T11:01:22.607Z,101332.38
2023-04-07T11:04:09.008Z,101337.53
2023-04-07T11:06:55.554Z,101336.47
2023-04-07T11:09:42.436Z,101346.06
2023-04-07T11:12:28.440Z,101343.78
2023-04-07T11:15:19.149Z,101332.00
2023-04-07T11:18:08.711Z,101334.34
2023-04-07T11:20:55.619Z,101334.81
2023-04-07T11:23:42.769Z,101333.59
2023-04-07T11:26:28.537Z,101330.91
2023-04-07T11:29:14.243Z,101341.09
2023-04-07T11:32:02.228Z,101338.72
2023-04-07T11:34:48.160Z,101335.25
2023-04-07T11:37:33.917Z,101340.44
2023-04-07T11:40:32.398Z,101334.00
2023-04-07T11:43:19.056Z,101341.88
2023-04-07T11:46:05.983Z,101337.88
2023-04-07T11:48:53.219Z,101343.41
2023-04-07T11:51:38.942Z,101335.59
2023-04-07T11:54:24.795Z,101347.31
2023-04-07T11:57:12.465Z,101346.41
2023-04-07T12:00:06.470Z,101336.63
2023-04-07T12:02:53.221Z,101341.03
2023-04-07T12:05:44.380Z,101338.53
2023-04-07T12:08:40.813Z,101343.06
2023-04-07T12:11:26.585Z,101333.72
2023-04-07T12:14:12.705Z,101341.56
2023-04-07T12:16:58.950Z,101341.09
2023-04-07T12:19:44.853Z,101345.63
2023-04-07T12:22:31.952Z,101346.22
2023-04-07T12:25:17.785Z,101347.50
2023-04-07T12:28:03.454Z,101349.97
2023-04-07T12:30:49.428Z,101348.97
2023-04-07T12:33:35.370Z,101339.81
2023-04-07T12:36:21.800Z,101344.06
2023-04-07T12:39:09.071Z,101354.22
2023-04-07T12:41:54.728Z,101353.31
2023-04-07T12:44:40.541Z,101352.06
2023-04-07T12:47:27.178Z,101350.28
2023-04-07T12:50:13.050Z,101350.78
2023-04-07T12:52:59.823Z,101348.91
2023-04-07T12:55:50.120Z,101350.63
2023-04-07T12:58:36.657Z,101343.94
2023-04-07T13:01:22.885Z,101355.00
2023-04-07T13:04:09.720Z,101358.06
2023-04-07T13:06:55.910Z,101349.47
2023-04-07T13:09:43.421Z,101365.19
2023-04-07T13:12:31.233Z,101350.28
2023-04-07T13:15:17.092Z,101337.88
2023-04-07T13:18:02.862Z,101342.31
2023-04-07T13:21:03.620Z,101343.34
2023-04-07T13:23:55.847Z,101346.78
2023-04-07T13:26:42.339Z,101345.19
2023-04-07T13:29:29.827Z,101342.63
2023-04-07T13:32:16.866Z,101337.84
2023-04-07T13:35:02.703Z,101337.03
2023-04-07T13:37:48.736Z,101344.66
2023-04-07T13:40:34.452Z,101346.88
2023-04-07T13:43:20.157Z,101341.50
2023-04-07T13:46:17.179Z,101346.94
2023-04-07T13:49:07.495Z,101346.16
2023-04-07T13:51:53.498Z,101357.06
2023-04-07T13:54:39.466Z,101361.66
2023-04-07T13:57:25.285Z,101353.75
2023-04-07T14:00:11.922Z,101347.78
2023-04-07T14:02:59.406Z,101352.16
2023-04-07T14:05:45.481Z,101343.25
2023-04-07T14:08:31.070Z,101349.31
2023-04-07T14:11:17.564Z,101347.63
2023-04-07T14:14:03.502Z,101347.31
2023-04-07T14:16:51.741Z,101345.13
2023-04-07T14:19:39.231Z,101342.94
2023-04-07T14:22:25.389Z,101346.94
2023-04-07T14:25:11.465Z,101341.84
2023-04-07T14:27:57.435Z,101350.88
2023-04-07T14:30:43.467Z,101342.81
2023-04-07T14:33:29.264Z,101342.97
2023-04-07T14:36:17.539Z,101347.00
2023-04-07T14:39:03.835Z,101353.47
2023-04-07T14:41:49.733Z,101348.97
2023-04-07T14:44:36.161Z,101352.34
2023-04-07T14:47:22.185Z,101351.06
2023-04-07T14:50:08.375Z,101353.84
2023-04-07T14:52:55.645Z,101354.00
2023-04-07T14:55:42.658Z,101358.97
2023-04-07T14:58:28.577Z,101367.59
2023-04-07T15:01:14.503Z,101366.84
2023-04-07T15:04:01.296Z,101365.28
2023-04-07T15:06:47.599Z,101372.75
2023-04-07T15:09:34.676Z,101373.47
2023-04-07T15:12:20.518Z,101371.69
2023-04-07T15:15:06.930Z,101369.88
2023-04-07T15:17:52.649Z,101375.53
2023-04-07T15:20:38.755Z,101374.38
2023-04-07T15:23:25.202Z,101381.00
2023-04-07T15:26:12.939Z,101379.03
2023-04-07T15:28:59.090Z,101371.94
2023-04-07T15:31:45.296Z,101370.66
2023-04-07T15:34:31.242Z,101375.28
2023-04-07T15:37:18.744Z,101375.09
2023-04-07T15:40:04.968Z,101375.31
2023-04-07T15:42:52.221Z,101376.63
2023-04-07T15:45:40.957Z,101376.16
2023-04-07T15:48:27.097Z,101372.97
2023-04-07T15:51:13.730Z,101381.41
2023-04-07T15:53:59.752Z,101376.22
2023-04-07T15:56:45.899Z,101383.69
2023-04-07T15:59:32.974Z,101381.56
2023-04-07T16:02:19.246Z,101388.31
2023-04-07T16:05:05.866Z,101381.75
2023-04-07T16:07:51.698Z,101385.81
2023-04-07T16:10:37.445Z,101388.47
2023-04-07T16:13:23.194Z,101386.09
2023-04-07T16:16:10.517Z,101390.28
2023-04-07T16:18:56.446Z,101394.94
2023-04-07T16:21:42.618Z,101397.03
2023-04-07T16:24:28.801Z,101395.06
2023-04-07T16:27:14.682Z,101407.81
2023-04-07T16:30:00.322Z,101403.06
2023-04-07T16:32:47.721Z,101402.34
2023-04-07T16:35:34.065Z,101403.06
2023-04-07T16:38:20.081Z,101412.00
2023-04-07T16:41:07.708Z,101410.47
2023-04-07T16:43:53.800Z,101416.19
2023-04-07T16:46:39.640Z,101412.97
2023-04-07T16:49:26.818Z,101425.13
2023-04-07T16:52:12.733Z,101417.03
2023-04-07T16:54:58.576Z,101424.84
2023-04-07T16:57:44.464Z,101422.88
2023-04-07T17:00:30.555Z,101434.66
2023-04-07T17:03:16.694Z,101436.28
2023-04-07T17:06:05.431Z,101437.13
2023-04-07T17:08:51.171Z,101444.09
2023-04-07T17:11:37.075Z,101449.22
2023-04-07T17:14:22.847Z,101448.81
2023-04-07T17:17:08.963Z,101451.03
2023-04-07T17:19:57.169Z,101454.19
2023-04-07T17:22:44.550Z,101456.13
2023-04-07T17:25:30.462Z,101461.44
2023-04-07T17:28:16.301Z,101466.16
2023-04-07T17:31:02.848Z,101469.59
2023-04-07T17:33:49.034Z,101479.28
2023-04-07T17:36:35.683Z,101476.44
2023-04-07T17:39:22.951Z,101478.41
2023-04-07T17:42:10.828Z,101486.28
2023-04-07T17:44:57.642Z,101490.16
2023-04-07T17:47:46.295Z,101500.75
2023-04-07T17:50:32.823Z,101502.22
2023-04-07T17:53:19.492Z,101510.09
2023-04-07T17:56:07.082Z,101512.53
2023-04-07T17:58:53.245Z,101514.13
2023-04-07T18:01:39.753Z,101523.56
2023-04-07T18:04:26.250Z,101521.63
2023-04-07T18:07:13.412Z,101525.88
2023-04-07T18:09:59.404Z,101532.34
2023-04-07T18:12:46.480Z,101539.72
2023-04-07T18:15:32.415Z,101541.41
2023-04-07T18:18:19.344Z,101557.56
2023-04-07T18:21:05.783Z,101555.63
2023-04-07T18:23:51.679Z,101563.28
2023-04-07T18:26:37.567Z,101564.00
2023-04-07T18:29:24.729Z,101579.84
2023-04-07T18:32:10.629Z,101581.25
2023-04-07T18:34:56.455Z,101584.34
2023-04-07T18:37:44.114Z,101593.81
2023-04-07T18:40:32.841Z,101603.63
2023-04-07T18:43:18.456Z,101602.50
2023-04-07T18:46:05.950Z,101611.09
2023-04-07T18:48:51.851Z,101631.88
2023-04-07T18:51:37.706Z,101635.06
2023-04-07T18:54:24.187Z,101638.50
2023-04-07T18:57:10.309Z,101634.91
2023-04-07T18:59:57.005Z,101639.56
2023-04-07T19:02:45.430Z,101647.63
2023-04-07T19:05:31.808Z,101651.63
2023-04-07T19:08:17.816Z,101656.09
2023-04-07T19:11:03.612Z,101656.63
2023-04-07T19:13:50.080Z,101659.47
2023-04-07T19:16:36.420Z,101661.50
2023-04-07T19:19:23.780Z,101671.41
2023-04-07T19:22:09.557Z,101668.03
2023-04-07T19:24:56.231Z,101673.53
2023-04-07T19:27:42.157Z,101689.88
2023-04-07T19:30:27.974Z,101692.63
2023-04-07T19:33:14.438Z,101688.16
2023-04-07T19:36:02.224Z,101696.69
2023-04-07T19:38:48.187Z,101696.34
2023-04-07T19:41:34.052Z,101700.34
2023-04-07T19:44:20.011Z,101714.59
2023-04-07T19:47:06.912Z,101718.66
2023-04-07T19:49:52.764Z,101710.59
2023-04-07T19:52:40.168Z,101714.56
2023-04-07T19:55:26.019Z,101715.69
2023-04-07T19:58:11.675Z,101714.31
2023-04-07T20:00:57.372Z,101727.59
2023-04-07T20:03:43.601Z,101726.22
2023-04-07T20:06:29.654Z,101727.28
2023-04-07T20:09:17.389Z,101740.78
2023-04-07T20:12:03.810Z,101733.06
2023-04-07T20:14:49.890Z,101746.25
2023-04-07T20:17:36.790Z,101750.97
2023-04-07T20:20:23.554Z,101748.31
2023-04-07T20:23:09.628Z,101755.09
2023-04-07T20:25:57.000Z,101761.31
2023-04-07T20:28:42.687Z,101772.63
2023-04-07T20:31:29.155Z,101783.06
2023-04-07T20:34:15.143Z,101782.03
2023-04-07T20:37:01.483Z,101785.25
2023-04-07T20:39:47.355Z,101786.94
2023-04-07T20:42:34.508Z,101787.88
2023-04-07T20:45:22.061Z,101786.88
2023-04-07T20:48:08.229Z,101789.22
2023-04-07T20:50:54.368Z,101790.81
2023-04-07T20:53:40.600Z,101800.22
2023-04-07T20:56:26.490Z,101802.78
2023-04-07T20:59:13.757Z,101805.41
2023-04-07T21:01:59.804Z,101798.34
2023-04-07T21:04:46.115Z,101804.28
2023-04-07T21:07:31.864Z,101810.97
2023-04-07T21:10:17.898Z,101819.34
2023-04-07T21:13:03.878Z,101816.72
2023-04-07T21:15:51.013Z,101817.66
2023-04-07T21:18:37.147Z,101826.72
2023-04-07T21:21:23.129Z,101823.03
2023-04-07T21:24:08.944Z,101827.38
2023-04-07T21:26:59.340Z,101827.09
2023-04-07T21:29:45.339Z,101821.25
2023-04-07T21:32:32.933Z,101828.50
2023-04-07T21:35:19.616Z,101829.44
2023-04-07T21:38:06.019Z,101832.00
2023-04-07T21:40:51.866Z,101832.19
2023-04-07T21:43:37.795Z,101827.72
2023-04-07T21:46:23.724Z,101834.41
2023-04-07T21:49:10.865Z,101826.16
2023-04-07T21:51:57.032Z,101827.84
2023-04-07T21:54:43.230Z,101832.88
2023-04-07T21:57:29.077Z,101831.53
2023-04-07T22:00:16.373Z,101839.53
2023-04-07T22:03:03.750Z,101837.00
2023-04-07T22:05:51.494Z,101831.78
2023-04-07T22:08:37.235Z,101829.16
2023-04-07T22:11:22.970Z,101831.72
2023-04-07T22:14:09.252Z,101828.88
2023-04-07T22:16:55.478Z,101827.84
2023-04-07T22:19:41.776Z,101827.66
2023-04-07T22:22:28.912Z,101834.25
2023-04-07T22:25:14.837Z,101835.38
2023-04-07T22:28:00.724Z,101840.72
2023-04-07T22:30:46.917Z,101835.06
2023-04-07T22:33:32.709Z,101835.22
2023-04-07T22:36:18.506Z,101837.16
2023-04-07T22:39:05.821Z,101826.34
2023-04-07T22:41:51.857Z,101826.25
2023-04-07T22:44:37.572Z,101831.78
2023-04-07T22:47:23.601Z,101837.16
2023-04-07T22:50:10.454Z,101846.28
2023-04-07T22:52:56.238Z,101839.50
2023-04-07T22:55:43.508Z,101850.38
2023-04-07T22:58:29.417Z,101847.00
2023-04-07T23:01:15.560Z,101848.69
2023-04-07T23:04:01.991Z,101846.53
2023-04-07T23:06:48.066Z,101846.84
2023-04-07T23:09:33.963Z,101845.81
2023-04-07T23:12:21.129Z,101851.19
2023-04-07T23:15:07.677Z,101855.50
2023-04-07T23:17:53.453Z,101857.97
2023-04-07T23:20:39.625Z,101853.63
2023-04-07T23:23:25.712Z,101854.94
2023-04-07T23:26:11.870Z,101856.06
2023-04-07T23:28:58.949Z,101849.38
2023-04-07T23:31:44.838Z,101851.75
2023-04-07T23:34:30.628Z,101855.31
2023-04-07T23:37:16.690Z,101849.84
2023-04-07T23:40:02.459Z,101847.97
2023-04-07T23:42:48.212Z,101854.94
2023-04-07T23:45:36.388Z,101848.91
2023-04-07T23:48:26.223Z,101849.66
2023-04-07T23:51:12.840Z,101853.25
2023-04-07T23:54:02.818Z,101857.66
2023-04-07T23:56:52.639Z,101860.13
2023-04-07T23:59:44.132Z,101855.47
