createdAt,value
2023-05-12T00:01:57.331Z,294.13
2023-05-12T00:04:23.665Z,284.02
2023-05-12T00:06:49.954Z,285.27
2023-05-12T00:09:16.370Z,252.60
2023-05-12T00:11:43.877Z,273.38
2023-05-12T00:14:10.108Z,290.77
2023-05-12T00:16:36.464Z,273.00
2023-05-12T00:19:02.826Z,249.20
2023-05-12T00:21:29.127Z,259.90
2023-05-12T00:23:55.385Z,282.25
2023-05-12T00:26:21.669Z,264.45
2023-05-12T00:28:47.903Z,264.63
2023-05-12T00:31:14.184Z,261.92
2023-05-12T00:33:40.517Z,263.10
2023-05-12T00:36:08.071Z,266.35
2023-05-12T00:38:35.517Z,257.85
2023-05-12T00:41:01.947Z,256.38
2023-05-12T00:43:28.201Z,249.98
2023-05-12T00:45:54.607Z,251.98
2023-05-12T00:48:30.862Z,249.30
2023-05-12T00:50:57.998Z,233.65
2023-05-12T00:53:24.399Z,240.63
2023-05-12T00:55:50.671Z,234.15
2023-05-12T00:58:19.430Z,218.15
2023-05-12T01:00:46.180Z,215.07
2023-05-12T01:03:15.342Z,206.30
2023-05-12T01:05:41.695Z,210.00
2023-05-12T01:08:10.611Z,221.10
2023-05-12T01:10:37.480Z,220.43
2023-05-12T01:13:03.839Z,200.80
2023-05-12T01:15:30.094Z,210.05
2023-05-12T01:17:57.891Z,211.77
2023-05-12T01:20:24.181Z,215.70
2023-05-12T01:22:50.445Z,190.15
2023-05-12T01:25:16.703Z,202.85
2023-05-12T01:27:42.985Z,197.70
2023-05-12T01:30:09.224Z,196.82
2023-05-12T01:32:35.698Z,192.75
2023-05-12T01:35:02.473Z,202.77
2023-05-12T01:37:28.736Z,177.27
2023-05-12T01:39:55.049Z,190.07
2023-05-12T01:42:22.812Z,185.55
2023-05-12T01:44:49.060Z,192.30
2023-05-12T01:47:17.074Z,180.85
2023-05-12T01:49:43.411Z,181.48
2023-05-12T01:52:11.233Z,176.52
2023-05-12T01:54:37.476Z,168.85
2023-05-12T01:57:03.749Z,179.93
2023-05-12T01:59:30.297Z,177.10
2023-05-12T02:01:56.581Z,162.40
2023-05-12T02:04:23.492Z,163.13
2023-05-12T02:06:49.772Z,161.95
2023-05-12T02:09:16.149Z,160.68
2023-05-12T02:11:42.417Z,160.25
2023-05-12T02:14:08.687Z,157.70
2023-05-12T02:16:37.066Z,156.02
2023-05-12T02:19:05.875Z,155.15
2023-05-12T02:21:33.946Z,153.63
2023-05-12T02:24:00.208Z,150.88
2023-05-12T02:26:26.721Z,151.27
2023-05-12T02:28:53.414Z,147.48
2023-05-12T02:31:21.271Z,144.77
2023-05-12T02:33:47.559Z,141.40
2023-05-12T02:36:13.817Z,146.15
2023-05-12T02:38:40.059Z,144.00
2023-05-12T02:41:06.303Z,136.55
2023-05-12T02:43:32.794Z,141.32
2023-05-12T02:45:59.339Z,139.55
2023-05-12T02:48:26.412Z,138.77
2023-05-12T02:50:53.041Z,132.93
2023-05-12T02:53:20.546Z,141.18
2023-05-12T02:55:46.818Z,136.65
2023-05-12T02:58:13.084Z,145.90
2023-05-12T03:00:39.384Z,139.00
2023-05-12T03:03:05.709Z,135.35
2023-05-12T03:05:32.136Z,141.93
2023-05-12T03:07:59.967Z,142.10
2023-05-12T03:10:26.317Z,141.10
2023-05-12T03:12:52.582Z,128.40
2023-05-12T03:15:18.808Z,136.05
2023-05-12T03:17:45.981Z,132.77
2023-05-12T03:20:12.336Z,135.18
2023-05-12T03:22:39.755Z,132.05
2023-05-12T03:25:06.007Z,134.05
2023-05-12T03:27:32.233Z,132.90
2023-05-12T03:29:58.497Z,131.57
2023-05-12T03:32:27.449Z,124.25
2023-05-12T03:34:53.775Z,124.88
2023-05-12T03:37:19.998Z,125.90
2023-05-12T03:39:46.506Z,126.97
2023-05-12T03:42:12.835Z,123.82
2023-05-12T03:44:40.036Z,118.72
2023-05-12T03:47:06.366Z,116.13
2023-05-12T03:49:34.001Z,112.35
2023-05-12T03:52:00.253Z,112.50
2023-05-12T03:54:26.665Z,117.10
2023-05-12T03:56:52.936Z,114.43
2023-05-12T03:59:19.189Z,117.10
2023-05-12T04:01:46.097Z,108.55
2023-05-12T04:04:12.429Z,106.55
2023-05-12T04:06:38.742Z,104.05
2023-05-12T04:09:04.975Z,107.05
2023-05-12T04:11:31.668Z,109.50
2023-05-12T04:13:57.901Z,99.38
2023-05-12T04:16:24.293Z,100.07
2023-05-12T04:18:50.650Z,103.38
2023-05-12T04:21:18.583Z,100.15
2023-05-12T04:23:45.066Z,99.32
2023-05-12T04:26:11.341Z,99.10
2023-05-12T04:28:37.664Z,100.07
2023-05-12T04:31:13.883Z,95.10
2023-05-12T04:33:41.611Z,97.07
2023-05-12T04:36:10.211Z,96.18
2023-05-12T04:38:36.453Z,98.82
2023-05-12T04:41:02.720Z,90.93
2023-05-12T04:46:00.483Z,91.43
2023-05-12T04:48:26.891Z,92.78
2023-05-12T04:50:53.306Z,91.70
2023-05-12T04:53:19.556Z,86.47
2023-05-12T04:55:45.806Z,93.63
2023-05-12T04:58:12.061Z,90.90
2023-05-12T05:00:39.049Z,84.53
2023-05-12T05:03:05.390Z,82.65
2023-05-12T05:05:31.661Z,73.40
2023-05-12T05:07:57.908Z,57.10
2023-05-12T05:10:24.149Z,56.70
2023-05-12T05:12:50.452Z,49.83
2023-05-12T05:15:16.786Z,46.78
2023-05-12T05:17:45.852Z,43.67
2023-05-12T05:20:12.779Z,32.33
2023-05-12T05:22:41.596Z,31.95
2023-05-12T05:25:09.517Z,35.60
2023-05-12T05:27:35.802Z,31.02
2023-05-12T05:30:02.198Z,26.05
2023-05-12T05:32:28.501Z,26.50
2023-05-12T05:34:54.837Z,24.58
2023-05-12T05:37:21.132Z,30.17
2023-05-12T05:39:47.554Z,25.95
2023-05-12T05:42:13.795Z,26.30
2023-05-12T05:44:40.050Z,26.13
2023-05-12T05:47:06.419Z,24.33
2023-05-12T05:49:33.068Z,23.75
2023-05-12T05:52:02.099Z,24.65
2023-05-12T05:54:28.352Z,25.70
2023-05-12T05:56:54.568Z,27.85
2023-05-12T05:59:20.827Z,26.50
2023-05-12T06:01:49.112Z,26.50
2023-05-12T06:04:15.468Z,28.77
2023-05-12T06:06:41.775Z,26.13
2023-05-12T06:09:08.103Z,27.77
2023-05-12T06:11:34.581Z,28.48
2023-05-12T06:14:00.830Z,29.70
2023-05-12T06:16:27.181Z,28.85
2023-05-12T06:18:54.511Z,29.73
2023-05-12T06:21:20.885Z,29.33
2023-05-12T06:23:47.864Z,31.15
2023-05-12T06:26:17.335Z,29.03
2023-05-12T06:28:43.577Z,29.98
2023-05-12T06:31:10.690Z,27.92
2023-05-12T06:33:36.964Z,28.30
2023-05-12T06:36:03.257Z,29.63
2023-05-12T06:38:29.513Z,27.98
2023-05-12T06:40:58.480Z,27.17
2023-05-12T06:43:26.662Z,27.33
2023-05-12T06:45:52.973Z,26.45
2023-05-12T06:48:19.307Z,28.02
2023-05-12T06:50:45.600Z,26.63
2023-05-12T06:53:11.908Z,25.42
2023-05-12T06:55:38.184Z,26.83
2023-05-12T06:58:04.444Z,26.00
2023-05-12T07:00:33.239Z,26.67
2023-05-12T07:02:59.568Z,26.10
2023-05-12T07:05:26.024Z,25.27
2023-05-12T07:07:52.274Z,26.45
2023-05-12T07:10:20.369Z,24.98
2023-05-12T07:12:46.606Z,25.05
2023-05-12T07:15:13.341Z,24.13
2023-05-12T07:17:39.670Z,23.25
2023-05-12T07:20:05.953Z,22.20
2023-05-12T07:22:32.989Z,23.50
2023-05-12T07:24:59.348Z,22.52
2023-05-12T07:27:27.001Z,23.20
2023-05-12T07:29:53.332Z,20.30
2023-05-12T07:32:19.577Z,21.45
2023-05-12T07:34:45.834Z,20.40
2023-05-12T07:37:12.144Z,20.63
2023-05-12T07:39:38.415Z,20.13
2023-05-12T07:42:04.941Z,20.23
2023-05-12T07:44:31.647Z,19.80
2023-05-12T07:46:57.982Z,19.67
2023-05-12T07:49:24.574Z,19.10
2023-05-12T07:51:53.081Z,19.45
2023-05-12T07:54:19.388Z,18.63
2023-05-12T07:56:45.643Z,17.35
2023-05-12T07:59:11.859Z,18.85
2023-05-12T08:01:38.197Z,16.45
2023-05-12T08:04:04.533Z,17.30
2023-05-12T08:06:31.075Z,16.75
2023-05-12T08:08:57.986Z,15.93
2023-05-12T08:11:24.325Z,16.23
2023-05-12T08:13:50.715Z,14.13
2023-05-12T08:16:16.977Z,15.02
2023-05-12T08:18:43.223Z,17.42
2023-05-12T08:21:09.561Z,22.50
2023-05-12T08:23:35.808Z,21.75
2023-05-12T08:26:02.104Z,19.58
2023-05-12T08:28:30.221Z,18.92
2023-05-12T08:30:56.591Z,18.23
2023-05-12T08:33:22.937Z,19.08
2023-05-12T08:35:49.194Z,18.67
2023-05-12T08:38:15.500Z,18.27
2023-05-12T08:40:42.720Z,17.92
2023-05-12T08:43:08.932Z,18.88
2023-05-12T08:45:35.404Z,19.05
2023-05-12T08:48:02.501Z,21.02
2023-05-12T08:50:28.766Z,20.15
2023-05-12T08:52:55.450Z,22.23
2023-05-12T08:55:22.701Z,23.13
2023-05-12T08:57:50.090Z,23.65
2023-05-12T09:00:16.385Z,24.38
2023-05-12T09:02:53.067Z,25.90
2023-05-12T09:05:22.524Z,24.27
2023-05-12T09:07:50.487Z,24.70
2023-05-12T09:10:29.892Z,25.25
2023-05-12T09:12:59.595Z,24.63
2023-05-12T09:15:25.932Z,23.63
2023-05-12T09:17:53.749Z,25.08
2023-05-12T09:20:30.794Z,23.20
2023-05-12T09:22:59.198Z,23.63
2023-05-12T09:25:25.436Z,21.88
2023-05-12T09:27:51.702Z,22.90
2023-05-12T09:30:17.944Z,22.52
2023-05-12T09:32:44.274Z,21.30
2023-05-12T09:35:10.590Z,19.25
2023-05-12T09:37:37.398Z,21.23
2023-05-12T09:40:03.695Z,19.50
2023-05-12T09:42:29.952Z,20.55
2023-05-12T09:44:56.399Z,19.33
2023-05-12T09:47:22.768Z,18.40
2023-05-12T09:49:49.070Z,18.48
2023-05-12T09:52:15.421Z,18.52
2023-05-12T09:54:41.665Z,17.73
2023-05-12T09:57:08.148Z,17.40
2023-05-12T09:59:34.523Z,16.52
2023-05-12T10:02:00.952Z,17.00
2023-05-12T10:04:27.267Z,17.10
2023-05-12T10:06:53.568Z,16.95
2023-05-12T10:09:19.926Z,15.32
2023-05-12T10:11:46.238Z,14.80
2023-05-12T10:14:12.480Z,15.05
2023-05-12T10:16:38.965Z,16.13
2023-05-12T10:19:05.366Z,14.93
2023-05-12T10:21:31.693Z,14.13
2023-05-12T10:23:57.942Z,14.88
2023-05-12T10:26:24.177Z,15.30
2023-05-12T10:28:50.565Z,13.77
2023-05-12T10:31:17.465Z,14.32
2023-05-12T10:33:43.901Z,14.20
2023-05-12T10:36:10.781Z,13.27
2023-05-12T10:38:37.053Z,13.48
2023-05-12T10:41:03.431Z,12.77
2023-05-12T10:43:30.161Z,12.90
2023-05-12T10:45:59.382Z,13.30
2023-05-12T10:48:25.942Z,12.30
2023-05-12T10:50:52.199Z,13.05
2023-05-12T10:53:18.536Z,12.25
2023-05-12T10:55:50.284Z,12.32
2023-05-12T10:58:17.261Z,12.45
2023-05-12T11:00:44.359Z,10.90
2023-05-12T11:03:11.768Z,10.90
2023-05-12T11:05:40.258Z,11.18
2023-05-12T11:08:09.747Z,10.13
2023-05-12T11:10:36.144Z,10.43
2023-05-12T11:13:02.512Z,9.80
2023-05-12T11:15:28.778Z,9.65
2023-05-12T11:17:55.111Z,9.73
2023-05-12T11:20:21.362Z,9.60
2023-05-12T11:22:47.663Z,9.23
2023-05-12T11:25:13.939Z,8.63
2023-05-12T11:27:40.248Z,9.02
2023-05-12T11:30:06.476Z,9.00
2023-05-12T11:32:33.706Z,9.80
2023-05-12T11:34:59.994Z,7.70
2023-05-12T11:37:26.247Z,8.88
2023-05-12T11:39:52.500Z,8.07
2023-05-12T11:42:20.229Z,7.80
2023-05-12T11:44:47.380Z,7.57
2023-05-12T11:47:13.632Z,8.13
2023-05-12T11:49:40.457Z,8.15
2023-05-12T11:52:06.732Z,7.97
2023-05-12T11:54:32.947Z,7.32
2023-05-12T11:56:59.218Z,7.53
2023-05-12T11:59:25.724Z,7.63
2023-05-12T12:01:53.492Z,8.10
2023-05-12T12:04:19.807Z,7.20
2023-05-12T12:06:46.103Z,7.57
2023-05-12T12:09:12.370Z,7.15
2023-05-12T12:11:38.650Z,7.75
2023-05-12T12:14:06.185Z,7.47
2023-05-12T12:16:32.721Z,8.05
2023-05-12T12:18:59.231Z,7.13
2023-05-12T12:21:25.686Z,6.80
2023-05-12T12:23:52.043Z,6.82
2023-05-12T12:26:18.341Z,7.22
2023-05-12T12:28:46.233Z,6.75
2023-05-12T12:31:13.882Z,6.55
2023-05-12T12:33:40.178Z,6.88
2023-05-12T12:36:06.513Z,7.05
2023-05-12T12:38:32.771Z,6.95
2023-05-12T12:40:59.050Z,7.05
2023-05-12T12:43:25.715Z,7.20
2023-05-12T12:45:51.948Z,6.60
2023-05-12T12:48:18.220Z,7.28
2023-05-12T12:50:45.191Z,6.88
2023-05-12T12:53:11.465Z,6.85
2023-05-12T12:55:37.719Z,7.30
2023-05-12T12:58:03.959Z,6.40
2023-05-12T13:00:30.275Z,6.45
2023-05-12T13:02:56.935Z,6.40
2023-05-12T13:05:23.461Z,6.45
2023-05-12T13:07:50.341Z,6.65
2023-05-12T13:10:16.593Z,6.20
2023-05-12T13:12:42.890Z,6.82
2023-05-12T13:15:09.145Z,6.68
2023-05-12T13:17:35.462Z,6.57
2023-05-12T13:20:01.752Z,6.20
2023-05-12T13:22:28.252Z,7.13
2023-05-12T13:24:54.552Z,9.70
2023-05-12T13:27:22.944Z,23.58
2023-05-12T13:29:50.536Z,33.88
2023-05-12T13:32:16.843Z,40.33
2023-05-12T13:34:43.160Z,39.22
2023-05-12T13:37:09.428Z,40.08
2023-05-12T13:39:35.662Z,40.00
2023-05-12T13:42:02.029Z,41.97
2023-05-12T13:44:28.382Z,42.33
2023-05-12T13:46:54.604Z,41.53
2023-05-12T13:49:21.775Z,41.33
2023-05-12T13:51:48.020Z,40.78
2023-05-12T13:54:14.287Z,39.92
2023-05-12T13:56:42.018Z,37.13
2023-05-12T13:59:08.252Z,35.72
2023-05-12T14:01:34.574Z,34.83
2023-05-12T14:04:00.917Z,34.72
2023-05-12T14:06:27.171Z,34.45
2023-05-12T14:08:53.435Z,30.70
2023-05-12T14:11:20.047Z,29.35
2023-05-12T14:13:46.407Z,28.65
2023-05-12T14:16:12.797Z,28.85
2023-05-12T14:18:39.957Z,27.17
2023-05-12T14:21:07.620Z,28.08
2023-05-12T14:23:33.839Z,28.27
2023-05-12T14:26:00.058Z,27.85
2023-05-12T14:28:27.087Z,26.90
2023-05-12T14:30:53.350Z,27.73
2023-05-12T14:33:19.797Z,25.88
2023-05-12T14:35:55.846Z,26.05
2023-05-12T14:38:29.916Z,23.90
2023-05-12T14:40:56.251Z,25.83
2023-05-12T14:43:22.487Z,23.75
2023-05-12T14:45:48.789Z,23.60
2023-05-12T14:48:15.029Z,22.52
2023-05-12T14:50:41.267Z,23.17
2023-05-12T14:53:08.281Z,22.02
2023-05-12T14:55:34.498Z,21.38
2023-05-12T14:58:01.282Z,22.02
2023-05-12T15:00:27.736Z,21.52
2023-05-12T15:02:54.078Z,20.23
2023-05-12T15:05:20.614Z,20.55
2023-05-12T15:07:47.046Z,18.95
2023-05-12T15:10:13.912Z,18.25
2023-05-12T15:12:40.150Z,17.42
2023-05-12T15:15:07.345Z,17.90
2023-05-12T15:17:33.723Z,18.20
2023-05-12T15:20:00.042Z,17.38
2023-05-12T15:22:26.294Z,16.75
2023-05-12T15:24:53.668Z,15.60
2023-05-12T15:27:19.907Z,16.95
2023-05-12T15:29:46.148Z,16.60
2023-05-12T15:32:12.405Z,14.85
2023-05-12T15:34:38.658Z,13.85
2023-05-12T15:37:04.884Z,15.70
2023-05-12T15:39:31.854Z,13.93
2023-05-12T15:41:58.124Z,15.23
2023-05-12T15:44:24.364Z,13.43
2023-05-12T15:46:50.706Z,13.55
2023-05-12T15:49:16.998Z,13.00
2023-05-12T15:51:43.345Z,13.10
2023-05-12T15:54:09.985Z,12.80
2023-05-12T15:56:36.523Z,12.82
2023-05-12T15:59:02.807Z,11.82
2023-05-12T16:01:30.612Z,13.00
2023-05-12T16:03:56.944Z,12.18
2023-05-12T16:06:23.324Z,11.52
2023-05-12T16:08:49.578Z,11.77
2023-05-12T16:11:16.406Z,10.70
2023-05-12T16:13:42.668Z,11.75
2023-05-12T16:16:08.983Z,11.27
2023-05-12T16:18:35.683Z,11.38
2023-05-12T16:21:02.451Z,10.48
2023-05-12T16:23:28.749Z,10.55
2023-05-12T16:25:55.616Z,11.02
2023-05-12T16:28:22.262Z,10.70
2023-05-12T16:30:48.574Z,10.63
2023-05-12T16:33:14.891Z,9.95
2023-05-12T16:35:41.244Z,10.02
2023-05-12T16:38:07.511Z,10.73
2023-05-12T16:40:33.802Z,10.38
2023-05-12T16:43:00.050Z,10.57
2023-05-12T16:45:26.529Z,9.90
2023-05-12T16:47:52.829Z,8.90
2023-05-12T16:50:19.241Z,9.77
2023-05-12T16:52:45.811Z,9.38
2023-05-12T16:55:16.285Z,8.52
2023-05-12T16:57:43.508Z,8.63
2023-05-12T17:00:09.899Z,8.57
2023-05-12T17:02:36.263Z,9.10
2023-05-12T17:05:02.554Z,8.43
2023-05-12T17:07:28.848Z,8.70
2023-05-12T17:09:55.088Z,8.75
2023-05-12T17:12:21.336Z,8.75
2023-05-12T17:14:59.428Z,8.90
2023-05-12T17:17:34.300Z,8.48
2023-05-12T17:20:00.903Z,8.85
2023-05-12T17:22:27.310Z,8.38
2023-05-12T17:24:53.568Z,7.75
2023-05-12T17:27:23.580Z,8.48
2023-05-12T17:29:49.915Z,7.85
2023-05-12T17:32:16.222Z,8.18
2023-05-12T17:34:42.505Z,7.40
2023-05-12T17:37:08.740Z,7.63
2023-05-12T17:39:36.325Z,7.28
2023-05-12T17:42:02.580Z,7.63
2023-05-12T17:44:30.196Z,8.00
2023-05-12T17:46:57.151Z,7.43
2023-05-12T17:49:23.827Z,7.88
2023-05-12T17:51:50.062Z,7.68
2023-05-12T17:54:16.340Z,7.05
2023-05-12T17:56:42.691Z,8.07
2023-05-12T17:59:09.156Z,7.95
2023-05-12T18:01:35.495Z,7.03
2023-05-12T18:04:01.859Z,7.53
2023-05-12T18:06:28.127Z,7.32
2023-05-12T18:08:55.362Z,6.97
2023-05-12T18:11:21.591Z,7.18
2023-05-12T18:13:47.857Z,7.15
2023-05-12T18:16:25.230Z,7.15
2023-05-12T18:18:54.604Z,7.03
2023-05-12T18:21:21.526Z,7.15
2023-05-12T18:23:47.784Z,7.13
2023-05-12T18:26:14.556Z,7.15
2023-05-12T18:28:42.538Z,6.65
2023-05-12T18:31:15.838Z,7.05
2023-05-12T18:33:42.644Z,7.05
2023-05-12T18:36:09.455Z,6.85
2023-05-12T18:38:35.791Z,6.82
2023-05-12T18:41:02.223Z,7.10
2023-05-12T18:43:28.617Z,7.20
2023-05-12T18:45:55.403Z,7.43
2023-05-12T18:48:21.625Z,6.57
2023-05-12T18:50:47.901Z,6.68
2023-05-12T18:53:14.117Z,7.20
2023-05-12T18:55:40.382Z,6.65
2023-05-12T18:58:06.608Z,7.10
2023-05-12T19:00:32.860Z,6.80
2023-05-12T19:02:59.568Z,6.50
2023-05-12T19:05:25.932Z,6.78
2023-05-12T19:07:52.198Z,6.97
2023-05-12T19:10:19.877Z,6.38
2023-05-12T19:12:46.113Z,7.00
2023-05-12T19:15:12.354Z,6.93
2023-05-12T19:17:38.837Z,6.88
2023-05-12T19:20:05.131Z,7.00
2023-05-12T19:22:32.254Z,6.80
2023-05-12T19:24:58.475Z,7.00
2023-05-12T19:27:24.814Z,6.25
2023-05-12T19:29:51.128Z,6.22
2023-05-12T19:32:17.446Z,7.13
2023-05-12T19:34:43.756Z,6.55
2023-05-12T19:37:19.983Z,6.97
2023-05-12T19:39:46.244Z,6.53
2023-05-12T19:42:12.525Z,6.50
2023-05-12T19:44:38.756Z,5.93
2023-05-12T19:47:05.171Z,6.63
2023-05-12T19:49:31.446Z,6.15
2023-05-12T19:51:57.737Z,6.55
2023-05-12T19:54:23.978Z,6.75
2023-05-12T19:56:50.235Z,6.68
2023-05-12T19:59:16.494Z,6.47
2023-05-12T20:01:42.775Z,6.05
2023-05-12T20:04:09.057Z,6.20
2023-05-12T20:06:35.301Z,6.50
2023-05-12T20:09:01.518Z,6.03
2023-05-12T20:11:27.769Z,6.78
2023-05-12T20:13:54.060Z,6.28
2023-05-12T20:16:20.523Z,6.22
2023-05-12T20:18:48.710Z,6.40
2023-05-12T20:21:14.957Z,5.72
2023-05-12T20:23:41.199Z,5.95
2023-05-12T20:26:07.520Z,5.95
2023-05-12T20:28:33.809Z,6.45
2023-05-12T20:31:01.321Z,6.25
2023-05-12T20:33:28.830Z,6.22
2023-05-12T20:35:56.449Z,6.20
2023-05-12T20:38:22.690Z,5.97
2023-05-12T20:40:48.944Z,5.93
2023-05-12T20:43:15.177Z,6.50
2023-05-12T20:45:41.577Z,5.57
2023-05-12T20:48:08.655Z,6.45
2023-05-12T20:50:34.983Z,6.20
2023-05-12T20:53:02.657Z,6.38
2023-05-12T20:55:28.957Z,5.97
2023-05-12T20:57:55.264Z,6.38
2023-05-12T21:00:21.519Z,6.47
2023-05-12T21:02:47.803Z,6.47
2023-05-12T21:05:14.449Z,6.18
2023-05-12T21:07:40.731Z,6.05
2023-05-12T21:10:07.010Z,5.68
2023-05-12T21:12:33.258Z,6.32
2023-05-12T21:14:59.523Z,6.03
2023-05-12T21:17:25.787Z,5.75
2023-05-12T21:19:52.605Z,6.20
2023-05-12T21:22:18.870Z,6.22
2023-05-12T21:24:45.123Z,6.13
2023-05-12T21:27:11.348Z,6.07
2023-05-12T21:29:37.624Z,6.30
2023-05-12T21:32:03.988Z,6.10
2023-05-12T21:34:30.673Z,5.85
2023-05-12T21:36:56.938Z,5.80
2023-05-12T21:39:26.136Z,5.80
2023-05-12T21:41:52.383Z,6.05
2023-05-12T21:44:18.628Z,6.00
2023-05-12T21:46:45.099Z,5.70
2023-05-12T21:49:12.719Z,6.60
2023-05-12T21:51:38.949Z,5.78
2023-05-12T21:54:05.198Z,5.85
2023-05-12T21:56:31.437Z,6.50
2023-05-12T21:58:57.690Z,6.38
2023-05-12T22:01:24.005Z,6.15
2023-05-12T22:03:51.229Z,6.10
2023-05-12T22:06:17.600Z,6.20
2023-05-12T22:08:43.856Z,5.55
2023-05-12T22:11:10.103Z,6.38
2023-05-12T22:13:38.456Z,6.25
2023-05-12T22:16:04.914Z,5.50
2023-05-12T22:18:31.759Z,5.47
2023-05-12T22:20:58.016Z,5.63
2023-05-12T22:23:24.283Z,6.13
2023-05-12T22:25:50.613Z,6.50
2023-05-12T22:28:16.892Z,6.13
2023-05-12T22:30:43.286Z,5.72
2023-05-12T22:33:10.088Z,6.05
2023-05-12T22:35:36.573Z,6.15
2023-05-12T22:38:03.159Z,6.13
2023-05-12T22:40:29.406Z,5.85
2023-05-12T22:42:55.695Z,5.90
2023-05-12T22:45:22.170Z,6.05
2023-05-12T22:47:51.831Z,5.65
2023-05-12T22:50:18.242Z,6.25
2023-05-12T22:52:44.580Z,6.35
2023-05-12T22:55:12.172Z,5.60
2023-05-12T22:57:38.433Z,5.88
2023-05-12T23:00:04.686Z,5.80
2023-05-12T23:02:31.035Z,5.90
2023-05-12T23:04:57.314Z,5.93
2023-05-12T23:07:23.568Z,5.55
2023-05-12T23:09:49.848Z,5.18
2023-05-12T23:12:16.121Z,5.50
2023-05-12T23:14:42.384Z,5.72
2023-05-12T23:17:08.733Z,5.43
2023-05-12T23:19:36.311Z,5.72
2023-05-12T23:22:02.602Z,5.90
2023-05-12T23:24:28.858Z,6.22
2023-05-12T23:26:55.089Z,5.60
2023-05-12T23:29:21.315Z,5.40
2023-05-12T23:31:47.636Z,6.10
2023-05-12T23:34:13.930Z,5.95
2023-05-12T23:36:40.317Z,5.70
2023-05-12T23:39:06.604Z,5.28
2023-05-12T23:41:32.849Z,5.28
2023-05-12T23:43:59.122Z,5.90
2023-05-12T23:46:26.067Z,5.50
2023-05-12T23:48:52.429Z,5.47
2023-05-12T23:51:23.910Z,6.43
2023-05-12T23:53:51.418Z,6.13
2023-05-12T23:56:17.717Z,4.70
2023-05-12T23:58:44.512Z,5.50
