createdAt,value
2022-12-28T00:02:33.047Z,101253.72
2022-12-28T00:06:37.878Z,101262.91
2022-12-28T00:11:07.844Z,101249.28
2022-12-28T00:15:03.936Z,101256.56
2022-12-28T00:19:08.331Z,101247.22
2022-12-28T00:23:12.653Z,101233.88
2022-12-28T00:27:15.523Z,101254.63
2022-12-28T00:31:19.042Z,101249.78
2022-12-28T00:35:22.711Z,101238.25
2022-12-28T00:39:27.159Z,101225.69
2022-12-28T00:43:29.990Z,101200.34
2022-12-28T00:47:35.103Z,101183.69
2022-12-28T00:51:38.154Z,101181.66
2022-12-28T00:55:43.691Z,101175.19
2022-12-28T00:59:46.600Z,101167.34
2022-12-28T01:03:49.708Z,101152.34
2022-12-28T01:07:54.293Z,101142.81
2022-12-28T01:11:58.796Z,101134.31
2022-12-28T01:16:01.655Z,101125.81
2022-12-28T01:20:05.642Z,101119.81
2022-12-28T01:24:10.864Z,101129.75
2022-12-28T01:28:15.940Z,101105.28
2022-12-28T01:32:19.475Z,101103.81
2022-12-28T01:36:24.399Z,101103.22
2022-12-28T01:40:27.317Z,101095.94
2022-12-28T01:44:43.801Z,101077.25
2022-12-28T01:48:53.958Z,101072.69
2022-12-28T01:53:01.240Z,101067.09
2022-12-28T01:57:04.891Z,101048.00
2022-12-28T02:01:09.665Z,101022.09
2022-12-28T02:05:13.433Z,101016.47
2022-12-28T02:09:20.525Z,101002.16
2022-12-28T02:13:25.849Z,100999.94
2022-12-28T02:17:36.092Z,100996.63
2022-12-28T02:21:53.126Z,100978.97
2022-12-28T02:26:27.800Z,100972.38
2022-12-28T02:30:36.307Z,100976.91
2022-12-28T02:34:47.485Z,100953.06
2022-12-28T02:38:57.707Z,100953.69
2022-12-28T02:43:03.752Z,100943.72
2022-12-28T02:47:32.931Z,100942.06
2022-12-28T02:51:53.243Z,100924.44
2022-12-28T02:56:10.993Z,100922.78
2022-12-28T03:00:17.889Z,100905.94
2022-12-28T03:04:33.182Z,100906.97
2022-12-28T03:08:45.963Z,100905.31
2022-12-28T03:12:56.753Z,100893.47
2022-12-28T03:17:22.170Z,100889.94
2022-12-28T03:21:47.993Z,100873.94
2022-12-28T03:26:10.536Z,100871.25
2022-12-28T03:30:38.488Z,100857.75
2022-12-28T03:34:42.504Z,100848.81
2022-12-28T03:38:52.795Z,100845.91
2022-12-28T03:43:18.154Z,100838.84
2022-12-28T03:47:24.967Z,100830.75
2022-12-28T03:51:31.776Z,100817.00
2022-12-28T03:55:40.927Z,100813.72
2022-12-28T03:59:44.098Z,100807.66
2022-12-28T04:03:48.029Z,100795.63
2022-12-28T04:07:51.513Z,100782.72
2022-12-28T04:11:56.036Z,100772.16
2022-12-28T04:16:18.153Z,100778.59
2022-12-28T04:20:22.118Z,100771.31
2022-12-28T04:24:26.388Z,100767.78
2022-12-28T04:28:32.188Z,100769.22
2022-12-28T04:32:53.371Z,100766.03
2022-12-28T04:36:57.737Z,100759.63
2022-12-28T04:41:01.796Z,100754.84
2022-12-28T04:45:07.187Z,100762.50
2022-12-28T04:49:10.189Z,100752.50
2022-12-28T04:53:13.721Z,100737.75
2022-12-28T04:57:17.697Z,100753.75
2022-12-28T05:01:22.435Z,100743.13
2022-12-28T05:05:25.770Z,100743.72
2022-12-28T05:09:28.756Z,100738.88
2022-12-28T05:13:32.704Z,100745.75
2022-12-28T05:17:37.419Z,100749.66
2022-12-28T05:21:40.220Z,100739.50
2022-12-28T05:25:43.237Z,100738.44
2022-12-28T05:29:46.273Z,100734.66
2022-12-28T05:33:51.311Z,100741.09
2022-12-28T05:37:54.349Z,100735.88
2022-12-28T05:42:00.094Z,100734.84
2022-12-28T05:46:04.324Z,100730.44
2022-12-28T05:50:09.221Z,100732.91
2022-12-28T05:54:12.253Z,100734.94
2022-12-28T05:58:15.180Z,100722.19
2022-12-28T06:02:24.435Z,100737.19
2022-12-28T06:06:29.794Z,100731.31
2022-12-28T06:10:32.801Z,100739.38
2022-12-28T06:14:35.793Z,100723.78
2022-12-28T06:18:39.440Z,100720.19
2022-12-28T06:22:43.738Z,100717.28
2022-12-28T06:26:46.762Z,100718.28
2022-12-28T06:30:52.884Z,100718.88
2022-12-28T06:34:58.180Z,100710.28
2022-12-28T06:39:04.243Z,100701.94
2022-12-28T06:43:07.216Z,100690.69
2022-12-28T06:47:10.203Z,100702.13
2022-12-28T06:51:14.789Z,100697.69
2022-12-28T06:55:19.103Z,100673.34
2022-12-28T06:59:22.236Z,100687.03
2022-12-28T07:03:25.659Z,100695.53
2022-12-28T07:07:28.540Z,100696.97
2022-12-28T07:11:33.665Z,100676.97
2022-12-28T07:15:37.715Z,100685.47
2022-12-28T07:19:40.944Z,100689.38
2022-12-28T07:23:45.900Z,100684.56
2022-12-28T07:27:51.048Z,100682.09
2022-12-28T07:31:54.205Z,100691.63
2022-12-28T07:35:59.201Z,100684.38
2022-12-28T07:40:02.115Z,100689.09
2022-12-28T07:44:06.652Z,100681.34
2022-12-28T07:48:09.588Z,100713.16
2022-12-28T07:52:12.665Z,100682.94
2022-12-28T07:56:19.735Z,100688.13
2022-12-28T08:00:24.377Z,100690.97
2022-12-28T08:04:28.476Z,100699.69
2022-12-28T08:08:31.775Z,100698.66
2022-12-28T08:12:34.647Z,100694.25
2022-12-28T08:16:41.793Z,100694.84
2022-12-28T08:20:44.915Z,100700.03
2022-12-28T08:24:48.248Z,100693.56
2022-12-28T08:28:52.932Z,100699.81
2022-12-28T08:32:57.385Z,100695.22
2022-12-28T08:37:00.920Z,100698.75
2022-12-28T08:41:06.669Z,100692.28
2022-12-28T08:45:10.090Z,100708.53
2022-12-28T08:49:14.964Z,100695.22
2022-12-28T08:53:18.128Z,100692.03
2022-12-28T08:57:21.716Z,100690.56
2022-12-28T09:01:26.832Z,100681.94
2022-12-28T09:05:35.927Z,100689.06
2022-12-28T09:09:42.455Z,100692.34
2022-12-28T09:13:46.698Z,100692.94
2022-12-28T09:17:49.586Z,100688.34
2022-12-28T09:21:55.304Z,100696.28
2022-12-28T09:25:58.387Z,100699.34
2022-12-28T09:30:01.372Z,100700.41
2022-12-28T09:38:33.528Z,100708.69
2022-12-28T09:42:42.702Z,100702.78
2022-12-28T09:46:51.321Z,100697.13
2022-12-28T09:50:54.597Z,100691.13
2022-12-28T09:55:07.195Z,100678.78
2022-12-28T09:59:17.204Z,100675.84
2022-12-28T10:03:23.642Z,100673.13
2022-12-28T10:07:27.497Z,100679.72
2022-12-28T10:11:35.319Z,100676.81
2022-12-28T10:15:38.627Z,100665.50
2022-12-28T10:19:41.901Z,100668.59
2022-12-28T10:24:12.445Z,100668.78
2022-12-28T10:28:12.444Z,100661.03
2022-12-28T10:32:15.382Z,100660.22
2022-12-28T10:36:19.507Z,100668.34
2022-12-28T10:40:27.047Z,100664.19
2022-12-28T10:44:41.712Z,100653.59
2022-12-28T10:48:48.855Z,100657.50
2022-12-28T10:52:58.395Z,100653.72
2022-12-28T10:57:02.130Z,100654.94
2022-12-28T11:01:18.004Z,100636.63
2022-12-28T11:05:26.783Z,100628.03
2022-12-28T11:09:50.983Z,100621.78
2022-12-28T11:14:17.564Z,100616.16
2022-12-28T11:18:23.226Z,100613.19
2022-12-28T11:22:29.181Z,100604.44
2022-12-28T11:26:33.854Z,100602.34
2022-12-28T11:30:37.698Z,100604.81
2022-12-28T11:34:42.818Z,100598.34
2022-12-28T11:38:50.680Z,100598.91
2022-12-28T11:42:55.679Z,100592.66
2022-12-28T11:47:04.285Z,100587.63
2022-12-28T11:51:18.408Z,100591.41
2022-12-28T11:55:45.898Z,100573.81
2022-12-28T11:59:48.838Z,100570.03
2022-12-28T12:04:40.457Z,100568.41
2022-12-28T12:08:50.708Z,100561.66
2022-12-28T12:12:54.343Z,100554.72
2022-12-28T12:17:03.633Z,100552.84
2022-12-28T12:21:13.542Z,100551.19
2022-12-28T12:25:25.366Z,100532.22
2022-12-28T12:29:38.785Z,100548.25
2022-12-28T12:33:45.556Z,100552.59
2022-12-28T12:38:11.036Z,100537.53
2022-12-28T12:42:29.038Z,100533.16
2022-12-28T12:47:06.411Z,100523.84
2022-12-28T12:51:26.309Z,100522.75
2022-12-28T12:55:52.270Z,100519.34
2022-12-28T13:00:10.968Z,100502.25
2022-12-28T13:04:19.995Z,100502.00
2022-12-28T13:08:27.605Z,100493.63
2022-12-28T13:12:31.302Z,100496.97
2022-12-28T13:16:36.377Z,100485.28
2022-12-28T13:20:54.290Z,100483.41
2022-12-28T13:24:59.046Z,100485.88
2022-12-28T13:29:04.439Z,100484.22
2022-12-28T13:33:22.218Z,100477.16
2022-12-28T13:37:25.681Z,100461.09
2022-12-28T13:41:29.582Z,100472.78
2022-12-28T13:45:32.983Z,100459.44
2022-12-28T13:49:42.772Z,100447.75
2022-12-28T13:53:57.775Z,100443.91
2022-12-28T13:58:04.713Z,100438.81
2022-12-28T14:02:13.782Z,100429.28
2022-12-28T14:06:20.323Z,100435.38
2022-12-28T14:10:30.453Z,100440.81
2022-12-28T14:14:36.205Z,100419.56
2022-12-28T14:18:40.554Z,100421.00
2022-12-28T14:22:44.861Z,100415.22
2022-12-28T14:26:52.021Z,100396.59
2022-12-28T14:31:06.717Z,100393.28
2022-12-28T14:35:18.963Z,100382.28
2022-12-28T14:39:30.665Z,100378.44
2022-12-28T14:43:37.450Z,100369.78
2022-12-28T14:47:46.329Z,100371.13
2022-12-28T14:52:38.785Z,100366.50
2022-12-28T14:56:59.769Z,100352.69
2022-12-28T15:01:15.036Z,100356.22
2022-12-28T15:05:38.369Z,100351.88
2022-12-28T15:09:41.398Z,100343.50
2022-12-28T15:13:46.975Z,100331.81
2022-12-28T15:17:49.882Z,100329.94
2022-12-28T15:21:58.757Z,100331.81
2022-12-28T15:26:07.343Z,100314.16
2022-12-28T15:30:18.875Z,100301.97
2022-12-28T15:34:27.027Z,100295.47
2022-12-28T15:38:31.462Z,100284.88
2022-12-28T15:42:40.062Z,100274.53
2022-12-28T15:46:53.054Z,100275.09
2022-12-28T15:51:01.871Z,100271.06
2022-12-28T15:55:06.299Z,100264.25
2022-12-28T15:59:14.121Z,100262.59
2022-12-28T16:03:18.638Z,100257.19
2022-12-28T16:07:21.667Z,100245.25
2022-12-28T16:11:26.118Z,100240.66
2022-12-28T16:15:29.304Z,100236.88
2022-12-28T16:19:33.859Z,100235.25
2022-12-28T16:23:38.723Z,100235.00
2022-12-28T16:27:45.765Z,100203.59
2022-12-28T16:31:48.908Z,100212.00
2022-12-28T16:36:00.076Z,100195.78
2022-12-28T16:40:03.887Z,100176.78
2022-12-28T16:44:10.196Z,100176.31
2022-12-28T16:48:15.733Z,100161.13
2022-12-28T16:52:31.469Z,100151.91
2022-12-28T16:56:34.709Z,100144.84
2022-12-28T17:00:37.791Z,100129.94
2022-12-28T17:04:40.799Z,100134.63
2022-12-28T17:08:46.284Z,100135.38
2022-12-28T17:12:49.545Z,100121.25
2022-12-28T17:16:52.918Z,100114.09
2022-12-28T17:21:01.856Z,100120.31
2022-12-28T17:25:25.799Z,100109.16
2022-12-28T17:29:44.876Z,100104.22
2022-12-28T17:33:49.055Z,100100.13
2022-12-28T17:37:52.395Z,100091.88
2022-12-28T17:41:58.957Z,100092.97
2022-12-28T17:46:02.979Z,100085.81
2022-12-28T17:50:07.316Z,100086.88
2022-12-28T17:54:16.988Z,100070.25
2022-12-28T17:58:23.051Z,100057.22
2022-12-28T18:02:26.260Z,100056.41
2022-12-28T18:06:30.248Z,100051.59
2022-12-28T18:10:42.684Z,100040.50
2022-12-28T18:14:58.224Z,100041.94
2022-12-28T18:19:15.307Z,100030.44
2022-12-28T18:23:33.076Z,100014.41
2022-12-28T18:27:50.519Z,100003.75
2022-12-28T18:31:54.681Z,99997.00
2022-12-28T18:35:57.649Z,99999.94
2022-12-28T18:40:00.551Z,99991.22
2022-12-28T18:44:05.141Z,99980.97
2022-12-28T18:48:10.105Z,99982.78
2022-12-28T18:52:26.848Z,99966.25
2022-12-28T18:56:29.733Z,99979.25
2022-12-28T19:00:32.747Z,99957.56
2022-12-28T19:04:37.292Z,99958.38
2022-12-28T19:08:42.378Z,99939.41
2022-12-28T19:12:45.488Z,99935.06
2022-12-28T19:16:48.446Z,99942.13
2022-12-28T19:20:56.618Z,99926.13
2022-12-28T19:24:59.755Z,99934.00
2022-12-28T19:29:04.132Z,99935.06
2022-12-28T19:33:07.173Z,99929.06
2022-12-28T19:37:12.449Z,99919.63
2022-12-28T19:41:16.929Z,99915.59
2022-12-28T19:45:19.870Z,99911.75
2022-12-28T19:49:24.080Z,99902.22
2022-12-28T19:53:29.980Z,99904.34
2022-12-28T19:57:33.172Z,99906.81
2022-12-28T20:01:38.988Z,99900.56
2022-12-28T20:05:44.132Z,99890.56
2022-12-28T20:09:51.508Z,99906.34
2022-12-28T20:13:57.079Z,99893.81
2022-12-28T20:18:00.133Z,99883.75
2022-12-28T20:22:03.160Z,99876.19
2022-12-28T20:26:08.217Z,99887.91
2022-12-28T20:30:12.104Z,99874.63
2022-12-28T20:34:14.878Z,99881.75
2022-12-28T20:38:18.489Z,99877.97
2022-12-28T20:42:42.000Z,99882.63
2022-12-28T20:46:46.219Z,99881.06
2022-12-28T20:50:49.640Z,99868.09
2022-12-28T20:54:52.564Z,99864.63
2022-12-28T20:59:00.538Z,99853.03
2022-12-28T21:03:04.352Z,99854.69
2022-12-28T21:07:07.676Z,99852.28
2022-12-28T21:11:11.038Z,99843.31
2022-12-28T21:15:17.155Z,99854.78
2022-12-28T21:19:21.647Z,99843.94
2022-12-28T21:23:24.933Z,99816.34
2022-12-28T21:27:29.153Z,99822.41
2022-12-28T21:31:33.593Z,99829.56
2022-12-28T21:35:38.607Z,99829.94
2022-12-28T21:39:43.654Z,99826.22
2022-12-28T21:43:46.708Z,99805.34
2022-12-28T21:47:51.309Z,99813.06
2022-12-28T21:52:17.055Z,99816.38
2022-12-28T21:56:34.109Z,99794.97
2022-12-28T22:01:17.215Z,99799.91
2022-12-28T22:05:56.351Z,99791.53
2022-12-28T22:10:17.226Z,99798.44
2022-12-28T22:14:20.092Z,99788.41
2022-12-28T22:23:00.720Z,99792.53
2022-12-28T22:27:08.480Z,99778.19
2022-12-28T22:31:11.454Z,99764.06
2022-12-28T22:35:14.582Z,99762.47
2022-12-28T22:39:25.443Z,99751.63
2022-12-28T22:43:49.838Z,99743.81
2022-12-28T22:48:17.474Z,99745.50
2022-12-28T22:52:51.638Z,99750.13
2022-12-28T22:56:56.474Z,99754.50
2022-12-28T23:01:08.569Z,99739.06
2022-12-28T23:05:11.616Z,99728.47
2022-12-28T23:09:14.502Z,99738.00
2022-12-28T23:13:22.965Z,99714.34
2022-12-28T23:17:27.516Z,99717.91
2022-12-28T23:21:49.668Z,99722.81
2022-12-28T23:26:10.206Z,99728.81
2022-12-28T23:30:17.917Z,99720.94
2022-12-28T23:34:21.092Z,99722.59
2022-12-28T23:38:26.680Z,99698.69
2022-12-28T23:42:29.719Z,99688.88
2022-12-28T23:46:34.474Z,99694.34
2022-12-28T23:50:39.660Z,99686.47
2022-12-28T23:54:42.638Z,99690.25
2022-12-28T23:58:46.601Z,99693.28
