createdAt,value
2019-06-01T00:00:11.396Z,1017.85
2019-06-01T00:01:06.679Z,1017.83
2019-06-01T00:02:05.659Z,1017.88
2019-06-01T00:03:05.650Z,1017.83
2019-06-01T00:04:05.636Z,1017.80
2019-06-01T00:05:05.628Z,1017.82
2019-06-01T00:06:05.624Z,1017.80
2019-06-01T00:07:05.604Z,1017.78
2019-06-01T00:08:05.593Z,1017.82
2019-06-01T00:09:05.582Z,1017.83
2019-06-01T00:10:05.569Z,1017.82
2019-06-01T00:11:05.572Z,1017.80
2019-06-01T00:12:05.549Z,1017.82
2019-06-01T00:13:05.538Z,1017.83
2019-06-01T00:14:05.530Z,1017.80
2019-06-01T00:15:05.519Z,1017.83
2019-06-01T00:16:05.522Z,1017.74
2019-06-01T00:17:05.506Z,1017.82
2019-06-01T00:18:05.484Z,1017.79
2019-06-01T00:19:05.473Z,1017.79
2019-06-01T00:20:05.460Z,1017.80
2019-06-01T00:21:05.460Z,1017.80
2019-06-01T00:22:05.441Z,1017.80
2019-06-01T00:23:05.436Z,1017.79
2019-06-01T00:24:05.416Z,1017.69
2019-06-01T00:25:05.405Z,1017.75
2019-06-01T00:26:05.412Z,1017.78
2019-06-01T00:27:05.384Z,1017.78
2019-06-01T00:28:05.375Z,1017.79
2019-06-01T00:29:05.365Z,1017.76
2019-06-01T00:30:05.352Z,1017.79
2019-06-01T00:31:05.350Z,1017.75
2019-06-01T00:32:05.328Z,1017.76
2019-06-01T00:33:05.319Z,1017.86
2019-06-01T00:34:05.311Z,1017.75
2019-06-01T00:35:05.300Z,1017.74
2019-06-01T00:36:05.296Z,1017.76
2019-06-01T00:37:05.282Z,1017.74
2019-06-01T00:38:05.263Z,1017.73
2019-06-01T00:39:05.260Z,1017.76
2019-06-01T00:40:05.252Z,1017.74
2019-06-01T00:41:05.243Z,1017.75
2019-06-01T00:42:05.218Z,1017.75
2019-06-01T00:43:05.221Z,1017.74
2019-06-01T00:44:05.198Z,1017.72
2019-06-01T00:45:05.187Z,1017.72
2019-06-01T00:46:05.188Z,1017.75
2019-06-01T00:47:05.178Z,1017.70
2019-06-01T00:48:05.156Z,1017.72
2019-06-01T00:49:05.144Z,1017.66
2019-06-01T00:50:05.133Z,1017.73
2019-06-01T00:51:05.169Z,1017.72
2019-06-01T00:52:05.109Z,1017.72
2019-06-01T00:53:05.102Z,1017.74
2019-06-01T00:54:05.087Z,1017.65
2019-06-01T00:55:05.076Z,1017.63
2019-06-01T00:56:05.066Z,1017.71
2019-06-01T00:57:05.066Z,1017.69
2019-06-01T00:58:05.044Z,1017.66
2019-06-01T00:59:05.042Z,1017.70
2019-06-01T01:00:05.023Z,1017.68
2019-06-01T01:01:05.010Z,1017.68
2019-06-01T01:02:05.014Z,1017.68
2019-06-01T01:03:04.993Z,1017.68
2019-06-01T01:04:04.977Z,1017.72
2019-06-01T01:05:04.966Z,1017.73
2019-06-01T01:06:04.958Z,1017.70
2019-06-01T01:07:04.953Z,1017.69
2019-06-01T01:08:04.934Z,1017.68
2019-06-01T01:09:04.929Z,1017.69
2019-06-01T01:10:04.912Z,1017.66
2019-06-01T01:11:04.901Z,1017.68
2019-06-01T01:12:04.901Z,1017.58
2019-06-01T01:13:04.892Z,1017.66
2019-06-01T01:14:04.867Z,1017.68
2019-06-01T01:15:04.869Z,1017.68
2019-06-01T01:16:04.845Z,1017.67
2019-06-01T01:17:04.848Z,1017.71
2019-06-01T01:18:04.825Z,1017.68
2019-06-01T01:19:04.812Z,1017.69
2019-06-01T01:20:04.804Z,1017.69
2019-06-01T01:21:04.794Z,1017.72
2019-06-01T01:22:04.792Z,1017.68
2019-06-01T01:23:04.767Z,1017.74
2019-06-01T01:24:04.758Z,1017.72
2019-06-01T01:25:04.746Z,1017.72
2019-06-01T01:26:04.758Z,1017.75
2019-06-01T01:27:04.736Z,1017.70
2019-06-01T01:28:04.715Z,1017.69
2019-06-01T01:29:04.705Z,1017.72
2019-06-01T01:30:04.708Z,1017.68
2019-06-01T01:31:13.285Z,1017.70
2019-06-01T01:32:05.679Z,1017.63
2019-06-01T01:33:04.663Z,1017.63
2019-06-01T01:34:04.648Z,1017.64
2019-06-01T01:35:04.643Z,1017.65
2019-06-01T01:36:04.636Z,1017.67
2019-06-01T01:37:04.624Z,1017.59
2019-06-01T01:38:04.614Z,1017.59
2019-06-01T01:39:04.595Z,1017.55
2019-06-01T01:40:04.584Z,1017.54
2019-06-01T01:41:04.574Z,1017.58
2019-06-01T01:42:04.572Z,1017.59
2019-06-01T01:43:04.548Z,1017.58
2019-06-01T01:44:04.539Z,1017.60
2019-06-01T01:45:04.529Z,1017.53
2019-06-01T01:46:04.521Z,1017.52
2019-06-01T01:47:04.521Z,1017.59
2019-06-01T01:48:04.495Z,1017.61
2019-06-01T01:49:04.486Z,1017.59
2019-06-01T01:50:04.505Z,1017.54
2019-06-01T01:51:04.466Z,1017.57
2019-06-01T01:52:04.459Z,1017.54
2019-06-01T01:53:04.449Z,1017.54
2019-06-01T01:54:04.640Z,1017.51
2019-06-01T01:55:04.422Z,1017.50
2019-06-01T01:56:04.409Z,1017.51
2019-06-01T01:57:07.092Z,1017.51
2019-06-01T01:58:04.386Z,1017.51
2019-06-01T01:59:04.465Z,1017.51
2019-06-01T02:00:04.368Z,1017.53
2019-06-01T02:01:20.493Z,1017.52
2019-06-01T02:02:05.351Z,1017.53
2019-06-01T02:03:04.328Z,1017.53
2019-06-01T02:04:04.319Z,1017.52
2019-06-01T02:05:04.307Z,1017.50
2019-06-01T02:06:04.298Z,1017.46
2019-06-01T02:07:04.476Z,1017.49
2019-06-01T02:08:04.281Z,1017.44
2019-06-01T02:09:04.265Z,1017.44
2019-06-01T02:10:04.275Z,1017.47
2019-06-01T02:11:04.248Z,1017.45
2019-06-01T02:12:04.235Z,1017.46
2019-06-01T02:13:04.228Z,1017.42
2019-06-01T02:14:04.212Z,1017.43
2019-06-01T02:15:04.276Z,1017.41
2019-06-01T02:16:04.463Z,1017.40
2019-06-01T02:17:04.178Z,1017.43
2019-06-01T02:18:04.185Z,1017.35
2019-06-01T02:19:04.186Z,1017.41
2019-06-01T02:20:04.146Z,1017.38
2019-06-01T02:21:04.132Z,1017.41
2019-06-01T02:22:04.123Z,1017.41
2019-06-01T02:23:04.124Z,1017.40
2019-06-01T02:24:04.104Z,1017.38
2019-06-01T02:25:04.112Z,1017.39
2019-06-01T02:26:04.087Z,1017.38
2019-06-01T02:27:04.075Z,1017.33
2019-06-01T02:28:04.067Z,1017.36
2019-06-01T02:29:04.426Z,1017.32
2019-06-01T02:30:05.672Z,1017.36
2019-06-01T02:31:04.210Z,1017.31
2019-06-01T02:32:04.786Z,1017.30
2019-06-01T02:33:04.700Z,1017.31
2019-06-01T02:34:06.167Z,1017.29
2019-06-01T02:35:05.010Z,1017.29
2019-06-01T02:36:05.299Z,1017.36
2019-06-01T02:37:04.596Z,1017.27
2019-06-01T02:38:05.766Z,1017.26
2019-06-01T02:39:05.252Z,1017.28
2019-06-01T02:40:05.448Z,1017.26
2019-06-01T02:41:05.765Z,1017.24
2019-06-01T02:42:05.424Z,1017.22
2019-06-01T02:43:06.448Z,1017.19
2019-06-01T02:44:06.127Z,1017.18
2019-06-01T02:45:05.598Z,1017.20
2019-06-01T02:46:06.646Z,1017.18
2019-06-01T02:47:04.537Z,1017.21
2019-06-01T02:48:05.713Z,1017.23
2019-06-01T02:49:04.224Z,1017.22
2019-06-01T02:50:04.493Z,1017.22
2019-06-01T02:51:04.052Z,1017.23
2019-06-01T02:52:03.793Z,1017.23
2019-06-01T02:53:03.796Z,1017.23
2019-06-01T02:54:04.143Z,1017.24
2019-06-01T02:55:04.625Z,1017.23
2019-06-01T02:56:04.277Z,1017.25
2019-06-01T02:57:04.128Z,1017.23
2019-06-01T02:58:04.378Z,1017.16
2019-06-01T02:59:04.405Z,1017.20
2019-06-01T03:00:04.930Z,1017.22
2019-06-01T03:01:05.187Z,1017.21
2019-06-01T03:02:10.132Z,1017.20
2019-06-01T03:03:04.905Z,1017.22
2019-06-01T03:04:03.665Z,1017.22
2019-06-01T03:05:03.653Z,1017.20
2019-06-01T03:06:03.646Z,1017.22
2019-06-01T03:07:05.134Z,1017.19
2019-06-01T03:08:03.628Z,1017.20
2019-06-01T03:09:03.855Z,1017.25
2019-06-01T03:10:05.311Z,1017.23
2019-06-01T03:11:03.835Z,1017.22
2019-06-01T03:12:04.283Z,1017.24
2019-06-01T03:13:04.183Z,1017.25
2019-06-01T03:14:04.497Z,1017.27
2019-06-01T03:15:04.435Z,1017.32
2019-06-01T03:16:04.807Z,1017.29
2019-06-01T03:17:03.973Z,1017.28
2019-06-01T03:18:03.565Z,1017.34
2019-06-01T03:19:03.759Z,1017.30
2019-06-01T03:20:04.627Z,1017.27
2019-06-01T03:21:05.036Z,1017.24
2019-06-01T03:22:05.304Z,1017.21
2019-06-01T03:23:03.766Z,1017.29
2019-06-01T03:24:03.814Z,1017.23
2019-06-01T03:25:03.870Z,1017.26
2019-06-01T03:26:04.279Z,1017.21
2019-06-01T03:27:04.607Z,1017.19
2019-06-01T03:28:04.114Z,1017.19
2019-06-01T03:29:04.986Z,1017.18
2019-06-01T03:30:05.799Z,1017.15
2019-06-01T03:31:05.645Z,1017.19
2019-06-01T03:32:23.954Z,1017.19
2019-06-01T03:33:06.075Z,1017.18
2019-06-01T03:34:04.436Z,1017.18
2019-06-01T03:35:03.321Z,1017.16
2019-06-01T03:36:03.315Z,1017.18
2019-06-01T03:37:03.304Z,1017.16
2019-06-01T03:38:03.290Z,1017.16
2019-06-01T03:39:04.011Z,1017.17
2019-06-01T03:40:06.861Z,1017.19
2019-06-01T03:41:04.255Z,1017.14
2019-06-01T03:42:03.423Z,1017.21
2019-06-01T03:43:04.291Z,1017.17
2019-06-01T03:44:04.410Z,1017.16
2019-06-01T03:45:03.525Z,1017.17
2019-06-01T03:46:04.529Z,1017.17
2019-06-01T03:47:03.839Z,1017.20
2019-06-01T03:48:03.182Z,1017.20
2019-06-01T03:49:03.831Z,1017.24
2019-06-01T03:50:03.170Z,1017.22
2019-06-01T03:51:03.636Z,1017.26
2019-06-01T03:52:03.141Z,1017.21
2019-06-01T03:53:03.846Z,1017.22
2019-06-01T03:54:05.055Z,1017.24
2019-06-01T03:55:03.691Z,1017.24
2019-06-01T03:56:03.350Z,1017.21
2019-06-01T03:57:03.699Z,1017.25
2019-06-01T03:58:03.073Z,1017.29
2019-06-01T03:59:03.155Z,1017.21
2019-06-01T04:00:03.351Z,1017.27
2019-06-01T04:01:03.171Z,1017.27
2019-06-01T04:02:03.077Z,1017.24
2019-06-01T04:03:03.018Z,1017.33
2019-06-01T04:04:03.127Z,1017.30
2019-06-01T04:05:03.568Z,1017.30
2019-06-01T04:06:03.311Z,1017.32
2019-06-01T04:07:03.437Z,1017.29
2019-06-01T04:08:03.452Z,1017.26
2019-06-01T04:09:03.564Z,1017.29
2019-06-01T04:10:03.889Z,1017.28
2019-06-01T04:11:03.526Z,1017.27
2019-06-01T04:12:03.516Z,1017.27
2019-06-01T04:13:03.549Z,1017.29
2019-06-01T04:14:03.433Z,1017.32
2019-06-01T04:15:08.490Z,1017.32
2019-06-01T04:16:03.872Z,1017.34
2019-06-01T04:17:04.158Z,1017.29
2019-06-01T04:18:03.874Z,1017.33
2019-06-01T04:19:03.782Z,1017.34
2019-06-01T04:20:03.925Z,1017.32
2019-06-01T04:21:04.178Z,1017.35
2019-06-01T04:22:03.934Z,1017.35
2019-06-01T04:23:04.479Z,1017.36
2019-06-01T04:24:03.946Z,1017.36
2019-06-01T04:25:03.934Z,1017.39
2019-06-01T04:26:04.101Z,1017.31
2019-06-01T04:27:04.049Z,1017.35
2019-06-01T04:28:03.888Z,1017.32
2019-06-01T04:29:04.760Z,1017.35
2019-06-01T04:30:02.740Z,1017.39
2019-06-01T04:31:02.713Z,1017.35
2019-06-01T04:32:02.700Z,1017.37
2019-06-01T04:33:02.685Z,1017.40
2019-06-01T04:34:02.709Z,1017.38
2019-06-01T04:35:03.458Z,1017.35
2019-06-01T04:36:02.764Z,1017.36
2019-06-01T04:37:03.562Z,1017.38
2019-06-01T04:38:03.028Z,1017.38
2019-06-01T04:39:03.366Z,1017.36
2019-06-01T04:40:03.334Z,1017.35
2019-06-01T04:41:03.578Z,1017.39
2019-06-01T04:42:03.480Z,1017.34
2019-06-01T04:43:03.687Z,1017.39
2019-06-01T04:44:03.698Z,1017.38
2019-06-01T04:45:04.262Z,1017.41
2019-06-01T04:46:02.554Z,1017.37
2019-06-01T04:47:02.539Z,1017.37
2019-06-01T04:48:02.525Z,1017.43
2019-06-01T04:49:02.555Z,1017.42
2019-06-01T04:50:02.508Z,1017.44
2019-06-01T04:51:02.494Z,1017.44
2019-06-01T04:52:02.480Z,1017.45
2019-06-01T04:53:02.468Z,1017.45
2019-06-01T04:54:02.457Z,1017.46
2019-06-01T04:55:02.460Z,1017.46
2019-06-01T04:56:02.439Z,1017.50
2019-06-01T04:57:02.423Z,1017.44
2019-06-01T04:58:02.413Z,1017.49
2019-06-01T04:59:02.404Z,1017.47
2019-06-01T05:00:03.855Z,1017.46
2019-06-01T05:01:03.379Z,1017.53
2019-06-01T05:02:02.394Z,1017.53
2019-06-01T05:03:06.729Z,1017.49
2019-06-01T05:04:02.348Z,1017.54
2019-06-01T05:05:02.361Z,1017.57
2019-06-01T05:06:02.340Z,1017.57
2019-06-01T05:07:02.316Z,1017.54
2019-06-01T05:08:02.301Z,1017.54
2019-06-01T05:09:02.293Z,1017.56
2019-06-01T05:10:02.291Z,1017.54
2019-06-01T05:11:05.224Z,1017.53
2019-06-01T05:12:02.258Z,1017.52
2019-06-01T05:13:02.247Z,1017.55
2019-06-01T05:14:02.240Z,1017.62
2019-06-01T05:15:02.239Z,1017.55
2019-06-01T05:16:02.220Z,1017.55
2019-06-01T05:17:02.253Z,1017.57
2019-06-01T05:18:02.194Z,1017.60
2019-06-01T05:19:02.191Z,1017.60
2019-06-01T05:20:02.182Z,1017.58
2019-06-01T05:21:02.161Z,1017.65
2019-06-01T05:22:02.153Z,1017.60
2019-06-01T05:23:02.142Z,1017.64
2019-06-01T05:24:02.129Z,1017.67
2019-06-01T05:25:02.172Z,1017.68
2019-06-01T05:26:02.140Z,1017.65
2019-06-01T05:27:02.094Z,1017.62
2019-06-01T05:28:02.082Z,1017.64
2019-06-01T05:29:02.072Z,1017.62
2019-06-01T05:30:02.071Z,1017.65
2019-06-01T05:31:02.053Z,1017.61
2019-06-01T05:32:02.037Z,1017.59
2019-06-01T05:33:02.029Z,1017.63
2019-06-01T05:34:02.021Z,1017.64
2019-06-01T05:35:02.016Z,1017.61
2019-06-01T05:36:01.999Z,1017.62
2019-06-01T05:37:01.983Z,1017.64
2019-06-01T05:38:01.974Z,1017.63
2019-06-01T05:39:01.978Z,1017.61
2019-06-01T05:40:01.986Z,1017.63
2019-06-01T05:41:01.940Z,1017.61
2019-06-01T05:42:01.937Z,1017.64
2019-06-01T05:43:01.920Z,1017.59
2019-06-01T05:44:01.907Z,1017.58
2019-06-01T05:45:01.898Z,1017.62
2019-06-01T05:46:01.934Z,1017.63
2019-06-01T05:47:01.891Z,1017.61
2019-06-01T05:48:01.877Z,1017.63
2019-06-01T05:49:01.853Z,1017.66
2019-06-01T05:50:01.847Z,1017.65
2019-06-01T05:51:01.842Z,1017.63
2019-06-01T05:52:01.818Z,1017.64
2019-06-01T05:53:01.807Z,1017.62
2019-06-01T05:54:01.806Z,1017.66
2019-06-01T05:55:01.795Z,1017.61
2019-06-01T05:56:01.799Z,1017.62
2019-06-01T05:57:01.788Z,1017.60
2019-06-01T05:58:01.757Z,1017.60
2019-06-01T05:59:01.745Z,1017.60
2019-06-01T06:00:01.734Z,1017.60
2019-06-01T06:01:01.735Z,1017.56
2019-06-01T06:02:01.732Z,1017.63
2019-06-01T06:03:01.698Z,1017.63
2019-06-01T06:04:01.686Z,1017.63
2019-06-01T06:05:01.675Z,1017.62
2019-06-01T06:06:01.678Z,1017.65
2019-06-01T06:07:01.654Z,1017.62
2019-06-01T06:08:01.645Z,1017.70
2019-06-01T06:09:01.633Z,1017.59
2019-06-01T06:10:01.626Z,1017.64
2019-06-01T06:11:01.622Z,1017.65
2019-06-01T06:12:01.611Z,1017.66
2019-06-01T06:13:01.590Z,1017.67
2019-06-01T06:14:01.594Z,1017.69
2019-06-01T06:15:01.578Z,1017.64
2019-06-01T06:16:01.564Z,1017.66
2019-06-01T06:17:01.544Z,1017.67
2019-06-01T06:18:01.541Z,1017.69
2019-06-01T06:19:01.521Z,1017.62
2019-06-01T06:20:01.510Z,1017.77
2019-06-01T06:21:01.510Z,1017.71
2019-06-01T06:22:01.497Z,1017.75
2019-06-01T06:23:01.478Z,1017.72
2019-06-01T06:24:01.468Z,1017.69
2019-06-01T06:25:01.472Z,1017.70
2019-06-01T06:26:01.463Z,1017.73
2019-06-01T06:27:01.434Z,1017.74
2019-06-01T06:28:01.425Z,1017.73
2019-06-01T06:29:01.420Z,1017.68
2019-06-01T06:30:01.402Z,1017.68
2019-06-01T06:31:01.425Z,1017.68
2019-06-01T06:32:01.381Z,1017.71
2019-06-01T06:33:01.388Z,1017.68
2019-06-01T06:34:01.360Z,1017.63
2019-06-01T06:35:01.362Z,1017.65
2019-06-01T06:36:01.341Z,1017.66
2019-06-01T06:37:01.337Z,1017.67
2019-06-01T06:38:01.316Z,1017.66
2019-06-01T06:39:01.307Z,1017.69
2019-06-01T06:40:01.294Z,1017.67
2019-06-01T06:41:01.285Z,1017.73
2019-06-01T06:42:01.359Z,1017.72
2019-06-01T06:43:01.260Z,1017.75
2019-06-01T06:44:01.252Z,1017.71
2019-06-01T06:45:03.530Z,1017.78
2019-06-01T06:46:01.227Z,1017.79
2019-06-01T06:47:01.228Z,1017.72
2019-06-01T06:48:01.207Z,1017.72
2019-06-01T06:49:01.196Z,1017.74
2019-06-01T06:50:01.189Z,1017.73
2019-06-01T06:51:01.201Z,1017.76
2019-06-01T06:52:01.177Z,1017.80
2019-06-01T06:53:01.203Z,1017.82
2019-06-01T06:54:01.149Z,1017.77
2019-06-01T06:55:01.130Z,1017.76
2019-06-01T06:56:01.126Z,1017.75
2019-06-01T06:57:01.119Z,1017.72
2019-06-01T06:58:01.107Z,1017.76
2019-06-01T06:59:01.084Z,1017.75
2019-06-01T07:00:01.164Z,1017.76
2019-06-01T07:01:01.074Z,1017.75
2019-06-01T07:02:01.064Z,1017.76
2019-06-01T07:03:01.039Z,1017.76
2019-06-01T07:04:12.375Z,1017.79
2019-06-01T07:05:02.047Z,1017.77
2019-06-01T07:06:01.010Z,1017.78
2019-06-01T07:07:01.006Z,1017.73
2019-06-01T07:08:00.989Z,1017.76
2019-06-01T07:09:00.988Z,1017.78
2019-06-01T07:10:00.986Z,1017.78
2019-06-01T07:11:00.955Z,1017.71
2019-06-01T07:12:00.952Z,1017.73
2019-06-01T07:13:00.936Z,1017.74
2019-06-01T07:14:00.932Z,1017.78
2019-06-01T07:15:00.908Z,1017.71
2019-06-01T07:16:03.733Z,1017.72
2019-06-01T07:17:00.907Z,1017.74
2019-06-01T07:18:00.877Z,1017.72
2019-06-01T07:19:00.869Z,1017.70
2019-06-01T07:20:00.856Z,1017.69
2019-06-01T07:21:00.863Z,1017.72
2019-06-01T07:22:00.845Z,1017.68
2019-06-01T07:23:00.851Z,1017.70
2019-06-01T07:24:00.820Z,1017.72
2019-06-01T07:25:00.799Z,1017.76
2019-06-01T07:26:00.803Z,1017.74
2019-06-01T07:27:00.789Z,1017.76
2019-06-01T07:28:00.781Z,1017.79
2019-06-01T07:29:00.756Z,1017.72
2019-06-01T07:30:00.775Z,1017.76
2019-06-01T07:31:00.736Z,1017.75
2019-06-01T07:32:00.734Z,1017.73
2019-06-01T07:33:00.712Z,1017.75
2019-06-01T07:34:00.704Z,1017.72
2019-06-01T07:35:01.388Z,1017.79
2019-06-01T07:36:00.680Z,1017.76
2019-06-01T07:37:00.697Z,1017.78
2019-06-01T07:38:00.658Z,1017.80
2019-06-01T07:39:00.649Z,1017.79
2019-06-01T07:40:00.641Z,1017.78
2019-06-01T07:41:00.625Z,1017.75
2019-06-01T07:42:00.634Z,1017.76
2019-06-01T07:43:00.605Z,1017.73
2019-06-01T07:44:00.593Z,1017.72
2019-06-01T07:45:00.583Z,1017.74
2019-06-01T07:46:00.572Z,1017.80
2019-06-01T07:47:00.590Z,1017.75
2019-06-01T07:48:00.567Z,1017.79
2019-06-01T07:49:00.544Z,1017.74
2019-06-01T07:50:00.528Z,1017.75
2019-06-01T07:51:00.518Z,1017.76
2019-06-01T07:52:12.215Z,1017.73
2019-06-01T07:53:01.505Z,1017.81
2019-06-01T07:54:00.529Z,1017.81
2019-06-01T07:55:00.481Z,1017.76
2019-06-01T07:56:00.464Z,1017.81
2019-06-01T07:57:00.456Z,1017.82
2019-06-01T07:58:00.468Z,1017.81
2019-06-01T07:59:00.429Z,1017.86
2019-06-01T08:00:00.419Z,1017.83
2019-06-01T08:01:00.427Z,1017.84
2019-06-01T08:02:00.419Z,1017.85
2019-06-01T08:03:00.399Z,1017.83
2019-06-01T08:04:00.376Z,1017.86
2019-06-01T08:05:00.370Z,1017.83
2019-06-01T08:06:00.353Z,1017.81
2019-06-01T08:07:00.361Z,1017.83
2019-06-01T08:08:00.342Z,1017.79
2019-06-01T08:09:00.322Z,1017.86
2019-06-01T08:10:00.311Z,1017.82
2019-06-01T08:11:00.301Z,1017.83
2019-06-01T08:12:00.287Z,1017.81
2019-06-01T08:13:00.292Z,1017.84
2019-06-01T08:14:00.268Z,1017.85
2019-06-01T08:15:00.261Z,1017.94
2019-06-01T08:16:00.248Z,1017.89
2019-06-01T08:17:00.238Z,1017.82
2019-06-01T08:18:00.241Z,1017.87
2019-06-01T08:19:00.214Z,1017.94
2019-06-01T08:20:00.215Z,1017.95
2019-06-01T08:21:00.202Z,1018.00
2019-06-01T08:22:00.180Z,1018.01
2019-06-01T08:23:00.184Z,1018.10
2019-06-01T08:24:00.176Z,1017.88
2019-06-01T08:25:00.147Z,1017.87
2019-06-01T08:26:00.135Z,1017.93
2019-06-01T08:27:00.143Z,1018.07
2019-06-01T08:28:00.124Z,1018.06
2019-06-01T08:29:00.114Z,1018.03
2019-06-01T08:30:00.093Z,1018.03
2019-06-01T08:31:00.085Z,1017.95
2019-06-01T08:32:00.071Z,1017.89
2019-06-01T08:33:00.074Z,1017.93
2019-06-01T08:34:00.049Z,1017.89
2019-06-01T08:35:08.769Z,1017.96
2019-06-01T08:36:01.032Z,1018.02
2019-06-01T08:37:00.017Z,1017.94
2019-06-01T08:38:00.027Z,1017.98
2019-06-01T08:38:59.999Z,1018.01
2019-06-01T08:39:59.984Z,1018.00
2019-06-01T08:40:59.973Z,1018.03
2019-06-01T08:41:59.965Z,1018.05
2019-06-01T08:42:59.961Z,1018.03
2019-06-01T08:43:59.946Z,1018.00
2019-06-01T08:44:59.944Z,1017.99
2019-06-01T08:45:59.923Z,1017.91
2019-06-01T08:46:59.912Z,1017.96
2019-06-01T08:47:59.911Z,1017.93
2019-06-01T08:48:59.890Z,1017.85
2019-06-01T08:49:59.884Z,1017.82
2019-06-01T08:50:59.873Z,1017.89
2019-06-01T08:51:59.859Z,1017.89
2019-06-01T08:52:59.858Z,1017.78
2019-06-01T08:53:59.839Z,1017.90
2019-06-01T08:54:59.828Z,1017.90
2019-06-01T08:55:59.818Z,1017.89
2019-06-01T08:56:59.806Z,1017.97
2019-06-01T08:57:59.805Z,1017.87
2019-06-01T08:58:59.785Z,1017.92
2019-06-01T08:59:59.776Z,1017.93
2019-06-01T09:00:59.765Z,1017.86
2019-06-01T09:01:59.753Z,1017.73
2019-06-01T09:02:59.773Z,1017.72
2019-06-01T09:03:59.731Z,1017.68
2019-06-01T09:04:59.737Z,1017.68
2019-06-01T09:05:59.712Z,1017.67
2019-06-01T09:06:59.703Z,1017.72
2019-06-01T09:07:59.702Z,1017.76
2019-06-01T09:08:59.690Z,1017.79
2019-06-01T09:09:59.668Z,1017.83
2019-06-01T09:10:59.658Z,1017.77
2019-06-01T09:11:59.650Z,1017.93
2019-06-01T09:12:59.641Z,1017.87
2019-06-01T09:13:59.653Z,1017.84
2019-06-01T09:14:59.618Z,1017.84
2019-06-01T09:15:59.608Z,1017.83
2019-06-01T09:16:59.596Z,1017.84
2019-06-01T09:17:59.595Z,1017.82
2019-06-01T09:18:59.597Z,1017.80
2019-06-01T09:19:59.585Z,1017.80
2019-06-01T09:20:59.555Z,1017.81
2019-06-01T09:21:59.551Z,1017.79
2019-06-01T09:22:59.538Z,1017.81
2019-06-01T09:23:59.540Z,1017.87
2019-06-01T09:24:59.524Z,1017.78
2019-06-01T09:25:59.526Z,1017.90
2019-06-01T09:26:59.499Z,1017.89
2019-06-01T09:27:59.485Z,1017.91
2019-06-01T09:28:59.506Z,1017.87
2019-06-01T09:29:59.464Z,1017.93
2019-06-01T09:30:59.466Z,1017.88
2019-06-01T09:31:59.444Z,1017.97
2019-06-01T09:32:59.433Z,1017.93
2019-06-01T09:33:59.438Z,1017.83
2019-06-01T09:34:59.418Z,1017.85
2019-06-01T09:35:59.404Z,1017.79
2019-06-01T09:36:59.396Z,1017.84
2019-06-01T09:37:59.386Z,1017.82
2019-06-01T09:38:59.386Z,1017.80
2019-06-01T09:39:59.363Z,1017.80
2019-06-01T09:40:59.359Z,1017.77
2019-06-01T09:41:59.364Z,1017.85
2019-06-01T09:42:59.340Z,1017.82
2019-06-01T09:43:59.441Z,1017.77
2019-06-01T09:44:59.319Z,1017.56
2019-06-01T09:45:59.305Z,1017.69
2019-06-01T09:46:59.293Z,1017.50
2019-06-01T09:47:59.289Z,1017.53
2019-06-01T09:48:59.289Z,1017.68
2019-06-01T09:49:59.264Z,1017.63
2019-06-01T09:50:59.254Z,1017.59
2019-06-01T09:51:59.242Z,1017.56
2019-06-01T09:52:59.233Z,1017.49
2019-06-01T09:53:59.234Z,1017.53
2019-06-01T09:54:59.222Z,1017.53
2019-06-01T09:55:59.201Z,1017.53
2019-06-01T09:56:59.196Z,1017.57
2019-06-01T09:57:59.183Z,1017.53
2019-06-01T09:58:59.185Z,1017.58
2019-06-01T09:59:59.177Z,1017.54
2019-06-01T10:00:59.154Z,1017.50
2019-06-01T10:01:59.140Z,1017.54
2019-06-01T10:02:59.129Z,1017.61
2019-06-01T10:03:59.133Z,1017.57
2019-06-01T10:04:59.109Z,1017.57
2019-06-01T10:06:02.177Z,1017.56
2019-06-01T10:06:59.088Z,1017.55
2019-06-01T10:07:59.091Z,1017.55
2019-06-01T10:08:59.079Z,1017.58
2019-06-01T10:09:59.067Z,1017.52
2019-06-01T10:10:59.048Z,1017.46
2019-06-01T10:11:59.045Z,1017.48
2019-06-01T10:12:59.031Z,1017.42
2019-06-01T10:13:59.034Z,1017.39
2019-06-01T10:14:59.007Z,1017.43
2019-06-01T10:15:59.007Z,1017.33
2019-06-01T10:16:58.987Z,1017.48
2019-06-01T10:17:58.977Z,1017.46
2019-06-01T10:18:59.030Z,1017.46
2019-06-01T10:19:58.955Z,1017.40
2019-06-01T10:20:58.947Z,1017.40
2019-06-01T10:21:58.940Z,1017.34
2019-06-01T10:22:58.924Z,1017.35
2019-06-01T10:23:58.950Z,1017.33
2019-06-01T10:24:58.910Z,1017.35
2019-06-01T10:25:58.891Z,1017.39
2019-06-01T10:26:58.882Z,1017.36
2019-06-01T10:27:58.890Z,1017.27
2019-06-01T10:28:58.872Z,1017.27
2019-06-01T10:29:58.888Z,1017.25
2019-06-01T10:30:58.844Z,1017.21
2019-06-01T10:31:58.831Z,1017.22
2019-06-01T10:32:58.830Z,1017.24
2019-06-01T10:33:58.863Z,1017.22
2019-06-01T10:34:58.816Z,1017.34
2019-06-01T10:35:58.788Z,1017.26
2019-06-01T10:36:58.781Z,1017.19
2019-06-01T10:37:58.767Z,1017.12
2019-06-01T10:38:58.756Z,1017.19
2019-06-01T10:39:58.764Z,1017.13
2019-06-01T10:40:58.742Z,1017.15
2019-06-01T10:41:58.725Z,1017.09
2019-06-01T10:42:58.716Z,1017.08
2019-06-01T10:43:58.704Z,1017.09
2019-06-01T10:44:58.704Z,1017.07
2019-06-01T10:45:58.685Z,1017.06
2019-06-01T10:46:58.686Z,1017.00
2019-06-01T10:47:58.663Z,1016.98
2019-06-01T10:48:58.657Z,1016.98
2019-06-01T10:49:58.651Z,1017.05
2019-06-01T10:50:58.633Z,1017.00
2019-06-01T10:51:58.626Z,1017.09
2019-06-01T10:52:58.610Z,1016.94
2019-06-01T10:53:58.606Z,1017.07
2019-06-01T10:54:58.599Z,1017.00
2019-06-01T10:55:58.594Z,1016.95
2019-06-01T10:56:58.582Z,1016.94
2019-06-01T10:57:58.559Z,1017.02
2019-06-01T10:59:00.462Z,1016.99
2019-06-01T10:59:58.550Z,1017.01
2019-06-01T11:00:58.528Z,1016.95
2019-06-01T11:01:58.521Z,1016.96
2019-06-01T11:02:58.510Z,1016.87
2019-06-01T11:03:58.497Z,1016.90
2019-06-01T11:04:58.498Z,1016.90
2019-06-01T11:05:58.473Z,1016.85
2019-06-01T11:06:58.467Z,1016.84
2019-06-01T11:07:58.464Z,1016.80
2019-06-01T11:08:58.442Z,1016.78
2019-06-01T11:09:58.447Z,1016.74
2019-06-01T11:10:58.434Z,1016.76
2019-06-01T11:11:58.413Z,1016.72
2019-06-01T11:12:58.405Z,1016.67
2019-06-01T11:13:58.405Z,1016.74
2019-06-01T11:14:58.401Z,1016.71
2019-06-01T11:15:58.367Z,1016.71
2019-06-01T11:16:58.411Z,1016.72
2019-06-01T11:17:58.345Z,1016.73
2019-06-01T11:18:58.336Z,1016.73
2019-06-01T11:19:58.336Z,1016.70
2019-06-01T11:20:58.315Z,1016.70
2019-06-01T11:21:58.306Z,1016.60
2019-06-01T11:22:58.292Z,1016.70
2019-06-01T11:23:58.290Z,1016.70
2019-06-01T11:24:58.283Z,1016.72
2019-06-01T11:25:58.263Z,1016.68
2019-06-01T11:26:58.335Z,1016.64
2019-06-01T11:27:58.285Z,1016.66
2019-06-01T11:28:58.231Z,1016.65
2019-06-01T11:29:58.227Z,1016.67
2019-06-01T11:30:58.209Z,1016.63
2019-06-01T11:31:58.204Z,1016.60
2019-06-01T11:32:58.233Z,1016.55
2019-06-01T11:33:58.176Z,1016.54
2019-06-01T11:34:58.175Z,1016.49
2019-06-01T11:35:58.156Z,1016.48
2019-06-01T11:37:05.109Z,1016.53
2019-06-01T11:37:59.132Z,1016.58
2019-06-01T11:38:58.125Z,1016.58
2019-06-01T11:39:58.124Z,1016.56
2019-06-01T11:40:58.104Z,1016.53
2019-06-01T11:41:58.103Z,1016.51
2019-06-01T11:42:58.089Z,1016.50
2019-06-01T11:43:58.079Z,1016.41
2019-06-01T11:44:58.086Z,1016.43
2019-06-01T11:45:58.045Z,1016.41
2019-06-01T11:46:58.036Z,1016.41
2019-06-01T11:47:58.030Z,1016.37
2019-06-01T11:48:58.017Z,1016.37
2019-06-01T11:49:58.001Z,1016.35
2019-06-01T11:50:58.010Z,1016.31
2019-06-01T11:51:57.978Z,1016.35
2019-06-01T11:52:57.970Z,1016.39
2019-06-01T11:53:57.958Z,1016.38
2019-06-01T11:54:57.949Z,1016.44
2019-06-01T11:55:57.951Z,1016.33
2019-06-01T11:56:57.925Z,1016.33
2019-06-01T11:57:57.915Z,1016.29
2019-06-01T11:58:57.908Z,1016.23
2019-06-01T11:59:57.892Z,1016.27
2019-06-01T12:00:57.920Z,1016.29
2019-06-01T12:01:57.875Z,1016.32
2019-06-01T12:02:57.861Z,1016.30
2019-06-01T12:03:57.863Z,1016.29
2019-06-01T12:04:57.841Z,1016.22