createdAt,value
2019-05-20T00:01:09.765Z,9.63
2019-05-20T00:03:38.235Z,8.40
2019-05-20T00:06:06.757Z,8.30
2019-05-20T00:08:35.251Z,8.40
2019-05-20T00:11:03.712Z,8.50
2019-05-20T00:13:32.183Z,9.13
2019-05-20T00:16:00.619Z,7.53
2019-05-20T00:18:29.049Z,10.00
2019-05-20T00:20:57.475Z,8.83
2019-05-20T00:23:25.907Z,8.70
2019-05-20T00:25:54.331Z,8.07
2019-05-20T00:28:22.775Z,8.33
2019-05-20T00:30:51.204Z,8.20
2019-05-20T00:33:19.652Z,8.73
2019-05-20T00:35:48.074Z,9.17
2019-05-20T00:38:16.507Z,8.43
2019-05-20T00:40:44.932Z,8.90
2019-05-20T00:43:13.386Z,8.40
2019-05-20T00:45:42.274Z,8.10
2019-05-20T00:48:10.711Z,9.00
2019-05-20T00:50:39.202Z,8.90
2019-05-20T00:53:07.797Z,9.80
2019-05-20T00:55:38.823Z,8.67
2019-05-20T00:58:07.322Z,8.33
2019-05-20T01:00:36.064Z,8.93
2019-05-20T01:03:04.567Z,8.80
2019-05-20T01:05:33.000Z,8.83
2019-05-20T01:08:01.499Z,8.60
2019-05-20T01:10:29.933Z,10.10
2019-05-20T01:12:58.397Z,9.07
2019-05-20T01:15:26.891Z,9.30
2019-05-20T01:17:55.321Z,8.53
2019-05-20T01:20:23.747Z,9.67
2019-05-20T01:22:52.204Z,9.43
2019-05-20T01:25:20.626Z,9.50
2019-05-20T01:27:49.084Z,8.13
2019-05-20T01:30:19.744Z,9.90
2019-05-20T01:32:48.171Z,9.03
2019-05-20T01:35:16.754Z,9.47
2019-05-20T01:37:45.259Z,8.90
2019-05-20T01:40:13.918Z,9.87
2019-05-20T01:42:42.362Z,8.80
2019-05-20T01:45:11.624Z,9.50
2019-05-20T01:47:40.127Z,8.90
2019-05-20T01:50:09.164Z,9.27
2019-05-20T01:52:37.590Z,9.53
2019-05-20T01:55:07.513Z,9.70
2019-05-20T01:57:35.982Z,9.70
2019-05-20T02:00:06.832Z,10.17
2019-05-20T02:02:35.265Z,8.83
2019-05-20T02:05:06.000Z,9.97
2019-05-20T02:07:34.449Z,9.70
2019-05-20T02:10:03.247Z,9.60
2019-05-20T02:12:31.688Z,9.57
2019-05-20T02:15:01.780Z,10.43
2019-05-20T02:17:30.301Z,10.73
2019-05-20T02:19:58.718Z,9.77
2019-05-20T02:22:27.169Z,9.10
2019-05-20T02:24:55.607Z,10.47
2019-05-20T02:27:24.057Z,10.60
2019-05-20T02:29:52.488Z,11.07
2019-05-20T02:32:20.940Z,10.17
2019-05-20T02:34:49.380Z,10.73
2019-05-20T02:37:17.825Z,11.40
2019-05-20T02:39:46.261Z,10.07
2019-05-20T02:42:14.773Z,11.30
2019-05-20T02:44:43.207Z,10.37
2019-05-20T02:47:11.652Z,10.97
2019-05-20T02:49:40.465Z,10.70
2019-05-20T02:52:08.905Z,10.53
2019-05-20T02:54:37.348Z,10.30
2019-05-20T02:57:05.789Z,10.50
2019-05-20T02:59:34.229Z,10.50
2019-05-20T03:02:02.653Z,9.77
2019-05-20T03:04:31.089Z,10.40
2019-05-20T03:06:59.545Z,9.70
2019-05-20T03:09:28.069Z,10.60
2019-05-20T03:11:56.520Z,10.17
2019-05-20T03:14:24.964Z,10.60
2019-05-20T03:16:53.439Z,10.97
2019-05-20T03:19:21.884Z,11.57
2019-05-20T03:21:50.388Z,10.83
2019-05-20T03:24:18.841Z,10.90
2019-05-20T03:26:47.278Z,10.33
2019-05-20T03:29:15.729Z,10.93
2019-05-20T03:31:44.177Z,12.57
2019-05-20T03:34:40.891Z,11.63
2019-05-20T03:36:42.794Z,11.60
2019-05-20T03:39:11.232Z,12.03
2019-05-20T03:41:39.659Z,11.80
2019-05-20T03:44:08.130Z,13.10
2019-05-20T03:46:36.578Z,11.17
2019-05-20T03:49:05.040Z,11.63
2019-05-20T03:51:33.535Z,13.83
2019-05-20T03:54:01.992Z,11.03
2019-05-20T03:56:30.435Z,11.80
2019-05-20T03:58:58.881Z,12.10
2019-05-20T04:01:27.314Z,12.90
2019-05-20T04:03:55.828Z,13.20
2019-05-20T04:06:24.263Z,12.97
2019-05-20T04:08:52.726Z,12.00
2019-05-20T04:11:21.242Z,12.73
2019-05-20T04:13:49.696Z,13.03
2019-05-20T04:16:18.124Z,14.03
2019-05-20T04:18:46.564Z,14.40
2019-05-20T04:21:14.997Z,13.50
2019-05-20T04:23:43.469Z,12.43
2019-05-20T04:26:11.994Z,13.40
2019-05-20T04:28:40.452Z,13.00
2019-05-20T04:31:08.892Z,12.93
2019-05-20T04:33:37.581Z,14.33
2019-05-20T04:36:06.042Z,13.90
2019-05-20T04:38:34.468Z,14.67
2019-05-20T04:41:02.926Z,14.70
2019-05-20T04:43:31.357Z,13.90
2019-05-20T04:45:59.901Z,15.17
2019-05-20T04:48:28.359Z,15.83
2019-05-20T04:50:56.820Z,14.63
2019-05-20T04:53:25.266Z,12.23
2019-05-20T04:55:53.754Z,12.93
2019-05-20T04:58:22.193Z,12.63
2019-05-20T05:00:56.030Z,13.83
2019-05-20T05:03:24.601Z,13.23
2019-05-20T05:05:53.249Z,12.50
2019-05-20T05:08:22.182Z,13.20
2019-05-20T05:10:50.871Z,12.80
2019-05-20T05:13:19.628Z,13.03
2019-05-20T05:15:48.216Z,13.87
2019-05-20T05:18:17.024Z,14.40
2019-05-20T05:20:45.604Z,12.03
2019-05-20T05:23:14.289Z,14.50
2019-05-20T05:25:42.880Z,14.30
2019-05-20T05:28:11.380Z,14.17
2019-05-20T05:30:40.185Z,12.63
2019-05-20T05:33:08.603Z,12.80
2019-05-20T05:35:52.005Z,12.63
2019-05-20T05:38:07.288Z,12.50
2019-05-20T05:40:35.768Z,11.37
2019-05-20T05:43:04.352Z,13.50
2019-05-20T05:45:33.552Z,12.00
2019-05-20T05:48:02.119Z,12.73
2019-05-20T05:50:30.563Z,11.87
2019-05-20T05:52:59.480Z,12.47
2019-05-20T05:55:27.941Z,12.80
2019-05-20T05:57:56.444Z,12.57
2019-05-20T06:00:25.041Z,13.30
2019-05-20T06:02:53.505Z,13.10
2019-05-20T06:05:21.989Z,13.30
2019-05-20T06:07:50.500Z,13.30
2019-05-20T06:10:19.297Z,14.27
2019-05-20T06:12:47.754Z,12.67
2019-05-20T06:15:16.934Z,12.90
2019-05-20T06:17:45.427Z,13.57
2019-05-20T06:20:16.000Z,14.30
2019-05-20T06:22:44.759Z,13.03
2019-05-20T06:25:14.120Z,13.03
2019-05-20T06:27:42.556Z,12.77
2019-05-20T06:30:14.078Z,13.37
2019-05-20T06:32:42.519Z,13.03
2019-05-20T06:35:13.006Z,13.83
2019-05-20T06:37:46.984Z,14.10
2019-05-20T06:40:16.280Z,12.03
2019-05-20T06:42:44.858Z,11.93
2019-05-20T06:45:14.250Z,12.03
2019-05-20T06:47:42.675Z,10.87
2019-05-20T06:50:11.307Z,10.60
2019-05-20T06:52:39.741Z,11.10
2019-05-20T06:55:08.826Z,11.33
2019-05-20T06:57:37.264Z,9.53
2019-05-20T07:00:09.130Z,10.20
2019-05-20T07:02:37.597Z,9.97
2019-05-20T07:05:08.963Z,10.00
2019-05-20T07:07:37.450Z,10.07
2019-05-20T07:10:07.798Z,10.27
2019-05-20T07:12:41.209Z,10.17
2019-05-20T07:15:08.814Z,11.37
2019-05-20T07:17:37.263Z,8.93
2019-05-20T07:20:06.918Z,9.33
2019-05-20T07:22:53.802Z,9.80
2019-05-20T07:25:10.046Z,9.30
2019-05-20T07:27:38.493Z,8.77
2019-05-20T07:30:08.272Z,8.77
2019-05-20T07:32:36.715Z,9.70
2019-05-20T07:35:09.800Z,9.70
2019-05-20T07:37:38.263Z,9.40
2019-05-20T07:40:07.087Z,9.37
2019-05-20T07:42:35.552Z,8.70
2019-05-20T07:45:05.890Z,8.90
2019-05-20T07:47:34.522Z,9.27
2019-05-20T07:50:04.690Z,8.73
2019-05-20T07:52:33.213Z,8.87
2019-05-20T07:55:01.981Z,9.07
2019-05-20T07:57:33.546Z,8.20
2019-05-20T08:00:02.251Z,9.30
2019-05-20T08:02:31.073Z,9.20
2019-05-20T08:04:59.531Z,10.07
2019-05-20T08:07:49.911Z,9.13
2019-05-20T08:09:58.479Z,9.50
2019-05-20T08:12:26.997Z,8.93
2019-05-20T08:14:55.438Z,9.17
2019-05-20T08:17:23.961Z,8.90
2019-05-20T08:19:52.452Z,9.67
2019-05-20T08:22:20.918Z,9.47
2019-05-20T08:24:49.365Z,10.83
2019-05-20T08:27:17.812Z,9.90
2019-05-20T08:29:46.239Z,9.80
2019-05-20T08:32:14.697Z,8.93
2019-05-20T08:34:43.141Z,10.00
2019-05-20T08:37:11.584Z,10.90
2019-05-20T08:39:40.007Z,9.80
2019-05-20T08:42:08.474Z,10.43
2019-05-20T08:44:36.964Z,8.77
2019-05-20T08:47:05.433Z,10.10
2019-05-20T08:49:34.075Z,10.07
2019-05-20T08:52:02.930Z,10.30
2019-05-20T08:54:31.373Z,8.90
2019-05-20T08:56:59.823Z,9.93
2019-05-20T08:59:28.323Z,10.23
2019-05-20T09:01:56.845Z,10.50
2019-05-20T09:04:25.646Z,9.13
2019-05-20T09:06:54.159Z,9.13
2019-05-20T09:09:22.874Z,11.27
2019-05-20T09:11:51.412Z,10.27
2019-05-20T09:14:19.858Z,9.90
2019-05-20T09:16:48.301Z,11.53
2019-05-20T09:19:16.768Z,10.70
2019-05-20T09:21:45.203Z,11.07
2019-05-20T09:24:13.648Z,12.10
2019-05-20T09:26:42.101Z,11.30
2019-05-20T09:29:11.557Z,12.70
2019-05-20T09:31:40.157Z,11.70
2019-05-20T09:34:08.614Z,11.80
2019-05-20T09:36:37.047Z,12.97
2019-05-20T09:39:06.574Z,12.13
2019-05-20T09:41:35.012Z,12.23
2019-05-20T09:44:03.547Z,15.27
2019-05-20T09:46:32.036Z,15.40
2019-05-20T09:49:00.486Z,16.60
2019-05-20T09:51:28.921Z,13.90
2019-05-20T09:53:57.402Z,15.60
2019-05-20T09:56:25.889Z,15.47
2019-05-20T09:58:54.350Z,18.90
2019-05-20T10:01:22.778Z,17.03
2019-05-20T10:03:51.235Z,16.70
2019-05-20T10:06:19.691Z,13.80
2019-05-20T10:08:48.209Z,18.10
2019-05-20T10:11:16.653Z,15.50
2019-05-20T10:13:45.101Z,15.60
2019-05-20T10:16:13.522Z,15.47
2019-05-20T10:18:41.968Z,12.77
2019-05-20T10:21:10.435Z,12.17
2019-05-20T10:23:38.887Z,11.33
2019-05-20T10:26:07.311Z,12.60
2019-05-20T10:28:35.782Z,11.53
2019-05-20T10:31:04.255Z,10.90
2019-05-20T10:33:36.625Z,13.83
2019-05-20T10:36:02.865Z,11.00
2019-05-20T10:38:31.321Z,13.37
2019-05-20T10:41:00.014Z,13.80
2019-05-20T10:43:28.540Z,15.07
2019-05-20T10:45:56.976Z,13.47
2019-05-20T10:48:25.430Z,13.47
2019-05-20T10:50:53.879Z,13.00
2019-05-20T10:53:22.326Z,12.63
2019-05-20T10:55:51.022Z,13.33
2019-05-20T10:58:19.478Z,11.37
2019-05-20T11:01:01.555Z,12.93
2019-05-20T11:03:18.162Z,12.80
2019-05-20T11:05:46.601Z,11.20
2019-05-20T11:08:15.070Z,12.70
2019-05-20T11:10:43.563Z,10.30
2019-05-20T11:13:12.021Z,12.20
2019-05-20T11:15:40.466Z,10.90
2019-05-20T11:18:08.907Z,11.30
2019-05-20T11:20:37.379Z,11.57
2019-05-20T11:23:05.876Z,11.20
2019-05-20T11:25:34.351Z,12.10
2019-05-20T11:28:02.928Z,10.80
2019-05-20T11:30:31.387Z,11.40
2019-05-20T11:32:59.847Z,11.50
2019-05-20T11:35:28.336Z,11.37
2019-05-20T11:37:56.843Z,11.20
2019-05-20T11:40:25.423Z,12.03
2019-05-20T11:42:53.971Z,16.53
2019-05-20T11:45:22.597Z,12.73
2019-05-20T11:47:51.643Z,11.20
2019-05-20T11:50:20.240Z,11.73
2019-05-20T11:52:48.755Z,12.13
2019-05-20T11:55:17.551Z,11.60
2019-05-20T11:57:45.983Z,12.03
2019-05-20T12:00:15.002Z,11.13
2019-05-20T12:02:43.492Z,12.10
2019-05-20T12:05:13.773Z,11.77
2019-05-20T12:07:42.312Z,12.70
2019-05-20T12:10:11.296Z,12.90
2019-05-20T12:12:39.727Z,12.50
2019-05-20T12:15:09.526Z,13.27
2019-05-20T12:17:37.985Z,11.00
2019-05-20T12:20:09.867Z,12.37
2019-05-20T12:22:38.292Z,12.37
2019-05-20T12:25:07.570Z,12.10
2019-05-20T12:27:36.019Z,12.57
2019-05-20T12:30:06.108Z,12.17
2019-05-20T12:32:34.608Z,12.90
2019-05-20T12:35:03.716Z,10.03
2019-05-20T12:37:32.216Z,10.97
2019-05-20T12:40:07.206Z,11.70
2019-05-20T12:42:30.832Z,11.57
2019-05-20T12:44:59.291Z,12.77
2019-05-20T12:47:27.792Z,13.00
2019-05-20T12:49:56.244Z,13.43
2019-05-20T12:52:24.703Z,14.60
2019-05-20T12:55:06.674Z,14.30
2019-05-20T12:57:23.337Z,14.87
2019-05-20T12:59:51.780Z,14.90
2019-05-20T13:02:20.229Z,16.00
2019-05-20T13:04:48.741Z,17.57
2019-05-20T13:07:17.433Z,15.60
2019-05-20T13:09:45.897Z,18.57
2019-05-20T13:12:14.392Z,17.43
2019-05-20T13:15:02.348Z,15.63
2019-05-20T13:17:30.820Z,16.73
2019-05-20T13:19:59.390Z,17.57
2019-05-20T13:22:27.838Z,16.10
2019-05-20T13:24:56.366Z,16.87
2019-05-20T13:27:24.815Z,18.53
2019-05-20T13:29:53.319Z,16.63
2019-05-20T13:32:21.744Z,18.50
2019-05-20T13:34:50.192Z,17.40
2019-05-20T13:37:18.648Z,16.80
2019-05-20T13:39:47.097Z,18.33
2019-05-20T13:42:15.542Z,17.57
2019-05-20T13:44:43.993Z,17.37
2019-05-20T13:47:12.426Z,17.13
2019-05-20T13:49:40.900Z,18.00
2019-05-20T13:52:09.333Z,17.17
2019-05-20T13:54:37.790Z,18.57
2019-05-20T13:57:06.237Z,19.60
2019-05-20T13:59:34.704Z,17.60
2019-05-20T14:02:03.157Z,19.03
2019-05-20T14:04:31.654Z,19.73
2019-05-20T14:07:01.084Z,22.07
2019-05-20T14:09:29.511Z,23.77
2019-05-20T14:11:57.964Z,22.20
2019-05-20T14:14:26.464Z,22.67
2019-05-20T14:16:54.924Z,22.00
2019-05-20T14:19:23.367Z,22.87
2019-05-20T14:21:51.917Z,22.17
2019-05-20T14:24:20.427Z,22.30
2019-05-20T14:26:48.872Z,23.37
2019-05-20T14:29:17.310Z,23.00
2019-05-20T14:31:45.752Z,23.53
2019-05-20T14:34:14.212Z,22.80
2019-05-20T14:36:42.732Z,22.60
2019-05-20T14:39:11.262Z,21.50
2019-05-20T14:41:39.755Z,24.13
2019-05-20T14:44:08.273Z,22.80
2019-05-20T14:46:36.797Z,23.20
2019-05-20T14:49:05.304Z,23.67
2019-05-20T14:51:33.752Z,23.47
2019-05-20T14:54:02.186Z,23.53
2019-05-20T14:56:30.641Z,24.67
2019-05-20T14:58:59.095Z,25.27
2019-05-20T15:01:27.622Z,23.23
2019-05-20T15:03:56.148Z,23.37
2019-05-20T15:06:24.599Z,25.10
2019-05-20T15:08:53.046Z,23.10
2019-05-20T15:11:35.641Z,23.00
2019-05-20T15:13:51.652Z,23.67
2019-05-20T15:16:20.109Z,23.23
2019-05-20T15:18:48.541Z,23.13
2019-05-20T15:21:17.002Z,23.40
2019-05-20T15:23:45.442Z,23.80
2019-05-20T15:26:13.901Z,25.00
2019-05-20T15:28:42.401Z,21.00
2019-05-20T15:31:10.844Z,18.10
2019-05-20T15:33:39.314Z,16.07
2019-05-20T15:36:07.813Z,14.50
2019-05-20T15:38:36.253Z,13.50
2019-05-20T15:41:04.933Z,12.93
2019-05-20T15:43:33.383Z,13.00
2019-05-20T15:46:01.822Z,11.33
2019-05-20T15:48:30.328Z,11.13
2019-05-20T15:50:58.759Z,10.77
2019-05-20T15:53:27.263Z,9.63
2019-05-20T15:55:55.730Z,9.57
2019-05-20T15:58:24.258Z,9.03
2019-05-20T16:00:52.694Z,9.60
2019-05-20T16:03:21.199Z,9.93
2019-05-20T16:05:49.696Z,9.17
2019-05-20T16:08:18.150Z,9.83
2019-05-20T16:10:46.580Z,8.70
2019-05-20T16:13:15.027Z,8.90
2019-05-20T16:15:43.535Z,8.30
2019-05-20T16:18:11.984Z,8.40
2019-05-20T16:20:41.969Z,8.77
2019-05-20T16:23:10.420Z,7.73
2019-05-20T16:25:38.848Z,7.00
2019-05-20T16:28:07.346Z,7.53
2019-05-20T16:30:35.789Z,7.50
2019-05-20T16:33:04.249Z,10.30
2019-05-20T16:35:32.687Z,10.00
2019-05-20T16:38:01.136Z,11.90
2019-05-20T16:40:29.592Z,13.73
2019-05-20T16:42:58.040Z,12.37
2019-05-20T16:45:26.489Z,9.13
2019-05-20T16:47:54.941Z,10.03
2019-05-20T16:50:23.373Z,12.07
2019-05-20T16:52:51.833Z,11.70
2019-05-20T16:55:20.264Z,12.80
2019-05-20T16:57:48.724Z,13.23
2019-05-20T17:00:30.532Z,12.90
2019-05-20T17:02:48.476Z,13.70
2019-05-20T17:05:17.451Z,14.80
2019-05-20T17:07:45.898Z,14.47
2019-05-20T17:10:14.610Z,15.40
2019-05-20T17:12:44.035Z,15.00
2019-05-20T17:15:12.594Z,17.10
2019-05-20T17:17:41.045Z,16.60
2019-05-20T17:20:10.623Z,17.10
2019-05-20T17:22:39.171Z,18.27
2019-05-20T17:25:08.599Z,18.53
2019-05-20T17:27:37.240Z,17.37
2019-05-20T17:30:07.167Z,17.90
2019-05-20T17:32:35.648Z,16.83
2019-05-20T17:35:04.537Z,17.87
2019-05-20T17:37:33.052Z,17.60
2019-05-20T17:40:01.512Z,19.20
2019-05-20T17:42:30.121Z,18.67
2019-05-20T17:44:58.625Z,20.57
2019-05-20T17:47:27.143Z,22.73
2019-05-20T17:49:55.595Z,21.33
2019-05-20T17:52:24.033Z,20.20
2019-05-20T17:54:52.491Z,18.93
2019-05-20T17:57:20.935Z,18.80
2019-05-20T17:59:49.377Z,16.80
2019-05-20T18:02:17.832Z,19.67
2019-05-20T18:04:46.364Z,21.17
2019-05-20T18:07:14.800Z,20.60
2019-05-20T18:09:44.968Z,19.50
2019-05-20T18:12:13.473Z,17.00
2019-05-20T18:14:42.100Z,17.20
2019-05-20T18:17:10.535Z,14.07
2019-05-20T18:19:38.992Z,12.30
2019-05-20T18:22:07.495Z,14.23
2019-05-20T18:24:35.952Z,14.33
2019-05-20T18:27:04.735Z,15.63
2019-05-20T18:29:33.223Z,15.37
2019-05-20T18:32:01.671Z,14.73
2019-05-20T18:34:30.119Z,16.67
2019-05-20T18:36:58.547Z,16.90
2019-05-20T18:39:27.063Z,17.33
2019-05-20T18:41:55.497Z,20.97
2019-05-20T18:44:23.954Z,20.00
2019-05-20T18:46:52.415Z,23.10
2019-05-20T18:49:20.928Z,24.40
2019-05-20T18:51:49.371Z,27.10
2019-05-20T18:54:17.832Z,25.40
2019-05-20T18:56:46.257Z,25.13
2019-05-20T18:59:14.721Z,27.73
2019-05-20T19:01:50.842Z,28.90
2019-05-20T19:04:13.377Z,29.63
2019-05-20T19:06:41.837Z,28.63
2019-05-20T19:09:11.158Z,29.40
2019-05-20T19:11:39.590Z,30.93
2019-05-20T19:14:08.650Z,29.30
2019-05-20T19:16:37.176Z,29.73
2019-05-20T19:19:05.877Z,30.57
2019-05-20T19:21:34.320Z,30.00
2019-05-20T19:24:02.764Z,29.73
2019-05-20T19:26:31.264Z,32.67
2019-05-20T19:28:59.724Z,32.30
2019-05-20T19:31:28.150Z,33.37
2019-05-20T19:33:56.607Z,31.10
2019-05-20T19:36:25.051Z,30.00
2019-05-20T19:38:53.490Z,32.40
2019-05-20T19:41:21.926Z,33.77
2019-05-20T19:43:50.371Z,31.90
2019-05-20T19:46:18.813Z,32.10
2019-05-20T19:48:47.267Z,31.70
2019-05-20T19:51:15.710Z,32.47
2019-05-20T19:53:44.147Z,32.70
2019-05-20T19:56:12.861Z,30.90
2019-05-20T19:58:41.306Z,28.80
2019-05-20T20:01:09.751Z,31.07
2019-05-20T20:03:39.162Z,31.37
2019-05-20T20:06:07.611Z,27.17
2019-05-20T20:08:36.057Z,29.20
2019-05-20T20:11:04.495Z,30.23
2019-05-20T20:13:34.502Z,27.20
2019-05-20T20:16:03.220Z,26.73
2019-05-20T20:18:31.695Z,26.53
2019-05-20T20:21:00.147Z,23.50
2019-05-20T20:23:28.594Z,22.23
2019-05-20T20:25:57.032Z,19.90
2019-05-20T20:28:25.486Z,17.83
2019-05-20T20:30:53.932Z,18.83
2019-05-20T20:33:22.347Z,19.23
2019-05-20T20:35:50.800Z,18.47
2019-05-20T20:38:19.231Z,19.00
2019-05-20T20:40:47.671Z,18.53
2019-05-20T20:43:16.108Z,18.80
2019-05-20T20:45:44.560Z,21.67
2019-05-20T20:48:12.991Z,21.10
2019-05-20T20:50:42.223Z,21.70
2019-05-20T20:53:10.754Z,23.83
2019-05-20T20:55:39.199Z,25.60
2019-05-20T20:58:07.631Z,24.73
2019-05-20T21:00:36.155Z,23.77
2019-05-20T21:03:04.588Z,24.97
2019-05-20T21:05:33.038Z,26.00
2019-05-20T21:08:01.550Z,24.73
2019-05-20T21:10:29.989Z,26.53
2019-05-20T21:12:58.476Z,27.03
2019-05-20T21:15:26.929Z,26.47
2019-05-20T21:17:55.351Z,29.00
2019-05-20T21:20:23.816Z,27.70
2019-05-20T21:22:52.294Z,29.33
2019-05-20T21:25:20.749Z,28.57
2019-05-20T21:27:49.192Z,31.20
2019-05-20T21:30:17.718Z,30.63
2019-05-20T21:32:46.147Z,34.40
2019-05-20T21:35:14.594Z,32.40
2019-05-20T21:37:43.054Z,34.20
2019-05-20T21:40:11.995Z,33.07
2019-05-20T21:42:40.427Z,34.40
2019-05-20T21:45:09.307Z,36.87
2019-05-20T21:47:37.833Z,37.47
2019-05-20T21:50:07.083Z,34.60
2019-05-20T21:52:35.507Z,36.97
2019-05-20T21:55:05.296Z,40.30
2019-05-20T21:57:33.712Z,36.63
2019-05-20T22:00:02.159Z,37.03
2019-05-20T22:02:30.614Z,36.97
2019-05-20T22:04:59.051Z,35.00
2019-05-20T22:07:27.509Z,35.30
2019-05-20T22:09:56.015Z,36.00
2019-05-20T22:12:24.468Z,35.50
2019-05-20T22:14:52.913Z,34.63
2019-05-20T22:17:21.356Z,32.97
2019-05-20T22:19:49.796Z,32.53
2019-05-20T22:22:19.876Z,32.97
2019-05-20T22:24:48.316Z,30.20
2019-05-20T22:27:16.764Z,29.23
2019-05-20T22:29:45.258Z,29.30
2019-05-20T22:32:13.742Z,27.50
2019-05-20T22:34:53.269Z,28.13
2019-05-20T22:37:12.348Z,29.60
2019-05-20T22:39:40.782Z,27.20
2019-05-20T22:42:09.228Z,24.30
2019-05-20T22:44:37.661Z,24.03
2019-05-20T22:47:06.139Z,24.07
2019-05-20T22:49:34.593Z,24.80
2019-05-20T22:52:03.093Z,25.47
2019-05-20T22:54:31.596Z,23.60
2019-05-20T22:57:00.045Z,23.80
2019-05-20T22:59:28.480Z,21.90
2019-05-20T23:01:56.936Z,22.70
2019-05-20T23:04:25.482Z,23.63
2019-05-20T23:06:53.980Z,23.43
2019-05-20T23:09:22.420Z,22.93
2019-05-20T23:11:50.876Z,21.67
2019-05-20T23:14:19.384Z,22.87
2019-05-20T23:16:47.828Z,20.53
2019-05-20T23:19:16.273Z,22.60
2019-05-20T23:21:44.705Z,23.43
2019-05-20T23:24:13.159Z,21.10
2019-05-20T23:26:41.643Z,21.97
2019-05-20T23:29:10.078Z,23.00
2019-05-20T23:31:38.604Z,24.03
2019-05-20T23:34:12.648Z,22.97
2019-05-20T23:36:37.212Z,24.10
2019-05-20T23:39:07.184Z,24.57
2019-05-20T23:41:35.715Z,24.90
2019-05-20T23:44:04.217Z,23.70
2019-05-20T23:46:32.658Z,24.07
2019-05-20T23:49:01.087Z,25.60
2019-05-20T23:51:29.636Z,26.73
2019-05-20T23:53:58.142Z,25.27
2019-05-20T23:56:26.588Z,26.30
2019-05-20T23:58:55.019Z,29.53
