createdAt,value
2017-12-31T00:00:56.672Z,0.00
2017-12-31T00:01:56.633Z,0.00
2017-12-31T00:02:56.968Z,0.00
2017-12-31T00:03:56.702Z,0.00
2017-12-31T00:04:56.839Z,0.00
2017-12-31T00:05:56.738Z,0.00
2017-12-31T00:06:56.787Z,0.00
2017-12-31T00:07:56.815Z,0.00
2017-12-31T00:08:56.832Z,0.00
2017-12-31T00:09:57.178Z,0.00
2017-12-31T00:10:56.889Z,0.00
2017-12-31T00:11:56.939Z,0.00
2017-12-31T00:12:56.973Z,0.00
2017-12-31T00:13:57.203Z,0.00
2017-12-31T00:14:57.049Z,0.00
2017-12-31T00:15:57.060Z,0.00
2017-12-31T00:16:57.374Z,0.00
2017-12-31T00:17:57.131Z,0.00
2017-12-31T00:18:57.153Z,0.00
2017-12-31T00:19:57.274Z,0.00
2017-12-31T00:20:57.211Z,0.00
2017-12-31T00:21:57.242Z,0.00
2017-12-31T00:22:57.259Z,0.00
2017-12-31T00:23:57.613Z,0.00
2017-12-31T00:25:57.367Z,0.00
2017-12-31T00:26:57.392Z,0.00
2017-12-31T00:27:57.425Z,0.00
2017-12-31T00:28:57.460Z,0.00
2017-12-31T00:29:57.488Z,0.00
2017-12-31T00:30:57.818Z,0.00
2017-12-31T00:31:57.582Z,0.00
2017-12-31T00:32:57.584Z,0.00
2017-12-31T00:33:57.594Z,0.00
2017-12-31T00:34:57.645Z,0.00
2017-12-31T00:35:57.670Z,0.00
2017-12-31T00:36:57.699Z,0.00
2017-12-31T00:37:58.017Z,0.00
2017-12-31T00:38:57.746Z,0.00
2017-12-31T00:39:57.776Z,0.00
2017-12-31T00:40:57.824Z,0.00
2017-12-31T00:41:57.837Z,0.00
2017-12-31T00:42:57.869Z,0.00
2017-12-31T00:43:58.218Z,0.00
2017-12-31T00:44:57.951Z,0.00
2017-12-31T00:45:57.963Z,0.00
2017-12-31T00:46:58.000Z,0.00
2017-12-31T00:47:58.044Z,0.00
2017-12-31T00:48:58.116Z,0.00
2017-12-31T00:49:58.397Z,0.00
2017-12-31T00:50:58.129Z,0.00
2017-12-31T00:51:58.180Z,0.00
2017-12-31T00:52:58.172Z,0.00
2017-12-31T00:53:58.210Z,0.00
2017-12-31T00:54:58.291Z,0.00
2017-12-31T00:55:58.583Z,0.00
2017-12-31T00:56:58.296Z,0.00
2017-12-31T00:57:58.328Z,0.00
2017-12-31T00:58:58.355Z,0.00
2017-12-31T01:00:58.516Z,0.00
2017-12-31T01:01:58.466Z,0.00
2017-12-31T01:02:58.797Z,0.00
2017-12-31T01:03:58.514Z,0.00
2017-12-31T01:04:58.547Z,0.00
2017-12-31T01:05:58.571Z,0.00
2017-12-31T01:06:58.657Z,0.00
2017-12-31T01:07:58.666Z,0.00
2017-12-31T01:09:58.729Z,0.00
2017-12-31T01:10:58.747Z,0.00
2017-12-31T01:11:58.770Z,0.00
2017-12-31T01:12:58.851Z,0.00
2017-12-31T01:13:58.815Z,0.00
2017-12-31T01:14:59.146Z,0.00
2017-12-31T01:15:58.878Z,0.00
2017-12-31T01:16:58.906Z,0.00
2017-12-31T01:17:58.959Z,0.00
2017-12-31T01:18:59.040Z,0.00
2017-12-31T01:19:59.026Z,0.00
2017-12-31T01:20:59.330Z,0.00
2017-12-31T01:21:59.077Z,0.00
2017-12-31T01:22:59.092Z,0.00
2017-12-31T01:23:59.171Z,0.00
2017-12-31T01:24:59.151Z,0.00
2017-12-31T01:25:59.187Z,0.00
2017-12-31T01:26:59.539Z,0.00
2017-12-31T01:27:59.243Z,0.00
2017-12-31T01:28:59.292Z,0.00
2017-12-31T01:29:59.373Z,0.00
2017-12-31T01:30:59.356Z,0.00
2017-12-31T01:31:59.368Z,0.00
2017-12-31T01:32:59.719Z,0.00
2017-12-31T01:33:59.449Z,0.00
2017-12-31T01:34:59.479Z,0.00
2017-12-31T01:35:59.495Z,0.00
2017-12-31T01:36:59.520Z,0.00
2017-12-31T01:37:59.600Z,0.00
2017-12-31T01:38:59.881Z,0.00
2017-12-31T01:39:59.620Z,0.00
2017-12-31T01:40:59.695Z,0.00
2017-12-31T01:41:59.691Z,0.00
2017-12-31T01:42:59.705Z,0.00
2017-12-31T01:43:59.759Z,0.00
2017-12-31T01:45:00.086Z,0.00
2017-12-31T01:45:59.846Z,0.00
2017-12-31T01:46:59.914Z,0.00
2017-12-31T01:47:59.881Z,0.00
2017-12-31T01:48:59.963Z,0.00
2017-12-31T01:49:59.918Z,0.00
2017-12-31T01:51:00.267Z,0.00
2017-12-31T01:51:59.980Z,0.00
2017-12-31T01:53:00.063Z,0.00
2017-12-31T01:54:00.046Z,0.00
2017-12-31T01:55:00.120Z,0.00
2017-12-31T01:56:00.102Z,0.00
2017-12-31T01:57:00.485Z,0.00
2017-12-31T01:58:00.187Z,0.00
2017-12-31T01:59:00.567Z,0.00
2017-12-31T02:00:00.248Z,0.00
2017-12-31T02:01:00.296Z,0.00
2017-12-31T02:02:00.325Z,0.00
2017-12-31T02:03:00.336Z,0.00
2017-12-31T02:04:00.651Z,0.00
2017-12-31T02:05:00.457Z,0.00
2017-12-31T02:06:00.480Z,0.00
2017-12-31T02:07:00.443Z,0.00
2017-12-31T02:08:00.473Z,0.00
2017-12-31T02:09:00.502Z,0.00
2017-12-31T02:10:00.533Z,0.00
2017-12-31T02:11:00.885Z,0.00
2017-12-31T02:13:00.624Z,0.00
2017-12-31T02:14:00.656Z,0.00
2017-12-31T02:15:00.742Z,0.00
2017-12-31T02:16:00.722Z,0.00
2017-12-31T02:17:00.819Z,0.00
2017-12-31T02:18:01.106Z,0.00
2017-12-31T02:19:00.809Z,0.00
2017-12-31T02:20:00.870Z,0.00
2017-12-31T02:21:00.902Z,0.00
2017-12-31T02:22:00.908Z,0.00
2017-12-31T02:23:01.031Z,0.00
2017-12-31T02:24:00.974Z,0.00
2017-12-31T02:25:01.309Z,0.00
2017-12-31T02:26:01.046Z,0.00
2017-12-31T02:27:01.076Z,0.00
2017-12-31T02:28:01.307Z,0.00
2017-12-31T02:29:01.116Z,0.00
2017-12-31T02:30:01.145Z,0.00
2017-12-31T02:31:01.200Z,0.00
2017-12-31T02:32:01.543Z,0.00
2017-12-31T02:33:01.256Z,0.00
2017-12-31T02:34:01.335Z,0.00
2017-12-31T02:35:01.323Z,0.00
2017-12-31T02:36:01.361Z,0.00
2017-12-31T02:37:01.364Z,0.00
2017-12-31T02:38:01.411Z,0.00
2017-12-31T02:39:01.764Z,0.00
2017-12-31T02:40:01.572Z,0.00
2017-12-31T02:41:01.484Z,0.00
2017-12-31T02:42:01.513Z,0.00
2017-12-31T02:43:01.593Z,0.00
2017-12-31T02:44:01.576Z,0.00
2017-12-31T02:45:01.654Z,0.00
2017-12-31T02:46:02.020Z,0.00
2017-12-31T02:47:01.667Z,0.00
2017-12-31T02:48:01.703Z,0.00
2017-12-31T02:49:01.747Z,0.00
2017-12-31T02:50:01.780Z,0.00
2017-12-31T02:51:01.810Z,0.00
2017-12-31T02:52:01.996Z,0.00
2017-12-31T02:53:02.155Z,0.00
2017-12-31T02:54:01.901Z,0.00
2017-12-31T02:55:01.949Z,0.00
2017-12-31T02:56:01.947Z,0.00
2017-12-31T02:57:01.998Z,0.00
2017-12-31T02:58:02.056Z,0.00
2017-12-31T02:59:02.037Z,0.00
2017-12-31T03:00:02.374Z,0.00
2017-12-31T03:01:02.116Z,0.00
2017-12-31T03:02:02.127Z,0.00
2017-12-31T03:03:02.178Z,0.00
2017-12-31T03:04:02.229Z,0.00
2017-12-31T03:05:02.231Z,0.00
2017-12-31T03:06:02.252Z,0.00
2017-12-31T03:07:02.582Z,0.00
2017-12-31T03:08:02.318Z,0.00
2017-12-31T03:09:02.443Z,0.00
2017-12-31T03:10:02.387Z,0.00
2017-12-31T03:11:02.405Z,0.00
2017-12-31T03:12:02.456Z,0.00
2017-12-31T03:13:02.489Z,0.00
2017-12-31T03:14:02.829Z,0.00
2017-12-31T03:15:02.626Z,0.00
2017-12-31T03:16:02.561Z,0.00
2017-12-31T03:17:02.588Z,0.00
2017-12-31T03:18:02.637Z,0.00
2017-12-31T03:19:02.667Z,0.00
2017-12-31T03:20:02.997Z,0.00
2017-12-31T03:21:02.731Z,0.00
2017-12-31T03:22:02.758Z,0.00
2017-12-31T03:23:02.792Z,0.00
2017-12-31T03:24:02.823Z,0.00
2017-12-31T03:25:02.855Z,0.00
2017-12-31T03:26:03.271Z,0.00
2017-12-31T03:27:02.929Z,0.00
2017-12-31T03:28:02.946Z,0.00
2017-12-31T03:29:03.027Z,0.00
2017-12-31T03:30:03.017Z,0.00
2017-12-31T03:31:03.021Z,0.00
2017-12-31T03:32:03.349Z,0.00
2017-12-31T03:33:03.151Z,0.00
2017-12-31T03:34:03.157Z,0.00
2017-12-31T03:35:03.161Z,0.00
2017-12-31T03:36:03.189Z,0.00
2017-12-31T03:37:03.252Z,0.00
2017-12-31T03:38:03.545Z,0.00
2017-12-31T03:39:03.263Z,0.00
2017-12-31T03:40:03.300Z,0.00
2017-12-31T03:41:03.330Z,0.00
2017-12-31T03:42:03.364Z,0.00
2017-12-31T03:43:03.495Z,0.00
2017-12-31T03:44:03.735Z,0.00
2017-12-31T03:45:03.452Z,0.00
2017-12-31T03:46:03.506Z,0.00
2017-12-31T03:47:03.527Z,0.00
2017-12-31T03:48:03.563Z,0.00
2017-12-31T03:49:03.620Z,0.00
2017-12-31T03:50:03.922Z,0.00
2017-12-31T03:51:03.649Z,0.00
2017-12-31T03:52:03.668Z,0.00
2017-12-31T03:53:03.714Z,0.00
2017-12-31T03:54:03.743Z,0.00
2017-12-31T03:55:04.028Z,0.00
2017-12-31T03:56:04.147Z,0.00
2017-12-31T03:57:03.904Z,0.00
2017-12-31T03:58:03.936Z,0.00
2017-12-31T03:59:03.896Z,0.00
2017-12-31T04:00:03.934Z,0.00
2017-12-31T04:01:04.007Z,0.00
2017-12-31T04:02:04.272Z,0.00
2017-12-31T04:03:04.025Z,0.00
2017-12-31T04:04:04.066Z,0.00
2017-12-31T04:05:04.083Z,0.00
2017-12-31T04:06:04.160Z,0.00
2017-12-31T04:07:04.229Z,0.00
2017-12-31T04:08:04.473Z,0.00
2017-12-31T04:09:04.204Z,0.00
2017-12-31T04:10:04.223Z,0.00
2017-12-31T04:11:04.262Z,0.00
2017-12-31T04:12:04.307Z,0.00
2017-12-31T04:13:04.385Z,0.00
2017-12-31T04:14:04.650Z,0.00
2017-12-31T04:15:04.381Z,0.00
2017-12-31T04:16:04.434Z,0.00
2017-12-31T04:17:04.642Z,0.00
2017-12-31T04:18:04.494Z,0.00
2017-12-31T04:19:04.890Z,0.00
2017-12-31T04:20:04.857Z,0.00
2017-12-31T04:21:04.580Z,0.00
2017-12-31T04:22:04.592Z,0.00
2017-12-31T04:23:04.641Z,0.00
2017-12-31T04:24:04.650Z,0.00
2017-12-31T04:25:04.738Z,0.00
2017-12-31T04:26:05.032Z,0.00
2017-12-31T04:27:04.819Z,0.00
2017-12-31T04:28:04.846Z,0.00
2017-12-31T04:29:04.835Z,0.00
2017-12-31T04:30:04.846Z,0.00
2017-12-31T04:31:05.014Z,0.00
2017-12-31T04:32:05.199Z,0.00
2017-12-31T04:33:04.942Z,0.00
2017-12-31T04:34:05.009Z,0.00
2017-12-31T04:35:05.026Z,0.00
2017-12-31T04:36:05.143Z,0.00
2017-12-31T04:37:05.098Z,0.00
2017-12-31T04:38:05.103Z,0.00
2017-12-31T04:39:05.415Z,0.00
2017-12-31T04:40:05.147Z,0.00
2017-12-31T04:41:05.179Z,0.00
2017-12-31T04:42:05.256Z,0.00
2017-12-31T04:43:05.275Z,0.00
2017-12-31T04:44:05.287Z,0.00
2017-12-31T04:45:05.296Z,0.00
2017-12-31T04:46:05.660Z,0.00
2017-12-31T04:47:05.378Z,0.00
2017-12-31T04:48:05.440Z,0.00
2017-12-31T04:49:05.436Z,0.00
2017-12-31T04:50:05.463Z,0.00
2017-12-31T04:51:05.549Z,0.00
2017-12-31T04:52:05.527Z,0.00
2017-12-31T04:53:05.858Z,0.00
2017-12-31T04:54:05.576Z,0.00
2017-12-31T04:55:05.607Z,0.00
2017-12-31T04:56:05.650Z,0.00
2017-12-31T04:57:05.778Z,0.00
2017-12-31T04:58:05.695Z,0.00
2017-12-31T04:59:05.743Z,0.00
2017-12-31T05:00:06.056Z,0.00
2017-12-31T05:01:05.798Z,0.00
2017-12-31T05:02:05.832Z,0.00
2017-12-31T05:04:06.012Z,0.00
2017-12-31T05:05:05.928Z,0.00
2017-12-31T05:06:05.971Z,0.00
2017-12-31T05:07:06.280Z,0.00
2017-12-31T05:08:06.084Z,0.00
2017-12-31T05:09:06.164Z,0.00
2017-12-31T05:10:06.086Z,0.00
2017-12-31T05:11:06.136Z,0.00
2017-12-31T05:12:06.142Z,0.00
2017-12-31T05:13:06.196Z,0.00
2017-12-31T05:14:06.506Z,0.00
2017-12-31T05:15:06.216Z,0.00
2017-12-31T05:16:06.264Z,0.00
2017-12-31T05:17:06.340Z,0.00
2017-12-31T05:18:06.332Z,0.00
2017-12-31T05:19:06.356Z,0.00
2017-12-31T05:20:06.393Z,0.00
2017-12-31T05:21:06.702Z,0.00
2017-12-31T05:22:06.506Z,0.00
2017-12-31T05:23:06.463Z,0.00
2017-12-31T05:24:06.510Z,0.00
2017-12-31T05:25:06.522Z,0.00
2017-12-31T05:26:06.573Z,0.00
2017-12-31T05:27:06.584Z,0.00
2017-12-31T05:28:06.914Z,0.00
2017-12-31T05:29:06.648Z,0.00
2017-12-31T05:30:06.729Z,0.00
2017-12-31T05:31:06.727Z,0.00
2017-12-31T05:32:06.744Z,0.00
2017-12-31T05:33:06.776Z,0.00
2017-12-31T05:34:06.843Z,0.00
2017-12-31T05:37:07.277Z,0.00
2017-12-31T05:38:06.921Z,0.00
2017-12-31T05:39:06.981Z,0.00
2017-12-31T05:40:07.035Z,0.00
2017-12-31T05:41:07.014Z,0.00
2017-12-31T05:42:07.115Z,0.00
2017-12-31T05:43:07.102Z,0.00
2017-12-31T05:44:07.424Z,0.00
2017-12-31T05:45:07.170Z,0.00
2017-12-31T05:46:07.235Z,0.00
2017-12-31T05:47:07.273Z,0.00
2017-12-31T05:48:07.228Z,0.00
2017-12-31T05:49:07.317Z,0.00
2017-12-31T05:50:07.306Z,0.00
2017-12-31T05:51:07.659Z,0.00
2017-12-31T05:52:07.363Z,0.00
2017-12-31T05:53:07.484Z,0.00
2017-12-31T05:54:07.425Z,0.00
2017-12-31T05:55:07.450Z,0.00
2017-12-31T05:56:07.493Z,0.00
2017-12-31T05:57:07.542Z,0.00
2017-12-31T05:58:07.864Z,0.00
2017-12-31T05:59:07.626Z,0.00
2017-12-31T06:00:07.597Z,0.00
2017-12-31T06:01:07.669Z,0.00
2017-12-31T06:02:07.685Z,0.00
2017-12-31T06:03:07.695Z,0.00
2017-12-31T06:04:08.084Z,0.00
2017-12-31T06:05:07.925Z,0.00
2017-12-31T06:06:07.788Z,0.00
2017-12-31T06:07:07.840Z,0.00
2017-12-31T06:08:07.890Z,0.00
2017-12-31T06:09:07.898Z,0.00
2017-12-31T06:10:08.207Z,0.00
2017-12-31T06:11:08.022Z,0.00
2017-12-31T06:12:07.998Z,0.00
2017-12-31T06:13:08.049Z,0.00
2017-12-31T06:14:08.051Z,0.00
2017-12-31T06:15:08.171Z,0.00
2017-12-31T06:16:08.441Z,0.00
2017-12-31T06:17:08.173Z,0.00
2017-12-31T06:18:08.174Z,0.00
2017-12-31T06:19:08.206Z,0.00
2017-12-31T06:20:08.261Z,0.00
2017-12-31T06:21:08.319Z,0.00
2017-12-31T06:22:08.665Z,0.00
2017-12-31T06:23:08.329Z,0.00
2017-12-31T06:24:08.456Z,0.00
2017-12-31T06:25:08.387Z,0.00
2017-12-31T06:26:08.400Z,0.00
2017-12-31T06:27:08.474Z,0.00
2017-12-31T06:28:09.097Z,0.00
2017-12-31T06:29:08.551Z,0.00
2017-12-31T06:30:08.522Z,0.00
2017-12-31T06:31:08.688Z,0.00
2017-12-31T06:32:08.597Z,0.00
2017-12-31T06:33:08.689Z,0.00
2017-12-31T06:34:08.963Z,0.00
2017-12-31T06:35:08.743Z,0.00
2017-12-31T06:36:08.723Z,0.00
2017-12-31T06:37:08.770Z,0.00
2017-12-31T06:38:08.827Z,0.00
2017-12-31T06:39:08.994Z,0.00
2017-12-31T06:40:09.145Z,0.00
2017-12-31T06:41:08.861Z,0.00
2017-12-31T06:42:08.889Z,0.00
2017-12-31T06:43:08.941Z,0.00
2017-12-31T06:44:08.978Z,0.00
2017-12-31T06:45:09.012Z,0.00
2017-12-31T06:46:09.313Z,0.00
2017-12-31T06:47:09.171Z,0.00
2017-12-31T06:48:09.072Z,0.00
2017-12-31T06:49:09.127Z,0.00
2017-12-31T06:50:09.192Z,0.00
2017-12-31T06:51:09.225Z,0.00
2017-12-31T06:52:09.514Z,0.00
2017-12-31T06:53:09.225Z,0.00
2017-12-31T06:54:09.293Z,0.00
2017-12-31T06:55:09.319Z,0.00
2017-12-31T06:57:09.430Z,0.00
2017-12-31T06:58:09.745Z,0.00
2017-12-31T06:59:09.411Z,0.00
2017-12-31T07:00:09.550Z,0.00
2017-12-31T07:01:09.477Z,0.00
2017-12-31T07:02:09.560Z,0.00
2017-12-31T07:03:09.975Z,0.00
2017-12-31T07:04:09.893Z,0.00
2017-12-31T07:05:09.612Z,4.00
2017-12-31T07:06:09.654Z,4.00
2017-12-31T07:07:09.672Z,0.00
2017-12-31T07:08:09.736Z,4.00
2017-12-31T07:09:09.783Z,4.00
2017-12-31T07:10:09.765Z,4.00
2017-12-31T07:11:10.088Z,4.00
2017-12-31T07:12:09.842Z,4.00
2017-12-31T07:13:09.849Z,8.00
2017-12-31T07:14:09.877Z,8.00
2017-12-31T07:15:09.922Z,8.00
2017-12-31T07:16:10.006Z,8.00
2017-12-31T07:17:09.980Z,12.00
2017-12-31T07:18:10.294Z,12.00
2017-12-31T07:19:10.046Z,12.00
2017-12-31T07:20:10.178Z,16.00
2017-12-31T07:21:10.086Z,16.00
2017-12-31T07:22:10.127Z,20.00
2017-12-31T07:23:10.176Z,24.00
2017-12-31T07:24:10.247Z,28.00
2017-12-31T07:25:10.531Z,32.00
2017-12-31T07:26:10.239Z,36.00
2017-12-31T07:27:10.287Z,40.00
2017-12-31T07:28:10.302Z,44.00
2017-12-31T07:29:10.384Z,48.00
2017-12-31T07:30:10.368Z,56.00
2017-12-31T07:31:10.393Z,60.00
2017-12-31T07:32:10.735Z,68.00
2017-12-31T07:33:10.473Z,76.00
2017-12-31T07:34:10.502Z,84.00
2017-12-31T07:35:10.574Z,88.00
2017-12-31T07:36:10.567Z,96.00
2017-12-31T07:37:10.595Z,104.00
2017-12-31T07:38:10.695Z,108.00
2017-12-31T07:39:11.027Z,116.00
2017-12-31T07:40:10.719Z,124.00
2017-12-31T07:41:10.730Z,128.00
2017-12-31T07:42:10.756Z,132.00
2017-12-31T07:43:10.841Z,136.00
2017-12-31T07:44:10.856Z,140.00
2017-12-31T07:45:10.907Z,140.00
2017-12-31T07:46:11.190Z,132.00
2017-12-31T07:47:10.929Z,132.00
2017-12-31T07:48:11.028Z,136.00
2017-12-31T07:49:11.008Z,140.00
2017-12-31T07:50:11.052Z,148.00
2017-12-31T07:51:11.086Z,172.00
2017-12-31T07:52:11.145Z,196.00
2017-12-31T07:53:11.404Z,212.00
2017-12-31T07:54:11.171Z,224.00
2017-12-31T07:55:11.178Z,232.00
2017-12-31T07:56:11.249Z,244.00
2017-12-31T07:57:11.223Z,248.00
2017-12-31T07:58:11.310Z,256.00
2017-12-31T07:59:11.323Z,256.00
2017-12-31T08:00:11.618Z,272.00
2017-12-31T08:01:11.348Z,284.00
2017-12-31T08:02:11.385Z,284.00
2017-12-31T08:03:11.404Z,276.00
2017-12-31T08:04:11.502Z,280.00
2017-12-31T08:05:11.672Z,300.00
2017-12-31T08:06:11.496Z,316.00
2017-12-31T08:07:11.844Z,324.00
2017-12-31T08:08:11.581Z,340.00
2017-12-31T08:09:11.647Z,368.00
2017-12-31T08:10:11.645Z,408.00
2017-12-31T08:11:11.762Z,432.00
2017-12-31T08:12:11.739Z,440.00
2017-12-31T08:13:11.733Z,456.00
2017-12-31T08:14:12.032Z,504.00
2017-12-31T08:15:11.800Z,548.00
2017-12-31T08:16:11.812Z,580.00
2017-12-31T08:17:11.834Z,604.00
2017-12-31T08:18:12.031Z,616.00
2017-12-31T08:19:11.971Z,628.00
2017-12-31T08:20:11.942Z,656.00
2017-12-31T08:21:12.264Z,696.00
2017-12-31T08:22:12.035Z,732.00
2017-12-31T08:23:12.043Z,712.00
2017-12-31T08:24:12.122Z,688.00
2017-12-31T08:25:12.080Z,668.00
2017-12-31T08:26:12.246Z,604.00
2017-12-31T08:27:12.438Z,560.00
2017-12-31T08:28:12.284Z,528.00
2017-12-31T08:29:12.200Z,544.00
2017-12-31T08:30:12.264Z,560.00
2017-12-31T08:31:12.314Z,544.00
2017-12-31T08:32:12.335Z,548.00
2017-12-31T08:33:12.682Z,568.00
2017-12-31T08:34:12.531Z,568.00
2017-12-31T08:35:12.410Z,580.00
2017-12-31T08:36:12.407Z,528.00
2017-12-31T08:37:12.463Z,448.00
2017-12-31T08:38:12.463Z,412.00
2017-12-31T08:39:12.941Z,356.00
2017-12-31T08:40:12.580Z,352.00
2017-12-31T08:41:12.611Z,392.00
2017-12-31T08:42:12.618Z,436.00
2017-12-31T08:43:12.621Z,476.00
2017-12-31T08:44:12.687Z,496.00
2017-12-31T08:45:13.013Z,500.00
2017-12-31T08:46:12.829Z,484.00
2017-12-31T08:47:12.879Z,460.00
2017-12-31T08:48:12.840Z,500.00
2017-12-31T08:49:12.808Z,504.00
2017-12-31T08:50:12.920Z,524.00
2017-12-31T08:51:13.223Z,492.00
2017-12-31T08:52:12.980Z,524.00
2017-12-31T08:53:12.946Z,496.00
2017-12-31T08:54:13.056Z,468.00
2017-12-31T08:55:13.157Z,456.00
2017-12-31T08:56:13.036Z,480.00
2017-12-31T08:57:13.405Z,496.00
2017-12-31T08:58:13.249Z,432.00
2017-12-31T08:59:13.187Z,436.00
2017-12-31T09:00:13.636Z,444.00
2017-12-31T09:01:13.327Z,420.00
2017-12-31T09:02:13.654Z,388.00
2017-12-31T09:03:13.581Z,408.00
2017-12-31T09:04:13.294Z,436.00
2017-12-31T09:05:13.415Z,408.00
2017-12-31T09:06:13.442Z,364.00
2017-12-31T09:07:13.542Z,424.00
2017-12-31T09:08:13.409Z,512.00
2017-12-31T09:09:13.818Z,604.00
2017-12-31T09:10:13.576Z,576.00
2017-12-31T09:11:13.560Z,596.00
2017-12-31T09:12:13.660Z,804.00
2017-12-31T09:13:13.676Z,916.00
2017-12-31T09:14:13.580Z,896.00
2017-12-31T09:15:13.902Z,744.00
2017-12-31T09:16:13.637Z,720.00
2017-12-31T09:17:13.683Z,876.00
2017-12-31T09:18:13.782Z,1036.00
2017-12-31T09:19:13.877Z,984.00
2017-12-31T09:20:13.776Z,1068.00
2017-12-31T09:21:14.104Z,944.00
2017-12-31T09:22:13.836Z,788.00
2017-12-31T09:23:13.941Z,596.00
2017-12-31T09:24:13.886Z,624.00
2017-12-31T09:25:13.970Z,760.00
2017-12-31T09:26:14.192Z,764.00
2017-12-31T09:27:14.420Z,596.00
2017-12-31T09:28:14.004Z,652.00
2017-12-31T09:29:14.033Z,760.00
2017-12-31T09:30:14.069Z,736.00
2017-12-31T09:31:14.114Z,636.00
2017-12-31T09:32:14.197Z,468.00
2017-12-31T09:33:14.525Z,416.00
2017-12-31T09:34:14.217Z,384.00
2017-12-31T09:35:14.244Z,412.00
2017-12-31T09:36:14.250Z,492.00
2017-12-31T09:37:14.328Z,536.00
2017-12-31T09:38:14.410Z,640.00
2017-12-31T09:39:14.368Z,712.00
2017-12-31T09:40:14.744Z,824.00
2017-12-31T09:41:14.402Z,756.00
2017-12-31T09:42:14.433Z,660.00
2017-12-31T09:43:14.472Z,808.00
2017-12-31T09:44:14.546Z,832.00
2017-12-31T09:45:14.530Z,996.00
2017-12-31T09:46:14.558Z,988.00
2017-12-31T09:47:14.913Z,992.00
2017-12-31T09:48:14.621Z,972.00
2017-12-31T09:49:14.706Z,1256.00
2017-12-31T09:50:14.682Z,1424.00
2017-12-31T09:51:14.739Z,1356.00
2017-12-31T09:52:14.749Z,1376.00
2017-12-31T09:53:14.806Z,1140.00
2017-12-31T09:54:15.107Z,1276.00
2017-12-31T09:55:14.892Z,1328.00
2017-12-31T09:56:14.922Z,1100.00
2017-12-31T09:57:14.901Z,1148.00
2017-12-31T09:58:14.942Z,904.00
2017-12-31T09:59:14.966Z,864.00
2017-12-31T10:00:15.383Z,948.00
2017-12-31T10:01:15.379Z,1012.00
2017-12-31T10:02:15.077Z,1148.00
2017-12-31T10:03:15.086Z,1208.00
2017-12-31T10:04:15.158Z,1312.00
2017-12-31T10:05:15.149Z,972.00
2017-12-31T10:07:15.643Z,800.00
2017-12-31T10:08:15.239Z,756.00
2017-12-31T10:09:15.274Z,672.00
2017-12-31T10:10:15.327Z,640.00
2017-12-31T10:11:15.334Z,664.00
2017-12-31T10:12:15.409Z,808.00
2017-12-31T10:13:15.886Z,872.00
2017-12-31T10:14:15.726Z,920.00
2017-12-31T10:15:15.458Z,1000.00
2017-12-31T10:16:15.490Z,1080.00
2017-12-31T10:17:15.542Z,1160.00
2017-12-31T10:18:15.596Z,1252.00
2017-12-31T10:19:15.801Z,1324.00
2017-12-31T10:20:15.612Z,1332.00
2017-12-31T10:21:15.944Z,1244.00
2017-12-31T10:22:15.698Z,1048.00
2017-12-31T10:23:15.727Z,1028.00
2017-12-31T10:24:15.737Z,1076.00
2017-12-31T10:25:15.841Z,1052.00
2017-12-31T10:26:15.824Z,1028.00
2017-12-31T10:27:15.833Z,1140.00
2017-12-31T10:28:16.217Z,1156.00
2017-12-31T10:29:15.894Z,1032.00
2017-12-31T10:30:15.926Z,804.00
2017-12-31T10:31:16.040Z,748.00
2017-12-31T10:32:15.990Z,888.00
2017-12-31T10:33:16.040Z,1076.00
2017-12-31T10:34:16.069Z,1096.00
2017-12-31T10:35:16.404Z,860.00
2017-12-31T10:36:16.110Z,856.00
2017-12-31T10:37:16.198Z,812.00
2017-12-31T10:38:16.210Z,856.00
2017-12-31T10:39:16.272Z,952.00
2017-12-31T10:40:16.326Z,1120.00
2017-12-31T10:41:16.269Z,1044.00
2017-12-31T10:42:16.687Z,1016.00
2017-12-31T10:43:16.337Z,1024.00
2017-12-31T10:44:16.379Z,1076.00
2017-12-31T10:45:16.645Z,1576.00
2017-12-31T10:46:16.444Z,1360.00
2017-12-31T10:47:16.483Z,1048.00
2017-12-31T10:48:16.514Z,1144.00
2017-12-31T10:49:16.830Z,888.00
2017-12-31T10:50:16.569Z,688.00
2017-12-31T10:51:16.887Z,744.00
2017-12-31T10:52:16.613Z,1116.00
2017-12-31T10:53:16.661Z,892.00
2017-12-31T10:54:16.673Z,700.00
2017-12-31T10:55:16.725Z,856.00
2017-12-31T10:56:17.035Z,720.00
2017-12-31T10:57:16.902Z,724.00
2017-12-31T10:58:16.885Z,904.00
2017-12-31T10:59:16.849Z,728.00
2017-12-31T11:00:16.858Z,924.00
2017-12-31T11:01:17.032Z,1116.00
2017-12-31T11:02:17.291Z,900.00
2017-12-31T11:03:16.987Z,796.00
2017-12-31T11:04:17.380Z,880.00
2017-12-31T11:05:17.025Z,1084.00
2017-12-31T11:06:17.064Z,1276.00
2017-12-31T11:07:17.085Z,1476.00
2017-12-31T11:08:17.411Z,1396.00
2017-12-31T11:09:17.143Z,1608.00
2017-12-31T11:10:17.187Z,2164.00
2017-12-31T11:11:17.201Z,2356.00
2017-12-31T11:12:17.237Z,2576.00
2017-12-31T11:13:17.269Z,2632.00
2017-12-31T11:14:17.602Z,2664.00
2017-12-31T11:15:17.408Z,2552.00
2017-12-31T11:16:17.371Z,2512.00
2017-12-31T11:17:17.430Z,2516.00
2017-12-31T11:18:17.439Z,2748.00
2017-12-31T11:19:17.850Z,2616.00
2017-12-31T11:20:17.803Z,2672.00
2017-12-31T11:21:17.536Z,2924.00
2017-12-31T11:22:17.550Z,2848.00
2017-12-31T11:23:17.589Z,2544.00
2017-12-31T11:24:17.633Z,2360.00
2017-12-31T11:25:17.734Z,2524.00
2017-12-31T11:26:17.973Z,2288.00
2017-12-31T11:27:17.790Z,1900.00
2017-12-31T11:28:17.828Z,1700.00
2017-12-31T11:29:17.961Z,1944.00
2017-12-31T11:30:17.819Z,2212.00
2017-12-31T11:31:17.835Z,2476.00
2017-12-31T11:32:18.160Z,2384.00
2017-12-31T11:33:17.917Z,2036.00
2017-12-31T11:34:18.040Z,1712.00
2017-12-31T11:35:17.968Z,2120.00
2017-12-31T11:36:18.009Z,2368.00
2017-12-31T11:37:18.027Z,2896.00
2017-12-31T11:38:18.375Z,2984.00
2017-12-31T11:39:18.175Z,2824.00
2017-12-31T11:40:18.163Z,2880.00
2017-12-31T11:41:18.162Z,2852.00
2017-12-31T11:42:18.178Z,2704.00
2017-12-31T11:43:19.131Z,2452.00
2017-12-31T11:44:18.558Z,2608.00
2017-12-31T11:45:18.308Z,2688.00
2017-12-31T11:46:18.332Z,2948.00
2017-12-31T11:47:18.356Z,2896.00
2017-12-31T11:48:18.364Z,2680.00
2017-12-31T11:49:18.396Z,3100.00
2017-12-31T11:50:19.026Z,2924.00
2017-12-31T11:51:18.665Z,2848.00
2017-12-31T11:52:18.511Z,2904.00
2017-12-31T11:53:18.936Z,2932.00
2017-12-31T11:54:18.579Z,2892.00
2017-12-31T11:55:18.704Z,2800.00
2017-12-31T11:56:19.005Z,2784.00
2017-12-31T11:57:18.721Z,2776.00
2017-12-31T11:58:18.738Z,2916.00
2017-12-31T11:59:18.732Z,2768.00
2017-12-31T12:00:18.762Z,2684.00
2017-12-31T12:01:18.786Z,2668.00
2017-12-31T12:03:19.282Z,2488.00
2017-12-31T12:04:18.871Z,2616.00
2017-12-31T12:05:18.924Z,2820.00
2017-12-31T12:06:19.026Z,2892.00
2017-12-31T12:07:18.985Z,2644.00
2017-12-31T12:08:19.448Z,2528.00
2017-12-31T12:09:19.135Z,2364.00
2017-12-31T12:10:19.090Z,2372.00
2017-12-31T12:11:19.116Z,2220.00
2017-12-31T12:12:19.144Z,2252.00
2017-12-31T12:13:19.253Z,2356.00
2017-12-31T12:14:19.290Z,2412.00
2017-12-31T12:15:19.524Z,2116.00
2017-12-31T12:16:19.270Z,1864.00
2017-12-31T12:17:19.306Z,1680.00
2017-12-31T12:18:19.358Z,1868.00
2017-12-31T12:19:19.368Z,1752.00
2017-12-31T12:20:19.472Z,1860.00
2017-12-31T12:21:19.430Z,1788.00
2017-12-31T12:22:19.964Z,1852.00
2017-12-31T12:23:19.528Z,1608.00
2017-12-31T12:24:19.525Z,1620.00
2017-12-31T12:25:19.605Z,1556.00
2017-12-31T12:26:19.614Z,1520.00
2017-12-31T12:27:19.708Z,1736.00
2017-12-31T12:28:19.706Z,1644.00
2017-12-31T12:29:20.000Z,1512.00
2017-12-31T12:30:19.717Z,1452.00
2017-12-31T12:31:19.752Z,1348.00
2017-12-31T12:32:19.853Z,1296.00
2017-12-31T12:33:20.346Z,1604.00
2017-12-31T12:34:19.871Z,1376.00
2017-12-31T12:35:19.884Z,1648.00
2017-12-31T12:36:20.276Z,2040.00
2017-12-31T12:37:20.024Z,1956.00
2017-12-31T12:38:19.954Z,2120.00
2017-12-31T12:39:20.057Z,2204.00
2017-12-31T12:40:20.047Z,2224.00
2017-12-31T12:41:20.152Z,2196.00
2017-12-31T12:42:20.092Z,2248.00
2017-12-31T12:43:20.428Z,2224.00
2017-12-31T12:44:20.147Z,2396.00
2017-12-31T12:45:20.526Z,2456.00
2017-12-31T12:46:20.215Z,2828.00
2017-12-31T12:47:20.346Z,3056.00
2017-12-31T12:48:20.272Z,2868.00
2017-12-31T12:49:20.322Z,2728.00
2017-12-31T12:50:20.637Z,2728.00
2017-12-31T12:51:20.494Z,2876.00
2017-12-31T12:52:20.415Z,3260.00
2017-12-31T12:53:20.431Z,3432.00
2017-12-31T12:54:20.483Z,3408.00
2017-12-31T12:55:20.512Z,3620.00
2017-12-31T12:56:20.525Z,3832.00
2017-12-31T12:57:20.892Z,3788.00
2017-12-31T12:58:20.594Z,4072.00
2017-12-31T12:59:20.707Z,4212.00
2017-12-31T13:00:23.892Z,4020.00
2017-12-31T13:01:20.713Z,4340.00