createdAt,value
2018-10-06T00:00:50.956Z,58.47
2018-10-06T00:15:53.088Z,59.01
2018-10-06T00:30:52.243Z,59.62
2018-10-06T00:45:53.875Z,59.32
2018-10-06T01:00:52.336Z,59.39
2018-10-06T01:15:54.261Z,59.89
2018-10-06T01:30:53.142Z,60.02
2018-10-06T01:45:52.510Z,60.60
2018-10-06T02:00:50.511Z,61.11
2018-10-06T02:15:52.334Z,61.67
2018-10-06T02:30:50.487Z,62.03
2018-10-06T02:45:51.192Z,62.59
2018-10-06T03:00:51.787Z,62.81
2018-10-06T03:15:50.651Z,62.76
2018-10-06T03:30:50.418Z,62.74
2018-10-06T03:45:50.858Z,63.50
2018-10-06T04:00:51.047Z,63.73
2018-10-06T04:15:52.951Z,63.72
2018-10-06T04:30:50.846Z,64.27
2018-10-06T04:45:51.348Z,64.08
2018-10-06T05:00:51.266Z,64.35
2018-10-06T05:15:57.283Z,61.53
2018-10-06T05:30:53.334Z,52.43
2018-10-06T06:00:50.536Z,37.12
2018-10-06T06:15:50.536Z,33.70
2018-10-06T06:30:50.427Z,31.87
2018-10-06T06:45:52.771Z,31.41
2018-10-06T07:00:52.771Z,30.79
2018-10-06T07:15:50.732Z,31.05
2018-10-06T07:30:50.591Z,31.81
2018-10-06T07:45:51.061Z,32.60
2018-10-06T08:00:51.135Z,33.88
2018-10-06T08:15:51.075Z,34.70
2018-10-06T08:30:51.013Z,34.90
2018-10-06T08:45:51.339Z,34.29
2018-10-06T09:00:53.526Z,35.63
2018-10-06T09:15:53.241Z,34.74
2018-10-06T09:30:51.220Z,34.41
2018-10-06T09:45:50.560Z,34.59
2018-10-06T10:00:57.282Z,34.27
2018-10-06T10:15:50.877Z,34.09
2018-10-06T10:30:50.003Z,32.85
2018-10-06T10:45:50.925Z,33.31
2018-10-06T11:00:52.342Z,34.00
2018-10-06T11:15:50.814Z,34.96
2018-10-06T11:30:50.783Z,35.72
2018-10-06T11:45:51.110Z,36.30
2018-10-06T12:00:51.296Z,37.81
2018-10-06T12:15:50.315Z,39.37
2018-10-06T12:30:51.005Z,38.76
2018-10-06T12:45:50.449Z,39.83
2018-10-06T13:00:50.257Z,41.40
2018-10-06T13:15:50.128Z,41.49
2018-10-06T13:30:50.074Z,41.57
2018-10-06T13:45:50.492Z,41.86
2018-10-06T14:15:50.480Z,41.84
2018-10-06T14:30:50.595Z,42.25
2018-10-06T14:45:50.773Z,42.10
2018-10-06T15:00:50.943Z,41.85
2018-10-06T15:15:50.762Z,39.88
2018-10-06T15:30:50.200Z,41.29
2018-10-06T16:00:53.062Z,43.17
2018-10-06T16:45:50.467Z,42.76
2018-10-06T17:00:50.346Z,42.56
2018-10-06T17:15:50.222Z,42.72
2018-10-06T17:30:50.173Z,39.32
2018-10-06T17:45:50.673Z,35.49
2018-10-06T18:00:50.787Z,36.53
2018-10-06T18:15:50.561Z,40.01
2018-10-06T18:30:50.462Z,42.63
2018-10-06T18:45:52.951Z,45.97
2018-10-06T19:00:51.118Z,49.52
2018-10-06T19:15:52.855Z,51.78
2018-10-06T19:30:52.821Z,54.70
2018-10-06T19:45:52.224Z,56.84
2018-10-06T20:00:50.323Z,58.69
2018-10-06T20:15:50.117Z,59.88
2018-10-06T20:30:50.088Z,60.89
2018-10-06T20:45:50.430Z,61.81
2018-10-06T21:00:50.641Z,60.78
2018-10-06T21:15:50.486Z,60.65
2018-10-06T21:30:50.541Z,60.71
2018-10-06T21:45:51.393Z,61.30
2018-10-06T22:00:56.106Z,60.64
2018-10-06T22:15:50.254Z,59.21
2018-10-06T22:30:50.800Z,59.48
2018-10-06T22:45:51.182Z,59.70
2018-10-06T23:00:51.166Z,59.82
2018-10-06T23:15:52.903Z,60.87
2018-10-06T23:30:52.471Z,61.91
2018-10-06T23:45:50.484Z,61.69
