createdAt,value
2023-01-13T00:01:38.599Z,100318.48
2023-01-13T00:04:07.122Z,100319.06
2023-01-13T00:06:35.677Z,100317.36
2023-01-13T00:09:04.293Z,100318.92
2023-01-13T00:11:32.786Z,100315.88
2023-01-13T00:14:01.319Z,100317.13
2023-01-13T00:16:29.925Z,100316.15
2023-01-13T00:18:58.796Z,100319.36
2023-01-13T00:21:27.480Z,100316.46
2023-01-13T00:23:56.191Z,100314.23
2023-01-13T00:26:30.794Z,100317.15
2023-01-13T00:29:00.707Z,100318.33
2023-01-13T00:31:29.868Z,100315.84
2023-01-13T00:34:00.550Z,100309.46
2023-01-13T00:36:31.175Z,100305.88
2023-01-13T00:39:00.003Z,100307.59
2023-01-13T00:41:29.278Z,100305.59
2023-01-13T00:43:57.817Z,100303.41
2023-01-13T00:46:26.421Z,100297.41
2023-01-13T00:48:54.951Z,100294.86
2023-01-13T00:51:23.715Z,100287.39
2023-01-13T00:53:52.782Z,100291.27
2023-01-13T00:56:38.988Z,100289.92
2023-01-13T00:59:12.209Z,100290.82
2023-01-13T01:01:41.961Z,100291.98
2023-01-13T01:04:11.334Z,100291.03
2023-01-13T01:06:39.972Z,100299.39
2023-01-13T01:09:08.557Z,100302.96
2023-01-13T01:11:38.031Z,100299.92
2023-01-13T01:14:07.256Z,100297.32
2023-01-13T01:16:36.048Z,100297.17
2023-01-13T01:19:05.276Z,100298.14
2023-01-13T01:21:34.715Z,100296.35
2023-01-13T01:24:04.445Z,100294.82
2023-01-13T01:26:33.307Z,100300.98
2023-01-13T01:29:04.988Z,100300.13
2023-01-13T01:31:34.206Z,100301.08
2023-01-13T01:34:03.078Z,100302.00
2023-01-13T01:36:31.635Z,100302.58
2023-01-13T01:39:00.486Z,100302.77
2023-01-13T01:41:33.355Z,100301.45
2023-01-13T01:44:42.883Z,100299.33
2023-01-13T01:47:15.253Z,100291.21
2023-01-13T01:49:46.099Z,100293.73
2023-01-13T01:52:46.330Z,100289.38
2023-01-13T01:55:20.729Z,100290.14
2023-01-13T01:58:18.519Z,100291.93
2023-01-13T02:00:48.465Z,100284.98
2023-01-13T02:03:18.438Z,100289.15
2023-01-13T02:05:46.943Z,100291.30
2023-01-13T02:08:15.733Z,100287.58
2023-01-13T02:10:47.563Z,100291.44
2023-01-13T02:13:16.248Z,100293.13
2023-01-13T02:15:48.120Z,100290.53
2023-01-13T02:18:33.287Z,100290.95
2023-01-13T02:21:48.329Z,100289.87
2023-01-13T02:24:56.946Z,100288.96
2023-01-13T02:27:50.102Z,100290.17
2023-01-13T02:31:08.124Z,100289.80
2023-01-13T02:33:53.045Z,100284.34
2023-01-13T02:36:42.956Z,100279.77
2023-01-13T02:39:26.586Z,100275.30
2023-01-13T02:42:20.034Z,100272.49
2023-01-13T02:44:59.734Z,100270.28
2023-01-13T02:47:32.753Z,100267.39
2023-01-13T02:50:07.329Z,100266.41
2023-01-13T02:52:49.407Z,100267.09
2023-01-13T02:55:33.531Z,100265.27
2023-01-13T02:58:06.517Z,100263.48
2023-01-13T03:00:37.700Z,100265.04
2023-01-13T03:03:06.381Z,100269.44
2023-01-13T03:05:36.841Z,100269.80
2023-01-13T03:08:24.068Z,100268.95
2023-01-13T03:11:07.844Z,100271.31
2023-01-13T03:13:58.394Z,100271.51
2023-01-13T03:16:44.606Z,100270.81
2023-01-13T03:19:34.276Z,100270.89
2023-01-13T03:22:27.017Z,100267.89
2023-01-13T03:25:23.220Z,100274.48
2023-01-13T03:28:04.227Z,100272.09
2023-01-13T03:30:44.992Z,100271.95
2023-01-13T03:33:24.301Z,100274.80
2023-01-13T03:35:59.205Z,100273.66
2023-01-13T03:39:11.741Z,100272.02
2023-01-13T03:41:57.729Z,100268.83
2023-01-13T03:44:36.349Z,100266.60
2023-01-13T03:47:21.060Z,100262.31
2023-01-13T03:50:18.809Z,100262.05
2023-01-13T03:52:54.538Z,100264.56
2023-01-13T03:55:28.883Z,100265.55
2023-01-13T03:58:08.685Z,100264.79
2023-01-13T04:00:41.377Z,100270.32
2023-01-13T04:03:15.012Z,100267.41
2023-01-13T04:05:51.753Z,100266.96
2023-01-13T04:08:27.813Z,100266.25
2023-01-13T04:11:30.699Z,100268.04
2023-01-13T04:14:01.432Z,100265.71
2023-01-13T04:16:30.249Z,100268.09
2023-01-13T04:18:58.900Z,100268.73
2023-01-13T04:21:27.690Z,100270.95
2023-01-13T04:23:56.487Z,100260.99
2023-01-13T04:26:25.106Z,100271.59
2023-01-13T04:28:55.112Z,100271.83
2023-01-13T04:31:23.922Z,100272.67
2023-01-13T04:33:52.407Z,100274.49
2023-01-13T04:36:25.350Z,100273.11
2023-01-13T04:38:56.506Z,100277.05
2023-01-13T04:41:25.412Z,100275.75
2023-01-13T04:43:53.963Z,100275.20
2023-01-13T04:46:23.065Z,100275.34
2023-01-13T04:48:51.944Z,100278.55
2023-01-13T04:51:20.472Z,100283.64
2023-01-13T04:53:48.979Z,100283.11
2023-01-13T04:56:17.704Z,100284.42
2023-01-13T04:58:46.278Z,100284.14
2023-01-13T05:01:15.061Z,100288.54
2023-01-13T05:03:43.780Z,100286.79
2023-01-13T05:06:12.301Z,100292.11
2023-01-13T05:08:40.910Z,100292.69
2023-01-13T05:11:28.131Z,100291.66
2023-01-13T05:14:15.396Z,100291.69
2023-01-13T05:17:02.225Z,100290.70
2023-01-13T05:19:34.607Z,100291.73
2023-01-13T05:22:22.390Z,100292.37
2023-01-13T05:25:09.515Z,100292.77
2023-01-13T05:27:44.466Z,100297.68
2023-01-13T05:30:13.356Z,100299.93
2023-01-13T05:32:42.218Z,100299.91
2023-01-13T05:35:10.858Z,100308.77
2023-01-13T05:37:39.680Z,100306.24
2023-01-13T05:40:28.589Z,100310.17
2023-01-13T05:43:21.243Z,100310.88
2023-01-13T05:46:01.056Z,100312.19
2023-01-13T05:48:41.828Z,100305.96
2023-01-13T05:51:13.099Z,100306.05
2023-01-13T05:53:42.107Z,100310.14
2023-01-13T05:56:11.888Z,100306.65
2023-01-13T05:58:40.592Z,100314.06
2023-01-13T06:01:10.042Z,100312.74
2023-01-13T06:03:38.831Z,100311.08
2023-01-13T06:06:09.216Z,100312.04
2023-01-13T06:08:44.794Z,100313.46
2023-01-13T06:11:13.601Z,100311.58
2023-01-13T06:13:42.170Z,100315.10
2023-01-13T06:16:11.284Z,100317.36
2023-01-13T06:18:42.325Z,100310.11
2023-01-13T06:21:11.063Z,100315.58
2023-01-13T06:23:39.628Z,100318.98
2023-01-13T06:26:20.490Z,100317.12
2023-01-13T06:28:50.383Z,100318.33
2023-01-13T06:31:19.848Z,100315.70
2023-01-13T06:33:56.375Z,100319.35
2023-01-13T06:36:33.641Z,100322.11
2023-01-13T06:39:04.969Z,100315.71
2023-01-13T06:41:52.470Z,100327.81
2023-01-13T06:44:23.966Z,100327.83
2023-01-13T06:46:55.213Z,100324.71
2023-01-13T06:49:23.973Z,100331.05
2023-01-13T06:51:53.450Z,100330.76
2023-01-13T06:54:22.422Z,100330.17
2023-01-13T06:56:51.212Z,100326.74
2023-01-13T06:59:19.803Z,100329.46
2023-01-13T07:01:48.602Z,100329.52
2023-01-13T07:04:17.628Z,100334.05
2023-01-13T07:06:56.892Z,100331.02
2023-01-13T07:09:26.117Z,100328.14
2023-01-13T07:11:54.879Z,100322.77
2023-01-13T07:14:41.765Z,100324.02
2023-01-13T07:17:10.471Z,100328.96
2023-01-13T07:19:39.079Z,100329.58
2023-01-13T07:22:11.139Z,100337.42
2023-01-13T07:24:41.200Z,100343.26
2023-01-13T07:27:09.846Z,100336.84
2023-01-13T07:29:38.634Z,100329.27
2023-01-13T07:32:08.210Z,100334.69
2023-01-13T07:34:36.982Z,100335.01
2023-01-13T07:37:05.823Z,100336.55
2023-01-13T07:39:46.631Z,100339.91
2023-01-13T07:42:38.703Z,100337.70
2023-01-13T07:45:10.860Z,100330.25
2023-01-13T07:47:40.993Z,100326.66
2023-01-13T07:50:10.720Z,100327.20
2023-01-13T07:52:41.856Z,100331.77
2023-01-13T07:55:10.973Z,100336.05
2023-01-13T07:57:39.715Z,100334.79
2023-01-13T08:00:11.439Z,100330.84
2023-01-13T08:02:41.771Z,100340.66
2023-01-13T08:05:10.703Z,100337.54
2023-01-13T08:07:40.634Z,100337.30
2023-01-13T08:10:10.122Z,100338.63
2023-01-13T08:12:57.383Z,100335.48
2023-01-13T08:15:27.054Z,100339.70
2023-01-13T08:17:58.547Z,100337.77
2023-01-13T08:20:31.327Z,100331.47
2023-01-13T08:23:08.104Z,100333.93
2023-01-13T08:25:36.544Z,100338.97
2023-01-13T08:28:05.830Z,100338.95
2023-01-13T08:30:35.221Z,100342.88
2023-01-13T08:33:12.308Z,100341.55
2023-01-13T08:35:42.820Z,100330.92
2023-01-13T08:38:12.225Z,100331.80
2023-01-13T08:40:41.246Z,100327.30
2023-01-13T08:43:10.028Z,100328.63
2023-01-13T08:45:38.820Z,100318.58
2023-01-13T08:48:07.621Z,100316.06
2023-01-13T08:50:36.438Z,100314.30
2023-01-13T08:53:05.247Z,100318.21
2023-01-13T08:55:34.188Z,100318.44
2023-01-13T08:58:15.284Z,100321.02
2023-01-13T09:00:45.089Z,100318.34
2023-01-13T09:03:13.753Z,100321.56
2023-01-13T09:05:42.528Z,100311.34
2023-01-13T09:08:11.322Z,100308.05
2023-01-13T09:10:40.739Z,100313.45
2023-01-13T09:13:13.698Z,100316.30
2023-01-13T09:15:45.668Z,100308.64
2023-01-13T09:18:14.755Z,100309.08
2023-01-13T09:20:44.786Z,100295.96
2023-01-13T09:23:13.591Z,100304.80
2023-01-13T09:25:42.444Z,100310.39
2023-01-13T09:28:14.148Z,100299.53
2023-01-13T09:30:43.947Z,100303.13
2023-01-13T09:33:31.031Z,100299.81
2023-01-13T09:36:01.329Z,100300.73
2023-01-13T09:38:30.023Z,100306.86
2023-01-13T09:40:58.848Z,100305.33
2023-01-13T09:43:54.153Z,100305.73
2023-01-13T09:46:44.380Z,100308.67
2023-01-13T09:49:37.129Z,100309.85
2023-01-13T09:52:27.963Z,100308.59
2023-01-13T09:55:12.310Z,100310.16
2023-01-13T09:57:41.460Z,100307.20
2023-01-13T10:00:39.102Z,100303.50
2023-01-13T10:03:24.309Z,100302.35
2023-01-13T10:06:15.816Z,100298.19
2023-01-13T10:08:47.832Z,100281.88
2023-01-13T10:11:42.744Z,100283.53
2023-01-13T10:14:18.327Z,100278.86
2023-01-13T10:17:26.668Z,100276.89
2023-01-13T10:20:24.958Z,100277.36
2023-01-13T10:23:16.682Z,100267.96
2023-01-13T10:26:18.841Z,100270.20
2023-01-13T10:28:58.259Z,100268.73
2023-01-13T10:31:27.926Z,100269.59
2023-01-13T10:34:07.217Z,100266.95
2023-01-13T10:36:36.916Z,100267.64
2023-01-13T10:39:15.928Z,100264.59
2023-01-13T10:41:46.472Z,100264.98
2023-01-13T10:44:22.189Z,100262.52
2023-01-13T10:46:57.663Z,100261.80
2023-01-13T10:49:36.634Z,100254.65
2023-01-13T10:52:32.510Z,100261.23
2023-01-13T10:55:01.509Z,100265.14
2023-01-13T10:57:36.039Z,100264.42
2023-01-13T11:00:06.257Z,100264.95
2023-01-13T11:02:36.801Z,100262.52
2023-01-13T11:05:26.685Z,100262.07
2023-01-13T11:07:58.271Z,100259.17
2023-01-13T11:10:32.946Z,100249.27
2023-01-13T11:13:25.738Z,100253.99
2023-01-13T11:16:18.325Z,100254.89
2023-01-13T11:19:02.756Z,100248.69
2023-01-13T11:21:42.497Z,100246.82
2023-01-13T11:24:31.020Z,100243.13
2023-01-13T11:27:05.941Z,100243.52
2023-01-13T11:30:19.025Z,100235.20
2023-01-13T11:33:17.617Z,100239.29
2023-01-13T11:36:02.479Z,100231.55
2023-01-13T11:38:48.059Z,100233.35
2023-01-13T11:41:38.251Z,100234.03
2023-01-13T11:44:21.748Z,100238.89
2023-01-13T11:46:53.157Z,100241.13
2023-01-13T11:49:29.805Z,100240.33
2023-01-13T11:52:17.060Z,100235.16
2023-01-13T11:55:16.778Z,100234.91
2023-01-13T11:57:56.458Z,100230.52
2023-01-13T12:00:59.195Z,100229.41
2023-01-13T12:03:42.263Z,100224.90
2023-01-13T12:06:34.801Z,100229.77
2023-01-13T12:09:24.945Z,100225.06
2023-01-13T12:12:33.903Z,100225.95
2023-01-13T12:15:21.618Z,100220.73
2023-01-13T12:18:29.199Z,100211.84
2023-01-13T12:21:20.975Z,100221.35
2023-01-13T12:24:47.117Z,100221.23
2023-01-13T12:27:43.191Z,100217.13
2023-01-13T12:30:41.802Z,100217.99
2023-01-13T12:33:58.152Z,100224.89
2023-01-13T12:36:56.844Z,100215.36
2023-01-13T12:40:11.758Z,100221.02
2023-01-13T12:43:08.905Z,100222.56
2023-01-13T12:45:37.774Z,100225.29
2023-01-13T12:48:06.524Z,100226.35
2023-01-13T12:50:41.107Z,100221.66
2023-01-13T12:53:36.575Z,100223.02
2023-01-13T12:56:29.697Z,100229.11
2023-01-13T12:59:17.095Z,100230.64
2023-01-13T13:01:52.216Z,100228.95
2023-01-13T13:04:44.149Z,100222.05
2023-01-13T13:07:27.029Z,100225.34
2023-01-13T13:10:14.347Z,100226.01
2023-01-13T13:13:01.456Z,100225.97
2023-01-13T13:15:35.880Z,100222.92
2023-01-13T13:18:25.426Z,100219.55
2023-01-13T13:21:10.370Z,100229.13
2023-01-13T13:23:49.303Z,100227.89
2023-01-13T13:26:20.542Z,100228.08
2023-01-13T13:29:33.751Z,100231.79
2023-01-13T13:32:17.516Z,100233.54
2023-01-13T13:35:13.022Z,100236.52
2023-01-13T13:38:41.196Z,100239.73
2023-01-13T13:41:38.479Z,100222.45
2023-01-13T13:44:42.336Z,100238.47
2023-01-13T13:47:13.153Z,100231.44
2023-01-13T13:49:56.540Z,100239.80
2023-01-13T13:52:33.725Z,100231.97
2023-01-13T13:55:16.036Z,100240.20
2023-01-13T13:57:49.272Z,100232.36
2023-01-13T14:00:23.488Z,100240.39
2023-01-13T14:03:02.174Z,100235.37
2023-01-13T14:05:34.290Z,100232.63
2023-01-13T14:08:17.399Z,100243.15
2023-01-13T14:10:46.718Z,100246.94
2023-01-13T14:13:31.809Z,100249.73
2023-01-13T14:16:11.372Z,100254.55
2023-01-13T14:18:47.943Z,100257.75
2023-01-13T14:21:29.521Z,100260.63
2023-01-13T14:24:12.202Z,100261.06
2023-01-13T14:26:41.192Z,100267.04
2023-01-13T14:29:17.291Z,100267.51
2023-01-13T14:31:47.700Z,100269.55
2023-01-13T14:34:31.973Z,100271.83
2023-01-13T14:37:03.269Z,100270.16
2023-01-13T14:39:40.249Z,100272.36
2023-01-13T14:42:14.490Z,100273.36
2023-01-13T14:44:49.804Z,100275.56
2023-01-13T14:47:28.001Z,100272.23
2023-01-13T14:50:12.154Z,100272.38
2023-01-13T14:52:57.483Z,100280.80
2023-01-13T14:55:34.657Z,100282.89
2023-01-13T14:58:25.324Z,100275.14
2023-01-13T15:01:36.618Z,100272.23
2023-01-13T15:04:38.462Z,100281.52
2023-01-13T15:07:23.733Z,100279.90
2023-01-13T15:10:02.714Z,100277.10
2023-01-13T15:12:36.863Z,100280.16
2023-01-13T15:15:24.401Z,100282.29
2023-01-13T15:17:53.432Z,100277.74
2023-01-13T15:20:24.353Z,100282.27
2023-01-13T15:22:56.033Z,100283.20
2023-01-13T15:25:24.650Z,100289.35
2023-01-13T15:27:53.631Z,100290.70
2023-01-13T15:30:25.301Z,100288.23
2023-01-13T15:32:57.068Z,100290.02
2023-01-13T15:35:29.467Z,100290.23
2023-01-13T15:37:58.532Z,100287.52
2023-01-13T15:40:32.842Z,100289.27
2023-01-13T15:43:19.938Z,100290.13
2023-01-13T15:46:07.082Z,100289.91
2023-01-13T15:48:36.696Z,100291.64
2023-01-13T15:51:05.804Z,100291.36
2023-01-13T15:53:37.107Z,100291.48
2023-01-13T15:56:16.085Z,100291.27
2023-01-13T15:58:44.652Z,100290.09
2023-01-13T16:01:13.818Z,100291.94
2023-01-13T16:03:42.352Z,100295.60
2023-01-13T16:06:22.012Z,100290.81
2023-01-13T16:08:50.654Z,100291.98
2023-01-13T16:11:19.285Z,100292.20
2023-01-13T16:13:47.814Z,100292.66
2023-01-13T16:16:24.708Z,100290.95
2023-01-13T16:18:54.813Z,100292.77
2023-01-13T16:21:24.243Z,100286.98
2023-01-13T16:23:53.020Z,100289.90
2023-01-13T16:26:30.240Z,100289.11
2023-01-13T16:28:58.918Z,100288.86
2023-01-13T16:31:32.500Z,100287.04
2023-01-13T16:34:03.603Z,100290.56
2023-01-13T16:36:36.195Z,100288.70
2023-01-13T16:39:12.074Z,100287.91
2023-01-13T16:41:40.652Z,100286.52
2023-01-13T16:44:09.252Z,100283.24
2023-01-13T16:46:37.973Z,100282.92
2023-01-13T16:49:07.246Z,100285.25
2023-01-13T16:51:37.689Z,100283.66
2023-01-13T16:54:06.600Z,100283.98
2023-01-13T16:56:37.620Z,100284.80
2023-01-13T16:59:14.455Z,100278.15
2023-01-13T17:01:45.229Z,100277.19
2023-01-13T17:04:20.796Z,100279.88
2023-01-13T17:07:00.623Z,100275.29
2023-01-13T17:09:42.346Z,100283.08
2023-01-13T17:12:17.052Z,100282.52
2023-01-13T17:14:45.633Z,100284.44
2023-01-13T17:17:26.760Z,100284.48
2023-01-13T17:19:55.925Z,100282.46
2023-01-13T17:22:24.517Z,100287.30
2023-01-13T17:24:53.127Z,100281.35
2023-01-13T17:27:21.883Z,100283.69
2023-01-13T17:29:50.883Z,100284.11
2023-01-13T17:32:21.110Z,100285.68
2023-01-13T17:34:51.206Z,100288.35
2023-01-13T17:37:20.852Z,100292.99
2023-01-13T17:39:51.461Z,100292.44
2023-01-13T17:42:20.192Z,100290.91
2023-01-13T17:44:48.813Z,100290.20
2023-01-13T17:47:17.337Z,100291.17
2023-01-13T17:49:46.610Z,100293.44
2023-01-13T17:52:15.288Z,100289.77
2023-01-13T17:54:44.028Z,100286.98
2023-01-13T17:57:12.604Z,100287.67
2023-01-13T17:59:42.054Z,100289.09
2023-01-13T18:02:12.906Z,100288.35
2023-01-13T18:04:42.788Z,100285.05
2023-01-13T18:07:11.318Z,100282.46
2023-01-13T18:09:39.832Z,100281.00
2023-01-13T18:12:08.469Z,100280.79
2023-01-13T18:14:39.205Z,100278.06
2023-01-13T18:17:09.215Z,100276.42
2023-01-13T18:19:56.235Z,100276.02
2023-01-13T18:22:43.229Z,100274.92
2023-01-13T18:25:31.204Z,100275.61
2023-01-13T18:28:02.856Z,100276.58
2023-01-13T18:30:31.515Z,100277.70
2023-01-13T18:33:00.241Z,100276.33
2023-01-13T18:35:30.358Z,100277.16
2023-01-13T18:37:59.004Z,100274.55
2023-01-13T18:40:27.996Z,100273.34
2023-01-13T18:42:56.682Z,100270.30
2023-01-13T18:45:32.270Z,100272.17
2023-01-13T18:48:04.480Z,100268.41
2023-01-13T18:50:34.972Z,100272.38
2023-01-13T18:53:03.886Z,100275.14
2023-01-13T18:55:32.467Z,100271.82
2023-01-13T18:58:01.188Z,100269.09
2023-01-13T19:00:31.333Z,100273.83
2023-01-13T19:05:36.168Z,100276.11
2023-01-13T19:08:05.756Z,100275.54
2023-01-13T19:10:34.443Z,100270.96
2023-01-13T19:13:03.178Z,100272.10
2023-01-13T19:15:32.004Z,100267.91
2023-01-13T19:18:00.616Z,100268.23
2023-01-13T19:20:29.265Z,100269.86
2023-01-13T19:22:57.884Z,100267.31
2023-01-13T19:25:26.585Z,100262.94
2023-01-13T19:27:55.094Z,100266.16
2023-01-13T19:30:23.933Z,100264.62
2023-01-13T19:32:52.525Z,100264.05
2023-01-13T19:35:21.129Z,100257.84
2023-01-13T19:37:49.822Z,100263.38
2023-01-13T19:40:18.373Z,100265.07
2023-01-13T19:43:05.902Z,100258.45
2023-01-13T19:45:36.416Z,100259.67
2023-01-13T19:48:06.058Z,100264.13
2023-01-13T19:50:40.623Z,100260.83
2023-01-13T19:53:16.919Z,100264.05
2023-01-13T19:55:48.750Z,100261.77
2023-01-13T19:58:21.333Z,100263.36
2023-01-13T20:00:51.493Z,100263.52
2023-01-13T20:03:31.176Z,100267.14
2023-01-13T20:06:11.268Z,100273.06
2023-01-13T20:08:40.184Z,100276.39
2023-01-13T20:11:23.157Z,100270.02
2023-01-13T20:13:54.448Z,100271.17
2023-01-13T20:16:23.157Z,100270.36
2023-01-13T20:18:52.056Z,100268.62
2023-01-13T20:21:21.035Z,100263.44
2023-01-13T20:23:51.576Z,100262.31
2023-01-13T20:26:21.079Z,100260.02
2023-01-13T20:28:49.717Z,100258.19
2023-01-13T20:31:18.366Z,100257.35
2023-01-13T20:33:50.914Z,100260.85
2023-01-13T20:36:31.387Z,100260.46
2023-01-13T20:39:02.209Z,100259.91
2023-01-13T20:41:49.901Z,100261.76
2023-01-13T20:44:18.430Z,100258.98
2023-01-13T20:46:47.302Z,100258.20
2023-01-13T20:49:16.353Z,100257.65
2023-01-13T20:51:44.963Z,100254.90
2023-01-13T20:54:14.156Z,100262.01
2023-01-13T20:56:43.496Z,100259.05
2023-01-13T20:59:12.288Z,100257.42
2023-01-13T21:01:41.686Z,100251.08
2023-01-13T21:04:10.425Z,100255.80
2023-01-13T21:06:39.125Z,100248.15
2023-01-13T21:09:08.149Z,100247.69
2023-01-13T21:11:55.003Z,100243.86
2023-01-13T21:14:44.650Z,100241.73
2023-01-13T21:17:33.463Z,100248.59
2023-01-13T21:20:04.204Z,100239.30
2023-01-13T21:22:33.130Z,100232.39
2023-01-13T21:25:03.451Z,100238.06
2023-01-13T21:27:33.171Z,100246.19
2023-01-13T21:30:01.718Z,100240.58
2023-01-13T21:32:30.530Z,100247.22
2023-01-13T21:34:59.178Z,100249.90
2023-01-13T21:37:28.049Z,100248.02
2023-01-13T21:39:56.750Z,100249.68
2023-01-13T21:42:43.875Z,100249.11
2023-01-13T21:45:30.927Z,100248.00
2023-01-13T21:47:59.669Z,100240.65
2023-01-13T21:50:29.172Z,100239.39
2023-01-13T21:52:58.447Z,100230.20
2023-01-13T21:55:28.757Z,100229.95
2023-01-13T21:58:01.122Z,100228.67
2023-01-13T22:00:33.157Z,100230.14
2023-01-13T22:03:09.829Z,100227.23
2023-01-13T22:05:38.926Z,100226.08
2023-01-13T22:08:08.317Z,100227.50
2023-01-13T22:10:36.901Z,100222.93
2023-01-13T22:13:24.015Z,100221.66
2023-01-13T22:15:52.802Z,100217.89
2023-01-13T22:18:21.587Z,100222.73
2023-01-13T22:20:50.756Z,100223.05
2023-01-13T22:23:21.588Z,100221.82
2023-01-13T22:25:50.323Z,100221.23
2023-01-13T22:28:24.413Z,100217.98
2023-01-13T22:30:53.733Z,100215.45
2023-01-13T22:33:22.396Z,100213.48
2023-01-13T22:35:57.437Z,100211.89
2023-01-13T22:38:26.068Z,100213.85
2023-01-13T22:41:03.504Z,100211.31
2023-01-13T22:43:33.385Z,100210.90
2023-01-13T22:46:10.226Z,100207.76
2023-01-13T22:48:40.377Z,100205.59
2023-01-13T22:51:11.669Z,100204.46
2023-01-13T22:53:41.317Z,100202.11
2023-01-13T22:56:16.114Z,100201.05
2023-01-13T22:58:45.420Z,100199.81
2023-01-13T23:01:17.675Z,100201.89
2023-01-13T23:03:48.495Z,100202.55
2023-01-13T23:06:19.549Z,100205.23
2023-01-13T23:08:49.124Z,100197.27
2023-01-13T23:11:20.388Z,100198.24
2023-01-13T23:13:48.885Z,100197.61
2023-01-13T23:16:21.565Z,100198.84
2023-01-13T23:18:50.384Z,100196.98
2023-01-13T23:21:26.846Z,100199.91
2023-01-13T23:23:56.806Z,100205.66
2023-01-13T23:26:29.238Z,100201.69
2023-01-13T23:29:11.376Z,100201.03
2023-01-13T23:31:41.040Z,100198.39
2023-01-13T23:34:09.725Z,100197.55
2023-01-13T23:36:41.403Z,100196.89
2023-01-13T23:39:10.279Z,100197.27
2023-01-13T23:41:38.980Z,100202.52
2023-01-13T23:44:07.726Z,100204.39
2023-01-13T23:46:36.281Z,100197.92
2023-01-13T23:49:05.412Z,100195.96
2023-01-13T23:51:34.289Z,100198.27
2023-01-13T23:54:03.289Z,100193.23
2023-01-13T23:56:31.947Z,100198.05
2023-01-13T23:59:00.793Z,100198.44
