createdAt,value
2023-02-26T00:00:49.000Z,0
2023-02-26T00:01:46.000Z,0
2023-02-26T00:03:02.000Z,0
2023-02-26T00:04:01.031Z,0
2023-02-26T00:05:35.223Z,0
2023-02-26T00:06:51.423Z,0
2023-02-26T00:08:07.000Z,0
2023-02-26T00:09:05.815Z,0
2023-02-26T00:10:40.000Z,0
2023-02-26T00:11:38.206Z,0
2023-02-26T00:13:30.000Z,0
2023-02-26T00:14:27.000Z,0
2023-02-26T00:15:43.812Z,0
2023-02-26T00:16:42.017Z,0
2023-02-26T00:18:16.000Z,0
2023-02-26T00:19:32.408Z,0
2023-02-26T00:20:48.604Z,0
2023-02-26T00:21:46.799Z,0
2023-02-26T00:23:21.000Z,0
2023-02-26T00:24:37.331Z,0
2023-02-26T00:25:53.656Z,0
2023-02-26T00:27:09.000Z,0
2023-02-26T00:28:08.047Z,0
2023-02-26T00:29:42.235Z,0
2023-02-26T00:30:58.429Z,0
2023-02-26T00:32:14.000Z,0
2023-02-26T00:33:30.000Z,0
2023-02-26T00:34:47.026Z,0
2023-02-26T00:35:45.221Z,0
2023-02-26T00:37:01.416Z,0
2023-02-26T00:38:35.620Z,0
2023-02-26T00:39:51.798Z,0
2023-02-26T00:41:08.004Z,0
2023-02-26T00:42:06.199Z,0
2023-02-26T00:43:40.395Z,0
2023-02-26T00:44:56.000Z,0
2023-02-26T00:46:12.777Z,0
2023-02-26T00:47:10.981Z,0
2023-02-26T00:48:44.193Z,0
2023-02-26T00:50:00.386Z,0
2023-02-26T00:50:57.612Z,0
2023-02-26T00:52:31.816Z,0
2023-02-26T00:53:47.026Z,0
2023-02-26T00:55:03.217Z,0
2023-02-26T00:56:18.448Z,0
2023-02-26T00:57:34.000Z,0
2023-02-26T00:58:50.831Z,0
2023-02-26T00:59:49.035Z,0
2023-02-26T01:01:22.252Z,0
2023-02-26T01:02:38.435Z,0
2023-02-26T01:03:54.000Z,0
2023-02-26T01:04:52.834Z,0
2023-02-26T01:06:27.031Z,0
2023-02-26T01:07:25.226Z,0
2023-02-26T01:08:59.000Z,0
2023-02-26T01:11:31.813Z,0
2023-02-26T01:12:30.008Z,0
2023-02-26T01:14:04.211Z,0
2023-02-26T01:15:20.399Z,0
2023-02-26T01:16:36.000Z,0
2023-02-26T01:17:52.000Z,0
2023-02-26T01:19:08.000Z,0
2023-02-26T01:20:07.182Z,0
2023-02-26T01:21:23.377Z,0
2023-02-26T01:22:57.000Z,0
2023-02-26T01:24:13.000Z,0
2023-02-26T01:25:29.957Z,0
2023-02-26T01:26:46.000Z,0
2023-02-26T01:28:02.499Z,0
2023-02-26T01:29:17.000Z,0
2023-02-26T01:30:33.919Z,0
2023-02-26T01:31:49.000Z,0
2023-02-26T01:32:47.335Z,0
2023-02-26T01:34:21.000Z,0
2023-02-26T01:35:37.000Z,0
2023-02-26T01:36:53.922Z,0
2023-02-26T01:37:52.117Z,0
2023-02-26T01:39:26.313Z,0
2023-02-26T01:40:24.509Z,0
2023-02-26T01:41:58.000Z,0
2023-02-26T01:43:14.892Z,0
2023-02-26T01:44:31.094Z,0
2023-02-26T01:45:47.284Z,0
2023-02-26T01:47:03.000Z,0
2023-02-26T01:48:19.000Z,0
2023-02-26T01:49:35.000Z,0
2023-02-26T01:50:52.071Z,0
2023-02-26T01:51:49.289Z,0
2023-02-26T01:53:05.484Z,0
2023-02-26T01:54:39.000Z,0
2023-02-26T01:55:37.876Z,0
2023-02-26T01:57:12.000Z,0
2023-02-26T01:58:28.407Z,0
2023-02-26T01:59:43.631Z,0
2023-02-26T02:00:59.000Z,0
2023-02-26T02:02:16.000Z,0
2023-02-26T02:03:14.224Z,0
2023-02-26T02:04:48.000Z,0
2023-02-26T02:06:04.000Z,0
2023-02-26T02:07:20.940Z,0
2023-02-26T02:08:19.129Z,0
2023-02-26T02:10:11.000Z,0
2023-02-26T02:11:09.000Z,0
2023-02-26T02:12:25.000Z,0
2023-02-26T02:13:41.911Z,0
2023-02-26T02:14:40.107Z,0
2023-02-26T02:15:56.303Z,0
2023-02-26T02:17:30.000Z,0
2023-02-26T02:18:28.694Z,0
2023-02-26T02:20:02.000Z,0
2023-02-26T02:21:19.080Z,0
2023-02-26T02:22:16.298Z,0
2023-02-26T02:23:32.493Z,0
2023-02-26T02:25:06.000Z,0
2023-02-26T02:26:22.884Z,0
2023-02-26T02:27:39.081Z,0
2023-02-26T02:28:55.275Z,0
2023-02-26T02:29:52.494Z,0
2023-02-26T02:31:26.000Z,0
2023-02-26T02:32:42.882Z,0
2023-02-26T02:33:59.208Z,0
2023-02-26T02:35:14.000Z,0
2023-02-26T02:36:30.611Z,0
2023-02-26T02:37:46.000Z,0
2023-02-26T02:39:03.000Z,0
2023-02-26T02:40:19.000Z,0
2023-02-26T02:41:35.389Z,0
2023-02-26T02:42:51.000Z,0
2023-02-26T02:43:49.786Z,0
2023-02-26T02:45:05.979Z,0
2023-02-26T02:46:40.173Z,0
2023-02-26T02:47:56.356Z,0
2023-02-26T02:48:54.560Z,0
2023-02-26T02:50:28.753Z,0
2023-02-26T02:51:44.000Z,0
2023-02-26T02:53:01.131Z,0
2023-02-26T02:53:59.334Z,0
2023-02-26T02:55:33.645Z,0
2023-02-26T02:56:31.842Z,0
2023-02-26T02:58:06.026Z,0
2023-02-26T02:59:22.225Z,0
2023-02-26T03:00:56.000Z,0
2023-02-26T03:01:35.643Z,0
2023-02-26T03:03:08.000Z,0
2023-02-26T03:04:25.057Z,0
2023-02-26T03:05:41.000Z,0
2023-02-26T03:06:39.445Z,0
2023-02-26T03:08:32.000Z,0
2023-02-26T03:09:29.000Z,0
2023-02-26T03:10:46.019Z,0
2023-02-26T03:11:44.341Z,0
2023-02-26T03:13:37.000Z,0
2023-02-26T03:14:16.728Z,0
2023-02-26T03:15:50.921Z,0
2023-02-26T03:17:07.000Z,0
2023-02-26T03:18:23.000Z,0
2023-02-26T03:19:39.494Z,0
2023-02-26T03:20:55.000Z,0
2023-02-26T03:21:53.889Z,0
2023-02-26T03:23:10.082Z,0
2023-02-26T03:24:26.276Z,0
2023-02-26T03:26:00.000Z,0
2023-02-26T03:26:58.662Z,0
2023-02-26T03:28:31.000Z,0
2023-02-26T03:29:48.000Z,0
2023-02-26T03:30:46.259Z,0
2023-02-26T03:32:02.453Z,0
2023-02-26T03:33:36.794Z,0
2023-02-26T03:34:34.987Z,0
2023-02-26T03:36:09.302Z,0
2023-02-26T03:37:07.495Z,0
2023-02-26T03:38:41.689Z,0
2023-02-26T03:39:39.882Z,0
2023-02-26T03:41:14.074Z,0
2023-02-26T03:42:30.000Z,0
2023-02-26T03:43:46.464Z,0
2023-02-26T03:45:02.643Z,0
2023-02-26T03:46:18.851Z,0
2023-02-26T03:47:17.044Z,0
2023-02-26T03:48:51.234Z,0
2023-02-26T03:49:49.431Z,0
2023-02-26T03:51:23.000Z,0
2023-02-26T03:52:21.819Z,0
2023-02-26T03:53:56.015Z,0
2023-02-26T03:55:12.000Z,0
2023-02-26T03:56:10.400Z,0
2023-02-26T03:57:26.593Z,0
2023-02-26T03:59:00.000Z,0
2023-02-26T03:59:59.101Z,0
2023-02-26T04:01:32.000Z,0
2023-02-26T04:02:48.503Z,0
2023-02-26T04:04:03.000Z,0
2023-02-26T04:05:01.930Z,0
2023-02-26T04:06:36.000Z,0
2023-02-26T04:07:52.316Z,0
2023-02-26T04:09:08.511Z,0
2023-02-26T04:10:24.704Z,0
2023-02-26T04:11:39.914Z,0
2023-02-26T04:12:56.000Z,0
2023-02-26T04:14:12.000Z,0
2023-02-26T04:15:10.494Z,0
2023-02-26T04:16:44.000Z,0
2023-02-26T04:18:00.883Z,0
2023-02-26T04:19:17.066Z,0
2023-02-26T04:20:33.268Z,0
2023-02-26T04:21:49.000Z,0
2023-02-26T04:22:47.655Z,0
2023-02-26T04:24:21.000Z,0
2023-02-26T04:25:38.000Z,0
2023-02-26T04:26:54.000Z,0
2023-02-26T04:28:10.418Z,0
2023-02-26T04:29:25.000Z,0
2023-02-26T04:30:41.822Z,0
2023-02-26T04:31:57.054Z,0
2023-02-26T04:33:13.248Z,0
2023-02-26T04:34:11.441Z,0
2023-02-26T04:35:45.622Z,0
2023-02-26T04:37:01.000Z,0
2023-02-26T04:38:00.021Z,0
2023-02-26T04:39:15.232Z,0
2023-02-26T04:40:49.420Z,0
2023-02-26T04:42:05.614Z,0
2023-02-26T04:43:21.817Z,0
2023-02-26T04:44:38.000Z,0
2023-02-26T04:45:54.199Z,0
2023-02-26T04:46:52.393Z,0
2023-02-26T04:48:08.586Z,0
2023-02-26T04:49:42.780Z,0
2023-02-26T04:50:40.973Z,0
2023-02-26T04:52:15.166Z,0
2023-02-26T04:53:31.000Z,0
2023-02-26T04:54:47.559Z,0
2023-02-26T04:56:22.000Z,0
2023-02-26T04:57:19.940Z,0
2023-02-26T04:58:36.134Z,0
2023-02-26T04:59:52.000Z,0
2023-02-26T05:00:50.521Z,0
2023-02-26T05:02:23.000Z,0
2023-02-26T05:03:21.935Z,0
2023-02-26T05:04:56.000Z,0
2023-02-26T05:06:12.000Z,0
2023-02-26T05:07:28.000Z,0
2023-02-26T05:08:26.857Z,0
2023-02-26T05:10:01.046Z,0
2023-02-26T05:11:17.000Z,0
2023-02-26T05:12:15.584Z,0
2023-02-26T05:13:31.778Z,0
2023-02-26T05:15:05.972Z,0
2023-02-26T05:16:04.166Z,0
2023-02-26T05:17:20.481Z,0
2023-02-26T05:18:54.000Z,0
2023-02-26T05:20:10.000Z,0
2023-02-26T05:21:27.000Z,0
2023-02-26T05:22:43.254Z,0
2023-02-26T05:23:59.000Z,0
2023-02-26T05:25:15.000Z,0
2023-02-26T05:26:13.835Z,0
2023-02-26T05:27:48.000Z,0
2023-02-26T05:28:46.222Z,0
2023-02-26T05:30:20.000Z,0
2023-02-26T05:31:18.609Z,0
2023-02-26T05:33:11.000Z,4
2023-02-26T05:34:08.999Z,4
2023-02-26T05:35:25.186Z,0
2023-02-26T05:36:41.382Z,4
2023-02-26T05:37:57.576Z,4
2023-02-26T05:39:13.000Z,4
2023-02-26T05:40:11.962Z,4
2023-02-26T05:41:46.164Z,4
2023-02-26T05:43:02.000Z,4
2023-02-26T05:44:18.000Z,8
2023-02-26T05:45:34.889Z,8
2023-02-26T05:46:33.083Z,8
2023-02-26T05:48:24.000Z,12
2023-02-26T05:49:22.000Z,16
2023-02-26T05:50:38.683Z,16
2023-02-26T05:51:36.874Z,20
2023-02-26T05:53:11.000Z,24
2023-02-26T05:54:09.261Z,28
2023-02-26T05:55:43.457Z,32
2023-02-26T05:56:59.641Z,36
2023-02-26T05:58:15.841Z,44
2023-02-26T05:59:14.035Z,48
2023-02-26T06:00:48.000Z,56
2023-02-26T06:02:04.000Z,60
2023-02-26T06:03:02.615Z,72
2023-02-26T06:04:18.808Z,80
2023-02-26T06:05:35.002Z,88
2023-02-26T06:06:51.195Z,100
2023-02-26T06:08:25.000Z,112
2023-02-26T06:09:41.582Z,120
2023-02-26T06:10:39.776Z,136
2023-02-26T06:11:55.969Z,148
2023-02-26T06:13:30.000Z,164
2023-02-26T06:14:46.356Z,208
2023-02-26T06:16:02.000Z,200
2023-02-26T06:17:00.743Z,216
2023-02-26T06:18:35.000Z,240
2023-02-26T06:19:51.000Z,260
2023-02-26T06:21:06.000Z,284
2023-02-26T06:22:22.692Z,308
2023-02-26T06:23:38.000Z,348
2023-02-26T06:24:37.079Z,376
2023-02-26T06:26:11.000Z,412
2023-02-26T06:27:27.000Z,440
2023-02-26T06:28:43.664Z,484
2023-02-26T06:29:59.850Z,516
2023-02-26T06:31:15.000Z,544
2023-02-26T06:32:13.267Z,568
2023-02-26T06:33:28.477Z,588
2023-02-26T06:34:44.671Z,608
2023-02-26T06:36:18.000Z,628
2023-02-26T06:37:35.049Z,652
2023-02-26T06:38:50.000Z,684
2023-02-26T06:40:06.000Z,704
2023-02-26T06:41:22.656Z,732
2023-02-26T06:42:38.000Z,768
2023-02-26T06:43:55.053Z,812
2023-02-26T06:44:53.246Z,872
2023-02-26T06:46:26.456Z,896
2023-02-26T06:47:42.641Z,928
2023-02-26T06:48:40.843Z,996
2023-02-26T06:49:57.037Z,1180
2023-02-26T06:51:13.230Z,1196
2023-02-26T06:52:47.000Z,1784
2023-02-26T06:54:03.000Z,1928
2023-02-26T06:55:01.811Z,2008
2023-02-26T06:56:35.995Z,2052
2023-02-26T06:57:34.198Z,2032
2023-02-26T06:59:08.391Z,1992
2023-02-26T07:00:24.000Z,1724
2023-02-26T07:01:40.000Z,1724
2023-02-26T07:02:38.971Z,1772
2023-02-26T07:04:12.181Z,1800
2023-02-26T07:05:28.000Z,1844
2023-02-26T07:06:26.567Z,1872
2023-02-26T07:07:42.761Z,1900
2023-02-26T07:09:17.000Z,1932
2023-02-26T07:10:15.296Z,1972
2023-02-26T07:11:48.506Z,2020
2023-02-26T07:13:04.699Z,2056
2023-02-26T07:14:20.000Z,2096
2023-02-26T07:15:19.086Z,2100
2023-02-26T07:16:53.000Z,2076
2023-02-26T07:18:09.473Z,2076
2023-02-26T07:19:25.667Z,2120
2023-02-26T07:20:23.859Z,2200
2023-02-26T07:21:40.054Z,2288
2023-02-26T07:22:56.247Z,2376
2023-02-26T07:24:30.000Z,2456
2023-02-26T07:25:28.634Z,2484
2023-02-26T07:27:02.000Z,2488
2023-02-26T07:28:01.021Z,2504
2023-02-26T07:29:16.231Z,2556
2023-02-26T07:30:50.424Z,2624
2023-02-26T07:32:06.617Z,2708
2023-02-26T07:33:04.811Z,2852
2023-02-26T07:34:39.004Z,3224
2023-02-26T07:35:37.198Z,3896
2023-02-26T07:37:11.391Z,3556
2023-02-26T07:38:09.585Z,4196
2023-02-26T07:39:43.778Z,4292
2023-02-26T07:40:59.000Z,4340
2023-02-26T07:42:16.165Z,4388
2023-02-26T07:43:32.358Z,4456
2023-02-26T07:44:48.543Z,4472
2023-02-26T07:45:46.745Z,4348
2023-02-26T07:47:21.000Z,4508
2023-02-26T07:48:19.280Z,3616
2023-02-26T07:49:53.000Z,3632
2023-02-26T07:51:08.000Z,4148
2023-02-26T07:52:43.000Z,3852
2023-02-26T07:53:23.203Z,3692
2023-02-26T07:54:57.000Z,4060
2023-02-26T07:56:13.000Z,4104
2023-02-26T07:57:29.000Z,4828
2023-02-26T07:58:27.006Z,4032
2023-02-26T08:00:01.204Z,4420
2023-02-26T08:00:59.511Z,4696
2023-02-26T08:02:33.709Z,4992
2023-02-26T08:03:31.898Z,5036
2023-02-26T08:05:06.092Z,5228
2023-02-26T08:06:04.285Z,5204
2023-02-26T08:07:20.478Z,5196
2023-02-26T08:08:54.000Z,5200
2023-02-26T08:10:10.866Z,5224
2023-02-26T08:11:09.060Z,5236
2023-02-26T08:13:01.000Z,5248
2023-02-26T08:13:41.447Z,5264
2023-02-26T08:15:15.642Z,5288
2023-02-26T08:16:13.833Z,5328
2023-02-26T08:17:47.000Z,5340
2023-02-26T08:18:45.236Z,5348
2023-02-26T08:20:38.000Z,5360
2023-02-26T08:21:35.000Z,5376
2023-02-26T08:22:33.817Z,5392
2023-02-26T08:24:26.000Z,5408
2023-02-26T08:25:24.204Z,5336
2023-02-26T08:26:22.397Z,5404
2023-02-26T08:27:56.591Z,5480
2023-02-26T08:28:54.784Z,5552
2023-02-26T08:30:28.007Z,5528
2023-02-26T08:31:43.218Z,5516
2023-02-26T08:32:59.409Z,5520
2023-02-26T08:34:15.000Z,5520
2023-02-26T08:35:31.000Z,5528
2023-02-26T08:36:29.990Z,5536
2023-02-26T08:38:04.183Z,5564
2023-02-26T08:39:20.377Z,5568
2023-02-26T08:40:36.570Z,5584
2023-02-26T08:41:52.000Z,5588
2023-02-26T08:43:08.000Z,5580
2023-02-26T08:44:07.151Z,5588
2023-02-26T08:45:41.345Z,5584
2023-02-26T08:46:57.538Z,5584
2023-02-26T08:48:13.000Z,5592
2023-02-26T08:49:29.921Z,5592
2023-02-26T08:50:45.000Z,5588
2023-02-26T08:51:43.328Z,5592
2023-02-26T08:52:59.522Z,5600
2023-02-26T08:54:33.728Z,5596
2023-02-26T08:55:49.000Z,5604
2023-02-26T08:56:48.104Z,5612
2023-02-26T08:58:22.000Z,5616
2023-02-26T08:59:38.491Z,5624
2023-02-26T09:00:36.685Z,5640
2023-02-26T09:02:10.000Z,5664
2023-02-26T09:03:26.000Z,4356
2023-02-26T09:04:24.293Z,5600
2023-02-26T09:05:57.000Z,5676
2023-02-26T09:07:13.714Z,5656
2023-02-26T09:08:10.927Z,5664
2023-02-26T09:09:27.121Z,5668
2023-02-26T09:11:01.000Z,5664
2023-02-26T09:12:17.508Z,5676
2023-02-26T09:13:33.702Z,5688
2023-02-26T09:14:49.889Z,5680
2023-02-26T09:16:06.225Z,5688
2023-02-26T09:17:22.399Z,5704
2023-02-26T09:18:38.000Z,5740
2023-02-26T09:19:54.784Z,5764
2023-02-26T09:21:10.000Z,5844
2023-02-26T09:22:09.179Z,5892
2023-02-26T09:23:43.368Z,5904
2023-02-26T09:24:59.566Z,5936
2023-02-26T09:26:15.000Z,5956
2023-02-26T09:27:13.954Z,5528
2023-02-26T09:28:30.147Z,6004
2023-02-26T09:29:46.341Z,5948
2023-02-26T09:31:20.000Z,5940
2023-02-26T09:32:36.000Z,5916
2023-02-26T09:33:52.923Z,5944
2023-02-26T09:35:09.117Z,5432
2023-02-26T09:36:25.000Z,6028
2023-02-26T09:37:41.504Z,6028
2023-02-26T09:38:57.000Z,6176
2023-02-26T09:40:13.892Z,6088
2023-02-26T09:41:29.112Z,5916
2023-02-26T09:42:27.306Z,6052
2023-02-26T09:44:00.000Z,6040
2023-02-26T09:45:16.000Z,6084
2023-02-26T09:46:32.000Z,6048
2023-02-26T09:47:49.107Z,6228
2023-02-26T09:49:05.000Z,6264
2023-02-26T09:50:21.000Z,6192
2023-02-26T09:51:37.000Z,6372
2023-02-26T09:52:54.000Z,5644
2023-02-26T09:54:10.000Z,6304
2023-02-26T09:55:45.000Z,5684
2023-02-26T09:56:42.000Z,5284
2023-02-26T09:57:40.778Z,6440
2023-02-26T09:59:14.000Z,6472
2023-02-26T10:00:13.165Z,6520
2023-02-26T10:02:05.000Z,6628
2023-02-26T10:03:02.000Z,6820
2023-02-26T10:04:18.000Z,6852
2023-02-26T10:05:34.966Z,6064
2023-02-26T10:06:33.156Z,6804
2023-02-26T10:07:49.350Z,6904
2023-02-26T10:09:23.554Z,6408
2023-02-26T10:10:39.000Z,5212
2023-02-26T10:11:55.000Z,4580
2023-02-26T10:12:54.125Z,4484
2023-02-26T10:14:28.000Z,4588
2023-02-26T10:15:44.000Z,5564
2023-02-26T10:16:42.854Z,5012
2023-02-26T10:18:17.056Z,5100
2023-02-26T10:19:32.000Z,4768
2023-02-26T10:20:30.451Z,4816
2023-02-26T10:22:04.000Z,5912
2023-02-26T10:23:20.000Z,5640
2023-02-26T10:24:19.032Z,4576
2023-02-26T10:25:35.226Z,4476
2023-02-26T10:27:09.420Z,4576
2023-02-26T10:28:25.000Z,4496
2023-02-26T10:29:41.000Z,5604
2023-02-26T10:30:40.002Z,5584
2023-02-26T10:32:14.201Z,4816
2023-02-26T10:33:30.391Z,6692
2023-02-26T10:34:46.583Z,6708
2023-02-26T10:35:44.777Z,6460
2023-02-26T10:37:18.000Z,6496
2023-02-26T10:38:17.164Z,4740
2023-02-26T10:39:50.000Z,5360
2023-02-26T10:41:06.000Z,6484
2023-02-26T10:42:22.000Z,6584
2023-02-26T10:43:20.956Z,6304
2023-02-26T10:44:54.000Z,6644
2023-02-26T10:45:52.370Z,6600
2023-02-26T10:47:25.000Z,6212
2023-02-26T10:48:41.909Z,5152
2023-02-26T10:49:57.000Z,6728
2023-02-26T10:50:55.319Z,5448
2023-02-26T10:52:11.512Z,7152
2023-02-26T10:53:45.706Z,7280
2023-02-26T10:54:43.899Z,7096
2023-02-26T10:56:18.000Z,7000
2023-02-26T10:57:33.000Z,6836
2023-02-26T10:58:49.501Z,6468
2023-02-26T11:00:24.000Z,4860
2023-02-26T11:01:03.883Z,4392
2023-02-26T11:02:38.000Z,4364
2023-02-26T11:03:36.269Z,4380
2023-02-26T11:05:10.463Z,4736
2023-02-26T11:06:26.656Z,6312
2023-02-26T11:07:24.851Z,6348
2023-02-26T11:08:41.044Z,4980
2023-02-26T11:10:15.233Z,4892
2023-02-26T11:11:31.432Z,5592
2023-02-26T11:12:47.000Z,7084
2023-02-26T11:14:03.826Z,6224
2023-02-26T11:15:20.000Z,6424
2023-02-26T11:16:18.204Z,5676
2023-02-26T11:17:52.552Z,4640
2023-02-26T11:19:07.000Z,4740
2023-02-26T11:20:23.000Z,6528
2023-02-26T11:21:22.141Z,5596
2023-02-26T11:22:56.000Z,6544
2023-02-26T11:23:54.527Z,5076
2023-02-26T11:25:28.000Z,4980
2023-02-26T11:26:44.915Z,5456
2023-02-26T11:28:00.000Z,5196
2023-02-26T11:28:58.326Z,5312
2023-02-26T11:30:32.000Z,5056
2023-02-26T11:31:48.712Z,4752
2023-02-26T11:33:04.000Z,4604
2023-02-26T11:34:21.000Z,4504
2023-02-26T11:35:37.292Z,4468
2023-02-26T11:36:35.486Z,4504
2023-02-26T11:38:08.696Z,4584
2023-02-26T11:39:06.889Z,4676
2023-02-26T11:40:41.000Z,4808
2023-02-26T11:41:57.000Z,4840
2023-02-26T11:43:13.000Z,4748
2023-02-26T11:44:29.000Z,4948
2023-02-26T11:46:04.000Z,4688
2023-02-26T11:47:02.054Z,4496
2023-02-26T11:48:18.000Z,4500
2023-02-26T11:49:16.438Z,4516
2023-02-26T11:50:50.000Z,4640
2023-02-26T11:52:06.000Z,6432
2023-02-26T11:53:05.020Z,6608
2023-02-26T11:54:39.213Z,6708
2023-02-26T11:55:55.415Z,7096
2023-02-26T11:57:10.000Z,6656
2023-02-26T11:58:26.823Z,6496
2023-02-26T11:59:43.014Z,6272
2023-02-26T12:00:59.329Z,5076
2023-02-26T12:01:57.526Z,4500
2023-02-26T12:03:31.729Z,4396
2023-02-26T12:04:29.914Z,4424
2023-02-26T12:06:04.000Z,4476
2023-02-26T12:07:20.000Z,4600
2023-02-26T12:08:18.498Z,4780
2023-02-26T12:09:52.000Z,5288
2023-02-26T12:11:08.000Z,5336
2023-02-26T12:12:25.090Z,6040
2023-02-26T12:13:41.000Z,5844
2023-02-26T12:14:39.470Z,5572
2023-02-26T12:15:55.666Z,5652
2023-02-26T12:17:10.877Z,5652
2023-02-26T12:18:45.000Z,5492
2023-02-26T12:20:01.264Z,5692
2023-02-26T12:21:17.462Z,5820
2023-02-26T12:22:33.000Z,6096
2023-02-26T12:23:31.852Z,6280
2023-02-26T12:24:48.047Z,6384
2023-02-26T12:26:22.000Z,6264
2023-02-26T12:27:20.438Z,6032
2023-02-26T12:28:53.000Z,5228
2023-02-26T12:29:51.854Z,4296
2023-02-26T12:31:26.000Z,3988
2023-02-26T12:32:24.245Z,3792
2023-02-26T12:33:57.466Z,3784
2023-02-26T12:35:13.661Z,3820
2023-02-26T12:36:29.860Z,3860
2023-02-26T12:37:45.080Z,3892
2023-02-26T12:39:01.285Z,3900
2023-02-26T12:40:17.000Z,3900
2023-02-26T12:41:33.675Z,3924
2023-02-26T12:42:30.872Z,3988
2023-02-26T12:44:05.000Z,4056
2023-02-26T12:45:03.262Z,4088
2023-02-26T12:46:37.000Z,4160
2023-02-26T12:47:53.000Z,4264
2023-02-26T12:48:51.849Z,4292
2023-02-26T12:50:44.000Z,4276
2023-02-26T12:51:42.000Z,4292
2023-02-26T12:52:58.445Z,4400
2023-02-26T12:54:14.000Z,5036
2023-02-26T12:55:12.827Z,5024
2023-02-26T12:56:47.024Z,5184
2023-02-26T12:57:45.218Z,5140
2023-02-26T12:59:19.000Z,4328
2023-02-26T13:00:35.000Z,5088
2023-02-26T13:01:33.806Z,5580
2023-02-26T13:02:50.001Z,5364
2023-02-26T13:04:24.206Z,4956
2023-02-26T13:05:22.392Z,4052
2023-02-26T13:06:56.735Z,3268
2023-02-26T13:07:54.930Z,3172
2023-02-26T13:09:29.000Z,3188
2023-02-26T13:10:45.321Z,3212
2023-02-26T13:12:01.522Z,3244
2023-02-26T13:14:32.000Z,3308
2023-02-26T13:15:49.114Z,3324
2023-02-26T13:17:05.000Z,3352
2023-02-26T13:18:21.506Z,3396
2023-02-26T13:19:37.710Z,3460
2023-02-26T13:20:35.897Z,3488
2023-02-26T13:22:10.000Z,3512
2023-02-26T13:23:08.288Z,3620
2023-02-26T13:24:42.497Z,3596
2023-02-26T13:25:58.679Z,3596
2023-02-26T13:27:14.000Z,3580
2023-02-26T13:28:13.071Z,3608
2023-02-26T13:29:47.000Z,3912
2023-02-26T13:31:03.584Z,3700
2023-02-26T13:32:19.000Z,4020
2023-02-26T13:33:17.974Z,4160
2023-02-26T13:34:51.000Z,5176
2023-02-26T13:36:07.395Z,4632
2023-02-26T13:37:22.000Z,5412
2023-02-26T13:38:38.000Z,5348
2023-02-26T13:39:54.000Z,5268
2023-02-26T13:41:11.194Z,5188
2023-02-26T13:42:27.385Z,4144
2023-02-26T13:43:25.580Z,3872
2023-02-26T13:44:59.000Z,3816
2023-02-26T13:46:15.000Z,3748
2023-02-26T13:47:32.000Z,3656
2023-02-26T13:48:48.000Z,3608
2023-02-26T13:50:04.000Z,3596
2023-02-26T13:51:20.752Z,3636
2023-02-26T13:52:36.000Z,3880
2023-02-26T13:53:53.000Z,4468
2023-02-26T13:54:51.339Z,4316
2023-02-26T13:56:07.534Z,4596
2023-02-26T13:57:22.745Z,3956
2023-02-26T13:58:56.000Z,3588
2023-02-26T14:00:13.000Z,3584
2023-02-26T14:01:48.000Z,3628
2023-02-26T14:02:44.000Z,3440
2023-02-26T14:04:00.000Z,3384
2023-02-26T14:05:16.944Z,3376
2023-02-26T14:06:15.139Z,3388
2023-02-26T14:07:49.000Z,3436
2023-02-26T14:08:47.530Z,4032
2023-02-26T14:10:21.000Z,3672
2023-02-26T14:11:19.921Z,3472
2023-02-26T14:12:53.000Z,3512
2023-02-26T14:13:51.327Z,3548
2023-02-26T14:15:25.000Z,3600
2023-02-26T14:16:41.718Z,3688
2023-02-26T14:17:39.913Z,3768
2023-02-26T14:19:14.000Z,3848
2023-02-26T14:20:30.288Z,3900
2023-02-26T14:21:27.520Z,3888
2023-02-26T14:23:01.000Z,3844
2023-02-26T14:23:59.911Z,3884
2023-02-26T14:25:34.091Z,3984
2023-02-26T14:26:50.285Z,5004
2023-02-26T14:27:48.498Z,5604
2023-02-26T14:29:22.692Z,5440
2023-02-26T14:30:38.000Z,5200
2023-02-26T14:31:37.083Z,5072
2023-02-26T14:33:11.000Z,5160
2023-02-26T14:34:09.472Z,4548
2023-02-26T14:35:42.000Z,4152
2023-02-26T14:36:58.000Z,3140
2023-02-26T14:38:15.000Z,2976
2023-02-26T14:39:31.000Z,2912
2023-02-26T14:40:47.000Z,2876
2023-02-26T14:42:03.000Z,2844
2023-02-26T14:43:19.000Z,2824
2023-02-26T14:44:17.089Z,2820
2023-02-26T14:45:51.284Z,2812
2023-02-26T14:47:07.000Z,2816
2023-02-26T14:48:23.000Z,2932
2023-02-26T14:49:39.869Z,3268
2023-02-26T14:50:38.064Z,2832
2023-02-26T14:51:54.259Z,2808
2023-02-26T14:53:27.000Z,2784
2023-02-26T14:54:43.665Z,2756
2023-02-26T14:55:59.845Z,2720
2023-02-26T14:56:58.056Z,2672
2023-02-26T14:58:32.000Z,2720
2023-02-26T14:59:48.440Z,2752
2023-02-26T15:01:04.000Z,2608
2023-02-26T15:02:20.825Z,2852
2023-02-26T15:03:37.034Z,2680
2023-02-26T15:04:35.229Z,3416
2023-02-26T15:06:28.000Z,3412
2023-02-26T15:07:25.000Z,3004
2023-02-26T15:08:41.000Z,3308
2023-02-26T15:09:40.011Z,3412
2023-02-26T15:11:14.207Z,3408
2023-02-26T15:12:30.389Z,3440
2023-02-26T15:13:45.000Z,3372
2023-02-26T15:15:01.808Z,3504
2023-02-26T15:16:17.000Z,3544
2023-02-26T15:17:15.238Z,3572
2023-02-26T15:18:49.000Z,3608
2023-02-26T15:20:05.629Z,3628
2023-02-26T15:21:21.814Z,3608
2023-02-26T15:22:20.020Z,3728
2023-02-26T15:23:53.000Z,3608
2023-02-26T15:24:51.437Z,3624
2023-02-26T15:26:25.633Z,3732
2023-02-26T15:27:23.827Z,3872
2023-02-26T15:28:58.144Z,4444
2023-02-26T15:29:56.338Z,5084
2023-02-26T15:31:30.000Z,5644
2023-02-26T15:32:46.728Z,5980
2023-02-26T15:34:02.918Z,4084
2023-02-26T15:35:19.112Z,3324
2023-02-26T15:36:35.306Z,3064
2023-02-26T15:37:51.499Z,2832
2023-02-26T15:39:07.703Z,2604
2023-02-26T15:40:05.898Z,3400
2023-02-26T15:41:40.000Z,3392
2023-02-26T15:42:56.275Z,1648
2023-02-26T15:43:54.483Z,1456
2023-02-26T15:45:28.000Z,1356
2023-02-26T15:46:44.000Z,1320
2023-02-26T15:47:43.067Z,1336
2023-02-26T15:49:17.263Z,1284
2023-02-26T15:50:33.443Z,1276
2023-02-26T15:51:30.680Z,1248
2023-02-26T15:53:04.000Z,1236
2023-02-26T15:54:21.000Z,1216
2023-02-26T15:55:56.000Z,1188
2023-02-26T15:56:53.449Z,1156
2023-02-26T15:58:09.000Z,1128
2023-02-26T15:59:07.851Z,1096
2023-02-26T16:00:42.032Z,1052
2023-02-26T16:01:57.000Z,1012
2023-02-26T16:02:55.463Z,992
2023-02-26T16:04:10.686Z,956
2023-02-26T16:05:44.866Z,1000
2023-02-26T16:07:00.000Z,1356
2023-02-26T16:07:57.315Z,864
2023-02-26T16:09:31.000Z,796
2023-02-26T16:10:47.707Z,752
2023-02-26T16:12:03.897Z,712
2023-02-26T16:13:20.093Z,684
2023-02-26T16:14:36.290Z,644
2023-02-26T16:15:34.489Z,612
2023-02-26T16:17:08.000Z,584
2023-02-26T16:18:24.873Z,560
2023-02-26T16:19:41.000Z,536
2023-02-26T16:20:39.272Z,500
2023-02-26T16:22:13.468Z,464
2023-02-26T16:23:29.000Z,432
2023-02-26T16:24:45.860Z,416
2023-02-26T16:26:02.000Z,400
2023-02-26T16:26:59.267Z,392
2023-02-26T16:28:33.453Z,376
2023-02-26T16:29:31.659Z,364
2023-02-26T16:30:47.854Z,352
2023-02-26T16:32:22.000Z,328
2023-02-26T16:33:38.248Z,308
2023-02-26T16:35:13.000Z,288
2023-02-26T16:36:10.000Z,276
2023-02-26T16:37:08.981Z,256
2023-02-26T16:38:25.176Z,244
2023-02-26T16:39:59.491Z,228
2023-02-26T16:40:57.689Z,212
2023-02-26T16:42:13.885Z,204
2023-02-26T16:43:48.072Z,188
2023-02-26T16:45:04.266Z,172
2023-02-26T16:46:02.471Z,160
2023-02-26T16:47:36.000Z,140
2023-02-26T16:48:52.863Z,124
2023-02-26T16:49:51.059Z,108
2023-02-26T16:51:07.254Z,96
2023-02-26T16:52:41.451Z,80
2023-02-26T16:53:57.643Z,64
2023-02-26T16:55:13.843Z,52
2023-02-26T16:56:30.023Z,44
2023-02-26T16:57:46.000Z,36
2023-02-26T16:59:02.541Z,28
2023-02-26T17:00:18.000Z,20
2023-02-26T17:01:34.000Z,16
2023-02-26T17:02:51.139Z,16
2023-02-26T17:03:49.334Z,12
2023-02-26T17:05:23.530Z,8
2023-02-26T17:06:21.725Z,4
2023-02-26T17:07:55.909Z,4
2023-02-26T17:09:11.139Z,4
2023-02-26T17:10:26.000Z,4
2023-02-26T17:11:42.538Z,4
2023-02-26T17:13:17.000Z,4
2023-02-26T17:14:14.000Z,4
2023-02-26T17:15:31.137Z,4
2023-02-26T17:16:29.334Z,0
2023-02-26T17:18:03.000Z,0
2023-02-26T17:19:01.726Z,4
2023-02-26T17:20:35.000Z,0
2023-02-26T17:21:52.104Z,0
2023-02-26T17:23:08.300Z,4
2023-02-26T17:24:06.508Z,4
2023-02-26T17:25:40.000Z,0
2023-02-26T17:26:55.000Z,0
2023-02-26T17:28:12.000Z,0
2023-02-26T17:29:10.307Z,0
2023-02-26T17:30:44.496Z,0
2023-02-26T17:32:00.690Z,0
2023-02-26T17:33:16.000Z,0
2023-02-26T17:34:33.094Z,0
2023-02-26T17:35:48.299Z,0
2023-02-26T17:37:03.523Z,0
2023-02-26T17:38:18.000Z,0