createdAt,value
2022-09-25T00:01:29.235Z,15.70
2022-09-25T00:03:58.730Z,15.70
2022-09-25T00:06:28.168Z,15.70
2022-09-25T00:08:56.977Z,15.70
2022-09-25T00:11:27.611Z,15.70
2022-09-25T00:13:56.652Z,15.70
2022-09-25T00:16:26.798Z,15.60
2022-09-25T00:19:12.529Z,15.60
2022-09-25T00:21:42.010Z,15.60
2022-09-25T00:24:12.626Z,15.60
2022-09-25T00:26:43.235Z,15.50
2022-09-25T00:29:16.418Z,15.60
2022-09-25T00:31:44.741Z,15.60
2022-09-25T00:34:13.124Z,15.60
2022-09-25T00:36:42.835Z,15.60
2022-09-25T00:39:11.216Z,15.70
2022-09-25T00:41:39.382Z,15.60
2022-09-25T00:44:52.425Z,15.70
2022-09-25T00:47:25.087Z,15.70
2022-09-25T00:49:56.157Z,15.60
2022-09-25T00:52:27.898Z,15.70
2022-09-25T00:55:00.080Z,15.60
2022-09-25T00:57:31.654Z,15.60
2022-09-25T01:00:03.620Z,15.60
2022-09-25T01:02:34.559Z,15.60
2022-09-25T01:05:06.940Z,15.60
2022-09-25T01:07:39.566Z,15.70
2022-09-25T01:10:09.717Z,15.60
2022-09-25T01:12:40.496Z,15.60
2022-09-25T01:15:11.728Z,15.70
2022-09-25T01:17:46.926Z,15.60
2022-09-25T01:20:25.133Z,15.60
2022-09-25T01:23:07.667Z,15.60
2022-09-25T01:25:45.037Z,15.60
2022-09-25T01:28:30.726Z,15.60
2022-09-25T01:31:05.221Z,15.60
2022-09-25T01:33:37.925Z,15.60
2022-09-25T01:36:16.176Z,15.50
2022-09-25T01:38:48.151Z,15.50
2022-09-25T01:41:21.794Z,15.50
2022-09-25T01:43:54.221Z,15.50
2022-09-25T01:46:28.925Z,15.50
2022-09-25T01:49:03.668Z,15.50
2022-09-25T01:51:36.457Z,15.50
2022-09-25T01:54:10.888Z,15.50
2022-09-25T01:56:44.052Z,15.50
2022-09-25T01:59:18.125Z,15.50
2022-09-25T02:01:48.732Z,15.50
2022-09-25T02:04:21.907Z,15.50
2022-09-25T02:06:52.345Z,15.60
2022-09-25T02:09:28.605Z,15.60
2022-09-25T02:12:00.141Z,15.60
2022-09-25T02:14:33.644Z,15.60
2022-09-25T02:17:07.426Z,15.60
2022-09-25T02:19:53.085Z,15.60
2022-09-25T02:22:24.936Z,15.60
2022-09-25T02:24:59.483Z,15.60
2022-09-25T02:27:29.501Z,15.60
2022-09-25T02:29:59.108Z,15.60
2022-09-25T02:32:33.357Z,15.60
2022-09-25T02:35:01.919Z,15.60
2022-09-25T02:37:30.688Z,15.60
2022-09-25T02:40:01.798Z,15.60
2022-09-25T02:42:40.053Z,15.60
2022-09-25T02:45:16.717Z,15.60
2022-09-25T02:47:58.800Z,15.60
2022-09-25T02:50:30.907Z,15.60
2022-09-25T02:53:07.213Z,15.60
2022-09-25T02:55:41.419Z,15.50
2022-09-25T02:58:15.397Z,15.60
2022-09-25T03:00:47.800Z,15.60
2022-09-25T03:03:20.050Z,15.60
2022-09-25T03:05:49.150Z,15.60
2022-09-25T03:08:35.201Z,15.60
2022-09-25T03:11:05.222Z,15.50
2022-09-25T03:13:34.818Z,15.60
2022-09-25T03:16:06.133Z,15.50
2022-09-25T03:18:35.665Z,15.50
2022-09-25T03:21:04.320Z,15.60
2022-09-25T03:23:33.386Z,15.60
2022-09-25T03:26:01.570Z,15.50
2022-09-25T03:28:29.873Z,15.60
2022-09-25T03:31:00.167Z,15.60
2022-09-25T03:33:30.000Z,15.50
2022-09-25T03:36:04.125Z,15.50
2022-09-25T03:38:32.191Z,15.50
2022-09-25T03:41:00.456Z,15.50
2022-09-25T03:43:29.427Z,15.50
2022-09-25T03:45:57.504Z,15.50
2022-09-25T03:48:25.635Z,15.50
2022-09-25T03:50:53.760Z,15.40
2022-09-25T03:53:24.581Z,15.40
2022-09-25T03:55:52.685Z,15.40
2022-09-25T03:58:22.155Z,15.40
2022-09-25T04:00:50.490Z,15.40
2022-09-25T04:03:22.215Z,15.40
2022-09-25T04:05:50.782Z,15.40
2022-09-25T04:08:18.864Z,15.40
2022-09-25T04:10:48.325Z,15.40
2022-09-25T04:13:17.112Z,15.40
2022-09-25T04:15:45.328Z,15.40
2022-09-25T04:18:14.294Z,15.40
2022-09-25T04:20:42.585Z,15.40
2022-09-25T04:23:10.766Z,15.40
2022-09-25T04:25:38.822Z,15.40
2022-09-25T04:28:08.327Z,15.40
2022-09-25T04:30:36.380Z,15.40
2022-09-25T04:33:21.923Z,15.40
2022-09-25T04:35:50.197Z,15.30
2022-09-25T04:38:18.381Z,15.30
2022-09-25T04:40:47.063Z,15.30
2022-09-25T04:43:16.812Z,15.30
2022-09-25T04:45:47.293Z,15.30
2022-09-25T04:48:15.451Z,15.30
2022-09-25T04:50:49.497Z,15.30
2022-09-25T04:53:17.544Z,15.30
2022-09-25T04:55:48.149Z,15.30
2022-09-25T04:58:17.605Z,15.30
2022-09-25T05:00:45.714Z,15.30
2022-09-25T05:03:13.906Z,15.30
2022-09-25T05:05:42.164Z,15.30
2022-09-25T05:08:11.638Z,15.30
2022-09-25T05:10:41.137Z,15.30
2022-09-25T05:13:11.964Z,15.30
2022-09-25T05:15:41.444Z,15.30
2022-09-25T05:18:20.152Z,15.30
2022-09-25T05:20:48.746Z,15.30
2022-09-25T05:23:17.222Z,15.30
2022-09-25T05:25:45.304Z,15.30
2022-09-25T05:28:13.384Z,15.30
2022-09-25T05:30:43.669Z,15.30
2022-09-25T05:33:11.701Z,15.30
2022-09-25T05:35:39.771Z,15.30
2022-09-25T05:38:08.943Z,15.30
2022-09-25T05:40:39.413Z,15.30
2022-09-25T05:43:08.457Z,15.30
2022-09-25T05:45:36.863Z,15.30
2022-09-25T05:48:08.200Z,15.30
2022-09-25T05:50:36.606Z,15.30
2022-09-25T05:53:06.608Z,15.30
2022-09-25T05:55:34.887Z,15.30
2022-09-25T05:58:03.744Z,15.20
2022-09-25T06:00:33.260Z,15.20
2022-09-25T06:03:01.914Z,15.20
2022-09-25T06:05:31.561Z,15.20
2022-09-25T06:07:59.749Z,15.20
2022-09-25T06:10:28.159Z,15.20
2022-09-25T06:12:58.944Z,15.20
2022-09-25T06:15:28.037Z,15.20
2022-09-25T06:17:56.398Z,15.20
2022-09-25T06:20:25.040Z,15.20
2022-09-25T06:22:55.465Z,15.20
2022-09-25T06:25:23.993Z,15.30
2022-09-25T06:27:54.713Z,15.30
2022-09-25T06:30:23.392Z,15.30
2022-09-25T06:32:57.643Z,15.40
2022-09-25T06:35:25.967Z,15.40
2022-09-25T06:37:58.512Z,15.50
2022-09-25T06:40:28.217Z,15.60
2022-09-25T06:42:59.909Z,15.70
2022-09-25T06:45:29.603Z,15.90
2022-09-25T06:48:02.251Z,15.90
2022-09-25T06:50:34.358Z,16.00
2022-09-25T06:53:03.815Z,16.10
2022-09-25T06:55:35.073Z,16.10
2022-09-25T06:58:04.380Z,16.20
2022-09-25T07:00:32.971Z,16.30
2022-09-25T07:03:19.355Z,16.40
2022-09-25T07:05:48.623Z,16.40
2022-09-25T07:08:21.107Z,16.40
2022-09-25T07:10:50.416Z,16.40
2022-09-25T07:13:18.827Z,16.40
2022-09-25T07:15:52.988Z,16.50
2022-09-25T07:18:21.346Z,16.50
2022-09-25T07:20:49.962Z,16.60
2022-09-25T07:23:20.882Z,16.60
2022-09-25T07:25:49.283Z,16.70
2022-09-25T07:28:19.995Z,16.70
2022-09-25T07:30:48.626Z,16.80
2022-09-25T07:33:17.557Z,16.80
2022-09-25T07:35:45.611Z,16.90
2022-09-25T07:38:13.706Z,17.00
2022-09-25T07:40:43.348Z,17.00
2022-09-25T07:43:11.496Z,17.20
2022-09-25T07:45:39.555Z,17.20
2022-09-25T07:48:07.715Z,17.30
2022-09-25T07:50:35.786Z,17.40
2022-09-25T07:53:03.881Z,17.50
2022-09-25T07:55:31.949Z,17.50
2022-09-25T07:58:01.433Z,17.60
2022-09-25T08:00:29.508Z,17.60
2022-09-25T08:02:58.952Z,17.70
2022-09-25T08:05:28.308Z,17.80
2022-09-25T08:07:56.573Z,17.80
2022-09-25T08:10:24.996Z,17.90
2022-09-25T08:12:53.939Z,17.90
2022-09-25T08:15:23.442Z,18.00
2022-09-25T08:17:52.416Z,18.10
2022-09-25T08:20:21.685Z,18.20
2022-09-25T08:22:49.739Z,18.30
2022-09-25T08:25:17.994Z,18.30
2022-09-25T08:27:46.110Z,18.30
2022-09-25T08:30:15.947Z,18.40
2022-09-25T08:32:45.433Z,18.50
2022-09-25T08:35:13.889Z,18.60
2022-09-25T08:37:42.889Z,18.60
2022-09-25T08:40:19.413Z,18.70
2022-09-25T08:42:50.825Z,18.80
2022-09-25T08:45:45.246Z,18.80
2022-09-25T08:48:39.148Z,19.00
2022-09-25T08:51:08.353Z,19.10
2022-09-25T08:53:37.342Z,19.10
2022-09-25T08:56:17.657Z,19.20
2022-09-25T08:58:52.281Z,19.30
2022-09-25T09:01:23.603Z,19.30
2022-09-25T09:03:57.640Z,19.40
2022-09-25T09:06:28.725Z,19.40
2022-09-25T09:09:03.245Z,19.50
2022-09-25T09:11:36.996Z,19.60
2022-09-25T09:14:07.364Z,19.60
2022-09-25T09:16:42.699Z,19.70
2022-09-25T09:19:13.653Z,19.70
2022-09-25T09:21:48.123Z,19.60
2022-09-25T09:24:18.323Z,19.50
2022-09-25T09:27:13.210Z,19.50
2022-09-25T09:30:05.226Z,19.40
2022-09-25T09:32:46.945Z,19.30
2022-09-25T09:35:33.467Z,19.20
2022-09-25T09:38:12.030Z,19.20
2022-09-25T09:40:56.082Z,19.10
2022-09-25T09:43:36.911Z,19.10
2022-09-25T09:46:15.393Z,19.20
2022-09-25T09:48:54.261Z,19.10
2022-09-25T09:51:32.027Z,19.00
2022-09-25T09:54:04.916Z,18.90
2022-09-25T09:56:35.893Z,18.90
2022-09-25T09:59:07.032Z,18.90
2022-09-25T10:01:41.711Z,19.00
2022-09-25T10:04:13.923Z,19.00
2022-09-25T10:06:47.604Z,19.00
2022-09-25T10:09:16.941Z,18.90
2022-09-25T10:11:46.768Z,18.90
2022-09-25T10:14:21.205Z,18.90
2022-09-25T10:16:51.845Z,18.90
2022-09-25T10:19:22.473Z,18.90
2022-09-25T10:21:54.950Z,18.90
2022-09-25T10:24:51.862Z,18.90
2022-09-25T10:27:26.832Z,18.90
2022-09-25T10:30:18.064Z,18.90
2022-09-25T10:32:57.262Z,18.90
2022-09-25T10:35:28.411Z,18.90
2022-09-25T10:38:01.434Z,19.00
2022-09-25T10:40:33.458Z,19.10
2022-09-25T10:43:15.200Z,19.10
2022-09-25T10:45:43.527Z,19.20
2022-09-25T10:48:50.525Z,19.20
2022-09-25T10:51:21.314Z,19.20
2022-09-25T10:53:53.365Z,19.20
2022-09-25T10:56:27.614Z,19.30
2022-09-25T10:58:58.621Z,19.30
2022-09-25T11:01:38.404Z,19.40
2022-09-25T11:04:13.104Z,19.40
2022-09-25T11:06:46.886Z,19.50
2022-09-25T11:09:19.794Z,19.60
2022-09-25T11:11:49.661Z,19.70
2022-09-25T11:14:23.111Z,19.70
2022-09-25T11:16:53.948Z,19.70
2022-09-25T11:19:29.146Z,19.80
2022-09-25T11:22:08.156Z,19.90
2022-09-25T11:24:54.871Z,20.00
2022-09-25T11:27:33.383Z,20.20
2022-09-25T11:30:06.641Z,20.30
2022-09-25T11:32:45.730Z,20.60
2022-09-25T11:35:31.949Z,20.80
2022-09-25T11:38:09.846Z,21.10
2022-09-25T11:41:07.797Z,21.20
2022-09-25T11:43:44.562Z,21.40
2022-09-25T11:46:22.256Z,21.50
2022-09-25T11:49:00.944Z,21.50
2022-09-25T11:51:59.268Z,21.60
2022-09-25T11:54:36.405Z,21.60
2022-09-25T11:57:11.764Z,21.60
2022-09-25T11:59:57.195Z,21.60
2022-09-25T12:02:37.020Z,21.70
2022-09-25T12:05:29.644Z,21.70
2022-09-25T12:08:12.531Z,21.70
2022-09-25T12:10:53.487Z,21.60
2022-09-25T12:13:32.821Z,21.60
2022-09-25T12:16:13.373Z,21.50
2022-09-25T12:18:57.506Z,21.50
2022-09-25T12:21:34.136Z,21.40
2022-09-25T12:24:10.387Z,21.30
2022-09-25T12:26:51.271Z,21.20
2022-09-25T12:29:36.453Z,21.20
2022-09-25T12:32:16.136Z,21.10
2022-09-25T12:35:00.177Z,21.10
2022-09-25T12:37:35.153Z,21.00
2022-09-25T12:40:07.096Z,21.00
2022-09-25T12:42:44.281Z,21.10
2022-09-25T12:45:19.322Z,21.20
2022-09-25T12:47:54.722Z,21.30
2022-09-25T12:50:29.387Z,21.30
2022-09-25T12:53:01.034Z,21.40
2022-09-25T12:55:35.246Z,21.40
2022-09-25T12:58:18.175Z,21.50
2022-09-25T13:00:51.585Z,21.60
2022-09-25T13:03:27.692Z,21.60
2022-09-25T13:06:08.537Z,21.60
2022-09-25T13:08:42.085Z,21.60
2022-09-25T13:11:15.813Z,21.60
2022-09-25T13:13:47.203Z,21.70
2022-09-25T13:16:17.600Z,21.70
2022-09-25T13:18:49.719Z,21.80
2022-09-25T13:21:26.627Z,21.90
2022-09-25T13:23:56.830Z,22.00
2022-09-25T13:26:27.406Z,22.00
2022-09-25T13:28:58.753Z,22.00
2022-09-25T13:31:30.785Z,22.10
2022-09-25T13:34:08.346Z,22.10
2022-09-25T13:36:41.533Z,22.10
2022-09-25T13:39:39.193Z,22.00
2022-09-25T13:42:12.917Z,22.00
2022-09-25T13:44:51.285Z,21.90
2022-09-25T13:47:50.994Z,21.90
2022-09-25T13:50:25.273Z,21.90
2022-09-25T13:53:18.419Z,21.80
2022-09-25T13:56:18.707Z,21.80
2022-09-25T13:59:21.916Z,21.70
2022-09-25T14:01:53.991Z,21.70
2022-09-25T14:04:35.992Z,21.80
2022-09-25T14:07:14.772Z,21.80
2022-09-25T14:09:47.208Z,21.80
2022-09-25T14:12:23.689Z,21.70
2022-09-25T14:14:58.517Z,21.70
2022-09-25T14:17:32.178Z,21.60
2022-09-25T14:20:03.723Z,21.60
2022-09-25T14:22:39.430Z,21.50
2022-09-25T14:25:27.519Z,21.40
2022-09-25T14:27:56.241Z,21.40
2022-09-25T14:30:29.184Z,21.40
2022-09-25T14:33:23.285Z,21.40
2022-09-25T14:36:02.340Z,21.50
2022-09-25T14:39:05.319Z,21.50
2022-09-25T14:41:46.697Z,21.50
2022-09-25T14:44:30.786Z,21.50
2022-09-25T14:46:59.548Z,21.60
2022-09-25T14:49:30.305Z,21.50
2022-09-25T14:52:03.954Z,21.50
2022-09-25T14:54:38.142Z,21.50
2022-09-25T14:57:12.049Z,21.40
2022-09-25T14:59:44.653Z,21.40
2022-09-25T15:02:18.619Z,21.40
2022-09-25T15:04:46.873Z,21.40
2022-09-25T15:07:19.572Z,21.40
2022-09-25T15:09:48.990Z,21.30
2022-09-25T15:12:24.550Z,21.30
2022-09-25T15:15:00.472Z,21.20
2022-09-25T15:17:29.821Z,21.20
2022-09-25T15:19:59.780Z,21.10
2022-09-25T15:22:34.795Z,21.10
2022-09-25T15:25:06.199Z,21.00
2022-09-25T15:27:37.053Z,21.00
2022-09-25T15:30:06.707Z,20.90
2022-09-25T15:32:39.758Z,20.80
2022-09-25T15:35:17.461Z,20.80
2022-09-25T15:37:47.952Z,20.70
2022-09-25T15:40:25.791Z,20.70
2022-09-25T15:42:54.053Z,20.60
2022-09-25T15:45:38.136Z,20.60
2022-09-25T15:48:18.844Z,20.60
2022-09-25T15:50:46.989Z,20.50
2022-09-25T15:53:27.277Z,20.50
2022-09-25T15:56:05.290Z,20.40
2022-09-25T15:58:38.002Z,20.40
2022-09-25T16:01:24.048Z,20.40
2022-09-25T16:04:12.231Z,20.30
2022-09-25T16:06:42.952Z,20.20
2022-09-25T16:09:22.999Z,20.10
2022-09-25T16:11:51.800Z,20.00
2022-09-25T16:14:23.256Z,19.90
2022-09-25T16:16:52.079Z,19.90
2022-09-25T16:19:33.559Z,19.80
2022-09-25T16:22:14.088Z,19.90
2022-09-25T16:24:44.166Z,19.90
2022-09-25T16:27:25.231Z,19.90
2022-09-25T16:29:57.769Z,19.80
2022-09-25T16:32:28.664Z,19.80
2022-09-25T16:35:00.438Z,19.70
2022-09-25T16:37:32.630Z,19.60
2022-09-25T16:40:24.774Z,19.50
2022-09-25T16:42:55.595Z,19.40
2022-09-25T16:45:27.946Z,19.30
2022-09-25T16:47:58.419Z,19.30
2022-09-25T16:50:29.287Z,19.20
2022-09-25T16:52:57.384Z,19.20
2022-09-25T16:55:29.367Z,19.10
2022-09-25T16:58:03.318Z,19.10
2022-09-25T17:00:31.476Z,19.10
2022-09-25T17:02:59.639Z,19.10
2022-09-25T17:05:30.188Z,19.10
2022-09-25T17:08:00.050Z,19.10
2022-09-25T17:10:32.226Z,19.10
2022-09-25T17:13:02.547Z,19.10
2022-09-25T17:15:34.028Z,19.10
2022-09-25T17:18:03.263Z,19.10
2022-09-25T17:20:32.404Z,19.10
2022-09-25T17:23:02.097Z,19.10
2022-09-25T17:25:40.134Z,19.10
2022-09-25T17:28:09.716Z,19.10
2022-09-25T17:30:38.593Z,19.00
2022-09-25T17:33:07.157Z,19.00
2022-09-25T17:35:40.737Z,19.00
2022-09-25T17:38:12.796Z,19.00
2022-09-25T17:40:44.579Z,19.00
2022-09-25T17:43:14.318Z,18.90
2022-09-25T17:45:48.750Z,18.90
2022-09-25T17:48:17.636Z,18.90
2022-09-25T17:50:46.627Z,18.80
2022-09-25T17:53:18.521Z,18.80
2022-09-25T17:55:53.705Z,18.80
2022-09-25T17:58:23.553Z,18.70
2022-09-25T18:00:52.792Z,18.60
2022-09-25T18:03:21.995Z,18.60
2022-09-25T18:05:50.379Z,18.50
2022-09-25T18:08:19.163Z,18.50
2022-09-25T18:10:50.043Z,18.50
2022-09-25T18:13:20.244Z,18.40
2022-09-25T18:15:50.747Z,18.40
2022-09-25T18:18:18.889Z,18.40
2022-09-25T18:21:09.146Z,18.40
2022-09-25T18:23:38.903Z,18.40
2022-09-25T18:26:10.224Z,18.30
2022-09-25T18:28:38.301Z,18.30
2022-09-25T18:31:07.408Z,18.30
2022-09-25T18:33:35.552Z,18.30
2022-09-25T18:36:03.796Z,18.20
2022-09-25T18:38:31.873Z,18.20
2022-09-25T18:41:03.208Z,18.20
2022-09-25T18:43:32.915Z,18.20
2022-09-25T18:46:02.768Z,18.20
2022-09-25T18:48:30.850Z,18.10
2022-09-25T18:50:58.938Z,18.10
2022-09-25T18:53:26.968Z,18.10
2022-09-25T18:55:55.291Z,18.00
2022-09-25T18:58:23.394Z,18.00
2022-09-25T19:00:52.980Z,17.90
2022-09-25T19:03:21.033Z,17.90
2022-09-25T19:05:57.992Z,17.80
2022-09-25T19:08:26.197Z,17.80
2022-09-25T19:10:54.475Z,17.70
2022-09-25T19:13:22.545Z,17.70
2022-09-25T19:15:52.024Z,17.70
2022-09-25T19:18:20.166Z,17.70
2022-09-25T19:20:51.827Z,17.70
2022-09-25T19:23:19.900Z,17.70
2022-09-25T19:25:55.211Z,17.60
2022-09-25T19:28:24.831Z,17.60
2022-09-25T19:31:02.494Z,17.50
2022-09-25T19:33:32.621Z,17.50
2022-09-25T19:36:03.743Z,17.50
2022-09-25T19:38:33.766Z,17.50
2022-09-25T19:41:01.995Z,17.40
2022-09-25T19:43:32.053Z,17.40
2022-09-25T19:46:02.328Z,17.40
2022-09-25T19:48:30.433Z,17.40
2022-09-25T19:50:58.503Z,17.30
2022-09-25T19:53:26.602Z,17.40
2022-09-25T19:55:55.616Z,17.30
2022-09-25T19:58:24.268Z,17.30
2022-09-25T20:00:53.575Z,17.30
2022-09-25T20:03:23.660Z,17.30
2022-09-25T20:05:51.972Z,17.30
2022-09-25T20:08:20.281Z,17.20
2022-09-25T20:10:48.536Z,17.20
2022-09-25T20:13:16.885Z,17.20
2022-09-25T20:15:47.610Z,17.20
2022-09-25T20:18:16.903Z,17.20
2022-09-25T20:20:46.363Z,17.20
2022-09-25T20:23:14.436Z,17.20
2022-09-25T20:25:42.615Z,17.20
2022-09-25T20:28:14.051Z,17.20
2022-09-25T20:30:42.229Z,17.20
2022-09-25T20:33:10.486Z,17.20
2022-09-25T20:35:38.760Z,17.10
2022-09-25T20:38:11.057Z,17.10
2022-09-25T20:40:40.436Z,17.10
2022-09-25T20:43:08.598Z,17.10
2022-09-25T20:45:36.646Z,17.10
2022-09-25T20:48:04.820Z,17.10
2022-09-25T20:50:32.849Z,17.10
2022-09-25T20:53:00.916Z,17.10
2022-09-25T20:55:30.360Z,17.10
2022-09-25T20:57:59.484Z,17.10
2022-09-25T21:00:27.601Z,17.00
2022-09-25T21:02:55.859Z,17.00
2022-09-25T21:05:24.031Z,17.00
2022-09-25T21:07:52.091Z,16.90
2022-09-25T21:10:20.187Z,16.90
2022-09-25T21:12:49.680Z,16.90
2022-09-25T21:15:17.773Z,16.90
2022-09-25T21:17:45.868Z,16.80
2022-09-25T21:20:13.934Z,16.80
2022-09-25T21:22:42.530Z,16.80
2022-09-25T21:25:11.156Z,16.70
2022-09-25T21:27:39.251Z,16.70
2022-09-25T21:30:09.916Z,16.70
2022-09-25T21:32:37.950Z,16.60
2022-09-25T21:35:06.596Z,16.60
2022-09-25T21:37:34.667Z,16.60
2022-09-25T21:40:05.543Z,16.60
2022-09-25T21:42:33.803Z,16.60
2022-09-25T21:45:01.896Z,16.60
2022-09-25T21:47:33.408Z,16.60
2022-09-25T21:50:01.437Z,16.70
2022-09-25T21:52:29.540Z,16.70
2022-09-25T21:54:57.611Z,16.70
2022-09-25T21:57:25.711Z,16.60
2022-09-25T21:59:53.818Z,16.60
2022-09-25T22:02:21.891Z,16.50
2022-09-25T22:04:51.348Z,16.50
2022-09-25T22:07:19.386Z,16.50
2022-09-25T22:09:47.516Z,16.40
2022-09-25T22:12:15.564Z,16.30
2022-09-25T22:14:43.616Z,16.30
2022-09-25T22:17:11.737Z,16.30
2022-09-25T22:19:40.014Z,16.20
2022-09-25T22:22:09.550Z,16.20
2022-09-25T22:24:37.663Z,16.10
2022-09-25T22:27:05.747Z,16.10
2022-09-25T22:29:36.855Z,16.00
2022-09-25T22:32:04.988Z,16.00
2022-09-25T22:34:33.091Z,15.90
2022-09-25T22:37:01.150Z,16.00
2022-09-25T22:39:31.242Z,16.00
2022-09-25T22:41:59.316Z,16.00
2022-09-25T22:44:27.585Z,16.00
2022-09-25T22:46:55.662Z,16.00
2022-09-25T22:49:23.990Z,15.90
2022-09-25T22:51:52.108Z,15.90
2022-09-25T22:54:20.300Z,15.90
2022-09-25T22:56:49.776Z,15.90
2022-09-25T22:59:19.023Z,15.80
2022-09-25T23:01:48.775Z,15.80
2022-09-25T23:04:19.356Z,15.80
2022-09-25T23:06:47.985Z,15.80
2022-09-25T23:09:20.322Z,15.80
2022-09-25T23:11:50.020Z,15.80
2022-09-25T23:14:20.128Z,15.80
2022-09-25T23:16:50.741Z,15.80
2022-09-25T23:19:19.613Z,15.80
2022-09-25T23:21:48.705Z,15.80
2022-09-25T23:24:18.474Z,15.80
2022-09-25T23:26:47.085Z,15.80
2022-09-25T23:29:18.178Z,15.70
2022-09-25T23:31:47.034Z,15.70
2022-09-25T23:34:15.734Z,15.70
2022-09-25T23:36:43.865Z,15.70
2022-09-25T23:39:16.318Z,15.60
2022-09-25T23:41:44.516Z,15.60
2022-09-25T23:44:13.117Z,15.60
2022-09-25T23:46:44.076Z,15.50
2022-09-25T23:49:12.609Z,15.50
2022-09-25T23:51:41.099Z,15.50
2022-09-25T23:54:09.269Z,15.50
2022-09-25T23:56:37.727Z,15.50
2022-09-25T23:59:06.550Z,15.50
