createdAt,value
2022-08-23T00:01:36.928Z,18.40
2022-08-23T00:06:36.843Z,18.52
2022-08-23T00:11:36.766Z,18.46
2022-08-23T00:16:36.769Z,18.36
2022-08-23T00:21:36.633Z,18.73
2022-08-23T00:26:36.555Z,18.97
2022-08-23T00:31:36.509Z,18.94
2022-08-23T00:36:36.426Z,19.28
2022-08-23T00:41:36.383Z,19.40
2022-08-23T00:46:36.307Z,19.36
2022-08-23T00:51:37.013Z,19.35
2022-08-23T00:56:37.176Z,19.58
2022-08-23T01:01:36.182Z,19.47
2022-08-23T01:06:36.032Z,19.05
2022-08-23T01:11:36.018Z,19.25
2022-08-23T01:16:35.899Z,18.99
2022-08-23T01:21:36.449Z,18.95
2022-08-23T01:26:35.760Z,18.90
2022-08-23T01:31:35.714Z,18.87
2022-08-23T01:36:35.641Z,19.50
2022-08-23T01:41:35.565Z,19.58
2022-08-23T01:46:35.673Z,19.70
2022-08-23T01:51:35.474Z,19.95
2022-08-23T01:56:38.816Z,19.78
2022-08-23T02:01:35.331Z,19.73
2022-08-23T02:06:35.225Z,19.80
2022-08-23T02:11:35.165Z,19.57
2022-08-23T02:16:35.099Z,19.61
2022-08-23T02:21:35.026Z,19.42
2022-08-23T02:26:34.956Z,19.23
2022-08-23T02:31:34.901Z,18.84
2022-08-23T02:36:34.882Z,18.57
2022-08-23T02:41:34.833Z,18.77
2022-08-23T02:46:34.742Z,18.90
2022-08-23T02:51:34.945Z,19.17
2022-08-23T02:56:34.616Z,19.47
2022-08-23T03:01:34.554Z,18.95
2022-08-23T03:06:34.475Z,18.76
2022-08-23T03:11:34.423Z,18.65
2022-08-23T03:16:34.354Z,18.91
2022-08-23T03:21:34.289Z,18.64
2022-08-23T03:26:34.226Z,18.82
2022-08-23T03:31:34.102Z,18.54
2022-08-23T03:36:34.022Z,18.57
2022-08-23T03:41:33.976Z,18.29
2022-08-23T03:46:34.333Z,18.54
2022-08-23T03:51:33.854Z,19.33
2022-08-23T03:56:34.014Z,19.36
2022-08-23T04:01:33.747Z,19.05
2022-08-23T04:06:33.635Z,19.06
2022-08-23T04:11:33.589Z,18.52
2022-08-23T04:16:33.505Z,18.59
2022-08-23T04:21:33.438Z,18.76
2022-08-23T04:26:33.388Z,18.15
2022-08-23T04:31:34.741Z,17.82
2022-08-23T04:36:34.638Z,17.69
2022-08-23T04:41:33.178Z,17.59
2022-08-23T04:46:33.119Z,17.50
2022-08-23T04:51:33.049Z,17.46
2022-08-23T04:56:32.979Z,17.43
2022-08-23T05:01:33.258Z,17.43
2022-08-23T05:06:32.850Z,17.40
2022-08-23T05:11:32.804Z,17.51
2022-08-23T05:16:32.732Z,17.62
2022-08-23T05:21:32.658Z,17.63
2022-08-23T05:26:32.623Z,17.62
2022-08-23T05:31:32.522Z,17.66
2022-08-23T05:36:32.451Z,17.74
2022-08-23T05:41:35.167Z,17.84
2022-08-23T05:46:33.338Z,17.89
2022-08-23T05:51:32.301Z,17.91
2022-08-23T05:56:32.193Z,17.85
2022-08-23T06:01:32.190Z,17.82
2022-08-23T06:06:36.780Z,17.81
2022-08-23T06:11:33.008Z,17.88
2022-08-23T06:16:31.935Z,17.85
2022-08-23T06:21:31.880Z,17.99
2022-08-23T06:26:31.846Z,18.00
2022-08-23T06:31:31.766Z,18.06
2022-08-23T06:36:31.696Z,18.10
2022-08-23T06:41:31.636Z,18.25
2022-08-23T06:46:31.606Z,18.13
2022-08-23T06:51:31.480Z,18.10
2022-08-23T06:56:31.419Z,18.06
2022-08-23T07:01:47.218Z,18.12
2022-08-23T07:06:32.290Z,18.12
2022-08-23T07:11:31.399Z,18.28
2022-08-23T07:16:31.241Z,18.50
2022-08-23T07:21:31.140Z,18.54
2022-08-23T07:26:31.053Z,18.61
2022-08-23T07:31:31.049Z,18.70
2022-08-23T07:36:30.905Z,18.86
2022-08-23T07:41:32.451Z,19.05
2022-08-23T07:46:30.841Z,19.05
2022-08-23T07:51:30.714Z,19.24
2022-08-23T07:56:30.625Z,19.40
2022-08-23T08:01:30.610Z,19.66
2022-08-23T08:06:30.549Z,19.87
2022-08-23T08:11:34.585Z,19.84
2022-08-23T08:16:30.605Z,19.88
2022-08-23T08:21:30.316Z,19.84
2022-08-23T08:26:30.270Z,19.87
2022-08-23T08:31:30.245Z,20.06
2022-08-23T08:36:30.148Z,20.47
2022-08-23T08:41:30.076Z,21.45
2022-08-23T08:46:30.029Z,22.13
2022-08-23T08:51:30.177Z,21.91
2022-08-23T08:56:32.764Z,21.98
2022-08-23T09:01:29.833Z,22.31
2022-08-23T09:06:29.711Z,21.95
2022-08-23T09:11:29.693Z,21.82
2022-08-23T09:16:29.632Z,21.74
2022-08-23T09:21:29.722Z,21.45
2022-08-23T09:26:29.454Z,21.82
2022-08-23T09:31:32.098Z,22.28
2022-08-23T09:36:30.347Z,22.28
2022-08-23T09:41:29.255Z,22.06
2022-08-23T09:46:29.227Z,22.01
2022-08-23T09:51:29.126Z,21.88
2022-08-23T09:56:29.059Z,21.97
2022-08-23T10:01:29.066Z,22.10
2022-08-23T10:06:30.988Z,21.72
2022-08-23T10:11:28.891Z,20.98
2022-08-23T10:16:28.822Z,21.27
2022-08-23T10:21:28.730Z,21.48
2022-08-23T10:26:28.923Z,21.48
2022-08-23T10:31:28.690Z,21.38
2022-08-23T10:36:28.557Z,21.09
2022-08-23T10:41:28.478Z,21.08
2022-08-23T10:46:28.477Z,21.26
2022-08-23T10:51:31.760Z,21.01
2022-08-23T10:56:28.265Z,20.91
2022-08-23T11:01:28.229Z,20.86
2022-08-23T11:06:28.163Z,20.83
2022-08-23T11:11:28.093Z,20.76
2022-08-23T11:16:28.026Z,20.69
2022-08-23T11:21:27.962Z,20.84
2022-08-23T11:26:27.879Z,21.06
2022-08-23T11:31:28.147Z,21.04
2022-08-23T11:36:27.750Z,21.17
2022-08-23T11:41:27.680Z,21.39
2022-08-23T11:46:27.700Z,21.38
2022-08-23T11:51:27.542Z,21.27
2022-08-23T11:56:27.500Z,21.64
2022-08-23T12:01:27.416Z,21.69
2022-08-23T12:06:27.371Z,21.71
2022-08-23T12:11:27.284Z,21.88
2022-08-23T12:16:28.886Z,22.04
2022-08-23T12:21:27.166Z,21.64
2022-08-23T12:26:27.106Z,21.48
2022-08-23T12:31:27.234Z,21.44
2022-08-23T12:36:27.219Z,21.48
2022-08-23T12:41:26.920Z,21.57
2022-08-23T12:46:26.854Z,21.81
2022-08-23T12:51:26.781Z,21.85
2022-08-23T12:56:31.384Z,21.54
2022-08-23T13:01:30.078Z,21.48
2022-08-23T13:06:26.713Z,21.44
2022-08-23T13:11:26.508Z,21.38
2022-08-23T13:16:27.526Z,21.63
2022-08-23T13:21:26.385Z,21.85
2022-08-23T13:26:26.852Z,21.94
2022-08-23T13:31:26.282Z,21.95
2022-08-23T13:36:26.204Z,21.60
2022-08-23T13:41:26.336Z,21.56
2022-08-23T13:46:26.611Z,21.66
2022-08-23T13:51:26.019Z,21.88
2022-08-23T13:56:26.301Z,22.13
2022-08-23T14:01:25.950Z,22.22
2022-08-23T14:06:25.822Z,22.12
2022-08-23T14:11:25.760Z,22.02
2022-08-23T14:16:33.747Z,22.17
2022-08-23T14:21:26.747Z,22.46
2022-08-23T14:26:25.560Z,22.72
2022-08-23T14:31:25.481Z,22.43
2022-08-23T14:36:25.411Z,22.38
2022-08-23T14:41:25.351Z,22.39
2022-08-23T14:46:25.361Z,22.39
2022-08-23T14:51:25.223Z,22.46
2022-08-23T14:56:25.175Z,22.69
2022-08-23T15:01:25.244Z,22.99
2022-08-23T15:06:25.087Z,22.87
2022-08-23T15:16:26.102Z,23.89
2022-08-23T15:21:24.829Z,23.64
2022-08-23T15:26:24.763Z,23.77
2022-08-23T15:31:24.721Z,24.00
2022-08-23T15:36:24.794Z,23.98
2022-08-23T15:41:24.692Z,23.92
2022-08-23T15:46:24.591Z,23.76
2022-08-23T15:51:25.250Z,23.77
2022-08-23T15:56:24.524Z,23.40
2022-08-23T16:01:24.788Z,23.58
2022-08-23T16:06:24.253Z,23.89
2022-08-23T16:11:24.155Z,24.14
2022-08-23T16:16:24.156Z,24.17
2022-08-23T16:21:24.027Z,24.13
2022-08-23T16:26:35.046Z,23.60
2022-08-23T16:31:37.399Z,23.26
2022-08-23T16:36:29.741Z,23.22
2022-08-23T16:41:24.762Z,22.67
2022-08-23T16:46:23.791Z,23.12
2022-08-23T16:51:23.625Z,23.19
2022-08-23T16:56:23.754Z,23.38
2022-08-23T17:01:23.616Z,23.52
2022-08-23T17:06:23.446Z,23.47
2022-08-23T17:11:23.356Z,23.19
2022-08-23T17:16:24.350Z,23.01
2022-08-23T17:21:23.218Z,23.08
2022-08-23T17:26:23.188Z,23.01
2022-08-23T17:31:23.151Z,22.71
2022-08-23T17:36:23.065Z,22.35
2022-08-23T17:41:22.963Z,22.17
2022-08-23T17:46:22.901Z,21.94
2022-08-23T17:51:22.831Z,21.63
2022-08-23T17:56:22.990Z,21.44
2022-08-23T18:01:22.788Z,21.21
2022-08-23T18:06:22.675Z,21.17
2022-08-23T18:11:22.590Z,21.42
2022-08-23T18:16:22.544Z,21.66
2022-08-23T18:21:22.455Z,21.66
2022-08-23T18:26:22.385Z,21.42
2022-08-23T18:31:22.365Z,21.39
2022-08-23T18:36:22.285Z,21.30
2022-08-23T18:41:22.177Z,21.17
2022-08-23T18:46:22.119Z,21.36
2022-08-23T18:51:22.061Z,21.06
2022-08-23T18:56:22.031Z,21.01
2022-08-23T19:01:22.117Z,21.06
2022-08-23T19:06:21.904Z,21.21
2022-08-23T19:11:21.771Z,21.08
2022-08-23T19:16:21.843Z,21.14
2022-08-23T19:21:21.755Z,21.09
2022-08-23T19:26:21.665Z,21.20
2022-08-23T19:31:21.542Z,21.05
2022-08-23T19:36:44.707Z,20.99
2022-08-23T19:41:22.393Z,20.98
2022-08-23T19:46:21.376Z,20.81
2022-08-23T19:51:21.253Z,20.83
2022-08-23T19:56:21.237Z,20.83
2022-08-23T20:01:21.188Z,20.69
2022-08-23T20:06:21.087Z,20.84
2022-08-23T20:11:21.038Z,20.93
2022-08-23T20:16:21.128Z,20.56
2022-08-23T20:21:23.722Z,20.43
2022-08-23T20:26:20.800Z,20.41
2022-08-23T20:31:20.779Z,20.50
2022-08-23T20:36:20.701Z,20.49
2022-08-23T20:41:20.626Z,20.39
2022-08-23T20:46:20.687Z,20.42
2022-08-23T20:51:20.457Z,20.49
2022-08-23T20:56:20.444Z,20.65
2022-08-23T21:01:20.425Z,20.53
2022-08-23T21:06:20.989Z,20.39
2022-08-23T21:11:20.196Z,20.53
2022-08-23T21:16:20.434Z,20.76
2022-08-23T21:21:21.762Z,20.79
2022-08-23T21:26:20.019Z,20.72
2022-08-23T21:31:19.982Z,20.65
2022-08-23T21:36:19.875Z,20.39
2022-08-23T21:41:19.820Z,20.38
2022-08-23T21:46:19.792Z,20.51
2022-08-23T21:51:19.721Z,20.54
2022-08-23T21:56:19.617Z,20.64
2022-08-23T22:01:19.600Z,20.71
2022-08-23T22:06:19.533Z,20.64
2022-08-23T22:11:19.426Z,20.31
2022-08-23T22:16:19.453Z,20.03
2022-08-23T22:21:19.463Z,20.13
2022-08-23T22:26:19.223Z,20.20
2022-08-23T22:31:19.188Z,19.91
2022-08-23T22:36:19.076Z,19.79
2022-08-23T22:41:19.008Z,19.91
2022-08-23T22:46:18.978Z,20.30
2022-08-23T22:51:18.878Z,20.20
2022-08-23T22:56:18.817Z,19.98
2022-08-23T23:01:18.955Z,19.88
2022-08-23T23:06:18.772Z,19.95
2022-08-23T23:11:18.619Z,20.08
2022-08-23T23:16:18.622Z,20.15
2022-08-23T23:21:18.506Z,19.86
2022-08-23T23:26:18.694Z,19.61
2022-08-23T23:31:18.411Z,19.66
2022-08-23T23:36:18.323Z,20.10
2022-08-23T23:41:18.233Z,20.38
2022-08-23T23:46:18.241Z,20.20
2022-08-23T23:51:18.094Z,19.95
2022-08-23T23:56:18.034Z,19.93
