createdAt,value
2022-12-01T00:01:56.729Z,100.00
2022-12-01T00:04:23.104Z,100.00
2022-12-01T00:06:49.457Z,100.00
2022-12-01T00:09:34.309Z,100.00
2022-12-01T00:12:00.628Z,100.00
2022-12-01T00:14:26.961Z,100.00
2022-12-01T00:16:53.485Z,100.00
2022-12-01T00:19:24.305Z,100.00
2022-12-01T00:21:50.620Z,100.00
2022-12-01T00:24:20.022Z,100.00
2022-12-01T00:26:46.329Z,100.00
2022-12-01T00:29:12.646Z,100.00
2022-12-01T00:31:39.023Z,100.00
2022-12-01T00:34:10.933Z,100.00
2022-12-01T00:36:37.532Z,100.00
2022-12-01T00:39:04.956Z,100.00
2022-12-01T00:41:31.401Z,100.00
2022-12-01T00:43:57.861Z,100.00
2022-12-01T00:46:24.307Z,100.00
2022-12-01T00:48:50.829Z,100.00
2022-12-01T00:51:17.203Z,100.00
2022-12-01T00:53:43.663Z,100.00
2022-12-01T00:56:10.050Z,100.00
2022-12-01T00:58:36.557Z,100.00
2022-12-01T01:01:03.045Z,100.00
2022-12-01T01:03:29.996Z,100.00
2022-12-01T01:05:56.365Z,100.00
2022-12-01T01:08:22.678Z,100.00
2022-12-01T01:10:49.360Z,100.00
2022-12-01T01:13:17.160Z,100.00
2022-12-01T01:15:43.508Z,100.00
2022-12-01T01:18:11.470Z,100.00
2022-12-01T01:20:37.786Z,100.00
2022-12-01T01:23:06.183Z,100.00
2022-12-01T01:25:32.571Z,100.00
2022-12-01T01:27:58.944Z,100.00
2022-12-01T01:30:25.341Z,100.00
2022-12-01T01:32:51.658Z,100.00
2022-12-01T01:35:18.083Z,100.00
2022-12-01T01:37:44.507Z,100.00
2022-12-01T01:40:11.424Z,100.00
2022-12-01T01:42:38.786Z,100.00
2022-12-01T01:45:17.154Z,100.00
2022-12-01T01:47:43.950Z,100.00
2022-12-01T01:50:12.438Z,100.00
2022-12-01T01:52:42.987Z,100.00
2022-12-01T01:55:09.519Z,100.00
2022-12-01T01:57:36.053Z,100.00
2022-12-01T02:00:07.406Z,100.00
2022-12-01T02:02:40.505Z,100.00
2022-12-01T02:05:11.024Z,100.00
2022-12-01T02:07:38.428Z,100.00
2022-12-01T02:10:05.712Z,100.00
2022-12-01T02:12:38.322Z,100.00
2022-12-01T02:15:24.237Z,100.00
2022-12-01T02:17:57.469Z,100.00
2022-12-01T02:20:23.906Z,100.00
2022-12-01T02:23:09.267Z,100.00
2022-12-01T02:25:54.427Z,100.00
2022-12-01T02:28:30.062Z,100.00
2022-12-01T02:31:04.315Z,100.00
2022-12-01T02:33:44.002Z,100.00
2022-12-01T02:36:13.119Z,100.00
2022-12-01T02:38:44.111Z,100.00
2022-12-01T02:41:20.450Z,100.00
2022-12-01T02:44:03.208Z,100.00
2022-12-01T02:46:32.442Z,100.00
2022-12-01T02:49:01.778Z,100.00
2022-12-01T02:51:32.233Z,100.00
2022-12-01T02:53:59.683Z,100.00
2022-12-01T02:56:26.515Z,100.00
2022-12-01T02:58:53.990Z,100.00
2022-12-01T03:01:38.492Z,100.00
2022-12-01T03:04:05.369Z,100.00
2022-12-01T03:06:50.381Z,100.00
2022-12-01T03:09:19.515Z,100.00
2022-12-01T03:12:06.541Z,100.00
2022-12-01T03:14:37.769Z,100.00
2022-12-01T03:17:07.723Z,100.00
2022-12-01T03:19:37.398Z,100.00
2022-12-01T03:22:15.341Z,100.00
2022-12-01T03:24:44.066Z,100.00
2022-12-01T03:27:11.410Z,100.00
2022-12-01T03:29:41.314Z,100.00
2022-12-01T03:32:26.662Z,100.00
2022-12-01T03:35:04.729Z,100.00
2022-12-01T03:37:42.883Z,100.00
2022-12-01T03:40:11.991Z,100.00
2022-12-01T03:42:41.900Z,100.00
2022-12-01T03:45:12.058Z,100.00
2022-12-01T03:47:40.560Z,100.00
2022-12-01T03:50:08.210Z,100.00
2022-12-01T03:52:41.258Z,100.00
2022-12-01T03:55:11.901Z,100.00
2022-12-01T03:57:42.225Z,100.00
2022-12-01T04:00:11.258Z,100.00
2022-12-01T04:02:38.097Z,100.00
2022-12-01T04:05:05.541Z,100.00
2022-12-01T04:07:32.033Z,100.00
2022-12-01T04:09:58.391Z,100.00
2022-12-01T04:12:30.940Z,100.00
2022-12-01T04:14:57.843Z,100.00
2022-12-01T04:17:25.056Z,100.00
2022-12-01T04:19:51.598Z,100.00
2022-12-01T04:22:18.119Z,100.00
2022-12-01T04:24:44.497Z,100.00
2022-12-01T04:27:10.910Z,100.00
2022-12-01T04:29:37.639Z,100.00
2022-12-01T04:32:05.090Z,100.00
2022-12-01T04:34:31.424Z,100.00
2022-12-01T04:36:57.868Z,100.00
2022-12-01T04:39:24.623Z,100.00
2022-12-01T04:41:50.948Z,100.00
2022-12-01T04:44:17.290Z,100.00
2022-12-01T04:46:43.714Z,100.00
2022-12-01T04:49:10.071Z,100.00
2022-12-01T04:51:36.520Z,100.00
2022-12-01T04:54:03.261Z,100.00
2022-12-01T04:56:29.591Z,100.00
2022-12-01T04:58:55.912Z,100.00
2022-12-01T05:01:22.320Z,100.00
2022-12-01T05:03:51.766Z,100.00
2022-12-01T05:06:22.587Z,100.00
2022-12-01T05:08:49.461Z,100.00
2022-12-01T05:11:16.041Z,100.00
2022-12-01T05:13:43.782Z,100.00
2022-12-01T05:16:11.698Z,100.00
2022-12-01T05:18:39.324Z,100.00
2022-12-01T05:21:07.261Z,100.00
2022-12-01T05:23:34.887Z,100.00
2022-12-01T05:26:01.872Z,100.00
2022-12-01T05:28:28.333Z,100.00
2022-12-01T05:30:54.792Z,100.00
2022-12-01T05:33:22.037Z,100.00
2022-12-01T05:35:48.590Z,100.00
2022-12-01T05:38:17.088Z,100.00
2022-12-01T05:40:49.096Z,100.00
2022-12-01T05:43:15.403Z,100.00
2022-12-01T05:45:42.808Z,100.00
2022-12-01T05:48:09.188Z,100.00
2022-12-01T05:50:38.495Z,100.00
2022-12-01T05:53:05.233Z,100.00
2022-12-01T05:55:33.268Z,100.00
2022-12-01T05:57:59.625Z,100.00
2022-12-01T06:00:26.017Z,100.00
2022-12-01T06:02:52.424Z,100.00
2022-12-01T06:05:18.758Z,100.00
2022-12-01T06:07:45.227Z,100.00
2022-12-01T06:10:12.255Z,100.00
2022-12-01T06:12:38.763Z,100.00
2022-12-01T06:15:06.608Z,100.00
2022-12-01T06:17:38.523Z,100.00
2022-12-01T06:20:06.788Z,100.00
2022-12-01T06:22:33.386Z,100.00
2022-12-01T06:24:59.764Z,100.00
2022-12-01T06:27:26.267Z,100.00
2022-12-01T06:29:53.168Z,100.00
2022-12-01T06:32:19.883Z,100.00
2022-12-01T06:34:46.190Z,100.00
2022-12-01T06:37:15.494Z,100.00
2022-12-01T06:39:43.163Z,100.00
2022-12-01T06:42:09.527Z,100.00
2022-12-01T06:44:36.012Z,100.00
2022-12-01T06:47:02.341Z,100.00
2022-12-01T06:49:28.716Z,100.00
2022-12-01T06:51:55.145Z,100.00
2022-12-01T06:54:21.467Z,100.00
2022-12-01T06:56:47.836Z,100.00
2022-12-01T06:59:14.426Z,100.00
2022-12-01T07:01:41.313Z,100.00
2022-12-01T07:04:07.670Z,100.00
2022-12-01T07:06:34.040Z,100.00
2022-12-01T07:09:00.363Z,100.00
2022-12-01T07:11:27.106Z,100.00
2022-12-01T07:13:56.488Z,100.00
2022-12-01T07:16:23.144Z,100.00
2022-12-01T07:18:50.717Z,100.00
2022-12-01T07:21:17.079Z,100.00
2022-12-01T07:23:43.863Z,100.00
2022-12-01T07:26:11.652Z,100.00
2022-12-01T07:28:37.959Z,100.00
2022-12-01T07:31:05.388Z,100.00
2022-12-01T07:33:31.758Z,100.00
2022-12-01T07:35:58.553Z,100.00
2022-12-01T07:38:25.102Z,100.00
2022-12-01T07:40:51.537Z,100.00
2022-12-01T07:43:17.999Z,100.00
2022-12-01T07:45:44.340Z,100.00
2022-12-01T07:48:10.711Z,100.00
2022-12-01T07:50:37.080Z,100.00
2022-12-01T07:53:03.414Z,100.00
2022-12-01T07:55:29.810Z,100.00
2022-12-01T07:57:58.801Z,100.00
2022-12-01T08:00:25.362Z,100.00
2022-12-01T08:02:52.241Z,100.00
2022-12-01T08:05:21.365Z,100.00
2022-12-01T08:07:47.869Z,100.00
2022-12-01T08:10:14.337Z,100.00
2022-12-01T08:12:40.745Z,100.00
2022-12-01T08:15:07.274Z,100.00
2022-12-01T08:17:33.636Z,100.00
2022-12-01T08:19:59.953Z,100.00
2022-12-01T08:22:26.279Z,100.00
2022-12-01T08:24:52.703Z,100.00
2022-12-01T08:27:19.210Z,100.00
2022-12-01T08:29:45.675Z,100.00
2022-12-01T08:32:12.015Z,100.00
2022-12-01T08:34:38.755Z,100.00
2022-12-01T08:37:05.160Z,100.00
2022-12-01T08:39:31.779Z,100.00
2022-12-01T08:41:58.131Z,98.99
2022-12-01T08:44:24.479Z,100.00
2022-12-01T08:46:51.011Z,93.77
2022-12-01T08:49:17.499Z,97.31
2022-12-01T08:51:43.895Z,99.68
2022-12-01T08:54:10.884Z,100.00
2022-12-01T08:56:38.554Z,100.00
2022-12-01T08:59:05.468Z,100.00
2022-12-01T09:01:32.991Z,99.93
2022-12-01T09:04:10.125Z,97.33
2022-12-01T09:06:40.795Z,97.16
2022-12-01T09:09:08.324Z,92.59
2022-12-01T09:11:34.737Z,93.55
2022-12-01T09:14:01.052Z,96.08
2022-12-01T09:16:27.568Z,95.56
2022-12-01T09:18:54.707Z,96.43
2022-12-01T09:21:22.612Z,100.00
2022-12-01T09:23:49.513Z,100.00
2022-12-01T09:26:18.895Z,100.00
2022-12-01T09:28:49.580Z,100.00
2022-12-01T09:31:16.613Z,100.00
2022-12-01T09:33:42.974Z,100.00
2022-12-01T09:36:09.973Z,97.79
2022-12-01T09:38:37.224Z,100.00
2022-12-01T09:41:22.568Z,98.03
2022-12-01T09:43:53.625Z,99.50
2022-12-01T09:46:24.990Z,100.00
2022-12-01T09:48:53.195Z,99.13
2022-12-01T09:51:23.812Z,100.00
2022-12-01T09:53:51.893Z,98.44
2022-12-01T09:56:22.736Z,100.00
2022-12-01T09:58:53.257Z,100.00
2022-12-01T10:01:25.878Z,100.00
2022-12-01T10:03:55.802Z,100.00
2022-12-01T10:06:29.380Z,98.05
2022-12-01T10:09:02.162Z,99.24
2022-12-01T10:11:31.943Z,100.00
2022-12-01T10:13:59.780Z,100.00
2022-12-01T10:16:33.293Z,99.50
2022-12-01T10:19:13.318Z,100.00
2022-12-01T10:22:03.793Z,99.52
2022-12-01T10:24:59.620Z,100.00
2022-12-01T10:27:25.917Z,100.00
2022-12-01T10:29:52.480Z,100.00
2022-12-01T10:32:20.418Z,100.00
2022-12-01T10:34:47.943Z,100.00
2022-12-01T10:37:20.490Z,99.64
2022-12-01T10:39:48.736Z,100.00
2022-12-01T10:42:27.206Z,100.00
2022-12-01T10:44:55.127Z,100.00
2022-12-01T10:47:22.880Z,99.37
2022-12-01T10:49:49.541Z,100.00
2022-12-01T10:52:33.218Z,100.00
2022-12-01T10:55:00.312Z,100.00
2022-12-01T10:57:27.759Z,100.00
2022-12-01T11:00:00.202Z,100.00
2022-12-01T11:02:28.354Z,99.58
2022-12-01T11:04:57.481Z,96.79
2022-12-01T11:07:28.273Z,98.22
2022-12-01T11:10:04.127Z,98.51
2022-12-01T11:12:31.430Z,97.12
2022-12-01T11:14:57.797Z,100.00
2022-12-01T11:17:41.460Z,95.18
2022-12-01T11:20:25.103Z,96.31
2022-12-01T11:22:51.462Z,98.96
2022-12-01T11:25:21.799Z,98.09
2022-12-01T11:27:57.559Z,94.60
2022-12-01T11:30:25.613Z,96.21
2022-12-01T11:32:56.910Z,92.93
2022-12-01T11:35:30.388Z,96.40
2022-12-01T11:38:29.267Z,96.25
2022-12-01T11:40:50.133Z,95.07
2022-12-01T11:43:30.302Z,92.47
2022-12-01T11:45:59.853Z,93.99
2022-12-01T11:48:27.910Z,91.67
2022-12-01T11:51:03.379Z,91.77
2022-12-01T11:53:31.444Z,92.42
2022-12-01T11:56:12.962Z,91.85
2022-12-01T11:58:39.337Z,93.11
2022-12-01T12:01:12.810Z,93.92
2022-12-01T12:03:51.340Z,93.50
2022-12-01T12:06:39.823Z,89.82
2022-12-01T12:09:18.963Z,92.39
2022-12-01T12:11:51.174Z,91.17
2022-12-01T12:14:17.941Z,90.35
2022-12-01T12:17:03.232Z,92.17
2022-12-01T12:20:06.009Z,92.61
2022-12-01T12:22:40.110Z,93.94
2022-12-01T12:25:16.226Z,93.42
2022-12-01T12:27:48.832Z,91.14
2022-12-01T12:30:18.254Z,92.56
2022-12-01T12:32:56.813Z,90.93
2022-12-01T12:35:44.445Z,91.47
2022-12-01T12:38:22.773Z,90.05
2022-12-01T12:40:57.671Z,93.76
2022-12-01T12:43:42.079Z,90.61
2022-12-01T12:46:11.362Z,90.42
2022-12-01T12:48:57.277Z,88.08
2022-12-01T12:51:34.928Z,87.88
2022-12-01T12:54:18.781Z,88.88
2022-12-01T12:56:47.334Z,89.75
2022-12-01T12:59:21.671Z,89.89
2022-12-01T13:01:55.515Z,88.04
2022-12-01T13:04:26.072Z,86.11
2022-12-01T13:06:56.103Z,87.95
2022-12-01T13:09:26.561Z,88.19
2022-12-01T13:12:00.046Z,87.52
2022-12-01T13:14:29.053Z,88.38
2022-12-01T13:16:58.148Z,88.41
2022-12-01T13:19:39.289Z,89.66
2022-12-01T13:22:07.203Z,91.00
2022-12-01T13:24:33.742Z,86.37
2022-12-01T13:27:13.167Z,86.95
2022-12-01T13:29:44.372Z,84.42
2022-12-01T13:32:25.769Z,85.47
2022-12-01T13:34:52.473Z,86.62
2022-12-01T13:37:28.979Z,87.59
2022-12-01T13:39:56.392Z,86.43
2022-12-01T13:42:26.934Z,86.08
2022-12-01T13:45:00.274Z,87.41
2022-12-01T13:47:31.472Z,88.63
2022-12-01T13:50:17.882Z,89.25
2022-12-01T13:52:48.862Z,89.73
2022-12-01T13:55:15.365Z,89.82
2022-12-01T13:57:44.468Z,90.28
2022-12-01T14:00:27.689Z,91.25
2022-12-01T14:03:12.839Z,92.16
2022-12-01T14:05:44.803Z,92.28
2022-12-01T14:08:22.599Z,92.24
2022-12-01T14:10:59.017Z,92.88
2022-12-01T14:13:26.268Z,92.32
2022-12-01T14:15:57.423Z,93.97
2022-12-01T14:18:30.180Z,94.98
2022-12-01T14:20:57.995Z,95.31
2022-12-01T14:23:28.989Z,97.03
2022-12-01T14:26:01.743Z,95.50
2022-12-01T14:28:46.814Z,95.80
2022-12-01T14:31:13.484Z,97.37
2022-12-01T14:33:39.932Z,95.43
2022-12-01T14:36:27.104Z,96.41
2022-12-01T14:38:59.517Z,97.42
2022-12-01T14:41:43.556Z,98.58
2022-12-01T14:44:14.190Z,98.39
2022-12-01T14:46:45.604Z,98.61
2022-12-01T14:49:14.110Z,98.74
2022-12-01T14:51:43.654Z,99.46
2022-12-01T14:54:17.284Z,98.56
2022-12-01T14:56:45.739Z,98.66
2022-12-01T14:59:20.938Z,98.85
2022-12-01T15:01:48.999Z,97.64
2022-12-01T15:04:16.581Z,97.95
2022-12-01T15:06:43.016Z,99.73
2022-12-01T15:12:00.368Z,98.52
2022-12-01T15:14:36.099Z,99.59
2022-12-01T15:17:05.199Z,100.00
2022-12-01T15:19:36.532Z,99.18
2022-12-01T15:22:11.539Z,100.00
2022-12-01T15:24:38.087Z,100.00
2022-12-01T15:27:04.993Z,100.00
2022-12-01T15:29:32.953Z,100.00
2022-12-01T15:32:00.963Z,100.00
2022-12-01T15:34:38.151Z,100.00
2022-12-01T15:37:05.530Z,100.00
2022-12-01T15:39:36.468Z,100.00
2022-12-01T15:42:03.695Z,99.02
2022-12-01T15:44:30.103Z,99.82
2022-12-01T15:46:56.587Z,100.00
2022-12-01T15:49:30.301Z,100.00
2022-12-01T15:52:16.960Z,100.00
2022-12-01T15:54:47.127Z,100.00
2022-12-01T15:57:17.514Z,100.00
2022-12-01T15:59:45.109Z,100.00
2022-12-01T16:02:20.684Z,100.00
2022-12-01T16:04:48.587Z,100.00
2022-12-01T16:07:15.262Z,100.00
2022-12-01T16:09:43.138Z,100.00
2022-12-01T16:12:09.485Z,100.00
2022-12-01T16:14:36.567Z,100.00
2022-12-01T16:17:04.246Z,100.00
2022-12-01T16:19:32.812Z,100.00
2022-12-01T16:22:11.164Z,100.00
2022-12-01T16:24:42.949Z,100.00
2022-12-01T16:27:18.436Z,100.00
2022-12-01T16:29:56.271Z,100.00
2022-12-01T16:32:26.017Z,100.00
2022-12-01T16:34:53.115Z,100.00
2022-12-01T16:37:21.553Z,100.00
2022-12-01T16:39:48.071Z,100.00
2022-12-01T16:42:15.484Z,100.00
2022-12-01T16:44:43.498Z,100.00
2022-12-01T16:47:15.943Z,100.00
2022-12-01T16:49:42.369Z,100.00
2022-12-01T16:52:42.564Z,100.00
2022-12-01T16:54:55.051Z,100.00
2022-12-01T16:57:21.370Z,100.00
2022-12-01T16:59:47.682Z,100.00
2022-12-01T17:02:14.173Z,100.00
2022-12-01T17:04:40.570Z,100.00
2022-12-01T17:07:07.025Z,100.00
2022-12-01T17:09:33.356Z,100.00
2022-12-01T17:11:59.852Z,100.00
2022-12-01T17:14:26.202Z,100.00
2022-12-01T17:16:52.566Z,100.00
2022-12-01T17:19:21.472Z,100.00
2022-12-01T17:21:47.783Z,100.00
2022-12-01T17:24:18.846Z,100.00
2022-12-01T17:26:46.068Z,100.00
2022-12-01T17:29:12.416Z,100.00
2022-12-01T17:31:38.858Z,100.00
2022-12-01T17:34:05.351Z,100.00
2022-12-01T17:36:31.777Z,100.00
2022-12-01T17:38:58.733Z,100.00
2022-12-01T17:41:32.070Z,100.00
2022-12-01T17:43:58.528Z,100.00
2022-12-01T17:46:25.023Z,100.00
2022-12-01T17:48:51.410Z,100.00
2022-12-01T17:51:17.805Z,100.00
2022-12-01T17:53:44.471Z,100.00
2022-12-01T17:56:12.137Z,100.00
2022-12-01T17:58:39.056Z,100.00
2022-12-01T18:01:06.438Z,100.00
2022-12-01T18:03:32.887Z,100.00
2022-12-01T18:06:00.133Z,100.00
2022-12-01T18:08:27.431Z,100.00
2022-12-01T18:10:53.972Z,100.00
2022-12-01T18:13:21.526Z,100.00
2022-12-01T18:15:48.605Z,100.00
2022-12-01T18:18:15.464Z,100.00
2022-12-01T18:20:42.603Z,100.00
2022-12-01T18:23:09.168Z,100.00
2022-12-01T18:25:36.518Z,100.00
2022-12-01T18:28:03.391Z,100.00
2022-12-01T18:30:29.876Z,100.00
2022-12-01T18:32:58.134Z,100.00
2022-12-01T18:35:28.833Z,100.00
2022-12-01T18:37:58.002Z,100.00
2022-12-01T18:40:24.388Z,100.00
2022-12-01T18:42:50.932Z,100.00
2022-12-01T18:45:21.345Z,100.00
2022-12-01T18:47:47.991Z,100.00
2022-12-01T18:50:14.421Z,100.00
2022-12-01T18:52:40.746Z,100.00
2022-12-01T18:55:07.288Z,100.00
2022-12-01T18:57:33.684Z,100.00
2022-12-01T19:00:00.044Z,100.00
2022-12-01T19:02:26.651Z,100.00
2022-12-01T19:04:53.446Z,100.00
2022-12-01T19:07:20.713Z,100.00
2022-12-01T19:09:49.608Z,100.00
2022-12-01T19:12:16.219Z,100.00
2022-12-01T19:14:42.555Z,100.00
2022-12-01T19:17:08.906Z,100.00
2022-12-01T19:19:37.553Z,100.00
2022-12-01T19:22:04.184Z,100.00
2022-12-01T19:24:30.613Z,100.00
2022-12-01T19:26:57.004Z,100.00
2022-12-01T19:29:23.366Z,100.00
2022-12-01T19:31:49.833Z,100.00
2022-12-01T19:34:16.222Z,100.00
2022-12-01T19:36:42.682Z,100.00
2022-12-01T19:39:09.013Z,100.00
2022-12-01T19:41:35.563Z,100.00
2022-12-01T19:44:02.078Z,100.00
2022-12-01T19:46:28.871Z,100.00
2022-12-01T19:49:00.522Z,100.00
2022-12-01T19:51:30.535Z,100.00
2022-12-01T19:53:57.416Z,100.00
2022-12-01T19:56:24.231Z,100.00
2022-12-01T19:58:50.787Z,100.00
2022-12-01T20:01:18.931Z,100.00
2022-12-01T20:03:47.100Z,100.00
2022-12-01T20:06:16.508Z,100.00
2022-12-01T20:08:43.300Z,100.00
2022-12-01T20:11:10.180Z,100.00
2022-12-01T20:13:37.835Z,100.00
2022-12-01T20:16:06.022Z,100.00
2022-12-01T20:18:33.076Z,100.00
2022-12-01T20:21:19.407Z,100.00
2022-12-01T20:23:47.878Z,100.00
2022-12-01T20:26:14.840Z,100.00
2022-12-01T20:28:41.787Z,100.00
2022-12-01T20:31:10.178Z,100.00
2022-12-01T20:33:36.705Z,100.00
2022-12-01T20:36:03.564Z,100.00
2022-12-01T20:38:30.048Z,100.00
2022-12-01T20:40:56.461Z,100.00
2022-12-01T20:43:22.912Z,100.00
2022-12-01T20:45:49.447Z,100.00
2022-12-01T20:48:16.052Z,100.00
2022-12-01T20:50:42.501Z,100.00
2022-12-01T20:53:09.514Z,100.00
2022-12-01T20:55:37.192Z,100.00
2022-12-01T20:58:04.518Z,100.00
2022-12-01T21:00:31.172Z,100.00
2022-12-01T21:02:57.584Z,100.00
2022-12-01T21:05:24.638Z,100.00
2022-12-01T21:07:51.018Z,100.00
2022-12-01T21:10:20.116Z,100.00
2022-12-01T21:13:08.112Z,100.00
2022-12-01T21:15:39.424Z,100.00
2022-12-01T21:18:12.286Z,100.00
2022-12-01T21:20:42.786Z,100.00
2022-12-01T21:23:14.351Z,100.00
2022-12-01T21:25:41.495Z,100.00
2022-12-01T21:28:18.371Z,100.00
2022-12-01T21:30:46.064Z,100.00
2022-12-01T21:33:31.059Z,100.00
2022-12-01T21:35:58.028Z,100.00
2022-12-01T21:38:24.993Z,100.00
2022-12-01T21:40:51.322Z,100.00
2022-12-01T21:43:24.646Z,100.00
2022-12-01T21:45:56.126Z,100.00
2022-12-01T21:48:23.157Z,100.00
2022-12-01T21:51:00.651Z,100.00
2022-12-01T21:53:27.806Z,100.00
2022-12-01T21:55:56.050Z,100.00
2022-12-01T21:58:28.909Z,100.00
2022-12-01T22:00:56.629Z,100.00
2022-12-01T22:03:29.123Z,100.00
2022-12-01T22:06:29.289Z,100.00
2022-12-01T22:08:59.672Z,100.00
2022-12-01T22:11:26.945Z,100.00
2022-12-01T22:14:08.367Z,100.00
2022-12-01T22:16:42.474Z,100.00
2022-12-01T22:19:14.761Z,100.00
2022-12-01T22:21:41.437Z,100.00
2022-12-01T22:24:07.745Z,100.00
2022-12-01T22:26:35.903Z,100.00
2022-12-01T22:29:07.503Z,100.00
2022-12-01T22:31:34.019Z,100.00
2022-12-01T22:34:03.223Z,100.00
2022-12-01T22:36:31.437Z,100.00
2022-12-01T22:38:57.923Z,100.00
2022-12-01T22:41:24.396Z,100.00
2022-12-01T22:43:52.078Z,100.00
2022-12-01T22:46:25.893Z,100.00
2022-12-01T22:48:53.691Z,100.00
2022-12-01T22:51:24.706Z,100.00
2022-12-01T22:53:58.426Z,100.00
2022-12-01T22:56:33.766Z,100.00
2022-12-01T22:59:02.998Z,100.00
2022-12-01T23:01:30.427Z,100.00
2022-12-01T23:04:11.315Z,100.00
2022-12-01T23:06:44.627Z,100.00
2022-12-01T23:09:15.068Z,100.00
2022-12-01T23:11:44.999Z,100.00
2022-12-01T23:14:21.055Z,100.00
2022-12-01T23:16:47.374Z,100.00
2022-12-01T23:19:13.717Z,100.00
2022-12-01T23:21:40.044Z,100.00
2022-12-01T23:24:07.063Z,100.00
2022-12-01T23:26:33.482Z,100.00
2022-12-01T23:29:00.242Z,100.00
2022-12-01T23:31:27.874Z,100.00
2022-12-01T23:33:54.402Z,100.00
2022-12-01T23:36:26.029Z,100.00
2022-12-01T23:38:55.802Z,100.00
2022-12-01T23:41:33.291Z,100.00
2022-12-01T23:44:12.619Z,100.00
2022-12-01T23:46:39.135Z,100.00
2022-12-01T23:49:09.878Z,100.00
2022-12-01T23:51:42.535Z,100.00
2022-12-01T23:54:23.902Z,100.00
2022-12-01T23:56:51.951Z,100.00
2022-12-01T23:59:18.703Z,100.00
