createdAt,value
2018-03-22T00:00:02.698Z,1031.56156094
2018-03-22T00:00:14.918Z,1031.56156094
2018-03-22T00:00:27.102Z,1031.56156094
2018-03-22T00:00:39.287Z,1031.56156094
2018-03-22T00:00:51.457Z,1031.56156094
2018-03-22T00:01:03.638Z,1031.52769706
2018-03-22T00:01:15.826Z,1031.52769706
2018-03-22T00:01:28.058Z,1031.52769706
2018-03-22T00:01:40.257Z,1031.52769706
2018-03-22T00:01:52.439Z,1031.52769706
2018-03-22T00:02:04.619Z,1031.49383318
2018-03-22T00:02:16.797Z,1031.49383318
2018-03-22T00:02:28.982Z,1031.49383318
2018-03-22T00:02:41.148Z,1031.49383318
2018-03-22T00:02:53.354Z,1031.49383318
2018-03-22T00:03:05.565Z,1031.56156094
2018-03-22T00:03:17.789Z,1031.56156094
2018-03-22T00:03:30.003Z,1031.56156094
2018-03-22T00:03:42.181Z,1031.56156094
2018-03-22T00:03:54.360Z,1031.56156094
2018-03-22T00:04:06.558Z,1031.52769706
2018-03-22T00:04:18.787Z,1031.52769706
2018-03-22T00:04:30.969Z,1031.52769706
2018-03-22T00:04:43.194Z,1031.52769706
2018-03-22T00:04:55.373Z,1031.52769706
2018-03-22T00:05:07.565Z,1031.45996929
2018-03-22T00:05:19.745Z,1031.45996929
2018-03-22T00:05:31.958Z,1031.45996929
2018-03-22T00:05:44.135Z,1031.45996929
2018-03-22T00:05:56.303Z,1031.45996929
2018-03-22T00:06:08.511Z,1031.45996929
2018-03-22T00:06:20.923Z,1031.45996929
2018-03-22T00:06:33.134Z,1031.45996929
2018-03-22T00:06:45.295Z,1031.45996929
2018-03-22T00:06:57.478Z,1031.45996929
2018-03-22T00:07:09.684Z,1031.56156094
2018-03-22T00:07:21.996Z,1031.56156094
2018-03-22T00:07:34.194Z,1031.56156094
2018-03-22T00:07:46.419Z,1031.56156094
2018-03-22T00:07:58.587Z,1031.56156094
2018-03-22T00:08:10.781Z,1031.52769706
2018-03-22T00:08:22.959Z,1031.52769706
2018-03-22T00:08:35.147Z,1031.52769706
2018-03-22T00:08:47.398Z,1031.52769706
2018-03-22T00:08:59.566Z,1031.49383318
2018-03-22T00:09:11.808Z,1031.49383318
2018-03-22T00:09:23.996Z,1031.49383318
2018-03-22T00:09:36.175Z,1031.49383318
2018-03-22T00:09:48.354Z,1031.49383318
2018-03-22T00:10:00.534Z,1031.39224153
2018-03-22T00:10:12.706Z,1031.39224153
2018-03-22T00:10:24.884Z,1031.39224153
2018-03-22T00:10:37.071Z,1031.39224153
2018-03-22T00:10:49.234Z,1031.39224153
2018-03-22T00:11:01.419Z,1031.45996929
2018-03-22T00:11:13.591Z,1031.45996929
2018-03-22T00:11:25.963Z,1031.45996929
2018-03-22T00:11:38.145Z,1031.45996929
2018-03-22T00:11:50.440Z,1031.45996929
2018-03-22T00:12:02.632Z,1031.45996929
2018-03-22T00:12:14.829Z,1031.45996929
2018-03-22T00:12:27.007Z,1031.45996929
2018-03-22T00:12:39.232Z,1031.45996929
2018-03-22T00:12:51.634Z,1031.45996929
2018-03-22T00:13:03.816Z,1031.42610541
2018-03-22T00:13:16.025Z,1031.42610541
2018-03-22T00:13:28.190Z,1031.42610541
2018-03-22T00:13:40.371Z,1031.42610541
2018-03-22T00:13:52.540Z,1031.42610541
2018-03-22T00:14:04.738Z,1031.45996929
2018-03-22T00:14:16.899Z,1031.45996929
2018-03-22T00:14:29.063Z,1031.45996929
2018-03-22T00:14:41.232Z,1031.45996929
2018-03-22T00:14:53.423Z,1031.45996929
2018-03-22T00:15:05.594Z,1031.39224153
2018-03-22T00:15:17.823Z,1031.39224153
2018-03-22T00:15:30.006Z,1031.39224153
2018-03-22T00:15:42.173Z,1031.39224153
2018-03-22T00:15:54.364Z,1031.39224153
2018-03-22T00:16:06.537Z,1031.45996929
2018-03-22T00:16:18.770Z,1031.45996929
2018-03-22T00:16:31.275Z,1031.45996929
2018-03-22T00:16:43.628Z,1031.45996929
2018-03-22T00:16:55.796Z,1031.45996929
2018-03-22T00:17:07.980Z,1031.45996929
2018-03-22T00:17:20.164Z,1031.45996929
2018-03-22T00:17:32.409Z,1031.45996929
2018-03-22T00:17:44.603Z,1031.45996929
2018-03-22T00:17:56.824Z,1031.45996929
2018-03-22T00:18:09.014Z,1031.49383318
2018-03-22T00:18:21.208Z,1031.49383318
2018-03-22T00:18:33.407Z,1031.49383318
2018-03-22T00:18:45.716Z,1031.49383318
2018-03-22T00:18:57.910Z,1031.49383318
2018-03-22T00:19:10.115Z,1031.39224153
2018-03-22T00:19:22.345Z,1031.39224153
2018-03-22T00:19:34.529Z,1031.39224153
2018-03-22T00:19:46.722Z,1031.39224153
2018-03-22T00:19:58.906Z,1031.39224153
2018-03-22T00:20:11.101Z,1031.45996929
2018-03-22T00:20:23.314Z,1031.45996929
2018-03-22T00:20:35.498Z,1031.45996929
2018-03-22T00:20:47.671Z,1031.45996929
2018-03-22T00:20:59.852Z,1031.39224153
2018-03-22T00:21:12.086Z,1031.39224153
2018-03-22T00:21:24.371Z,1031.39224153
2018-03-22T00:21:36.558Z,1031.39224153
2018-03-22T00:21:48.761Z,1031.39224153
2018-03-22T00:22:00.948Z,1031.42610541
2018-03-22T00:22:13.121Z,1031.42610541
2018-03-22T00:22:25.292Z,1031.42610541
2018-03-22T00:22:37.476Z,1031.42610541
2018-03-22T00:22:49.740Z,1031.42610541
2018-03-22T00:23:01.924Z,1031.39224153
2018-03-22T00:23:14.104Z,1031.39224153
2018-03-22T00:23:26.282Z,1031.39224153
2018-03-22T00:23:38.478Z,1031.39224153
2018-03-22T00:23:50.661Z,1031.39224153
2018-03-22T00:24:02.857Z,1031.35837765
2018-03-22T00:24:15.033Z,1031.35837765
2018-03-22T00:24:27.530Z,1031.35837765
2018-03-22T00:24:39.722Z,1031.35837765
2018-03-22T00:24:51.887Z,1031.35837765
2018-03-22T00:25:04.125Z,1031.29064989
2018-03-22T00:25:16.302Z,1031.29064989
2018-03-22T00:25:28.474Z,1031.29064989
2018-03-22T00:25:40.660Z,1031.29064989
2018-03-22T00:25:52.829Z,1031.29064989
2018-03-22T00:26:04.993Z,1031.32451377
2018-03-22T00:26:17.182Z,1031.32451377
2018-03-22T00:26:29.369Z,1031.32451377
2018-03-22T00:26:41.580Z,1031.32451377
2018-03-22T00:26:54.127Z,1031.32451377
2018-03-22T00:27:06.453Z,1031.256786
2018-03-22T00:27:18.631Z,1031.256786
2018-03-22T00:27:30.802Z,1031.256786
2018-03-22T00:27:42.980Z,1031.256786
2018-03-22T00:27:55.168Z,1031.256786
2018-03-22T00:28:07.332Z,1031.256786
2018-03-22T00:28:19.523Z,1031.256786
2018-03-22T00:28:31.702Z,1031.256786
2018-03-22T00:28:43.884Z,1031.256786
2018-03-22T00:28:56.053Z,1031.256786
2018-03-22T00:29:08.226Z,1031.256786
2018-03-22T00:29:20.416Z,1031.256786
2018-03-22T00:29:32.595Z,1031.256786
2018-03-22T00:29:44.807Z,1031.256786
2018-03-22T00:29:57.179Z,1031.256786
2018-03-22T00:30:09.368Z,1031.22292212
2018-03-22T00:30:21.584Z,1031.22292212
2018-03-22T00:30:33.774Z,1031.22292212
2018-03-22T00:30:45.949Z,1031.22292212
2018-03-22T00:30:58.119Z,1031.22292212
2018-03-22T00:31:10.316Z,1031.29064989
2018-03-22T00:31:22.498Z,1031.29064989
2018-03-22T00:31:34.679Z,1031.29064989
2018-03-22T00:31:46.866Z,1031.29064989
2018-03-22T00:31:59.037Z,1031.18905824
2018-03-22T00:32:11.249Z,1031.18905824
2018-03-22T00:32:23.567Z,1031.18905824
2018-03-22T00:32:35.771Z,1031.18905824
2018-03-22T00:32:48.022Z,1031.18905824
2018-03-22T00:33:00.251Z,1031.18905824
2018-03-22T00:33:12.463Z,1031.18905824
2018-03-22T00:33:24.694Z,1031.18905824
2018-03-22T00:33:36.877Z,1031.18905824
2018-03-22T00:33:49.076Z,1031.18905824
2018-03-22T00:34:01.250Z,1031.05360271
2018-03-22T00:34:13.492Z,1031.05360271
2018-03-22T00:34:25.666Z,1031.05360271
2018-03-22T00:34:37.936Z,1031.05360271
2018-03-22T00:34:50.170Z,1031.05360271
2018-03-22T00:35:02.320Z,1031.12133048
2018-03-22T00:35:14.468Z,1031.12133048
2018-03-22T00:35:26.617Z,1031.12133048
2018-03-22T00:35:38.758Z,1031.12133048
2018-03-22T00:35:50.909Z,1031.12133048
2018-03-22T00:36:03.042Z,1031.15519436
2018-03-22T00:36:15.180Z,1031.15519436
2018-03-22T00:36:27.337Z,1031.15519436
2018-03-22T00:36:39.513Z,1031.15519436
2018-03-22T00:36:51.646Z,1031.15519436
2018-03-22T00:37:03.795Z,1031.12133048
2018-03-22T00:37:16.008Z,1031.12133048
2018-03-22T00:37:28.312Z,1031.12133048
2018-03-22T00:37:40.469Z,1031.12133048
2018-03-22T00:37:52.647Z,1031.12133048
2018-03-22T00:38:04.786Z,1031.0874666
2018-03-22T00:38:16.912Z,1031.0874666
2018-03-22T00:38:29.057Z,1031.0874666
2018-03-22T00:38:41.189Z,1031.0874666
2018-03-22T00:38:53.329Z,1031.0874666
2018-03-22T00:39:05.452Z,1031.0874666
2018-03-22T00:39:17.803Z,1031.0874666
2018-03-22T00:39:30.031Z,1031.0874666
2018-03-22T00:39:42.303Z,1031.0874666
2018-03-22T00:39:54.436Z,1031.0874666
2018-03-22T00:40:06.597Z,1031.0874666
2018-03-22T00:40:18.715Z,1031.0874666
2018-03-22T00:40:30.862Z,1031.0874666
2018-03-22T00:40:43.074Z,1031.0874666
2018-03-22T00:40:55.219Z,1031.0874666
2018-03-22T00:41:07.424Z,1031.0874666
2018-03-22T00:41:19.557Z,1031.0874666
2018-03-22T00:41:31.695Z,1031.0874666
2018-03-22T00:41:43.825Z,1031.0874666
2018-03-22T00:41:55.946Z,1031.0874666
2018-03-22T00:42:08.092Z,1031.01973883
2018-03-22T00:42:20.273Z,1031.01973883
2018-03-22T00:42:32.398Z,1031.01973883
2018-03-22T00:42:44.536Z,1031.01973883
2018-03-22T00:42:56.694Z,1031.01973883
2018-03-22T00:43:08.842Z,1030.95201107
2018-03-22T00:43:20.996Z,1030.95201107
2018-03-22T00:43:33.126Z,1030.95201107
2018-03-22T00:43:45.265Z,1030.95201107
2018-03-22T00:43:57.447Z,1030.95201107
2018-03-22T00:44:09.586Z,1030.91814719
2018-03-22T00:44:21.720Z,1030.91814719
2018-03-22T00:44:33.893Z,1030.91814719
2018-03-22T00:44:46.053Z,1030.91814719
2018-03-22T00:44:58.189Z,1030.91814719
2018-03-22T00:45:10.317Z,1030.98587495
2018-03-22T00:45:22.452Z,1030.98587495
2018-03-22T00:45:34.610Z,1030.98587495
2018-03-22T00:45:46.758Z,1030.98587495
2018-03-22T00:45:58.897Z,1030.98587495
2018-03-22T00:46:11.027Z,1030.91814719
2018-03-22T00:46:23.171Z,1030.91814719
2018-03-22T00:46:35.302Z,1030.91814719
2018-03-22T00:46:47.453Z,1030.91814719
2018-03-22T00:46:59.578Z,1030.91814719
2018-03-22T00:47:11.722Z,1030.91814719
2018-03-22T00:47:23.908Z,1030.91814719
2018-03-22T00:47:36.158Z,1030.91814719
2018-03-22T00:47:48.281Z,1030.91814719
2018-03-22T00:48:00.539Z,1030.88428331
2018-03-22T00:48:12.677Z,1030.88428331
2018-03-22T00:48:24.820Z,1030.88428331
2018-03-22T00:48:36.956Z,1030.88428331
2018-03-22T00:48:49.072Z,1030.88428331
2018-03-22T00:49:01.208Z,1030.81655554
2018-03-22T00:49:13.343Z,1030.81655554
2018-03-22T00:49:25.486Z,1030.81655554
2018-03-22T00:49:37.652Z,1030.81655554
2018-03-22T00:49:49.821Z,1030.81655554
2018-03-22T00:50:01.959Z,1030.78269166
2018-03-22T00:50:14.094Z,1030.78269166
2018-03-22T00:50:26.246Z,1030.78269166
2018-03-22T00:50:38.412Z,1030.78269166
2018-03-22T00:50:50.554Z,1030.78269166
2018-03-22T00:51:02.685Z,1030.81655554
2018-03-22T00:51:14.843Z,1030.81655554
2018-03-22T00:51:26.995Z,1030.81655554
2018-03-22T00:51:39.133Z,1030.81655554
2018-03-22T00:51:51.286Z,1030.81655554
2018-03-22T00:52:03.419Z,1030.74882778
2018-03-22T00:52:15.552Z,1030.74882778
2018-03-22T00:52:27.671Z,1030.74882778
2018-03-22T00:52:39.866Z,1030.74882778
2018-03-22T00:52:51.997Z,1030.74882778
2018-03-22T00:53:04.134Z,1030.81655554
2018-03-22T00:53:16.307Z,1030.81655554
2018-03-22T00:53:28.479Z,1030.81655554
2018-03-22T00:53:40.624Z,1030.81655554
2018-03-22T00:53:52.741Z,1030.81655554
2018-03-22T00:54:04.887Z,1030.78269166
2018-03-22T00:54:17.018Z,1030.78269166
2018-03-22T00:54:29.164Z,1030.78269166
2018-03-22T00:54:41.295Z,1030.78269166
2018-03-22T00:54:53.561Z,1030.78269166
2018-03-22T00:55:05.716Z,1030.81655554
2018-03-22T00:55:17.992Z,1030.81655554
2018-03-22T00:55:30.135Z,1030.81655554
2018-03-22T00:55:42.268Z,1030.81655554
2018-03-22T00:55:54.392Z,1030.81655554
2018-03-22T00:56:06.580Z,1030.74882778
2018-03-22T00:56:18.760Z,1030.74882778
2018-03-22T00:56:30.911Z,1030.74882778
2018-03-22T00:56:43.055Z,1030.74882778
2018-03-22T00:56:55.215Z,1030.74882778
2018-03-22T00:57:07.340Z,1030.74882778
2018-03-22T00:57:19.484Z,1030.74882778
2018-03-22T00:57:31.628Z,1030.74882778
2018-03-22T00:57:43.787Z,1030.74882778
2018-03-22T00:57:55.913Z,1030.74882778
2018-03-22T00:58:08.033Z,1030.74882778
2018-03-22T00:58:20.167Z,1030.74882778
2018-03-22T00:58:32.290Z,1030.74882778
2018-03-22T00:58:44.423Z,1030.74882778
2018-03-22T00:58:56.629Z,1030.74882778
2018-03-22T00:59:08.763Z,1030.74882778
2018-03-22T00:59:20.947Z,1030.74882778
2018-03-22T00:59:33.156Z,1030.74882778
2018-03-22T00:59:45.456Z,1030.74882778
2018-03-22T00:59:57.612Z,1030.74882778
2018-03-22T01:00:09.809Z,1030.74882778
2018-03-22T01:00:21.960Z,1030.74882778
2018-03-22T01:00:34.123Z,1030.74882778
2018-03-22T01:00:46.251Z,1030.74882778
2018-03-22T01:00:58.378Z,1030.74882778
2018-03-22T01:01:10.510Z,1030.74882778
2018-03-22T01:01:22.676Z,1030.74882778
2018-03-22T01:01:34.802Z,1030.74882778
2018-03-22T01:01:47.002Z,1030.74882778
2018-03-22T01:01:59.135Z,1030.68110002
2018-03-22T01:02:11.276Z,1030.68110002
2018-03-22T01:02:23.423Z,1030.68110002
2018-03-22T01:02:35.633Z,1030.68110002
2018-03-22T01:02:47.802Z,1030.68110002
2018-03-22T01:02:59.927Z,1030.64723614
2018-03-22T01:03:12.063Z,1030.64723614
2018-03-22T01:03:24.196Z,1030.64723614
2018-03-22T01:03:36.331Z,1030.64723614
2018-03-22T01:03:48.462Z,1030.64723614
2018-03-22T01:04:00.606Z,1030.68110002
2018-03-22T01:04:12.784Z,1030.68110002
2018-03-22T01:04:24.967Z,1030.68110002
2018-03-22T01:04:37.099Z,1030.68110002
2018-03-22T01:04:49.260Z,1030.68110002
2018-03-22T01:05:01.465Z,1030.64723614
2018-03-22T01:05:13.595Z,1030.64723614
2018-03-22T01:05:25.731Z,1030.64723614
2018-03-22T01:05:37.871Z,1030.64723614
2018-03-22T01:05:50.077Z,1030.64723614
2018-03-22T01:06:02.215Z,1030.57950837
2018-03-22T01:06:14.373Z,1030.57950837
2018-03-22T01:06:26.505Z,1030.57950837
2018-03-22T01:06:38.638Z,1030.57950837
2018-03-22T01:06:50.776Z,1030.57950837
2018-03-22T01:07:02.915Z,1030.57950837
2018-03-22T01:07:15.207Z,1030.57950837
2018-03-22T01:07:27.332Z,1030.57950837
2018-03-22T01:07:39.494Z,1030.57950837
2018-03-22T01:07:51.641Z,1030.57950837
2018-03-22T01:08:03.781Z,1030.64723614
2018-03-22T01:08:15.905Z,1030.64723614
2018-03-22T01:08:28.037Z,1030.64723614
2018-03-22T01:08:40.164Z,1030.64723614
2018-03-22T01:08:52.336Z,1030.64723614
2018-03-22T01:09:04.464Z,1030.61337225
2018-03-22T01:09:16.602Z,1030.61337225
2018-03-22T01:09:28.750Z,1030.61337225
2018-03-22T01:09:40.874Z,1030.61337225
2018-03-22T01:09:53.002Z,1030.61337225
2018-03-22T01:10:05.129Z,1030.51178061
2018-03-22T01:10:17.262Z,1030.51178061
2018-03-22T01:10:29.553Z,1030.51178061
2018-03-22T01:10:41.831Z,1030.51178061
2018-03-22T01:10:54.241Z,1030.51178061
2018-03-22T01:11:06.377Z,1030.64723614
2018-03-22T01:11:18.677Z,1030.64723614
2018-03-22T01:11:30.824Z,1030.64723614
2018-03-22T01:11:42.947Z,1030.64723614
2018-03-22T01:11:55.152Z,1030.64723614
2018-03-22T01:12:07.295Z,1030.54564449
2018-03-22T01:12:19.462Z,1030.54564449
2018-03-22T01:12:31.600Z,1030.54564449
2018-03-22T01:12:44.013Z,1030.54564449
2018-03-22T01:12:56.150Z,1030.54564449
2018-03-22T01:13:08.291Z,1030.54564449
2018-03-22T01:13:20.436Z,1030.54564449
2018-03-22T01:13:32.575Z,1030.54564449
2018-03-22T01:13:44.700Z,1030.54564449
2018-03-22T01:13:56.876Z,1030.54564449
2018-03-22T01:14:09.001Z,1030.51178061
2018-03-22T01:14:21.157Z,1030.51178061
2018-03-22T01:14:33.318Z,1030.51178061
2018-03-22T01:14:45.502Z,1030.51178061
2018-03-22T01:14:57.632Z,1030.51178061
2018-03-22T01:15:09.772Z,1030.47791673
2018-03-22T01:15:21.899Z,1030.47791673
2018-03-22T01:15:34.046Z,1030.47791673
2018-03-22T01:15:46.210Z,1030.47791673
2018-03-22T01:15:58.347Z,1030.47791673
2018-03-22T01:16:10.504Z,1030.44405285
2018-03-22T01:16:22.629Z,1030.44405285
2018-03-22T01:16:34.900Z,1030.44405285
2018-03-22T01:16:47.083Z,1030.44405285
2018-03-22T01:16:59.235Z,1030.47791673
2018-03-22T01:17:11.379Z,1030.47791673
2018-03-22T01:17:23.508Z,1030.47791673
2018-03-22T01:17:35.632Z,1030.47791673
2018-03-22T01:17:47.770Z,1030.47791673
2018-03-22T01:17:59.916Z,1030.41018896
2018-03-22T01:18:12.227Z,1030.41018896
2018-03-22T01:18:24.355Z,1030.41018896
2018-03-22T01:18:36.768Z,1030.41018896
2018-03-22T01:18:48.916Z,1030.41018896
2018-03-22T01:19:01.108Z,1030.41018896
2018-03-22T01:19:13.247Z,1030.41018896
2018-03-22T01:19:25.428Z,1030.41018896
2018-03-22T01:19:37.578Z,1030.41018896
2018-03-22T01:19:49.706Z,1030.41018896
2018-03-22T01:20:01.864Z,1030.30859732
2018-03-22T01:20:14.037Z,1030.30859732
2018-03-22T01:20:26.202Z,1030.30859732
2018-03-22T01:20:38.331Z,1030.30859732
2018-03-22T01:20:50.470Z,1030.30859732
2018-03-22T01:21:02.594Z,1030.24086956
2018-03-22T01:21:14.796Z,1030.24086956
2018-03-22T01:21:26.938Z,1030.24086956
2018-03-22T01:21:39.133Z,1030.24086956
2018-03-22T01:21:51.291Z,1030.24086956
2018-03-22T01:22:03.576Z,1030.30859732
2018-03-22T01:22:15.724Z,1030.30859732
2018-03-22T01:22:27.866Z,1030.30859732
2018-03-22T01:22:40.011Z,1030.30859732
2018-03-22T01:22:52.156Z,1030.30859732
2018-03-22T01:23:04.291Z,1030.24086956
2018-03-22T01:23:16.443Z,1030.24086956
2018-03-22T01:23:28.580Z,1030.24086956
2018-03-22T01:23:40.740Z,1030.24086956
2018-03-22T01:23:52.871Z,1030.24086956
2018-03-22T01:24:05.019Z,1030.17314179
2018-03-22T01:24:17.147Z,1030.17314179
2018-03-22T01:24:29.281Z,1030.17314179
2018-03-22T01:24:41.546Z,1030.17314179
2018-03-22T01:24:53.671Z,1030.17314179
2018-03-22T01:25:05.933Z,1030.24086956
2018-03-22T01:25:18.099Z,1030.24086956
2018-03-22T01:25:30.279Z,1030.24086956
2018-03-22T01:25:42.422Z,1030.24086956
2018-03-22T01:25:54.583Z,1030.24086956
2018-03-22T01:26:06.726Z,1030.20700568
2018-03-22T01:26:18.863Z,1030.20700568
2018-03-22T01:26:30.978Z,1030.20700568
2018-03-22T01:26:43.116Z,1030.20700568
2018-03-22T01:26:55.396Z,1030.20700568
2018-03-22T01:27:07.535Z,1030.13927791
2018-03-22T01:27:19.664Z,1030.13927791
2018-03-22T01:27:31.822Z,1030.13927791
2018-03-22T01:27:43.960Z,1030.13927791
2018-03-22T01:27:56.102Z,1030.13927791
2018-03-22T01:28:08.218Z,1030.17314179
2018-03-22T01:28:20.357Z,1030.17314179
2018-03-22T01:28:32.495Z,1030.17314179
2018-03-22T01:28:44.643Z,1030.17314179
2018-03-22T01:28:56.793Z,1030.17314179
2018-03-22T01:29:08.958Z,1030.20700568
2018-03-22T01:29:21.117Z,1030.20700568
2018-03-22T01:29:33.293Z,1030.20700568
2018-03-22T01:29:45.426Z,1030.20700568
2018-03-22T01:29:57.553Z,1030.20700568
2018-03-22T01:30:09.699Z,1030.10541403
2018-03-22T01:30:21.839Z,1030.10541403
2018-03-22T01:30:33.992Z,1030.10541403
2018-03-22T01:30:46.168Z,1030.10541403
2018-03-22T01:30:58.327Z,1030.10541403
2018-03-22T01:31:10.519Z,1030.07155015
2018-03-22T01:31:22.702Z,1030.07155015
2018-03-22T01:31:34.864Z,1030.07155015
2018-03-22T01:31:47.017Z,1030.07155015
2018-03-22T01:31:59.145Z,1030.03768627
2018-03-22T01:32:11.302Z,1030.03768627
2018-03-22T01:32:23.612Z,1030.03768627
2018-03-22T01:32:35.749Z,1030.03768627
2018-03-22T01:32:47.887Z,1030.03768627
2018-03-22T01:33:00.051Z,1030.10541403
2018-03-22T01:33:12.219Z,1030.10541403
2018-03-22T01:33:24.362Z,1030.10541403
2018-03-22T01:33:36.503Z,1030.10541403
2018-03-22T01:33:48.631Z,1030.10541403
2018-03-22T01:34:00.777Z,1029.9699585
2018-03-22T01:34:12.920Z,1029.9699585
2018-03-22T01:34:25.057Z,1029.9699585
2018-03-22T01:34:37.195Z,1029.9699585
2018-03-22T01:34:49.337Z,1029.9699585
2018-03-22T01:35:01.488Z,1029.9699585
2018-03-22T01:35:13.655Z,1029.9699585
2018-03-22T01:35:25.802Z,1029.9699585
2018-03-22T01:35:37.942Z,1029.9699585
2018-03-22T01:35:50.145Z,1029.9699585
2018-03-22T01:36:02.285Z,1029.9699585
2018-03-22T01:36:14.425Z,1029.9699585
2018-03-22T01:36:26.551Z,1029.9699585
2018-03-22T01:36:38.698Z,1029.9699585
2018-03-22T01:36:50.853Z,1029.9699585
2018-03-22T01:37:02.992Z,1029.93609462
2018-03-22T01:37:15.276Z,1029.93609462
2018-03-22T01:37:27.542Z,1029.93609462
2018-03-22T01:37:39.679Z,1029.93609462
2018-03-22T01:37:51.820Z,1029.93609462
2018-03-22T01:38:03.941Z,1029.9699585
2018-03-22T01:38:16.097Z,1029.9699585
2018-03-22T01:38:28.251Z,1029.9699585
2018-03-22T01:38:40.394Z,1029.9699585
2018-03-22T01:38:52.548Z,1029.9699585
2018-03-22T01:39:04.720Z,1029.90223074
2018-03-22T01:39:16.862Z,1029.90223074
2018-03-22T01:39:29.006Z,1029.90223074
2018-03-22T01:39:41.175Z,1029.90223074
2018-03-22T01:39:53.360Z,1029.90223074
2018-03-22T01:40:05.557Z,1029.93609462
2018-03-22T01:40:17.694Z,1029.93609462
2018-03-22T01:40:29.835Z,1029.93609462
2018-03-22T01:40:41.977Z,1029.93609462
2018-03-22T01:40:54.119Z,1029.93609462
2018-03-22T01:41:06.264Z,1029.83450298
2018-03-22T01:41:18.434Z,1029.83450298
2018-03-22T01:41:30.557Z,1029.83450298
2018-03-22T01:41:42.696Z,1029.83450298
2018-03-22T01:41:54.866Z,1029.83450298
2018-03-22T01:42:06.989Z,1029.86836686
2018-03-22T01:42:19.126Z,1029.86836686
2018-03-22T01:42:31.286Z,1029.86836686
2018-03-22T01:42:43.428Z,1029.86836686
2018-03-22T01:42:55.555Z,1029.86836686
2018-03-22T01:43:07.700Z,1029.83450298
2018-03-22T01:43:19.847Z,1029.83450298
2018-03-22T01:43:32.031Z,1029.83450298
2018-03-22T01:43:44.173Z,1029.83450298
2018-03-22T01:43:56.344Z,1029.83450298
2018-03-22T01:44:08.533Z,1029.83450298
2018-03-22T01:44:20.671Z,1029.83450298
2018-03-22T01:44:32.807Z,1029.83450298
2018-03-22T01:44:44.982Z,1029.83450298
2018-03-22T01:44:57.149Z,1029.83450298
2018-03-22T01:45:09.292Z,1029.76677521
2018-03-22T01:45:21.422Z,1029.76677521
2018-03-22T01:45:33.578Z,1029.76677521
2018-03-22T01:45:45.717Z,1029.76677521
2018-03-22T01:45:57.872Z,1029.76677521
2018-03-22T01:46:10.016Z,1029.69904745
2018-03-22T01:46:22.196Z,1029.69904745
2018-03-22T01:46:34.322Z,1029.69904745
2018-03-22T01:46:46.439Z,1029.69904745
2018-03-22T01:46:58.591Z,1029.69904745
2018-03-22T01:47:10.737Z,1029.8006391
2018-03-22T01:47:22.882Z,1029.8006391
2018-03-22T01:47:35.079Z,1029.8006391
2018-03-22T01:47:47.224Z,1029.8006391
2018-03-22T01:47:59.590Z,1029.69904745
2018-03-22T01:48:11.729Z,1029.69904745
2018-03-22T01:48:23.864Z,1029.69904745
2018-03-22T01:48:35.997Z,1029.69904745
2018-03-22T01:48:48.137Z,1029.69904745
2018-03-22T01:49:00.295Z,1029.63131969
2018-03-22T01:49:12.431Z,1029.63131969
2018-03-22T01:49:24.558Z,1029.63131969
2018-03-22T01:49:36.684Z,1029.63131969
2018-03-22T01:49:48.821Z,1029.63131969
2018-03-22T01:50:00.955Z,1029.76677521
2018-03-22T01:50:13.121Z,1029.76677521
2018-03-22T01:50:25.290Z,1029.76677521
2018-03-22T01:50:37.444Z,1029.76677521
2018-03-22T01:50:49.564Z,1029.76677521
2018-03-22T01:51:01.711Z,1029.69904745
2018-03-22T01:51:13.850Z,1029.69904745
2018-03-22T01:51:26.014Z,1029.69904745
2018-03-22T01:51:38.177Z,1029.69904745
2018-03-22T01:51:50.310Z,1029.69904745
2018-03-22T01:52:02.451Z,1029.56359192
2018-03-22T01:52:14.591Z,1029.56359192
2018-03-22T01:52:26.726Z,1029.56359192
2018-03-22T01:52:38.858Z,1029.56359192
2018-03-22T01:52:51.135Z,1029.56359192
2018-03-22T01:53:03.263Z,1029.59745581
2018-03-22T01:53:15.424Z,1029.59745581
2018-03-22T01:53:27.562Z,1029.59745581
2018-03-22T01:53:39.684Z,1029.59745581
2018-03-22T01:53:51.814Z,1029.59745581
2018-03-22T01:54:03.955Z,1029.59745581
2018-03-22T01:54:16.076Z,1029.59745581
2018-03-22T01:54:28.197Z,1029.59745581
2018-03-22T01:54:40.732Z,1029.59745581
2018-03-22T01:54:52.845Z,1029.59745581
2018-03-22T01:55:04.972Z,1029.52972804
2018-03-22T01:55:17.154Z,1029.52972804
2018-03-22T01:55:29.407Z,1029.52972804
2018-03-22T01:55:41.532Z,1029.52972804
2018-03-22T01:55:53.682Z,1029.52972804
2018-03-22T01:56:05.833Z,1029.59745581
2018-03-22T01:56:17.960Z,1029.59745581
2018-03-22T01:56:30.108Z,1029.59745581
2018-03-22T01:56:42.243Z,1029.59745581
2018-03-22T01:56:54.430Z,1029.59745581
2018-03-22T01:57:06.558Z,1029.56359192
2018-03-22T01:57:18.697Z,1029.56359192
2018-03-22T01:57:30.884Z,1029.56359192
2018-03-22T01:57:43.015Z,1029.56359192
2018-03-22T01:57:55.186Z,1029.56359192
2018-03-22T01:58:07.324Z,1029.56359192
2018-03-22T01:58:19.478Z,1029.56359192
2018-03-22T01:58:31.629Z,1029.56359192
2018-03-22T01:58:43.753Z,1029.56359192
2018-03-22T01:58:55.890Z,1029.56359192
2018-03-22T01:59:08.076Z,1029.49586416
2018-03-22T01:59:20.223Z,1029.49586416
2018-03-22T01:59:32.349Z,1029.49586416
2018-03-22T01:59:44.582Z,1029.49586416
2018-03-22T01:59:56.712Z,1029.49586416
2018-03-22T02:00:08.872Z,1029.49586416
2018-03-22T02:00:21.051Z,1029.49586416
2018-03-22T02:00:33.220Z,1029.49586416
2018-03-22T02:00:45.360Z,1029.49586416
2018-03-22T02:00:57.484Z,1029.49586416
2018-03-22T02:01:09.626Z,1029.46200028
2018-03-22T02:01:21.793Z,1029.46200028
2018-03-22T02:01:33.945Z,1029.46200028
2018-03-22T02:01:46.095Z,1029.46200028
2018-03-22T02:01:58.424Z,1029.46200028
2018-03-22T02:02:10.553Z,1029.46200028
2018-03-22T02:02:22.750Z,1029.46200028
2018-03-22T02:02:34.914Z,1029.46200028
2018-03-22T02:02:47.061Z,1029.46200028
2018-03-22T02:02:59.215Z,1029.39427252
2018-03-22T02:03:11.343Z,1029.39427252
2018-03-22T02:03:23.489Z,1029.39427252
2018-03-22T02:03:35.628Z,1029.39427252
2018-03-22T02:03:47.762Z,1029.39427252
2018-03-22T02:03:59.887Z,1029.39427252
2018-03-22T02:04:12.043Z,1029.39427252
2018-03-22T02:04:24.162Z,1029.39427252
2018-03-22T02:04:36.288Z,1029.39427252
2018-03-22T02:04:48.457Z,1029.39427252