createdAt,value
2023-01-30T17:49:33.446Z,58.81
2023-01-30T17:50:34.495Z,58.68
2023-01-30T17:51:34.573Z,58.36
2023-01-30T17:52:34.651Z,90.21
2023-01-30T17:55:03.338Z,76.55
2023-01-30T17:56:04.375Z,60.72
2023-01-30T17:57:04.393Z,57.70
2023-01-30T17:58:04.439Z,57.42
2023-01-30T17:59:25.429Z,57.32
2023-01-30T18:00:04.461Z,57.77
2023-01-30T18:01:04.536Z,57.51
2023-01-30T18:02:04.552Z,57.81
2023-01-30T18:03:04.646Z,57.98
2023-01-30T18:04:04.625Z,57.98
2023-01-30T18:05:04.669Z,57.78
2023-01-30T18:06:04.715Z,57.73
2023-01-30T18:07:04.770Z,57.77
2023-01-30T18:08:04.831Z,57.79
2023-01-30T18:09:10.006Z,57.63
2023-01-30T18:09:20.025Z,57.09
2023-01-30T18:09:30.101Z,56.57
2023-01-30T18:09:40.129Z,56.42
2023-01-30T18:09:50.212Z,56.40
2023-01-30T18:10:00.286Z,45.67
2023-01-30T18:10:10.347Z,74.15
2023-01-30T18:10:20.717Z,83.22
2023-01-30T18:10:30.484Z,94.21
2023-01-30T18:10:40.564Z,96.85
2023-01-30T18:10:50.635Z,97.37
2023-01-30T18:11:00.720Z,95.10
2023-01-30T18:11:10.755Z,91.48
2023-01-30T18:11:22.598Z,87.82
2023-01-30T18:11:30.894Z,83.69
2023-01-30T18:11:41.145Z,76.96
2023-01-30T18:11:51.234Z,72.49
2023-01-30T18:12:01.311Z,69.10
2023-01-30T18:12:11.382Z,65.63
2023-01-30T18:12:21.466Z,63.83
2023-01-30T18:12:31.553Z,62.64
2023-01-30T18:12:41.599Z,61.08
2023-01-30T18:12:51.675Z,60.23
2023-01-30T18:13:01.770Z,59.53
2023-01-30T18:13:11.807Z,58.88
2023-01-30T18:13:21.844Z,58.51
2023-01-30T18:13:31.928Z,58.20
2023-01-30T18:13:41.962Z,57.98
2023-01-30T18:13:52.048Z,57.87
2023-01-30T18:14:02.148Z,57.64
2023-01-30T18:14:12.160Z,57.56
2023-01-30T18:14:23.688Z,57.41
2023-01-30T18:14:32.320Z,57.37
2023-01-30T18:14:42.396Z,57.08
2023-01-30T18:14:52.473Z,56.94
2023-01-30T18:15:02.556Z,56.69
2023-01-30T18:15:12.634Z,56.53
2023-01-30T18:15:22.723Z,56.48
2023-01-30T18:15:32.798Z,56.44
2023-01-30T18:15:42.839Z,56.39
2023-01-30T18:15:52.924Z,56.44
2023-01-30T18:16:03.003Z,56.42
2023-01-30T18:16:13.110Z,56.52
2023-01-30T18:16:23.234Z,56.44
2023-01-30T18:16:33.359Z,56.58
2023-01-30T18:16:43.353Z,56.56
2023-01-30T18:16:53.425Z,56.45
2023-01-30T18:17:03.489Z,56.32
2023-01-30T18:17:13.504Z,56.24
2023-01-30T18:17:23.580Z,56.21
2023-01-30T18:17:33.670Z,56.20
2023-01-30T18:17:57.876Z,56.86
2023-01-30T18:18:07.867Z,56.84
2023-01-30T18:18:18.019Z,56.70
2023-01-30T18:18:28.045Z,56.58
2023-01-30T18:18:38.127Z,56.50
2023-01-30T18:18:48.295Z,56.48
2023-01-30T18:18:58.371Z,56.47
2023-01-30T18:19:08.470Z,56.48
2023-01-30T18:19:18.652Z,56.41
2023-01-30T18:19:28.651Z,56.21
2023-01-30T18:19:38.728Z,55.99
2023-01-30T18:19:48.855Z,55.82
2023-01-30T18:19:58.939Z,55.85
2023-01-30T18:20:09.027Z,55.94
2023-01-30T18:20:19.550Z,56.14
2023-01-30T18:20:29.196Z,56.20
2023-01-30T18:20:39.251Z,56.31
2023-01-30T18:20:49.422Z,56.38
2023-01-30T18:21:28.149Z,57.41
2023-01-30T18:21:38.172Z,58.27
2023-01-30T18:21:48.223Z,56.32
2023-01-30T18:21:58.414Z,74.74
2023-01-30T18:22:08.343Z,82.01
2023-01-30T18:22:18.388Z,79.34
2023-01-30T18:22:28.451Z,73.19
2023-01-30T18:22:38.492Z,67.92
2023-01-30T18:22:48.729Z,64.09
2023-01-30T18:22:58.776Z,64.87
2023-01-30T18:23:08.825Z,65.14
2023-01-30T18:23:19.147Z,62.42
2023-01-30T18:23:29.109Z,60.62
2023-01-30T18:23:39.164Z,59.35
2023-01-30T18:23:49.292Z,58.35
2023-01-30T18:23:59.343Z,57.83
2023-01-30T18:24:09.419Z,57.51
2023-01-30T18:24:19.617Z,57.15
2023-01-30T18:24:29.671Z,56.97
2023-01-30T18:24:39.710Z,56.85
2023-01-30T18:25:06.528Z,58.34
2023-01-30T18:25:16.889Z,58.19
2023-01-30T18:25:26.648Z,58.04
2023-01-30T18:25:36.708Z,57.97
2023-01-30T18:25:46.811Z,57.85
2023-01-30T18:25:56.937Z,57.77
2023-01-30T18:26:06.996Z,57.73
2023-01-30T18:26:17.088Z,57.77
2023-01-30T18:26:27.227Z,57.97
2023-01-30T18:26:37.330Z,57.99
2023-01-30T18:26:47.363Z,57.98
2023-01-30T18:26:57.960Z,58.01
2023-01-30T18:27:07.522Z,58.05
2023-01-30T18:27:17.579Z,57.92
2023-01-30T18:27:27.719Z,57.71
2023-01-30T18:27:37.777Z,57.61
2023-01-30T18:27:47.847Z,57.53
2023-01-30T18:27:58.032Z,57.60
2023-01-30T18:28:08.113Z,57.83
2023-01-30T18:28:18.211Z,57.69
2023-01-30T18:28:28.229Z,57.59
2023-01-30T18:28:38.303Z,57.53
2023-01-30T18:28:48.375Z,57.44
2023-01-30T18:28:58.437Z,57.39
2023-01-30T18:29:08.489Z,57.41
2023-01-30T18:29:18.572Z,57.43
2023-01-30T18:29:28.636Z,57.41
2023-01-30T18:29:38.699Z,57.38
2023-01-30T18:29:48.769Z,57.37
2023-01-30T18:29:58.838Z,57.35
2023-01-30T18:30:08.901Z,57.30
2023-01-30T18:30:19.389Z,57.25
2023-01-30T18:30:29.196Z,57.22
2023-01-30T18:30:39.300Z,57.15
2023-01-30T18:30:49.477Z,57.03
2023-01-30T18:30:59.654Z,56.92
2023-01-30T18:31:09.645Z,56.95
2023-01-30T18:31:19.699Z,56.94
2023-01-30T18:31:29.953Z,56.95
2023-01-30T18:31:39.921Z,56.90
2023-01-30T18:31:49.998Z,56.83
2023-01-30T18:32:00.048Z,56.83
2023-01-30T18:32:10.056Z,56.81
2023-01-30T18:32:20.121Z,56.78
2023-01-30T18:32:31.929Z,56.74
2023-01-30T18:32:51.577Z,56.65
2023-01-30T18:32:53.427Z,56.76
2023-01-30T18:33:00.495Z,56.72
2023-01-30T18:33:10.563Z,56.60
2023-01-30T18:33:20.635Z,56.41
2023-01-30T18:33:30.683Z,56.33
2023-01-30T18:33:40.740Z,56.34
2023-01-30T18:33:50.814Z,56.38
2023-01-30T18:34:00.883Z,56.37
2023-01-30T18:34:10.948Z,56.26
2023-01-30T18:34:21.029Z,56.32
2023-01-30T18:34:31.097Z,56.32
2023-01-30T18:34:41.147Z,56.35
2023-01-30T18:34:51.219Z,56.39
2023-01-30T18:35:01.268Z,56.43
2023-01-30T18:35:11.340Z,56.51
2023-01-30T18:35:21.475Z,56.38
2023-01-30T18:35:31.512Z,56.32
2023-01-30T18:35:41.579Z,56.25
2023-01-30T18:35:51.641Z,56.24
2023-01-30T18:36:01.737Z,56.31
2023-01-30T18:36:11.813Z,56.32
2023-01-30T18:36:21.881Z,56.31
2023-01-30T18:36:32.027Z,56.20
2023-01-30T18:36:42.089Z,56.18
2023-01-30T18:36:52.155Z,56.10
2023-01-30T18:37:02.285Z,56.04
2023-01-30T18:37:12.307Z,56.12
2023-01-30T18:37:22.376Z,56.03
2023-01-30T18:37:32.446Z,55.91
2023-01-30T18:37:42.518Z,55.91
2023-01-30T18:37:52.572Z,55.86
2023-01-30T18:38:03.200Z,55.96
2023-01-30T18:38:12.713Z,56.17
2023-01-30T18:38:22.781Z,56.06
2023-01-30T18:38:32.831Z,55.94
2023-01-30T18:38:42.898Z,56.00
2023-01-30T18:38:52.969Z,56.04
2023-01-30T18:39:03.023Z,56.16
2023-01-30T18:39:13.108Z,56.16
2023-01-30T18:39:23.220Z,56.21
2023-01-30T18:39:33.229Z,56.27
2023-01-30T18:39:43.295Z,56.31
2023-01-30T18:39:53.399Z,56.28
2023-01-30T18:40:03.398Z,56.66
2023-01-30T18:40:13.464Z,56.50
2023-01-30T18:40:23.798Z,56.47
2023-01-30T18:40:33.576Z,56.41
2023-01-30T18:40:43.636Z,56.36
2023-01-30T18:40:53.706Z,56.30
2023-01-30T18:41:03.829Z,56.28
2023-01-30T18:41:13.806Z,56.26
2023-01-30T18:41:23.876Z,56.28
2023-01-30T18:41:33.942Z,56.11
2023-01-30T18:41:44.019Z,56.13
2023-01-30T18:41:54.074Z,56.04
2023-01-30T18:42:04.123Z,56.01
2023-01-30T18:42:14.191Z,55.97
2023-01-30T18:42:24.261Z,55.92
2023-01-30T18:42:34.324Z,55.87
2023-01-30T18:42:44.388Z,55.85
2023-01-30T18:42:54.444Z,55.95
2023-01-30T18:43:04.533Z,55.97
2023-01-30T18:43:14.576Z,55.91
2023-01-30T18:43:24.632Z,55.92
2023-01-30T18:43:34.688Z,55.97
2023-01-30T18:43:44.771Z,55.93
2023-01-30T18:43:54.913Z,56.00
2023-01-30T18:44:04.968Z,56.06
2023-01-30T18:44:15.027Z,56.10
2023-01-30T18:44:25.188Z,56.14
2023-01-30T18:44:35.259Z,56.12
2023-01-30T18:44:45.333Z,56.12
2023-01-30T18:44:55.433Z,56.14
2023-01-30T18:45:05.497Z,56.05
2023-01-30T18:45:15.554Z,56.00
2023-01-30T18:45:25.717Z,55.89
2023-01-30T18:45:35.780Z,55.91
2023-01-30T18:45:45.842Z,55.99
2023-01-30T18:45:56.003Z,55.97
2023-01-30T18:46:06.095Z,56.02
2023-01-30T18:46:16.130Z,56.07
2023-01-30T18:46:26.285Z,56.11
2023-01-30T18:46:36.373Z,56.14
2023-01-30T18:46:46.373Z,56.19
2023-01-30T18:46:56.515Z,56.29
2023-01-30T18:47:06.589Z,56.29
2023-01-30T18:47:16.661Z,56.29
2023-01-30T18:47:26.783Z,56.34
2023-01-30T18:47:36.833Z,56.34
2023-01-30T18:47:46.892Z,56.34
2023-01-30T18:47:56.999Z,56.25
2023-01-30T18:48:07.060Z,56.16
2023-01-30T18:48:17.142Z,56.07
2023-01-30T18:48:27.296Z,55.98
2023-01-30T18:48:37.350Z,55.97
2023-01-30T18:48:47.417Z,56.04
2023-01-30T18:48:57.520Z,56.11
2023-01-30T18:49:07.579Z,56.18
2023-01-30T18:49:17.651Z,56.25
2023-01-30T18:49:27.817Z,56.24
2023-01-30T18:49:37.841Z,56.26
2023-01-30T18:49:47.918Z,56.31
2023-01-30T18:49:58.056Z,56.34
2023-01-30T18:50:08.146Z,56.54
2023-01-30T18:50:18.658Z,56.50
2023-01-30T18:50:28.369Z,56.47
2023-01-30T18:50:38.425Z,56.39
2023-01-30T18:50:48.486Z,56.40
2023-01-30T18:50:58.628Z,56.45
2023-01-30T18:51:08.706Z,56.45
2023-01-30T18:51:18.760Z,56.50
2023-01-30T18:51:28.908Z,56.51
2023-01-30T18:51:38.968Z,56.47
2023-01-30T18:51:49.039Z,56.46
2023-01-30T18:51:59.140Z,56.49
2023-01-30T18:52:09.204Z,56.50
2023-01-30T18:52:19.277Z,56.50
2023-01-30T18:52:29.395Z,56.54
2023-01-30T18:52:39.439Z,56.46
2023-01-30T18:52:49.510Z,56.45
2023-01-30T18:52:59.620Z,56.38
2023-01-30T18:53:09.703Z,56.61
2023-01-30T18:53:19.772Z,56.54
2023-01-30T18:53:29.849Z,56.54
2023-01-30T18:53:39.885Z,56.48
2023-01-30T18:53:49.966Z,56.49
2023-01-30T18:54:00.007Z,56.87
2023-01-30T18:54:10.096Z,56.71
2023-01-30T18:54:20.149Z,56.60
2023-01-30T18:54:30.274Z,56.61
2023-01-30T18:54:40.265Z,56.55
2023-01-30T18:54:50.347Z,56.58
2023-01-30T18:55:00.399Z,56.56
2023-01-30T18:55:10.451Z,56.54
2023-01-30T18:55:20.567Z,56.59
2023-01-30T18:55:30.567Z,56.50
2023-01-30T18:55:40.644Z,56.41
2023-01-30T18:55:50.713Z,56.42
2023-01-30T18:56:00.753Z,56.43
2023-01-30T18:56:10.811Z,56.46
2023-01-30T18:56:20.896Z,56.49
2023-01-30T18:56:30.950Z,56.47
2023-01-30T18:56:41.009Z,56.44
2023-01-30T18:56:51.072Z,56.46
2023-01-30T18:57:01.127Z,56.35
2023-01-30T18:57:11.195Z,56.34
2023-01-30T18:57:21.294Z,56.31
2023-01-30T18:57:31.349Z,56.35
2023-01-30T18:57:41.429Z,56.64
2023-01-30T18:57:51.501Z,56.57
2023-01-30T18:58:01.596Z,56.53
2023-01-30T18:58:11.617Z,56.47
2023-01-30T18:58:21.677Z,56.45
2023-01-30T18:58:31.757Z,56.46
2023-01-30T18:58:41.822Z,56.49
2023-01-30T18:58:51.872Z,56.50
2023-01-30T18:59:01.932Z,56.52
2023-01-30T18:59:12.001Z,56.52
2023-01-30T18:59:22.070Z,56.50
2023-01-30T18:59:32.144Z,56.52
2023-01-30T18:59:42.209Z,56.49
2023-01-30T18:59:52.286Z,56.45
2023-01-30T19:00:02.327Z,56.38
2023-01-30T19:00:12.398Z,56.42
2023-01-30T19:00:22.865Z,56.47
2023-01-30T19:00:32.507Z,56.79
2023-01-30T19:00:42.577Z,56.63
2023-01-30T19:00:52.629Z,56.55
2023-01-30T19:01:02.722Z,56.49
2023-01-30T19:01:12.792Z,56.45
2023-01-30T19:01:22.834Z,56.79
2023-01-30T19:01:32.916Z,56.64
2023-01-30T19:01:42.999Z,56.59
2023-01-30T19:01:53.009Z,56.49
2023-01-30T19:02:03.063Z,56.54
2023-01-30T19:02:13.191Z,56.50
2023-01-30T19:02:23.248Z,56.43
2023-01-30T19:02:33.291Z,56.44
2023-01-30T19:02:43.362Z,56.40
2023-01-30T19:02:53.450Z,56.43
2023-01-30T19:03:03.412Z,56.44
2023-01-30T19:03:13.478Z,56.44
2023-01-30T19:03:23.536Z,56.43
2023-01-30T19:03:33.609Z,56.47
2023-01-30T19:03:43.661Z,56.46
2023-01-30T19:03:53.724Z,56.45
2023-01-30T19:04:03.793Z,56.45
2023-01-30T19:04:13.905Z,56.42
2023-01-30T19:04:23.959Z,56.42
2023-01-30T19:04:34.052Z,56.43
2023-01-30T19:04:44.151Z,56.45
2023-01-30T19:04:54.262Z,56.47
2023-01-30T19:05:04.307Z,56.47
2023-01-30T19:05:14.417Z,56.40
2023-01-30T19:05:24.500Z,56.39
2023-01-30T19:05:34.545Z,56.35
2023-01-30T19:05:44.656Z,56.38
2023-01-30T19:05:54.715Z,56.41
2023-01-30T19:06:04.777Z,56.42
2023-01-30T19:06:15.007Z,56.43
2023-01-30T19:06:25.074Z,56.41
2023-01-30T19:06:35.137Z,56.41
2023-01-30T19:06:45.247Z,56.43
2023-01-30T19:06:55.287Z,56.62
2023-01-30T19:07:05.349Z,56.56
2023-01-30T19:07:15.411Z,56.53
2023-01-30T19:07:25.470Z,56.52
2023-01-30T19:07:35.526Z,56.51
2023-01-30T19:07:45.589Z,56.48
2023-01-30T19:07:55.661Z,56.47
2023-01-30T19:08:05.745Z,56.45
2023-01-30T19:08:15.773Z,56.49
2023-01-30T19:08:25.836Z,56.50
2023-01-30T19:08:35.893Z,56.52
2023-01-30T19:08:45.957Z,56.51
2023-01-30T19:08:56.018Z,56.48
2023-01-30T19:09:06.102Z,56.74
2023-01-30T19:09:16.171Z,56.55
2023-01-30T19:09:26.224Z,56.51
2023-01-30T19:09:36.347Z,56.46
2023-01-30T19:09:46.375Z,56.43
2023-01-30T19:09:56.482Z,56.40
2023-01-30T19:10:06.504Z,56.42
2023-01-30T19:10:16.767Z,56.43
2023-01-30T19:10:26.611Z,56.48
2023-01-30T19:10:36.673Z,56.51
2023-01-30T19:10:46.739Z,56.51
2023-01-30T19:10:56.790Z,56.49
2023-01-30T19:11:06.858Z,56.46
2023-01-30T19:11:16.931Z,56.45
2023-01-30T19:11:26.997Z,56.44
2023-01-30T19:11:37.073Z,56.46
2023-01-30T19:11:47.138Z,56.43
2023-01-30T19:11:57.191Z,56.36
2023-01-30T19:12:07.263Z,56.40
2023-01-30T19:12:17.331Z,56.39
2023-01-30T19:12:27.404Z,56.40
2023-01-30T19:12:37.471Z,56.36
2023-01-30T19:12:47.537Z,56.39
2023-01-30T19:12:57.680Z,56.39
2023-01-30T19:13:07.746Z,56.39
2023-01-30T19:13:17.802Z,56.38
2023-01-30T19:13:27.943Z,56.45
2023-01-30T19:13:38.000Z,56.39
2023-01-30T19:13:48.074Z,56.36
2023-01-30T19:13:58.270Z,56.32
2023-01-30T19:14:08.350Z,56.31
2023-01-30T19:14:18.401Z,56.33
2023-01-30T19:14:28.550Z,56.38
2023-01-30T19:14:38.647Z,56.45
2023-01-30T19:14:48.686Z,56.51
2023-01-30T19:14:58.819Z,56.46
2023-01-30T19:15:08.892Z,56.44
2023-01-30T19:15:18.971Z,56.48
2023-01-30T19:15:29.034Z,56.77
2023-01-30T19:15:39.070Z,56.61
2023-01-30T19:15:49.219Z,56.54
2023-01-30T19:15:59.273Z,56.48
2023-01-30T19:16:09.333Z,56.46
2023-01-30T19:16:19.356Z,56.47
2023-01-30T19:16:29.418Z,56.46
2023-01-30T19:16:39.519Z,56.41
2023-01-30T19:16:49.558Z,56.51
2023-01-30T19:16:59.601Z,56.53
2023-01-30T19:17:09.667Z,56.53
2023-01-30T19:17:19.735Z,56.51
2023-01-30T19:17:29.774Z,56.51
2023-01-30T19:17:39.844Z,56.40
2023-01-30T19:17:49.889Z,56.38
2023-01-30T19:17:59.965Z,56.35
2023-01-30T19:18:10.005Z,56.65
2023-01-30T19:18:20.076Z,56.56
2023-01-30T19:18:30.136Z,56.48
2023-01-30T19:18:40.204Z,56.45
2023-01-30T19:18:50.250Z,56.77
2023-01-30T19:19:00.312Z,56.66
2023-01-30T19:19:10.379Z,56.59
2023-01-30T19:19:20.456Z,56.55
2023-01-30T19:19:30.494Z,56.50
2023-01-30T19:19:40.581Z,56.52
2023-01-30T19:19:50.589Z,56.51
2023-01-30T19:20:00.705Z,56.45
2023-01-30T19:20:10.750Z,56.41
2023-01-30T19:20:23.792Z,56.42
2023-01-30T19:20:31.170Z,56.59
2023-01-30T19:20:40.955Z,56.78
2023-01-30T19:20:51.028Z,56.65
2023-01-30T19:21:01.119Z,56.56
2023-01-30T19:21:11.126Z,56.56
2023-01-30T19:21:21.184Z,56.53
2023-01-30T19:21:31.258Z,56.49
2023-01-30T19:21:41.321Z,56.46
2023-01-30T19:21:51.386Z,56.44
2023-01-30T19:22:01.429Z,56.42
2023-01-30T19:22:11.496Z,56.39
2023-01-30T19:22:21.604Z,56.43
2023-01-30T19:22:31.604Z,56.40
2023-01-30T19:22:41.681Z,56.42
2023-01-30T19:22:51.737Z,56.39
2023-01-30T19:23:01.794Z,56.39
2023-01-30T19:23:11.848Z,56.39
2023-01-30T19:23:22.252Z,56.42
2023-01-30T19:23:31.986Z,56.46
2023-01-30T19:23:42.044Z,56.41
2023-01-30T19:23:52.105Z,56.42
2023-01-30T19:24:02.214Z,56.39
2023-01-30T19:24:12.264Z,56.36
2023-01-30T19:24:22.442Z,56.36
2023-01-30T19:24:32.500Z,56.34
2023-01-30T19:24:42.608Z,56.32
2023-01-30T19:24:52.647Z,56.34
2023-01-30T19:25:02.796Z,56.33
2023-01-30T19:25:12.868Z,56.33
2023-01-30T19:25:23.368Z,56.38
2023-01-30T19:25:34.238Z,56.40
2023-01-30T19:25:43.267Z,56.38
2023-01-30T19:25:53.326Z,56.39
2023-01-30T19:26:03.530Z,56.41
2023-01-30T19:26:13.611Z,56.41
2023-01-30T19:26:23.782Z,56.41
2023-01-30T19:26:33.884Z,56.38
2023-01-30T19:26:43.895Z,56.38
2023-01-30T19:26:53.919Z,56.41
2023-01-30T19:27:04.091Z,56.34
2023-01-30T19:27:14.160Z,56.33
2023-01-30T19:27:24.588Z,56.30
2023-01-30T19:27:34.357Z,56.32
2023-01-30T19:27:44.442Z,56.31
2023-01-30T19:27:56.447Z,56.34
2023-01-30T19:28:04.568Z,56.45
2023-01-30T19:28:14.653Z,56.70
2023-01-30T19:28:24.715Z,56.56
2023-01-30T19:28:35.381Z,56.52
2023-01-30T19:28:44.846Z,56.50
2023-01-30T19:28:54.909Z,56.74
2023-01-30T19:29:04.987Z,56.92
2023-01-30T19:29:15.045Z,56.71
2023-01-30T19:29:25.111Z,56.58
2023-01-30T19:29:35.177Z,56.57
2023-01-30T19:29:45.250Z,56.49
2023-01-30T19:29:55.307Z,56.41
2023-01-30T19:30:05.378Z,56.40
2023-01-30T19:30:15.434Z,56.45
2023-01-30T19:30:25.485Z,56.47
2023-01-30T19:30:35.543Z,56.44
2023-01-30T19:30:45.775Z,56.43
2023-01-30T19:30:55.832Z,56.83
2023-01-30T19:31:05.855Z,56.67
2023-01-30T19:31:16.024Z,56.97
2023-01-30T19:31:25.988Z,56.78
2023-01-30T19:31:36.065Z,56.66
2023-01-30T19:31:46.057Z,56.60
2023-01-30T19:31:56.266Z,56.57
2023-01-30T19:32:06.138Z,56.52
2023-01-30T19:32:16.181Z,56.50
2023-01-30T19:32:26.234Z,56.49
2023-01-30T19:32:36.298Z,56.44
2023-01-30T19:32:46.358Z,56.44
2023-01-30T19:32:56.414Z,56.44
2023-01-30T19:33:06.493Z,56.76
2023-01-30T19:33:16.559Z,56.60
2023-01-30T19:33:26.618Z,56.54
2023-01-30T19:33:36.714Z,56.54
2023-01-30T19:33:46.718Z,56.50
2023-01-30T19:33:56.776Z,56.44
2023-01-30T19:34:07.085Z,56.46
2023-01-30T19:34:16.888Z,56.44
2023-01-30T19:34:26.953Z,56.46
2023-01-30T19:34:37.019Z,56.44
2023-01-30T19:34:48.694Z,56.43
2023-01-30T19:34:57.130Z,56.77
2023-01-30T19:35:07.188Z,56.63
2023-01-30T19:35:17.845Z,56.52
2023-01-30T19:35:27.326Z,56.47
2023-01-30T19:35:37.360Z,56.42
2023-01-30T19:35:47.429Z,56.43
2023-01-30T19:35:57.486Z,56.39
2023-01-30T19:36:07.568Z,56.40
2023-01-30T19:36:17.604Z,56.76
2023-01-30T19:36:27.674Z,56.68
2023-01-30T19:36:37.754Z,56.62
2023-01-30T19:36:47.810Z,56.55
2023-01-30T19:36:57.888Z,56.54
2023-01-30T19:37:07.949Z,56.52
2023-01-30T19:37:18.029Z,56.52
2023-01-30T19:37:28.082Z,56.50
2023-01-30T19:37:38.139Z,56.45
2023-01-30T19:37:48.204Z,56.41
2023-01-30T19:37:58.264Z,56.36
2023-01-30T19:38:08.327Z,56.34
2023-01-30T19:38:18.392Z,56.37
2023-01-30T19:38:28.451Z,56.32
2023-01-30T19:38:38.518Z,56.38
2023-01-30T19:38:48.589Z,56.41
2023-01-30T19:38:59.833Z,56.45
2023-01-30T19:39:08.722Z,56.47
2023-01-30T19:39:18.776Z,56.45
2023-01-30T19:39:28.842Z,56.41
2023-01-30T19:39:38.905Z,56.43
2023-01-30T19:39:49.018Z,56.39
2023-01-30T19:39:59.016Z,56.37
2023-01-30T19:40:09.069Z,56.38
2023-01-30T19:40:19.424Z,56.39
2023-01-30T19:40:29.193Z,56.38
2023-01-30T19:40:39.246Z,56.33
2023-01-30T19:40:49.354Z,56.37
2023-01-30T19:40:59.427Z,56.33
2023-01-30T19:41:09.500Z,56.32
2023-01-30T19:41:19.624Z,56.31
2023-01-30T19:41:29.668Z,56.35
2023-01-30T19:41:39.739Z,56.31
2023-01-30T19:41:49.855Z,56.33
2023-01-30T19:41:59.910Z,56.33
2023-01-30T19:42:09.977Z,56.32
2023-01-30T19:42:20.175Z,56.34
2023-01-30T19:42:30.244Z,56.31
2023-01-30T19:42:43.953Z,56.30
2023-01-30T19:42:54.584Z,56.60
2023-01-30T19:43:10.367Z,56.82
2023-01-30T19:43:11.501Z,56.99
2023-01-30T19:43:20.551Z,56.78
2023-01-30T19:43:30.624Z,56.63
2023-01-30T19:43:40.688Z,56.55
2023-01-30T19:43:50.763Z,56.49
2023-01-30T19:44:00.830Z,56.47
2023-01-30T19:44:10.903Z,56.43
2023-01-30T19:44:20.975Z,56.43
2023-01-30T19:44:31.032Z,56.39
2023-01-30T19:44:41.232Z,56.38
2023-01-30T19:44:51.162Z,56.37
2023-01-30T19:45:01.229Z,56.39
2023-01-30T19:45:11.289Z,56.41
2023-01-30T19:45:21.355Z,56.38
2023-01-30T19:45:31.423Z,56.36
2023-01-30T19:45:41.482Z,56.36
2023-01-30T19:45:51.545Z,56.35
2023-01-30T19:46:01.748Z,56.33
2023-01-30T19:46:11.788Z,56.35
2023-01-30T19:46:21.782Z,56.34
2023-01-30T19:46:31.826Z,56.36
2023-01-30T19:46:41.945Z,56.33
2023-01-30T19:46:51.927Z,56.32
2023-01-30T19:47:01.988Z,56.32
2023-01-30T19:47:12.057Z,56.33
2023-01-30T19:47:22.126Z,56.31
2023-01-30T19:47:32.185Z,56.35
2023-01-30T19:47:42.333Z,56.32
2023-01-30T19:47:52.396Z,56.32
2023-01-30T19:48:02.462Z,56.30
2023-01-30T19:48:12.605Z,56.31
2023-01-30T19:48:22.674Z,56.28
2023-01-30T19:48:32.750Z,56.28
2023-01-30T19:48:42.846Z,56.34
2023-01-30T19:48:52.931Z,56.28
2023-01-30T19:49:02.980Z,56.27
2023-01-30T19:49:13.070Z,56.63
2023-01-30T19:49:23.122Z,56.48
2023-01-30T19:49:35.763Z,56.39
2023-01-30T19:49:43.254Z,56.45
2023-01-30T19:49:53.346Z,56.42
2023-01-30T19:50:03.384Z,56.43
2023-01-30T19:50:13.551Z,56.38
2023-01-30T19:50:23.502Z,56.34
2023-01-30T19:50:33.582Z,56.31
2023-01-30T19:50:43.645Z,56.37
2023-01-30T19:50:53.692Z,56.50
2023-01-30T19:51:03.748Z,56.47
2023-01-30T19:51:13.816Z,56.41
2023-01-30T19:51:23.875Z,56.39
2023-01-30T19:51:33.930Z,56.36
2023-01-30T19:51:43.996Z,56.38
2023-01-30T19:51:54.056Z,56.36
2023-01-30T19:52:04.138Z,56.38
2023-01-30T19:52:14.187Z,56.39
2023-01-30T19:52:24.273Z,56.38
2023-01-30T19:52:34.327Z,56.39
2023-01-30T19:52:44.381Z,56.35
2023-01-30T19:52:54.442Z,56.29
2023-01-30T19:53:04.513Z,56.31
2023-01-30T19:53:14.585Z,56.32
2023-01-30T19:53:24.640Z,56.30
2023-01-30T19:53:34.725Z,56.30
2023-01-30T19:53:44.793Z,56.29
2023-01-30T19:53:54.848Z,56.31
2023-01-30T19:54:04.925Z,56.29
2023-01-30T19:54:14.978Z,56.29
2023-01-30T19:54:25.038Z,56.29
2023-01-30T19:54:35.111Z,56.26
2023-01-30T19:54:45.176Z,56.32
2023-01-30T19:54:55.282Z,56.32
2023-01-30T19:55:05.283Z,56.37
2023-01-30T19:55:15.385Z,56.32
2023-01-30T19:55:25.456Z,56.31
2023-01-30T19:55:35.523Z,56.31
2023-01-30T19:55:45.669Z,56.28
2023-01-30T19:55:55.736Z,56.30
2023-01-30T19:56:05.800Z,56.27
2023-01-30T19:56:15.944Z,56.31
2023-01-30T19:56:26.006Z,56.28
2023-01-30T19:56:36.077Z,56.30
2023-01-30T19:56:46.924Z,56.28
2023-01-30T19:56:56.276Z,56.24
2023-01-30T19:57:06.535Z,56.40
2023-01-30T19:57:16.609Z,56.37
2023-01-30T19:57:26.678Z,56.60
2023-01-30T19:57:36.755Z,56.45
2023-01-30T19:57:46.815Z,56.41
2023-01-30T19:57:56.872Z,56.36
2023-01-30T19:58:06.934Z,56.37
2023-01-30T19:58:16.997Z,56.31
2023-01-30T19:58:27.085Z,56.32
2023-01-30T19:58:37.150Z,56.33
2023-01-30T19:58:47.208Z,56.34
2023-01-30T19:58:57.339Z,56.32
2023-01-30T19:59:07.350Z,56.35
2023-01-30T19:59:17.428Z,56.35
2023-01-30T19:59:27.498Z,56.28
2023-01-30T19:59:37.576Z,56.28
2023-01-30T19:59:47.637Z,56.30
2023-01-30T19:59:57.716Z,56.30
2023-01-30T20:00:07.785Z,56.34
2023-01-30T20:00:18.236Z,56.29
2023-01-30T20:00:27.915Z,56.28
2023-01-30T20:00:37.980Z,56.27
2023-01-30T20:00:48.045Z,56.30
2023-01-30T20:00:58.119Z,56.28
2023-01-30T20:01:08.283Z,56.33
2023-01-30T20:01:18.243Z,56.24
2023-01-30T20:01:28.317Z,56.23
2023-01-30T20:01:38.412Z,56.23
2023-01-30T20:01:48.619Z,56.25
2023-01-30T20:01:58.649Z,56.22
2023-01-30T20:02:08.729Z,56.18
2023-01-30T20:02:18.784Z,56.18
2023-01-30T20:02:30.214Z,56.36
2023-01-30T20:02:38.988Z,56.35
2023-01-30T20:02:49.130Z,56.34
2023-01-30T20:02:59.205Z,56.65
2023-01-30T20:03:09.254Z,56.87
2023-01-30T20:03:19.269Z,56.65
2023-01-30T20:03:29.316Z,56.51
2023-01-30T20:03:39.404Z,56.44
2023-01-30T20:03:49.441Z,56.41
2023-01-30T20:03:59.509Z,56.36
2023-01-30T20:04:09.590Z,56.31
2023-01-30T20:04:19.650Z,56.28
2023-01-30T20:04:29.705Z,56.30
2023-01-30T20:04:39.767Z,56.31
2023-01-30T20:04:49.837Z,56.31
2023-01-30T20:04:59.901Z,56.38
2023-01-30T20:05:09.967Z,56.38
2023-01-30T20:05:20.027Z,56.39
2023-01-30T20:05:30.097Z,56.45
2023-01-30T20:05:40.158Z,56.40
2023-01-30T20:05:50.224Z,56.34
2023-01-30T20:06:00.278Z,56.31
2023-01-30T20:06:12.169Z,56.27
2023-01-30T20:06:20.405Z,56.32
2023-01-30T20:06:30.485Z,56.56
2023-01-30T20:06:40.547Z,56.44
2023-01-30T20:06:50.595Z,56.75
2023-01-30T20:07:00.653Z,56.59
2023-01-30T20:07:10.754Z,56.48
2023-01-30T20:07:20.771Z,56.42
2023-01-30T20:07:30.836Z,56.38
2023-01-30T20:07:40.902Z,56.39
2023-01-30T20:07:50.952Z,56.43
2023-01-30T20:08:01.027Z,56.44
2023-01-30T20:08:21.761Z,56.44
2023-01-30T20:08:32.182Z,56.57
2023-01-30T20:08:32.980Z,56.88
2023-01-30T20:08:41.281Z,56.96
2023-01-30T20:08:51.343Z,56.74
2023-01-30T20:09:01.429Z,56.59
2023-01-30T20:09:11.484Z,56.41
2023-01-30T20:09:21.555Z,56.37
2023-01-30T20:09:31.636Z,56.36
2023-01-30T20:09:41.680Z,56.41
2023-01-30T20:09:51.751Z,56.37
2023-01-30T20:10:01.872Z,56.34
2023-01-30T20:10:11.858Z,56.24
2023-01-30T20:10:22.080Z,56.45
2023-01-30T20:10:32.016Z,56.32
2023-01-30T20:10:42.080Z,56.29
2023-01-30T20:10:52.167Z,56.23
2023-01-30T20:11:02.184Z,56.25
2023-01-30T20:11:12.251Z,56.28
2023-01-30T20:11:22.333Z,56.27
2023-01-30T20:11:32.402Z,56.63
2023-01-30T20:11:42.466Z,56.49
2023-01-30T20:11:52.518Z,56.43
2023-01-30T20:12:02.598Z,56.44
2023-01-30T20:12:13.715Z,56.42
2023-01-30T20:12:22.701Z,56.49
2023-01-30T20:12:32.754Z,56.42
2023-01-30T20:12:42.821Z,56.38
2023-01-30T20:12:52.886Z,56.39
2023-01-30T20:13:03.991Z,56.32
2023-01-30T20:13:13.390Z,56.28
2023-01-30T20:13:23.088Z,56.27
2023-01-30T20:13:33.159Z,56.27
2023-01-30T20:13:43.227Z,56.30
2023-01-30T20:13:53.301Z,56.31
2023-01-30T20:14:03.331Z,56.30
2023-01-30T20:14:13.391Z,56.31
2023-01-30T20:14:23.465Z,56.30
2023-01-30T20:14:33.540Z,56.29
2023-01-30T20:14:43.607Z,56.23
2023-01-30T20:14:53.684Z,56.23
2023-01-30T20:15:03.781Z,56.30
2023-01-30T20:15:13.794Z,56.32
2023-01-30T20:15:23.859Z,56.29
2023-01-30T20:15:33.927Z,56.28
2023-01-30T20:15:43.993Z,56.23
2023-01-30T20:15:54.093Z,56.23
2023-01-30T20:16:06.378Z,56.26
2023-01-30T20:16:14.401Z,56.33
2023-01-30T20:16:24.390Z,56.37
2023-01-30T20:16:34.455Z,56.70
2023-01-30T20:16:44.441Z,56.54