createdAt,value
2019-03-08T00:00:14.899Z,0.00
2019-03-08T00:01:26.134Z,0.00
2019-03-08T00:02:36.877Z,0.00
2019-03-08T00:03:47.619Z,0.00
2019-03-08T00:04:58.372Z,0.00
2019-03-08T00:06:09.100Z,0.00
2019-03-08T00:07:19.878Z,0.00
2019-03-08T00:08:30.624Z,0.00
2019-03-08T00:09:41.366Z,0.00
2019-03-08T00:10:52.096Z,0.00
2019-03-08T00:12:03.316Z,0.00
2019-03-08T00:13:14.058Z,0.00
2019-03-08T00:14:24.802Z,0.00
2019-03-08T00:15:35.547Z,0.00
2019-03-08T00:16:46.267Z,0.00
2019-03-08T00:17:57.013Z,0.00
2019-03-08T00:19:10.137Z,0.00
2019-03-08T00:20:18.977Z,0.00
2019-03-08T00:21:30.210Z,0.00
2019-03-08T00:22:40.940Z,0.00
2019-03-08T00:23:52.677Z,0.00
2019-03-08T00:25:03.412Z,0.00
2019-03-08T00:26:14.650Z,0.00
2019-03-08T00:27:26.390Z,0.00
2019-03-08T00:28:37.630Z,0.00
2019-03-08T00:29:48.369Z,0.00
2019-03-08T00:30:59.103Z,0.00
2019-03-08T00:32:09.834Z,0.00
2019-03-08T00:33:20.576Z,0.00
2019-03-08T00:34:31.317Z,0.00
2019-03-08T00:35:42.057Z,0.00
2019-03-08T00:36:52.788Z,0.00
2019-03-08T00:38:03.533Z,0.00
2019-03-08T00:39:14.271Z,0.00
2019-03-08T00:40:25.010Z,0.00
2019-03-08T00:41:35.759Z,0.00
2019-03-08T00:42:46.650Z,0.00
2019-03-08T00:43:57.389Z,0.00
2019-03-08T00:45:08.119Z,0.00
2019-03-08T00:46:18.853Z,0.00
2019-03-08T00:47:29.584Z,0.00
2019-03-08T00:48:40.324Z,0.00
2019-03-08T00:49:51.054Z,0.00
2019-03-08T00:51:01.782Z,0.00
2019-03-08T00:52:12.508Z,0.00
2019-03-08T00:53:23.280Z,0.00
2019-03-08T00:54:34.659Z,0.00
2019-03-08T00:55:45.372Z,0.00
2019-03-08T00:56:56.093Z,0.00
2019-03-08T00:58:06.818Z,0.00
2019-03-08T00:59:17.569Z,0.00
2019-03-08T01:00:28.299Z,0.00
2019-03-08T01:01:39.031Z,0.00
2019-03-08T01:02:49.764Z,0.00
2019-03-08T01:04:00.508Z,0.00
2019-03-08T01:05:11.241Z,0.00
2019-03-08T01:06:21.967Z,0.00
2019-03-08T01:07:32.710Z,0.00
2019-03-08T01:08:43.437Z,0.00
2019-03-08T01:09:54.177Z,0.00
2019-03-08T01:11:04.895Z,0.00
2019-03-08T01:12:15.645Z,0.00
2019-03-08T01:13:26.352Z,0.00
2019-03-08T01:14:37.082Z,0.00
2019-03-08T01:15:48.803Z,0.00
2019-03-08T01:17:00.527Z,0.00
2019-03-08T01:18:11.254Z,0.00
2019-03-08T01:19:22.253Z,0.00
2019-03-08T01:20:33.474Z,0.00
2019-03-08T01:21:44.696Z,0.00
2019-03-08T01:22:55.907Z,0.00
2019-03-08T01:24:07.121Z,0.00
2019-03-08T01:25:17.851Z,0.00
2019-03-08T01:26:28.569Z,0.00
2019-03-08T01:27:39.290Z,0.00
2019-03-08T01:28:50.034Z,0.00
2019-03-08T01:30:00.776Z,0.00
2019-03-08T01:31:11.669Z,0.00
2019-03-08T01:32:22.400Z,0.00
2019-03-08T01:33:33.122Z,0.00
2019-03-08T01:34:43.853Z,0.00
2019-03-08T01:35:54.579Z,0.00
2019-03-08T01:37:05.801Z,0.00
2019-03-08T01:38:16.523Z,0.00
2019-03-08T01:39:27.240Z,0.00
2019-03-08T01:40:37.981Z,0.00
2019-03-08T01:41:48.724Z,0.00
2019-03-08T01:42:59.633Z,0.00
2019-03-08T01:44:10.354Z,0.00
2019-03-08T01:45:21.646Z,0.00
2019-03-08T01:46:32.376Z,0.00
2019-03-08T01:47:43.097Z,0.00
2019-03-08T01:48:53.821Z,0.00
2019-03-08T01:50:05.649Z,0.00
2019-03-08T01:51:16.384Z,0.00
2019-03-08T01:52:27.633Z,0.00
2019-03-08T01:53:38.860Z,0.00
2019-03-08T01:54:49.596Z,0.00
2019-03-08T01:56:01.323Z,0.00
2019-03-08T01:57:12.044Z,0.00
2019-03-08T01:58:22.766Z,0.00
2019-03-08T01:59:33.494Z,0.00
2019-03-08T02:00:44.726Z,0.00
2019-03-08T02:01:55.445Z,0.00
2019-03-08T02:03:06.183Z,0.00
2019-03-08T02:04:16.900Z,0.00
2019-03-08T02:05:27.628Z,0.00
2019-03-08T02:06:38.358Z,0.00
2019-03-08T02:07:49.080Z,0.00
2019-03-08T02:08:59.807Z,0.00
2019-03-08T02:10:10.541Z,0.00
2019-03-08T02:11:21.781Z,0.00
2019-03-08T02:12:32.994Z,0.00
2019-03-08T02:13:43.719Z,0.00
2019-03-08T02:14:54.443Z,0.00
2019-03-08T02:16:05.180Z,0.00
2019-03-08T02:17:15.930Z,0.00
2019-03-08T02:18:26.649Z,0.00
2019-03-08T02:19:37.369Z,0.00
2019-03-08T02:20:48.599Z,0.00
2019-03-08T02:21:59.353Z,0.00
2019-03-08T02:23:10.067Z,0.00
2019-03-08T02:24:20.800Z,0.00
2019-03-08T02:25:31.537Z,0.00
2019-03-08T02:26:42.264Z,0.00
2019-03-08T02:27:52.988Z,0.00
2019-03-08T02:29:03.709Z,0.00
2019-03-08T02:30:14.920Z,0.00
2019-03-08T02:31:25.649Z,0.00
2019-03-08T02:32:36.375Z,0.00
2019-03-08T02:33:47.111Z,0.00
2019-03-08T02:34:57.830Z,0.00
2019-03-08T02:36:08.567Z,0.00
2019-03-08T02:37:19.292Z,0.00
2019-03-08T02:38:30.016Z,0.00
2019-03-08T02:39:40.745Z,0.00
2019-03-08T02:40:51.643Z,0.00
2019-03-08T02:42:02.372Z,0.00
2019-03-08T02:43:13.122Z,0.00
2019-03-08T02:44:23.843Z,0.00
2019-03-08T02:45:34.563Z,0.00
2019-03-08T02:46:45.298Z,0.00
2019-03-08T02:47:56.025Z,0.00
2019-03-08T02:49:06.748Z,0.00
2019-03-08T02:50:17.636Z,0.00
2019-03-08T02:51:28.363Z,0.00
2019-03-08T02:52:39.092Z,0.00
2019-03-08T02:53:49.855Z,0.00
2019-03-08T02:55:00.575Z,0.00
2019-03-08T02:56:11.819Z,0.00
2019-03-08T02:57:23.621Z,0.00
2019-03-08T02:58:34.847Z,0.00
2019-03-08T02:59:45.563Z,0.00
2019-03-08T03:00:56.303Z,0.00
2019-03-08T03:02:07.023Z,0.00
2019-03-08T03:03:17.744Z,0.00
2019-03-08T03:04:28.964Z,0.00
2019-03-08T03:05:40.688Z,0.00
2019-03-08T03:06:51.422Z,0.00
2019-03-08T03:08:02.151Z,0.00
2019-03-08T03:09:12.867Z,0.00
2019-03-08T03:10:23.599Z,0.00
2019-03-08T03:11:34.330Z,0.00
2019-03-08T03:12:45.056Z,0.00
2019-03-08T03:13:55.791Z,0.00
2019-03-08T03:15:07.625Z,0.00
2019-03-08T03:16:18.342Z,0.00
2019-03-08T03:17:29.075Z,0.00
2019-03-08T03:18:39.792Z,0.00
2019-03-08T03:19:50.508Z,0.00
2019-03-08T03:21:01.233Z,0.00
2019-03-08T03:22:11.956Z,0.00
2019-03-08T03:23:22.680Z,0.00
2019-03-08T03:24:33.405Z,0.00
2019-03-08T03:25:44.128Z,0.00
2019-03-08T03:26:54.857Z,0.00
2019-03-08T03:28:06.637Z,0.00
2019-03-08T03:29:17.861Z,0.00
2019-03-08T03:30:28.585Z,0.00
2019-03-08T03:31:39.316Z,0.00
2019-03-08T03:32:50.043Z,0.00
2019-03-08T03:34:00.767Z,0.00
2019-03-08T03:35:12.002Z,0.00
2019-03-08T03:36:23.237Z,0.00
2019-03-08T03:37:33.957Z,0.00
2019-03-08T03:38:44.687Z,0.00
2019-03-08T03:39:55.410Z,0.00
2019-03-08T03:41:06.125Z,0.00
2019-03-08T03:42:16.861Z,0.00
2019-03-08T03:43:27.593Z,0.00
2019-03-08T03:44:38.324Z,0.00
2019-03-08T03:45:49.056Z,0.00
2019-03-08T03:47:00.286Z,0.00
2019-03-08T03:48:11.015Z,0.00
2019-03-08T03:49:21.741Z,0.00
2019-03-08T03:50:33.466Z,0.00
2019-03-08T03:51:44.191Z,0.00
2019-03-08T03:52:54.927Z,0.00
2019-03-08T03:54:05.649Z,0.00
2019-03-08T03:55:16.380Z,0.00
2019-03-08T03:56:27.116Z,0.00
2019-03-08T03:57:38.844Z,0.00
2019-03-08T03:58:50.060Z,0.00
2019-03-08T04:00:00.795Z,0.00
2019-03-08T04:01:11.526Z,0.00
2019-03-08T04:02:22.309Z,0.00
2019-03-08T04:03:33.040Z,0.00
2019-03-08T04:04:43.784Z,0.00
2019-03-08T04:05:54.506Z,0.00
2019-03-08T04:07:05.228Z,0.00
2019-03-08T04:08:15.960Z,0.00
2019-03-08T04:09:26.693Z,0.00
2019-03-08T04:10:37.423Z,0.00
2019-03-08T04:11:48.154Z,0.00
2019-03-08T04:12:59.380Z,0.00
2019-03-08T04:14:10.109Z,0.00
2019-03-08T04:15:20.843Z,0.00
2019-03-08T04:16:31.565Z,0.00
2019-03-08T04:17:42.290Z,0.00
2019-03-08T04:18:53.312Z,0.00
2019-03-08T04:20:04.039Z,0.00
2019-03-08T04:21:14.767Z,0.00
2019-03-08T04:22:25.494Z,0.00
2019-03-08T04:23:36.216Z,0.00
2019-03-08T04:24:47.446Z,0.00
2019-03-08T04:25:58.168Z,0.00
2019-03-08T04:27:08.888Z,0.00
2019-03-08T04:28:19.614Z,0.00
2019-03-08T04:29:30.349Z,0.00
2019-03-08T04:30:41.067Z,0.00
2019-03-08T04:31:51.787Z,0.00
2019-03-08T04:33:02.505Z,0.00
2019-03-08T04:34:13.239Z,0.00
2019-03-08T04:35:23.963Z,0.00
2019-03-08T04:36:34.697Z,0.00
2019-03-08T04:37:45.433Z,0.00
2019-03-08T04:38:56.174Z,0.00
2019-03-08T04:40:06.899Z,0.00
2019-03-08T04:41:17.629Z,0.00
2019-03-08T04:42:28.365Z,0.00
2019-03-08T04:43:39.088Z,0.00
2019-03-08T04:44:49.827Z,0.00
2019-03-08T04:46:00.548Z,0.00
2019-03-08T04:47:11.282Z,0.00
2019-03-08T04:48:22.007Z,0.00
2019-03-08T04:49:32.738Z,0.00
2019-03-08T04:50:43.630Z,0.00
2019-03-08T04:51:54.358Z,0.00
2019-03-08T04:53:05.086Z,0.00
2019-03-08T04:54:15.804Z,0.00
2019-03-08T04:55:26.534Z,0.00
2019-03-08T04:56:37.271Z,0.00
2019-03-08T04:57:48.005Z,0.00
2019-03-08T04:58:58.729Z,0.00
2019-03-08T05:00:09.943Z,0.00
2019-03-08T05:01:20.666Z,0.00
2019-03-08T05:02:31.384Z,0.00
2019-03-08T05:03:43.114Z,0.00
2019-03-08T05:04:53.846Z,0.00
2019-03-08T05:06:05.058Z,0.00
2019-03-08T05:07:16.270Z,0.00
2019-03-08T05:08:26.997Z,0.00
2019-03-08T05:09:38.212Z,0.00
2019-03-08T05:10:48.939Z,0.00
2019-03-08T05:11:59.666Z,0.00
2019-03-08T05:13:10.401Z,0.00
2019-03-08T05:14:21.614Z,0.00
2019-03-08T05:15:32.342Z,0.00
2019-03-08T05:16:43.061Z,0.00
2019-03-08T05:17:53.788Z,0.00
2019-03-08T05:19:04.512Z,0.00
2019-03-08T05:20:15.242Z,0.00
2019-03-08T05:21:25.982Z,0.00
2019-03-08T05:22:37.201Z,0.00
2019-03-08T05:23:47.923Z,0.00
2019-03-08T05:24:58.651Z,0.00
2019-03-08T05:26:09.381Z,0.00
2019-03-08T05:27:20.117Z,0.00
2019-03-08T05:28:30.843Z,0.00
2019-03-08T05:29:41.569Z,0.00
2019-03-08T05:30:52.301Z,0.00
2019-03-08T05:32:03.023Z,0.00
2019-03-08T05:33:14.241Z,0.00
2019-03-08T05:34:24.962Z,0.00
2019-03-08T05:35:35.690Z,0.00
2019-03-08T05:36:46.914Z,0.00
2019-03-08T05:37:57.644Z,0.00
2019-03-08T05:39:08.355Z,0.00
2019-03-08T05:40:20.087Z,0.00
2019-03-08T05:41:31.307Z,0.00
2019-03-08T05:42:42.035Z,0.00
2019-03-08T05:43:53.257Z,0.00
2019-03-08T05:45:04.485Z,0.00
2019-03-08T05:46:15.212Z,0.00
2019-03-08T05:47:26.435Z,0.00
2019-03-08T05:48:37.166Z,0.00
2019-03-08T05:49:48.375Z,5.63
2019-03-08T05:50:59.105Z,5.63
2019-03-08T05:52:09.823Z,5.63
2019-03-08T05:53:20.550Z,5.63
2019-03-08T05:54:31.277Z,5.63
2019-03-08T05:55:42.014Z,5.63
2019-03-08T05:56:52.750Z,11.25
2019-03-08T05:58:04.958Z,11.25
2019-03-08T05:59:15.695Z,11.25
2019-03-08T06:00:31.935Z,16.88
2019-03-08T06:01:37.148Z,16.88
2019-03-08T06:02:47.878Z,16.88
2019-03-08T06:03:59.622Z,16.88
2019-03-08T06:05:10.343Z,22.50
2019-03-08T06:06:21.069Z,22.50
2019-03-08T06:07:31.798Z,28.13
2019-03-08T06:08:42.515Z,28.13
2019-03-08T06:09:53.731Z,33.75
2019-03-08T06:11:04.454Z,33.75
2019-03-08T06:12:15.678Z,39.38
2019-03-08T06:13:26.403Z,39.38
2019-03-08T06:14:37.131Z,39.38
2019-03-08T06:15:47.868Z,39.38
2019-03-08T06:16:59.633Z,45.00
2019-03-08T06:18:10.358Z,45.00
2019-03-08T06:19:21.079Z,50.63
2019-03-08T06:20:31.810Z,50.63
2019-03-08T06:21:43.042Z,56.25
2019-03-08T06:22:54.256Z,56.25
2019-03-08T06:24:04.982Z,61.88
2019-03-08T06:25:16.210Z,61.88
2019-03-08T06:26:26.940Z,67.50
2019-03-08T06:27:37.670Z,67.50
2019-03-08T06:28:48.409Z,73.13
2019-03-08T06:29:59.133Z,73.13
2019-03-08T06:31:10.366Z,73.13
2019-03-08T06:32:21.097Z,78.75
2019-03-08T06:33:31.821Z,78.75
2019-03-08T06:34:42.549Z,84.38
2019-03-08T06:35:53.283Z,84.38
2019-03-08T06:37:04.020Z,95.63
2019-03-08T06:38:15.252Z,95.63
2019-03-08T06:39:26.982Z,95.63
2019-03-08T06:40:37.729Z,90.00
2019-03-08T06:41:48.465Z,95.63
2019-03-08T06:42:59.699Z,101.25
2019-03-08T06:44:10.944Z,90.00
2019-03-08T06:45:22.164Z,95.63
2019-03-08T06:46:32.916Z,95.63
2019-03-08T06:47:43.657Z,101.25
2019-03-08T06:48:54.403Z,101.25
2019-03-08T06:50:05.154Z,101.25
2019-03-08T06:51:15.905Z,101.25
2019-03-08T06:52:26.656Z,101.25
2019-03-08T06:53:37.397Z,101.25
2019-03-08T06:54:48.633Z,101.25
2019-03-08T06:55:59.368Z,106.88
2019-03-08T06:57:10.117Z,112.50
2019-03-08T06:58:21.061Z,112.50
2019-03-08T06:59:31.801Z,118.13
2019-03-08T07:00:43.053Z,123.75
2019-03-08T07:01:53.811Z,140.63
2019-03-08T07:03:05.049Z,146.25
2019-03-08T07:04:16.300Z,151.88
2019-03-08T07:05:27.616Z,180.00
2019-03-08T07:06:38.386Z,202.50
2019-03-08T07:07:49.638Z,225.00
2019-03-08T07:09:00.381Z,247.50
2019-03-08T07:10:11.139Z,225.00
2019-03-08T07:11:22.400Z,230.63
2019-03-08T07:12:33.168Z,236.25
2019-03-08T07:13:43.931Z,258.75
2019-03-08T07:14:54.712Z,258.75
2019-03-08T07:16:12.650Z,253.13
2019-03-08T07:17:16.392Z,247.50
2019-03-08T07:18:27.182Z,230.63
2019-03-08T07:19:41.019Z,213.75
2019-03-08T07:20:50.207Z,219.38
2019-03-08T07:22:00.989Z,230.63
2019-03-08T07:23:11.758Z,236.25
2019-03-08T07:24:22.537Z,241.88
2019-03-08T07:25:33.305Z,258.75
2019-03-08T07:26:44.079Z,264.38
2019-03-08T07:27:54.860Z,264.38
2019-03-08T07:29:05.638Z,275.63
2019-03-08T07:30:16.414Z,309.38
2019-03-08T07:31:27.214Z,309.38
2019-03-08T07:32:38.006Z,298.13
2019-03-08T07:33:53.115Z,309.38
2019-03-08T07:35:00.275Z,320.63
2019-03-08T07:36:10.867Z,309.38
2019-03-08T07:37:21.671Z,281.25
2019-03-08T07:38:32.469Z,258.75
2019-03-08T07:39:43.989Z,241.88
2019-03-08T07:40:54.794Z,225.00
2019-03-08T07:42:06.085Z,225.00
2019-03-08T07:43:16.919Z,241.88
2019-03-08T07:44:27.711Z,213.75
2019-03-08T07:45:38.513Z,202.50
2019-03-08T07:46:49.317Z,208.13
2019-03-08T07:48:01.628Z,202.50
2019-03-08T07:49:12.437Z,208.13
2019-03-08T07:50:23.291Z,225.00
2019-03-08T07:51:34.399Z,185.63
2019-03-08T07:52:45.212Z,174.38
2019-03-08T07:53:56.497Z,196.88
2019-03-08T07:55:07.298Z,213.75
2019-03-08T07:56:18.103Z,185.63
2019-03-08T07:57:28.882Z,174.38
2019-03-08T07:58:39.704Z,196.88
2019-03-08T07:59:53.765Z,208.13
2019-03-08T08:01:01.295Z,191.25
2019-03-08T08:02:12.085Z,180.00
2019-03-08T08:03:22.890Z,168.75
2019-03-08T08:04:34.170Z,185.63
2019-03-08T08:05:44.968Z,174.38
2019-03-08T08:06:55.766Z,168.75
2019-03-08T08:08:06.572Z,174.38
2019-03-08T08:09:17.843Z,196.88
2019-03-08T08:10:28.632Z,225.00
2019-03-08T08:11:39.426Z,208.13
2019-03-08T08:12:50.221Z,151.88
2019-03-08T08:14:01.024Z,146.25
2019-03-08T08:15:12.314Z,168.75
2019-03-08T08:16:23.622Z,191.25
2019-03-08T08:17:34.420Z,191.25
2019-03-08T08:18:45.209Z,163.13
2019-03-08T08:19:56.003Z,202.50
2019-03-08T08:21:07.291Z,241.88
2019-03-08T08:22:18.079Z,236.25
2019-03-08T08:23:34.366Z,264.38
2019-03-08T08:24:39.670Z,236.25
2019-03-08T08:25:50.473Z,219.38
2019-03-08T08:27:01.268Z,225.00
2019-03-08T08:28:12.550Z,253.13
2019-03-08T08:29:23.347Z,241.88
2019-03-08T08:30:34.163Z,213.75
2019-03-08T08:31:44.942Z,213.75
2019-03-08T08:32:55.733Z,213.75
2019-03-08T08:34:06.533Z,225.00
2019-03-08T08:35:17.320Z,253.13
2019-03-08T08:36:28.602Z,225.00
2019-03-08T08:37:39.904Z,247.50
2019-03-08T08:38:50.710Z,236.25
2019-03-08T08:40:01.540Z,258.75
2019-03-08T08:41:12.313Z,292.50
2019-03-08T08:42:23.634Z,275.63
2019-03-08T08:43:34.429Z,247.50
2019-03-08T08:44:45.742Z,264.38
2019-03-08T08:47:11.189Z,213.75
2019-03-08T08:48:22.496Z,213.75
2019-03-08T08:49:33.307Z,230.63
2019-03-08T08:50:44.102Z,236.25
2019-03-08T08:51:54.925Z,236.25
2019-03-08T08:53:06.230Z,219.38
2019-03-08T08:54:17.047Z,219.38
2019-03-08T08:55:27.851Z,258.75
2019-03-08T08:56:39.144Z,258.75
2019-03-08T08:57:50.438Z,258.75
2019-03-08T08:59:01.727Z,236.25
2019-03-08T09:00:12.532Z,225.00
2019-03-08T09:01:23.334Z,219.38
2019-03-08T09:02:34.138Z,219.38
2019-03-08T09:03:45.424Z,219.38
2019-03-08T09:04:56.748Z,208.13
2019-03-08T09:06:08.054Z,213.75
2019-03-08T09:07:18.857Z,202.50
2019-03-08T09:08:29.655Z,191.25
2019-03-08T09:09:40.459Z,168.75
2019-03-08T09:10:51.252Z,168.75
2019-03-08T09:12:02.062Z,174.38
2019-03-08T09:13:13.356Z,180.00
2019-03-08T09:14:24.651Z,174.38
2019-03-08T09:15:35.458Z,174.38
2019-03-08T09:16:46.301Z,151.88
2019-03-08T09:17:57.632Z,146.25
2019-03-08T09:19:08.571Z,151.88
2019-03-08T09:20:19.370Z,146.25
2019-03-08T09:21:30.695Z,135.00
2019-03-08T09:22:41.489Z,151.88
2019-03-08T09:23:53.916Z,157.50
2019-03-08T09:25:03.085Z,146.25
2019-03-08T09:26:13.885Z,140.63
2019-03-08T09:27:25.165Z,151.88
2019-03-08T09:28:36.456Z,151.88
2019-03-08T09:29:47.750Z,146.25
2019-03-08T09:30:58.578Z,151.88
2019-03-08T09:32:09.335Z,157.50
2019-03-08T09:33:20.136Z,168.75
2019-03-08T09:34:30.923Z,163.13
2019-03-08T09:35:41.717Z,157.50
2019-03-08T09:36:52.511Z,180.00
2019-03-08T09:38:03.298Z,196.88
2019-03-08T09:39:14.082Z,213.75
2019-03-08T09:40:24.874Z,219.38
2019-03-08T09:41:35.664Z,225.00
2019-03-08T09:42:46.457Z,230.63
2019-03-08T09:43:57.732Z,241.88
2019-03-08T09:45:09.006Z,241.88
2019-03-08T09:46:19.805Z,253.13
2019-03-08T09:47:31.091Z,253.13
2019-03-08T09:48:48.199Z,253.13
2019-03-08T09:49:52.663Z,270.00
2019-03-08T09:51:03.646Z,286.88
2019-03-08T09:52:14.444Z,286.88
2019-03-08T09:53:25.249Z,281.25
2019-03-08T09:54:36.111Z,292.50
2019-03-08T09:55:46.850Z,315.00
2019-03-08T09:56:57.655Z,348.75
2019-03-08T09:58:08.950Z,376.88
2019-03-08T09:59:20.245Z,416.25
2019-03-08T10:00:31.044Z,444.38
2019-03-08T10:01:41.850Z,472.50
2019-03-08T10:02:52.659Z,483.75
2019-03-08T10:04:03.624Z,478.13
2019-03-08T10:05:14.430Z,472.50
2019-03-08T10:06:25.251Z,483.75
2019-03-08T10:07:37.063Z,483.75
2019-03-08T10:08:48.384Z,478.13
2019-03-08T10:09:59.203Z,517.50
2019-03-08T10:11:10.032Z,534.38
2019-03-08T10:12:21.363Z,540.00
2019-03-08T10:13:32.200Z,540.00
2019-03-08T10:14:43.035Z,540.00
2019-03-08T10:15:53.878Z,585.00
2019-03-08T10:17:04.724Z,585.00
2019-03-08T10:18:15.570Z,585.00
2019-03-08T10:19:26.910Z,624.38
2019-03-08T10:20:38.247Z,669.38
2019-03-08T10:21:49.624Z,742.50
2019-03-08T10:23:00.474Z,849.38
2019-03-08T10:24:11.340Z,843.75
2019-03-08T10:25:29.928Z,714.38
2019-03-08T10:26:41.306Z,810.00
2019-03-08T10:27:52.180Z,714.38
2019-03-08T10:29:03.069Z,658.13
2019-03-08T10:30:14.443Z,675.00
2019-03-08T10:31:25.316Z,641.25
2019-03-08T10:32:37.602Z,568.13
2019-03-08T10:33:47.190Z,545.63
2019-03-08T10:34:58.963Z,534.38
2019-03-08T10:36:09.858Z,528.75
2019-03-08T10:37:20.753Z,618.75
2019-03-08T10:38:32.141Z,652.50
2019-03-08T10:39:43.026Z,568.13
2019-03-08T10:40:53.921Z,472.50
2019-03-08T10:42:04.821Z,511.88
2019-03-08T10:43:15.719Z,534.38
2019-03-08T10:44:26.624Z,433.13
2019-03-08T10:45:37.996Z,275.63
2019-03-08T10:46:48.880Z,191.25
2019-03-08T10:47:59.776Z,191.25
2019-03-08T10:49:12.150Z,275.63
2019-03-08T10:50:23.033Z,388.13
2019-03-08T10:51:33.905Z,405.00
2019-03-08T10:52:44.789Z,410.63
2019-03-08T10:54:00.553Z,466.88
2019-03-08T10:55:07.027Z,545.63
2019-03-08T10:56:17.901Z,630.00
2019-03-08T10:57:28.780Z,686.25
2019-03-08T10:58:39.661Z,708.75
2019-03-08T10:59:50.542Z,697.50
2019-03-08T11:01:01.425Z,641.25
2019-03-08T11:02:12.309Z,585.00
2019-03-08T11:03:23.243Z,517.50
2019-03-08T11:04:34.090Z,540.00
2019-03-08T11:05:45.622Z,579.38
2019-03-08T11:06:56.546Z,607.50
2019-03-08T11:08:08.992Z,613.13
2019-03-08T11:09:18.794Z,618.75
2019-03-08T11:10:29.675Z,641.25
2019-03-08T11:11:40.574Z,686.25
2019-03-08T11:12:51.633Z,691.88
2019-03-08T11:14:02.523Z,686.25
2019-03-08T11:15:13.910Z,838.13
2019-03-08T11:16:25.072Z,843.75
2019-03-08T11:17:36.198Z,832.50
2019-03-08T11:18:47.106Z,703.13
2019-03-08T11:19:58.008Z,731.25
2019-03-08T11:21:08.924Z,832.50
2019-03-08T11:22:19.831Z,776.25
2019-03-08T11:23:30.764Z,883.13
2019-03-08T11:24:41.676Z,815.63
2019-03-08T11:25:52.606Z,855.00
2019-03-08T11:27:05.203Z,939.38
2019-03-08T11:28:20.926Z,1018.13
2019-03-08T11:29:25.903Z,956.25
2019-03-08T11:30:36.843Z,978.75
2019-03-08T11:31:47.800Z,1023.75
2019-03-08T11:32:58.768Z,916.88
2019-03-08T11:34:09.904Z,1282.50
2019-03-08T11:35:20.869Z,1485.00
2019-03-08T11:36:32.341Z,2216.25
2019-03-08T11:37:43.345Z,2289.38
2019-03-08T11:38:54.366Z,2306.25
2019-03-08T11:40:05.901Z,2295.00
2019-03-08T11:41:16.967Z,2227.50
2019-03-08T11:42:30.075Z,1912.50
2019-03-08T11:43:39.242Z,2131.88
2019-03-08T11:44:50.384Z,2188.13
2019-03-08T11:46:01.528Z,2199.38
2019-03-08T11:47:12.696Z,1811.25
2019-03-08T11:48:24.389Z,793.13
2019-03-08T11:49:36.562Z,635.63
2019-03-08T11:50:47.735Z,663.75
2019-03-08T11:51:58.902Z,1912.50
2019-03-08T11:53:10.068Z,1046.25
2019-03-08T11:54:21.251Z,2210.63
2019-03-08T11:55:32.438Z,2188.13
2019-03-08T11:56:43.644Z,2188.13
2019-03-08T11:57:55.870Z,2221.88
2019-03-08T11:59:07.118Z,2266.88
2019-03-08T12:00:18.374Z,2351.25
2019-03-08T12:01:29.651Z,2182.50
2019-03-08T12:02:41.440Z,2401.88
2019-03-08T12:03:52.767Z,2227.50
2019-03-08T12:05:04.079Z,1850.63
2019-03-08T12:06:15.403Z,2143.13
2019-03-08T12:07:26.732Z,1906.88
2019-03-08T12:08:38.072Z,1884.38
2019-03-08T12:09:49.912Z,1715.63
2019-03-08T12:11:01.248Z,2002.50
2019-03-08T12:12:13.059Z,2120.63
2019-03-08T12:13:24.387Z,635.63
2019-03-08T12:14:35.720Z,804.38
2019-03-08T12:15:47.031Z,545.63
2019-03-08T12:16:58.315Z,1496.25
2019-03-08T12:18:10.101Z,2272.50
2019-03-08T12:19:21.389Z,2210.63
2019-03-08T12:20:32.659Z,1485.00
2019-03-08T12:21:44.417Z,1828.13
2019-03-08T12:22:55.688Z,2092.50
2019-03-08T12:24:06.971Z,2154.38
2019-03-08T12:25:18.260Z,2126.25
2019-03-08T12:26:29.554Z,2058.75
2019-03-08T12:27:40.857Z,2115.00
2019-03-08T12:28:52.161Z,2255.63
2019-03-08T12:30:04.481Z,2295.00
2019-03-08T12:31:14.953Z,2289.38
2019-03-08T12:32:26.268Z,2233.13
2019-03-08T12:33:37.599Z,2148.75
2019-03-08T12:34:49.446Z,2210.63
2019-03-08T12:36:00.796Z,2345.63
2019-03-08T12:37:12.168Z,2401.88
2019-03-08T12:38:23.516Z,2368.13
2019-03-08T12:39:34.879Z,2385.00
2019-03-08T12:40:46.259Z,1361.25
2019-03-08T12:41:58.133Z,2480.63
2019-03-08T12:43:09.530Z,2660.63
2019-03-08T12:44:21.423Z,798.75
2019-03-08T12:45:32.828Z,1614.38
2019-03-08T12:46:44.717Z,652.50
2019-03-08T12:47:56.582Z,2475.00
2019-03-08T12:49:08.006Z,1203.75
2019-03-08T12:50:20.367Z,2441.25
2019-03-08T12:51:31.724Z,624.38
2019-03-08T12:52:44.073Z,2469.38
2019-03-08T12:53:55.422Z,2025.00
2019-03-08T12:55:07.266Z,2503.13
2019-03-08T12:56:18.638Z,2553.75
2019-03-08T12:57:30.504Z,2615.63
2019-03-08T12:58:41.876Z,2520.00
2019-03-08T12:59:53.257Z,2520.00
2019-03-08T13:01:04.645Z,2598.75
2019-03-08T13:02:16.526Z,2688.75
2019-03-08T13:03:28.429Z,2638.13
2019-03-08T13:04:39.819Z,2801.25
2019-03-08T13:05:51.215Z,2975.63
2019-03-08T13:07:02.626Z,2925.00
2019-03-08T13:08:14.541Z,2913.75
2019-03-08T13:09:26.460Z,2953.13
2019-03-08T13:10:37.902Z,2818.13
2019-03-08T13:11:49.850Z,2936.25
2019-03-08T13:13:01.300Z,2801.25
2019-03-08T13:14:12.749Z,2666.25
2019-03-08T13:15:24.212Z,2593.13
2019-03-08T13:16:37.168Z,455.63
2019-03-08T13:17:48.626Z,371.25
2019-03-08T13:19:00.052Z,410.63
2019-03-08T13:20:11.960Z,466.88
2019-03-08T13:21:23.844Z,1400.63
2019-03-08T13:22:35.221Z,2677.50
2019-03-08T13:23:46.582Z,697.50
2019-03-08T13:24:57.946Z,961.88
2019-03-08T13:26:09.805Z,2323.13
2019-03-08T13:27:21.169Z,2795.63
2019-03-08T13:28:32.536Z,2846.25
2019-03-08T13:29:43.895Z,675.00
2019-03-08T13:30:55.244Z,1631.25
2019-03-08T13:32:06.607Z,2868.75
2019-03-08T13:33:18.447Z,2615.63
2019-03-08T13:34:30.287Z,2030.63
2019-03-08T13:35:42.117Z,382.50
2019-03-08T13:36:53.459Z,343.13
2019-03-08T13:38:06.827Z,365.63
2019-03-08T13:39:16.091Z,568.13
2019-03-08T13:40:27.365Z,826.88
2019-03-08T13:41:38.645Z,2784.38
2019-03-08T13:42:50.413Z,1141.88
2019-03-08T13:44:01.702Z,2002.50
2019-03-08T13:45:13.072Z,2722.50
2019-03-08T13:46:24.340Z,2773.13
2019-03-08T13:47:35.629Z,2863.13
2019-03-08T13:48:46.920Z,2356.88
2019-03-08T13:49:58.727Z,2745.00
2019-03-08T13:51:10.015Z,2671.88
2019-03-08T13:52:22.346Z,2655.00
2019-03-08T13:53:33.619Z,2396.25
2019-03-08T13:54:44.946Z,1867.50
2019-03-08T13:55:56.792Z,990.00
2019-03-08T13:57:08.276Z,877.50
2019-03-08T13:58:20.115Z,1665.00
2019-03-08T13:59:31.776Z,1440.00
2019-03-08T14:00:43.822Z,838.13
2019-03-08T14:01:55.439Z,1456.88
2019-03-08T14:03:07.059Z,1423.13
2019-03-08T14:04:18.418Z,821.25
2019-03-08T14:05:30.259Z,472.50
2019-03-08T14:06:41.590Z,343.13
2019-03-08T14:07:53.421Z,315.00
2019-03-08T14:09:04.711Z,365.63
2019-03-08T14:10:15.988Z,1001.25
2019-03-08T14:11:28.742Z,466.88
2019-03-08T14:12:40.028Z,354.38
2019-03-08T14:13:51.762Z,511.88
2019-03-08T14:15:03.678Z,2368.13
2019-03-08T14:16:14.897Z,523.13
2019-03-08T14:17:26.125Z,663.75
2019-03-08T14:18:38.839Z,489.38
2019-03-08T14:19:50.040Z,635.63
2019-03-08T14:21:01.245Z,978.75
2019-03-08T14:22:12.440Z,556.88
2019-03-08T14:23:23.645Z,517.50
2019-03-08T14:24:34.825Z,753.75
2019-03-08T14:25:46.009Z,770.63
2019-03-08T14:26:57.196Z,562.50
2019-03-08T14:28:08.393Z,551.25
2019-03-08T14:29:22.430Z,483.75
2019-03-08T14:30:35.995Z,433.13
2019-03-08T14:31:45.433Z,461.25
2019-03-08T14:32:58.022Z,534.38
2019-03-08T14:34:10.699Z,500.63
2019-03-08T14:35:18.867Z,511.88
2019-03-08T14:36:30.115Z,528.75
2019-03-08T14:37:41.851Z,551.25
2019-03-08T14:38:53.112Z,540.00
2019-03-08T14:40:05.863Z,540.00
2019-03-08T14:41:17.630Z,495.00
2019-03-08T14:42:29.908Z,573.75
2019-03-08T14:43:41.184Z,585.00
2019-03-08T14:44:52.479Z,528.75
2019-03-08T14:46:03.771Z,483.75
2019-03-08T14:47:15.626Z,427.50
2019-03-08T14:48:26.942Z,376.88
2019-03-08T14:49:38.749Z,343.13
2019-03-08T14:50:50.043Z,326.25
2019-03-08T14:52:01.348Z,331.88
2019-03-08T14:53:12.643Z,376.88
2019-03-08T14:54:23.949Z,405.00
2019-03-08T14:55:35.231Z,275.63
2019-03-08T14:56:46.500Z,433.13
2019-03-08T14:57:58.873Z,376.88
2019-03-08T14:59:11.243Z,382.50
2019-03-08T15:00:20.247Z,320.63
2019-03-08T15:01:31.463Z,247.50
2019-03-08T15:02:47.124Z,230.63
2019-03-08T15:03:56.579Z,208.13
2019-03-08T15:05:11.183Z,202.50
2019-03-08T15:06:16.199Z,180.00
2019-03-08T15:07:27.352Z,202.50