createdAt,value
2023-03-22T00:02:30.545Z,83.60
2023-03-22T00:05:02.720Z,86.80
2023-03-22T00:07:34.603Z,80.60
2023-03-22T00:10:08.219Z,86.10
2023-03-22T00:12:40.120Z,83.40
2023-03-22T00:15:14.484Z,82.40
2023-03-22T00:17:46.533Z,77.70
2023-03-22T00:20:23.608Z,87.60
2023-03-22T00:22:55.791Z,83.10
2023-03-22T00:25:27.842Z,88.80
2023-03-22T00:27:59.738Z,83.60
2023-03-22T00:30:54.183Z,88.50
2023-03-22T00:33:26.093Z,84.00
2023-03-22T00:36:01.204Z,84.50
2023-03-22T00:38:42.564Z,79.90
2023-03-22T00:41:16.931Z,78.30
2023-03-22T00:43:50.737Z,78.40
2023-03-22T00:46:23.136Z,73.20
2023-03-22T00:48:54.716Z,78.80
2023-03-22T00:51:26.696Z,77.70
2023-03-22T00:53:58.998Z,81.50
2023-03-22T00:56:33.915Z,84.50
2023-03-22T00:59:12.135Z,80.30
2023-03-22T01:01:45.602Z,81.40
2023-03-22T01:04:17.997Z,77.10
2023-03-22T01:06:50.771Z,77.20
2023-03-22T01:09:24.107Z,76.20
2023-03-22T01:11:57.796Z,72.90
2023-03-22T01:14:31.917Z,81.80
2023-03-22T01:17:04.527Z,77.00
2023-03-22T01:19:40.649Z,77.70
2023-03-22T01:22:15.804Z,81.20
2023-03-22T01:24:49.964Z,75.70
2023-03-22T01:27:23.519Z,80.10
2023-03-22T01:29:56.013Z,75.00
2023-03-22T01:32:34.206Z,74.40
2023-03-22T01:35:11.165Z,89.30
2023-03-22T01:37:47.437Z,75.20
2023-03-22T01:40:24.932Z,76.90
2023-03-22T01:42:58.723Z,79.20
2023-03-22T01:45:43.108Z,80.60
2023-03-22T01:48:31.709Z,78.40
2023-03-22T01:51:15.318Z,75.70
2023-03-22T01:54:07.145Z,77.80
2023-03-22T01:56:43.157Z,73.70
2023-03-22T01:59:20.918Z,74.40
2023-03-22T02:02:14.875Z,72.10
2023-03-22T02:04:50.900Z,73.80
2023-03-22T02:07:27.127Z,78.00
2023-03-22T02:10:00.801Z,77.10
2023-03-22T02:12:51.092Z,77.90
2023-03-22T02:15:39.613Z,82.10
2023-03-22T02:18:52.550Z,72.70
2023-03-22T02:21:41.592Z,82.30
2023-03-22T02:24:47.513Z,73.20
2023-03-22T02:27:53.780Z,74.00
2023-03-22T02:30:52.530Z,79.90
2023-03-22T02:33:41.558Z,71.50
2023-03-22T02:36:30.870Z,76.30
2023-03-22T02:39:24.198Z,78.50
2023-03-22T02:42:12.097Z,74.20
2023-03-22T02:44:52.615Z,74.20
2023-03-22T02:47:31.453Z,73.30
2023-03-22T02:50:10.146Z,78.30
2023-03-22T02:52:46.658Z,72.20
2023-03-22T02:55:22.527Z,72.50
2023-03-22T02:57:59.129Z,72.60
2023-03-22T03:00:32.271Z,76.80
2023-03-22T03:03:11.578Z,73.10
2023-03-22T03:05:48.146Z,77.40
2023-03-22T03:08:21.800Z,75.30
2023-03-22T03:10:55.152Z,75.30
2023-03-22T03:13:27.189Z,78.80
2023-03-22T03:16:01.665Z,79.50
2023-03-22T03:18:45.793Z,70.80
2023-03-22T03:21:30.133Z,70.30
2023-03-22T03:24:13.786Z,75.80
2023-03-22T03:26:57.626Z,77.30
2023-03-22T03:29:39.848Z,78.50
2023-03-22T03:32:18.631Z,77.70
2023-03-22T03:34:57.424Z,78.40
2023-03-22T03:37:33.916Z,75.60
2023-03-22T03:40:11.425Z,79.10
2023-03-22T03:42:49.541Z,80.70
2023-03-22T03:45:23.284Z,77.30
2023-03-22T03:47:58.972Z,73.40
2023-03-22T03:50:31.275Z,79.20
2023-03-22T03:53:03.590Z,74.70
2023-03-22T03:55:37.622Z,80.90
2023-03-22T03:58:10.016Z,77.10
2023-03-22T04:00:42.173Z,78.70
2023-03-22T04:03:27.607Z,79.40
2023-03-22T04:06:19.804Z,74.30
2023-03-22T04:08:56.662Z,77.70
2023-03-22T04:11:30.854Z,72.20
2023-03-22T04:14:05.301Z,71.50
2023-03-22T04:16:37.276Z,48.40
2023-03-22T04:19:09.632Z,78.50
2023-03-22T04:21:41.967Z,73.00
2023-03-22T04:24:14.368Z,82.20
2023-03-22T04:26:47.579Z,72.60
2023-03-22T04:29:48.571Z,77.30
2023-03-22T04:32:56.333Z,72.90
2023-03-22T04:35:36.356Z,80.80
2023-03-22T04:38:09.658Z,82.90
2023-03-22T04:40:46.932Z,77.00
2023-03-22T04:43:25.828Z,75.60
2023-03-22T04:46:02.916Z,71.50
2023-03-22T04:48:42.742Z,77.00
2023-03-22T04:51:15.514Z,72.90
2023-03-22T04:53:55.812Z,75.00
2023-03-22T04:56:28.673Z,75.40
2023-03-22T04:59:01.533Z,62.20
2023-03-22T05:04:13.499Z,70.10
2023-03-22T05:06:46.467Z,76.10
2023-03-22T05:09:25.234Z,74.80
2023-03-22T05:11:58.325Z,72.10
2023-03-22T05:14:56.645Z,77.50
2023-03-22T05:17:31.953Z,70.50
2023-03-22T05:22:42.751Z,78.50
2023-03-22T05:25:16.121Z,70.50
2023-03-22T05:27:50.258Z,77.20
2023-03-22T05:33:24.110Z,77.20
2023-03-22T05:35:58.554Z,75.90
2023-03-22T05:38:32.335Z,70.90
2023-03-22T05:41:05.574Z,75.00
2023-03-22T05:43:38.917Z,81.70
2023-03-22T05:46:13.097Z,69.80
2023-03-22T05:48:58.383Z,72.90
2023-03-22T05:51:30.696Z,80.10
2023-03-22T05:54:03.318Z,76.50
2023-03-22T05:56:40.669Z,80.30
2023-03-22T05:59:12.569Z,51.50
2023-03-22T06:04:25.590Z,69.40
2023-03-22T06:07:10.925Z,66.90
2023-03-22T06:09:52.670Z,46.60
2023-03-22T06:12:30.173Z,62.50
2023-03-22T06:15:13.036Z,61.60
2023-03-22T06:18:04.768Z,58.10
2023-03-22T06:20:41.860Z,66.20
2023-03-22T06:23:24.917Z,61.10
2023-03-22T06:25:56.860Z,52.60
2023-03-22T06:28:29.990Z,61.80
2023-03-22T06:31:09.306Z,66.40
2023-03-22T06:34:08.052Z,60.70
2023-03-22T06:36:45.668Z,65.50
2023-03-22T06:39:36.727Z,60.50
2023-03-22T06:42:08.744Z,63.50
2023-03-22T06:44:43.864Z,60.40
2023-03-22T06:47:21.951Z,61.80
2023-03-22T06:50:02.810Z,60.80
2023-03-22T06:52:54.354Z,53.50
2023-03-22T06:55:26.569Z,59.80
2023-03-22T06:58:04.839Z,53.90
2023-03-22T07:03:07.787Z,55.40
2023-03-22T07:06:01.613Z,54.20
2023-03-22T07:08:37.052Z,52.30
2023-03-22T07:11:10.273Z,49.30
2023-03-22T07:13:42.612Z,57.40
2023-03-22T07:16:19.854Z,48.20
2023-03-22T07:18:57.109Z,51.00
2023-03-22T07:21:31.222Z,41.80
2023-03-22T07:24:06.695Z,47.00
2023-03-22T07:26:40.701Z,50.70
2023-03-22T07:29:13.181Z,44.70
2023-03-22T07:31:45.977Z,52.70
2023-03-22T07:34:34.342Z,50.00
2023-03-22T07:37:11.252Z,44.90
2023-03-22T07:39:43.197Z,43.50
2023-03-22T07:42:15.685Z,35.60
2023-03-22T07:44:49.836Z,49.10
2023-03-22T07:47:39.515Z,51.90
2023-03-22T07:50:33.625Z,48.60
2023-03-22T07:53:07.871Z,50.10
2023-03-22T07:55:42.188Z,51.30
2023-03-22T07:58:15.087Z,50.50
2023-03-22T08:00:49.694Z,52.90
2023-03-22T08:03:42.014Z,41.80
2023-03-22T08:06:25.394Z,38.60
2023-03-22T08:08:57.426Z,45.90
2023-03-22T08:11:31.310Z,43.90
2023-03-22T08:14:03.872Z,47.00
2023-03-22T08:16:38.412Z,47.50
2023-03-22T08:19:11.666Z,39.10
2023-03-22T08:21:43.614Z,40.40
2023-03-22T08:24:24.952Z,41.00
2023-03-22T08:27:05.923Z,47.50
2023-03-22T08:29:47.500Z,47.70
2023-03-22T08:32:20.431Z,42.90
2023-03-22T08:37:23.051Z,40.40
2023-03-22T08:42:33.251Z,45.90
2023-03-22T08:45:07.389Z,38.70
2023-03-22T08:47:41.372Z,39.20
2023-03-22T08:50:14.283Z,37.20
2023-03-22T08:52:53.903Z,36.40
2023-03-22T08:55:36.047Z,37.30
2023-03-22T08:58:14.683Z,38.30
2023-03-22T09:01:21.248Z,40.00
2023-03-22T09:03:58.515Z,39.90
2023-03-22T09:06:31.365Z,34.50
2023-03-22T09:11:35.522Z,38.00
2023-03-22T09:14:07.457Z,33.50
2023-03-22T09:16:39.713Z,44.10
2023-03-22T09:19:12.261Z,39.60
2023-03-22T09:24:20.877Z,35.60
2023-03-22T09:27:00.951Z,39.10
2023-03-22T09:29:33.254Z,35.80
2023-03-22T09:32:08.346Z,39.30
2023-03-22T09:34:41.935Z,34.80
2023-03-22T09:37:14.900Z,39.50
2023-03-22T09:39:54.220Z,34.10
2023-03-22T09:42:38.935Z,34.90
2023-03-22T09:45:17.695Z,29.20
2023-03-22T09:47:53.871Z,33.00
2023-03-22T09:50:27.991Z,31.60
2023-03-22T09:53:00.853Z,31.40
2023-03-22T09:58:20.911Z,33.30
2023-03-22T10:00:57.904Z,35.50
2023-03-22T10:03:50.657Z,30.70
2023-03-22T10:06:25.018Z,29.20
2023-03-22T10:09:06.845Z,30.80
2023-03-22T10:11:46.246Z,28.10
2023-03-22T10:14:31.470Z,30.20
2023-03-22T10:17:07.588Z,29.70
2023-03-22T10:19:47.380Z,29.00
2023-03-22T10:22:25.200Z,27.50
2023-03-22T10:24:58.186Z,31.50
2023-03-22T10:27:32.601Z,29.40
2023-03-22T10:30:09.314Z,27.80
2023-03-22T10:32:57.232Z,29.10
2023-03-22T10:35:33.536Z,24.90
2023-03-22T10:38:10.597Z,28.40
2023-03-22T10:40:42.875Z,28.20
2023-03-22T10:43:22.284Z,26.40
2023-03-22T10:45:56.688Z,26.20
2023-03-22T10:48:33.430Z,29.40
2023-03-22T10:51:06.298Z,26.70
2023-03-22T10:56:16.903Z,27.40
2023-03-22T10:58:49.977Z,31.60
2023-03-22T11:01:31.303Z,27.00
2023-03-22T11:04:10.558Z,27.20
2023-03-22T11:06:54.690Z,27.10
2023-03-22T11:09:27.868Z,26.00
2023-03-22T11:12:01.705Z,25.60
2023-03-22T11:14:36.942Z,29.60
2023-03-22T11:17:17.114Z,25.00
2023-03-22T11:19:57.254Z,25.40
2023-03-22T11:22:36.757Z,25.60
2023-03-22T11:25:18.045Z,23.60
2023-03-22T11:27:56.382Z,22.70
2023-03-22T11:30:29.949Z,23.70
2023-03-22T11:33:17.001Z,25.00
2023-03-22T11:35:56.455Z,23.40
2023-03-22T11:38:36.532Z,19.00
2023-03-22T11:41:13.144Z,24.00
2023-03-22T11:43:52.756Z,21.80
2023-03-22T11:46:26.787Z,20.70
2023-03-22T11:51:36.101Z,19.70
2023-03-22T11:54:15.917Z,21.80
2023-03-22T11:56:50.615Z,24.20
2023-03-22T11:59:27.858Z,23.40
2023-03-22T12:02:06.917Z,19.60
2023-03-22T12:04:42.853Z,19.20
2023-03-22T12:07:19.509Z,19.90
2023-03-22T12:09:58.977Z,22.00
2023-03-22T12:12:36.121Z,22.00
2023-03-22T12:15:14.140Z,21.30
2023-03-22T12:17:50.326Z,16.80
2023-03-22T12:20:32.845Z,23.60
2023-03-22T12:23:10.578Z,16.40
2023-03-22T12:25:46.308Z,17.00
2023-03-22T12:28:22.228Z,18.60
2023-03-22T12:30:58.569Z,19.00
2023-03-22T12:33:33.963Z,20.60
2023-03-22T12:36:09.275Z,16.80
2023-03-22T12:38:48.278Z,16.10
2023-03-22T12:41:26.586Z,17.00
2023-03-22T12:44:01.511Z,21.20
2023-03-22T12:46:37.492Z,19.50
2023-03-22T12:49:19.474Z,16.50
2023-03-22T12:51:53.353Z,19.10
2023-03-22T12:54:28.225Z,18.30
2023-03-22T12:57:01.207Z,17.60
2023-03-22T12:59:34.524Z,19.30
2023-03-22T13:02:16.992Z,18.80
2023-03-22T13:04:58.234Z,21.00
2023-03-22T13:07:56.451Z,18.00
2023-03-22T13:10:51.290Z,21.70
2023-03-22T13:13:48.021Z,19.50
2023-03-22T13:16:54.120Z,24.10
2023-03-22T13:19:54.431Z,17.70
2023-03-22T13:22:30.560Z,17.00
2023-03-22T13:25:29.147Z,18.50
2023-03-22T13:28:03.498Z,19.60
2023-03-22T13:30:51.124Z,26.20
2023-03-22T13:33:30.002Z,14.40
2023-03-22T13:36:07.491Z,15.80
2023-03-22T13:38:43.117Z,12.60
2023-03-22T13:41:23.079Z,16.90
2023-03-22T13:43:57.678Z,16.70
2023-03-22T13:46:48.002Z,18.10
2023-03-22T13:49:32.352Z,13.10
2023-03-22T13:52:08.343Z,13.70
2023-03-22T13:54:45.185Z,11.80
2023-03-22T13:57:48.004Z,12.00
2023-03-22T14:00:48.071Z,21.50
2023-03-22T14:03:29.634Z,13.40
2023-03-22T14:06:19.842Z,11.20
2023-03-22T14:08:55.517Z,13.20
2023-03-22T14:11:32.669Z,12.30
2023-03-22T14:14:09.531Z,12.70
2023-03-22T14:16:47.654Z,12.50
2023-03-22T14:19:24.990Z,15.20
