createdAt,value
2018-06-08T00:02:08.597Z,16.83
2018-06-08T00:04:36.766Z,17.20
2018-06-08T00:07:04.939Z,17.67
2018-06-08T00:09:33.096Z,15.97
2018-06-08T00:12:01.226Z,16.30
2018-06-08T00:14:29.385Z,17.87
2018-06-08T00:16:57.493Z,16.70
2018-06-08T00:19:25.650Z,17.50
2018-06-08T00:21:53.802Z,18.03
2018-06-08T00:24:22.003Z,19.10
2018-06-08T00:26:50.117Z,17.33
2018-06-08T00:29:18.285Z,20.43
2018-06-08T00:31:46.412Z,19.57
2018-06-08T00:34:14.560Z,19.20
2018-06-08T00:36:42.706Z,20.23
2018-06-08T00:39:11.261Z,18.80
2018-06-08T00:41:39.415Z,21.23
2018-06-08T00:44:07.578Z,20.50
2018-06-08T00:46:35.681Z,20.87
2018-06-08T00:49:03.793Z,23.80
2018-06-08T00:51:31.961Z,21.50
2018-06-08T00:54:00.105Z,21.03
2018-06-08T00:56:33.769Z,21.57
2018-06-08T00:59:01.877Z,23.00
2018-06-08T01:01:30.038Z,22.40
2018-06-08T01:03:58.161Z,22.00
2018-06-08T01:06:26.286Z,21.10
2018-06-08T01:08:54.425Z,22.13
2018-06-08T01:11:22.609Z,22.27
2018-06-08T01:13:50.732Z,23.10
2018-06-08T01:16:18.852Z,21.03
2018-06-08T01:18:46.970Z,21.53
2018-06-08T01:21:15.101Z,20.93
2018-06-08T01:23:43.234Z,22.03
2018-06-08T01:26:11.366Z,22.53
2018-06-08T01:28:39.497Z,23.20
2018-06-08T01:31:07.659Z,24.13
2018-06-08T01:33:35.826Z,24.40
2018-06-08T01:36:03.953Z,25.23
2018-06-08T01:38:32.093Z,24.60
2018-06-08T01:41:00.257Z,27.07
2018-06-08T01:43:28.377Z,29.27
2018-06-08T01:45:56.546Z,27.27
2018-06-08T01:48:24.691Z,27.07
2018-06-08T01:50:52.805Z,27.77
2018-06-08T01:53:20.915Z,27.43
2018-06-08T01:55:49.036Z,26.83
2018-06-08T01:58:17.169Z,28.40
2018-06-08T02:00:45.290Z,30.50
2018-06-08T02:03:13.406Z,30.20
2018-06-08T02:05:41.535Z,28.87
2018-06-08T02:08:09.653Z,29.33
2018-06-08T02:10:37.809Z,31.37
2018-06-08T02:13:06.006Z,31.70
2018-06-08T02:15:34.232Z,31.43
2018-06-08T02:18:02.365Z,33.30
2018-06-08T02:20:30.490Z,34.80
2018-06-08T02:22:58.704Z,31.03
2018-06-08T02:25:26.828Z,33.37
2018-06-08T02:27:55.461Z,32.33
2018-06-08T02:30:23.599Z,32.13
2018-06-08T02:32:51.721Z,34.60
2018-06-08T02:35:19.838Z,32.40
2018-06-08T02:37:47.973Z,32.00
2018-06-08T02:40:16.098Z,33.83
2018-06-08T02:42:44.260Z,35.17
2018-06-08T02:45:12.422Z,34.07
2018-06-08T02:47:40.607Z,32.50
2018-06-08T02:50:08.750Z,34.13
2018-06-08T02:52:36.896Z,34.50
2018-06-08T02:55:05.030Z,34.93
2018-06-08T02:57:33.152Z,34.93
2018-06-08T03:00:01.298Z,35.00
2018-06-08T03:02:29.410Z,35.07
2018-06-08T03:04:57.577Z,35.30
2018-06-08T03:07:26.111Z,34.83
2018-06-08T03:09:54.238Z,34.83
2018-06-08T03:12:22.375Z,34.77
2018-06-08T03:14:50.502Z,35.47
2018-06-08T03:17:18.617Z,35.27
2018-06-08T03:19:46.774Z,36.47
2018-06-08T03:22:14.915Z,35.87
2018-06-08T03:24:43.038Z,36.63
2018-06-08T03:27:11.177Z,34.90
2018-06-08T03:29:39.299Z,36.73
2018-06-08T03:32:07.470Z,34.80
2018-06-08T03:34:35.599Z,36.03
2018-06-08T03:37:03.729Z,36.33
2018-06-08T03:39:31.904Z,35.47
2018-06-08T03:42:00.057Z,36.37
2018-06-08T03:44:28.182Z,36.97
2018-06-08T03:46:56.317Z,36.23
2018-06-08T03:49:24.437Z,39.47
2018-06-08T03:51:52.563Z,37.87
2018-06-08T03:54:20.678Z,38.13
2018-06-08T03:56:49.058Z,39.80
2018-06-08T03:59:17.561Z,38.40
2018-06-08T04:01:45.695Z,36.03
2018-06-08T04:04:13.814Z,36.90
2018-06-08T04:06:41.926Z,39.70
2018-06-08T04:09:10.057Z,38.13
2018-06-08T04:11:38.206Z,38.47
2018-06-08T04:14:06.316Z,39.00
2018-06-08T04:16:34.468Z,39.73
2018-06-08T04:19:02.606Z,36.83
2018-06-08T04:21:30.756Z,36.63
2018-06-08T04:23:58.945Z,37.07
2018-06-08T04:26:27.094Z,37.87
2018-06-08T04:28:55.250Z,37.67
2018-06-08T04:31:23.380Z,37.93
2018-06-08T04:33:51.513Z,38.27
2018-06-08T04:36:19.639Z,40.83
2018-06-08T04:38:47.815Z,55.30
2018-06-08T04:41:15.935Z,50.73
2018-06-08T04:43:44.045Z,45.40
2018-06-08T04:46:12.155Z,49.83
2018-06-08T04:48:40.314Z,52.97
2018-06-08T04:51:08.439Z,54.07
2018-06-08T04:53:36.598Z,55.47
2018-06-08T04:56:04.958Z,56.90
2018-06-08T04:58:33.190Z,54.33
2018-06-08T05:01:01.649Z,49.20
2018-06-08T05:03:29.856Z,51.37
2018-06-08T05:05:58.002Z,48.63
2018-06-08T05:08:26.168Z,47.60
2018-06-08T05:10:54.282Z,50.20
2018-06-08T05:13:22.478Z,47.53
2018-06-08T05:15:50.650Z,47.47
2018-06-08T05:18:18.854Z,42.43
2018-06-08T05:20:46.984Z,46.60
2018-06-08T05:23:15.132Z,51.30
2018-06-08T05:25:43.309Z,46.67
2018-06-08T05:28:11.482Z,46.90
2018-06-08T05:30:39.625Z,47.30
2018-06-08T05:33:07.801Z,49.20
2018-06-08T05:35:35.990Z,44.90
2018-06-08T05:38:04.642Z,47.77
2018-06-08T05:40:32.871Z,45.03
2018-06-08T05:43:01.078Z,45.80
2018-06-08T05:45:29.270Z,45.10
2018-06-08T05:47:57.434Z,44.07
2018-06-08T05:50:25.594Z,47.17
2018-06-08T05:52:53.784Z,46.90
2018-06-08T05:55:21.934Z,45.40
2018-06-08T05:57:50.098Z,44.10
2018-06-08T06:00:18.273Z,45.80
2018-06-08T06:02:46.477Z,43.83
2018-06-08T06:05:14.620Z,45.03
2018-06-08T06:07:42.752Z,45.23
2018-06-08T06:10:10.885Z,46.33
2018-06-08T06:12:39.015Z,45.80
2018-06-08T06:15:07.162Z,42.63
2018-06-08T06:17:35.328Z,43.17
2018-06-08T06:20:03.486Z,42.77
2018-06-08T06:22:31.652Z,44.07
2018-06-08T06:24:59.807Z,43.53
2018-06-08T06:27:27.970Z,43.10
2018-06-08T06:29:57.694Z,43.47
2018-06-08T06:32:25.835Z,43.13
2018-06-08T06:34:54.055Z,40.70
2018-06-08T06:37:22.137Z,42.10
2018-06-08T06:39:50.349Z,41.17
2018-06-08T06:42:18.498Z,42.47
2018-06-08T06:44:48.625Z,41.67
2018-06-08T06:47:16.753Z,40.43
2018-06-08T06:49:44.915Z,42.03
2018-06-08T06:52:13.142Z,41.00
2018-06-08T06:54:41.289Z,41.93
2018-06-08T06:57:09.502Z,41.30
2018-06-08T06:59:37.641Z,49.93
2018-06-08T07:02:05.836Z,41.00
2018-06-08T07:04:33.983Z,76.17
2018-06-08T07:07:02.096Z,53.00
2018-06-08T07:09:30.286Z,41.57
2018-06-08T07:11:58.409Z,42.53
2018-06-08T07:14:26.599Z,43.37
2018-06-08T07:16:54.763Z,41.50
2018-06-08T07:19:22.908Z,40.57
2018-06-08T07:21:51.043Z,41.83
2018-06-08T07:24:19.190Z,41.33
2018-06-08T07:26:47.313Z,39.90
2018-06-08T07:29:15.458Z,40.53
2018-06-08T07:31:43.743Z,40.03
2018-06-08T07:34:11.796Z,41.53
2018-06-08T07:36:39.939Z,40.40
2018-06-08T07:39:08.139Z,42.60
2018-06-08T07:41:36.259Z,42.23
2018-06-08T07:44:04.431Z,43.77
2018-06-08T07:46:32.623Z,42.57
2018-06-08T07:49:00.798Z,42.70
2018-06-08T07:51:28.957Z,41.30
2018-06-08T07:53:57.103Z,40.80
2018-06-08T07:56:25.241Z,40.23
2018-06-08T07:58:53.418Z,40.43
2018-06-08T08:01:21.620Z,39.20
2018-06-08T08:03:49.743Z,42.93
2018-06-08T08:06:17.924Z,40.93
2018-06-08T08:08:46.061Z,42.67
2018-06-08T08:11:14.182Z,40.43
2018-06-08T08:13:42.337Z,42.33
2018-06-08T08:16:10.479Z,39.93
2018-06-08T08:18:38.658Z,41.73
2018-06-08T08:21:06.786Z,41.10
2018-06-08T08:23:34.955Z,41.20
2018-06-08T08:26:03.122Z,43.37
2018-06-08T08:28:31.291Z,40.83
2018-06-08T08:30:59.461Z,42.03
2018-06-08T08:33:27.587Z,44.93
2018-06-08T08:35:55.753Z,42.97
2018-06-08T08:38:23.882Z,47.50
2018-06-08T08:40:52.034Z,45.13
2018-06-08T08:43:20.190Z,46.20
2018-06-08T08:45:48.426Z,46.93
2018-06-08T08:48:16.502Z,46.30
2018-06-08T08:50:44.636Z,45.30
2018-06-08T08:53:12.776Z,46.83
2018-06-08T08:55:40.925Z,48.10
2018-06-08T08:58:09.061Z,47.37
2018-06-08T09:00:37.186Z,46.33
2018-06-08T09:03:05.325Z,52.20
2018-06-08T09:05:33.492Z,47.43
2018-06-08T09:08:01.623Z,45.50
2018-06-08T09:10:29.807Z,48.83
2018-06-08T09:12:57.925Z,45.57
2018-06-08T09:15:26.073Z,45.93
2018-06-08T09:17:54.249Z,45.77
2018-06-08T09:20:22.414Z,45.90
2018-06-08T09:22:50.574Z,48.83
2018-06-08T09:25:18.743Z,47.37
2018-06-08T09:27:46.881Z,48.97
2018-06-08T09:30:15.029Z,50.33
2018-06-08T09:32:43.175Z,51.57
2018-06-08T09:35:11.305Z,50.63
2018-06-08T09:37:39.470Z,50.80
2018-06-08T09:40:07.642Z,50.87
2018-06-08T09:42:35.787Z,49.27
2018-06-08T09:45:03.938Z,50.40
2018-06-08T09:47:32.085Z,47.27
2018-06-08T09:50:00.225Z,50.23
2018-06-08T09:52:28.345Z,47.43
2018-06-08T09:54:57.302Z,48.27
2018-06-08T09:57:25.444Z,46.57
2018-06-08T09:59:53.582Z,49.17
2018-06-08T10:02:21.744Z,50.10
2018-06-08T10:04:49.890Z,50.07
2018-06-08T10:07:18.038Z,49.23
2018-06-08T10:09:46.196Z,50.77
2018-06-08T10:12:14.397Z,54.87
2018-06-08T10:14:42.522Z,52.23
2018-06-08T10:17:10.665Z,48.70
2018-06-08T10:19:38.806Z,51.10
2018-06-08T10:22:06.986Z,49.30
2018-06-08T10:24:35.146Z,51.40
2018-06-08T10:27:03.305Z,50.93
2018-06-08T10:29:31.475Z,52.73
2018-06-08T10:31:59.632Z,51.40
2018-06-08T10:34:27.793Z,52.63
2018-06-08T10:36:55.965Z,54.30
2018-06-08T10:39:24.106Z,49.67
2018-06-08T10:41:52.258Z,56.40
2018-06-08T10:44:20.394Z,54.33
2018-06-08T10:46:48.550Z,54.20
2018-06-08T10:49:16.698Z,53.53
2018-06-08T10:51:44.857Z,53.53
2018-06-08T10:54:12.996Z,58.47
2018-06-08T10:56:41.510Z,56.77
2018-06-08T10:59:09.642Z,54.00
2018-06-08T11:01:37.774Z,58.53
2018-06-08T11:04:05.925Z,59.60
2018-06-08T11:06:34.083Z,61.10
2018-06-08T11:09:02.229Z,58.67
2018-06-08T11:11:30.366Z,63.40
2018-06-08T11:13:58.502Z,62.87
2018-06-08T11:16:26.648Z,63.03
2018-06-08T11:18:54.798Z,69.27
2018-06-08T11:21:22.938Z,62.87
2018-06-08T11:23:51.098Z,69.43
2018-06-08T11:26:19.241Z,66.90
2018-06-08T11:28:47.402Z,68.40
2018-06-08T11:31:15.537Z,66.27
2018-06-08T11:33:43.686Z,67.20
2018-06-08T11:36:11.847Z,69.63
2018-06-08T11:38:40.023Z,72.90
2018-06-08T11:41:08.170Z,74.53
2018-06-08T11:43:36.305Z,71.50
2018-06-08T11:46:05.371Z,75.80
2018-06-08T11:48:33.521Z,80.00
2018-06-08T11:51:01.669Z,86.17
2018-06-08T11:53:29.811Z,85.87
2018-06-08T11:55:57.938Z,81.27
2018-06-08T11:58:26.085Z,84.93
2018-06-08T12:00:54.215Z,83.40
2018-06-08T12:03:23.186Z,84.90
2018-06-08T12:05:51.330Z,75.57
2018-06-08T12:08:19.466Z,76.23
2018-06-08T12:10:47.636Z,81.83
2018-06-08T12:13:15.774Z,72.60
2018-06-08T12:15:43.928Z,77.60
2018-06-08T12:18:12.089Z,70.23
2018-06-08T12:20:40.241Z,73.33
2018-06-08T12:23:08.370Z,70.80
2018-06-08T12:25:36.527Z,66.17
2018-06-08T12:28:04.668Z,68.10
2018-06-08T12:30:32.811Z,67.20
2018-06-08T12:33:00.954Z,64.87
2018-06-08T12:35:29.107Z,62.97
2018-06-08T12:37:57.270Z,64.37
2018-06-08T12:40:25.446Z,63.10
2018-06-08T12:42:53.582Z,62.43
2018-06-08T12:45:21.726Z,64.00
2018-06-08T12:47:49.860Z,61.93
2018-06-08T12:50:18.003Z,67.57
2018-06-08T12:52:46.143Z,63.87
2018-06-08T12:55:14.274Z,65.00
2018-06-08T12:57:42.441Z,67.67
2018-06-08T13:00:10.613Z,61.00
2018-06-08T13:02:38.741Z,63.43
2018-06-08T13:05:06.894Z,62.90
2018-06-08T13:07:35.023Z,62.70
2018-06-08T13:10:03.166Z,67.30
2018-06-08T13:12:31.303Z,63.00
2018-06-08T13:14:59.458Z,63.97
2018-06-08T13:17:27.821Z,62.33
2018-06-08T13:19:56.014Z,67.27
2018-06-08T13:22:24.203Z,61.20
2018-06-08T13:24:52.342Z,58.10
2018-06-08T13:27:20.521Z,55.30
2018-06-08T13:29:48.667Z,53.50
2018-06-08T13:32:16.815Z,49.60
2018-06-08T13:34:44.969Z,50.20
2018-06-08T13:37:13.115Z,50.47
2018-06-08T13:39:41.286Z,47.37
2018-06-08T13:42:09.431Z,48.20
2018-06-08T13:44:37.569Z,49.70
2018-06-08T13:47:05.706Z,49.13
2018-06-08T13:49:33.856Z,45.57
2018-06-08T13:52:01.982Z,46.53
2018-06-08T13:54:30.166Z,46.77
2018-06-08T13:56:58.309Z,48.07
2018-06-08T13:59:26.469Z,47.90
2018-06-08T14:01:55.666Z,49.17
2018-06-08T14:04:23.818Z,50.23
2018-06-08T14:06:52.784Z,46.83
2018-06-08T14:09:20.938Z,47.37
2018-06-08T14:11:49.177Z,46.57
2018-06-08T14:14:17.304Z,46.40
2018-06-08T14:16:45.443Z,47.20
2018-06-08T14:19:13.605Z,44.03
2018-06-08T14:21:41.737Z,45.27
2018-06-08T14:24:09.885Z,44.43
2018-06-08T14:26:38.022Z,44.80
2018-06-08T14:29:06.173Z,41.20
2018-06-08T14:31:34.302Z,42.43
2018-06-08T14:34:02.419Z,39.73
2018-06-08T14:36:30.558Z,41.63
2018-06-08T14:38:58.749Z,43.60
2018-06-08T14:41:26.896Z,41.37
2018-06-08T14:43:55.037Z,44.17
2018-06-08T14:46:23.165Z,40.10
2018-06-08T14:48:51.285Z,44.27
2018-06-08T14:51:19.421Z,42.90
2018-06-08T14:53:47.537Z,37.97
2018-06-08T14:56:16.248Z,37.67
2018-06-08T14:58:44.376Z,38.80
2018-06-08T15:01:12.501Z,37.87
2018-06-08T15:03:40.634Z,39.37
2018-06-08T15:06:08.755Z,39.73
2018-06-08T15:08:36.910Z,37.60
2018-06-08T15:11:05.055Z,38.10
2018-06-08T15:13:33.181Z,35.33
2018-06-08T15:16:01.318Z,36.67
2018-06-08T15:18:29.467Z,37.17
2018-06-08T15:20:57.601Z,36.43
2018-06-08T15:23:25.731Z,36.73
2018-06-08T15:25:53.881Z,36.13
2018-06-08T15:28:22.046Z,36.87
2018-06-08T15:30:50.217Z,37.53
2018-06-08T15:33:18.375Z,35.47
2018-06-08T15:35:46.533Z,34.17
2018-06-08T15:38:14.656Z,32.53
2018-06-08T15:40:42.846Z,35.13
2018-06-08T15:43:10.950Z,36.13
2018-06-08T15:45:39.073Z,34.83
2018-06-08T15:48:07.200Z,33.87
2018-06-08T15:50:35.347Z,36.00
2018-06-08T15:53:03.470Z,34.77
2018-06-08T15:55:31.622Z,35.90
2018-06-08T15:57:59.773Z,35.47
2018-06-08T16:00:27.958Z,34.67
2018-06-08T16:02:56.168Z,33.90
2018-06-08T16:05:24.321Z,34.33
2018-06-08T16:07:52.479Z,35.57
2018-06-08T16:10:20.630Z,32.80
2018-06-08T16:12:48.745Z,33.60
2018-06-08T16:15:16.884Z,32.80
2018-06-08T16:17:45.014Z,33.83
2018-06-08T16:20:13.157Z,32.40
2018-06-08T16:22:41.342Z,35.87
2018-06-08T16:25:09.477Z,31.10
2018-06-08T16:27:37.625Z,32.90
2018-06-08T16:30:05.830Z,32.80
2018-06-08T16:32:33.970Z,32.83
2018-06-08T16:35:02.100Z,31.40
2018-06-08T16:37:30.275Z,32.93
2018-06-08T16:39:58.407Z,32.07
2018-06-08T16:42:26.537Z,32.70
2018-06-08T16:44:54.669Z,31.80
2018-06-08T16:47:22.809Z,31.63
2018-06-08T16:49:50.934Z,32.97
2018-06-08T16:52:19.053Z,31.53
2018-06-08T16:54:47.678Z,30.27
2018-06-08T16:57:15.824Z,31.13
2018-06-08T16:59:43.968Z,31.70
2018-06-08T17:02:12.098Z,36.80
2018-06-08T17:04:40.281Z,32.43
2018-06-08T17:07:08.433Z,31.43
2018-06-08T17:09:36.605Z,33.10
2018-06-08T17:12:04.782Z,31.30
2018-06-08T17:14:32.953Z,31.63
2018-06-08T17:17:01.110Z,30.40
2018-06-08T17:19:29.261Z,29.53
2018-06-08T17:21:57.393Z,30.87
2018-06-08T17:24:25.571Z,29.77
2018-06-08T17:26:53.703Z,29.87
2018-06-08T17:29:21.843Z,28.77
2018-06-08T17:31:49.982Z,31.17
2018-06-08T17:34:18.113Z,30.07
2018-06-08T17:36:46.295Z,29.43
2018-06-08T17:39:14.442Z,29.47
2018-06-08T17:41:42.586Z,30.30
2018-06-08T17:44:10.724Z,29.30
2018-06-08T17:46:38.845Z,30.23
2018-06-08T17:49:07.003Z,30.83
2018-06-08T17:51:35.135Z,29.73
2018-06-08T17:54:03.259Z,28.67
2018-06-08T17:56:31.382Z,30.90
2018-06-08T17:58:59.530Z,32.70
2018-06-08T18:01:27.675Z,30.80
2018-06-08T18:03:55.805Z,32.10
2018-06-08T18:06:28.535Z,30.67
2018-06-08T18:08:56.802Z,32.90
2018-06-08T18:11:24.982Z,34.70
2018-06-08T18:13:53.107Z,34.23
2018-06-08T18:16:21.273Z,33.13
2018-06-08T18:18:49.397Z,34.30
2018-06-08T18:21:17.545Z,33.77
2018-06-08T18:23:45.697Z,33.87
2018-06-08T18:26:13.833Z,36.77
2018-06-08T18:28:41.974Z,34.73
2018-06-08T18:31:10.447Z,36.37
2018-06-08T18:33:38.577Z,34.70
2018-06-08T18:36:06.713Z,40.33
2018-06-08T18:38:34.908Z,38.50
2018-06-08T18:41:03.046Z,44.10
2018-06-08T18:43:31.179Z,40.40
2018-06-08T18:45:59.311Z,41.07
2018-06-08T18:48:27.473Z,41.10
2018-06-08T18:50:55.609Z,40.13
2018-06-08T18:53:23.738Z,44.07
2018-06-08T18:55:51.870Z,44.93
2018-06-08T18:58:20.030Z,46.23
2018-06-08T19:00:48.181Z,46.80
2018-06-08T19:03:16.321Z,47.97
2018-06-08T19:05:44.467Z,49.50
2018-06-08T19:08:12.614Z,50.80
2018-06-08T19:10:40.749Z,49.37
2018-06-08T19:13:08.919Z,50.83
2018-06-08T19:15:37.041Z,47.77
2018-06-08T19:18:05.203Z,50.07
2018-06-08T19:20:33.334Z,52.00
2018-06-08T19:23:01.460Z,54.17
2018-06-08T19:25:29.592Z,54.00
2018-06-08T19:27:57.736Z,54.43
2018-06-08T19:30:25.865Z,56.10
2018-06-08T19:32:54.006Z,56.50
2018-06-08T19:35:22.150Z,60.37
2018-06-08T19:37:50.336Z,54.57
2018-06-08T19:40:18.509Z,55.30
2018-06-08T19:42:46.641Z,55.73
2018-06-08T19:45:14.788Z,57.20
2018-06-08T19:47:42.935Z,55.43
2018-06-08T19:50:11.071Z,57.90
2018-06-08T19:52:39.245Z,55.30
2018-06-08T19:55:07.367Z,56.30
2018-06-08T19:57:35.493Z,58.43
2018-06-08T20:00:03.665Z,63.13
2018-06-08T20:02:31.793Z,62.90
2018-06-08T20:04:59.922Z,62.90
2018-06-08T20:07:28.049Z,62.37
2018-06-08T20:09:56.183Z,72.13
2018-06-08T20:12:24.297Z,64.53
2018-06-08T20:14:53.494Z,67.87
2018-06-08T20:17:21.610Z,68.07
2018-06-08T20:19:49.736Z,71.50
2018-06-08T20:22:17.853Z,68.47
2018-06-08T20:24:46.006Z,73.73
2018-06-08T20:27:14.137Z,72.30
2018-06-08T20:29:42.269Z,76.77
2018-06-08T20:32:10.382Z,78.77
2018-06-08T20:34:38.518Z,80.30
2018-06-08T20:37:06.677Z,83.93
2018-06-08T20:39:34.841Z,78.43
2018-06-08T20:42:03.038Z,79.43
2018-06-08T20:44:31.158Z,81.33
2018-06-08T20:46:59.274Z,79.77
2018-06-08T20:49:27.405Z,74.97
2018-06-08T20:51:55.604Z,74.50
2018-06-08T20:54:23.725Z,65.83
2018-06-08T20:56:57.225Z,66.30
2018-06-08T20:59:25.353Z,65.83
2018-06-08T21:01:53.474Z,68.00
2018-06-08T21:04:21.593Z,63.73
2018-06-08T21:06:49.713Z,67.20
2018-06-08T21:09:17.855Z,66.70
2018-06-08T21:11:45.974Z,64.03
2018-06-08T21:14:14.090Z,70.47
2018-06-08T21:16:42.206Z,67.70
2018-06-08T21:19:10.327Z,66.90
2018-06-08T21:21:38.458Z,67.50
2018-06-08T21:24:06.577Z,67.97
2018-06-08T21:26:34.695Z,45.63
2018-06-08T21:29:02.806Z,39.10
2018-06-08T21:31:30.921Z,40.83
2018-06-08T21:33:59.073Z,31.53
2018-06-08T21:36:27.207Z,36.23
2018-06-08T21:38:55.318Z,37.17
2018-06-08T21:41:23.443Z,32.83
2018-06-08T21:43:51.582Z,34.50
2018-06-08T21:46:19.702Z,34.53
2018-06-08T21:48:47.827Z,34.07
2018-06-08T21:51:15.934Z,36.73
2018-06-08T21:53:44.057Z,40.53
2018-06-08T21:56:16.064Z,40.40
2018-06-08T21:58:44.194Z,42.57
2018-06-08T22:01:12.341Z,38.63
2018-06-08T22:03:40.465Z,40.20
2018-06-08T22:06:08.602Z,43.90
2018-06-08T22:08:36.733Z,42.13
2018-06-08T22:11:04.882Z,41.13
2018-06-08T22:13:33.034Z,43.93
2018-06-08T22:16:01.161Z,43.80
2018-06-08T22:18:29.315Z,44.90
2018-06-08T22:20:57.467Z,42.83
2018-06-08T22:23:25.606Z,43.87
2018-06-08T22:25:53.742Z,43.70
2018-06-08T22:28:21.894Z,43.10
2018-06-08T22:30:50.033Z,43.10
2018-06-08T22:33:18.169Z,46.00
2018-06-08T22:35:46.294Z,39.90
2018-06-08T22:38:14.442Z,41.77
2018-06-08T22:40:42.593Z,44.63
2018-06-08T22:43:10.921Z,39.63
2018-06-08T22:45:39.066Z,37.57
2018-06-08T22:48:07.217Z,40.80
2018-06-08T22:50:35.362Z,38.27
2018-06-08T22:53:03.504Z,41.73
2018-06-08T22:55:31.703Z,40.20
2018-06-08T22:58:00.651Z,37.63
2018-06-08T23:00:28.802Z,45.57
2018-06-08T23:02:56.951Z,40.17
2018-06-08T23:05:25.094Z,41.53
2018-06-08T23:07:53.214Z,36.53
2018-06-08T23:10:21.346Z,36.83
2018-06-08T23:12:49.474Z,37.93
2018-06-08T23:15:17.606Z,38.57
2018-06-08T23:17:45.758Z,33.90
2018-06-08T23:20:13.879Z,35.47
2018-06-08T23:22:42.009Z,35.57
2018-06-08T23:25:10.147Z,32.00
2018-06-08T23:27:38.301Z,31.27
2018-06-08T23:30:06.456Z,29.97
2018-06-08T23:32:34.592Z,34.77
2018-06-08T23:35:02.734Z,30.07
2018-06-08T23:37:30.866Z,26.27
2018-06-08T23:40:01.406Z,23.50
2018-06-08T23:42:29.946Z,25.17
2018-06-08T23:44:58.868Z,22.33
2018-06-08T23:47:29.812Z,23.60
2018-06-08T23:52:36.133Z,23.03
2018-06-08T23:55:04.278Z,24.63
2018-06-08T23:57:33.734Z,23.03
