createdAt,value
2022-11-01T00:02:06.030Z,94789.22
2022-11-01T00:04:32.836Z,94765.63
2022-11-01T00:06:59.488Z,94781.34
2022-11-01T00:09:26.339Z,94754.88
2022-11-01T00:11:52.977Z,94775.16
2022-11-01T00:14:20.316Z,94775.16
2022-11-01T00:16:47.416Z,94777.31
2022-11-01T00:19:14.486Z,94781.59
2022-11-01T00:21:41.025Z,94753.94
2022-11-01T00:24:08.004Z,94773.97
2022-11-01T00:26:34.605Z,94764.47
2022-11-01T00:29:01.340Z,94767.53
2022-11-01T00:31:27.943Z,94780.47
2022-11-01T00:33:54.499Z,94768.09
2022-11-01T00:36:21.124Z,94777.38
2022-11-01T00:38:53.608Z,94759.94
2022-11-01T00:41:21.891Z,94759.25
2022-11-01T00:43:49.124Z,94753.03
2022-11-01T00:46:16.105Z,94756.13
2022-11-01T00:48:42.709Z,94771.69
2022-11-01T00:51:09.269Z,94758.06
2022-11-01T00:53:35.882Z,94755.25
2022-11-01T00:56:04.285Z,94765.00
2022-11-01T00:58:31.129Z,94765.00
2022-11-01T01:00:57.720Z,94773.63
2022-11-01T01:03:24.583Z,94785.75
2022-11-01T01:05:53.095Z,94769.56
2022-11-01T01:08:20.490Z,94751.69
2022-11-01T01:10:47.616Z,94765.28
2022-11-01T01:13:14.260Z,94771.03
2022-11-01T01:15:42.874Z,94764.09
2022-11-01T01:18:09.900Z,94754.78
2022-11-01T01:20:36.648Z,94782.00
2022-11-01T01:23:03.345Z,94768.91
2022-11-01T01:25:29.921Z,94771.50
2022-11-01T01:27:56.775Z,94785.34
2022-11-01T01:30:23.391Z,94775.34
2022-11-01T01:32:50.183Z,94760.06
2022-11-01T01:35:16.971Z,94756.03
2022-11-01T01:37:43.826Z,94764.84
2022-11-01T01:40:10.808Z,94751.94
2022-11-01T01:42:42.184Z,94766.75
2022-11-01T01:45:16.767Z,94766.53
2022-11-01T01:47:46.922Z,94781.09
2022-11-01T01:50:28.566Z,94787.06
2022-11-01T01:53:10.357Z,94755.06
2022-11-01T01:55:42.771Z,94763.19
2022-11-01T01:58:11.851Z,94765.09
2022-11-01T02:00:39.210Z,94757.94
2022-11-01T02:03:07.009Z,94772.75
2022-11-01T02:06:01.579Z,94753.16
2022-11-01T02:08:29.410Z,94757.94
2022-11-01T02:10:59.391Z,94751.97
2022-11-01T02:13:26.132Z,94769.16
2022-11-01T02:16:27.641Z,94781.59
2022-11-01T02:19:06.218Z,94780.63
2022-11-01T02:21:51.631Z,94785.63
2022-11-01T02:24:21.324Z,94785.63
2022-11-01T02:27:18.693Z,94774.19
2022-11-01T02:30:04.063Z,94786.63
2022-11-01T02:32:33.571Z,94784.22
2022-11-01T02:35:12.328Z,94772.28
2022-11-01T02:37:58.498Z,94772.78
2022-11-01T02:40:50.851Z,94779.94
2022-11-01T02:43:26.857Z,94784.25
2022-11-01T02:45:53.583Z,94775.88
2022-11-01T02:48:21.880Z,94775.19
2022-11-01T02:50:57.463Z,94766.56
2022-11-01T02:53:24.608Z,94790.44
2022-11-01T02:55:53.097Z,94775.16
2022-11-01T02:58:25.375Z,94784.00
2022-11-01T03:00:52.271Z,94786.63
2022-11-01T03:03:22.873Z,94787.81
2022-11-01T03:06:01.577Z,94792.13
2022-11-01T03:08:34.563Z,94797.38
2022-11-01T03:11:04.379Z,94794.53
2022-11-01T03:13:49.281Z,94800.94
2022-11-01T03:16:31.245Z,94804.78
2022-11-01T03:19:06.683Z,94804.06
2022-11-01T03:21:41.889Z,94807.41
2022-11-01T03:24:26.547Z,94784.00
2022-11-01T03:27:00.790Z,94806.44
2022-11-01T03:29:30.370Z,94784.94
2022-11-01T03:31:58.640Z,94812.88
2022-11-01T03:34:26.524Z,94801.91
2022-11-01T03:36:58.225Z,94813.38
2022-11-01T03:39:46.016Z,94811.94
2022-11-01T03:42:16.728Z,94817.19
2022-11-01T03:44:47.559Z,94807.38
2022-11-01T03:47:15.259Z,94820.75
2022-11-01T03:49:41.872Z,94820.03
2022-11-01T03:52:08.848Z,94799.25
2022-11-01T03:54:35.422Z,94832.22
2022-11-01T03:57:02.000Z,94792.78
2022-11-01T03:59:28.606Z,94805.44
2022-11-01T04:01:55.369Z,94829.34
2022-11-01T04:04:23.459Z,94798.75
2022-11-01T04:06:51.500Z,94817.63
2022-11-01T04:09:18.251Z,94823.81
2022-11-01T04:11:44.777Z,94841.94
2022-11-01T04:14:30.038Z,94841.94
2022-11-01T04:17:15.187Z,94840.28
2022-11-01T04:20:00.495Z,94845.53
2022-11-01T04:22:27.164Z,94857.94
2022-11-01T04:24:53.684Z,94853.38
2022-11-01T04:27:20.307Z,94861.03
2022-11-01T04:29:46.996Z,94863.19
2022-11-01T04:32:13.567Z,94860.31
2022-11-01T04:34:43.028Z,94836.91
2022-11-01T04:37:10.743Z,94865.09
2022-11-01T04:39:37.594Z,94869.41
2022-11-01T04:42:04.596Z,94853.16
2022-11-01T04:44:31.091Z,94861.97
2022-11-01T04:46:57.650Z,94847.91
2022-11-01T04:49:24.356Z,94842.16
2022-11-01T04:51:50.878Z,94852.91
2022-11-01T04:54:17.573Z,94856.97
2022-11-01T04:56:44.203Z,94854.31
2022-11-01T04:59:10.755Z,94871.03
2022-11-01T05:01:37.380Z,94888.72
2022-11-01T05:04:04.391Z,94880.09
2022-11-01T05:06:30.960Z,94884.63
2022-11-01T05:08:57.461Z,94884.41
2022-11-01T05:11:25.865Z,94881.06
2022-11-01T05:13:52.931Z,94893.47
2022-11-01T05:16:20.801Z,94898.72
2022-11-01T05:18:48.193Z,94885.09
2022-11-01T05:21:14.757Z,94892.75
2022-11-01T05:23:41.340Z,94905.63
2022-11-01T05:26:07.973Z,94904.88
2022-11-01T05:28:34.877Z,94895.03
2022-11-01T05:31:01.522Z,94907.72
2022-11-01T05:33:28.198Z,94917.28
2022-11-01T05:35:54.761Z,94907.97
2022-11-01T05:38:21.386Z,94908.41
2022-11-01T05:40:48.006Z,94894.31
2022-11-01T05:43:15.039Z,94927.78
2022-11-01T05:45:41.641Z,94920.59
2022-11-01T05:48:08.633Z,94934.47
2022-11-01T05:50:35.224Z,94943.53
2022-11-01T05:53:10.199Z,94961.47
2022-11-01T05:55:37.075Z,94955.50
2022-11-01T05:58:03.939Z,94963.13
2022-11-01T06:00:30.607Z,94955.91
2022-11-01T06:02:58.728Z,94967.19
2022-11-01T06:05:26.446Z,94953.28
2022-11-01T06:07:53.197Z,94958.53
2022-11-01T06:10:19.880Z,94965.97
2022-11-01T06:12:46.449Z,94970.50
2022-11-01T06:15:13.109Z,94988.94
2022-11-01T06:17:39.674Z,94966.91
2022-11-01T06:20:06.878Z,94964.25
2022-11-01T06:22:38.219Z,94986.97
2022-11-01T06:25:05.975Z,94996.56
2022-11-01T06:27:32.796Z,94985.06
2022-11-01T06:29:59.574Z,94993.69
2022-11-01T06:32:26.261Z,94996.31
2022-11-01T06:34:52.900Z,94996.53
2022-11-01T06:37:19.663Z,95009.97
2022-11-01T06:39:46.191Z,95020.19
2022-11-01T06:42:12.819Z,95035.03
2022-11-01T06:44:39.561Z,95017.13
2022-11-01T06:47:06.121Z,95020.66
2022-11-01T06:49:32.851Z,95011.81
2022-11-01T06:51:59.458Z,95020.16
2022-11-01T06:54:28.533Z,95050.81
2022-11-01T06:56:56.391Z,95037.41
2022-11-01T06:59:23.204Z,95050.31
2022-11-01T07:01:56.112Z,95075.44
2022-11-01T07:04:23.476Z,95071.09
2022-11-01T07:06:50.065Z,95071.09
2022-11-01T07:09:16.679Z,95087.59
2022-11-01T07:11:43.264Z,95092.41
2022-11-01T07:14:09.957Z,95050.72
2022-11-01T07:16:36.553Z,95083.59
2022-11-01T07:19:03.317Z,95064.63
2022-11-01T07:21:29.969Z,95090.31
2022-11-01T07:23:56.591Z,95079.03
2022-11-01T07:26:23.358Z,95091.75
2022-11-01T07:28:49.923Z,95084.13
2022-11-01T07:31:16.634Z,95080.81
2022-11-01T07:33:43.413Z,95089.44
2022-11-01T07:36:10.213Z,95089.69
2022-11-01T07:38:38.473Z,95104.78
2022-11-01T07:41:06.012Z,95089.22
2022-11-01T07:43:34.463Z,95094.50
2022-11-01T07:46:08.743Z,95066.50
2022-11-01T07:48:37.188Z,95080.66
2022-11-01T07:51:06.218Z,95110.34
2022-11-01T07:53:33.525Z,95092.22
2022-11-01T07:56:06.488Z,95090.28
2022-11-01T07:58:33.563Z,95099.13
2022-11-01T08:01:01.485Z,95103.72
2022-11-01T08:03:28.372Z,95089.34
2022-11-01T08:05:55.898Z,95087.69
2022-11-01T08:08:22.538Z,95093.66
2022-11-01T08:10:49.276Z,95099.69
2022-11-01T08:13:23.385Z,95104.72
2022-11-01T08:15:52.008Z,95095.84
2022-11-01T08:18:21.856Z,95097.06
2022-11-01T08:20:48.846Z,95092.78
2022-11-01T08:23:17.239Z,95116.44
2022-11-01T08:25:44.746Z,95083.44
2022-11-01T08:28:16.550Z,95083.91
2022-11-01T08:30:44.868Z,95109.94
2022-11-01T08:33:12.153Z,95120.97
2022-11-01T08:35:39.158Z,95089.13
2022-11-01T08:38:06.136Z,95119.03
2022-11-01T08:40:33.952Z,95115.41
2022-11-01T08:43:00.976Z,95107.78
2022-11-01T08:45:28.256Z,95113.72
2022-11-01T08:48:03.645Z,95080.94
2022-11-01T08:50:31.552Z,95101.97
2022-11-01T08:52:58.205Z,95078.31
2022-11-01T08:55:26.876Z,95087.38
2022-11-01T08:58:03.912Z,95101.22
2022-11-01T09:00:31.219Z,95093.31
2022-11-01T09:03:00.013Z,95072.06
2022-11-01T09:05:26.852Z,95095.22
2022-11-01T09:07:57.795Z,95080.63
2022-11-01T09:10:25.102Z,95113.56
2022-11-01T09:12:52.044Z,95105.72
2022-11-01T09:15:18.705Z,95093.47
2022-11-01T09:17:45.356Z,95094.44
2022-11-01T09:20:12.261Z,95102.50
2022-11-01T09:22:40.847Z,95086.50
2022-11-01T09:25:08.033Z,95103.72
2022-11-01T09:27:34.807Z,95102.50
2022-11-01T09:30:01.333Z,95124.97
2022-11-01T09:32:31.959Z,95119.22
2022-11-01T09:34:59.913Z,95116.72
2022-11-01T09:37:26.922Z,95092.16
2022-11-01T09:39:55.294Z,95098.56
2022-11-01T09:42:32.890Z,95108.34
2022-11-01T09:45:05.535Z,95107.09
2022-11-01T09:47:34.353Z,95101.59
2022-11-01T09:50:34.884Z,95105.88
2022-11-01T09:53:04.350Z,95130.00
2022-11-01T09:55:43.461Z,95136.41
2022-11-01T09:58:31.277Z,95138.78
2022-11-01T10:01:19.299Z,95135.00
2022-11-01T10:04:21.571Z,95131.78
2022-11-01T10:07:16.105Z,95139.63
2022-11-01T10:09:59.270Z,95133.88
2022-11-01T10:12:37.736Z,95136.47
2022-11-01T10:15:16.623Z,95134.06
2022-11-01T10:17:53.599Z,95127.56
2022-11-01T10:20:23.994Z,95132.81
2022-11-01T10:22:51.203Z,95128.91
2022-11-01T10:25:34.421Z,95109.97
2022-11-01T10:28:28.331Z,95123.06
2022-11-01T10:31:01.763Z,95097.63
2022-11-01T10:33:38.587Z,95116.22
2022-11-01T10:36:13.517Z,95095.75
2022-11-01T10:41:50.976Z,95090.50
2022-11-01T10:44:55.181Z,95126.69
2022-11-01T10:47:25.498Z,95106.84
2022-11-01T10:50:10.312Z,95123.22
2022-11-01T10:52:55.059Z,95118.88
2022-11-01T10:55:43.171Z,95110.94
2022-11-01T10:58:37.628Z,95113.97
2022-11-01T11:01:07.098Z,95118.09
2022-11-01T11:03:34.415Z,95110.19
2022-11-01T11:06:07.764Z,95114.41
2022-11-01T11:08:36.678Z,95112.13
2022-11-01T11:11:08.831Z,95113.47
2022-11-01T11:13:35.896Z,95109.34
2022-11-01T11:16:05.631Z,95100.53
2022-11-01T11:18:39.188Z,95089.53
2022-11-01T11:21:09.028Z,95079.69
2022-11-01T11:23:42.981Z,95100.91
2022-11-01T11:26:17.254Z,95097.69
2022-11-01T11:28:56.483Z,95081.50
2022-11-01T11:31:31.385Z,95094.63
2022-11-01T11:34:16.622Z,95079.63
2022-11-01T11:36:47.000Z,95079.56
2022-11-01T11:39:27.212Z,95111.44
2022-11-01T11:42:03.772Z,95084.47
2022-11-01T11:44:43.223Z,95090.19
2022-11-01T11:47:42.372Z,95079.53
2022-11-01T11:50:32.776Z,95106.00
2022-11-01T11:53:31.761Z,95091.66
2022-11-01T11:56:07.092Z,95115.97
2022-11-01T11:58:38.563Z,95080.75
2022-11-01T12:01:32.330Z,95078.56
2022-11-01T12:04:09.620Z,95095.97
2022-11-01T12:06:46.115Z,95109.78
2022-11-01T12:09:37.788Z,95114.78
2022-11-01T12:12:54.876Z,95088.66
2022-11-01T12:15:41.360Z,95102.53
2022-11-01T12:18:29.660Z,95073.84
2022-11-01T12:21:04.697Z,95098.13
2022-11-01T12:23:37.008Z,95113.66
2022-11-01T12:26:14.126Z,95101.03
2022-11-01T12:28:51.838Z,95095.50
2022-11-01T12:31:20.896Z,95084.28
2022-11-01T12:33:56.001Z,95079.47
2022-11-01T12:36:36.625Z,95108.25
2022-11-01T12:39:44.633Z,95117.88
2022-11-01T12:42:22.799Z,95093.72
2022-11-01T12:44:57.698Z,95100.09
2022-11-01T12:47:34.277Z,95103.88
2022-11-01T12:50:08.789Z,95092.22
2022-11-01T12:52:59.053Z,95082.13
2022-11-01T12:55:44.868Z,95102.50
2022-11-01T12:58:24.029Z,95085.28
2022-11-01T13:01:14.642Z,95120.47
2022-11-01T13:04:06.811Z,95116.72
2022-11-01T13:06:59.801Z,95116.38
2022-11-01T13:09:57.582Z,95089.09
2022-11-01T13:13:10.004Z,95083.06
2022-11-01T13:15:44.611Z,95098.97
2022-11-01T13:18:29.440Z,95091.91
2022-11-01T13:21:12.975Z,95107.13
2022-11-01T13:23:57.165Z,95081.44
2022-11-01T13:26:27.882Z,95104.38
2022-11-01T13:29:33.561Z,95085.41
2022-11-01T13:32:37.743Z,95124.56
2022-11-01T13:35:22.864Z,95120.50
2022-11-01T13:37:53.448Z,95126.91
2022-11-01T13:40:40.769Z,95102.91
2022-11-01T13:43:27.712Z,95124.00
2022-11-01T13:46:08.787Z,95124.31
2022-11-01T13:48:59.487Z,95122.00
2022-11-01T13:52:06.640Z,95110.31
2022-11-01T13:55:06.771Z,95091.44
2022-11-01T13:57:34.631Z,95113.56
2022-11-01T14:00:15.095Z,95106.44
2022-11-01T14:03:25.469Z,95116.13
2022-11-01T14:06:09.561Z,95122.34
2022-11-01T14:08:52.465Z,95105.41
2022-11-01T14:12:10.697Z,95116.94
2022-11-01T14:14:57.798Z,95126.53
2022-11-01T14:17:32.723Z,95127.63
2022-11-01T14:20:06.931Z,95122.56
2022-11-01T14:22:47.284Z,95104.59
2022-11-01T14:25:14.016Z,95122.22
2022-11-01T14:27:48.882Z,95091.78
2022-11-01T14:30:28.953Z,95095.25
2022-11-01T14:33:03.678Z,95099.53
2022-11-01T14:35:43.109Z,95092.38
2022-11-01T14:38:22.525Z,95090.75
2022-11-01T14:40:57.249Z,95120.63
2022-11-01T14:43:42.941Z,95119.41
2022-11-01T14:46:31.649Z,95106.88
2022-11-01T14:49:26.726Z,95088.53
2022-11-01T14:52:14.902Z,95105.03
2022-11-01T14:54:46.725Z,95131.63
2022-11-01T14:57:31.099Z,95115.03
2022-11-01T15:00:27.175Z,95103.81
2022-11-01T15:02:56.813Z,95110.44
2022-11-01T15:05:28.145Z,95122.16
2022-11-01T15:08:00.748Z,95130.72
2022-11-01T15:10:28.359Z,95114.13
2022-11-01T15:13:01.880Z,95133.28
2022-11-01T15:15:37.988Z,95119.81
2022-11-01T15:18:12.844Z,95112.66
2022-11-01T15:20:56.337Z,95113.97
2022-11-01T15:23:30.544Z,95117.03
2022-11-01T15:26:03.702Z,95105.84
2022-11-01T15:28:38.973Z,95132.81
2022-11-01T15:31:06.639Z,95118.56
2022-11-01T15:33:37.056Z,95132.13
2022-11-01T15:36:33.159Z,95121.91
2022-11-01T15:39:06.777Z,95150.28
2022-11-01T15:41:34.575Z,95157.00
2022-11-01T15:44:06.107Z,95150.47
2022-11-01T15:46:42.051Z,95135.88
2022-11-01T15:49:18.591Z,95143.81
2022-11-01T15:51:50.740Z,95140.25
2022-11-01T15:54:30.863Z,95140.19
2022-11-01T15:57:01.611Z,95147.81
2022-11-01T15:59:54.582Z,95169.13
2022-11-01T16:02:30.914Z,95134.31
2022-11-01T16:04:58.761Z,95151.28
2022-11-01T16:07:27.121Z,95157.06
2022-11-01T16:09:58.689Z,95175.19
2022-11-01T16:12:27.914Z,95176.94
2022-11-01T16:15:07.965Z,95170.81
2022-11-01T16:17:41.329Z,95156.97
2022-11-01T16:20:29.055Z,95165.41
2022-11-01T16:23:00.026Z,95153.97
2022-11-01T16:25:30.056Z,95183.53
2022-11-01T16:27:58.260Z,95183.53
2022-11-01T16:30:46.947Z,95188.84
2022-11-01T16:33:38.283Z,95187.94
2022-11-01T16:36:42.720Z,95173.00
2022-11-01T16:39:26.140Z,95199.81
2022-11-01T16:41:52.899Z,95205.19
2022-11-01T16:44:20.589Z,95184.91
2022-11-01T16:46:47.550Z,95181.13
2022-11-01T16:49:14.006Z,95214.56
2022-11-01T16:51:41.628Z,95205.69
2022-11-01T16:54:10.389Z,95195.25
2022-11-01T16:56:48.052Z,95187.41
2022-11-01T16:59:24.484Z,95213.22
2022-11-01T17:01:54.079Z,95206.88
2022-11-01T17:07:49.508Z,95213.94
2022-11-01T17:10:22.311Z,95209.81
2022-11-01T17:12:49.189Z,95207.84
2022-11-01T17:15:15.935Z,95217.09
2022-11-01T17:17:45.839Z,95222.94
2022-11-01T17:20:23.024Z,95221.81
2022-11-01T17:22:51.888Z,95214.22
2022-11-01T17:25:21.382Z,95214.09
2022-11-01T17:27:51.868Z,95225.59
2022-11-01T17:30:19.835Z,95216.38
2022-11-01T17:32:46.647Z,95210.38
2022-11-01T17:35:13.318Z,95231.41
2022-11-01T17:37:40.272Z,95230.53
2022-11-01T17:40:20.529Z,95237.22
2022-11-01T17:42:47.284Z,95237.22
2022-11-01T17:45:14.015Z,95238.72
2022-11-01T17:47:45.700Z,95245.69
2022-11-01T17:50:15.336Z,95236.13
2022-11-01T17:52:42.648Z,95233.56
2022-11-01T17:55:10.301Z,95230.72
2022-11-01T17:57:37.225Z,95238.34
2022-11-01T18:00:04.756Z,95234.00
2022-11-01T18:02:32.416Z,95228.78
2022-11-01T18:05:01.205Z,95225.00
2022-11-01T18:07:38.199Z,95223.72
2022-11-01T18:10:18.711Z,95244.66
2022-11-01T18:13:09.288Z,95239.69
2022-11-01T18:15:48.168Z,95231.44
2022-11-01T18:18:39.623Z,95261.28
2022-11-01T18:21:14.955Z,95265.91
2022-11-01T18:23:45.290Z,95247.97
2022-11-01T18:26:19.068Z,95249.44
2022-11-01T18:28:48.316Z,95232.22
2022-11-01T18:31:17.989Z,95255.66
2022-11-01T18:37:36.003Z,95257.19
2022-11-01T18:40:29.673Z,95226.13
2022-11-01T18:42:56.494Z,95215.66
2022-11-01T18:45:33.082Z,95251.31
2022-11-01T18:48:25.684Z,95247.94
2022-11-01T18:51:02.436Z,95223.16
2022-11-01T18:53:33.214Z,95227.00
2022-11-01T18:56:21.121Z,95252.13
2022-11-01T18:58:52.710Z,95232.09
2022-11-01T19:01:32.789Z,95249.81
2022-11-01T19:04:21.773Z,95239.34
2022-11-01T19:17:44.750Z,95262.97
2022-11-01T19:20:27.939Z,95265.41
2022-11-01T19:22:58.622Z,95264.47
2022-11-01T19:25:45.344Z,95248.19
2022-11-01T19:28:37.799Z,95249.94
2022-11-01T19:31:37.106Z,95232.16
2022-11-01T19:34:10.539Z,95257.06
2022-11-01T19:39:29.695Z,95261.22
2022-11-01T19:42:02.362Z,95258.84
2022-11-01T19:44:30.633Z,95261.22
2022-11-01T19:47:35.582Z,95253.59
2022-11-01T19:50:02.375Z,95265.63
2022-11-01T19:52:36.388Z,95263.94
2022-11-01T19:55:31.521Z,95273.56
2022-11-01T19:57:59.546Z,95268.56
2022-11-01T20:00:29.219Z,95279.38
2022-11-01T20:02:59.445Z,95274.31
2022-11-01T20:05:30.653Z,95276.03
2022-11-01T20:08:47.771Z,95271.03
2022-11-01T20:11:14.429Z,95277.03
2022-11-01T20:13:41.132Z,95278.50
2022-11-01T20:16:08.196Z,95274.94
2022-11-01T20:18:34.893Z,95275.91
2022-11-01T20:21:05.922Z,95276.84
2022-11-01T20:23:34.069Z,95276.41
2022-11-01T20:26:01.844Z,95284.56
2022-11-01T20:28:28.536Z,95284.31
2022-11-01T20:30:56.212Z,95282.69
2022-11-01T20:33:25.904Z,95284.13
2022-11-01T20:35:53.172Z,95293.94
2022-11-01T20:40:51.734Z,95295.16
2022-11-01T20:43:18.466Z,95294.22
2022-11-01T20:45:45.219Z,95291.31
2022-11-01T20:48:11.925Z,95295.66
2022-11-01T20:50:38.704Z,95299.97
2022-11-01T20:53:06.429Z,95308.13
2022-11-01T20:55:34.084Z,95302.63
2022-11-01T20:58:00.915Z,95299.53
2022-11-01T21:00:27.961Z,95299.28
2022-11-01T21:02:58.082Z,95301.00
2022-11-01T21:05:26.375Z,95300.00
2022-11-01T21:07:57.137Z,95303.63
2022-11-01T21:10:24.392Z,95292.13
2022-11-01T21:12:51.061Z,95300.50
2022-11-01T21:15:29.187Z,95300.03
2022-11-01T21:18:09.529Z,95293.06
2022-11-01T21:20:44.943Z,95290.97
2022-11-01T21:23:35.759Z,95293.06
2022-11-01T21:26:17.563Z,95300.03
2022-11-01T21:28:46.861Z,95299.06
2022-11-01T21:31:13.476Z,95296.22
2022-11-01T21:33:49.486Z,95300.53
2022-11-01T21:36:39.536Z,95300.06
2022-11-01T21:39:35.651Z,95294.53
2022-11-01T21:42:25.264Z,95301.97
2022-11-01T21:44:52.180Z,95294.53
2022-11-01T21:47:24.256Z,95292.13
2022-11-01T21:49:51.048Z,95291.91
2022-11-01T21:52:20.718Z,95298.38
2022-11-01T21:54:48.167Z,95288.75
2022-11-01T21:57:15.736Z,95289.03
2022-11-01T21:59:43.201Z,95292.13
2022-11-01T22:02:12.023Z,95293.09
2022-11-01T22:04:39.247Z,95284.94
2022-11-01T22:07:07.637Z,95289.25
2022-11-01T22:09:34.962Z,95297.66
2022-11-01T22:12:01.815Z,95289.75
2022-11-01T22:14:28.873Z,95296.19
2022-11-01T22:16:55.582Z,95288.50
2022-11-01T22:19:22.238Z,95290.94
2022-11-01T22:21:48.984Z,95281.06
2022-11-01T22:24:15.697Z,95283.47
2022-11-01T22:26:42.314Z,95284.44
2022-11-01T22:29:09.174Z,95280.38
2022-11-01T22:31:35.823Z,95290.66
2022-11-01T22:34:02.506Z,95297.56
2022-11-01T22:36:31.004Z,95299.75
2022-11-01T22:38:59.518Z,95292.78
2022-11-01T22:41:33.267Z,95296.38
2022-11-01T22:44:27.448Z,95298.75
2022-11-01T22:46:58.899Z,95296.31
2022-11-01T22:49:40.623Z,95294.66
2022-11-01T22:52:23.972Z,95295.63
2022-11-01T22:54:53.302Z,95295.84
2022-11-01T22:57:26.611Z,95302.31
2022-11-01T22:59:59.938Z,95303.94
2022-11-01T23:02:34.791Z,95291.94
2022-11-01T23:05:07.418Z,95296.50
2022-11-01T23:07:46.659Z,95304.16
2022-11-01T23:10:27.689Z,95309.16
2022-11-01T23:13:29.776Z,95308.91
2022-11-01T23:16:01.698Z,95308.91
2022-11-01T23:18:33.537Z,95303.88
2022-11-01T23:21:03.241Z,95306.50
2022-11-01T23:23:29.845Z,95306.72
2022-11-01T23:25:59.520Z,95306.72
2022-11-01T23:28:27.225Z,95308.41
2022-11-01T23:30:55.171Z,95304.78
2022-11-01T23:33:23.424Z,95299.25
2022-11-01T23:35:58.240Z,95300.47
2022-11-01T23:38:43.594Z,95301.69
2022-11-01T23:41:20.708Z,95302.31
2022-11-01T23:43:47.441Z,95301.38
2022-11-01T23:46:19.024Z,95295.84
2022-11-01T23:48:46.373Z,95299.69
2022-11-01T23:51:18.991Z,95307.34
2022-11-01T23:53:48.890Z,95307.53
2022-11-01T23:56:18.356Z,95305.34
2022-11-01T23:58:45.209Z,95301.06
