createdAt,value
2019-04-26T00:01:47.563Z,1.10
2019-04-26T00:04:16.245Z,0.88
2019-04-26T00:06:44.893Z,0.90
2019-04-26T00:09:19.043Z,0.90
2019-04-26T00:11:51.342Z,0.90
2019-04-26T00:14:24.235Z,0.90
2019-04-26T00:16:56.508Z,0.75
2019-04-26T00:19:24.907Z,0.90
2019-04-26T00:21:53.372Z,0.80
2019-04-26T00:24:21.819Z,0.90
2019-04-26T00:26:49.955Z,0.90
2019-04-26T00:29:18.923Z,1.00
2019-04-26T00:31:47.148Z,0.80
2019-04-26T00:34:15.454Z,0.78
2019-04-26T00:36:43.706Z,0.72
2019-04-26T00:39:12.921Z,0.90
2019-04-26T00:41:41.779Z,1.17
2019-04-26T00:44:09.953Z,0.90
2019-04-26T00:46:39.438Z,0.78
2019-04-26T00:49:09.077Z,0.90
2019-04-26T00:51:37.264Z,0.70
2019-04-26T00:54:05.427Z,0.93
2019-04-26T00:56:33.630Z,1.10
2019-04-26T00:59:01.804Z,0.90
2019-04-26T01:01:31.626Z,1.00
2019-04-26T01:03:59.726Z,0.90
2019-04-26T01:06:29.484Z,0.93
2019-04-26T01:08:57.580Z,0.88
2019-04-26T01:11:26.049Z,0.90
2019-04-26T01:13:54.187Z,0.80
2019-04-26T01:16:22.306Z,0.90
2019-04-26T01:18:51.470Z,0.78
2019-04-26T01:21:21.166Z,0.82
2019-04-26T01:23:50.635Z,0.90
2019-04-26T01:26:27.330Z,1.00
2019-04-26T01:29:00.090Z,1.00
2019-04-26T01:31:29.850Z,0.80
2019-04-26T01:33:58.181Z,0.82
2019-04-26T01:36:26.863Z,0.90
2019-04-26T01:38:56.504Z,0.90
2019-04-26T01:41:28.237Z,0.90
2019-04-26T01:43:58.067Z,0.85
2019-04-26T01:46:29.178Z,0.78
2019-04-26T01:48:58.683Z,0.78
2019-04-26T01:51:28.760Z,0.80
2019-04-26T01:53:56.993Z,0.98
2019-04-26T01:56:27.124Z,0.80
2019-04-26T01:58:55.599Z,0.90
2019-04-26T02:01:41.843Z,1.00
2019-04-26T02:04:10.279Z,0.80
2019-04-26T02:06:38.478Z,0.80
2019-04-26T02:09:08.593Z,0.82
2019-04-26T02:11:37.083Z,0.80
2019-04-26T02:14:05.379Z,0.80
2019-04-26T02:16:33.552Z,0.90
2019-04-26T02:19:01.737Z,0.90
2019-04-26T02:21:31.976Z,0.80
2019-04-26T02:24:10.651Z,0.90
2019-04-26T02:26:41.267Z,0.90
2019-04-26T02:29:10.927Z,0.80
2019-04-26T02:31:40.489Z,0.70
2019-04-26T02:34:09.287Z,0.80
2019-04-26T02:36:56.075Z,0.88
2019-04-26T02:39:11.875Z,0.90
2019-04-26T02:41:40.050Z,0.90
2019-04-26T02:44:09.680Z,0.95
2019-04-26T02:46:49.891Z,0.98
2019-04-26T02:49:22.371Z,0.90
2019-04-26T02:52:08.703Z,0.80
2019-04-26T02:54:47.162Z,1.00
2019-04-26T02:57:16.838Z,0.80
2019-04-26T02:59:46.020Z,0.75
2019-04-26T03:02:15.664Z,0.95
2019-04-26T03:04:45.315Z,0.80
2019-04-26T03:07:14.968Z,0.70
2019-04-26T03:09:45.020Z,0.88
2019-04-26T03:12:14.665Z,0.80
2019-04-26T03:14:50.683Z,0.80
2019-04-26T03:17:35.593Z,1.05
2019-04-26T03:20:09.667Z,0.75
2019-04-26T03:22:55.545Z,0.85
2019-04-26T03:25:25.228Z,0.80
2019-04-26T03:27:57.551Z,0.80
2019-04-26T03:30:48.760Z,0.80
2019-04-26T03:33:22.724Z,0.90
2019-04-26T03:35:58.208Z,0.70
2019-04-26T03:38:37.627Z,0.88
2019-04-26T03:41:23.434Z,0.85
2019-04-26T03:43:55.968Z,0.95
2019-04-26T03:46:25.628Z,0.82
2019-04-26T03:48:55.284Z,0.80
2019-04-26T03:51:41.225Z,0.80
2019-04-26T03:54:17.012Z,0.75
2019-04-26T03:56:48.306Z,0.65
2019-04-26T03:59:47.758Z,0.90
2019-04-26T04:02:21.723Z,0.70
2019-04-26T04:04:55.796Z,0.90
2019-04-26T04:07:36.982Z,0.88
2019-04-26T04:09:57.124Z,0.78
2019-04-26T04:12:29.699Z,0.72
2019-04-26T04:15:05.245Z,0.80
2019-04-26T04:17:37.371Z,0.70
2019-04-26T04:20:31.597Z,0.70
2019-04-26T04:23:17.487Z,0.80
2019-04-26T04:25:49.651Z,0.80
2019-04-26T04:28:19.350Z,0.78
2019-04-26T04:30:54.756Z,0.60
2019-04-26T04:33:27.406Z,0.90
2019-04-26T04:35:57.063Z,0.90
2019-04-26T04:38:38.472Z,0.82
2019-04-26T04:41:18.330Z,0.88
2019-04-26T04:44:09.221Z,0.80
2019-04-26T04:46:49.128Z,0.82
2019-04-26T04:49:21.813Z,0.80
2019-04-26T04:51:54.517Z,0.80
2019-04-26T04:54:24.167Z,0.70
2019-04-26T04:56:56.519Z,0.70
2019-04-26T04:59:29.194Z,0.85
2019-04-26T05:02:00.510Z,0.80
2019-04-26T05:04:36.259Z,0.60
2019-04-26T05:07:10.277Z,0.72
2019-04-26T05:09:39.939Z,0.80
2019-04-26T05:12:09.571Z,0.78
2019-04-26T05:14:52.252Z,0.90
2019-04-26T05:17:36.795Z,1.20
2019-04-26T05:20:12.400Z,1.10
2019-04-26T05:22:58.590Z,1.10
2019-04-26T05:25:45.163Z,1.20
2019-04-26T05:28:17.772Z,1.20
2019-04-26T05:31:07.139Z,1.20
2019-04-26T05:33:36.951Z,1.12
2019-04-26T05:36:10.925Z,1.30
2019-04-26T05:38:40.612Z,1.05
2019-04-26T05:41:10.315Z,1.15
2019-04-26T05:44:00.964Z,1.17
2019-04-26T05:46:57.933Z,1.10
2019-04-26T05:49:29.266Z,1.12
2019-04-26T05:52:13.729Z,1.10
2019-04-26T05:54:48.032Z,1.07
2019-04-26T05:57:35.760Z,1.00
2019-04-26T06:00:07.051Z,1.00
2019-04-26T06:02:56.804Z,1.00
2019-04-26T06:05:45.827Z,1.10
2019-04-26T06:08:30.726Z,0.85
2019-04-26T06:10:55.889Z,1.00
2019-04-26T06:13:49.732Z,0.90
2019-04-26T06:16:49.383Z,1.10
2019-04-26T06:19:44.686Z,0.90
2019-04-26T06:22:20.131Z,0.82
2019-04-26T06:24:49.794Z,1.00
2019-04-26T06:27:32.616Z,0.90
2019-04-26T06:30:03.322Z,1.00
2019-04-26T06:32:39.148Z,1.00
2019-04-26T06:35:20.137Z,1.32
2019-04-26T06:38:03.924Z,1.07
2019-04-26T06:40:42.683Z,1.00
2019-04-26T06:43:14.117Z,1.40
2019-04-26T06:45:47.943Z,1.50
2019-04-26T06:48:31.115Z,1.50
2019-04-26T06:51:00.772Z,1.50
2019-04-26T06:53:30.419Z,1.50
2019-04-26T06:56:10.890Z,1.57
2019-04-26T06:58:52.383Z,1.70
2019-04-26T07:01:23.686Z,1.40
2019-04-26T07:03:56.175Z,1.62
2019-04-26T07:06:35.208Z,1.62
2019-04-26T07:09:03.729Z,1.92
2019-04-26T07:11:54.307Z,1.30
2019-04-26T07:14:40.542Z,1.55
2019-04-26T07:17:22.320Z,1.52
2019-04-26T07:20:14.879Z,1.50
2019-04-26T07:23:09.787Z,1.60
2019-04-26T07:25:56.088Z,1.52
2019-04-26T07:29:06.908Z,1.70
2019-04-26T07:31:42.883Z,1.65
2019-04-26T07:34:16.896Z,1.57
2019-04-26T07:36:52.535Z,1.70
2019-04-26T07:39:52.917Z,1.50
2019-04-26T07:42:33.375Z,1.40
2019-04-26T07:45:24.267Z,1.40
2019-04-26T07:47:55.562Z,1.40
2019-04-26T07:50:41.893Z,1.20
2019-04-26T07:53:26.727Z,1.20
2019-04-26T07:55:56.384Z,1.57
2019-04-26T07:58:42.799Z,1.80
2019-04-26T08:01:26.165Z,1.65
2019-04-26T08:03:57.443Z,1.50
2019-04-26T08:06:30.280Z,1.62
2019-04-26T08:11:30.420Z,1.40
2019-04-26T08:14:09.082Z,1.15
2019-04-26T08:16:43.239Z,0.90
2019-04-26T08:19:16.213Z,0.50
2019-04-26T08:24:23.305Z,0.60
2019-04-26T08:26:53.140Z,0.70
2019-04-26T08:29:23.011Z,1.12
2019-04-26T08:31:53.601Z,1.37
2019-04-26T08:34:28.912Z,1.10
2019-04-26T08:37:01.941Z,1.05
2019-04-26T08:39:44.552Z,1.07
2019-04-26T08:42:03.887Z,0.90
2019-04-26T08:44:40.676Z,0.80
2019-04-26T08:47:16.983Z,0.95
2019-04-26T08:49:55.868Z,1.15
2019-04-26T08:52:27.395Z,1.00
2019-04-26T08:54:57.082Z,0.80
2019-04-26T08:57:26.754Z,0.98
2019-04-26T08:59:55.828Z,1.05
2019-04-26T09:02:33.308Z,0.90
2019-04-26T09:05:13.154Z,3.58
2019-04-26T09:07:42.811Z,0.62
2019-04-26T09:10:12.600Z,0.62
2019-04-26T09:12:42.412Z,0.88
2019-04-26T09:15:13.269Z,1.20
2019-04-26T09:17:41.483Z,0.93
2019-04-26T09:20:09.775Z,0.78
2019-04-26T09:22:39.667Z,1.00
2019-04-26T09:25:15.235Z,1.00
2019-04-26T09:27:45.102Z,0.78
2019-04-26T09:30:15.095Z,0.72
2019-04-26T09:33:02.056Z,0.70
2019-04-26T09:35:31.167Z,1.12
2019-04-26T09:37:59.307Z,0.60
2019-04-26T09:40:27.449Z,1.15
2019-04-26T09:43:15.238Z,1.10
2019-04-26T09:45:49.855Z,1.20
2019-04-26T09:48:19.626Z,0.80
2019-04-26T09:50:49.373Z,0.98
2019-04-26T09:53:18.019Z,0.90
2019-04-26T09:55:46.305Z,0.80
2019-04-26T09:58:14.515Z,0.85
2019-04-26T10:00:44.018Z,1.00
2019-04-26T10:03:13.004Z,0.68
2019-04-26T10:05:41.146Z,0.80
2019-04-26T10:08:12.993Z,0.70
2019-04-26T10:10:39.331Z,1.00
2019-04-26T10:13:15.155Z,0.80
2019-04-26T10:15:53.744Z,0.60
2019-04-26T10:18:24.316Z,0.62
2019-04-26T10:20:52.132Z,0.60
2019-04-26T10:23:20.269Z,0.60
2019-04-26T10:25:51.887Z,0.85
2019-04-26T10:28:18.467Z,0.60
2019-04-26T10:30:46.594Z,0.80
2019-04-26T10:33:14.853Z,0.65
2019-04-26T10:35:42.968Z,0.78
2019-04-26T10:38:11.115Z,0.50
2019-04-26T10:40:39.284Z,0.70
2019-04-26T10:43:08.024Z,0.70
2019-04-26T10:45:36.393Z,0.70
2019-04-26T10:48:05.142Z,0.65
2019-04-26T10:50:34.412Z,0.90
2019-04-26T10:53:16.743Z,0.85
2019-04-26T10:55:49.964Z,0.80
2019-04-26T10:58:37.743Z,0.90
2019-04-26T11:01:12.498Z,0.85
2019-04-26T11:03:40.650Z,1.15
2019-04-26T11:06:09.123Z,0.93
2019-04-26T11:08:37.402Z,0.95
2019-04-26T11:11:07.065Z,1.02
2019-04-26T11:13:35.243Z,1.00
2019-04-26T11:16:07.067Z,0.82
2019-04-26T11:18:33.532Z,0.80
2019-04-26T11:21:01.843Z,0.80
2019-04-26T11:23:29.939Z,0.98
2019-04-26T11:26:01.609Z,1.05
2019-04-26T11:28:28.092Z,1.00
2019-04-26T11:30:57.499Z,0.70
2019-04-26T11:33:25.948Z,0.90
2019-04-26T11:35:54.100Z,1.00
2019-04-26T11:38:22.498Z,0.80
2019-04-26T11:41:05.008Z,0.90
2019-04-26T11:43:21.101Z,0.95
2019-04-26T11:45:50.442Z,0.80
2019-04-26T11:48:18.860Z,1.00
2019-04-26T11:50:48.195Z,0.90
2019-04-26T11:53:16.905Z,0.93
2019-04-26T11:55:45.034Z,0.90
2019-04-26T11:58:13.132Z,0.78
2019-04-26T12:00:45.957Z,0.90
2019-04-26T12:05:43.106Z,0.80
2019-04-26T12:08:12.837Z,0.90
2019-04-26T12:10:44.313Z,0.93
2019-04-26T12:13:10.937Z,0.75
2019-04-26T12:15:43.626Z,0.90
2019-04-26T12:18:09.736Z,0.95
2019-04-26T12:20:39.028Z,0.80
2019-04-26T12:23:07.143Z,0.80
2019-04-26T12:25:38.796Z,0.80
2019-04-26T12:29:53.581Z,1.00
2019-04-26T12:30:35.124Z,1.00
2019-04-26T12:33:03.250Z,0.70
2019-04-26T12:35:31.368Z,0.78
2019-04-26T12:37:59.572Z,0.90
2019-04-26T12:40:27.787Z,0.90
2019-04-26T12:42:55.976Z,1.07
2019-04-26T12:45:28.711Z,1.07
2019-04-26T12:48:01.014Z,1.07
2019-04-26T12:50:29.426Z,1.02
2019-04-26T12:52:58.997Z,0.80
2019-04-26T12:55:27.176Z,0.98
2019-04-26T12:57:55.327Z,1.02
2019-04-26T13:00:25.089Z,0.95
2019-04-26T13:02:54.252Z,0.82
2019-04-26T13:05:23.152Z,1.00
2019-04-26T13:07:52.762Z,0.90
2019-04-26T13:10:35.351Z,1.00
2019-04-26T13:13:03.099Z,1.10
2019-04-26T13:15:40.399Z,0.93
2019-04-26T13:18:11.218Z,1.10
2019-04-26T13:20:38.376Z,1.07
2019-04-26T13:23:06.671Z,1.17
2019-04-26T13:25:40.321Z,1.00
2019-04-26T13:28:04.667Z,0.95
2019-04-26T13:30:33.232Z,0.98
2019-04-26T13:33:01.414Z,1.07
2019-04-26T13:35:29.762Z,1.05
2019-04-26T13:37:57.884Z,1.10
2019-04-26T13:40:29.477Z,0.90
2019-04-26T13:42:55.904Z,1.20
2019-04-26T13:45:25.626Z,0.90
2019-04-26T13:48:11.584Z,1.07
2019-04-26T13:50:41.335Z,0.80
2019-04-26T13:53:09.704Z,1.10
2019-04-26T13:55:37.890Z,1.10
2019-04-26T13:58:06.028Z,0.80
2019-04-26T14:00:34.226Z,0.90
2019-04-26T14:03:02.518Z,0.93
2019-04-26T14:05:30.697Z,1.00
2019-04-26T14:07:58.945Z,1.15
2019-04-26T14:10:27.231Z,1.00
2019-04-26T14:12:55.350Z,0.90
2019-04-26T14:15:23.671Z,1.17
2019-04-26T14:17:52.204Z,1.00
2019-04-26T14:20:23.374Z,0.90
2019-04-26T14:23:07.196Z,1.20
2019-04-26T14:25:55.691Z,1.02
2019-04-26T14:28:25.204Z,1.17
2019-04-26T14:30:53.537Z,1.10
2019-04-26T14:33:21.778Z,1.10
2019-04-26T14:35:50.644Z,0.93
2019-04-26T14:38:27.778Z,1.07
2019-04-26T14:41:03.187Z,0.90
2019-04-26T14:43:22.321Z,0.90
2019-04-26T14:45:55.596Z,1.10
2019-04-26T14:48:20.874Z,0.95
2019-04-26T14:50:49.268Z,0.98
2019-04-26T14:53:17.461Z,0.88
2019-04-26T14:55:45.604Z,1.00
2019-04-26T14:58:13.721Z,1.02
2019-04-26T15:00:46.498Z,1.10
2019-04-26T15:05:58.949Z,1.00
2019-04-26T15:08:27.123Z,0.90
2019-04-26T15:11:01.031Z,1.00
2019-04-26T15:13:25.188Z,0.90
2019-04-26T15:15:53.376Z,0.90
2019-04-26T15:18:22.501Z,1.00
2019-04-26T15:20:53.052Z,1.00
2019-04-26T15:23:23.886Z,0.80
2019-04-26T15:25:50.719Z,1.00
2019-04-26T15:28:18.907Z,1.00
2019-04-26T15:30:47.333Z,1.42
2019-04-26T15:33:15.557Z,1.20
2019-04-26T15:35:44.267Z,1.35
2019-04-26T15:38:12.453Z,1.05
2019-04-26T15:40:58.664Z,1.50
2019-04-26T15:43:34.115Z,1.10
2019-04-26T15:46:16.262Z,1.20
2019-04-26T15:48:50.338Z,1.33
2019-04-26T15:51:24.396Z,1.40
2019-04-26T15:53:50.528Z,1.70
2019-04-26T15:56:18.902Z,2.27
2019-04-26T15:58:48.969Z,1.85
2019-04-26T16:01:16.993Z,1.70
2019-04-26T16:03:45.095Z,1.70
2019-04-26T16:06:13.202Z,1.65
2019-04-26T16:08:43.737Z,1.60
2019-04-26T16:11:12.372Z,1.20
2019-04-26T16:13:40.654Z,1.67
2019-04-26T16:16:08.771Z,1.80
2019-04-26T16:18:36.908Z,1.82
2019-04-26T16:21:05.081Z,1.32
2019-04-26T16:23:41.057Z,1.50
2019-04-26T16:26:03.243Z,1.60
2019-04-26T16:28:38.422Z,1.22
2019-04-26T16:31:13.943Z,2.37
2019-04-26T16:33:46.764Z,2.35
2019-04-26T16:36:14.996Z,2.92
2019-04-26T16:38:43.147Z,3.17
2019-04-26T16:41:11.257Z,2.70
2019-04-26T16:43:44.703Z,2.50
2019-04-26T16:46:12.552Z,3.15
2019-04-26T16:48:39.557Z,3.33
2019-04-26T16:51:08.840Z,2.47
2019-04-26T16:53:52.138Z,2.80
2019-04-26T16:56:07.049Z,2.52
2019-04-26T16:58:38.310Z,3.00
2019-04-26T17:01:10.258Z,3.17
2019-04-26T17:03:38.218Z,3.30
2019-04-26T17:06:10.849Z,3.10
2019-04-26T17:08:42.816Z,3.15
2019-04-26T17:11:05.782Z,3.25
2019-04-26T17:13:36.210Z,3.12
2019-04-26T17:16:03.819Z,3.12
2019-04-26T17:18:32.353Z,3.08
2019-04-26T17:21:02.476Z,3.02
2019-04-26T17:23:41.369Z,3.12
2019-04-26T17:26:11.111Z,3.10
2019-04-26T17:28:39.294Z,3.30
2019-04-26T17:31:07.488Z,2.95
2019-04-26T17:33:35.980Z,3.52
2019-04-26T17:36:04.112Z,3.27
2019-04-26T17:38:35.205Z,3.15
2019-04-26T17:41:02.093Z,3.35
2019-04-26T17:43:30.602Z,3.30
2019-04-26T17:45:58.820Z,2.90
2019-04-26T17:48:27.064Z,3.27
2019-04-26T17:50:55.199Z,3.55
2019-04-26T17:53:28.759Z,3.30
2019-04-26T17:55:54.851Z,2.80
2019-04-26T17:58:31.087Z,3.27
2019-04-26T18:00:56.420Z,3.40
2019-04-26T18:03:23.109Z,3.02
2019-04-26T18:05:56.996Z,3.10
2019-04-26T18:08:36.238Z,3.20
2019-04-26T18:10:51.564Z,3.25
2019-04-26T18:13:19.802Z,3.10
2019-04-26T18:15:48.604Z,3.20
2019-04-26T18:18:34.957Z,3.20
2019-04-26T18:21:07.495Z,3.33
2019-04-26T18:23:35.677Z,3.58
2019-04-26T18:26:03.866Z,2.98
2019-04-26T18:28:31.978Z,3.22
2019-04-26T18:31:00.492Z,3.35
2019-04-26T18:33:28.695Z,3.47
2019-04-26T18:35:57.547Z,3.25
2019-04-26T18:38:25.807Z,3.08
2019-04-26T18:41:00.792Z,3.42
2019-04-26T18:43:24.479Z,3.27
2019-04-26T18:45:54.361Z,3.05
2019-04-26T18:48:23.675Z,3.40
2019-04-26T18:50:51.895Z,3.30
2019-04-26T18:53:39.588Z,3.00
2019-04-26T18:56:08.432Z,2.70
2019-04-26T18:58:38.082Z,3.10
2019-04-26T19:01:06.812Z,3.30
2019-04-26T19:03:34.947Z,3.10
2019-04-26T19:06:05.614Z,3.33
2019-04-26T19:08:43.811Z,3.27
2019-04-26T19:11:03.676Z,3.25
2019-04-26T19:13:53.136Z,3.25
2019-04-26T19:16:31.626Z,3.10
2019-04-26T19:19:07.647Z,2.83
2019-04-26T19:21:39.577Z,3.25
2019-04-26T19:24:11.916Z,3.15
2019-04-26T19:26:37.310Z,3.10
2019-04-26T19:29:15.528Z,3.00
2019-04-26T19:31:35.593Z,3.45
2019-04-26T19:34:03.796Z,3.08
2019-04-26T19:36:32.948Z,3.05
2019-04-26T19:39:01.443Z,3.17
2019-04-26T19:41:31.411Z,3.17
2019-04-26T19:43:59.442Z,3.22
2019-04-26T19:46:29.219Z,2.72
2019-04-26T19:49:15.611Z,2.92
2019-04-26T19:52:03.559Z,2.75
2019-04-26T19:54:43.648Z,3.02
2019-04-26T19:57:13.393Z,3.10
2019-04-26T19:59:42.311Z,3.15
2019-04-26T20:02:10.672Z,3.02
2019-04-26T20:04:38.905Z,3.12
2019-04-26T20:07:07.104Z,3.08
2019-04-26T20:09:35.395Z,2.80
2019-04-26T20:12:03.700Z,3.00
2019-04-26T20:14:44.614Z,3.02
2019-04-26T20:17:01.838Z,2.62
2019-04-26T20:19:36.916Z,3.08
2019-04-26T20:22:01.881Z,3.02
2019-04-26T20:24:30.045Z,3.00
2019-04-26T20:26:58.359Z,3.00
2019-04-26T20:29:26.503Z,2.92
2019-04-26T20:31:56.331Z,2.95
2019-04-26T20:34:24.540Z,3.25
2019-04-26T20:36:52.743Z,3.10
2019-04-26T20:39:23.987Z,3.20
2019-04-26T20:42:01.131Z,2.72
2019-04-26T20:44:28.374Z,3.05
2019-04-26T20:46:51.994Z,2.70
2019-04-26T20:49:21.734Z,2.72
2019-04-26T20:51:51.754Z,2.98
2019-04-26T20:54:20.007Z,2.60
2019-04-26T20:56:52.492Z,2.60
2019-04-26T20:59:20.266Z,2.58
2019-04-26T21:02:00.391Z,2.77
2019-04-26T21:04:34.976Z,2.60
2019-04-26T21:06:47.719Z,2.90
2019-04-26T21:09:16.064Z,2.60
2019-04-26T21:11:44.240Z,2.55
2019-04-26T21:14:12.634Z,2.60
2019-04-26T21:16:45.290Z,2.47
2019-04-26T21:19:12.857Z,2.70
2019-04-26T21:21:43.490Z,2.80
2019-04-26T21:24:13.340Z,2.20
2019-04-26T21:26:42.437Z,2.72
2019-04-26T21:29:15.468Z,2.50
2019-04-26T21:31:47.157Z,2.65
2019-04-26T21:34:17.104Z,2.52
2019-04-26T21:36:49.834Z,2.87
2019-04-26T21:39:22.502Z,2.70
2019-04-26T21:41:55.243Z,2.55
2019-04-26T21:44:23.400Z,2.52
2019-04-26T21:46:55.768Z,2.55
2019-04-26T21:49:22.233Z,2.58
2019-04-26T21:51:53.914Z,2.40
2019-04-26T21:54:21.205Z,2.60
2019-04-26T21:56:49.863Z,2.55
2019-04-26T21:59:18.116Z,2.65
2019-04-26T22:01:47.795Z,2.37
2019-04-26T22:04:16.537Z,2.58
2019-04-26T22:06:44.665Z,2.55
2019-04-26T22:09:28.502Z,2.30
2019-04-26T22:11:58.108Z,2.40
2019-04-26T22:14:36.792Z,2.37
2019-04-26T22:17:06.618Z,2.65
2019-04-26T22:19:43.318Z,2.60
2019-04-26T22:22:16.095Z,2.20
2019-04-26T22:24:49.268Z,2.42
2019-04-26T22:27:21.648Z,2.50
2019-04-26T22:29:47.602Z,2.10
2019-04-26T22:32:19.089Z,2.30
2019-04-26T22:34:47.181Z,2.30
2019-04-26T22:37:28.823Z,2.50
2019-04-26T22:39:45.239Z,2.60
2019-04-26T22:42:14.188Z,2.30
2019-04-26T22:44:43.964Z,2.30
2019-04-26T22:47:16.799Z,2.27
2019-04-26T22:52:16.311Z,2.30
2019-04-26T22:54:46.553Z,2.27
2019-04-26T22:57:16.202Z,2.08
2019-04-26T22:59:49.750Z,2.05
2019-04-26T23:02:18.525Z,2.35
2019-04-26T23:04:45.248Z,2.30
2019-04-26T23:07:18.323Z,2.08
2019-04-26T23:09:45.720Z,2.10
2019-04-26T23:12:31.553Z,2.08
2019-04-26T23:15:13.467Z,2.05
2019-04-26T23:18:03.720Z,2.12
2019-04-26T23:20:37.729Z,2.10
2019-04-26T23:23:08.507Z,2.20
2019-04-26T23:25:35.299Z,1.90
2019-04-26T23:28:03.660Z,2.27
2019-04-26T23:30:32.649Z,2.22
2019-04-26T23:33:00.772Z,2.30
2019-04-26T23:35:29.037Z,2.05
2019-04-26T23:38:00.917Z,2.12
2019-04-26T23:40:28.949Z,2.08
2019-04-26T23:42:57.075Z,1.87
2019-04-26T23:45:25.461Z,2.08
2019-04-26T23:47:53.672Z,2.00
2019-04-26T23:50:25.642Z,1.87
2019-04-26T23:52:54.663Z,2.20
2019-04-26T23:55:23.601Z,1.92
2019-04-26T23:57:53.359Z,2.05
