createdAt,value
2023-02-26T00:02:02.361Z,100.00
2023-02-26T00:04:28.796Z,100.00
2023-02-26T00:06:57.352Z,100.00
2023-02-26T00:09:24.917Z,100.00
2023-02-26T00:11:51.433Z,100.00
2023-02-26T00:14:18.111Z,100.00
2023-02-26T00:16:44.557Z,100.00
2023-02-26T00:19:10.901Z,100.00
2023-02-26T00:21:37.301Z,100.00
2023-02-26T00:24:03.651Z,100.00
2023-02-26T00:26:30.298Z,100.00
2023-02-26T00:28:56.899Z,100.00
2023-02-26T00:31:26.303Z,100.00
2023-02-26T00:33:52.660Z,100.00
2023-02-26T00:36:19.020Z,100.00
2023-02-26T00:38:45.423Z,100.00
2023-02-26T00:41:11.979Z,100.00
2023-02-26T00:43:38.364Z,100.00
2023-02-26T00:46:04.718Z,100.00
2023-02-26T00:48:31.182Z,100.00
2023-02-26T00:50:57.468Z,100.00
2023-02-26T00:53:23.810Z,100.00
2023-02-26T00:55:50.127Z,100.00
2023-02-26T00:58:16.439Z,100.00
2023-02-26T01:00:42.743Z,100.00
2023-02-26T01:03:09.048Z,100.00
2023-02-26T01:05:35.372Z,100.00
2023-02-26T01:08:01.703Z,100.00
2023-02-26T01:10:28.085Z,100.00
2023-02-26T01:12:56.043Z,100.00
2023-02-26T01:15:22.385Z,100.00
2023-02-26T01:17:48.743Z,100.00
2023-02-26T01:20:15.078Z,100.00
2023-02-26T01:22:41.421Z,100.00
2023-02-26T01:25:07.736Z,100.00
2023-02-26T01:27:34.090Z,100.00
2023-02-26T01:30:00.415Z,100.00
2023-02-26T01:32:26.800Z,100.00
2023-02-26T01:34:53.216Z,100.00
2023-02-26T01:37:19.586Z,100.00
2023-02-26T01:39:45.956Z,100.00
2023-02-26T01:42:12.603Z,100.00
2023-02-26T01:44:38.938Z,100.00
2023-02-26T01:47:05.505Z,100.00
2023-02-26T01:49:31.853Z,100.00
2023-02-26T01:51:58.283Z,100.00
2023-02-26T01:54:24.620Z,100.00
2023-02-26T01:56:51.024Z,100.00
2023-02-26T01:59:17.442Z,100.00
2023-02-26T02:01:43.736Z,100.00
2023-02-26T02:04:10.026Z,100.00
2023-02-26T02:06:36.325Z,100.00
2023-02-26T02:09:02.644Z,100.00
2023-02-26T02:11:29.058Z,100.00
2023-02-26T02:13:55.362Z,100.00
2023-02-26T02:16:21.711Z,100.00
2023-02-26T02:18:48.087Z,100.00
2023-02-26T02:21:14.407Z,100.00
2023-02-26T02:23:40.719Z,100.00
2023-02-26T02:26:07.259Z,100.00
2023-02-26T02:28:33.752Z,100.00
2023-02-26T02:31:00.128Z,100.00
2023-02-26T02:33:26.485Z,100.00
2023-02-26T02:35:52.783Z,100.00
2023-02-26T02:38:19.083Z,100.00
2023-02-26T02:40:45.399Z,100.00
2023-02-26T02:43:11.959Z,100.00
2023-02-26T02:45:38.358Z,100.00
2023-02-26T02:48:05.449Z,100.00
2023-02-26T02:50:32.050Z,100.00
2023-02-26T02:52:58.353Z,100.00
2023-02-26T02:55:24.798Z,100.00
2023-02-26T02:57:51.102Z,100.00
2023-02-26T03:00:17.427Z,100.00
2023-02-26T03:02:43.886Z,100.00
2023-02-26T03:05:10.239Z,100.00
2023-02-26T03:07:36.640Z,100.00
2023-02-26T03:10:02.974Z,100.00
2023-02-26T03:12:29.287Z,100.00
2023-02-26T03:14:55.593Z,100.00
2023-02-26T03:17:21.901Z,100.00
2023-02-26T03:19:48.228Z,100.00
2023-02-26T03:22:14.569Z,100.00
2023-02-26T03:24:40.876Z,100.00
2023-02-26T03:27:07.721Z,100.00
2023-02-26T03:29:34.025Z,100.00
2023-02-26T03:32:00.475Z,100.00
2023-02-26T03:34:26.850Z,100.00
2023-02-26T03:36:53.184Z,100.00
2023-02-26T03:39:19.666Z,100.00
2023-02-26T03:41:46.025Z,100.00
2023-02-26T03:44:12.352Z,100.00
2023-02-26T03:46:38.686Z,100.00
2023-02-26T03:49:05.895Z,100.00
2023-02-26T03:51:32.246Z,100.00
2023-02-26T03:53:58.539Z,100.00
2023-02-26T03:56:25.216Z,100.00
2023-02-26T03:58:51.761Z,100.00
2023-02-26T04:01:18.750Z,100.00
2023-02-26T04:03:45.072Z,100.00
2023-02-26T04:06:11.384Z,100.00
2023-02-26T04:08:37.731Z,100.00
2023-02-26T04:11:04.178Z,100.00
2023-02-26T04:13:30.594Z,100.00
2023-02-26T04:15:56.894Z,100.00
2023-02-26T04:18:23.243Z,100.00
2023-02-26T04:20:49.767Z,100.00
2023-02-26T04:23:16.094Z,100.00
2023-02-26T04:25:42.401Z,100.00
2023-02-26T04:28:08.733Z,100.00
2023-02-26T04:30:35.112Z,100.00
2023-02-26T04:33:01.437Z,100.00
2023-02-26T04:35:27.760Z,100.00
2023-02-26T04:37:54.052Z,100.00
2023-02-26T04:40:20.385Z,100.00
2023-02-26T04:42:47.571Z,100.00
2023-02-26T04:45:14.036Z,100.00
2023-02-26T04:47:40.356Z,100.00
2023-02-26T04:50:06.734Z,100.00
2023-02-26T04:52:33.053Z,100.00
2023-02-26T04:54:59.414Z,100.00
2023-02-26T04:57:25.758Z,100.00
2023-02-26T04:59:52.111Z,100.00
2023-02-26T05:02:19.222Z,100.00
2023-02-26T05:04:45.552Z,100.00
2023-02-26T05:07:11.898Z,100.00
2023-02-26T05:09:38.254Z,100.00
2023-02-26T05:12:04.554Z,100.00
2023-02-26T05:14:30.875Z,100.00
2023-02-26T05:16:57.187Z,100.00
2023-02-26T05:19:23.552Z,100.00
2023-02-26T05:21:49.889Z,100.00
2023-02-26T05:24:16.210Z,100.00
2023-02-26T05:26:42.521Z,100.00
2023-02-26T05:29:08.832Z,100.00
2023-02-26T05:31:35.175Z,100.00
2023-02-26T05:34:01.524Z,100.00
2023-02-26T05:36:27.915Z,100.00
2023-02-26T05:38:54.258Z,100.00
2023-02-26T05:41:20.570Z,100.00
2023-02-26T05:43:46.870Z,100.00
2023-02-26T05:46:14.160Z,100.00
2023-02-26T05:48:40.499Z,100.00
2023-02-26T05:51:06.830Z,100.00
2023-02-26T05:53:33.129Z,100.00
2023-02-26T05:55:59.467Z,100.00
2023-02-26T05:58:25.804Z,100.00
2023-02-26T06:00:52.160Z,100.00
2023-02-26T06:03:18.533Z,100.00
2023-02-26T06:05:44.932Z,100.00
2023-02-26T06:08:15.602Z,100.00
2023-02-26T06:10:41.945Z,100.00
2023-02-26T06:13:08.256Z,100.00
2023-02-26T06:15:34.552Z,100.00
2023-02-26T06:18:00.857Z,100.00
2023-02-26T06:20:28.053Z,100.00
2023-02-26T06:22:54.341Z,100.00
2023-02-26T06:25:20.641Z,100.00
2023-02-26T06:27:46.970Z,100.00
2023-02-26T06:30:13.307Z,100.00
2023-02-26T06:32:39.711Z,100.00
2023-02-26T06:35:06.453Z,100.00
2023-02-26T06:37:32.901Z,100.00
2023-02-26T06:39:59.216Z,100.00
2023-02-26T06:42:25.540Z,100.00
2023-02-26T06:44:51.863Z,100.00
2023-02-26T06:47:18.241Z,100.00
2023-02-26T06:49:44.538Z,100.00
2023-02-26T06:52:10.886Z,100.00
2023-02-26T06:54:37.231Z,100.00
2023-02-26T06:57:03.597Z,100.00
2023-02-26T06:59:29.978Z,100.00
2023-02-26T07:01:57.415Z,100.00
2023-02-26T07:04:23.750Z,100.00
2023-02-26T07:06:50.091Z,100.00
2023-02-26T07:09:16.473Z,100.00
2023-02-26T07:11:42.800Z,100.00
2023-02-26T07:14:09.120Z,100.00
2023-02-26T07:16:35.547Z,100.00
2023-02-26T07:19:01.952Z,100.00
2023-02-26T07:21:28.282Z,100.00
2023-02-26T07:23:54.597Z,100.00
2023-02-26T07:26:20.975Z,98.80
2023-02-26T07:28:47.290Z,99.58
2023-02-26T07:31:13.675Z,99.61
2023-02-26T07:33:40.055Z,99.60
2023-02-26T07:36:06.664Z,99.94
2023-02-26T07:38:32.976Z,100.00
2023-02-26T07:40:59.296Z,100.00
2023-02-26T07:43:25.607Z,99.92
2023-02-26T07:45:52.114Z,99.89
2023-02-26T07:48:18.537Z,99.59
2023-02-26T07:50:45.051Z,99.51
2023-02-26T07:53:11.393Z,99.32
2023-02-26T07:55:37.689Z,98.38
2023-02-26T07:58:04.005Z,98.23
2023-02-26T08:00:30.313Z,98.64
2023-02-26T08:02:56.616Z,99.57
2023-02-26T08:05:22.948Z,100.00
2023-02-26T08:07:49.275Z,100.00
2023-02-26T08:10:15.597Z,100.00
2023-02-26T08:12:41.907Z,100.00
2023-02-26T08:15:08.296Z,100.00
2023-02-26T08:17:34.654Z,100.00
2023-02-26T08:20:01.004Z,100.00
2023-02-26T08:22:27.449Z,100.00
2023-02-26T08:24:53.854Z,100.00
2023-02-26T08:27:20.214Z,100.00
2023-02-26T08:29:46.579Z,100.00
2023-02-26T08:32:13.291Z,100.00
2023-02-26T08:34:39.731Z,100.00
2023-02-26T08:37:06.302Z,99.57
2023-02-26T08:39:35.280Z,100.00
2023-02-26T08:42:01.656Z,99.90
2023-02-26T08:44:27.983Z,100.00
2023-02-26T08:46:54.410Z,100.00
2023-02-26T08:49:20.740Z,100.00
2023-02-26T08:51:47.053Z,100.00
2023-02-26T08:54:13.590Z,98.70
2023-02-26T08:56:39.918Z,100.00
2023-02-26T08:59:06.299Z,99.72
2023-02-26T09:01:32.687Z,98.51
2023-02-26T09:03:59.086Z,98.45
2023-02-26T09:06:25.744Z,97.08
2023-02-26T09:08:52.294Z,96.07
2023-02-26T09:11:18.647Z,95.74
2023-02-26T09:13:44.974Z,96.46
2023-02-26T09:16:11.318Z,96.35
2023-02-26T09:18:37.672Z,96.10
2023-02-26T09:21:04.051Z,95.17
2023-02-26T09:23:30.401Z,94.60
2023-02-26T09:25:56.786Z,93.82
2023-02-26T09:28:23.218Z,93.32
2023-02-26T09:30:49.559Z,92.34
2023-02-26T09:33:15.888Z,92.71
2023-02-26T09:35:42.219Z,91.04
2023-02-26T09:38:08.568Z,90.40
2023-02-26T09:40:34.867Z,91.84
2023-02-26T09:43:01.193Z,91.07
2023-02-26T09:45:27.554Z,89.02
2023-02-26T09:47:53.895Z,89.02
2023-02-26T09:50:20.247Z,88.02
2023-02-26T09:52:46.861Z,87.92
2023-02-26T09:55:13.306Z,89.06
2023-02-26T09:57:40.020Z,89.80
2023-02-26T10:00:06.366Z,87.52
2023-02-26T10:02:34.388Z,88.37
2023-02-26T10:05:00.688Z,86.39
2023-02-26T10:07:27.197Z,83.59
2023-02-26T10:09:53.544Z,85.82
2023-02-26T10:12:19.859Z,85.47
2023-02-26T10:14:46.449Z,85.22
2023-02-26T10:17:14.683Z,84.52
2023-02-26T10:19:41.028Z,85.81
2023-02-26T10:22:07.417Z,86.54
2023-02-26T10:24:33.731Z,85.80
2023-02-26T10:27:01.539Z,85.72
2023-02-26T10:29:27.862Z,85.11
2023-02-26T10:31:54.267Z,85.77
2023-02-26T10:34:20.640Z,86.15
2023-02-26T10:36:46.965Z,84.98
2023-02-26T10:39:13.272Z,84.10
2023-02-26T10:41:39.614Z,84.26
2023-02-26T10:44:05.910Z,85.85
2023-02-26T10:46:32.627Z,84.81
2023-02-26T10:48:59.797Z,83.98
2023-02-26T10:51:26.457Z,81.49
2023-02-26T10:53:53.026Z,80.30
2023-02-26T10:56:19.376Z,82.70
2023-02-26T10:58:45.686Z,80.25
2023-02-26T11:01:12.032Z,79.01
2023-02-26T11:03:38.369Z,76.19
2023-02-26T11:06:04.816Z,78.57
2023-02-26T11:08:31.149Z,79.30
2023-02-26T11:10:57.470Z,78.56
2023-02-26T11:13:23.890Z,78.49
2023-02-26T11:15:51.431Z,78.93
2023-02-26T11:18:18.454Z,77.77
2023-02-26T11:20:44.763Z,79.63
2023-02-26T11:23:11.058Z,77.30
2023-02-26T11:25:37.472Z,76.32
2023-02-26T11:28:03.839Z,74.86
2023-02-26T11:30:30.186Z,76.68
2023-02-26T11:32:56.525Z,73.07
2023-02-26T11:35:22.863Z,71.53
2023-02-26T11:37:49.348Z,72.83
2023-02-26T11:40:15.805Z,75.26
2023-02-26T11:42:42.141Z,76.28
2023-02-26T11:45:08.459Z,77.55
2023-02-26T11:47:34.778Z,79.02
2023-02-26T11:50:01.114Z,77.90
2023-02-26T11:52:27.432Z,76.24
2023-02-26T11:54:53.750Z,76.87
2023-02-26T11:57:20.082Z,78.25
2023-02-26T11:59:46.464Z,77.05
2023-02-26T12:02:12.866Z,75.49
2023-02-26T12:04:39.225Z,78.21
2023-02-26T12:07:05.552Z,78.77
2023-02-26T12:09:31.930Z,76.93
2023-02-26T12:11:58.291Z,77.85
2023-02-26T12:14:24.619Z,78.25
2023-02-26T12:16:50.919Z,78.23
2023-02-26T12:19:17.218Z,78.51
2023-02-26T12:21:43.532Z,78.87
2023-02-26T12:24:09.841Z,77.29
2023-02-26T12:26:36.147Z,76.05
2023-02-26T12:29:02.530Z,76.47
2023-02-26T12:31:29.418Z,75.74
2023-02-26T12:33:56.005Z,77.01
2023-02-26T12:36:23.324Z,74.35
2023-02-26T12:38:49.646Z,76.79
2023-02-26T12:41:15.953Z,75.82
2023-02-26T12:43:42.254Z,73.76
2023-02-26T12:46:08.617Z,75.17
2023-02-26T12:48:34.937Z,75.59
2023-02-26T12:51:01.937Z,75.26
2023-02-26T12:53:31.342Z,75.62
2023-02-26T12:55:57.642Z,77.18
2023-02-26T12:58:23.978Z,77.29
2023-02-26T13:00:50.316Z,78.04
2023-02-26T13:03:16.625Z,75.43
2023-02-26T13:05:42.939Z,78.01
2023-02-26T13:08:11.328Z,76.66
2023-02-26T13:10:37.704Z,78.21
2023-02-26T13:13:04.026Z,77.35
2023-02-26T13:15:30.487Z,77.96
2023-02-26T13:17:56.840Z,79.37
2023-02-26T13:20:23.172Z,76.94
2023-02-26T13:22:49.623Z,77.81
2023-02-26T13:25:15.953Z,78.09
2023-02-26T13:27:42.267Z,77.31
2023-02-26T13:30:08.590Z,77.77
2023-02-26T13:32:35.669Z,75.50
2023-02-26T13:35:02.067Z,75.48
2023-02-26T13:37:28.393Z,76.09
2023-02-26T13:39:54.950Z,76.82
2023-02-26T13:42:21.293Z,76.84
2023-02-26T13:44:47.653Z,77.01
2023-02-26T13:47:16.889Z,77.12
2023-02-26T13:49:46.002Z,78.94
2023-02-26T13:52:14.316Z,78.41
2023-02-26T13:54:42.323Z,77.31
2023-02-26T13:57:08.657Z,78.10
2023-02-26T13:59:36.307Z,77.62
2023-02-26T14:02:02.807Z,81.75
2023-02-26T14:04:29.186Z,87.48
2023-02-26T14:06:55.523Z,91.88
2023-02-26T14:09:21.837Z,92.46
2023-02-26T14:11:48.214Z,92.02
2023-02-26T14:14:15.349Z,92.00
2023-02-26T14:16:41.847Z,89.98
2023-02-26T14:19:08.267Z,88.76
2023-02-26T14:21:34.568Z,89.57
2023-02-26T14:24:01.101Z,88.63
2023-02-26T14:26:27.826Z,89.88
2023-02-26T14:28:55.902Z,89.05
2023-02-26T14:31:22.635Z,88.82
2023-02-26T14:33:49.149Z,86.99
2023-02-26T14:36:15.482Z,87.10
2023-02-26T14:38:42.783Z,86.46
2023-02-26T14:41:09.153Z,86.49
2023-02-26T14:43:35.930Z,88.23
2023-02-26T14:46:02.403Z,87.00
2023-02-26T14:48:32.949Z,87.41
2023-02-26T14:50:59.349Z,85.24
2023-02-26T14:53:25.718Z,82.18
2023-02-26T14:55:52.046Z,80.35
2023-02-26T14:58:18.481Z,78.13
2023-02-26T15:00:46.274Z,77.81
2023-02-26T15:03:13.716Z,75.09
2023-02-26T15:05:40.596Z,74.54
2023-02-26T15:08:06.938Z,85.13
2023-02-26T15:10:33.278Z,99.25
2023-02-26T15:12:59.585Z,100.00
2023-02-26T15:15:25.906Z,100.00
2023-02-26T15:17:52.204Z,100.00
2023-02-26T15:20:22.292Z,100.00
2023-02-26T15:22:48.642Z,100.00
2023-02-26T15:25:14.956Z,100.00
2023-02-26T15:27:41.257Z,100.00
2023-02-26T15:30:07.580Z,96.60
2023-02-26T15:32:34.031Z,96.75
2023-02-26T15:35:00.784Z,95.71
2023-02-26T15:37:27.158Z,95.81
2023-02-26T15:39:53.514Z,97.54
2023-02-26T15:42:19.824Z,98.59
2023-02-26T15:44:56.456Z,98.08
2023-02-26T15:47:23.576Z,98.03
2023-02-26T15:49:49.936Z,97.81
2023-02-26T15:52:16.273Z,97.97
2023-02-26T15:54:42.723Z,98.02
2023-02-26T15:57:09.537Z,96.86
2023-02-26T15:59:41.805Z,95.10
2023-02-26T16:02:08.144Z,96.60
2023-02-26T16:04:34.544Z,95.02
2023-02-26T16:07:01.440Z,95.17
2023-02-26T16:09:28.025Z,96.13
2023-02-26T16:11:56.250Z,94.65
2023-02-26T16:14:22.626Z,95.29
2023-02-26T16:16:48.937Z,94.26
2023-02-26T16:19:15.237Z,92.98
2023-02-26T16:21:41.543Z,91.50
2023-02-26T16:24:07.874Z,91.55
2023-02-26T16:26:34.213Z,92.43
2023-02-26T16:29:00.571Z,92.63
2023-02-26T16:31:27.709Z,91.66
2023-02-26T16:33:54.147Z,90.36
2023-02-26T16:36:24.704Z,89.37
2023-02-26T16:38:51.337Z,90.72
2023-02-26T16:41:17.672Z,91.69
2023-02-26T16:43:43.984Z,90.98
2023-02-26T16:46:10.310Z,93.20
2023-02-26T16:48:36.618Z,89.44
2023-02-26T16:51:04.271Z,89.53
2023-02-26T16:53:30.600Z,89.00
2023-02-26T16:55:56.953Z,88.83
2023-02-26T16:58:23.238Z,90.38
2023-02-26T17:00:49.618Z,92.32
2023-02-26T17:03:16.596Z,93.13
2023-02-26T17:05:42.895Z,91.78
2023-02-26T17:08:09.515Z,92.07
2023-02-26T17:10:36.019Z,92.87
2023-02-26T17:13:02.771Z,92.36
2023-02-26T17:15:29.182Z,92.66
2023-02-26T17:17:58.055Z,93.34
2023-02-26T17:20:24.485Z,94.67
2023-02-26T17:22:50.781Z,93.33
2023-02-26T17:25:17.186Z,92.44
2023-02-26T17:27:43.507Z,92.43
2023-02-26T17:30:10.904Z,93.51
2023-02-26T17:32:37.288Z,91.99
2023-02-26T17:35:06.203Z,89.61
2023-02-26T17:37:33.724Z,88.38
2023-02-26T17:40:00.075Z,89.33
2023-02-26T17:42:26.422Z,89.64
2023-02-26T17:44:52.950Z,89.55
2023-02-26T17:47:19.385Z,90.06
2023-02-26T17:49:46.800Z,89.93
2023-02-26T17:52:13.140Z,89.85
2023-02-26T17:54:39.486Z,90.95
2023-02-26T17:57:05.792Z,91.38
2023-02-26T17:59:32.132Z,91.33
2023-02-26T18:01:58.689Z,92.24
2023-02-26T18:04:25.108Z,92.28
2023-02-26T18:06:51.542Z,92.58
2023-02-26T18:09:17.983Z,92.14
2023-02-26T18:11:44.301Z,91.58
2023-02-26T18:14:11.182Z,92.34
2023-02-26T18:16:39.196Z,93.90
2023-02-26T18:19:06.416Z,91.30
2023-02-26T18:21:32.808Z,92.31
2023-02-26T18:24:01.130Z,92.78
2023-02-26T18:26:29.221Z,91.99
2023-02-26T18:28:58.684Z,91.63
2023-02-26T18:31:32.088Z,92.34
2023-02-26T18:33:58.864Z,92.86
2023-02-26T18:36:29.808Z,94.94
2023-02-26T18:39:02.225Z,95.57
2023-02-26T18:41:28.549Z,95.87
2023-02-26T18:43:54.873Z,96.41
2023-02-26T18:46:21.325Z,96.37
2023-02-26T18:48:47.675Z,95.83
2023-02-26T18:51:13.999Z,95.59
2023-02-26T18:53:40.682Z,95.72
2023-02-26T18:56:07.106Z,95.37
2023-02-26T18:58:33.427Z,95.96
2023-02-26T19:00:59.746Z,95.46
2023-02-26T19:03:26.174Z,96.46
2023-02-26T19:05:52.500Z,96.39
2023-02-26T19:08:18.789Z,96.57
2023-02-26T19:10:45.163Z,96.75
2023-02-26T19:13:11.552Z,96.58
2023-02-26T19:15:37.897Z,97.66
2023-02-26T19:18:04.209Z,97.64
2023-02-26T19:20:30.496Z,97.69
2023-02-26T19:22:56.958Z,98.76
2023-02-26T19:25:24.220Z,98.94
2023-02-26T19:27:53.286Z,98.79
2023-02-26T19:30:19.875Z,99.47
2023-02-26T19:32:46.249Z,99.44
2023-02-26T19:35:12.650Z,100.00
2023-02-26T19:37:39.010Z,100.00
2023-02-26T19:40:10.449Z,100.00
2023-02-26T19:42:36.902Z,99.91
2023-02-26T19:45:03.296Z,97.77
2023-02-26T19:47:29.606Z,96.09
2023-02-26T19:49:55.915Z,95.19
2023-02-26T19:52:22.226Z,93.68
2023-02-26T19:54:48.518Z,94.21
2023-02-26T19:57:14.898Z,93.75
2023-02-26T19:59:41.661Z,93.56
2023-02-26T20:02:09.596Z,92.73
2023-02-26T20:04:35.965Z,93.70
2023-02-26T20:07:02.280Z,90.06
2023-02-26T20:09:28.630Z,92.62
2023-02-26T20:11:55.041Z,93.41
2023-02-26T20:14:21.578Z,92.63
2023-02-26T20:16:47.885Z,93.61
2023-02-26T20:19:14.255Z,92.05
2023-02-26T20:21:40.621Z,90.78
2023-02-26T20:24:07.013Z,88.89
2023-02-26T20:26:33.342Z,87.40
2023-02-26T20:28:59.657Z,87.20
2023-02-26T20:31:26.356Z,87.73
2023-02-26T20:33:55.741Z,87.35
2023-02-26T20:36:22.081Z,88.93
2023-02-26T20:38:48.698Z,86.91
2023-02-26T20:41:15.042Z,89.46
2023-02-26T20:43:41.566Z,89.12
2023-02-26T20:46:07.867Z,89.31
2023-02-26T20:48:34.717Z,89.19
2023-02-26T20:51:01.068Z,90.15
2023-02-26T20:53:27.910Z,91.42
2023-02-26T20:55:54.321Z,92.58
2023-02-26T20:58:20.659Z,88.51
2023-02-26T21:00:47.368Z,87.63
2023-02-26T21:03:13.869Z,87.70
2023-02-26T21:05:41.810Z,87.30
2023-02-26T21:08:10.606Z,86.94
2023-02-26T21:10:37.122Z,87.71
2023-02-26T21:13:03.464Z,88.31
2023-02-26T21:15:29.773Z,87.85
2023-02-26T21:17:56.148Z,89.14
2023-02-26T21:20:23.503Z,88.20
2023-02-26T21:22:50.305Z,88.77
2023-02-26T21:25:16.820Z,89.10
2023-02-26T21:27:43.193Z,88.18
2023-02-26T21:30:09.697Z,89.15
2023-02-26T21:32:39.174Z,88.36
2023-02-26T21:35:05.572Z,83.70
2023-02-26T21:37:32.162Z,85.09
2023-02-26T21:39:58.488Z,87.88
2023-02-26T21:42:25.536Z,86.53
2023-02-26T21:44:51.865Z,87.69
2023-02-26T22:01:49.151Z,85.11
2023-02-26T22:04:15.615Z,86.13
2023-02-26T22:06:42.026Z,85.83
2023-02-26T22:09:08.348Z,83.35
2023-02-26T22:11:34.693Z,84.82
2023-02-26T22:14:01.049Z,84.83
2023-02-26T22:16:27.438Z,85.83
2023-02-26T22:18:53.780Z,85.41
2023-02-26T22:21:20.105Z,85.46
2023-02-26T22:23:46.411Z,85.34
2023-02-26T22:26:12.718Z,85.12
2023-02-26T22:28:39.026Z,85.75
2023-02-26T22:31:05.548Z,85.58
2023-02-26T22:33:31.997Z,86.29
2023-02-26T22:35:58.305Z,84.64
2023-02-26T22:38:24.635Z,84.84
2023-02-26T22:40:50.941Z,86.19
2023-02-26T22:43:17.405Z,85.74
2023-02-26T22:45:43.802Z,86.69
2023-02-26T22:48:10.124Z,84.99
2023-02-26T22:50:36.471Z,85.09
2023-02-26T22:53:02.860Z,84.86
2023-02-26T22:55:29.406Z,85.42
2023-02-26T22:57:55.720Z,85.29
2023-02-26T23:00:22.139Z,86.47
2023-02-26T23:02:48.485Z,86.99
2023-02-26T23:05:14.805Z,88.61
2023-02-26T23:07:41.126Z,88.82
2023-02-26T23:10:07.445Z,88.94
2023-02-26T23:12:33.740Z,89.20
2023-02-26T23:15:00.055Z,88.68
2023-02-26T23:17:26.391Z,89.02
2023-02-26T23:19:52.697Z,90.68
2023-02-26T23:22:21.130Z,90.87
2023-02-26T23:24:48.243Z,91.85
2023-02-26T23:27:14.621Z,91.78
2023-02-26T23:29:40.951Z,91.33
2023-02-26T23:32:07.580Z,92.49
2023-02-26T23:34:33.932Z,92.83
2023-02-26T23:37:00.247Z,92.04
2023-02-26T23:39:28.526Z,91.17
2023-02-26T23:41:55.325Z,91.37
2023-02-26T23:44:21.616Z,91.24
2023-02-26T23:46:47.931Z,91.23
2023-02-26T23:49:16.106Z,91.63
2023-02-26T23:51:42.427Z,90.84
2023-02-26T23:54:08.758Z,90.72
2023-02-26T23:56:35.056Z,91.03
2023-02-26T23:59:01.557Z,91.89
