createdAt,value
2018-12-21T00:00:51.033Z,14.90
2018-12-21T00:03:18.747Z,17.20
2018-12-21T00:05:46.412Z,5.03
2018-12-21T00:08:14.070Z,8.47
2018-12-21T00:10:41.738Z,12.20
2018-12-21T00:13:09.342Z,11.23
2018-12-21T00:15:36.952Z,6.27
2018-12-21T00:18:04.602Z,12.77
2018-12-21T00:20:32.258Z,12.57
2018-12-21T00:22:59.921Z,14.30
2018-12-21T00:25:27.580Z,8.30
2018-12-21T00:27:55.325Z,10.07
2018-12-21T00:30:22.606Z,9.83
2018-12-21T00:32:56.146Z,16.37
2018-12-21T00:35:29.741Z,11.03
2018-12-21T00:38:03.173Z,6.40
2018-12-21T00:40:36.526Z,6.13
2018-12-21T00:46:26.052Z,5.37
2018-12-21T00:48:54.240Z,11.43
2018-12-21T00:51:30.029Z,11.23
2018-12-21T00:53:51.641Z,5.83
2018-12-21T00:56:19.269Z,13.80
2018-12-21T00:58:46.863Z,4.90
2018-12-21T01:01:14.580Z,4.87
2018-12-21T01:03:42.250Z,8.73
2018-12-21T01:06:09.974Z,8.03
2018-12-21T01:08:37.761Z,8.07
2018-12-21T01:11:05.528Z,4.70
2018-12-21T01:13:33.209Z,10.03
2018-12-21T01:16:00.949Z,12.53
2018-12-21T01:18:28.711Z,10.60
2018-12-21T01:20:56.474Z,5.40
2018-12-21T01:23:24.148Z,6.17
2018-12-21T01:25:53.229Z,10.60
2018-12-21T01:28:21.397Z,7.97
2018-12-21T01:30:48.992Z,11.20
2018-12-21T01:33:16.735Z,8.33
2018-12-21T01:35:44.341Z,8.17
2018-12-21T01:38:11.926Z,10.73
2018-12-21T01:40:39.612Z,8.97
2018-12-21T01:43:07.361Z,4.83
2018-12-21T01:45:35.124Z,7.23
2018-12-21T01:48:02.887Z,9.30
2018-12-21T01:50:30.755Z,8.13
2018-12-21T01:52:58.431Z,6.33
2018-12-21T01:55:26.174Z,6.30
2018-12-21T01:57:53.938Z,9.60
2018-12-21T02:00:21.701Z,12.63
2018-12-21T02:02:49.281Z,10.40
2018-12-21T02:05:16.954Z,6.60
2018-12-21T02:07:44.682Z,9.43
2018-12-21T02:10:12.287Z,10.70
2018-12-21T02:12:40.412Z,5.27
2018-12-21T02:15:08.009Z,6.27
2018-12-21T02:17:35.642Z,6.97
2018-12-21T02:20:03.599Z,5.47
2018-12-21T02:22:31.361Z,4.80
2018-12-21T02:24:59.123Z,10.80
2018-12-21T02:27:26.886Z,5.67
2018-12-21T02:29:54.751Z,4.77
2018-12-21T02:32:22.423Z,6.70
2018-12-21T02:34:50.177Z,7.20
2018-12-21T02:37:17.846Z,6.53
2018-12-21T02:39:46.190Z,6.13
2018-12-21T02:42:13.898Z,7.20
2018-12-21T02:44:41.595Z,8.57
2018-12-21T02:47:09.296Z,9.70
2018-12-21T02:49:36.973Z,5.87
2018-12-21T02:52:05.721Z,10.33
2018-12-21T02:54:33.592Z,8.77
2018-12-21T02:57:01.466Z,5.00
2018-12-21T02:59:29.146Z,9.53
2018-12-21T03:01:56.812Z,5.77
2018-12-21T03:04:24.404Z,7.43
2018-12-21T03:06:52.023Z,4.90
2018-12-21T03:09:19.828Z,5.20
2018-12-21T03:11:47.550Z,3.43
2018-12-21T03:14:15.301Z,7.00
2018-12-21T03:16:42.897Z,11.73
2018-12-21T03:19:10.622Z,7.33
2018-12-21T03:21:38.447Z,5.13
2018-12-21T03:24:06.349Z,8.70
2018-12-21T03:26:34.034Z,7.70
2018-12-21T03:29:02.613Z,5.30
2018-12-21T03:31:30.270Z,9.50
2018-12-21T03:33:57.856Z,9.10
2018-12-21T03:36:25.454Z,5.77
2018-12-21T03:38:53.133Z,3.80
2018-12-21T03:41:20.803Z,8.17
2018-12-21T03:43:48.385Z,8.33
2018-12-21T03:46:16.021Z,3.20
2018-12-21T03:48:43.684Z,6.47
2018-12-21T03:51:11.977Z,9.17
2018-12-21T03:53:39.620Z,4.47
2018-12-21T03:56:07.366Z,7.90
2018-12-21T03:58:35.041Z,5.90
2018-12-21T04:01:02.642Z,5.97
2018-12-21T04:03:30.362Z,12.63
2018-12-21T04:05:58.022Z,10.13
2018-12-21T04:08:25.779Z,9.93
2018-12-21T04:10:53.844Z,5.73
2018-12-21T04:13:21.660Z,5.77
2018-12-21T04:15:49.468Z,7.83
2018-12-21T04:18:17.249Z,4.17
2018-12-21T04:20:44.891Z,12.50
2018-12-21T04:23:12.573Z,9.37
2018-12-21T04:25:40.172Z,5.80
2018-12-21T04:28:07.782Z,4.87
2018-12-21T04:30:35.445Z,4.20
2018-12-21T04:33:03.105Z,1.80
2018-12-21T04:35:30.712Z,4.70
2018-12-21T04:37:58.323Z,3.97
2018-12-21T04:40:25.984Z,8.53
2018-12-21T04:42:53.645Z,5.27
2018-12-21T04:45:21.232Z,4.30
2018-12-21T04:47:49.666Z,6.87
2018-12-21T04:50:17.326Z,4.40
2018-12-21T04:52:45.020Z,2.70
2018-12-21T04:55:12.618Z,4.40
2018-12-21T04:57:40.322Z,10.03
2018-12-21T05:00:08.189Z,10.10
2018-12-21T05:02:35.857Z,6.00
2018-12-21T05:05:03.618Z,3.27
2018-12-21T05:07:31.907Z,7.13
2018-12-21T05:09:59.735Z,3.73
2018-12-21T05:12:27.430Z,2.60
2018-12-21T05:14:55.042Z,6.27
2018-12-21T05:17:22.639Z,3.53
2018-12-21T05:19:50.288Z,4.60
2018-12-21T05:22:27.890Z,3.20
2018-12-21T05:24:55.585Z,7.53
2018-12-21T05:27:23.301Z,4.23
2018-12-21T05:29:50.958Z,2.90
2018-12-21T05:32:18.662Z,5.93
2018-12-21T05:34:46.406Z,4.83
2018-12-21T05:37:14.100Z,6.50
2018-12-21T05:39:41.805Z,2.23
2018-12-21T05:42:09.512Z,1.80
2018-12-21T05:44:37.168Z,4.03
2018-12-21T05:47:05.002Z,2.00
2018-12-21T05:49:32.655Z,6.80
2018-12-21T05:52:00.304Z,3.13
2018-12-21T05:54:28.125Z,2.77
2018-12-21T05:56:55.808Z,2.27
2018-12-21T05:59:23.496Z,1.80
2018-12-21T06:01:51.133Z,3.33
2018-12-21T06:04:18.805Z,3.70
2018-12-21T06:06:46.520Z,4.50
2018-12-21T06:09:14.255Z,1.80
2018-12-21T06:11:41.890Z,2.27
2018-12-21T06:14:09.632Z,3.73
2018-12-21T06:16:37.282Z,2.27
2018-12-21T06:19:04.897Z,4.37
2018-12-21T06:21:32.651Z,4.03
2018-12-21T06:24:00.265Z,3.37
2018-12-21T06:26:28.099Z,2.77
2018-12-21T06:28:55.840Z,1.40
2018-12-21T06:31:23.565Z,4.10
2018-12-21T06:33:51.318Z,3.40
2018-12-21T06:36:18.981Z,3.47
2018-12-21T06:38:46.636Z,3.70
2018-12-21T06:41:14.414Z,3.30
2018-12-21T06:43:42.054Z,4.73
2018-12-21T06:46:14.137Z,3.50
2018-12-21T06:48:39.432Z,3.73
2018-12-21T06:51:07.171Z,2.43
2018-12-21T06:53:34.922Z,2.13
2018-12-21T06:56:02.559Z,4.40
2018-12-21T06:58:30.269Z,3.73
2018-12-21T07:00:57.904Z,4.97
2018-12-21T07:03:25.570Z,1.97
2018-12-21T07:05:53.165Z,2.37
2018-12-21T07:08:20.996Z,2.20
2018-12-21T07:10:48.740Z,2.40
2018-12-21T07:13:16.416Z,1.37
2018-12-21T07:15:44.166Z,3.90
2018-12-21T07:18:11.811Z,1.53
2018-12-21T07:20:39.478Z,5.60
2018-12-21T07:23:07.139Z,1.97
2018-12-21T07:25:34.819Z,1.23
2018-12-21T07:28:02.589Z,2.80
2018-12-21T07:30:30.214Z,5.90
2018-12-21T07:32:57.894Z,3.60
2018-12-21T07:35:25.546Z,11.53
2018-12-21T07:37:53.353Z,5.07
2018-12-21T07:40:21.010Z,2.47
2018-12-21T07:42:48.786Z,2.50
2018-12-21T07:45:16.520Z,3.60
2018-12-21T07:47:44.263Z,4.50
2018-12-21T07:50:12.003Z,4.40
2018-12-21T07:52:40.434Z,3.03
2018-12-21T07:55:08.908Z,2.63
2018-12-21T08:00:39.449Z,2.83
2018-12-21T08:03:09.804Z,2.23
2018-12-21T08:05:39.111Z,3.20
2018-12-21T08:08:06.795Z,1.87
2018-12-21T08:10:34.625Z,1.73
2018-12-21T08:13:03.330Z,1.47
2018-12-21T08:15:31.036Z,2.10
2018-12-21T08:18:00.259Z,1.13
2018-12-21T08:20:28.160Z,4.10
2018-12-21T08:22:55.926Z,5.57
2018-12-21T08:25:23.681Z,2.03
2018-12-21T08:27:51.545Z,3.10
2018-12-21T08:30:19.232Z,1.83
2018-12-21T08:32:46.883Z,1.93
2018-12-21T08:35:14.743Z,1.97
2018-12-21T08:37:42.512Z,1.60
2018-12-21T08:40:10.410Z,0.97
2018-12-21T08:42:38.350Z,2.70
2018-12-21T08:45:07.225Z,0.90
2018-12-21T08:47:35.322Z,3.13
2018-12-21T08:50:03.615Z,2.87
2018-12-21T08:52:31.454Z,1.10
2018-12-21T08:54:59.464Z,1.80
2018-12-21T08:57:27.082Z,2.17
2018-12-21T08:59:55.087Z,1.57
2018-12-21T09:02:23.056Z,2.53
2018-12-21T09:04:50.863Z,2.60
2018-12-21T09:07:18.615Z,3.97
2018-12-21T09:09:46.591Z,6.40
2018-12-21T09:12:15.213Z,4.03
2018-12-21T09:14:43.027Z,3.37
2018-12-21T09:17:10.722Z,4.83
2018-12-21T09:19:38.497Z,3.60
2018-12-21T09:22:06.206Z,5.77
2018-12-21T09:24:34.027Z,6.13
2018-12-21T09:27:01.685Z,4.70
2018-12-21T09:29:29.311Z,4.10
2018-12-21T09:32:04.837Z,6.33
2018-12-21T09:34:26.769Z,4.67
2018-12-21T09:36:54.535Z,4.10
2018-12-21T09:39:22.288Z,7.93
2018-12-21T09:41:49.976Z,6.50
2018-12-21T09:44:17.813Z,5.77
2018-12-21T09:46:45.476Z,7.67
2018-12-21T09:49:13.324Z,6.70
2018-12-21T09:51:41.077Z,5.93
2018-12-21T09:54:09.991Z,5.83
2018-12-21T09:56:38.409Z,7.50
2018-12-21T09:59:16.689Z,9.10
2018-12-21T10:01:45.659Z,6.13
2018-12-21T10:04:13.554Z,5.57
2018-12-21T10:06:41.772Z,4.80
2018-12-21T10:09:09.996Z,3.37
2018-12-21T10:11:38.460Z,3.20
2018-12-21T10:14:06.329Z,3.10
2018-12-21T10:16:34.466Z,1.10
2018-12-21T10:19:05.434Z,1.53
2018-12-21T10:21:34.019Z,2.30
2018-12-21T10:24:01.784Z,2.40
2018-12-21T10:26:30.877Z,3.63
2018-12-21T10:29:03.377Z,1.80
2018-12-21T10:31:33.250Z,0.93
2018-12-21T10:34:01.123Z,1.80
2018-12-21T10:36:30.794Z,1.30
2018-12-21T10:39:06.786Z,2.30
2018-12-21T10:44:35.264Z,1.07
2018-12-21T10:47:07.042Z,3.13
2018-12-21T10:49:35.454Z,1.03
2018-12-21T10:52:06.047Z,2.30
2018-12-21T10:54:34.881Z,1.30
2018-12-21T10:57:04.133Z,5.53
2018-12-21T10:59:43.309Z,1.20
2018-12-21T11:02:08.261Z,1.43
2018-12-21T11:04:36.738Z,1.97
2018-12-21T11:07:06.153Z,1.73
2018-12-21T11:09:34.378Z,2.60
2018-12-21T11:12:02.014Z,1.17
2018-12-21T11:14:30.319Z,3.87
2018-12-21T11:16:58.730Z,3.07
2018-12-21T11:19:26.414Z,0.80
2018-12-21T11:21:57.427Z,1.63
2018-12-21T11:24:35.212Z,1.10
2018-12-21T11:27:03.396Z,1.00
2018-12-21T11:29:36.466Z,1.00
2018-12-21T11:32:04.550Z,1.00
2018-12-21T11:34:32.896Z,1.50
2018-12-21T11:37:00.900Z,1.67
2018-12-21T11:39:29.030Z,2.20
2018-12-21T11:41:57.366Z,0.80
2018-12-21T11:44:25.580Z,1.20
2018-12-21T11:50:03.716Z,1.20
2018-12-21T11:52:35.018Z,1.07
2018-12-21T11:55:04.499Z,0.80
2018-12-21T11:57:32.174Z,1.17
2018-12-21T12:00:00.214Z,6.60
2018-12-21T12:02:28.884Z,1.20
2018-12-21T12:04:59.438Z,1.00
2018-12-21T12:07:27.403Z,1.90
2018-12-21T12:09:55.880Z,0.80
2018-12-21T12:12:34.175Z,4.80
2018-12-21T12:18:18.172Z,2.03
2018-12-21T12:20:46.042Z,1.50
2018-12-21T12:23:14.962Z,0.80
2018-12-21T12:25:43.017Z,1.67
2018-12-21T12:28:11.966Z,3.83
2018-12-21T12:30:40.299Z,1.00
2018-12-21T12:33:09.675Z,1.80
2018-12-21T12:35:39.739Z,1.17
2018-12-21T12:38:08.178Z,2.10
2018-12-21T12:40:37.927Z,2.80
2018-12-21T12:43:07.204Z,1.20
2018-12-21T12:45:36.719Z,1.17
2018-12-21T12:48:07.653Z,1.10
2018-12-21T12:50:39.650Z,9.37
2018-12-21T12:53:08.742Z,4.60
2018-12-21T12:55:38.040Z,3.00
2018-12-21T12:58:06.110Z,2.10
2018-12-21T13:00:34.487Z,2.10
2018-12-21T13:03:02.455Z,1.00
2018-12-21T13:05:33.085Z,1.37
2018-12-21T13:08:00.766Z,1.87
2018-12-21T13:10:28.917Z,1.20
2018-12-21T13:12:56.922Z,3.00
2018-12-21T13:15:25.011Z,1.57
2018-12-21T13:17:53.947Z,1.00
2018-12-21T13:20:24.249Z,1.10
2018-12-21T13:22:55.616Z,1.60
2018-12-21T13:25:23.678Z,1.47
2018-12-21T13:27:53.924Z,1.43
2018-12-21T13:30:21.808Z,1.23
2018-12-21T13:35:28.356Z,1.10
2018-12-21T13:37:56.814Z,2.40
2018-12-21T13:40:26.466Z,3.10
2018-12-21T13:42:54.612Z,1.70
2018-12-21T13:45:22.455Z,4.50
2018-12-21T13:47:50.352Z,3.80
2018-12-21T13:50:19.446Z,2.40
2018-12-21T13:52:47.325Z,2.70
2018-12-21T13:55:29.391Z,3.33
2018-12-21T13:57:57.316Z,7.20
2018-12-21T14:00:26.527Z,4.57
2018-12-21T14:02:55.347Z,3.57
2018-12-21T14:05:23.223Z,8.40
2018-12-21T14:07:51.492Z,8.87
2018-12-21T14:10:19.414Z,7.23
2018-12-21T14:12:47.622Z,6.33
2018-12-21T14:15:15.269Z,6.53
2018-12-21T14:17:43.361Z,8.90
2018-12-21T14:20:11.527Z,5.60
2018-12-21T14:22:40.422Z,11.00
2018-12-21T14:25:08.598Z,10.10
2018-12-21T14:27:37.652Z,4.40
2018-12-21T14:30:07.107Z,4.97
2018-12-21T14:32:37.908Z,11.43
2018-12-21T14:35:07.120Z,6.80
2018-12-21T14:37:36.894Z,8.53
2018-12-21T14:40:10.326Z,11.70
2018-12-21T14:42:38.456Z,9.70
2018-12-21T14:45:09.639Z,12.97
2018-12-21T14:47:37.371Z,10.90
2018-12-21T14:50:06.452Z,11.10
2018-12-21T14:52:34.898Z,10.10
2018-12-21T14:55:03.842Z,16.50
2018-12-21T14:57:32.051Z,13.10
2018-12-21T14:59:59.916Z,12.70
2018-12-21T15:02:27.914Z,19.33
2018-12-21T15:04:55.863Z,14.67
2018-12-21T15:07:23.931Z,15.17
2018-12-21T15:09:51.797Z,12.30
2018-12-21T15:12:20.123Z,12.40
2018-12-21T15:14:49.136Z,18.50
2018-12-21T15:17:17.341Z,16.43
2018-12-21T15:19:51.118Z,15.23
2018-12-21T15:22:20.342Z,18.20
2018-12-21T15:24:52.180Z,19.43
2018-12-21T15:27:27.290Z,17.53
2018-12-21T15:30:08.705Z,10.77
2018-12-21T15:32:37.137Z,20.70
2018-12-21T15:35:05.239Z,17.90
2018-12-21T15:37:33.340Z,13.80
2018-12-21T15:40:01.054Z,13.60
2018-12-21T15:42:28.717Z,19.63
2018-12-21T15:44:56.517Z,18.87
2018-12-21T15:47:24.273Z,14.90
2018-12-21T15:49:52.147Z,26.20
2018-12-21T15:52:19.982Z,18.67
2018-12-21T15:54:47.779Z,12.50
2018-12-21T15:57:15.472Z,21.37
2018-12-21T15:59:43.248Z,27.70
2018-12-21T16:02:11.323Z,21.20
2018-12-21T16:04:39.740Z,24.70
2018-12-21T16:07:07.553Z,26.67
2018-12-21T16:09:35.242Z,23.27
2018-12-21T16:12:02.983Z,26.10
2018-12-21T16:14:34.460Z,21.97
2018-12-21T16:17:00.613Z,30.77
2018-12-21T16:19:28.315Z,22.37
2018-12-21T16:21:56.004Z,24.23
2018-12-21T16:24:23.639Z,21.00
2018-12-21T16:26:51.396Z,20.33
2018-12-21T16:29:19.055Z,27.50
2018-12-21T16:31:46.751Z,27.13
2018-12-21T16:34:14.459Z,20.33
2018-12-21T16:36:42.767Z,27.80
2018-12-21T16:39:10.470Z,19.67
2018-12-21T16:41:38.444Z,32.50
2018-12-21T16:44:06.544Z,29.37
2018-12-21T16:46:34.552Z,31.43
2018-12-21T16:49:02.370Z,31.70
2018-12-21T16:51:30.243Z,34.97
2018-12-21T16:53:57.998Z,23.63
2018-12-21T16:56:25.619Z,22.37
2018-12-21T16:58:53.328Z,27.57
2018-12-21T17:01:21.224Z,34.80
2018-12-21T17:03:49.119Z,38.37
2018-12-21T17:06:16.798Z,24.43
2018-12-21T17:08:44.743Z,30.83
2018-12-21T17:11:12.447Z,34.90
2018-12-21T17:13:40.219Z,37.10
2018-12-21T17:16:08.034Z,38.33
2018-12-21T17:18:35.869Z,34.43
2018-12-21T17:21:03.784Z,35.57
2018-12-21T17:23:31.538Z,25.90
2018-12-21T17:25:59.086Z,25.30
2018-12-21T17:28:26.708Z,28.73
2018-12-21T17:30:54.284Z,23.90
2018-12-21T17:33:21.939Z,28.37
2018-12-21T17:35:49.559Z,35.67
2018-12-21T17:38:17.348Z,29.47
2018-12-21T17:40:44.924Z,30.87
2018-12-21T17:43:12.519Z,31.47
2018-12-21T17:45:40.073Z,32.97
2018-12-21T17:48:07.828Z,29.07
2018-12-21T17:50:35.644Z,28.50
2018-12-21T17:53:03.323Z,28.40
2018-12-21T17:55:31.136Z,30.13
2018-12-21T17:57:58.789Z,22.87
2018-12-21T18:00:26.376Z,37.00
2018-12-21T18:02:53.958Z,30.10
2018-12-21T18:05:21.515Z,38.97
2018-12-21T18:07:49.169Z,45.73
2018-12-21T18:10:16.913Z,26.33
2018-12-21T18:12:44.599Z,36.03
2018-12-21T18:15:12.354Z,35.87
2018-12-21T18:17:39.910Z,33.83
2018-12-21T18:20:08.484Z,27.57
2018-12-21T18:22:36.098Z,31.53
2018-12-21T18:25:05.676Z,30.17
2018-12-21T18:27:33.270Z,30.10
2018-12-21T18:30:00.804Z,32.00
2018-12-21T18:32:28.439Z,37.00
2018-12-21T18:34:58.097Z,38.90
2018-12-21T18:37:25.729Z,34.67
2018-12-21T18:39:53.407Z,37.93
2018-12-21T18:42:20.969Z,40.50
2018-12-21T18:44:48.669Z,32.03
2018-12-21T18:47:16.249Z,37.83
2018-12-21T18:49:43.865Z,33.47
2018-12-21T18:52:11.420Z,27.50
2018-12-21T18:54:39.116Z,34.87
2018-12-21T18:57:06.738Z,34.10
2018-12-21T18:59:34.345Z,33.20
2018-12-21T19:02:01.981Z,28.13
2018-12-21T19:04:29.575Z,59.00
2018-12-21T19:06:58.030Z,32.13
2018-12-21T19:09:25.605Z,31.33
2018-12-21T19:11:53.220Z,38.90
2018-12-21T19:14:20.838Z,33.57
2018-12-21T19:16:48.446Z,37.27
2018-12-21T19:19:16.038Z,33.20
2018-12-21T19:21:43.620Z,25.83
2018-12-21T19:24:11.256Z,32.43
2018-12-21T19:26:38.998Z,32.37
2018-12-21T19:29:06.645Z,34.47
2018-12-21T19:31:34.400Z,42.67
2018-12-21T19:34:02.080Z,30.77
2018-12-21T19:36:29.923Z,34.57
2018-12-21T19:38:57.505Z,25.60
2018-12-21T19:41:25.621Z,32.30
2018-12-21T19:43:53.194Z,38.63
2018-12-21T19:46:20.771Z,41.17
2018-12-21T19:48:48.449Z,27.37
2018-12-21T19:51:16.033Z,22.13
2018-12-21T19:53:44.157Z,37.53
2018-12-21T19:56:12.532Z,30.73
2018-12-21T19:58:40.245Z,35.60
2018-12-21T20:01:08.080Z,37.83
2018-12-21T20:03:35.700Z,33.27
2018-12-21T20:06:03.251Z,26.27
2018-12-21T20:08:30.967Z,34.57
2018-12-21T20:10:58.641Z,37.57
2018-12-21T20:13:26.496Z,33.40
2018-12-21T20:15:54.255Z,29.40
2018-12-21T20:18:21.845Z,35.53
2018-12-21T20:20:49.480Z,23.63
2018-12-21T20:23:27.511Z,28.53
2018-12-21T20:25:55.091Z,33.30
2018-12-21T20:28:22.664Z,39.73
2018-12-21T20:30:50.299Z,32.80
2018-12-21T20:33:18.215Z,28.63
2018-12-21T20:35:45.790Z,33.93
2018-12-21T20:38:21.088Z,31.40
2018-12-21T20:40:44.017Z,28.70
2018-12-21T20:43:11.695Z,42.63
2018-12-21T20:45:39.486Z,43.70
2018-12-21T20:48:07.024Z,41.23
2018-12-21T20:50:34.640Z,29.90
2018-12-21T20:53:02.254Z,37.17
2018-12-21T20:55:30.049Z,29.60
2018-12-21T20:57:57.834Z,28.87
2018-12-21T21:00:25.515Z,35.10
2018-12-21T21:02:53.154Z,25.67
2018-12-21T21:05:20.909Z,41.50
2018-12-21T21:07:48.501Z,36.57
2018-12-21T21:10:16.119Z,35.83
2018-12-21T21:12:43.734Z,32.20
2018-12-21T21:15:13.911Z,36.30
2018-12-21T21:17:41.884Z,47.30
2018-12-21T21:20:14.599Z,33.03
2018-12-21T21:22:42.462Z,32.60
2018-12-21T21:25:10.229Z,36.07
2018-12-21T21:27:38.464Z,44.73
2018-12-21T21:30:11.164Z,45.73
2018-12-21T21:32:38.743Z,36.50
2018-12-21T21:35:06.980Z,26.43
2018-12-21T21:37:34.663Z,34.73
2018-12-21T21:40:05.278Z,49.77
2018-12-21T21:42:32.976Z,41.47
2018-12-21T21:45:00.626Z,30.90
2018-12-21T21:47:29.044Z,31.97
2018-12-21T21:49:56.639Z,35.17
2018-12-21T21:52:24.313Z,39.50
2018-12-21T21:54:52.459Z,31.57
2018-12-21T21:57:20.150Z,26.10
2018-12-21T21:59:47.807Z,37.87
2018-12-21T22:02:15.393Z,44.73
2018-12-21T22:04:43.065Z,35.93
2018-12-21T22:07:10.724Z,41.73
2018-12-21T22:09:38.321Z,38.00
2018-12-21T22:12:05.948Z,27.47
2018-12-21T22:14:33.648Z,46.27
2018-12-21T22:17:01.225Z,31.10
2018-12-21T22:19:28.857Z,54.33
2018-12-21T22:21:56.462Z,32.87
2018-12-21T22:24:24.022Z,36.50
2018-12-21T22:26:51.845Z,39.60
2018-12-21T22:29:19.677Z,48.07
2018-12-21T22:31:47.550Z,48.40
2018-12-21T22:34:15.127Z,27.90
2018-12-21T22:36:42.763Z,39.80
2018-12-21T22:39:11.198Z,35.17
2018-12-21T22:41:39.293Z,43.50
2018-12-21T22:44:07.507Z,39.23
2018-12-21T22:46:35.302Z,37.43
2018-12-21T22:49:03.033Z,29.83
2018-12-21T22:51:30.611Z,46.53
2018-12-21T22:53:58.146Z,36.07
2018-12-21T22:56:25.761Z,27.73
2018-12-21T22:58:53.296Z,43.07
2018-12-21T23:01:21.111Z,33.33
2018-12-21T23:03:48.726Z,46.50
2018-12-21T23:06:16.381Z,34.43
2018-12-21T23:08:43.967Z,30.10
2018-12-21T23:11:11.632Z,34.33
2018-12-21T23:13:39.166Z,37.40
2018-12-21T23:16:06.781Z,31.00
2018-12-21T23:18:34.416Z,32.37
2018-12-21T23:21:02.011Z,37.70
2018-12-21T23:23:30.266Z,28.80
2018-12-21T23:25:57.843Z,30.67
2018-12-21T23:28:25.562Z,35.70
2018-12-21T23:30:53.407Z,27.13
2018-12-21T23:33:20.947Z,39.73
2018-12-21T23:35:48.581Z,35.83
2018-12-21T23:38:16.082Z,27.60
2018-12-21T23:40:43.651Z,37.20
2018-12-21T23:43:11.250Z,32.27
2018-12-21T23:45:38.861Z,52.90
2018-12-21T23:48:06.476Z,35.63
2018-12-21T23:50:34.051Z,23.47
2018-12-21T23:53:01.866Z,34.47
2018-12-21T23:55:29.500Z,36.50
2018-12-21T23:57:57.097Z,36.53
