createdAt,value
2019-01-30T00:11:04.786Z,-0.6
2019-01-30T00:26:15.167Z,-0.6
2019-01-30T00:41:30.460Z,-0.6
2019-01-30T00:56:35.921Z,-0.6
2019-01-30T01:11:46.104Z,-0.8
2019-01-30T01:26:56.445Z,-0.8
2019-01-30T01:42:06.659Z,-0.9
2019-01-30T01:57:13.669Z,-0.8
2019-01-30T02:12:31.253Z,-0.7
2019-01-30T02:27:38.724Z,-0.7
2019-01-30T02:42:47.891Z,-0.7
2019-01-30T02:57:50.010Z,-0.7
2019-01-30T03:13:08.463Z,-0.7
2019-01-30T03:28:18.911Z,-0.8
2019-01-30T03:43:29.021Z,-0.8
2019-01-30T03:58:39.305Z,-0.9
2019-01-30T04:13:49.560Z,-0.9
2019-01-30T04:28:59.794Z,-1
2019-01-30T04:44:10.012Z,-1
2019-01-30T04:59:20.225Z,-1
2019-01-30T05:14:27.668Z,-1
2019-01-30T05:29:40.659Z,-0.9
2019-01-30T05:44:50.902Z,-1
2019-01-30T06:00:01.479Z,-1
2019-01-30T06:15:03.670Z,-1
2019-01-30T06:30:21.625Z,-1.1
2019-01-30T06:45:31.825Z,-1.1
2019-01-30T07:00:41.970Z,-1.2
2019-01-30T07:15:52.173Z,-0.9
2019-01-30T07:31:02.499Z,-0.7
2019-01-30T07:46:12.788Z,-0.7
2019-01-30T08:01:23.404Z,-0.4
2019-01-30T08:16:33.599Z,-0.3
2019-01-30T08:31:42.218Z,-0.1
2019-01-30T08:46:54.734Z,0.3
2019-01-30T09:02:05.519Z,0.7
2019-01-30T09:17:16.373Z,1
2019-01-30T09:32:21.090Z,1.3
2019-01-30T09:47:38.473Z,1.8
2019-01-30T10:02:49.906Z,2.2
2019-01-30T10:18:01.218Z,2.7
2019-01-30T10:33:12.992Z,3.1
2019-01-30T10:48:25.799Z,3.2
2019-01-30T11:03:38.944Z,3.5
2019-01-30T11:18:52.871Z,3.7
2019-01-30T11:34:07.419Z,3.7
2019-01-30T11:49:19.262Z,4.1
2019-01-30T12:04:32.075Z,4.2
2019-01-30T12:19:45.286Z,4.3
2019-01-30T12:34:58.264Z,4.5
2019-01-30T12:50:11.976Z,4.9
2019-01-30T13:05:13.779Z,4.8
2019-01-30T13:20:39.806Z,5.1
2019-01-30T13:35:55.474Z,5.6
2019-01-30T13:51:11.268Z,5.4
2019-01-30T14:06:23.464Z,4.9
2019-01-30T14:21:35.800Z,4.3
2019-01-30T14:36:47.755Z,4.3
2019-01-30T14:52:00.248Z,4.1
2019-01-30T15:07:12.708Z,3.7
2019-01-30T15:22:24.823Z,3.5
2019-01-30T15:37:28.092Z,3.2
2019-01-30T15:52:48.624Z,2.7
2019-01-30T16:08:00.045Z,2.4
2019-01-30T16:23:11.062Z,2.3
2019-01-30T16:38:22.382Z,2.2
2019-01-30T16:53:33.028Z,2.2
2019-01-30T17:08:44.858Z,2.1
2019-01-30T17:23:57.185Z,3.1
2019-01-30T17:39:09.519Z,2.2
2019-01-30T17:54:12.567Z,1.9
2019-01-30T18:09:33.433Z,1.8
2019-01-30T18:24:41.098Z,1.7
2019-01-30T18:39:52.631Z,1.7
2019-01-30T18:55:03.444Z,1.7
2019-01-30T19:10:14.612Z,1.8
2019-01-30T19:25:25.864Z,1.8
2019-01-30T19:40:37.010Z,1.8
2019-01-30T19:55:48.139Z,1.8
2019-01-30T20:10:56.068Z,1.8
2019-01-30T20:26:11.026Z,1.8
2019-01-30T20:41:21.652Z,1.8
2019-01-30T20:56:33.061Z,2.7
2019-01-30T21:11:35.123Z,2.3
2019-01-30T21:26:55.735Z,1.8
2019-01-30T21:42:06.871Z,1.7
2019-01-30T21:57:17.933Z,1.5
2019-01-30T22:12:29.005Z,1.5
2019-01-30T22:27:39.394Z,1.6
2019-01-30T22:42:51.487Z,1.6
2019-01-30T22:58:02.329Z,1.5
2019-01-30T23:13:13.392Z,1.5
2019-01-30T23:28:17.981Z,1.5
2019-01-30T23:43:35.590Z,1.4
2019-01-30T23:58:46.542Z,1.4
