createdAt,value
2018-08-13T00:00:25.837Z,3.30
2018-08-13T00:02:55.163Z,3.00
2018-08-13T00:05:24.353Z,3.00
2018-08-13T00:07:53.761Z,3.37
2018-08-13T00:10:22.901Z,3.10
2018-08-13T00:12:52.076Z,3.00
2018-08-13T00:15:21.356Z,3.00
2018-08-13T00:17:50.526Z,3.00
2018-08-13T00:20:19.714Z,2.90
2018-08-13T00:22:48.922Z,3.10
2018-08-13T00:25:18.085Z,3.10
2018-08-13T00:27:47.370Z,3.50
2018-08-13T00:30:16.758Z,3.42
2018-08-13T00:32:45.998Z,2.60
2018-08-13T00:35:15.186Z,3.00
2018-08-13T00:37:44.391Z,3.35
2018-08-13T00:40:14.200Z,3.33
2018-08-13T00:42:43.505Z,3.20
2018-08-13T00:45:13.693Z,3.30
2018-08-13T00:47:43.309Z,3.20
2018-08-13T00:50:15.094Z,2.98
2018-08-13T00:52:44.690Z,3.40
2018-08-13T00:55:34.414Z,3.20
2018-08-13T00:58:03.576Z,3.20
2018-08-13T01:00:32.785Z,3.40
2018-08-13T01:03:02.002Z,3.10
2018-08-13T01:05:31.231Z,3.30
2018-08-13T01:08:00.429Z,2.90
2018-08-13T01:10:29.660Z,3.20
2018-08-13T01:12:58.813Z,3.27
2018-08-13T01:15:27.966Z,2.98
2018-08-13T01:17:57.221Z,2.90
2018-08-13T01:20:26.397Z,3.22
2018-08-13T01:22:55.597Z,2.80
2018-08-13T01:25:24.876Z,3.10
2018-08-13T01:27:54.081Z,3.40
2018-08-13T01:30:23.269Z,2.80
2018-08-13T01:32:52.456Z,2.83
2018-08-13T01:35:21.629Z,3.02
2018-08-13T01:37:50.856Z,3.60
2018-08-13T01:40:20.101Z,3.30
2018-08-13T01:42:49.273Z,3.40
2018-08-13T01:45:18.527Z,2.90
2018-08-13T01:47:47.723Z,3.40
2018-08-13T01:50:36.244Z,3.30
2018-08-13T01:53:08.989Z,3.00
2018-08-13T01:55:38.214Z,2.90
2018-08-13T01:58:07.494Z,2.90
2018-08-13T02:00:36.721Z,3.10
2018-08-13T02:03:06.629Z,3.33
2018-08-13T02:05:35.818Z,3.00
2018-08-13T02:08:05.200Z,3.30
2018-08-13T02:10:34.385Z,3.37
2018-08-13T02:13:03.557Z,3.47
2018-08-13T02:15:32.755Z,3.00
2018-08-13T02:21:01.937Z,3.20
2018-08-13T02:23:31.130Z,3.00
2018-08-13T02:26:00.355Z,3.30
2018-08-13T02:28:29.632Z,3.10
2018-08-13T02:30:58.797Z,3.02
2018-08-13T02:33:27.985Z,3.50
2018-08-13T02:35:57.210Z,3.20
2018-08-13T02:38:26.381Z,3.50
2018-08-13T02:40:55.651Z,3.00
2018-08-13T02:43:24.853Z,3.00
2018-08-13T02:48:55.074Z,3.10
2018-08-13T02:51:24.267Z,3.60
2018-08-13T02:53:53.477Z,3.20
2018-08-13T02:56:22.683Z,3.22
2018-08-13T02:58:51.869Z,3.20
2018-08-13T03:01:21.056Z,3.40
2018-08-13T03:03:50.293Z,3.30
2018-08-13T03:06:19.489Z,3.30
2018-08-13T03:08:48.767Z,3.00
2018-08-13T03:11:17.981Z,3.00
2018-08-13T03:13:47.177Z,3.50
2018-08-13T03:16:16.433Z,3.12
2018-08-13T03:18:45.650Z,3.50
2018-08-13T03:21:15.039Z,3.02
2018-08-13T03:23:44.246Z,3.50
2018-08-13T03:26:13.594Z,3.20
2018-08-13T03:28:42.829Z,3.25
2018-08-13T03:31:12.086Z,3.30
2018-08-13T03:33:41.356Z,3.33
2018-08-13T03:36:10.531Z,3.40
2018-08-13T03:38:39.794Z,3.10
2018-08-13T03:41:09.018Z,3.30
2018-08-13T03:43:38.202Z,3.37
2018-08-13T03:46:07.386Z,3.40
2018-08-13T03:48:36.598Z,3.25
2018-08-13T03:51:05.821Z,3.12
2018-08-13T03:53:34.989Z,3.60
2018-08-13T03:56:04.218Z,3.47
2018-08-13T03:58:33.385Z,3.10
2018-08-13T04:01:02.653Z,3.10
2018-08-13T04:03:31.983Z,3.30
2018-08-13T04:06:01.157Z,3.27
2018-08-13T04:08:30.937Z,3.60
2018-08-13T04:11:00.453Z,3.20
2018-08-13T04:13:29.673Z,3.47
2018-08-13T04:15:58.865Z,3.30
2018-08-13T04:18:28.166Z,3.50
2018-08-13T04:20:57.363Z,3.70
2018-08-13T04:26:07.394Z,3.20
2018-08-13T04:28:36.568Z,4.10
2018-08-13T04:31:05.978Z,3.42
2018-08-13T04:33:35.202Z,3.20
2018-08-13T04:36:04.394Z,3.60
2018-08-13T04:38:33.607Z,3.67
2018-08-13T04:41:02.821Z,3.20
2018-08-13T04:43:31.993Z,3.92
2018-08-13T04:46:01.185Z,3.62
2018-08-13T04:48:30.386Z,3.70
2018-08-13T04:53:59.753Z,3.40
2018-08-13T04:56:29.093Z,3.60
2018-08-13T04:58:58.441Z,3.08
2018-08-13T05:01:27.640Z,3.90
2018-08-13T05:03:56.830Z,3.65
2018-08-13T05:06:26.050Z,4.05
2018-08-13T05:08:55.255Z,3.90
2018-08-13T05:11:24.942Z,3.85
2018-08-13T05:13:54.117Z,4.20
2018-08-13T05:16:23.325Z,5.00
2018-08-13T05:18:52.525Z,4.28
2018-08-13T05:21:21.774Z,4.70
2018-08-13T05:23:50.953Z,4.70
2018-08-13T05:26:20.179Z,3.85
2018-08-13T05:28:49.979Z,4.20
2018-08-13T05:31:19.217Z,4.60
2018-08-13T05:33:48.505Z,4.03
2018-08-13T05:36:17.669Z,4.78
2018-08-13T05:38:46.881Z,4.35
2018-08-13T05:41:16.198Z,4.45
2018-08-13T05:43:45.410Z,4.50
2018-08-13T05:46:15.674Z,3.70
2018-08-13T05:48:44.844Z,4.40
2018-08-13T05:51:14.623Z,4.62
2018-08-13T05:53:44.006Z,3.92
2018-08-13T05:58:54.946Z,4.47
2018-08-13T06:01:36.626Z,4.60
2018-08-13T06:04:06.005Z,4.22
2018-08-13T06:06:35.186Z,4.10
2018-08-13T06:09:07.037Z,4.53
2018-08-13T06:11:36.379Z,4.53
2018-08-13T06:14:05.629Z,4.62
2018-08-13T06:16:34.809Z,4.70
2018-08-13T06:19:04.105Z,4.70
2018-08-13T06:21:33.298Z,4.17
2018-08-13T06:24:02.535Z,4.00
2018-08-13T06:26:31.730Z,4.50
2018-08-13T06:29:00.973Z,4.50
2018-08-13T06:31:30.178Z,4.55
2018-08-13T06:33:59.407Z,4.35
2018-08-13T06:36:28.566Z,4.45
2018-08-13T06:38:57.809Z,4.00
2018-08-13T06:41:27.027Z,4.62
2018-08-13T06:43:56.225Z,4.40
2018-08-13T06:46:25.421Z,4.40
2018-08-13T06:51:55.422Z,4.28
2018-08-13T06:54:24.657Z,5.20
2018-08-13T06:56:53.950Z,4.60
2018-08-13T06:59:23.170Z,5.15
2018-08-13T07:04:53.117Z,4.60
2018-08-13T07:07:22.603Z,4.70
2018-08-13T07:09:51.823Z,5.20
2018-08-13T07:12:21.520Z,4.62
2018-08-13T07:14:50.707Z,4.53
2018-08-13T07:17:19.973Z,4.60
2018-08-13T07:19:49.398Z,5.10
2018-08-13T07:22:18.635Z,4.50
2018-08-13T07:24:47.778Z,4.60
2018-08-13T07:27:16.988Z,4.17
2018-08-13T07:29:46.149Z,4.50
2018-08-13T07:32:34.623Z,4.70
2018-08-13T07:35:03.909Z,4.25
2018-08-13T07:37:33.103Z,4.50
2018-08-13T07:40:02.329Z,4.40
2018-08-13T07:42:32.026Z,4.00
2018-08-13T07:45:01.194Z,4.60
2018-08-13T07:47:30.435Z,4.10
2018-08-13T07:49:59.590Z,3.70
2018-08-13T07:52:28.784Z,4.45
2018-08-13T07:57:58.073Z,3.60
2018-08-13T08:00:37.441Z,3.90
2018-08-13T08:03:35.421Z,3.67
2018-08-13T08:12:04.988Z,3.85
2018-08-13T08:14:38.059Z,3.50
2018-08-13T08:17:34.411Z,4.00
2018-08-13T08:26:04.627Z,3.75
2018-08-13T08:28:38.026Z,3.55
2018-08-13T08:31:34.178Z,3.47
2018-08-13T08:34:03.348Z,3.40
2018-08-13T08:36:32.591Z,3.25
2018-08-13T08:39:01.795Z,3.12
2018-08-13T08:41:30.993Z,3.25
2018-08-13T08:44:00.169Z,3.15
2018-08-13T08:46:29.364Z,3.17
2018-08-13T08:48:58.552Z,3.50
2018-08-13T08:51:27.712Z,3.37
2018-08-13T08:53:56.929Z,3.17
2018-08-13T08:56:26.137Z,3.60
2018-08-13T08:58:55.329Z,3.40
2018-08-13T09:01:24.564Z,2.90
2018-08-13T09:03:53.790Z,3.20
2018-08-13T09:06:23.040Z,3.62
2018-08-13T09:08:52.254Z,3.30
2018-08-13T09:11:35.868Z,3.45
2018-08-13T09:14:06.028Z,3.30
2018-08-13T09:16:35.834Z,3.30
2018-08-13T09:19:22.245Z,3.30
2018-08-13T09:21:53.085Z,3.20
2018-08-13T09:25:42.338Z,3.10
2018-08-13T09:28:28.579Z,3.40
2018-08-13T09:31:16.167Z,2.50
2018-08-13T09:34:02.502Z,2.90
2018-08-13T09:36:31.701Z,2.40
2018-08-13T09:39:00.873Z,3.20
2018-08-13T09:41:30.087Z,2.50
2018-08-13T09:43:59.250Z,2.77
2018-08-13T09:46:28.417Z,2.67
2018-08-13T09:48:57.629Z,2.85
2018-08-13T09:51:26.844Z,2.85
2018-08-13T09:53:56.115Z,2.90
2018-08-13T09:56:25.240Z,2.50
2018-08-13T09:58:54.408Z,2.50
2018-08-13T10:01:23.617Z,2.60
2018-08-13T10:03:52.905Z,2.50
2018-08-13T10:06:22.182Z,2.40
2018-08-13T10:08:51.423Z,2.10
2018-08-13T10:11:20.616Z,2.30
2018-08-13T10:13:49.773Z,2.67
2018-08-13T10:16:18.929Z,2.40
2018-08-13T10:18:48.410Z,2.45
2018-08-13T10:21:17.593Z,1.80
2018-08-13T10:23:46.785Z,2.37
2018-08-13T10:26:16.537Z,2.50
2018-08-13T10:28:45.699Z,2.27
2018-08-13T10:31:14.885Z,2.40
2018-08-13T10:33:44.077Z,2.25
2018-08-13T10:36:13.263Z,2.40
2018-08-13T10:38:42.481Z,2.33
2018-08-13T10:41:11.677Z,2.60
2018-08-13T10:43:40.951Z,2.20
2018-08-13T10:46:10.181Z,2.40
2018-08-13T10:48:39.381Z,2.40
2018-08-13T10:51:08.576Z,2.40
2018-08-13T10:53:37.734Z,2.50
2018-08-13T10:56:06.997Z,2.40
2018-08-13T10:58:36.242Z,2.60
2018-08-13T11:01:05.603Z,2.50
2018-08-13T11:03:34.895Z,2.30
2018-08-13T11:09:07.814Z,2.30
2018-08-13T11:11:37.004Z,2.53
2018-08-13T11:14:06.187Z,2.90
2018-08-13T11:16:35.456Z,2.60
2018-08-13T11:19:04.802Z,2.40
2018-08-13T11:21:34.002Z,2.70
2018-08-13T11:24:03.317Z,2.60
2018-08-13T11:26:32.476Z,2.40
2018-08-13T11:29:01.666Z,2.60
2018-08-13T11:31:30.858Z,2.47
2018-08-13T11:34:00.048Z,2.40
2018-08-13T11:36:29.201Z,2.63
2018-08-13T11:38:58.485Z,2.70
2018-08-13T11:41:27.629Z,2.40
2018-08-13T11:43:56.801Z,2.60
2018-08-13T11:46:26.061Z,2.40
2018-08-13T11:48:55.394Z,2.40
2018-08-13T11:51:24.575Z,2.40
2018-08-13T11:53:54.265Z,2.30
2018-08-13T11:56:23.439Z,2.58
2018-08-13T11:58:52.565Z,2.40
2018-08-13T12:01:21.773Z,2.47
2018-08-13T12:03:51.156Z,2.80
2018-08-13T12:06:20.751Z,2.40
2018-08-13T12:08:49.924Z,2.53
2018-08-13T12:11:19.248Z,2.50
2018-08-13T12:13:48.417Z,2.50
2018-08-13T12:16:36.824Z,2.90
2018-08-13T12:19:06.533Z,2.50
2018-08-13T12:21:35.686Z,2.30
2018-08-13T12:24:04.895Z,3.02
2018-08-13T12:26:34.078Z,2.47
2018-08-13T12:29:03.233Z,2.10
2018-08-13T12:31:32.409Z,2.40
2018-08-13T12:34:01.564Z,2.23
2018-08-13T12:36:30.726Z,2.07
2018-08-13T12:38:59.897Z,2.40
2018-08-13T12:41:29.065Z,1.80
2018-08-13T12:46:58.501Z,2.10
2018-08-13T12:49:27.906Z,2.33
2018-08-13T12:51:57.033Z,2.00
2018-08-13T12:54:26.253Z,2.23
2018-08-13T12:56:55.412Z,1.90
2018-08-13T12:59:24.584Z,2.50
2018-08-13T13:04:54.479Z,2.47
2018-08-13T13:07:23.654Z,2.30
2018-08-13T13:09:52.814Z,2.20
2018-08-13T13:12:36.585Z,2.37
2018-08-13T13:15:08.518Z,2.20
2018-08-13T13:17:38.565Z,2.67
2018-08-13T13:20:10.494Z,2.03
2018-08-13T13:22:39.725Z,2.27
2018-08-13T13:25:08.982Z,2.17
2018-08-13T13:27:39.041Z,2.27
2018-08-13T13:30:11.309Z,2.00
2018-08-13T13:32:40.681Z,2.50
2018-08-13T13:35:12.116Z,2.00
2018-08-13T13:37:41.285Z,2.40
2018-08-13T13:40:35.342Z,2.17
2018-08-13T13:43:04.553Z,2.70
2018-08-13T13:45:33.722Z,2.40
2018-08-13T13:48:02.932Z,2.50
2018-08-13T13:50:32.142Z,1.63
2018-08-13T13:53:01.399Z,2.10
2018-08-13T13:55:31.026Z,2.30
2018-08-13T14:13:16.206Z,2.50
2018-08-13T14:16:04.506Z,2.43
2018-08-13T14:21:36.846Z,2.27
2018-08-13T14:24:35.170Z,2.03
2018-08-13T14:44:37.105Z,2.50
2018-08-13T14:50:37.064Z,2.10
2018-08-13T14:56:35.737Z,2.37
2018-08-13T15:08:31.533Z,2.27
2018-08-13T15:31:56.505Z,2.20
2018-08-13T15:34:37.869Z,2.03
2018-08-13T15:37:34.586Z,2.77
2018-08-13T15:40:31.390Z,2.17
2018-08-13T16:10:34.578Z,2.50
2018-08-13T16:22:34.873Z,2.07
2018-08-13T16:31:34.736Z,2.03
2018-08-13T16:40:34.182Z,2.10
2018-08-13T16:52:34.459Z,2.00
2018-08-13T17:10:34.776Z,1.90
2018-08-13T17:25:34.314Z,2.60
2018-08-13T17:43:34.511Z,2.90
2018-08-13T17:46:03.808Z,2.40
2018-08-13T17:48:39.189Z,3.40
2018-08-13T17:51:35.118Z,2.37
2018-08-13T18:03:34.356Z,2.20
2018-08-13T18:06:34.321Z,2.90
2018-08-13T18:09:04.624Z,2.40
2018-08-13T18:11:39.588Z,2.60
2018-08-13T18:14:35.276Z,3.03
2018-08-13T18:23:35.460Z,2.43
2018-08-13T18:29:04.586Z,2.63
2018-08-13T18:31:37.523Z,2.10
2018-08-13T18:34:36.046Z,2.23
2018-08-13T18:43:34.794Z,2.43
2018-08-13T18:50:37.597Z,4.07
2018-08-13T18:53:35.616Z,3.97
2018-08-13T18:59:34.611Z,3.83
2018-08-13T19:35:35.004Z,4.90
2018-08-13T20:37:56.874Z,4.87
2018-08-13T20:40:38.422Z,2.87
2018-08-13T20:43:35.002Z,3.53
2018-08-13T21:59:51.325Z,3.35
2018-08-13T22:02:36.960Z,3.70
2018-08-13T22:05:35.396Z,3.65
2018-08-13T23:17:36.237Z,2.77
2018-08-13T23:23:34.761Z,3.30
2018-08-13T23:32:35.473Z,3.10
2018-08-13T23:47:35.124Z,2.90
