createdAt,value
2023-05-25T00:01:49.074Z,27.00
2023-05-25T00:04:19.501Z,26.10
2023-05-25T00:06:47.797Z,26.63
2023-05-25T00:09:16.346Z,28.07
2023-05-25T00:11:46.432Z,29.63
2023-05-25T00:14:14.726Z,26.40
2023-05-25T00:16:42.954Z,27.23
2023-05-25T00:19:11.445Z,29.43
2023-05-25T00:21:39.321Z,27.17
2023-05-25T00:24:08.458Z,27.43
2023-05-25T00:26:36.401Z,29.30
2023-05-25T00:29:07.043Z,28.37
2023-05-25T00:31:35.469Z,29.03
2023-05-25T00:34:03.532Z,28.37
2023-05-25T00:36:31.646Z,29.77
2023-05-25T00:38:59.536Z,29.60
2023-05-25T00:41:28.899Z,30.63
2023-05-25T00:43:57.659Z,30.90
2023-05-25T00:46:28.323Z,31.17
2023-05-25T00:48:56.711Z,32.90
2023-05-25T00:51:26.265Z,33.47
2023-05-25T00:53:54.415Z,32.73
2023-05-25T00:56:26.174Z,34.43
2023-05-25T00:58:56.899Z,33.63
2023-05-25T01:01:28.035Z,34.10
2023-05-25T01:03:58.530Z,37.10
2023-05-25T01:06:31.954Z,32.93
2023-05-25T01:09:04.680Z,35.33
2023-05-25T01:11:34.257Z,35.83
2023-05-25T01:14:03.351Z,37.80
2023-05-25T01:16:33.683Z,35.10
2023-05-25T01:19:02.804Z,37.37
2023-05-25T01:21:37.808Z,36.67
2023-05-25T01:24:13.767Z,36.90
2023-05-25T01:26:48.254Z,35.47
2023-05-25T01:29:18.890Z,36.73
2023-05-25T01:31:47.628Z,36.87
2023-05-25T01:34:17.419Z,36.90
2023-05-25T01:36:47.906Z,36.87
2023-05-25T01:39:16.877Z,37.10
2023-05-25T01:41:44.792Z,36.10
2023-05-25T01:44:12.920Z,37.47
2023-05-25T01:46:42.131Z,39.17
2023-05-25T01:49:27.705Z,36.40
2023-05-25T01:52:11.160Z,39.90
2023-05-25T01:54:41.806Z,38.47
2023-05-25T01:57:16.187Z,38.13
2023-05-25T01:59:47.787Z,36.10
2023-05-25T02:02:18.551Z,36.67
2023-05-25T02:04:47.905Z,35.57
2023-05-25T02:07:18.729Z,36.60
2023-05-25T02:09:46.678Z,37.33
2023-05-25T02:12:14.618Z,36.63
2023-05-25T02:14:42.586Z,38.87
2023-05-25T02:17:12.729Z,36.97
2023-05-25T02:19:40.735Z,37.37
2023-05-25T02:22:08.568Z,41.43
2023-05-25T02:24:38.118Z,37.93
2023-05-25T02:27:06.775Z,38.63
2023-05-25T02:29:36.222Z,37.77
2023-05-25T02:32:04.152Z,36.00
2023-05-25T02:34:32.117Z,37.87
2023-05-25T02:36:59.968Z,36.23
2023-05-25T02:39:28.439Z,37.87
2023-05-25T02:41:59.465Z,35.97
2023-05-25T02:44:28.194Z,37.13
2023-05-25T02:46:56.469Z,34.87
2023-05-25T02:49:24.953Z,35.60
2023-05-25T02:51:52.815Z,35.80
2023-05-25T02:54:20.869Z,36.30
2023-05-25T02:56:48.754Z,34.63
2023-05-25T02:59:20.600Z,33.90
2023-05-25T03:01:48.585Z,33.30
2023-05-25T03:04:17.971Z,34.97
2023-05-25T03:06:47.138Z,34.90
2023-05-25T03:09:19.233Z,34.23
2023-05-25T03:11:50.083Z,33.23
2023-05-25T03:14:22.144Z,37.57
2023-05-25T03:16:56.421Z,32.67
2023-05-25T03:19:25.772Z,35.00
2023-05-25T03:21:53.687Z,34.13
2023-05-25T03:24:21.789Z,34.17
2023-05-25T03:26:49.647Z,37.27
2023-05-25T03:29:18.833Z,36.93
2023-05-25T03:31:48.634Z,36.53
2023-05-25T03:34:17.621Z,36.43
2023-05-25T03:36:47.430Z,39.50
2023-05-25T03:39:18.120Z,38.30
2023-05-25T03:41:46.336Z,38.63
2023-05-25T03:44:15.028Z,37.40
2023-05-25T03:46:44.441Z,42.50
2023-05-25T03:49:15.708Z,40.40
2023-05-25T03:51:44.203Z,38.67
2023-05-25T03:54:13.688Z,38.97
2023-05-25T03:56:42.302Z,38.60
2023-05-25T03:59:10.365Z,40.67
2023-05-25T04:01:38.989Z,37.90
2023-05-25T04:04:07.300Z,38.83
2023-05-25T04:06:37.634Z,39.07
2023-05-25T04:09:08.727Z,39.33
2023-05-25T04:11:36.517Z,38.03
2023-05-25T04:14:05.384Z,39.90
2023-05-25T04:16:36.792Z,38.57
2023-05-25T04:19:05.397Z,41.83
2023-05-25T04:21:33.371Z,39.60
2023-05-25T04:24:02.676Z,39.50
2023-05-25T04:26:31.706Z,40.47
2023-05-25T04:29:02.289Z,40.30
2023-05-25T04:31:51.511Z,42.43
2023-05-25T04:34:38.177Z,39.30
2023-05-25T04:37:17.154Z,38.73
2023-05-25T04:39:47.749Z,38.37
2023-05-25T04:42:17.002Z,38.83
2023-05-25T04:44:45.263Z,40.47
2023-05-25T04:47:13.553Z,39.50
2023-05-25T04:49:41.684Z,38.33
2023-05-25T04:52:09.662Z,37.43
2023-05-25T04:54:38.843Z,37.43
2023-05-25T04:57:08.352Z,36.53
2023-05-25T04:59:37.190Z,36.87
2023-05-25T05:02:05.942Z,34.47
2023-05-25T05:04:33.887Z,34.90
2023-05-25T05:07:03.363Z,33.87
2023-05-25T05:09:32.020Z,32.10
2023-05-25T05:12:03.217Z,30.93
2023-05-25T05:14:37.359Z,30.43
2023-05-25T05:17:05.628Z,30.53
2023-05-25T05:19:34.016Z,29.47
2023-05-25T05:22:03.307Z,28.83
2023-05-25T05:24:31.566Z,30.87
2023-05-25T05:27:01.046Z,31.53
2023-05-25T05:29:39.835Z,31.27
2023-05-25T05:32:08.388Z,35.93
2023-05-25T05:34:37.427Z,30.93
2023-05-25T05:37:10.403Z,30.37
2023-05-25T05:39:38.507Z,30.43
2023-05-25T05:42:08.094Z,28.90
2023-05-25T05:44:36.128Z,28.63
2023-05-25T05:47:05.737Z,29.37
2023-05-25T05:49:34.370Z,27.43
2023-05-25T05:52:04.344Z,26.73
2023-05-25T05:54:32.863Z,26.17
2023-05-25T05:57:06.965Z,26.90
2023-05-25T05:59:35.617Z,25.20
2023-05-25T06:02:04.981Z,27.33
2023-05-25T06:04:33.366Z,23.47
2023-05-25T06:07:01.245Z,23.70
2023-05-25T06:09:29.216Z,25.40
2023-05-25T06:12:01.516Z,24.17
2023-05-25T06:14:30.153Z,23.63
2023-05-25T06:17:02.208Z,25.37
2023-05-25T06:19:31.651Z,24.03
2023-05-25T06:21:59.536Z,24.30
2023-05-25T06:24:27.389Z,28.77
2023-05-25T06:26:55.340Z,24.70
2023-05-25T06:29:23.189Z,22.37
2023-05-25T06:31:52.381Z,24.40
2023-05-25T06:34:20.735Z,24.00
2023-05-25T06:36:50.048Z,24.57
2023-05-25T06:39:19.062Z,24.77
2023-05-25T06:41:47.063Z,24.27
2023-05-25T06:44:26.575Z,24.00
2023-05-25T06:46:54.508Z,25.97
2023-05-25T06:49:22.610Z,22.87
2023-05-25T06:51:52.163Z,29.47
2023-05-25T06:54:20.583Z,26.23
2023-05-25T06:56:48.584Z,24.03
2023-05-25T06:59:16.470Z,28.37
2023-05-25T07:01:44.854Z,24.33
2023-05-25T07:04:12.710Z,30.50
2023-05-25T07:06:43.620Z,25.03
2023-05-25T07:09:13.534Z,26.27
2023-05-25T07:11:41.392Z,26.60
2023-05-25T07:14:09.248Z,25.33
2023-05-25T07:16:38.859Z,26.83
2023-05-25T07:19:06.763Z,29.93
2023-05-25T07:21:34.724Z,25.27
2023-05-25T07:24:02.754Z,24.77
2023-05-25T07:26:33.330Z,25.77
2023-05-25T07:29:01.790Z,26.33
2023-05-25T07:31:29.687Z,26.93
2023-05-25T07:33:57.625Z,26.00
2023-05-25T07:36:25.504Z,29.07
2023-05-25T07:38:53.644Z,26.50
2023-05-25T07:41:21.512Z,24.83
2023-05-25T07:43:52.226Z,25.57
2023-05-25T07:46:24.875Z,24.87
2023-05-25T07:48:54.424Z,25.37
2023-05-25T07:51:23.237Z,27.20
2023-05-25T07:53:52.281Z,25.63
2023-05-25T07:56:20.472Z,25.93
2023-05-25T07:58:51.000Z,29.27
2023-05-25T08:01:18.973Z,29.67
2023-05-25T08:03:49.826Z,30.77
2023-05-25T08:06:18.492Z,31.17
2023-05-25T08:08:46.840Z,31.50
2023-05-25T08:11:17.339Z,32.03
2023-05-25T08:13:45.646Z,32.27
2023-05-25T08:16:16.934Z,31.80
2023-05-25T08:18:47.145Z,31.63
2023-05-25T08:21:15.544Z,31.43
2023-05-25T08:23:43.962Z,29.83
2023-05-25T08:26:31.319Z,30.43
2023-05-25T08:29:00.797Z,29.43
2023-05-25T08:31:30.134Z,30.60
2023-05-25T08:33:59.713Z,27.93
2023-05-25T08:36:28.245Z,30.43
2023-05-25T08:38:56.200Z,29.30
2023-05-25T08:41:24.120Z,27.63
2023-05-25T08:43:52.199Z,28.57
2023-05-25T08:46:31.930Z,27.87
2023-05-25T08:49:05.477Z,28.87
2023-05-25T08:51:37.998Z,27.93
2023-05-25T08:54:09.953Z,29.50
2023-05-25T08:56:44.238Z,27.43
2023-05-25T08:59:19.087Z,27.80
2023-05-25T09:01:53.727Z,29.20
2023-05-25T09:04:23.302Z,28.33
2023-05-25T09:07:05.755Z,31.83
2023-05-25T09:09:38.665Z,27.53
2023-05-25T09:12:07.631Z,28.37
2023-05-25T09:14:37.529Z,26.27
2023-05-25T09:17:07.777Z,29.93
2023-05-25T09:19:37.456Z,29.53
2023-05-25T09:22:14.874Z,28.57
2023-05-25T09:24:44.550Z,28.40
2023-05-25T09:27:13.536Z,27.00
2023-05-25T09:29:42.159Z,28.83
2023-05-25T09:32:11.554Z,29.33
2023-05-25T09:34:39.737Z,26.97
2023-05-25T09:37:15.252Z,28.07
2023-05-25T09:39:43.739Z,27.63
2023-05-25T09:42:11.856Z,30.53
2023-05-25T09:44:40.382Z,32.73
2023-05-25T09:47:08.369Z,27.10
2023-05-25T09:49:38.465Z,28.60
2023-05-25T09:52:07.540Z,29.50
2023-05-25T09:54:37.454Z,30.67
2023-05-25T09:57:07.086Z,30.37
2023-05-25T09:59:35.015Z,28.50
2023-05-25T10:02:03.045Z,28.60
2023-05-25T10:04:31.060Z,30.53
2023-05-25T10:07:02.226Z,30.17
2023-05-25T10:09:31.176Z,30.53
2023-05-25T10:12:01.245Z,29.80
2023-05-25T10:14:31.164Z,29.60
2023-05-25T10:17:00.591Z,28.83
2023-05-25T10:19:34.074Z,30.63
2023-05-25T10:22:09.740Z,30.80
2023-05-25T10:24:44.764Z,29.57
2023-05-25T10:29:53.804Z,31.33
2023-05-25T10:32:21.976Z,32.03
2023-05-25T10:34:51.672Z,31.60
2023-05-25T10:37:21.693Z,31.00
2023-05-25T10:39:51.345Z,31.27
2023-05-25T10:42:19.889Z,30.60
2023-05-25T10:44:48.164Z,31.70
2023-05-25T10:47:17.123Z,29.80
2023-05-25T10:49:55.555Z,30.40
2023-05-25T10:52:28.590Z,31.70
2023-05-25T10:54:57.946Z,29.33
2023-05-25T10:57:26.662Z,31.00
2023-05-25T10:59:59.797Z,31.73
2023-05-25T11:02:29.548Z,30.00
2023-05-25T11:05:32.516Z,31.10
2023-05-25T11:08:02.916Z,29.73
2023-05-25T11:11:01.833Z,30.47
2023-05-25T11:13:40.664Z,28.23
2023-05-25T11:16:19.897Z,31.27
2023-05-25T11:18:52.487Z,31.73
2023-05-25T11:21:42.348Z,31.10
2023-05-25T11:24:16.250Z,31.60
2023-05-25T11:26:55.652Z,30.93
2023-05-25T11:29:25.374Z,33.53
2023-05-25T11:31:54.558Z,32.07
2023-05-25T11:34:24.279Z,32.30
2023-05-25T11:36:55.429Z,30.97
2023-05-25T11:39:24.850Z,34.10
2023-05-25T11:41:56.753Z,32.80
2023-05-25T11:44:29.580Z,31.83
2023-05-25T11:47:01.331Z,33.27
2023-05-25T11:49:29.571Z,33.90
2023-05-25T11:51:58.457Z,35.20
2023-05-25T11:54:29.020Z,32.07
2023-05-25T11:56:59.798Z,33.93
2023-05-25T11:59:30.508Z,32.73
2023-05-25T12:02:01.857Z,33.20
2023-05-25T12:04:31.037Z,33.77
2023-05-25T12:07:03.419Z,32.93
2023-05-25T12:09:32.991Z,34.50
2023-05-25T12:12:02.364Z,33.33
2023-05-25T12:14:31.004Z,34.00
2023-05-25T12:16:59.084Z,32.33
2023-05-25T12:19:27.092Z,32.70
2023-05-25T12:21:55.773Z,31.43
2023-05-25T12:24:25.096Z,32.87
2023-05-25T12:26:57.543Z,33.07
2023-05-25T12:29:26.773Z,33.37
2023-05-25T12:31:54.923Z,34.47
2023-05-25T12:34:27.915Z,33.90
2023-05-25T12:36:57.500Z,33.37
2023-05-25T12:39:39.051Z,33.70
2023-05-25T12:42:14.983Z,34.00
2023-05-25T12:44:43.877Z,33.67
2023-05-25T12:47:13.209Z,30.93
2023-05-25T12:49:42.302Z,32.50
2023-05-25T12:52:11.392Z,31.80
2023-05-25T12:54:43.673Z,32.57
2023-05-25T12:57:14.726Z,33.07
2023-05-25T12:59:44.217Z,33.80
2023-05-25T13:02:13.480Z,32.90
2023-05-25T13:04:42.439Z,33.33
2023-05-25T13:07:10.785Z,32.47
2023-05-25T13:09:38.770Z,33.83
2023-05-25T13:12:07.184Z,33.67
2023-05-25T13:14:36.430Z,32.27
2023-05-25T13:17:04.296Z,34.73
2023-05-25T13:19:32.203Z,32.10
2023-05-25T13:22:00.053Z,34.43
2023-05-25T13:24:27.999Z,29.60
2023-05-25T13:26:55.860Z,33.63
2023-05-25T13:29:25.535Z,33.80
2023-05-25T13:31:54.932Z,33.73
2023-05-25T13:34:23.339Z,34.47
2023-05-25T13:36:51.222Z,31.43
2023-05-25T13:39:19.846Z,33.73
2023-05-25T13:41:48.067Z,32.43
2023-05-25T13:44:17.629Z,31.80
2023-05-25T13:46:46.776Z,34.33
2023-05-25T13:49:19.332Z,32.90
2023-05-25T13:51:47.425Z,33.07
2023-05-25T13:54:15.362Z,34.33
2023-05-25T13:56:43.405Z,30.53
2023-05-25T13:59:11.400Z,34.50
2023-05-25T14:01:39.389Z,33.57
2023-05-25T14:04:07.586Z,33.40
2023-05-25T14:06:37.045Z,32.83
2023-05-25T14:09:05.047Z,33.63
2023-05-25T14:11:33.086Z,33.80
2023-05-25T14:14:00.972Z,31.87
2023-05-25T14:16:28.998Z,33.57
2023-05-25T14:18:57.515Z,30.73
2023-05-25T14:21:25.636Z,32.90
2023-05-25T14:23:54.908Z,33.17
2023-05-25T14:26:22.990Z,34.27
2023-05-25T14:28:51.287Z,30.77
2023-05-25T14:31:20.783Z,35.80
2023-05-25T14:33:48.811Z,32.83
2023-05-25T14:36:16.744Z,34.10
2023-05-25T14:38:44.639Z,32.50
2023-05-25T14:41:14.111Z,34.13
2023-05-25T14:43:42.404Z,35.07
2023-05-25T14:46:10.674Z,34.33
2023-05-25T14:48:38.594Z,34.83
2023-05-25T14:51:06.700Z,32.27
2023-05-25T14:53:34.796Z,32.50
2023-05-25T14:56:03.760Z,32.37
2023-05-25T14:58:34.138Z,31.90
2023-05-25T15:01:02.122Z,33.90
2023-05-25T15:03:30.325Z,30.97
2023-05-25T15:05:58.397Z,33.87
2023-05-25T15:08:26.263Z,32.73
2023-05-25T15:10:54.238Z,31.90
2023-05-25T15:13:22.650Z,33.90
2023-05-25T15:15:55.969Z,35.00
2023-05-25T15:18:24.068Z,35.05
2023-05-25T15:20:52.784Z,32.83
2023-05-25T15:23:21.088Z,30.17
2023-05-25T15:25:49.036Z,32.93
2023-05-25T15:28:16.967Z,33.17
2023-05-25T15:30:44.847Z,33.37
2023-05-25T15:33:15.631Z,32.70
2023-05-25T15:35:44.070Z,33.50
2023-05-25T15:38:12.158Z,31.40
2023-05-25T15:40:40.108Z,32.87
2023-05-25T15:43:08.073Z,32.57
2023-05-25T15:45:36.033Z,33.10
2023-05-25T15:48:04.134Z,33.73
2023-05-25T15:50:33.437Z,32.53
2023-05-25T15:53:01.282Z,32.07
2023-05-25T15:55:29.192Z,29.60
2023-05-25T15:57:57.095Z,33.07
2023-05-25T16:00:25.164Z,31.37
2023-05-25T16:02:53.164Z,32.93
2023-05-25T16:05:21.276Z,31.57
2023-05-25T16:07:50.440Z,31.00
2023-05-25T16:10:19.889Z,33.37
2023-05-25T16:12:47.805Z,34.45
2023-05-25T16:15:16.442Z,32.93
2023-05-25T16:17:44.284Z,31.33
2023-05-25T16:20:12.820Z,32.20
2023-05-25T16:22:40.703Z,40.15
2023-05-25T16:25:10.958Z,33.10
2023-05-25T16:27:38.871Z,32.50
2023-05-25T16:30:08.880Z,32.20
2023-05-25T16:32:39.838Z,31.70
2023-05-25T16:35:08.460Z,31.93
2023-05-25T16:37:36.448Z,30.23
2023-05-25T16:40:04.483Z,32.73
2023-05-25T16:42:33.775Z,31.33
2023-05-25T16:45:01.697Z,29.57
2023-05-25T16:47:30.039Z,31.53
2023-05-25T16:49:58.070Z,30.23
2023-05-25T16:52:26.142Z,31.20
2023-05-25T16:54:55.319Z,32.17
2023-05-25T16:57:23.184Z,31.03
2023-05-25T16:59:53.696Z,31.07
2023-05-25T17:02:22.033Z,29.57
2023-05-25T17:04:49.915Z,30.50
2023-05-25T17:07:18.329Z,29.00
2023-05-25T17:09:46.245Z,30.90
2023-05-25T17:12:14.180Z,29.43
2023-05-25T17:14:42.126Z,28.40
2023-05-25T17:17:11.380Z,30.43
2023-05-25T17:19:39.196Z,27.60
2023-05-25T17:22:07.235Z,27.63
2023-05-25T17:24:35.090Z,27.80
2023-05-25T17:27:02.993Z,29.87
2023-05-25T17:29:31.801Z,27.37
2023-05-25T17:31:59.748Z,28.53
2023-05-25T17:34:29.028Z,27.83
2023-05-25T17:36:56.931Z,28.97
2023-05-25T17:39:24.787Z,26.17
2023-05-25T17:41:53.823Z,26.50
2023-05-25T17:44:21.659Z,26.10
2023-05-25T17:46:49.904Z,27.10
2023-05-25T17:49:17.779Z,25.53
2023-05-25T17:51:47.023Z,26.63
2023-05-25T17:54:18.286Z,26.83
2023-05-25T17:56:46.336Z,25.10
2023-05-25T17:59:14.340Z,25.27
2023-05-25T18:01:42.626Z,26.70
2023-05-25T18:04:10.672Z,26.73
2023-05-25T18:06:38.791Z,27.87
2023-05-25T18:09:08.217Z,27.00
2023-05-25T18:11:36.661Z,27.30
2023-05-25T18:14:05.331Z,24.63
2023-05-25T18:16:33.486Z,25.90
2023-05-25T18:19:01.833Z,25.13
2023-05-25T18:21:29.740Z,25.03
2023-05-25T18:23:57.909Z,24.90
2023-05-25T18:26:27.640Z,27.53
2023-05-25T18:28:55.836Z,26.67
2023-05-25T18:31:24.978Z,24.90
2023-05-25T18:33:53.063Z,25.57
2023-05-25T18:36:21.151Z,25.40
2023-05-25T18:38:49.420Z,28.17
2023-05-25T18:41:19.181Z,25.30
2023-05-25T18:43:49.981Z,25.57
2023-05-25T18:46:18.125Z,27.93
2023-05-25T18:48:46.309Z,25.53
2023-05-25T18:51:15.519Z,27.47
2023-05-25T18:53:44.645Z,27.23
2023-05-25T18:56:12.745Z,26.20
2023-05-25T18:58:40.709Z,27.10
2023-05-25T19:01:09.941Z,25.97
2023-05-25T19:03:38.128Z,26.13
2023-05-25T19:06:06.722Z,28.30
2023-05-25T19:08:34.873Z,27.07
2023-05-25T19:11:02.952Z,27.97
2023-05-25T19:13:30.956Z,28.07
2023-05-25T19:15:58.997Z,29.40
2023-05-25T19:18:28.380Z,29.50
2023-05-25T19:20:58.224Z,30.30
2023-05-25T19:23:26.090Z,26.63
2023-05-25T19:25:54.246Z,29.73
2023-05-25T19:28:22.131Z,28.57
2023-05-25T19:30:50.044Z,27.67
2023-05-25T19:33:18.231Z,30.60
2023-05-25T19:35:47.562Z,25.80
2023-05-25T19:38:16.813Z,30.47
2023-05-25T19:40:44.925Z,26.30
2023-05-25T19:43:12.898Z,28.23
2023-05-25T19:45:40.970Z,26.83
2023-05-25T19:48:08.991Z,28.23
2023-05-25T19:50:38.565Z,26.70
2023-05-25T19:53:07.741Z,29.60
2023-05-25T19:55:36.738Z,28.50
2023-05-25T19:58:04.725Z,30.73
2023-05-25T20:00:32.894Z,25.70
2023-05-25T20:03:00.992Z,26.30
2023-05-25T20:05:31.298Z,23.60
2023-05-25T20:07:59.125Z,24.13
2023-05-25T20:10:28.551Z,25.97
2023-05-25T20:12:56.445Z,25.13
2023-05-25T20:15:24.449Z,26.10
2023-05-25T20:17:52.356Z,27.63
2023-05-25T20:20:20.586Z,26.50
2023-05-25T20:22:48.405Z,25.43
2023-05-25T20:25:16.390Z,27.07
2023-05-25T20:27:45.736Z,32.03
2023-05-25T20:30:15.596Z,28.17
2023-05-25T20:32:43.884Z,28.43
2023-05-25T20:35:11.789Z,31.97
2023-05-25T20:37:39.723Z,24.60
2023-05-25T20:40:08.554Z,25.23
2023-05-25T20:42:36.528Z,27.57
2023-05-25T20:45:07.017Z,25.77
2023-05-25T20:47:34.927Z,24.50
2023-05-25T20:50:02.806Z,29.33
2023-05-25T20:52:30.794Z,29.23
2023-05-25T20:54:58.670Z,26.17
2023-05-25T20:57:26.656Z,29.17
2023-05-25T20:59:57.115Z,27.97
2023-05-25T21:02:26.703Z,29.20
2023-05-25T21:04:54.688Z,28.40
2023-05-25T21:07:22.626Z,27.93
2023-05-25T21:09:51.079Z,25.90
2023-05-25T21:12:19.035Z,29.50
2023-05-25T21:14:46.919Z,28.50
2023-05-25T21:17:17.026Z,26.93
2023-05-25T21:19:46.724Z,24.37
2023-05-25T21:22:14.797Z,24.60
2023-05-25T21:24:42.786Z,32.50
2023-05-25T21:27:11.107Z,26.33
2023-05-25T21:29:38.998Z,26.23
2023-05-25T21:32:07.243Z,25.87
2023-05-25T21:34:35.062Z,31.80
2023-05-25T21:37:04.494Z,26.70
2023-05-25T21:39:32.314Z,25.47
2023-05-25T21:42:01.748Z,29.73
2023-05-25T21:44:29.630Z,23.00
2023-05-25T21:46:57.640Z,27.00
2023-05-25T21:49:25.624Z,22.93
2023-05-25T21:51:53.466Z,26.17
2023-05-25T21:54:23.935Z,27.87
2023-05-25T21:56:51.914Z,29.97
2023-05-25T21:59:19.787Z,29.03
2023-05-25T22:01:47.698Z,34.20
2023-05-25T22:04:15.966Z,22.70
2023-05-25T22:06:43.936Z,30.47
2023-05-25T22:09:11.828Z,21.53
2023-05-25T22:11:41.533Z,26.33
2023-05-25T22:14:09.511Z,26.43
2023-05-25T22:16:37.369Z,26.00
2023-05-25T22:19:05.291Z,32.57
2023-05-25T22:21:33.189Z,22.63
2023-05-25T22:24:01.166Z,27.47
2023-05-25T22:26:29.210Z,32.43
2023-05-25T22:28:58.468Z,29.13
2023-05-25T22:31:26.746Z,28.53
2023-05-25T22:33:54.753Z,30.57
2023-05-25T22:36:22.612Z,28.33
2023-05-25T22:38:50.542Z,28.87
2023-05-25T22:41:18.407Z,27.07
2023-05-25T22:43:46.318Z,25.30
2023-05-25T22:46:15.739Z,28.23
2023-05-25T22:48:43.980Z,29.47
2023-05-25T22:51:11.806Z,27.87
2023-05-25T22:53:39.745Z,28.30
2023-05-25T22:56:07.954Z,26.33
2023-05-25T22:58:35.854Z,27.73
2023-05-25T23:01:03.740Z,30.83
2023-05-25T23:03:33.083Z,29.97
2023-05-25T23:06:01.072Z,29.03
2023-05-25T23:08:28.969Z,30.10
2023-05-25T23:10:56.853Z,29.37
2023-05-25T23:13:24.851Z,30.63
2023-05-25T23:15:55.082Z,29.30
2023-05-25T23:18:22.960Z,29.67
2023-05-25T23:20:52.105Z,30.20
2023-05-25T23:23:19.963Z,34.03
2023-05-25T23:25:47.972Z,29.00
2023-05-25T23:28:15.985Z,30.03
2023-05-25T23:30:43.853Z,27.73
2023-05-25T23:33:11.777Z,27.23
2023-05-25T23:35:39.713Z,26.33
2023-05-25T23:38:08.940Z,26.53
2023-05-25T23:40:36.834Z,24.63
2023-05-25T23:43:05.177Z,23.23
2023-05-25T23:45:33.153Z,22.63
2023-05-25T23:48:01.081Z,25.53
2023-05-25T23:50:29.026Z,23.57
2023-05-25T23:52:56.945Z,26.37
2023-05-25T23:55:26.288Z,25.53
2023-05-25T23:57:54.148Z,24.63
