createdAt,value
2023-08-29T00:02:05.348Z,12.20
2023-08-29T00:07:37.449Z,12.30
2023-08-29T00:12:26.660Z,12.30
2023-08-29T00:17:46.850Z,12.30
2023-08-29T00:22:34.621Z,12.30
2023-08-29T00:27:25.504Z,12.30
2023-08-29T00:32:09.116Z,12.30
2023-08-29T00:37:01.720Z,12.30
2023-08-29T00:41:46.368Z,12.30
2023-08-29T00:46:36.099Z,12.30
2023-08-29T00:51:22.102Z,12.30
2023-08-29T00:56:11.178Z,12.30
2023-08-29T01:00:58.059Z,12.40
2023-08-29T01:05:45.515Z,12.40
2023-08-29T01:10:38.719Z,12.40
2023-08-29T01:15:28.398Z,12.40
2023-08-29T01:20:14.642Z,12.40
2023-08-29T01:35:59.326Z,12.40
2023-08-29T01:40:43.677Z,12.50
2023-08-29T01:45:29.292Z,12.50
2023-08-29T01:50:19.249Z,12.50
2023-08-29T01:55:07.782Z,12.50
2023-08-29T01:59:54.692Z,12.40
2023-08-29T02:04:41.701Z,12.30
2023-08-29T02:09:32.421Z,12.40
2023-08-29T02:14:19.317Z,12.40
2023-08-29T02:19:06.001Z,12.40
2023-08-29T02:23:55.573Z,12.30
2023-08-29T02:28:41.656Z,12.40
2023-08-29T02:34:03.350Z,12.40
2023-08-29T02:38:54.703Z,12.40
2023-08-29T02:43:38.177Z,12.40
2023-08-29T02:48:39.106Z,12.30
2023-08-29T02:53:32.242Z,12.40
2023-08-29T02:58:19.020Z,12.40
2023-08-29T03:03:08.636Z,12.40
2023-08-29T03:07:55.956Z,12.40
2023-08-29T03:12:42.933Z,12.40
2023-08-29T03:17:30.192Z,12.40
2023-08-29T03:22:17.328Z,12.40
2023-08-29T03:27:05.341Z,12.40
2023-08-29T03:31:56.695Z,12.40
2023-08-29T03:36:42.202Z,12.40
2023-08-29T03:41:29.227Z,12.40
2023-08-29T03:46:17.812Z,12.40
2023-08-29T03:51:08.351Z,12.40
2023-08-29T03:55:55.381Z,12.30
2023-08-29T04:00:40.939Z,12.30
2023-08-29T04:05:36.580Z,12.30
2023-08-29T04:10:20.827Z,12.40
2023-08-29T04:15:07.802Z,12.40
2023-08-29T04:19:53.377Z,12.30
2023-08-29T04:24:39.432Z,12.30
2023-08-29T04:29:27.102Z,12.30
2023-08-29T04:34:14.282Z,12.30
2023-08-29T04:39:00.751Z,12.20
2023-08-29T04:43:54.930Z,12.30
2023-08-29T04:48:41.409Z,12.30
2023-08-29T04:53:30.821Z,12.30
2023-08-29T04:58:17.341Z,12.40
2023-08-29T05:03:06.098Z,12.40
2023-08-29T05:07:55.527Z,12.50
2023-08-29T05:12:43.244Z,12.50
2023-08-29T05:17:29.600Z,12.40
2023-08-29T05:22:33.505Z,12.40
2023-08-29T05:27:23.237Z,12.50
2023-08-29T05:32:10.155Z,12.60
2023-08-29T05:36:58.926Z,12.60
2023-08-29T05:41:46.259Z,12.70
2023-08-29T05:46:31.624Z,12.70
2023-08-29T05:51:26.216Z,12.60
2023-08-29T05:56:09.581Z,12.70
2023-08-29T06:00:57.543Z,12.80
2023-08-29T06:05:50.988Z,12.90
2023-08-29T06:10:34.854Z,12.90
2023-08-29T06:15:20.044Z,12.90
2023-08-29T06:20:12.878Z,12.90
2023-08-29T06:24:59.021Z,12.90
2023-08-29T06:29:46.136Z,13.00
2023-08-29T06:34:34.471Z,13.10
2023-08-29T06:39:21.651Z,13.00
2023-08-29T06:44:11.763Z,13.00
2023-08-29T06:48:57.479Z,13.10
2023-08-29T06:53:45.589Z,13.00
2023-08-29T06:58:38.023Z,13.10
2023-08-29T07:03:22.781Z,13.00
2023-08-29T07:08:10.065Z,13.10
2023-08-29T07:13:02.985Z,13.10
2023-08-29T07:17:48.122Z,13.30
2023-08-29T07:22:33.824Z,13.50
2023-08-29T09:22:30.900Z,14.80
2023-08-29T09:27:55.096Z,14.90
2023-08-29T09:49:45.179Z,15.10
2023-08-29T10:00:25.840Z,15.00
2023-08-29T10:11:55.191Z,14.60
2023-08-29T10:16:46.901Z,15.10
2023-08-29T10:26:38.027Z,15.30
2023-08-29T10:32:15.930Z,15.40
2023-08-29T10:42:30.329Z,15.00
2023-08-29T10:47:59.111Z,14.70
2023-08-29T10:52:43.988Z,14.70
2023-08-29T10:57:29.970Z,14.80
2023-08-29T11:02:46.669Z,14.70
2023-08-29T11:07:40.530Z,14.70
2023-08-29T11:12:26.602Z,14.80
2023-08-29T11:17:15.777Z,14.70
2023-08-29T11:22:00.910Z,14.40
2023-08-29T11:26:48.757Z,14.40
2023-08-29T11:31:40.332Z,14.30
2023-08-29T11:36:25.203Z,14.20
2023-08-29T11:41:38.358Z,14.20
2023-08-29T11:51:44.335Z,14.40
2023-08-29T11:56:30.222Z,14.50
2023-08-29T12:01:14.046Z,14.60
2023-08-29T12:06:05.819Z,14.30
2023-08-29T12:15:53.390Z,14.80
2023-08-29T13:26:50.046Z,15.90
2023-08-29T13:31:40.445Z,16.20
2023-08-29T13:36:25.559Z,16.50
2023-08-29T14:31:37.633Z,16.80
2023-08-29T14:36:50.113Z,16.70
2023-08-29T14:41:50.991Z,16.60
2023-08-29T14:46:43.045Z,16.30
2023-08-29T14:51:26.970Z,15.90
2023-08-29T14:56:48.457Z,15.50
2023-08-29T15:07:32.457Z,15.00
2023-08-29T15:12:19.052Z,15.10
2023-08-29T15:17:04.764Z,15.00
2023-08-29T15:27:44.343Z,14.90
2023-08-29T15:32:31.936Z,14.70
2023-08-29T15:37:38.629Z,14.60
2023-08-29T15:42:32.614Z,14.60
2023-08-29T15:47:17.991Z,14.60
2023-08-29T15:52:04.781Z,14.60
2023-08-29T15:56:53.069Z,14.70
2023-08-29T16:01:53.124Z,14.70
2023-08-29T16:06:45.764Z,14.80
2023-08-29T16:11:31.927Z,14.90
2023-08-29T16:16:21.168Z,14.80
2023-08-29T16:21:09.222Z,14.80
2023-08-29T16:25:56.775Z,14.80
2023-08-29T16:30:43.423Z,15.00
2023-08-29T16:35:36.637Z,15.00
2023-08-29T16:40:20.603Z,15.00
2023-08-29T16:45:10.622Z,15.10
2023-08-29T16:49:57.578Z,15.10
2023-08-29T16:54:59.209Z,15.00
2023-08-29T17:00:18.794Z,14.90
2023-08-29T17:05:08.377Z,14.80
2023-08-29T17:09:57.881Z,14.70
2023-08-29T17:14:45.194Z,14.50
2023-08-29T17:20:03.958Z,14.60
2023-08-29T17:30:46.939Z,14.30
2023-08-29T17:35:33.779Z,14.30
2023-08-29T17:45:57.088Z,14.40
2023-08-29T17:56:10.772Z,14.30
2023-08-29T18:24:05.671Z,14.00
2023-08-29T18:29:06.131Z,13.90
2023-08-29T18:39:16.931Z,13.90
2023-08-29T18:44:03.621Z,13.90
2023-08-29T18:48:58.262Z,14.00
2023-08-29T18:53:57.559Z,13.80
2023-08-29T18:58:46.808Z,13.70
2023-08-29T19:03:33.876Z,13.70
2023-08-29T19:13:59.857Z,13.70
2023-08-29T19:18:44.925Z,13.70
2023-08-29T19:23:37.796Z,13.70
2023-08-29T19:29:07.569Z,13.60
2023-08-29T19:39:19.443Z,13.50
2023-08-29T19:44:03.574Z,13.60
2023-08-29T19:48:56.791Z,13.60
2023-08-29T19:59:20.885Z,13.30
2023-08-29T20:04:05.275Z,13.40
2023-08-29T20:08:51.087Z,13.30
2023-08-29T20:13:43.677Z,13.30
2023-08-29T20:18:29.046Z,13.40
2023-08-29T20:23:20.025Z,13.30
2023-08-29T20:28:04.619Z,13.30
2023-08-29T20:32:52.287Z,13.40
2023-08-29T20:37:40.692Z,13.40
2023-08-29T20:42:27.928Z,13.40
2023-08-29T20:47:21.511Z,13.40
2023-08-29T20:52:11.728Z,13.40
2023-08-29T20:57:26.757Z,13.30
2023-08-29T21:02:13.273Z,13.20
2023-08-29T21:07:00.109Z,13.20
2023-08-29T21:11:50.417Z,13.10
2023-08-29T21:16:35.986Z,13.10
2023-08-29T21:21:24.264Z,13.10
2023-08-29T21:26:14.110Z,13.10
2023-08-29T21:31:03.213Z,13.20
2023-08-29T21:36:07.925Z,13.10
2023-08-29T21:40:53.483Z,13.00
2023-08-29T21:45:41.771Z,13.00
2023-08-29T21:55:36.905Z,13.00
2023-08-29T22:00:20.866Z,13.10
2023-08-29T22:05:04.485Z,13.00
2023-08-29T22:09:48.179Z,13.00
2023-08-29T22:14:36.328Z,12.90
2023-08-29T22:19:26.469Z,13.00
2023-08-29T22:24:13.522Z,13.00
2023-08-29T22:29:00.352Z,13.10
2023-08-29T22:33:48.637Z,13.10
2023-08-29T22:38:35.298Z,13.10
2023-08-29T22:43:25.535Z,13.10
2023-08-29T22:48:14.484Z,13.20
2023-08-29T22:53:00.567Z,13.20
2023-08-29T22:57:51.717Z,13.20
2023-08-29T23:02:35.410Z,13.10
2023-08-29T23:07:23.659Z,13.10
2023-08-29T23:12:11.233Z,13.00
2023-08-29T23:17:00.003Z,13.00
2023-08-29T23:21:47.709Z,13.00
2023-08-29T23:26:37.747Z,13.00
2023-08-29T23:31:56.154Z,13.10
2023-08-29T23:36:45.846Z,13.00
2023-08-29T23:41:31.568Z,13.00
2023-08-29T23:46:24.472Z,13.00
2023-08-29T23:51:09.995Z,12.90
2023-08-29T23:55:56.430Z,12.90
