createdAt,value
2019-02-12T00:00:25.849Z,858.82
2019-02-12T00:01:25.836Z,858.80
2019-02-12T00:02:25.818Z,858.81
2019-02-12T00:03:25.866Z,858.82
2019-02-12T00:04:25.798Z,858.78
2019-02-12T00:05:25.784Z,858.82
2019-02-12T00:06:25.771Z,858.82
2019-02-12T00:07:25.765Z,858.87
2019-02-12T00:08:25.781Z,858.89
2019-02-12T00:09:25.788Z,858.87
2019-02-12T00:10:25.855Z,858.88
2019-02-12T00:11:25.725Z,858.92
2019-02-12T00:12:25.706Z,858.95
2019-02-12T00:13:25.711Z,858.89
2019-02-12T00:14:25.747Z,858.95
2019-02-12T00:15:25.684Z,858.99
2019-02-12T00:16:25.708Z,859.03
2019-02-12T00:17:25.655Z,859.00
2019-02-12T00:18:25.828Z,859.06
2019-02-12T00:19:25.637Z,859.07
2019-02-12T00:20:25.631Z,859.04
2019-02-12T00:21:25.759Z,859.03
2019-02-12T00:22:25.665Z,859.02
2019-02-12T00:23:25.597Z,859.00
2019-02-12T00:24:25.588Z,859.03
2019-02-12T00:25:25.573Z,859.07
2019-02-12T00:26:25.587Z,859.12
2019-02-12T00:27:25.704Z,859.13
2019-02-12T00:28:25.543Z,859.18
2019-02-12T00:29:25.531Z,859.17
2019-02-12T00:30:25.702Z,859.19
2019-02-12T00:31:25.512Z,859.20
2019-02-12T00:32:25.511Z,859.19
2019-02-12T00:33:25.521Z,859.21
2019-02-12T00:34:25.479Z,859.26
2019-02-12T00:35:25.522Z,859.25
2019-02-12T00:36:25.477Z,859.25
2019-02-12T00:37:25.455Z,859.24
2019-02-12T00:38:25.445Z,859.25
2019-02-12T00:39:25.449Z,859.27
2019-02-12T00:40:25.414Z,859.31
2019-02-12T00:41:25.451Z,859.29
2019-02-12T00:42:25.436Z,859.32
2019-02-12T00:43:25.385Z,859.41
2019-02-12T00:44:25.404Z,859.46
2019-02-12T00:45:25.360Z,859.45
2019-02-12T00:46:25.346Z,859.53
2019-02-12T00:47:25.341Z,859.49
2019-02-12T00:48:25.367Z,859.56
2019-02-12T00:49:25.324Z,859.58
2019-02-12T00:50:25.332Z,859.53
2019-02-12T00:51:25.296Z,859.58
2019-02-12T00:52:25.301Z,859.63
2019-02-12T00:53:25.280Z,859.60
2019-02-12T00:54:25.325Z,859.64
2019-02-12T00:55:25.256Z,859.59
2019-02-12T00:56:25.248Z,859.62
2019-02-12T00:57:25.233Z,859.67
2019-02-12T00:58:25.225Z,859.72
2019-02-12T00:59:25.234Z,859.76
2019-02-12T01:00:25.241Z,859.74
2019-02-12T01:01:25.192Z,859.77
2019-02-12T01:02:25.187Z,859.74
2019-02-12T01:03:25.175Z,859.80
2019-02-12T01:04:25.164Z,859.81
2019-02-12T01:05:25.165Z,859.85
2019-02-12T01:06:25.176Z,859.89
2019-02-12T01:07:25.136Z,859.87
2019-02-12T01:08:25.130Z,859.91
2019-02-12T01:09:25.111Z,859.95
2019-02-12T01:10:25.110Z,859.95
2019-02-12T01:11:25.090Z,859.94
2019-02-12T01:12:25.141Z,859.92
2019-02-12T01:13:25.076Z,859.95
2019-02-12T01:14:25.060Z,859.97
2019-02-12T01:15:25.041Z,859.94
2019-02-12T01:16:25.040Z,859.85
2019-02-12T01:17:25.029Z,859.82
2019-02-12T01:18:25.057Z,859.86
2019-02-12T01:19:25.007Z,859.94
2019-02-12T01:20:24.995Z,860.00
2019-02-12T01:21:26.416Z,860.07
2019-02-12T01:22:24.973Z,860.03
2019-02-12T01:23:25.017Z,860.07
2019-02-12T01:24:24.947Z,860.11
2019-02-12T01:25:24.958Z,860.13
2019-02-12T01:26:24.933Z,860.18
2019-02-12T01:27:24.915Z,860.18
2019-02-12T01:28:24.908Z,860.21
2019-02-12T01:29:24.946Z,860.24
2019-02-12T01:30:24.926Z,860.26
2019-02-12T01:31:24.889Z,860.22
2019-02-12T01:32:24.894Z,860.25
2019-02-12T01:33:24.858Z,860.17
2019-02-12T01:34:24.845Z,860.20
2019-02-12T01:35:24.839Z,860.17
2019-02-12T01:36:24.865Z,860.24
2019-02-12T01:37:24.820Z,860.23
2019-02-12T01:38:24.820Z,860.25
2019-02-12T01:39:24.794Z,860.27
2019-02-12T01:40:24.783Z,860.31
2019-02-12T01:41:24.774Z,860.28
2019-02-12T01:42:24.801Z,860.35
2019-02-12T01:43:24.754Z,860.31
2019-02-12T01:44:24.754Z,860.29
2019-02-12T01:45:24.741Z,860.27
2019-02-12T01:46:24.718Z,860.21
2019-02-12T01:47:24.716Z,860.18
2019-02-12T01:48:24.741Z,860.19
2019-02-12T01:49:24.689Z,860.19
2019-02-12T01:50:24.676Z,860.20
2019-02-12T01:51:24.677Z,860.18
2019-02-12T01:52:24.653Z,860.20
2019-02-12T01:53:24.643Z,860.23
2019-02-12T01:54:24.669Z,860.21
2019-02-12T01:55:24.623Z,860.28
2019-02-12T01:56:24.613Z,860.28
2019-02-12T01:57:24.616Z,860.26
2019-02-12T01:58:24.629Z,860.23
2019-02-12T01:59:24.585Z,860.24
2019-02-12T02:00:24.579Z,860.22
2019-02-12T02:01:24.560Z,860.23
2019-02-12T02:02:24.549Z,860.22
2019-02-12T02:03:24.557Z,860.19
2019-02-12T02:04:24.567Z,860.21
2019-02-12T02:05:24.520Z,860.26
2019-02-12T02:06:24.508Z,860.28
2019-02-12T02:07:24.511Z,860.32
2019-02-12T02:08:24.487Z,860.31
2019-02-12T02:09:24.537Z,860.39
2019-02-12T02:10:24.466Z,860.44
2019-02-12T02:11:24.494Z,860.43
2019-02-12T02:12:24.445Z,860.39
2019-02-12T02:13:24.437Z,860.31
2019-02-12T02:14:24.422Z,860.29
2019-02-12T02:15:24.428Z,860.30
2019-02-12T02:16:24.407Z,860.26
2019-02-12T02:17:24.428Z,860.27
2019-02-12T02:18:24.380Z,860.34
2019-02-12T02:19:24.379Z,860.36
2019-02-12T02:20:24.358Z,860.37
2019-02-12T02:21:24.373Z,860.33
2019-02-12T02:22:24.379Z,860.39
2019-02-12T02:23:24.331Z,860.39
2019-02-12T02:24:24.356Z,860.42
2019-02-12T02:25:24.311Z,860.50
2019-02-12T02:26:24.309Z,860.51
2019-02-12T02:27:24.284Z,860.50
2019-02-12T02:28:24.283Z,860.42
2019-02-12T02:29:24.266Z,860.41
2019-02-12T02:30:24.303Z,860.47
2019-02-12T02:31:24.244Z,860.48
2019-02-12T02:32:24.229Z,860.55
2019-02-12T02:33:24.224Z,860.59
2019-02-12T02:34:24.223Z,860.66
2019-02-12T02:35:24.199Z,860.60
2019-02-12T02:36:24.229Z,860.68
2019-02-12T02:37:24.179Z,860.72
2019-02-12T02:38:24.168Z,860.73
2019-02-12T02:39:24.159Z,860.73
2019-02-12T02:40:24.165Z,860.76
2019-02-12T02:41:24.174Z,860.75
2019-02-12T02:42:24.126Z,860.72
2019-02-12T02:43:24.126Z,860.78
2019-02-12T02:44:24.106Z,860.79
2019-02-12T02:45:24.096Z,860.82
2019-02-12T02:46:24.096Z,860.82
2019-02-12T02:47:24.124Z,860.83
2019-02-12T02:48:24.074Z,860.81
2019-02-12T02:49:24.053Z,860.82
2019-02-12T02:50:24.039Z,860.81
2019-02-12T02:51:24.032Z,860.85
2019-02-12T02:52:24.033Z,860.81
2019-02-12T02:53:24.058Z,860.84
2019-02-12T02:54:24.018Z,860.85
2019-02-12T02:55:23.991Z,860.83
2019-02-12T02:56:23.981Z,860.87
2019-02-12T02:57:24.005Z,860.89
2019-02-12T02:58:23.960Z,860.94
2019-02-12T02:59:23.982Z,860.94
2019-02-12T03:00:23.940Z,860.93
2019-02-12T03:01:23.944Z,860.93
2019-02-12T03:02:23.919Z,860.87
2019-02-12T03:03:23.904Z,860.88
2019-02-12T03:04:23.894Z,860.92
2019-02-12T03:05:23.930Z,861.00
2019-02-12T03:06:23.875Z,860.94
2019-02-12T03:07:23.863Z,860.96
2019-02-12T03:08:23.875Z,860.99
2019-02-12T03:09:23.842Z,861.04
2019-02-12T03:10:23.832Z,861.03
2019-02-12T03:11:23.864Z,861.05
2019-02-12T03:12:23.813Z,861.05
2019-02-12T03:13:23.800Z,861.08
2019-02-12T03:14:23.793Z,861.11
2019-02-12T03:15:23.797Z,861.10
2019-02-12T03:16:23.770Z,861.12
2019-02-12T03:17:23.792Z,861.15
2019-02-12T03:18:23.753Z,861.20
2019-02-12T03:19:23.735Z,861.18
2019-02-12T03:20:23.723Z,861.17
2019-02-12T03:21:23.717Z,861.24
2019-02-12T03:22:23.765Z,861.16
2019-02-12T03:23:23.697Z,861.16
2019-02-12T03:24:23.687Z,861.22
2019-02-12T03:25:23.685Z,861.26
2019-02-12T03:26:23.671Z,861.33
2019-02-12T03:27:23.656Z,861.27
2019-02-12T03:28:23.694Z,861.26
2019-02-12T03:29:23.652Z,861.25
2019-02-12T03:30:23.633Z,861.22
2019-02-12T03:31:23.625Z,861.24
2019-02-12T03:32:23.603Z,861.28
2019-02-12T03:33:23.613Z,861.30
2019-02-12T03:34:23.617Z,861.32
2019-02-12T03:35:23.584Z,861.30
2019-02-12T03:36:23.568Z,861.30
2019-02-12T03:37:23.546Z,861.29
2019-02-12T03:38:23.539Z,861.30
2019-02-12T03:39:23.527Z,861.28
2019-02-12T03:40:23.563Z,861.30
2019-02-12T03:41:23.535Z,861.31
2019-02-12T03:42:23.495Z,861.30
2019-02-12T03:43:23.484Z,861.27
2019-02-12T03:44:23.484Z,861.30
2019-02-12T03:45:23.463Z,861.34
2019-02-12T03:46:23.506Z,861.36
2019-02-12T03:47:23.459Z,861.35
2019-02-12T03:48:23.432Z,861.36
2019-02-12T03:49:23.419Z,861.37
2019-02-12T03:50:23.450Z,861.42
2019-02-12T03:51:23.399Z,861.46
2019-02-12T03:52:23.386Z,861.47
2019-02-12T03:53:23.407Z,861.47
2019-02-12T03:54:23.365Z,861.50
2019-02-12T03:55:23.373Z,861.48
2019-02-12T03:56:23.394Z,861.47
2019-02-12T03:57:23.338Z,861.49
2019-02-12T03:58:23.322Z,861.49
2019-02-12T03:59:23.333Z,861.45
2019-02-12T04:00:23.309Z,861.47
2019-02-12T04:01:23.296Z,861.47
2019-02-12T04:02:23.321Z,861.46
2019-02-12T04:03:23.319Z,861.49
2019-02-12T04:04:23.264Z,861.41
2019-02-12T04:05:23.258Z,861.41
2019-02-12T04:06:23.257Z,861.34
2019-02-12T04:07:23.233Z,861.36
2019-02-12T04:08:23.259Z,861.41
2019-02-12T04:09:23.217Z,861.46
2019-02-12T04:10:23.201Z,861.48
2019-02-12T04:11:24.387Z,861.48
2019-02-12T04:12:23.176Z,861.40
2019-02-12T04:13:23.232Z,861.35
2019-02-12T04:14:23.158Z,861.31
2019-02-12T04:15:23.143Z,861.28
2019-02-12T04:16:23.141Z,861.32
2019-02-12T04:17:23.135Z,861.34
2019-02-12T04:18:23.111Z,861.36
2019-02-12T04:19:23.146Z,861.32
2019-02-12T04:20:23.110Z,861.37
2019-02-12T04:21:23.087Z,861.38
2019-02-12T04:22:23.350Z,861.44
2019-02-12T04:23:23.067Z,861.44
2019-02-12T04:24:23.050Z,861.46
2019-02-12T04:25:23.081Z,861.47
2019-02-12T04:26:23.027Z,861.50
2019-02-12T04:27:23.032Z,861.52
2019-02-12T04:28:23.015Z,861.53
2019-02-12T04:29:23.002Z,861.60
2019-02-12T04:30:22.996Z,861.62
2019-02-12T04:31:23.037Z,861.62
2019-02-12T04:32:22.966Z,861.60
2019-02-12T04:33:22.966Z,861.65
2019-02-12T04:34:22.945Z,861.63
2019-02-12T04:35:22.935Z,861.68
2019-02-12T04:36:22.924Z,861.65
2019-02-12T04:37:22.965Z,861.69
2019-02-12T04:38:22.922Z,861.62
2019-02-12T04:39:22.910Z,861.67
2019-02-12T04:40:22.884Z,861.65
2019-02-12T04:41:22.871Z,861.70
2019-02-12T04:42:22.860Z,861.71
2019-02-12T04:43:22.887Z,861.78
2019-02-12T04:44:22.854Z,861.70
2019-02-12T04:45:22.826Z,861.74
2019-02-12T04:46:22.824Z,861.75
2019-02-12T04:47:22.890Z,861.69
2019-02-12T04:48:23.225Z,861.68
2019-02-12T04:49:22.822Z,861.67
2019-02-12T04:50:22.776Z,861.64
2019-02-12T04:51:22.768Z,861.67
2019-02-12T04:52:31.610Z,861.63
2019-02-12T04:53:23.785Z,861.63
2019-02-12T04:54:22.734Z,861.62
2019-02-12T04:55:22.729Z,861.71
2019-02-12T04:56:22.718Z,861.75
2019-02-12T04:57:22.720Z,861.76
2019-02-12T04:58:22.694Z,861.77
2019-02-12T04:59:22.718Z,861.72
2019-02-12T05:00:22.728Z,861.68
2019-02-12T05:01:22.675Z,861.65
2019-02-12T05:02:22.650Z,861.68
2019-02-12T05:03:22.659Z,861.70
2019-02-12T05:04:22.633Z,861.69
2019-02-12T05:05:22.659Z,861.68
2019-02-12T05:06:22.707Z,861.74
2019-02-12T05:07:22.608Z,861.77
2019-02-12T05:08:22.585Z,861.74
2019-02-12T05:09:22.584Z,861.77
2019-02-12T05:10:22.589Z,861.79
2019-02-12T05:11:22.589Z,861.81
2019-02-12T05:12:22.545Z,861.79
2019-02-12T05:13:22.548Z,861.85
2019-02-12T05:14:22.536Z,861.85
2019-02-12T05:15:22.517Z,861.83
2019-02-12T05:16:22.509Z,861.87
2019-02-12T05:17:22.534Z,861.83
2019-02-12T05:18:22.495Z,861.84
2019-02-12T05:19:22.487Z,861.86
2019-02-12T05:20:22.459Z,861.82
2019-02-12T05:21:22.536Z,861.87
2019-02-12T05:22:22.464Z,861.94
2019-02-12T05:23:22.469Z,861.99
2019-02-12T05:24:22.417Z,861.96
2019-02-12T05:25:22.416Z,862.00
2019-02-12T05:26:22.396Z,862.05
2019-02-12T05:27:22.417Z,862.10
2019-02-12T05:28:22.404Z,862.04
2019-02-12T05:29:22.466Z,862.06
2019-02-12T05:30:22.385Z,861.98
2019-02-12T05:31:22.374Z,862.04
2019-02-12T05:32:22.435Z,862.04
2019-02-12T05:33:22.381Z,862.07
2019-02-12T05:34:22.356Z,862.08
2019-02-12T05:35:22.343Z,862.11
2019-02-12T05:36:22.315Z,862.14
2019-02-12T05:37:22.297Z,862.20
2019-02-12T05:38:22.289Z,862.21
2019-02-12T05:39:22.335Z,862.23
2019-02-12T05:40:22.274Z,862.21
2019-02-12T05:41:22.262Z,862.23
2019-02-12T05:42:22.256Z,862.26
2019-02-12T05:43:22.276Z,862.20
2019-02-12T05:44:22.230Z,862.25
2019-02-12T05:45:22.288Z,862.21
2019-02-12T05:46:22.211Z,862.24
2019-02-12T05:47:22.198Z,862.27
2019-02-12T05:48:22.233Z,862.25
2019-02-12T05:49:22.172Z,862.26
2019-02-12T05:50:22.173Z,862.26
2019-02-12T05:51:22.214Z,862.26
2019-02-12T05:52:22.158Z,862.28
2019-02-12T05:53:22.158Z,862.28
2019-02-12T05:54:22.126Z,862.27
2019-02-12T05:55:22.136Z,862.27
2019-02-12T05:56:22.083Z,862.21
2019-02-12T05:57:22.113Z,862.25
2019-02-12T05:58:22.157Z,862.21
2019-02-12T05:59:22.068Z,862.21
2019-02-12T06:00:22.041Z,862.17
2019-02-12T06:01:22.054Z,862.16
2019-02-12T06:02:22.056Z,862.14
2019-02-12T06:03:22.063Z,862.13
2019-02-12T06:04:22.000Z,862.12
2019-02-12T06:05:22.036Z,862.14
2019-02-12T06:06:22.008Z,862.10
2019-02-12T06:07:22.013Z,862.13
2019-02-12T06:08:21.977Z,862.20
2019-02-12T06:09:22.021Z,862.22
2019-02-12T06:10:21.992Z,862.30
2019-02-12T06:11:21.950Z,862.30
2019-02-12T06:12:21.933Z,862.32
2019-02-12T06:13:21.922Z,862.30
2019-02-12T06:14:22.003Z,862.27
2019-02-12T06:15:21.966Z,862.28
2019-02-12T06:16:21.913Z,862.31
2019-02-12T06:17:21.882Z,862.22
2019-02-12T06:18:21.910Z,862.31
2019-02-12T06:19:21.911Z,862.28
2019-02-12T06:20:21.856Z,862.27
2019-02-12T06:21:21.840Z,862.28
2019-02-12T06:22:21.838Z,862.30
2019-02-12T06:23:21.838Z,862.28
2019-02-12T06:24:21.820Z,862.29
2019-02-12T06:25:21.850Z,862.24
2019-02-12T06:26:21.785Z,862.27
2019-02-12T06:27:21.775Z,862.24
2019-02-12T06:28:21.755Z,862.31
2019-02-12T06:29:21.739Z,862.30
2019-02-12T06:30:21.730Z,862.30
2019-02-12T06:31:21.764Z,862.34
2019-02-12T06:32:21.736Z,862.37
2019-02-12T06:33:21.704Z,862.37
2019-02-12T06:34:21.772Z,862.35
2019-02-12T06:35:21.677Z,862.29
2019-02-12T06:36:21.668Z,862.36
2019-02-12T06:37:21.669Z,862.38
2019-02-12T06:38:21.645Z,862.34
2019-02-12T06:39:21.649Z,862.33
2019-02-12T06:40:21.668Z,862.38
2019-02-12T06:41:21.614Z,862.36
2019-02-12T06:42:21.605Z,862.40
2019-02-12T06:43:21.594Z,862.41
2019-02-12T06:44:21.597Z,862.36
2019-02-12T06:45:21.574Z,862.32
2019-02-12T06:46:21.594Z,862.37
2019-02-12T06:47:21.549Z,862.33
2019-02-12T06:48:21.537Z,862.37
2019-02-12T06:49:21.530Z,862.41
2019-02-12T06:50:21.524Z,862.43
2019-02-12T06:51:21.528Z,862.40
2019-02-12T06:52:21.538Z,862.42
2019-02-12T06:53:21.486Z,862.41
2019-02-12T06:54:21.497Z,862.36
2019-02-12T06:55:21.463Z,862.40
2019-02-12T06:56:21.458Z,862.42
2019-02-12T06:57:21.447Z,862.47
2019-02-12T06:58:21.486Z,862.49
2019-02-12T06:59:21.422Z,862.51
2019-02-12T07:00:21.417Z,862.54
2019-02-12T07:01:21.413Z,862.57
2019-02-12T07:02:21.395Z,862.58
2019-02-12T07:03:21.382Z,862.55
2019-02-12T07:04:21.409Z,862.51
2019-02-12T07:05:21.372Z,862.54
2019-02-12T07:06:21.354Z,862.55
2019-02-12T07:07:21.347Z,862.53
2019-02-12T07:08:21.330Z,862.51
2019-02-12T07:09:21.320Z,862.56
2019-02-12T07:10:21.346Z,862.55
2019-02-12T07:11:21.313Z,862.58
2019-02-12T07:12:21.289Z,862.56
2019-02-12T07:13:21.295Z,862.55
2019-02-12T07:14:21.284Z,862.52
2019-02-12T07:15:21.302Z,862.49
2019-02-12T07:16:21.248Z,862.49
2019-02-12T07:17:21.237Z,862.53
2019-02-12T07:18:21.236Z,862.49
2019-02-12T07:19:21.213Z,862.48
2019-02-12T07:20:21.204Z,862.54
2019-02-12T07:21:21.232Z,862.56
2019-02-12T07:22:21.187Z,862.59
2019-02-12T07:23:21.681Z,862.57
2019-02-12T07:24:21.173Z,862.67
2019-02-12T07:25:21.155Z,862.66
2019-02-12T07:26:21.143Z,862.68
2019-02-12T07:27:21.175Z,862.73
2019-02-12T07:28:21.120Z,862.72
2019-02-12T07:29:21.110Z,862.75
2019-02-12T07:30:21.106Z,862.71
2019-02-12T07:31:21.150Z,862.77
2019-02-12T07:32:21.095Z,862.80
2019-02-12T07:33:21.105Z,862.81
2019-02-12T07:34:21.076Z,862.84
2019-02-12T07:35:21.052Z,862.82
2019-02-12T07:36:21.040Z,862.82
2019-02-12T07:37:21.067Z,862.85
2019-02-12T07:38:21.018Z,862.86
2019-02-12T07:39:21.010Z,862.89
2019-02-12T07:40:21.005Z,862.85
2019-02-12T07:41:20.985Z,862.87
2019-02-12T07:42:21.019Z,862.88
2019-02-12T07:43:20.969Z,862.94
2019-02-12T07:44:20.961Z,862.91
2019-02-12T07:45:20.945Z,862.91
2019-02-12T07:46:20.942Z,862.94
2019-02-12T07:47:20.927Z,862.95
2019-02-12T07:48:20.959Z,862.96
2019-02-12T07:49:20.932Z,862.95
2019-02-12T07:50:20.891Z,862.99
2019-02-12T07:51:20.911Z,862.92
2019-02-12T07:52:20.917Z,862.97
2019-02-12T07:53:20.861Z,863.01
2019-02-12T07:54:20.847Z,863.02
2019-02-12T07:55:20.879Z,863.03
2019-02-12T07:56:20.850Z,863.05
2019-02-12T07:57:20.819Z,863.05
2019-02-12T07:58:20.862Z,863.13
2019-02-12T07:59:20.797Z,863.11
2019-02-12T08:00:20.786Z,863.07
2019-02-12T08:01:20.805Z,863.08
2019-02-12T08:02:20.781Z,863.13
2019-02-12T08:03:20.758Z,863.10
2019-02-12T08:04:20.788Z,863.17
2019-02-12T08:05:20.733Z,863.14
2019-02-12T08:06:20.737Z,863.19
2019-02-12T08:07:20.715Z,863.18
2019-02-12T08:08:20.714Z,863.22
2019-02-12T08:09:20.689Z,863.25
2019-02-12T08:10:20.806Z,863.25
2019-02-12T08:11:20.674Z,863.26
2019-02-12T08:12:20.663Z,863.23
2019-02-12T08:13:20.658Z,863.29
2019-02-12T08:14:20.703Z,863.24
2019-02-12T08:15:20.633Z,863.21
2019-02-12T08:16:20.671Z,863.23
2019-02-12T08:17:20.619Z,863.25
2019-02-12T08:18:20.600Z,863.25
2019-02-12T08:19:20.589Z,863.29
2019-02-12T08:20:20.599Z,863.30
2019-02-12T08:21:20.580Z,863.27
2019-02-12T08:22:20.620Z,863.24
2019-02-12T08:23:20.584Z,863.31
2019-02-12T08:24:20.530Z,863.31
2019-02-12T08:25:20.540Z,863.28
2019-02-12T08:26:20.531Z,863.30
2019-02-12T08:27:20.523Z,863.27
2019-02-12T08:28:20.495Z,863.31
2019-02-12T08:29:20.588Z,863.24
2019-02-12T08:30:20.501Z,863.27
2019-02-12T08:31:20.477Z,863.31
2019-02-12T08:32:20.467Z,863.36
2019-02-12T08:33:20.480Z,863.29
2019-02-12T08:34:20.475Z,863.36
2019-02-12T08:35:20.409Z,863.34
2019-02-12T08:36:20.410Z,863.32
2019-02-12T08:37:20.397Z,863.29
2019-02-12T08:38:20.411Z,863.27
2019-02-12T08:39:20.368Z,863.30
2019-02-12T08:40:20.402Z,863.27
2019-02-12T08:41:20.349Z,863.32
2019-02-12T08:42:20.352Z,863.34
2019-02-12T08:43:20.336Z,863.28
2019-02-12T08:44:20.365Z,863.27
2019-02-12T08:45:20.329Z,863.26
2019-02-12T08:46:20.415Z,863.25
2019-02-12T08:47:20.282Z,863.27
2019-02-12T08:48:20.285Z,863.24
2019-02-12T08:49:20.287Z,863.24
2019-02-12T08:50:20.253Z,863.22
2019-02-12T08:51:20.267Z,863.22
2019-02-12T08:52:20.267Z,863.23
2019-02-12T08:53:20.244Z,863.22
2019-02-12T08:54:20.218Z,863.27
2019-02-12T08:55:20.209Z,863.25
2019-02-12T08:56:20.207Z,863.23
2019-02-12T08:57:20.180Z,863.20
2019-02-12T08:58:20.203Z,863.25
2019-02-12T08:59:20.189Z,863.24
2019-02-12T09:00:20.155Z,863.25
2019-02-12T09:01:20.150Z,863.22
2019-02-12T09:02:20.127Z,863.22
2019-02-12T09:03:20.117Z,863.24
2019-02-12T09:04:20.182Z,863.27
2019-02-12T09:05:20.088Z,863.25
2019-02-12T09:06:20.099Z,863.24
2019-02-12T09:07:20.138Z,863.25
2019-02-12T09:08:20.066Z,863.27
2019-02-12T09:09:20.066Z,863.24
2019-02-12T09:10:20.106Z,863.26
2019-02-12T09:11:20.026Z,863.27
2019-02-12T09:12:20.023Z,863.23
2019-02-12T09:13:20.006Z,863.28
2019-02-12T09:14:20.018Z,863.32
2019-02-12T09:15:20.056Z,863.40
2019-02-12T09:16:19.978Z,863.39
2019-02-12T09:17:20.001Z,863.38
2019-02-12T09:18:19.950Z,863.30
2019-02-12T09:19:19.962Z,863.33
2019-02-12T09:20:19.925Z,863.34
2019-02-12T09:21:19.969Z,863.36
2019-02-12T09:22:19.909Z,863.39
2019-02-12T09:23:19.903Z,863.38
2019-02-12T09:24:19.905Z,863.32
2019-02-12T09:25:19.879Z,863.34
2019-02-12T09:26:19.880Z,863.36
2019-02-12T09:27:19.890Z,863.34
2019-02-12T09:28:19.858Z,863.34
2019-02-12T09:29:19.900Z,863.35
2019-02-12T09:30:19.826Z,863.34
2019-02-12T09:31:19.907Z,863.40
2019-02-12T09:32:19.809Z,863.40
2019-02-12T09:33:19.815Z,863.35
2019-02-12T09:34:19.806Z,863.43
2019-02-12T09:35:19.778Z,863.43
2019-02-12T09:36:19.770Z,863.45
2019-02-12T09:37:19.787Z,863.47
2019-02-12T09:38:19.740Z,863.50
2019-02-12T09:39:19.734Z,863.49
2019-02-12T09:40:19.724Z,863.51
2019-02-12T09:44:44.423Z,863.55
2019-02-12T09:49:48.064Z,863.61
2019-02-12T09:50:36.928Z,863.64
2019-02-12T09:51:25.211Z,863.70
2019-02-12T09:52:47.567Z,863.66
2019-02-12T09:53:26.358Z,863.65
2019-02-12T09:56:21.019Z,863.65
2019-02-12T09:57:20.866Z,863.67
2019-02-12T09:58:20.891Z,863.70
2019-02-12T09:59:20.829Z,863.68
2019-02-12T10:00:20.823Z,863.67
2019-02-12T10:01:20.822Z,863.68
2019-02-12T10:02:20.848Z,863.67
2019-02-12T10:03:20.789Z,863.65
2019-02-12T10:04:20.792Z,863.71
2019-02-12T10:05:20.783Z,863.68
2019-02-12T10:06:22.879Z,863.70
2019-02-12T10:07:20.805Z,863.70
2019-02-12T10:08:20.736Z,863.67
2019-02-12T10:09:20.803Z,863.68
2019-02-12T10:10:20.725Z,863.66
2019-02-12T10:11:20.691Z,863.69
2019-02-12T10:12:20.693Z,863.72
2019-02-12T10:13:20.744Z,863.71
2019-02-12T10:14:20.681Z,863.69
2019-02-12T10:15:20.664Z,863.68
2019-02-12T10:16:20.662Z,863.75
2019-02-12T10:17:20.631Z,863.78
2019-02-12T10:18:20.677Z,863.76
2019-02-12T10:19:20.620Z,863.79
2019-02-12T10:20:20.599Z,863.75
2019-02-12T10:21:20.656Z,863.78
2019-02-12T10:22:20.579Z,863.76
2019-02-12T10:23:20.580Z,863.78
2019-02-12T10:24:20.627Z,863.78
2019-02-12T10:25:20.544Z,863.84
2019-02-12T10:26:20.533Z,863.86
2019-02-12T10:27:20.560Z,863.87
2019-02-12T10:28:20.515Z,863.81
2019-02-12T10:29:20.581Z,863.84
2019-02-12T10:30:20.581Z,863.78
2019-02-12T10:31:20.482Z,863.81
2019-02-12T10:32:20.519Z,863.81
2019-02-12T10:33:20.474Z,863.84
2019-02-12T10:34:20.448Z,863.82
2019-02-12T10:35:20.489Z,863.84
2019-02-12T10:36:20.450Z,863.82
2019-02-12T10:37:20.414Z,863.80
2019-02-12T10:38:20.411Z,863.78
2019-02-12T10:39:20.398Z,863.79
2019-02-12T10:40:20.373Z,863.80
2019-02-12T10:41:20.412Z,863.79
2019-02-12T10:42:20.365Z,863.81
2019-02-12T10:43:20.353Z,863.83
2019-02-12T10:44:20.350Z,863.85
2019-02-12T10:45:20.338Z,863.82
2019-02-12T10:46:20.327Z,863.84
2019-02-12T10:47:20.341Z,863.88
2019-02-12T10:48:20.292Z,863.91
2019-02-12T10:49:20.500Z,863.90
2019-02-12T10:50:20.272Z,863.86
2019-02-12T10:51:20.255Z,863.89
2019-02-12T10:52:20.244Z,863.85
2019-02-12T10:53:20.237Z,863.83
2019-02-12T10:54:27.728Z,863.84
2019-02-12T10:55:21.247Z,863.84
2019-02-12T10:56:20.202Z,863.84
2019-02-12T10:57:20.197Z,863.84
2019-02-12T10:58:20.215Z,863.85
2019-02-12T10:59:20.221Z,863.86
2019-02-12T11:00:20.157Z,863.83
2019-02-12T11:01:20.158Z,863.80
2019-02-12T11:02:20.158Z,863.86
2019-02-12T11:03:21.052Z,863.86
2019-02-12T11:04:21.552Z,863.91
2019-02-12T11:05:20.154Z,863.90
2019-02-12T11:06:20.102Z,863.90
2019-02-12T11:07:20.081Z,863.88
2019-02-12T11:08:20.641Z,863.85
2019-02-12T11:09:20.078Z,863.83
2019-02-12T11:10:20.065Z,863.85
2019-02-12T11:11:20.040Z,863.87
2019-02-12T11:12:20.038Z,863.81
2019-02-12T11:13:20.032Z,863.81
2019-02-12T11:14:20.046Z,863.85
2019-02-12T11:15:20.062Z,863.76
2019-02-12T11:16:20.019Z,863.78
2019-02-12T11:17:19.978Z,863.85
2019-02-12T11:18:19.962Z,863.84
2019-02-12T11:19:19.961Z,863.79
2019-02-12T11:20:19.988Z,863.74
2019-02-12T11:21:19.931Z,863.74
2019-02-12T11:22:19.923Z,863.69
2019-02-12T11:23:19.914Z,863.70
2019-02-12T11:24:19.920Z,863.72
2019-02-12T11:25:19.945Z,863.66
2019-02-12T11:26:19.881Z,863.71
2019-02-12T11:27:19.866Z,863.66
2019-02-12T11:28:19.866Z,863.65
2019-02-12T11:29:19.847Z,863.63
2019-02-12T11:30:19.841Z,863.60
2019-02-12T11:31:19.935Z,863.65
2019-02-12T11:32:19.813Z,863.64
2019-02-12T11:33:19.827Z,863.60
2019-02-12T11:34:19.800Z,863.60
2019-02-12T11:35:19.820Z,863.56
2019-02-12T11:36:19.770Z,863.56
2019-02-12T11:37:19.761Z,863.55
2019-02-12T11:38:19.749Z,863.55
2019-02-12T11:39:19.754Z,863.55
2019-02-12T11:40:19.732Z,863.56
2019-02-12T11:41:19.794Z,863.58
2019-02-12T11:42:19.707Z,863.55
2019-02-12T11:43:19.690Z,863.54
2019-02-12T11:44:19.702Z,863.52
2019-02-12T11:45:19.740Z,863.57
2019-02-12T11:46:19.657Z,863.57
2019-02-12T11:47:19.788Z,863.55
2019-02-12T11:48:19.637Z,863.57
2019-02-12T11:49:19.733Z,863.51
2019-02-12T11:50:19.636Z,863.57
2019-02-12T11:51:19.604Z,863.54
2019-02-12T11:52:19.591Z,863.57
2019-02-12T11:53:19.623Z,863.59
2019-02-12T11:54:20.534Z,863.61
2019-02-12T11:55:19.565Z,863.58
2019-02-12T11:56:19.555Z,863.60
2019-02-12T11:57:19.538Z,863.61
2019-02-12T11:58:19.531Z,863.60
2019-02-12T11:59:19.567Z,863.51
2019-02-12T12:00:19.514Z,863.53
2019-02-12T12:01:19.509Z,863.55
2019-02-12T12:02:19.508Z,863.54
2019-02-12T12:03:19.477Z,863.52
2019-02-12T12:04:19.464Z,863.54
2019-02-12T12:05:19.541Z,863.54
2019-02-12T12:06:19.445Z,863.51
2019-02-12T12:07:19.438Z,863.54
2019-02-12T12:08:19.463Z,863.48
2019-02-12T12:09:19.429Z,863.53
2019-02-12T12:10:19.406Z,863.53
2019-02-12T12:11:19.425Z,863.53
2019-02-12T12:12:19.391Z,863.50
2019-02-12T12:13:19.370Z,863.48
2019-02-12T12:14:20.049Z,863.48
2019-02-12T12:15:20.353Z,863.47
2019-02-12T12:16:19.343Z,863.46
2019-02-12T12:17:19.372Z,863.44
2019-02-12T12:18:19.324Z,863.51
2019-02-12T12:19:19.313Z,863.50
2019-02-12T12:20:20.301Z,863.47
2019-02-12T12:21:19.284Z,863.50
2019-02-12T12:22:19.272Z,863.48
2019-02-12T12:23:19.323Z,863.50
2019-02-12T12:24:19.254Z,863.47
2019-02-12T12:25:19.352Z,863.45
2019-02-12T12:26:19.284Z,863.46
2019-02-12T12:27:19.217Z,863.43
2019-02-12T12:28:19.218Z,863.45
2019-02-12T12:29:19.281Z,863.43
2019-02-12T12:30:19.190Z,863.43
2019-02-12T12:31:19.175Z,863.35
2019-02-12T12:32:19.163Z,863.37
2019-02-12T12:33:19.162Z,863.36
2019-02-12T12:34:19.219Z,863.39
2019-02-12T12:35:19.135Z,863.36
2019-02-12T12:36:19.149Z,863.39
2019-02-12T12:37:19.163Z,863.30