createdAt,value
2019-05-25T00:01:11.670Z,69.90
2019-05-25T00:03:41.092Z,69.90
2019-05-25T00:06:10.540Z,70.10
2019-05-25T00:08:39.985Z,70.20
2019-05-25T00:11:09.415Z,70.50
2019-05-25T00:13:44.460Z,70.70
2019-05-25T00:16:13.905Z,70.90
2019-05-25T00:18:43.341Z,71.10
2019-05-25T00:21:14.224Z,71.30
2019-05-25T00:23:43.858Z,71.30
2019-05-25T00:26:13.398Z,71.40
2019-05-25T00:28:42.839Z,71.70
2019-05-25T00:31:12.310Z,71.90
2019-05-25T00:33:41.935Z,72.00
2019-05-25T00:36:11.396Z,72.30
2019-05-25T00:38:42.579Z,72.10
2019-05-25T00:41:12.074Z,72.20
2019-05-25T00:43:41.520Z,72.20
2019-05-25T00:46:11.019Z,72.50
2019-05-25T00:48:40.462Z,72.40
2019-05-25T00:51:09.970Z,72.50
2019-05-25T00:53:39.437Z,72.50
2019-05-25T00:56:08.902Z,72.70
2019-05-25T00:58:38.543Z,73.10
2019-05-25T01:01:07.991Z,73.50
2019-05-25T01:03:37.456Z,74.00
2019-05-25T01:06:06.973Z,74.30
2019-05-25T01:08:36.439Z,74.50
2019-05-25T01:11:06.068Z,74.70
2019-05-25T01:13:35.522Z,74.70
2019-05-25T01:16:05.035Z,74.90
2019-05-25T01:18:34.502Z,75.10
2019-05-25T01:21:04.034Z,75.50
2019-05-25T01:23:33.609Z,76.30
2019-05-25T01:26:03.086Z,76.60
2019-05-25T01:28:32.602Z,77.10
2019-05-25T01:31:02.051Z,77.40
2019-05-25T01:33:31.624Z,77.20
2019-05-25T01:36:01.134Z,78.10
2019-05-25T01:38:30.586Z,78.60
2019-05-25T01:41:00.064Z,78.80
2019-05-25T01:43:30.662Z,79.20
2019-05-25T01:46:00.152Z,79.40
2019-05-25T01:48:29.606Z,79.40
2019-05-25T01:50:59.075Z,79.60
2019-05-25T01:53:28.539Z,80.00
2019-05-25T01:55:58.033Z,80.20
2019-05-25T01:58:27.455Z,80.50
2019-05-25T02:00:56.929Z,80.90
2019-05-25T02:03:26.386Z,81.10
2019-05-25T02:05:55.847Z,82.30
2019-05-25T02:08:25.295Z,82.20
2019-05-25T02:10:55.809Z,82.00
2019-05-25T02:13:26.314Z,82.20
2019-05-25T02:15:55.820Z,82.30
2019-05-25T02:18:25.251Z,82.40
2019-05-25T02:20:54.716Z,82.60
2019-05-25T02:23:24.186Z,82.80
2019-05-25T02:25:54.707Z,82.80
2019-05-25T02:28:24.209Z,83.00
2019-05-25T02:30:53.630Z,83.20
2019-05-25T02:33:23.091Z,83.10
2019-05-25T02:35:52.615Z,83.20
2019-05-25T02:38:22.276Z,83.10
2019-05-25T02:40:51.727Z,83.20
2019-05-25T02:43:21.348Z,83.40
2019-05-25T02:45:50.787Z,83.50
2019-05-25T02:48:20.229Z,83.70
2019-05-25T02:50:52.948Z,83.60
2019-05-25T02:53:20.774Z,83.80
2019-05-25T02:55:50.242Z,83.90
2019-05-25T02:58:19.684Z,84.30
2019-05-25T03:00:49.223Z,84.60
2019-05-25T03:03:18.755Z,85.10
2019-05-25T03:05:49.193Z,85.50
2019-05-25T03:08:18.664Z,85.50
2019-05-25T03:10:49.581Z,85.80
2019-05-25T03:13:20.899Z,85.90
2019-05-25T03:15:50.362Z,85.90
2019-05-25T03:18:19.817Z,85.90
2019-05-25T03:20:50.507Z,86.30
2019-05-25T03:23:19.958Z,86.50
2019-05-25T03:25:50.338Z,86.60
2019-05-25T03:28:22.579Z,86.60
2019-05-25T03:31:04.446Z,86.80
2019-05-25T03:33:33.890Z,87.00
2019-05-25T03:36:03.531Z,87.00
2019-05-25T03:38:34.135Z,87.20
2019-05-25T03:41:03.641Z,87.30
2019-05-25T03:43:33.134Z,87.40
2019-05-25T03:46:02.572Z,87.00
2019-05-25T03:48:32.056Z,86.80
2019-05-25T03:51:01.481Z,86.50
2019-05-25T03:53:31.032Z,86.50
2019-05-25T03:56:05.765Z,86.80
2019-05-25T03:58:31.578Z,86.40
2019-05-25T04:01:01.043Z,85.90
2019-05-25T04:03:30.488Z,86.00
2019-05-25T04:06:00.050Z,86.60
2019-05-25T04:08:29.494Z,85.30
2019-05-25T04:11:04.931Z,84.70
2019-05-25T04:13:34.460Z,84.20
2019-05-25T04:16:04.096Z,84.20
2019-05-25T04:18:33.548Z,84.40
2019-05-25T04:21:03.152Z,84.40
2019-05-25T04:23:33.604Z,84.20
2019-05-25T04:26:03.061Z,84.00
2019-05-25T04:28:32.537Z,83.50
2019-05-25T04:31:02.011Z,83.00
2019-05-25T04:33:35.207Z,82.80
2019-05-25T04:36:04.703Z,82.60
2019-05-25T04:38:34.164Z,82.40
2019-05-25T04:41:03.602Z,82.00
2019-05-25T04:43:34.251Z,82.00
2019-05-25T04:46:03.695Z,81.90
2019-05-25T04:48:34.122Z,81.70
2019-05-25T04:51:04.967Z,81.80
2019-05-25T04:53:35.544Z,81.80
2019-05-25T04:56:06.750Z,81.60
2019-05-25T04:58:36.215Z,81.60
2019-05-25T05:01:05.699Z,81.30
2019-05-25T05:03:35.154Z,81.10
2019-05-25T05:06:04.688Z,81.10
2019-05-25T05:08:35.698Z,81.10
2019-05-25T05:11:05.595Z,81.10
2019-05-25T05:13:35.056Z,81.30
2019-05-25T05:16:04.761Z,80.40
2019-05-25T05:18:34.225Z,79.90
2019-05-25T05:21:03.756Z,78.60
2019-05-25T05:23:33.205Z,78.40
2019-05-25T05:26:02.679Z,78.50
2019-05-25T05:28:32.139Z,79.30
2019-05-25T05:31:01.668Z,79.30
2019-05-25T05:33:31.270Z,79.40
2019-05-25T05:36:02.275Z,78.90
2019-05-25T05:38:33.227Z,78.60
2019-05-25T05:41:04.330Z,78.80
2019-05-25T05:43:37.067Z,78.70
2019-05-25T05:46:07.959Z,78.60
2019-05-25T05:48:39.621Z,78.30
2019-05-25T05:51:11.675Z,77.70
2019-05-25T05:53:43.037Z,77.30
2019-05-25T05:56:12.516Z,76.90
2019-05-25T05:58:41.968Z,76.60
2019-05-25T06:01:11.418Z,76.60
2019-05-25T06:03:40.890Z,76.90
2019-05-25T06:06:10.340Z,77.10
2019-05-25T06:08:39.822Z,77.20
2019-05-25T06:11:10.963Z,77.60
2019-05-25T06:13:40.395Z,77.50
2019-05-25T06:16:09.915Z,78.10
2019-05-25T06:18:39.504Z,78.00
2019-05-25T06:21:08.926Z,78.00
2019-05-25T06:23:38.444Z,77.50
2019-05-25T06:26:09.086Z,77.30
2019-05-25T06:28:38.546Z,77.10
2019-05-25T06:31:08.061Z,77.10
2019-05-25T06:33:37.582Z,77.00
2019-05-25T06:36:07.069Z,77.00
2019-05-25T06:38:36.518Z,76.90
2019-05-25T06:41:08.576Z,77.10
2019-05-25T06:43:37.222Z,76.70
2019-05-25T06:46:06.870Z,76.70
2019-05-25T06:48:36.354Z,77.00
2019-05-25T06:51:05.933Z,77.50
2019-05-25T06:53:35.443Z,77.80
2019-05-25T06:56:04.986Z,77.70
2019-05-25T06:58:36.532Z,77.00
2019-05-25T07:01:05.995Z,76.40
2019-05-25T07:03:35.512Z,75.40
2019-05-25T07:06:05.016Z,74.40
2019-05-25T07:08:34.476Z,73.70
2019-05-25T07:11:03.943Z,74.20
2019-05-25T07:13:33.381Z,73.80
2019-05-25T07:16:03.072Z,73.40
2019-05-25T07:18:35.439Z,73.10
2019-05-25T07:21:04.127Z,73.10
2019-05-25T07:23:33.648Z,72.80
2019-05-25T07:26:03.119Z,72.10
2019-05-25T07:28:32.733Z,72.40
2019-05-25T07:31:02.206Z,72.80
2019-05-25T07:33:31.648Z,72.90
2019-05-25T07:36:01.227Z,73.30
2019-05-25T07:38:30.719Z,73.60
2019-05-25T07:41:00.208Z,74.10
2019-05-25T07:43:29.631Z,73.90
2019-05-25T07:45:59.126Z,73.80
2019-05-25T07:48:28.908Z,74.40
2019-05-25T07:50:58.368Z,74.50
2019-05-25T07:53:27.837Z,74.80
2019-05-25T07:55:57.282Z,75.00
2019-05-25T07:58:26.823Z,74.90
2019-05-25T08:00:56.338Z,74.70
2019-05-25T08:03:25.860Z,74.90
2019-05-25T08:05:55.292Z,75.10
2019-05-25T08:08:24.824Z,76.10
2019-05-25T08:10:54.378Z,76.50
2019-05-25T08:13:23.850Z,74.00
2019-05-25T08:15:53.348Z,76.10
2019-05-25T08:18:22.811Z,75.00
2019-05-25T08:20:52.272Z,75.70
2019-05-25T08:23:21.769Z,76.10
2019-05-25T08:25:51.228Z,76.50
2019-05-25T08:28:32.174Z,76.80
2019-05-25T08:30:51.885Z,76.80
2019-05-25T08:33:21.382Z,76.80
2019-05-25T08:35:50.910Z,78.30
2019-05-25T08:38:20.464Z,77.60
2019-05-25T08:40:50.174Z,78.40
2019-05-25T08:43:19.659Z,77.20
2019-05-25T08:45:49.213Z,79.50
2019-05-25T08:48:18.678Z,80.30
2019-05-25T08:50:48.203Z,81.40
2019-05-25T08:53:21.404Z,81.90
2019-05-25T08:55:48.900Z,80.40
2019-05-25T08:58:18.428Z,81.20
2019-05-25T09:00:48.060Z,81.30
2019-05-25T09:03:18.002Z,80.10
2019-05-25T09:05:47.454Z,80.40
2019-05-25T09:08:16.931Z,81.50
2019-05-25T09:10:46.473Z,80.00
2019-05-25T09:13:16.139Z,79.20
2019-05-25T09:15:47.269Z,79.70
2019-05-25T09:18:16.760Z,79.00
2019-05-25T09:20:46.274Z,79.30
2019-05-25T09:23:15.737Z,78.00
2019-05-25T09:25:45.191Z,78.80
2019-05-25T09:28:14.763Z,77.50
2019-05-25T09:30:44.269Z,74.90
2019-05-25T09:33:13.723Z,74.10
2019-05-25T09:35:43.218Z,74.20
2019-05-25T09:38:12.682Z,73.70
2019-05-25T09:40:42.150Z,71.30
2019-05-25T09:43:11.598Z,69.10
2019-05-25T09:46:03.247Z,69.10
2019-05-25T09:48:31.497Z,68.30
2019-05-25T09:51:03.863Z,66.60
2019-05-25T09:53:33.356Z,69.00
2019-05-25T09:56:02.803Z,68.10
2019-05-25T09:58:32.256Z,66.70
2019-05-25T10:01:01.626Z,66.10
2019-05-25T10:03:32.171Z,67.00
2019-05-25T10:06:10.941Z,68.30
2019-05-25T10:08:38.302Z,68.90
2019-05-25T10:11:07.801Z,69.20
2019-05-25T10:13:37.223Z,67.30
2019-05-25T10:16:06.683Z,66.10
2019-05-25T10:18:36.125Z,67.90
2019-05-25T10:21:05.651Z,66.10
2019-05-25T10:23:35.178Z,65.30
2019-05-25T10:26:04.696Z,65.00
2019-05-25T10:28:34.161Z,62.50
2019-05-25T10:31:03.846Z,60.70
2019-05-25T10:33:33.407Z,61.10
2019-05-25T10:36:02.922Z,63.90
2019-05-25T10:38:32.309Z,62.90
2019-05-25T10:41:01.784Z,62.10
2019-05-25T10:43:31.252Z,61.40
2019-05-25T10:46:00.688Z,60.80
2019-05-25T10:48:30.219Z,61.80
2019-05-25T10:50:59.671Z,61.10
2019-05-25T10:53:29.143Z,61.20
2019-05-25T10:56:04.603Z,61.40
2019-05-25T10:58:34.055Z,61.80
2019-05-25T11:01:03.519Z,59.70
2019-05-25T11:03:32.971Z,57.80
2019-05-25T11:06:02.425Z,55.80
2019-05-25T11:08:31.901Z,55.80
2019-05-25T11:11:01.350Z,56.80
2019-05-25T11:13:30.832Z,56.70
2019-05-25T11:16:00.292Z,57.20
2019-05-25T11:18:29.736Z,57.70
2019-05-25T11:21:03.349Z,58.30
2019-05-25T11:23:32.807Z,57.70
2019-05-25T11:26:02.294Z,56.30
2019-05-25T11:28:31.749Z,58.20
2019-05-25T11:31:01.269Z,56.50
2019-05-25T11:33:31.793Z,56.30
2019-05-25T11:36:01.322Z,56.80
2019-05-25T11:38:30.780Z,56.40
2019-05-25T11:41:00.245Z,56.10
2019-05-25T11:43:29.781Z,56.00
2019-05-25T11:46:01.503Z,56.00
2019-05-25T11:48:31.138Z,56.00
2019-05-25T11:51:00.610Z,55.40
2019-05-25T11:53:30.062Z,55.70
2019-05-25T11:55:59.527Z,54.80
2019-05-25T11:58:28.986Z,54.40
2019-05-25T12:00:58.439Z,55.20
2019-05-25T12:03:27.884Z,55.40
2019-05-25T12:05:57.363Z,54.70
2019-05-25T12:08:27.881Z,55.00
2019-05-25T12:10:57.343Z,54.90
2019-05-25T12:13:26.815Z,54.20
2019-05-25T12:15:56.269Z,55.00
2019-05-25T12:18:25.736Z,54.90
2019-05-25T12:20:55.947Z,55.50
2019-05-25T12:23:25.564Z,54.60
2019-05-25T12:25:55.092Z,54.30
2019-05-25T12:28:24.547Z,53.30
2019-05-25T12:30:55.232Z,53.30
2019-05-25T12:33:26.221Z,53.40
2019-05-25T12:35:55.886Z,53.10
2019-05-25T12:38:26.471Z,51.10
2019-05-25T12:40:58.919Z,50.70
2019-05-25T12:43:29.581Z,49.70
2019-05-25T12:45:59.026Z,49.70
2019-05-25T12:48:31.020Z,50.20
2019-05-25T12:51:00.398Z,50.30
2019-05-25T12:53:29.834Z,51.10
2019-05-25T12:55:59.286Z,51.00
2019-05-25T12:58:28.796Z,51.30
2019-05-25T13:00:58.315Z,50.20
2019-05-25T13:03:28.558Z,50.60
2019-05-25T13:05:58.043Z,50.30
2019-05-25T13:08:27.490Z,49.90
2019-05-25T13:10:56.946Z,50.60
2019-05-25T13:13:26.383Z,50.80
2019-05-25T13:15:55.859Z,50.50
2019-05-25T13:18:25.327Z,51.70
2019-05-25T13:20:54.779Z,52.60
2019-05-25T13:23:24.264Z,52.80
2019-05-25T13:25:55.225Z,52.80
2019-05-25T13:28:24.689Z,52.80
2019-05-25T13:30:54.191Z,50.00
2019-05-25T13:33:23.653Z,48.00
2019-05-25T13:35:53.086Z,46.30
2019-05-25T13:38:22.568Z,46.00
2019-05-25T13:40:52.028Z,43.30
2019-05-25T13:43:21.480Z,41.80
2019-05-25T13:45:50.926Z,42.20
2019-05-25T13:48:20.382Z,41.40
2019-05-25T13:50:49.842Z,40.20
2019-05-25T13:53:19.366Z,40.70
2019-05-25T13:55:48.831Z,40.90
2019-05-25T13:58:19.539Z,43.30
2019-05-25T14:00:48.997Z,45.70
2019-05-25T14:03:18.521Z,47.60
2019-05-25T14:05:47.992Z,49.30
2019-05-25T14:08:17.448Z,50.40
2019-05-25T14:10:46.901Z,50.60
2019-05-25T14:13:16.386Z,51.20
2019-05-25T14:15:45.839Z,52.00
2019-05-25T14:18:15.275Z,53.30
2019-05-25T14:20:44.737Z,53.10
2019-05-25T14:23:14.251Z,53.90
2019-05-25T14:25:43.706Z,55.10
2019-05-25T14:28:13.177Z,56.10
2019-05-25T14:30:42.766Z,56.40
2019-05-25T14:33:12.217Z,56.90
2019-05-25T14:35:42.166Z,58.30
2019-05-25T14:38:11.624Z,58.70
2019-05-25T14:40:41.057Z,59.70
2019-05-25T14:43:10.599Z,61.40
2019-05-25T14:45:40.054Z,61.20
2019-05-25T14:48:10.665Z,62.10
2019-05-25T14:50:40.150Z,60.00
2019-05-25T14:53:09.585Z,61.20
2019-05-25T14:55:38.989Z,62.70
2019-05-25T14:58:08.529Z,61.50
2019-05-25T15:00:38.155Z,61.00
2019-05-25T15:03:07.573Z,61.80
2019-05-25T15:05:38.014Z,62.30
2019-05-25T15:08:07.542Z,63.40
2019-05-25T15:10:37.002Z,63.40
2019-05-25T15:13:06.481Z,63.60
2019-05-25T15:15:35.944Z,61.90
2019-05-25T15:18:05.554Z,61.90
2019-05-25T15:20:35.386Z,60.50
2019-05-25T15:23:12.827Z,57.80
2019-05-25T15:25:42.368Z,56.60
2019-05-25T15:28:11.835Z,56.30
2019-05-25T15:30:41.318Z,57.00
2019-05-25T15:33:10.776Z,57.20
2019-05-25T15:35:41.303Z,57.90
2019-05-25T15:38:10.747Z,58.10
2019-05-25T15:40:40.188Z,56.50
2019-05-25T15:43:09.745Z,50.90
2019-05-25T15:45:39.333Z,47.20
2019-05-25T15:48:08.777Z,46.50
2019-05-25T15:50:38.251Z,47.40
2019-05-25T15:53:07.728Z,48.80
2019-05-25T15:55:37.197Z,45.70
2019-05-25T15:58:06.838Z,43.60
2019-05-25T16:00:47.891Z,44.60
2019-05-25T16:03:18.271Z,46.20
2019-05-25T16:05:48.408Z,44.30
2019-05-25T16:08:19.431Z,45.10
2019-05-25T16:10:49.155Z,46.80
2019-05-25T16:13:18.610Z,48.70
2019-05-25T16:15:48.074Z,49.60
2019-05-25T16:18:17.608Z,50.00
2019-05-25T16:20:47.183Z,50.80
2019-05-25T16:23:16.719Z,51.60
2019-05-25T16:25:46.165Z,51.60
2019-05-25T16:28:15.650Z,52.20
2019-05-25T16:30:45.100Z,53.30
2019-05-25T16:33:14.974Z,53.80
2019-05-25T16:35:44.635Z,55.10
2019-05-25T16:38:14.120Z,55.90
2019-05-25T16:40:43.663Z,56.50
2019-05-25T16:43:14.099Z,56.70
2019-05-25T16:45:43.562Z,56.00
2019-05-25T16:48:13.011Z,56.00
2019-05-25T16:50:43.160Z,55.10
2019-05-25T16:53:12.605Z,54.30
2019-05-25T16:55:42.062Z,53.90
2019-05-25T16:58:11.520Z,53.10
2019-05-25T17:00:41.957Z,52.90
2019-05-25T17:03:26.942Z,53.90
2019-05-25T17:05:43.563Z,54.20
2019-05-25T17:08:13.088Z,54.80
2019-05-25T17:10:42.588Z,55.00
2019-05-25T17:13:12.043Z,55.30
2019-05-25T17:15:41.604Z,55.70
2019-05-25T17:18:11.105Z,56.10
2019-05-25T17:20:40.546Z,56.10
2019-05-25T17:23:10.022Z,55.80
2019-05-25T17:25:39.491Z,55.90
2019-05-25T17:28:09.036Z,55.60
2019-05-25T17:30:41.511Z,54.90
2019-05-25T17:33:11.379Z,54.70
2019-05-25T17:35:42.470Z,55.20
2019-05-25T17:38:12.015Z,55.70
2019-05-25T17:40:41.551Z,56.10
2019-05-25T17:43:11.258Z,56.40
2019-05-25T17:45:40.798Z,56.60
2019-05-25T17:48:10.336Z,56.60
2019-05-25T17:50:39.809Z,57.20
2019-05-25T17:53:10.467Z,57.40
2019-05-25T17:55:43.128Z,57.70
2019-05-25T17:58:13.014Z,57.50
2019-05-25T18:00:46.240Z,57.40
2019-05-25T18:03:17.353Z,56.60
2019-05-25T18:05:47.278Z,56.10
2019-05-25T18:08:17.055Z,56.10
2019-05-25T18:10:55.043Z,56.60
2019-05-25T18:13:19.012Z,56.70
2019-05-25T18:15:48.485Z,56.30
2019-05-25T18:18:17.973Z,56.50
2019-05-25T18:20:47.592Z,56.70
2019-05-25T18:23:17.101Z,57.90
2019-05-25T18:25:46.546Z,58.20
2019-05-25T18:28:16.012Z,58.60
2019-05-25T18:30:45.508Z,58.80
2019-05-25T18:33:15.051Z,59.20
2019-05-25T18:35:44.488Z,59.40
2019-05-25T18:38:14.028Z,59.80
2019-05-25T18:40:43.519Z,59.60
2019-05-25T18:43:13.194Z,59.80
2019-05-25T18:45:42.730Z,60.60
2019-05-25T18:48:12.461Z,61.00
2019-05-25T18:50:41.843Z,62.10
2019-05-25T18:53:11.475Z,63.60
2019-05-25T18:55:40.927Z,64.70
2019-05-25T18:58:10.382Z,65.30
2019-05-25T19:00:41.137Z,65.80
2019-05-25T19:03:10.623Z,66.10
2019-05-25T19:05:40.062Z,66.50
2019-05-25T19:08:13.823Z,67.10
2019-05-25T19:10:43.347Z,67.30
2019-05-25T19:13:12.879Z,68.30
2019-05-25T19:15:42.392Z,68.70
2019-05-25T19:18:12.125Z,69.10
2019-05-25T19:20:41.627Z,69.60
2019-05-25T19:23:11.070Z,69.90
2019-05-25T19:25:40.576Z,70.40
2019-05-25T19:28:10.031Z,70.90
2019-05-25T19:30:40.504Z,71.40
2019-05-25T19:33:10.048Z,71.60
2019-05-25T19:35:39.568Z,72.10
2019-05-25T19:38:09.034Z,72.70
2019-05-25T19:40:38.514Z,73.30
2019-05-25T19:43:08.034Z,73.60
2019-05-25T19:45:39.040Z,74.10
2019-05-25T19:48:08.499Z,74.50
2019-05-25T19:50:37.981Z,74.60
2019-05-25T19:53:07.476Z,75.00
2019-05-25T19:55:36.916Z,75.10
2019-05-25T19:58:08.663Z,75.50
2019-05-25T20:00:38.122Z,75.60
2019-05-25T20:03:07.836Z,75.70
2019-05-25T20:05:37.290Z,76.30
2019-05-25T20:08:06.756Z,76.60
2019-05-25T20:10:37.517Z,77.00
2019-05-25T20:13:09.971Z,77.00
2019-05-25T20:15:40.571Z,77.10
2019-05-25T20:18:10.105Z,77.30
2019-05-25T20:20:39.571Z,77.40
2019-05-25T20:23:10.312Z,77.10
2019-05-25T20:25:39.779Z,77.20
2019-05-25T20:28:09.303Z,76.90
2019-05-25T20:30:38.770Z,76.60
2019-05-25T20:33:08.291Z,77.30
2019-05-25T20:35:38.871Z,76.80
2019-05-25T20:38:08.356Z,77.70
2019-05-25T20:40:37.842Z,76.90
2019-05-25T20:43:08.897Z,77.10
2019-05-25T20:45:38.358Z,77.10
2019-05-25T20:48:10.848Z,77.40
2019-05-25T20:50:40.066Z,77.70
2019-05-25T20:53:09.600Z,77.80
2019-05-25T20:55:39.076Z,77.80
2019-05-25T20:58:08.632Z,78.00
2019-05-25T21:00:38.703Z,78.30
2019-05-25T21:03:08.247Z,78.60
2019-05-25T21:05:49.883Z,78.50
2019-05-25T21:08:08.940Z,78.90
2019-05-25T21:10:38.411Z,78.60
2019-05-25T21:13:07.882Z,78.30
2019-05-25T21:15:37.343Z,78.20
2019-05-25T21:18:06.922Z,78.30
2019-05-25T21:20:38.788Z,77.60
2019-05-25T21:23:08.396Z,77.60
2019-05-25T21:25:37.842Z,77.40
2019-05-25T21:28:07.322Z,77.50
2019-05-25T21:30:36.854Z,77.50
2019-05-25T21:33:06.359Z,77.50
2019-05-25T21:35:37.351Z,77.80
2019-05-25T21:38:08.170Z,78.00
2019-05-25T21:40:37.650Z,78.10
2019-05-25T21:43:08.077Z,78.10
2019-05-25T21:45:38.443Z,78.40
2019-05-25T21:48:10.903Z,78.30
2019-05-25T21:50:42.728Z,78.20
2019-05-25T21:53:13.695Z,78.30
2019-05-25T21:55:43.191Z,78.10
2019-05-25T21:58:12.738Z,78.10
2019-05-25T22:00:42.198Z,78.00
2019-05-25T22:03:12.225Z,77.80
2019-05-25T22:05:41.853Z,77.90
2019-05-25T22:08:11.405Z,77.90
2019-05-25T22:10:43.046Z,77.90
2019-05-25T22:13:25.248Z,77.70
2019-05-25T22:15:43.637Z,78.00
2019-05-25T22:18:13.098Z,79.00
2019-05-25T22:20:42.536Z,78.20
2019-05-25T22:23:12.005Z,78.60
2019-05-25T22:25:41.462Z,78.80
2019-05-25T22:28:10.913Z,79.00
2019-05-25T22:30:40.380Z,79.00
2019-05-25T22:33:09.865Z,79.20
2019-05-25T22:35:39.378Z,79.30
2019-05-25T22:38:08.986Z,79.40
2019-05-25T22:40:40.516Z,79.20
2019-05-25T22:43:10.030Z,79.40
2019-05-25T22:45:39.502Z,79.30
2019-05-25T22:48:09.025Z,79.40
2019-05-25T22:50:38.498Z,79.50
2019-05-25T22:53:10.689Z,79.70
2019-05-25T22:55:40.151Z,79.80
2019-05-25T22:58:11.753Z,80.00
2019-05-25T23:00:41.224Z,80.00
2019-05-25T23:03:12.954Z,80.00
2019-05-25T23:05:42.456Z,80.10
2019-05-25T23:08:11.912Z,80.10
2019-05-25T23:10:41.379Z,79.90
2019-05-25T23:13:10.921Z,79.60
2019-05-25T23:15:42.102Z,79.40
2019-05-25T23:18:11.589Z,79.80
2019-05-25T23:20:41.019Z,80.00
2019-05-25T23:23:10.490Z,80.30
2019-05-25T23:25:41.553Z,80.50
2019-05-25T23:28:11.030Z,80.70
2019-05-25T23:30:41.257Z,80.70
2019-05-25T23:33:12.745Z,80.70
2019-05-25T23:35:42.529Z,81.10
2019-05-25T23:38:12.065Z,81.30
2019-05-25T23:40:41.589Z,81.50
2019-05-25T23:43:11.080Z,81.70
2019-05-25T23:45:40.619Z,81.90
2019-05-25T23:48:10.207Z,82.00
2019-05-25T23:50:39.759Z,82.10
2019-05-25T23:53:09.230Z,82.40
2019-05-25T23:55:38.691Z,82.30
2019-05-25T23:58:08.158Z,82.50
