createdAt,value
2018-12-20T00:00:22.542Z,54.98
2018-12-20T00:02:51.386Z,58.65
2018-12-20T00:05:19.944Z,58.50
2018-12-20T00:07:48.456Z,59.98
2018-12-20T00:10:16.583Z,58.73
2018-12-20T00:12:45.053Z,55.55
2018-12-20T00:15:15.397Z,56.28
2018-12-20T00:17:48.266Z,55.88
2018-12-20T00:20:16.832Z,66.80
2018-12-20T00:22:45.340Z,61.75
2018-12-20T00:25:13.529Z,58.28
2018-12-20T00:27:41.466Z,66.92
2018-12-20T00:30:09.966Z,66.53
2018-12-20T00:32:38.134Z,62.17
2018-12-20T00:35:06.144Z,63.30
2018-12-20T00:37:34.903Z,64.42
2018-12-20T00:40:06.578Z,63.55
2018-12-20T00:42:35.307Z,63.92
2018-12-20T00:45:03.919Z,68.47
2018-12-20T00:47:33.584Z,58.70
2018-12-20T00:50:04.227Z,74.00
2018-12-20T00:52:33.130Z,68.07
2018-12-20T00:55:01.226Z,66.20
2018-12-20T00:57:29.507Z,67.40
2018-12-20T00:59:57.772Z,65.55
2018-12-20T01:02:26.116Z,53.65
2018-12-20T01:04:54.428Z,68.07
2018-12-20T01:07:22.546Z,65.32
2018-12-20T01:09:50.934Z,59.70
2018-12-20T01:12:19.038Z,64.77
2018-12-20T01:14:47.076Z,65.12
2018-12-20T01:17:15.556Z,59.18
2018-12-20T01:19:43.955Z,56.55
2018-12-20T01:22:12.200Z,64.42
2018-12-20T01:24:40.116Z,66.42
2018-12-20T01:27:08.471Z,61.45
2018-12-20T01:29:36.684Z,57.48
2018-12-20T01:32:04.947Z,62.05
2018-12-20T01:34:33.235Z,62.25
2018-12-20T01:37:01.437Z,71.22
2018-12-20T01:39:30.514Z,66.00
2018-12-20T01:41:58.778Z,65.10
2018-12-20T01:44:27.296Z,66.37
2018-12-20T01:46:55.359Z,66.80
2018-12-20T01:49:23.794Z,71.17
2018-12-20T01:51:51.919Z,64.77
2018-12-20T01:54:20.296Z,69.42
2018-12-20T01:56:48.687Z,64.62
2018-12-20T01:59:16.988Z,64.45
2018-12-20T02:08:40.076Z,56.55
2018-12-20T02:11:08.205Z,58.13
2018-12-20T02:13:36.283Z,70.40
2018-12-20T02:16:04.472Z,59.25
2018-12-20T02:18:32.766Z,67.40
2018-12-20T02:21:01.169Z,78.47
2018-12-20T02:23:29.310Z,75.70
2018-12-20T02:25:57.540Z,76.33
2018-12-20T02:28:25.949Z,79.70
2018-12-20T02:30:54.977Z,73.10
2018-12-20T02:33:22.930Z,79.60
2018-12-20T02:35:51.112Z,76.28
2018-12-20T02:38:19.629Z,77.42
2018-12-20T02:40:47.997Z,77.15
2018-12-20T02:43:16.364Z,86.15
2018-12-20T02:45:44.758Z,78.87
2018-12-20T02:48:13.211Z,80.38
2018-12-20T02:50:41.547Z,82.08
2018-12-20T02:53:09.764Z,88.58
2018-12-20T02:55:38.171Z,84.20
2018-12-20T02:58:06.361Z,81.05
2018-12-20T03:00:34.861Z,80.38
2018-12-20T03:03:02.919Z,86.67
2018-12-20T03:05:31.311Z,92.25
2018-12-20T03:07:59.632Z,100.10
2018-12-20T03:10:27.737Z,87.72
2018-12-20T03:12:56.197Z,85.30
2018-12-20T03:15:24.386Z,89.83
2018-12-20T03:17:52.555Z,95.92
2018-12-20T03:20:20.868Z,88.72
2018-12-20T03:22:49.078Z,92.55
2018-12-20T03:25:17.453Z,91.75
2018-12-20T03:27:45.644Z,79.90
2018-12-20T03:30:13.898Z,78.05
2018-12-20T03:32:42.019Z,83.27
2018-12-20T03:35:10.375Z,68.30
2018-12-20T03:37:38.953Z,71.82
2018-12-20T03:40:07.553Z,83.60
2018-12-20T03:42:35.786Z,74.00
2018-12-20T03:45:04.070Z,88.82
2018-12-20T03:47:32.084Z,75.37
2018-12-20T03:50:00.042Z,80.60
2018-12-20T03:52:28.392Z,80.22
2018-12-20T03:54:56.948Z,78.00
2018-12-20T03:57:25.260Z,79.87
2018-12-20T03:59:53.296Z,93.20
2018-12-20T04:02:23.658Z,85.42
2018-12-20T04:04:51.896Z,87.15
2018-12-20T04:07:19.838Z,81.10
2018-12-20T04:09:48.176Z,82.75
2018-12-20T04:12:16.234Z,80.28
2018-12-20T04:14:44.606Z,84.55
2018-12-20T04:17:12.803Z,88.30
2018-12-20T04:19:41.046Z,81.30
2018-12-20T04:22:09.178Z,93.52
2018-12-20T04:24:37.306Z,83.50
2018-12-20T04:27:06.013Z,92.97
2018-12-20T04:29:34.219Z,91.40
2018-12-20T04:32:03.064Z,85.53
2018-12-20T04:34:31.401Z,86.40
2018-12-20T04:36:59.752Z,99.70
2018-12-20T04:39:28.198Z,104.47
2018-12-20T04:41:56.533Z,82.85
2018-12-20T04:44:24.815Z,94.67
2018-12-20T04:46:53.590Z,102.20
2018-12-20T04:49:22.190Z,96.12
2018-12-20T04:51:51.554Z,82.70
2018-12-20T04:54:19.829Z,93.15
2018-12-20T04:56:48.716Z,86.45
2018-12-20T04:59:16.764Z,83.92
2018-12-20T05:01:45.289Z,78.02
2018-12-20T05:04:13.832Z,82.33
2018-12-20T05:06:42.088Z,89.60
2018-12-20T05:09:10.310Z,69.25
2018-12-20T05:11:38.618Z,84.35
2018-12-20T05:14:06.879Z,84.25
2018-12-20T05:16:35.144Z,72.72
2018-12-20T05:19:03.780Z,104.38
2018-12-20T05:21:32.249Z,80.67
2018-12-20T05:24:00.739Z,91.87
2018-12-20T05:26:28.929Z,74.97
2018-12-20T05:28:57.326Z,70.95
2018-12-20T05:31:25.567Z,87.62
2018-12-20T05:33:53.967Z,83.17
2018-12-20T05:36:24.288Z,82.00
2018-12-20T05:38:52.408Z,79.45
2018-12-20T05:41:20.694Z,86.37
2018-12-20T05:43:49.241Z,89.20
2018-12-20T05:46:17.908Z,99.58
2018-12-20T05:48:45.972Z,79.85
2018-12-20T05:51:14.194Z,95.87
2018-12-20T05:53:42.628Z,87.12
2018-12-20T05:56:10.735Z,97.80
2018-12-20T05:58:39.183Z,94.17
2018-12-20T06:01:07.338Z,78.22
2018-12-20T06:03:35.396Z,90.70
2018-12-20T06:06:03.690Z,92.97
2018-12-20T06:08:31.708Z,96.15
2018-12-20T06:11:00.992Z,92.47
2018-12-20T06:13:30.958Z,97.12
2018-12-20T06:15:59.224Z,89.22
2018-12-20T06:18:27.188Z,82.37
2018-12-20T06:20:55.200Z,95.05
2018-12-20T06:23:23.104Z,103.70
2018-12-20T06:25:51.460Z,97.88
2018-12-20T06:28:19.609Z,105.72
2018-12-20T06:30:47.933Z,96.47
2018-12-20T06:33:16.263Z,105.27
2018-12-20T06:35:44.573Z,103.67
2018-12-20T06:38:12.723Z,92.85
2018-12-20T06:40:41.007Z,97.92
2018-12-20T06:43:09.340Z,95.32
2018-12-20T06:45:37.426Z,90.35
2018-12-20T06:48:05.528Z,90.38
2018-12-20T06:50:33.660Z,79.80
2018-12-20T06:53:02.084Z,92.27
2018-12-20T06:55:31.108Z,88.52
2018-12-20T06:57:59.233Z,109.00
2018-12-20T07:00:27.822Z,95.57
2018-12-20T07:02:55.950Z,97.50
2018-12-20T07:05:24.268Z,97.33
2018-12-20T07:07:53.011Z,95.97
2018-12-20T07:10:23.133Z,99.03
2018-12-20T07:12:52.261Z,108.85
2018-12-20T07:15:20.203Z,88.90
2018-12-20T07:17:48.485Z,79.87
2018-12-20T07:20:16.531Z,86.97
2018-12-20T07:22:44.406Z,80.03
2018-12-20T07:25:12.418Z,108.80
2018-12-20T07:27:40.767Z,106.52
2018-12-20T07:30:10.235Z,91.65
2018-12-20T07:32:39.268Z,86.45
2018-12-20T07:35:07.619Z,78.57
2018-12-20T07:37:36.357Z,92.72
2018-12-20T07:40:06.894Z,89.37
2018-12-20T07:42:36.183Z,88.55
2018-12-20T07:45:05.067Z,86.32
2018-12-20T07:47:34.216Z,109.90
2018-12-20T07:50:04.225Z,105.37
2018-12-20T07:52:32.376Z,93.30
2018-12-20T07:55:00.362Z,106.20
2018-12-20T07:57:30.711Z,85.72
2018-12-20T07:59:59.822Z,82.80
2018-12-20T08:02:28.080Z,97.05
2018-12-20T08:04:56.362Z,83.82
2018-12-20T08:07:24.692Z,87.47
2018-12-20T08:09:52.876Z,91.47
2018-12-20T08:12:21.656Z,77.32
2018-12-20T08:14:50.235Z,100.75
2018-12-20T08:17:18.511Z,98.67
2018-12-20T08:19:46.663Z,89.52
2018-12-20T08:22:14.643Z,95.57
2018-12-20T08:24:42.724Z,95.28
2018-12-20T08:27:10.827Z,89.67
2018-12-20T08:29:41.856Z,86.22
2018-12-20T08:32:10.146Z,99.32
2018-12-20T08:34:38.572Z,87.22
2018-12-20T08:37:06.827Z,92.02
2018-12-20T08:39:35.080Z,98.22
2018-12-20T08:42:04.303Z,104.03
2018-12-20T08:44:32.473Z,122.62
2018-12-20T08:47:00.665Z,100.82
2018-12-20T08:49:28.752Z,94.22
2018-12-20T08:51:56.740Z,101.87
2018-12-20T08:54:24.769Z,98.55
2018-12-20T08:56:53.061Z,104.63
2018-12-20T08:59:21.364Z,105.05
2018-12-20T09:01:49.567Z,96.82
2018-12-20T09:04:18.596Z,96.78
2018-12-20T09:06:47.876Z,91.25
2018-12-20T09:09:17.307Z,89.75
2018-12-20T09:11:45.255Z,96.90
2018-12-20T09:14:13.184Z,91.85
2018-12-20T09:16:41.212Z,105.37
2018-12-20T09:19:11.572Z,100.60
2018-12-20T09:21:40.724Z,99.45
2018-12-20T09:24:08.692Z,103.40
2018-12-20T09:26:36.674Z,102.95
2018-12-20T09:29:04.614Z,93.47
2018-12-20T09:31:32.855Z,89.37
2018-12-20T09:34:03.060Z,100.15
2018-12-20T09:36:31.107Z,118.35
2018-12-20T09:38:59.391Z,119.93
2018-12-20T09:41:28.824Z,120.95
2018-12-20T09:43:56.688Z,124.50
2018-12-20T09:46:25.056Z,129.53
2018-12-20T09:48:54.133Z,138.80
2018-12-20T09:51:22.100Z,120.47
2018-12-20T09:53:50.282Z,121.57
2018-12-20T09:56:18.547Z,124.85
2018-12-20T09:58:46.895Z,111.30
2018-12-20T10:01:16.051Z,100.55
2018-12-20T10:03:44.147Z,103.07
2018-12-20T10:06:12.160Z,104.78
2018-12-20T10:08:40.183Z,99.13
2018-12-20T10:11:08.328Z,88.22
2018-12-20T10:13:36.412Z,105.92
2018-12-20T10:16:04.358Z,95.87
2018-12-20T10:18:32.810Z,105.07
2018-12-20T10:21:00.951Z,109.03
2018-12-20T10:23:30.035Z,103.40
2018-12-20T10:25:57.947Z,108.72
2018-12-20T10:35:25.967Z,144.85
2018-12-20T10:37:55.476Z,128.25
2018-12-20T10:40:23.476Z,124.90
2018-12-20T10:42:51.672Z,131.82
2018-12-20T10:45:19.901Z,125.30
2018-12-20T10:47:48.332Z,127.22
2018-12-20T10:50:16.525Z,113.15
2018-12-20T10:52:45.647Z,110.00
2018-12-20T10:55:13.807Z,122.80
2018-12-20T10:57:42.099Z,118.87
2018-12-20T11:00:10.615Z,119.42
2018-12-20T11:02:44.175Z,119.22
2018-12-20T11:05:17.556Z,123.97
2018-12-20T11:07:50.904Z,117.97
2018-12-20T11:10:25.557Z,120.25
2018-12-20T11:12:55.678Z,117.72
2018-12-20T11:15:24.043Z,127.10
2018-12-20T11:17:52.020Z,131.78
2018-12-20T11:20:20.479Z,133.00
2018-12-20T11:22:48.870Z,125.78
2018-12-20T11:25:16.954Z,134.10
2018-12-20T11:27:45.309Z,120.65
2018-12-20T11:30:13.496Z,127.72
2018-12-20T11:32:41.683Z,130.27
2018-12-20T11:35:10.131Z,130.95
2018-12-20T11:37:38.983Z,126.72
2018-12-20T11:40:09.527Z,133.00
2018-12-20T11:42:37.643Z,126.12
2018-12-20T11:45:06.755Z,120.75
2018-12-20T11:47:34.785Z,129.42
2018-12-20T11:50:03.213Z,131.43
2018-12-20T11:52:31.244Z,119.67
2018-12-20T11:54:59.567Z,121.72
2018-12-20T11:57:27.755Z,115.88
2018-12-20T11:59:56.201Z,123.35
2018-12-20T12:02:25.512Z,125.58
2018-12-20T12:04:53.858Z,127.47
2018-12-20T12:07:22.154Z,138.40
2018-12-20T12:09:51.409Z,125.35
2018-12-20T12:12:19.478Z,124.40
2018-12-20T12:14:47.795Z,123.22
2018-12-20T12:17:16.122Z,123.02
2018-12-20T12:19:44.425Z,131.90
2018-12-20T12:22:12.623Z,122.75
2018-12-20T12:24:40.645Z,128.23
2018-12-20T12:27:09.313Z,120.77
2018-12-20T12:29:37.444Z,119.77
2018-12-20T12:32:05.747Z,122.85
2018-12-20T12:34:34.903Z,132.43
2018-12-20T12:37:02.838Z,124.65
2018-12-20T12:39:31.067Z,123.85
2018-12-20T12:41:59.129Z,135.55
2018-12-20T12:44:27.500Z,122.75
2018-12-20T12:46:55.760Z,128.75
2018-12-20T12:49:27.759Z,136.07
2018-12-20T12:51:56.111Z,130.67
2018-12-20T12:54:31.022Z,130.27
2018-12-20T12:57:16.974Z,125.47
2018-12-20T12:59:45.219Z,123.22
2018-12-20T13:02:13.255Z,123.75
2018-12-20T13:04:42.394Z,137.28
2018-12-20T13:07:10.633Z,118.25
2018-12-20T13:09:39.775Z,128.18
2018-12-20T13:12:08.045Z,119.35
2018-12-20T13:14:36.214Z,115.97
2018-12-20T13:17:04.602Z,118.45
2018-12-20T13:19:32.738Z,126.72
2018-12-20T13:22:00.748Z,145.17
2018-12-20T13:24:28.892Z,133.72
2018-12-20T13:26:57.178Z,140.92
2018-12-20T13:29:26.570Z,133.90
2018-12-20T13:31:54.627Z,139.22
2018-12-20T13:34:22.462Z,124.85
2018-12-20T13:36:50.731Z,137.45
2018-12-20T13:39:19.781Z,128.90
2018-12-20T13:41:48.724Z,146.98
2018-12-20T13:44:16.863Z,142.72
2018-12-20T13:46:45.012Z,140.50
2018-12-20T13:49:13.368Z,144.62
2018-12-20T13:51:42.525Z,130.27
2018-12-20T13:54:10.799Z,145.28
2018-12-20T13:56:38.994Z,129.50
2018-12-20T13:59:07.368Z,144.40
2018-12-20T14:01:35.591Z,141.47
2018-12-20T14:04:03.887Z,142.00
2018-12-20T14:06:32.256Z,142.82
2018-12-20T14:09:00.435Z,140.30
2018-12-20T14:11:28.451Z,143.25
2018-12-20T14:13:56.444Z,130.40
2018-12-20T14:16:25.647Z,138.75
2018-12-20T14:18:55.100Z,124.27
2018-12-20T14:21:23.037Z,116.42
2018-12-20T14:23:51.955Z,130.05
2018-12-20T14:26:20.075Z,118.77
2018-12-20T14:28:48.226Z,144.68
2018-12-20T14:31:17.484Z,123.10
2018-12-20T14:33:45.635Z,128.30
2018-12-20T14:36:13.915Z,133.12
2018-12-20T14:38:42.210Z,135.65
2018-12-20T14:41:10.479Z,135.45
2018-12-20T14:43:39.011Z,130.18
2018-12-20T14:46:09.010Z,125.33
2018-12-20T14:48:39.540Z,136.40
2018-12-20T14:51:07.150Z,155.72
2018-12-20T14:53:35.467Z,158.27
2018-12-20T14:56:03.784Z,142.90
2018-12-20T14:58:31.690Z,133.12
2018-12-20T15:00:59.710Z,136.25
2018-12-20T15:03:29.571Z,153.10
2018-12-20T15:05:59.088Z,167.35
2018-12-20T15:08:27.550Z,142.90
2018-12-20T15:10:55.861Z,136.50
2018-12-20T15:13:23.841Z,160.45
2018-12-20T15:15:52.859Z,155.25
2018-12-20T15:18:21.179Z,138.57
2018-12-20T15:20:54.203Z,148.72
2018-12-20T15:23:22.148Z,156.02
2018-12-20T15:25:50.188Z,147.32
2018-12-20T15:28:19.159Z,160.05
2018-12-20T15:30:47.496Z,137.77
2018-12-20T15:33:15.777Z,146.45
2018-12-20T15:35:44.083Z,134.90
2018-12-20T15:38:14.087Z,132.57
2018-12-20T15:40:42.055Z,116.30
2018-12-20T15:43:10.144Z,129.30
2018-12-20T15:45:39.342Z,132.65
2018-12-20T15:48:08.591Z,128.93
2018-12-20T15:50:37.174Z,128.55
2018-12-20T15:53:05.530Z,133.57
2018-12-20T15:55:33.912Z,136.18
2018-12-20T15:58:02.116Z,134.72
2018-12-20T16:00:30.431Z,139.55
2018-12-20T16:02:58.617Z,143.40
2018-12-20T16:05:26.984Z,137.77
2018-12-20T16:07:59.715Z,133.15
2018-12-20T16:10:28.112Z,158.27
2018-12-20T16:12:56.213Z,136.07
2018-12-20T16:15:24.137Z,138.18
2018-12-20T16:17:53.279Z,149.77
2018-12-20T16:20:21.470Z,119.65
2018-12-20T16:22:49.884Z,131.87
2018-12-20T16:25:18.180Z,148.97
2018-12-20T16:27:46.036Z,151.57
2018-12-20T16:30:14.284Z,133.63
2018-12-20T16:32:42.527Z,133.67
2018-12-20T16:35:11.482Z,131.20
2018-12-20T16:37:40.790Z,130.90
2018-12-20T16:40:09.676Z,139.00
2018-12-20T16:42:37.639Z,147.40
2018-12-20T16:45:08.583Z,154.32
2018-12-20T16:47:36.607Z,149.05
2018-12-20T16:50:08.776Z,136.50
2018-12-20T16:52:36.908Z,131.07
2018-12-20T16:55:06.447Z,139.97
2018-12-20T16:57:35.356Z,128.53
2018-12-20T17:00:05.519Z,136.82
2018-12-20T17:02:33.698Z,157.10
2018-12-20T17:05:04.817Z,139.18
2018-12-20T17:07:33.199Z,156.37
2018-12-20T17:10:01.079Z,143.47
2018-12-20T17:12:29.256Z,155.70
2018-12-20T17:14:57.491Z,165.50
2018-12-20T17:17:25.755Z,163.50
2018-12-20T17:19:54.822Z,180.55
2018-12-20T17:22:22.892Z,157.70
2018-12-20T17:24:50.988Z,150.85
2018-12-20T17:27:19.351Z,151.65
2018-12-20T17:29:47.554Z,163.45
2018-12-20T17:32:15.947Z,163.35
2018-12-20T17:34:43.894Z,150.32
2018-12-20T17:37:11.957Z,151.45
2018-12-20T17:39:40.341Z,160.22
2018-12-20T17:43:11.219Z,159.15
2018-12-20T17:45:40.513Z,132.87
2018-12-20T17:48:08.662Z,150.32
2018-12-20T17:50:37.347Z,162.40
2018-12-20T17:53:05.607Z,144.28
2018-12-20T17:55:34.848Z,154.25
2018-12-20T17:58:03.031Z,150.40
2018-12-20T18:00:31.119Z,153.20
2018-12-20T18:02:59.183Z,149.53
2018-12-20T18:05:28.027Z,156.32
2018-12-20T18:07:56.101Z,172.13
2018-12-20T18:10:24.089Z,144.37
2018-12-20T18:12:52.170Z,148.43
2018-12-20T18:15:20.541Z,151.22
2018-12-20T18:17:48.708Z,138.05
2018-12-20T18:20:16.631Z,136.43
2018-12-20T18:22:44.942Z,139.20
2018-12-20T18:25:13.343Z,137.77
2018-12-20T18:27:41.394Z,144.93
2018-12-20T18:30:11.004Z,131.47
2018-12-20T18:32:39.300Z,141.00
2018-12-20T18:35:07.656Z,136.37
2018-12-20T18:37:35.847Z,135.80
2018-12-20T18:40:06.411Z,146.28
2018-12-20T18:42:34.754Z,142.32
2018-12-20T18:45:03.058Z,152.45
2018-12-20T18:47:31.397Z,150.95
2018-12-20T18:49:59.668Z,143.65
2018-12-20T18:52:27.996Z,145.62
2018-12-20T18:54:57.028Z,147.45
2018-12-20T18:57:25.437Z,141.88
2018-12-20T18:59:53.599Z,118.05
2018-12-20T19:02:21.920Z,132.43
2018-12-20T19:04:50.892Z,142.30
2018-12-20T19:07:19.285Z,156.05
2018-12-20T19:09:47.488Z,151.37
2018-12-20T19:12:15.688Z,153.00
2018-12-20T19:14:44.034Z,150.53
2018-12-20T19:17:12.295Z,142.62
2018-12-20T19:19:41.891Z,140.25
2018-12-20T19:22:10.051Z,141.85
2018-12-20T19:24:39.156Z,137.95
2018-12-20T19:27:08.364Z,149.18
2018-12-20T19:29:36.612Z,165.75
2018-12-20T19:32:04.884Z,151.05
2018-12-20T19:34:32.995Z,145.62
2018-12-20T19:37:00.997Z,139.47
2018-12-20T19:39:29.735Z,160.90
2018-12-20T19:42:02.188Z,166.68
2018-12-20T19:44:30.380Z,139.28
2018-12-20T19:46:59.049Z,153.47
2018-12-20T19:49:27.348Z,175.87
2018-12-20T19:51:55.467Z,122.45
2018-12-20T19:55:48.468Z,141.40
2018-12-20T19:58:16.479Z,112.42
2018-12-20T20:00:44.856Z,144.55
2018-12-20T20:03:12.990Z,154.00
2018-12-20T20:05:41.210Z,141.10
2018-12-20T20:08:09.228Z,172.75
2018-12-20T20:10:37.216Z,124.00
2018-12-20T20:13:05.286Z,131.80
2018-12-20T20:15:33.696Z,138.68
2018-12-20T20:18:01.914Z,142.18
2018-12-20T20:20:30.102Z,171.22
2018-12-20T20:22:58.525Z,131.43
2018-12-20T20:25:26.690Z,166.07
2018-12-20T20:27:59.064Z,144.30
2018-12-20T20:30:28.499Z,165.68
2018-12-20T20:32:56.943Z,180.48
2018-12-20T20:35:25.740Z,141.37
2018-12-20T20:37:54.262Z,135.82
2018-12-20T20:40:22.375Z,169.75
2018-12-20T20:42:50.847Z,159.25
2018-12-20T20:45:19.093Z,188.12
2018-12-20T20:47:47.033Z,136.47
2018-12-20T20:50:22.251Z,197.25
2018-12-20T20:52:46.326Z,280.18
2018-12-20T20:55:14.601Z,148.45
2018-12-20T20:57:44.619Z,171.77
2018-12-20T21:00:13.236Z,164.05
2018-12-20T21:02:42.831Z,160.55
2018-12-20T21:05:12.408Z,145.72
2018-12-20T21:07:40.756Z,149.35
2018-12-20T21:10:10.526Z,164.52
2018-12-20T21:12:38.643Z,161.57
2018-12-20T21:15:09.471Z,112.75
2018-12-20T21:17:37.704Z,154.10
2018-12-20T21:20:11.047Z,117.25
2018-12-20T21:22:39.106Z,150.38
2018-12-20T21:25:07.571Z,121.67
2018-12-20T21:27:35.831Z,146.62
2018-12-20T21:30:05.451Z,138.77
2018-12-20T21:32:33.528Z,119.40
2018-12-20T21:35:02.510Z,131.12
2018-12-20T21:37:31.679Z,127.95
2018-12-20T21:39:59.685Z,128.85
2018-12-20T21:42:29.883Z,124.45
2018-12-20T21:44:58.173Z,124.12
2018-12-20T21:47:27.235Z,121.55
2018-12-20T21:49:55.521Z,116.70
2018-12-20T21:52:23.561Z,125.75
2018-12-20T21:54:51.614Z,124.00
2018-12-20T21:57:21.539Z,111.77
2018-12-20T21:59:49.892Z,119.33
2018-12-20T22:02:18.079Z,105.75
2018-12-20T22:04:46.331Z,129.50
2018-12-20T22:07:14.735Z,104.92
2018-12-20T22:09:42.955Z,116.10
2018-12-20T22:12:11.167Z,120.10
2018-12-20T22:14:39.598Z,136.22
2018-12-20T22:17:07.869Z,121.92
2018-12-20T22:19:41.725Z,112.00
2018-12-20T22:22:10.111Z,137.75
2018-12-20T22:24:38.451Z,111.85
2018-12-20T22:27:07.911Z,120.40
2018-12-20T22:29:36.159Z,139.43
2018-12-20T22:32:04.516Z,118.53
2018-12-20T22:34:33.122Z,144.02
2018-12-20T22:37:02.219Z,131.70
2018-12-20T22:39:30.392Z,109.70
2018-12-20T22:41:58.743Z,138.77
2018-12-20T22:44:27.055Z,109.10
2018-12-20T22:46:56.027Z,135.32
2018-12-20T22:49:25.062Z,142.93
2018-12-20T22:51:53.041Z,127.90
2018-12-20T22:54:21.363Z,109.52
2018-12-20T22:56:50.521Z,127.90
2018-12-20T22:59:18.753Z,118.35
2018-12-20T23:01:47.652Z,135.20
2018-12-20T23:04:17.029Z,97.10
2018-12-20T23:06:45.161Z,96.37
2018-12-20T23:09:13.044Z,142.22
2018-12-20T23:11:41.421Z,125.27
2018-12-20T23:14:09.640Z,97.70
2018-12-20T23:16:37.800Z,118.02
2018-12-20T23:19:05.720Z,110.28
2018-12-20T23:21:34.104Z,104.50
2018-12-20T23:24:02.243Z,112.52
2018-12-20T23:26:30.597Z,124.53
2018-12-20T23:28:58.851Z,114.20
2018-12-20T23:31:27.229Z,129.20
2018-12-20T23:33:55.408Z,103.90
2018-12-20T23:36:24.251Z,119.28
2018-12-20T23:38:52.328Z,98.52
2018-12-20T23:41:20.640Z,111.70
2018-12-20T23:43:49.036Z,100.35
2018-12-20T23:46:17.175Z,124.62
2018-12-20T23:48:45.417Z,112.30
2018-12-20T23:51:14.033Z,108.72
2018-12-20T23:53:42.303Z,115.12
2018-12-20T23:56:10.271Z,116.15
2018-12-20T23:58:38.929Z,121.72
