createdAt,value
2023-02-09T07:36:40.191Z,76.75
2023-02-09T07:39:09.423Z,76.67
2023-02-09T07:41:38.417Z,75.74
2023-02-09T07:44:07.127Z,75.89
2023-02-09T07:46:36.171Z,75.77
2023-02-09T07:49:04.878Z,75.19
2023-02-09T07:51:34.414Z,74.58
2023-02-09T07:54:03.500Z,73.91
2023-02-09T07:56:38.435Z,73.58
2023-02-09T07:59:08.279Z,73.12
2023-02-09T08:01:37.089Z,73.00
2023-02-09T08:04:05.806Z,72.89
2023-02-09T08:06:45.374Z,72.63
2023-02-09T08:09:19.392Z,72.58
2023-02-09T08:11:56.028Z,72.67
2023-02-09T08:14:31.429Z,72.65
2023-02-09T08:17:21.925Z,72.43
2023-02-09T08:20:01.164Z,72.72
2023-02-09T08:22:33.932Z,72.41
2023-02-09T08:25:03.706Z,70.82
2023-02-09T08:27:39.955Z,70.71
2023-02-09T08:30:10.082Z,70.83
2023-02-09T08:32:38.700Z,70.12
2023-02-09T08:35:07.876Z,69.45
2023-02-09T08:37:36.573Z,69.75
2023-02-09T08:40:05.863Z,69.52
2023-02-09T08:42:34.462Z,68.87
2023-02-09T08:45:03.108Z,68.81
2023-02-09T08:47:31.708Z,69.16
2023-02-09T08:50:02.184Z,68.38
2023-02-09T08:52:30.731Z,67.92
2023-02-09T08:54:59.373Z,67.70
2023-02-09T08:57:41.953Z,68.41
2023-02-09T09:00:13.524Z,68.72
2023-02-09T09:02:42.169Z,67.36
2023-02-09T09:05:12.138Z,67.13
2023-02-09T09:07:40.970Z,66.99
2023-02-09T09:10:10.080Z,67.39
2023-02-09T09:12:38.676Z,67.67
2023-02-09T09:15:07.705Z,67.62
2023-02-09T09:17:36.504Z,66.81
2023-02-09T09:20:07.143Z,66.45
2023-02-09T09:22:35.861Z,66.59
2023-02-09T09:25:06.291Z,66.56
2023-02-09T09:27:36.286Z,66.18
2023-02-09T09:30:05.820Z,66.50
2023-02-09T09:32:34.576Z,66.24
2023-02-09T09:35:03.741Z,65.26
2023-02-09T09:37:33.183Z,64.98
2023-02-09T09:40:04.045Z,64.66
2023-02-09T09:42:44.903Z,64.60
2023-02-09T09:45:18.957Z,64.82
2023-02-09T09:47:48.336Z,64.29
2023-02-09T09:50:42.213Z,64.98
2023-02-09T09:53:16.757Z,64.20
2023-02-09T09:55:46.711Z,63.68
2023-02-09T09:58:19.678Z,63.44
2023-02-09T10:00:50.368Z,63.05
2023-02-09T10:03:22.378Z,64.84
2023-02-09T10:06:00.388Z,64.61
2023-02-09T10:08:51.077Z,63.72
2023-02-09T10:11:29.501Z,64.03
2023-02-09T10:13:58.953Z,64.07
2023-02-09T10:16:38.432Z,64.21
2023-02-09T10:19:21.378Z,63.82
2023-02-09T10:21:50.295Z,64.29
2023-02-09T10:24:40.900Z,63.89
2023-02-09T10:27:21.551Z,64.62
2023-02-09T10:29:50.570Z,64.83
2023-02-09T10:32:41.219Z,65.12
2023-02-09T10:35:36.467Z,64.14
2023-02-09T10:38:05.411Z,63.46
2023-02-09T10:40:40.673Z,64.26
2023-02-09T10:43:33.888Z,64.38
2023-02-09T10:46:12.321Z,64.21
2023-02-09T10:48:47.402Z,64.33
2023-02-09T10:51:31.615Z,64.96
2023-02-09T10:54:10.542Z,64.57
2023-02-09T10:56:42.105Z,63.84
2023-02-09T10:59:24.155Z,63.06
2023-02-09T11:02:04.798Z,62.86
2023-02-09T11:04:41.417Z,62.38
2023-02-09T11:07:17.265Z,64.01
2023-02-09T11:09:52.207Z,64.87
2023-02-09T11:12:23.083Z,64.43
2023-02-09T11:14:52.294Z,64.54
2023-02-09T11:17:44.620Z,64.44
2023-02-09T11:20:40.783Z,64.21
2023-02-09T11:23:45.713Z,63.61
2023-02-09T11:26:25.681Z,63.71
2023-02-09T11:29:22.726Z,63.31
2023-02-09T11:32:36.221Z,62.01
2023-02-09T11:35:14.119Z,62.83
2023-02-09T11:37:54.781Z,63.45
2023-02-09T11:40:32.720Z,60.58
2023-02-09T11:43:25.571Z,61.75
2023-02-09T11:46:15.117Z,61.67
2023-02-09T11:48:50.797Z,62.00
2023-02-09T11:51:26.931Z,60.88
2023-02-09T11:54:08.207Z,61.37
2023-02-09T11:56:46.690Z,61.33
2023-02-09T11:59:26.825Z,62.18
2023-02-09T12:02:35.761Z,59.96
2023-02-09T12:05:05.416Z,60.42
2023-02-09T12:07:33.868Z,59.84
2023-02-09T12:10:26.840Z,58.46
2023-02-09T12:13:28.106Z,59.81
2023-02-09T12:16:02.765Z,58.95
2023-02-09T12:18:34.728Z,59.00
2023-02-09T12:21:08.046Z,58.95
2023-02-09T12:23:45.297Z,59.15
2023-02-09T12:26:17.541Z,59.53
2023-02-09T12:29:04.807Z,58.89
2023-02-09T12:32:02.007Z,58.87
2023-02-09T12:34:43.792Z,58.93
2023-02-09T12:37:16.914Z,58.87
2023-02-09T12:40:07.418Z,59.45
2023-02-09T12:43:03.270Z,58.62
2023-02-09T12:45:40.216Z,59.07
2023-02-09T12:48:09.015Z,60.44
2023-02-09T12:50:43.362Z,60.63
2023-02-09T12:53:45.619Z,60.47
2023-02-09T12:56:14.564Z,60.11
2023-02-09T12:58:46.320Z,59.07
2023-02-09T13:01:16.548Z,58.44
2023-02-09T13:04:03.367Z,59.68
2023-02-09T13:06:51.723Z,60.75
2023-02-09T13:09:37.814Z,60.00
2023-02-09T13:12:21.614Z,58.93
2023-02-09T13:14:51.204Z,59.37
2023-02-09T13:17:40.364Z,57.08
2023-02-09T13:20:37.410Z,57.02
2023-02-09T13:23:28.388Z,53.26
2023-02-09T13:26:15.928Z,54.50
2023-02-09T13:28:45.614Z,56.17
2023-02-09T13:31:57.309Z,54.65
2023-02-09T13:35:04.652Z,54.62
2023-02-09T13:37:52.697Z,54.81
2023-02-09T13:40:33.469Z,55.17
2023-02-09T13:43:11.296Z,54.11
2023-02-09T13:45:55.037Z,55.34
2023-02-09T13:48:32.842Z,54.74
2023-02-09T13:51:14.152Z,54.92
2023-02-09T13:53:56.576Z,54.05
2023-02-09T13:56:25.522Z,53.84
2023-02-09T13:58:56.166Z,54.01
2023-02-09T14:01:33.131Z,51.50
2023-02-09T14:04:19.821Z,52.36
2023-02-09T14:07:03.784Z,52.67
2023-02-09T14:09:46.585Z,50.54
2023-02-09T14:12:52.815Z,51.58
2023-02-09T14:16:04.117Z,52.26
2023-02-09T14:18:44.390Z,52.80
2023-02-09T14:21:15.726Z,52.62
2023-02-09T14:23:50.414Z,52.24
2023-02-09T14:26:27.151Z,53.34
2023-02-09T14:29:13.086Z,52.73
2023-02-09T14:31:55.480Z,52.42
2023-02-09T14:34:39.443Z,53.73
2023-02-09T14:37:13.933Z,53.37
2023-02-09T14:40:01.379Z,52.81
2023-02-09T14:42:34.734Z,51.70
2023-02-09T14:45:15.370Z,52.42
2023-02-09T14:47:45.669Z,52.97
2023-02-09T14:50:18.802Z,52.14
2023-02-09T14:52:52.567Z,51.90
2023-02-09T14:55:30.110Z,52.76
2023-02-09T14:57:58.662Z,53.85
2023-02-09T15:00:30.989Z,53.78
2023-02-09T15:03:00.464Z,55.28
2023-02-09T15:05:29.281Z,56.88
2023-02-09T15:08:05.769Z,57.70
2023-02-09T15:10:42.890Z,58.48
2023-02-09T15:13:14.848Z,59.22
2023-02-09T15:15:44.235Z,59.52
2023-02-09T15:18:25.615Z,60.13
2023-02-09T15:20:54.619Z,60.68
2023-02-09T15:23:23.151Z,61.22
2023-02-09T15:25:51.853Z,61.10
2023-02-09T15:28:31.073Z,61.41
2023-02-09T15:31:00.283Z,61.48
2023-02-09T15:33:29.800Z,61.23
2023-02-09T15:36:00.213Z,61.17
2023-02-09T15:38:29.591Z,61.10
2023-02-09T15:41:16.440Z,61.01
2023-02-09T15:44:03.570Z,61.25
2023-02-09T15:46:50.982Z,61.83
2023-02-09T15:49:20.152Z,61.69
2023-02-09T15:51:49.012Z,61.95
2023-02-09T15:54:28.034Z,61.90
2023-02-09T15:56:56.580Z,62.56
2023-02-09T15:59:25.192Z,62.59
2023-02-09T16:01:54.035Z,62.64
2023-02-09T16:04:22.642Z,62.84
2023-02-09T16:06:54.311Z,62.72
2023-02-09T16:09:27.968Z,62.61
2023-02-09T16:11:57.230Z,62.98
2023-02-09T16:14:28.268Z,63.47
2023-02-09T16:16:56.974Z,64.05
2023-02-09T16:19:25.626Z,64.17
2023-02-09T16:21:58.161Z,63.80
2023-02-09T16:24:33.219Z,63.87
2023-02-09T16:27:07.772Z,63.78
2023-02-09T16:29:36.278Z,64.26
2023-02-09T16:32:16.005Z,64.23
2023-02-09T16:34:45.160Z,63.77
2023-02-09T16:37:20.405Z,64.26
2023-02-09T16:39:49.040Z,64.12
2023-02-09T16:42:17.555Z,64.06
2023-02-09T16:44:46.096Z,64.60
2023-02-09T16:47:26.307Z,64.71
2023-02-09T16:50:25.935Z,64.23
2023-02-09T16:52:56.229Z,64.42
2023-02-09T16:55:32.456Z,63.86
2023-02-09T16:58:04.178Z,64.13
2023-02-09T17:00:36.871Z,64.11
2023-02-09T17:03:16.079Z,63.92
2023-02-09T17:05:53.621Z,64.28
2023-02-09T17:08:24.713Z,64.03
2023-02-09T17:10:56.500Z,65.04
2023-02-09T17:13:25.550Z,64.66
2023-02-09T17:16:04.569Z,64.86
2023-02-09T17:18:39.830Z,65.54
2023-02-09T17:21:20.536Z,65.35
2023-02-09T17:23:50.015Z,65.48
2023-02-09T17:26:19.651Z,65.71
2023-02-09T17:28:48.343Z,65.48
2023-02-09T17:31:22.876Z,65.40
2023-02-09T17:33:55.201Z,65.61
2023-02-09T17:36:27.875Z,65.13
2023-02-09T17:38:59.508Z,64.74
2023-02-09T17:41:28.063Z,64.72
2023-02-09T17:44:34.782Z,64.72
2023-02-09T17:47:06.442Z,65.06
2023-02-09T17:49:35.134Z,64.90
2023-02-09T17:52:04.253Z,64.89
2023-02-09T17:54:34.104Z,65.01
2023-02-09T17:57:02.677Z,64.83
2023-02-09T17:59:31.299Z,65.35
2023-02-09T18:02:00.021Z,65.36
2023-02-09T18:04:28.917Z,66.06
2023-02-09T18:06:58.512Z,66.05
2023-02-09T18:09:27.131Z,66.34
2023-02-09T18:12:02.447Z,66.74
2023-02-09T18:14:33.899Z,67.02
2023-02-09T18:17:03.149Z,66.76
2023-02-09T18:19:33.239Z,66.67
2023-02-09T18:22:02.810Z,66.73
2023-02-09T18:24:34.679Z,66.18
2023-02-09T18:27:03.763Z,66.49
2023-02-09T18:29:32.372Z,66.54
2023-02-09T18:32:02.928Z,66.64
2023-02-09T18:34:31.581Z,65.99
2023-02-09T18:37:00.216Z,66.25
2023-02-09T18:39:30.836Z,66.04
2023-02-09T18:41:59.387Z,65.82
2023-02-09T18:44:32.576Z,66.12
2023-02-09T18:47:02.268Z,65.80
2023-02-09T18:49:31.325Z,65.43
2023-02-09T18:51:59.949Z,65.49
2023-02-09T18:54:33.930Z,65.64
2023-02-09T18:57:02.628Z,66.02
2023-02-09T18:59:32.683Z,66.43
2023-02-09T19:02:01.305Z,66.58
2023-02-09T19:04:29.993Z,66.34
2023-02-09T19:06:59.284Z,66.51
2023-02-09T19:09:27.841Z,66.67
2023-02-09T19:11:56.433Z,66.66
2023-02-09T19:14:40.034Z,66.86
2023-02-09T19:17:21.629Z,66.74
2023-02-09T19:19:50.880Z,67.09
2023-02-09T19:22:21.551Z,66.80
2023-02-09T19:24:53.034Z,66.75
2023-02-09T19:27:21.960Z,66.60
2023-02-09T19:29:57.478Z,67.03
2023-02-09T19:32:27.280Z,66.51
2023-02-09T19:34:55.852Z,66.77
2023-02-09T19:37:24.998Z,66.53
2023-02-09T19:39:54.017Z,66.12
2023-02-09T19:42:23.118Z,65.97
2023-02-09T19:44:54.578Z,66.04
2023-02-09T19:47:26.912Z,66.13
2023-02-09T19:50:01.143Z,66.18
2023-02-09T19:52:29.803Z,66.23
2023-02-09T19:54:58.838Z,66.58
2023-02-09T19:57:27.481Z,66.40
2023-02-09T19:59:56.270Z,66.27
2023-02-09T20:02:24.915Z,66.40
2023-02-09T20:04:53.541Z,66.09
2023-02-09T20:07:22.226Z,66.53
2023-02-09T20:09:52.618Z,66.17
2023-02-09T20:12:22.210Z,66.35
2023-02-09T20:14:51.249Z,66.05
2023-02-09T20:17:19.936Z,65.45
2023-02-09T20:19:48.722Z,65.21
2023-02-09T20:22:17.284Z,64.83
2023-02-09T20:24:45.990Z,64.83
2023-02-09T20:27:14.782Z,65.28
2023-02-09T20:29:43.574Z,64.99
2023-02-09T20:32:12.515Z,64.24
2023-02-09T20:34:42.038Z,63.62
2023-02-09T20:37:10.655Z,63.81
2023-02-09T20:39:39.253Z,64.08
2023-02-09T20:42:26.461Z,64.31
2023-02-09T20:45:13.686Z,64.62
2023-02-09T20:47:42.255Z,64.15
2023-02-09T20:50:11.298Z,64.10
2023-02-09T20:52:39.906Z,64.55
2023-02-09T20:55:08.822Z,64.64
2023-02-09T20:57:37.611Z,64.95
2023-02-09T21:00:09.825Z,64.63
2023-02-09T21:02:39.118Z,64.58
2023-02-09T21:05:08.388Z,65.15
2023-02-09T21:07:37.165Z,64.92
2023-02-09T21:10:06.825Z,64.08
2023-02-09T21:12:35.666Z,63.07
2023-02-09T21:15:04.683Z,61.84
2023-02-09T21:17:33.516Z,60.99
2023-02-09T21:20:02.285Z,60.88
2023-02-09T21:22:30.789Z,60.35
2023-02-09T21:24:59.365Z,59.88
2023-02-09T21:27:28.090Z,60.20
2023-02-09T21:29:57.485Z,60.78
2023-02-09T21:32:26.093Z,62.12
2023-02-09T21:34:54.754Z,62.34
2023-02-09T21:37:23.309Z,62.79
2023-02-09T21:39:51.840Z,62.12
2023-02-09T21:42:26.436Z,60.99
2023-02-09T21:44:56.161Z,60.49
2023-02-09T21:47:30.513Z,60.21
2023-02-09T21:50:00.656Z,60.34
2023-02-09T21:52:30.196Z,60.28
2023-02-09T21:54:58.876Z,60.87
2023-02-09T21:57:28.278Z,60.12
2023-02-09T21:59:56.983Z,60.49
2023-02-09T22:02:25.659Z,59.90
2023-02-09T22:04:54.647Z,59.76
2023-02-09T22:07:23.230Z,59.84
2023-02-09T22:09:51.919Z,60.37
2023-02-09T22:12:20.697Z,59.95
2023-02-09T22:14:50.998Z,59.68
2023-02-09T22:17:19.835Z,59.20
2023-02-09T22:19:48.391Z,58.79
2023-02-09T22:22:16.942Z,58.49
2023-02-09T22:24:45.467Z,58.49
2023-02-09T22:27:14.247Z,57.95
2023-02-09T22:29:43.649Z,57.15
2023-02-09T22:32:12.533Z,57.27
2023-02-09T22:34:41.097Z,57.44
2023-02-09T22:37:09.779Z,56.82
2023-02-09T22:39:38.590Z,56.66
2023-02-09T22:42:07.399Z,56.78
2023-02-09T22:44:36.062Z,56.63
2023-02-09T22:47:04.656Z,56.74
2023-02-09T22:49:33.847Z,56.88
2023-02-09T22:52:02.841Z,56.76
2023-02-09T22:54:31.529Z,56.58
2023-02-09T22:57:00.318Z,55.92
2023-02-09T22:59:29.010Z,55.51
2023-02-09T23:01:57.596Z,56.03
2023-02-09T23:04:26.278Z,56.45
2023-02-09T23:06:54.992Z,56.65
2023-02-09T23:09:23.582Z,57.24
2023-02-09T23:11:52.578Z,56.95
2023-02-09T23:14:21.157Z,57.47
2023-02-09T23:16:49.814Z,57.58
2023-02-09T23:19:20.565Z,57.96
2023-02-09T23:21:51.957Z,57.87
2023-02-09T23:24:22.443Z,57.70
2023-02-09T23:26:52.129Z,57.49
2023-02-09T23:29:20.920Z,57.52
2023-02-09T23:31:49.490Z,57.13
2023-02-09T23:34:22.830Z,56.99
2023-02-09T23:36:51.558Z,57.53
2023-02-09T23:39:22.730Z,56.65
2023-02-09T23:41:51.326Z,56.75
2023-02-09T23:44:20.109Z,55.93
2023-02-09T23:46:48.818Z,55.70
2023-02-09T23:49:17.375Z,56.01
2023-02-09T23:51:47.114Z,55.55
2023-02-09T23:54:15.905Z,55.75
2023-02-09T23:56:46.480Z,55.96
2023-02-09T23:59:16.096Z,56.46
