createdAt,value
2019-01-08T00:02:25.370Z,12.67
2019-01-08T00:04:54.811Z,14.73
2019-01-08T00:07:24.209Z,16.90
2019-01-08T00:09:53.618Z,15.17
2019-01-08T00:12:23.013Z,15.73
2019-01-08T00:14:52.427Z,13.80
2019-01-08T00:17:21.847Z,18.70
2019-01-08T00:19:51.252Z,16.30
2019-01-08T00:22:20.683Z,17.47
2019-01-08T00:24:50.108Z,14.97
2019-01-08T00:27:19.607Z,12.83
2019-01-08T00:29:49.003Z,18.17
2019-01-08T00:32:18.386Z,17.10
2019-01-08T00:34:47.816Z,17.80
2019-01-08T00:37:17.223Z,15.57
2019-01-08T00:39:46.628Z,17.10
2019-01-08T00:42:16.023Z,18.27
2019-01-08T00:44:45.481Z,18.93
2019-01-08T00:47:14.855Z,16.37
2019-01-08T00:49:44.248Z,17.13
2019-01-08T00:52:13.657Z,16.83
2019-01-08T00:54:43.063Z,15.53
2019-01-08T00:57:12.503Z,21.23
2019-01-08T00:59:41.875Z,19.70
2019-01-08T01:02:11.371Z,19.37
2019-01-08T01:04:40.764Z,19.90
2019-01-08T01:07:10.148Z,19.60
2019-01-08T01:09:39.561Z,18.97
2019-01-08T01:12:08.955Z,35.30
2019-01-08T01:14:38.387Z,19.23
2019-01-08T01:17:07.788Z,19.63
2019-01-08T01:19:37.188Z,21.10
2019-01-08T01:22:06.600Z,33.83
2019-01-08T01:24:36.062Z,20.17
2019-01-08T01:27:05.444Z,19.27
2019-01-08T01:29:34.854Z,23.60
2019-01-08T01:32:04.243Z,16.73
2019-01-08T01:34:33.634Z,16.00
2019-01-08T01:37:03.039Z,23.63
2019-01-08T01:39:32.428Z,20.23
2019-01-08T01:42:01.827Z,19.23
2019-01-08T01:44:31.233Z,18.30
2019-01-08T01:47:00.631Z,17.90
2019-01-08T01:49:30.051Z,19.60
2019-01-08T01:51:59.456Z,17.40
2019-01-08T01:54:28.986Z,15.57
2019-01-08T01:56:58.355Z,16.20
2019-01-08T01:59:27.749Z,19.13
2019-01-08T02:01:57.151Z,18.30
2019-01-08T02:04:26.550Z,15.30
2019-01-08T02:06:55.951Z,14.80
2019-01-08T02:09:25.367Z,14.37
2019-01-08T02:11:54.813Z,16.00
2019-01-08T02:14:24.212Z,15.63
2019-01-08T02:16:53.576Z,14.77
2019-01-08T02:19:22.994Z,14.10
2019-01-08T02:21:52.377Z,23.03
2019-01-08T02:24:21.788Z,15.10
2019-01-08T02:26:51.200Z,13.77
2019-01-08T02:29:20.607Z,15.17
2019-01-08T02:31:50.348Z,16.23
2019-01-08T02:34:19.742Z,16.37
2019-01-08T02:36:49.147Z,14.93
2019-01-08T02:39:18.547Z,14.77
2019-01-08T02:41:47.999Z,13.97
2019-01-08T02:44:17.475Z,17.73
2019-01-08T02:46:47.119Z,15.23
2019-01-08T02:49:16.683Z,10.53
2019-01-08T02:51:46.051Z,13.70
2019-01-08T02:54:15.406Z,16.63
2019-01-08T02:56:44.751Z,13.73
2019-01-08T02:59:14.163Z,14.07
2019-01-08T03:01:43.545Z,14.43
2019-01-08T03:04:12.975Z,12.90
2019-01-08T03:06:42.387Z,10.07
2019-01-08T03:09:11.767Z,15.23
2019-01-08T03:11:41.243Z,10.50
2019-01-08T03:14:10.640Z,13.87
2019-01-08T03:16:40.069Z,17.17
2019-01-08T03:19:09.441Z,17.63
2019-01-08T03:21:38.951Z,14.30
2019-01-08T03:24:09.160Z,14.00
2019-01-08T03:26:38.559Z,12.13
2019-01-08T03:29:07.971Z,13.60
2019-01-08T03:31:37.343Z,12.37
2019-01-08T03:34:06.748Z,13.87
2019-01-08T03:36:36.138Z,15.77
2019-01-08T03:39:06.626Z,11.37
2019-01-08T03:41:36.035Z,15.67
2019-01-08T03:44:05.423Z,12.63
2019-01-08T03:46:34.831Z,14.60
2019-01-08T03:49:04.224Z,11.57
2019-01-08T03:51:33.634Z,13.30
2019-01-08T03:54:03.032Z,15.00
2019-01-08T03:56:32.464Z,10.27
2019-01-08T03:59:01.844Z,11.63
2019-01-08T04:01:31.368Z,11.90
2019-01-08T04:04:00.735Z,9.97
2019-01-08T04:06:30.110Z,14.03
2019-01-08T04:08:59.551Z,11.13
2019-01-08T04:11:28.950Z,12.10
2019-01-08T04:13:58.364Z,9.93
2019-01-08T04:16:27.743Z,9.43
2019-01-08T04:18:57.163Z,8.10
2019-01-08T04:21:26.546Z,9.90
2019-01-08T04:23:56.291Z,10.97
2019-01-08T04:26:26.059Z,8.43
2019-01-08T04:28:55.446Z,10.50
2019-01-08T04:31:24.864Z,10.20
2019-01-08T04:33:54.335Z,9.77
2019-01-08T04:36:23.736Z,10.67
2019-01-08T04:38:53.119Z,7.63
2019-01-08T04:41:22.543Z,6.03
2019-01-08T04:43:51.913Z,7.77
2019-01-08T04:46:21.292Z,6.97
2019-01-08T04:48:50.696Z,8.67
2019-01-08T04:51:20.074Z,6.97
2019-01-08T04:53:49.477Z,7.70
2019-01-08T04:56:18.891Z,9.27
2019-01-08T04:58:48.301Z,7.30
2019-01-08T05:01:17.704Z,7.27
2019-01-08T05:03:47.117Z,7.93
2019-01-08T05:06:16.485Z,5.63
2019-01-08T05:08:45.897Z,5.87
2019-01-08T05:11:15.301Z,5.40
2019-01-08T05:13:44.683Z,6.73
2019-01-08T05:16:14.004Z,6.83
2019-01-08T05:18:43.411Z,6.47
2019-01-08T05:21:12.840Z,6.00
2019-01-08T05:23:42.243Z,7.00
2019-01-08T05:26:11.687Z,6.43
2019-01-08T05:28:41.119Z,5.63
2019-01-08T05:31:10.601Z,8.17
2019-01-08T05:33:39.976Z,7.07
2019-01-08T05:36:09.356Z,6.73
2019-01-08T05:38:38.759Z,10.40
2019-01-08T05:41:08.134Z,5.83
2019-01-08T05:43:37.538Z,6.10
2019-01-08T05:46:07.195Z,6.10
2019-01-08T05:48:36.630Z,5.37
2019-01-08T05:51:06.003Z,6.03
2019-01-08T05:53:35.392Z,5.77
2019-01-08T05:56:04.792Z,6.43
2019-01-08T05:58:34.159Z,8.70
2019-01-08T06:01:03.555Z,8.73
2019-01-08T06:03:32.943Z,9.30
2019-01-08T06:06:02.465Z,6.13
2019-01-08T06:08:31.861Z,10.37
2019-01-08T06:11:01.232Z,11.30
2019-01-08T06:13:30.639Z,7.70
2019-01-08T06:16:00.026Z,7.50
2019-01-08T06:18:29.439Z,9.50
2019-01-08T06:20:58.824Z,8.17
2019-01-08T06:23:28.248Z,11.03
2019-01-08T06:25:57.700Z,11.50
2019-01-08T06:28:27.089Z,7.93
2019-01-08T06:30:56.474Z,8.17
2019-01-08T06:33:25.883Z,7.83
2019-01-08T06:35:55.290Z,7.23
2019-01-08T06:38:24.691Z,6.07
2019-01-08T06:40:57.788Z,6.23
2019-01-08T06:43:25.136Z,8.17
2019-01-08T06:45:54.540Z,6.03
2019-01-08T06:48:23.926Z,7.77
2019-01-08T06:50:56.232Z,6.67
2019-01-08T06:53:24.484Z,6.93
2019-01-08T06:55:53.871Z,7.63
2019-01-08T06:58:23.293Z,8.63
2019-01-08T07:00:52.683Z,7.33
2019-01-08T07:03:22.081Z,6.10
2019-01-08T07:05:51.555Z,6.03
2019-01-08T07:08:21.119Z,5.43
2019-01-08T07:10:50.484Z,5.67
2019-01-08T07:13:19.876Z,6.07
2019-01-08T07:15:49.299Z,6.07
2019-01-08T07:18:18.680Z,6.87
2019-01-08T07:20:48.100Z,7.87
2019-01-08T07:23:17.493Z,7.23
2019-01-08T07:25:46.892Z,6.03
2019-01-08T07:28:16.360Z,6.33
2019-01-08T07:30:45.759Z,6.73
2019-01-08T07:33:15.163Z,6.80
2019-01-08T07:35:44.528Z,6.80
2019-01-08T07:38:13.949Z,8.40
2019-01-08T07:40:43.355Z,6.40
2019-01-08T07:43:12.760Z,7.03
2019-01-08T07:45:42.132Z,6.53
2019-01-08T07:48:11.746Z,7.20
2019-01-08T07:50:41.140Z,7.33
2019-01-08T07:53:10.523Z,6.57
2019-01-08T07:55:39.932Z,5.77
2019-01-08T07:58:09.335Z,6.17
2019-01-08T08:00:38.769Z,7.20
2019-01-08T08:03:08.197Z,6.97
2019-01-08T08:05:37.631Z,6.63
2019-01-08T08:08:07.021Z,6.20
2019-01-08T08:10:36.443Z,6.70
2019-01-08T08:13:05.827Z,5.90
2019-01-08T08:15:35.204Z,5.73
2019-01-08T08:18:04.624Z,6.43
2019-01-08T08:20:34.003Z,7.43
2019-01-08T08:23:03.412Z,5.60
2019-01-08T08:25:32.788Z,8.90
2019-01-08T08:28:02.191Z,8.40
2019-01-08T08:30:31.632Z,6.03
2019-01-08T08:33:01.047Z,6.33
2019-01-08T08:35:30.427Z,6.10
2019-01-08T08:37:59.823Z,6.90
2019-01-08T08:40:29.196Z,7.37
2019-01-08T08:42:58.632Z,5.40
2019-01-08T08:45:28.011Z,6.07
2019-01-08T08:47:57.395Z,4.60
2019-01-08T08:50:26.804Z,5.33
2019-01-08T08:52:56.208Z,5.20
2019-01-08T08:55:25.608Z,5.13
2019-01-08T08:57:54.990Z,5.93
2019-01-08T09:00:24.415Z,9.93
2019-01-08T09:02:53.800Z,5.37
2019-01-08T09:05:23.219Z,6.57
2019-01-08T09:07:52.608Z,6.73
2019-01-08T09:10:22.055Z,6.03
2019-01-08T09:12:51.442Z,5.80
2019-01-08T09:15:20.812Z,7.70
2019-01-08T09:17:50.212Z,6.33
2019-01-08T09:20:19.585Z,6.30
2019-01-08T09:22:48.988Z,6.27
2019-01-08T09:25:18.372Z,6.80
2019-01-08T09:27:47.884Z,6.77
2019-01-08T09:30:17.260Z,5.40
2019-01-08T09:32:46.676Z,6.70
2019-01-08T09:35:16.131Z,5.40
2019-01-08T09:37:45.519Z,5.47
2019-01-08T09:40:14.942Z,3.97
2019-01-08T09:42:44.323Z,6.50
2019-01-08T09:45:13.655Z,5.40
2019-01-08T09:47:43.029Z,5.80
2019-01-08T09:50:12.431Z,6.30
2019-01-08T09:52:41.835Z,7.33
2019-01-08T09:55:11.296Z,5.63
2019-01-08T09:57:40.671Z,5.13
2019-01-08T10:00:10.415Z,6.47
2019-01-08T10:02:39.844Z,5.03
2019-01-08T10:05:09.231Z,4.17
2019-01-08T10:07:38.647Z,5.60
2019-01-08T10:10:08.619Z,5.20
2019-01-08T10:12:38.028Z,5.00
2019-01-08T10:15:07.527Z,4.40
2019-01-08T10:17:37.040Z,5.60
2019-01-08T10:20:07.008Z,4.53
2019-01-08T10:22:36.385Z,3.50
2019-01-08T10:25:06.352Z,4.30
2019-01-08T10:27:35.798Z,3.53
2019-01-08T10:30:06.100Z,3.93
2019-01-08T10:32:35.488Z,4.03
2019-01-08T10:35:05.075Z,7.97
2019-01-08T10:37:34.451Z,3.27
2019-01-08T10:40:03.902Z,4.30
2019-01-08T10:42:33.275Z,2.77
2019-01-08T10:45:02.658Z,3.13
2019-01-08T10:47:32.077Z,3.83
2019-01-08T10:50:01.488Z,3.47
2019-01-08T10:52:30.913Z,3.43
2019-01-08T10:55:00.313Z,3.70
2019-01-08T10:57:29.793Z,3.67
2019-01-08T10:59:59.170Z,4.37
2019-01-08T11:02:28.539Z,3.93
2019-01-08T11:04:58.136Z,3.70
2019-01-08T11:07:27.506Z,5.80
2019-01-08T11:09:56.904Z,5.20
2019-01-08T11:12:26.288Z,5.27
2019-01-08T11:14:55.734Z,4.90
2019-01-08T11:17:25.131Z,4.97
2019-01-08T11:19:54.647Z,4.07
2019-01-08T11:22:25.290Z,3.80
2019-01-08T11:24:54.713Z,4.10
2019-01-08T11:27:24.127Z,4.23
2019-01-08T11:29:53.976Z,4.07
2019-01-08T11:32:23.411Z,4.00
2019-01-08T11:34:52.787Z,3.40
2019-01-08T11:37:22.217Z,3.30
2019-01-08T11:39:51.588Z,3.80
2019-01-08T11:42:20.984Z,3.60
2019-01-08T11:44:50.388Z,3.97
2019-01-08T11:47:19.768Z,2.73
2019-01-08T11:49:49.184Z,3.60
2019-01-08T11:52:18.567Z,4.03
2019-01-08T11:54:47.957Z,5.60
2019-01-08T11:57:17.341Z,3.77
2019-01-08T11:59:48.270Z,3.30
2019-01-08T12:02:17.646Z,3.13
2019-01-08T12:04:47.094Z,4.03
2019-01-08T12:07:16.500Z,3.23
2019-01-08T12:09:45.863Z,6.73
2019-01-08T12:12:15.266Z,5.47
2019-01-08T12:14:44.647Z,3.60
2019-01-08T12:17:14.076Z,4.37
2019-01-08T12:19:43.480Z,5.47
2019-01-08T12:22:12.920Z,5.37
2019-01-08T12:24:42.283Z,6.57
2019-01-08T12:27:11.628Z,6.53
2019-01-08T12:29:41.072Z,5.00
2019-01-08T12:32:10.472Z,3.10
2019-01-08T12:34:39.900Z,4.10
2019-01-08T12:37:09.279Z,4.90
2019-01-08T12:39:38.684Z,4.93
2019-01-08T12:42:08.047Z,2.80
2019-01-08T12:44:37.439Z,6.23
2019-01-08T12:47:06.828Z,3.23
2019-01-08T12:49:36.224Z,4.07
2019-01-08T12:52:05.615Z,5.53
2019-01-08T12:54:35.023Z,3.60
2019-01-08T12:57:04.441Z,3.93
2019-01-08T12:59:33.843Z,3.93
2019-01-08T13:02:03.223Z,3.20
2019-01-08T13:04:32.602Z,5.53
2019-01-08T13:07:02.026Z,2.60
2019-01-08T13:09:31.416Z,6.27
2019-01-08T13:12:00.822Z,3.33
2019-01-08T13:14:30.213Z,4.07
2019-01-08T13:16:59.622Z,4.33
2019-01-08T13:19:29.064Z,3.87
2019-01-08T13:21:58.556Z,4.80
2019-01-08T13:24:27.938Z,3.00
2019-01-08T13:26:57.328Z,3.57
2019-01-08T13:29:26.743Z,3.63
2019-01-08T13:31:56.171Z,4.23
2019-01-08T13:34:25.568Z,3.47
2019-01-08T13:36:54.942Z,4.13
2019-01-08T13:39:24.347Z,4.63
2019-01-08T13:41:53.730Z,3.50
2019-01-08T13:44:23.227Z,4.93
2019-01-08T13:46:52.596Z,3.13
2019-01-08T13:49:21.995Z,5.53
2019-01-08T13:51:51.408Z,2.40
2019-01-08T13:54:20.787Z,3.87
2019-01-08T13:56:50.259Z,3.93
2019-01-08T13:59:19.595Z,1.83
2019-01-08T14:01:48.996Z,1.23
2019-01-08T14:04:18.360Z,3.47
2019-01-08T14:06:47.772Z,3.33
2019-01-08T14:09:17.175Z,3.87
2019-01-08T14:11:46.571Z,3.77
2019-01-08T14:14:15.991Z,4.90
2019-01-08T14:16:45.384Z,3.53
2019-01-08T14:19:14.787Z,3.93
2019-01-08T14:21:44.374Z,3.10
2019-01-08T14:24:13.789Z,5.63
2019-01-08T14:26:43.155Z,5.20
2019-01-08T14:29:12.555Z,4.47
2019-01-08T14:31:41.976Z,3.67
2019-01-08T14:34:11.388Z,3.03
2019-01-08T14:36:40.783Z,4.97
2019-01-08T14:39:10.187Z,3.53
2019-01-08T14:41:39.583Z,4.77
2019-01-08T14:44:08.978Z,3.13
2019-01-08T14:46:38.461Z,3.50
2019-01-08T14:49:07.860Z,2.80
2019-01-08T14:51:37.334Z,3.47
2019-01-08T14:54:06.744Z,3.90
2019-01-08T14:56:36.121Z,7.33
2019-01-08T14:59:05.525Z,4.03
2019-01-08T15:01:34.922Z,5.67
2019-01-08T15:04:04.366Z,4.27
2019-01-08T15:06:33.700Z,7.13
2019-01-08T15:09:04.356Z,3.60
2019-01-08T15:11:33.724Z,3.33
2019-01-08T15:14:03.107Z,4.53
2019-01-08T15:16:32.528Z,2.87
2019-01-08T15:19:01.904Z,3.37
2019-01-08T15:21:31.319Z,4.20
2019-01-08T15:24:00.703Z,4.30
2019-01-08T15:26:30.127Z,2.60
2019-01-08T15:28:59.491Z,6.90
2019-01-08T15:31:28.971Z,8.27
2019-01-08T15:33:58.371Z,6.10
2019-01-08T15:36:27.748Z,2.77
2019-01-08T15:38:57.153Z,5.63
2019-01-08T15:41:26.535Z,3.33
2019-01-08T15:43:55.946Z,4.90
2019-01-08T15:46:25.312Z,4.77
2019-01-08T15:48:54.728Z,2.37
2019-01-08T15:51:24.099Z,3.03
2019-01-08T15:53:53.419Z,7.20
2019-01-08T15:56:22.734Z,5.20
2019-01-08T15:58:52.169Z,7.33
2019-01-08T16:01:21.526Z,3.37
2019-01-08T16:03:50.895Z,4.00
2019-01-08T16:06:20.299Z,6.50
2019-01-08T16:08:49.742Z,4.93
2019-01-08T16:11:19.136Z,7.40
2019-01-08T16:13:48.527Z,6.40
2019-01-08T16:16:17.915Z,14.40
2019-01-08T16:18:47.289Z,6.77
2019-01-08T16:21:16.699Z,10.10
2019-01-08T16:23:46.090Z,4.23
2019-01-08T16:26:15.456Z,3.60
2019-01-08T16:28:44.895Z,4.77
2019-01-08T16:31:14.352Z,6.47
2019-01-08T16:33:43.780Z,5.30
2019-01-08T16:36:13.160Z,5.23
2019-01-08T16:38:42.559Z,5.43
2019-01-08T16:41:11.947Z,5.87
2019-01-08T16:43:41.372Z,5.33
2019-01-08T16:46:10.786Z,5.78
2019-01-08T16:48:40.159Z,7.80
2019-01-08T16:51:09.584Z,11.17
2019-01-08T16:53:41.454Z,7.97
2019-01-08T16:56:10.069Z,5.17
2019-01-08T16:58:39.449Z,3.70
2019-01-08T17:01:08.838Z,7.67
2019-01-08T17:03:38.148Z,5.60
2019-01-08T17:06:07.683Z,8.27
2019-01-08T17:08:37.059Z,7.13
2019-01-08T17:11:06.499Z,7.20
2019-01-08T17:13:35.912Z,3.40
2019-01-08T17:16:05.299Z,8.83
2019-01-08T17:18:34.734Z,5.53
2019-01-08T17:21:04.110Z,7.10
2019-01-08T17:23:33.533Z,11.27
2019-01-08T17:26:02.908Z,7.50
2019-01-08T17:28:32.297Z,7.97
2019-01-08T17:31:01.732Z,4.27
2019-01-08T17:33:33.939Z,4.97
2019-01-08T17:36:02.224Z,6.73
2019-01-08T17:38:31.633Z,6.07
2019-01-08T17:41:01.073Z,6.20
2019-01-08T17:43:33.760Z,5.67
2019-01-08T17:46:01.511Z,3.17
2019-01-08T17:48:30.919Z,5.20
2019-01-08T17:51:00.296Z,4.47
2019-01-08T17:53:29.802Z,5.87
2019-01-08T17:55:59.171Z,6.00
2019-01-08T17:58:49.285Z,7.73
2019-01-08T18:01:30.144Z,5.73
2019-01-08T18:03:59.556Z,3.23
2019-01-08T18:06:29.005Z,4.00
2019-01-08T18:08:58.599Z,5.67
2019-01-08T18:11:28.082Z,5.40
2019-01-08T18:13:57.507Z,4.37
2019-01-08T18:16:26.930Z,6.43
2019-01-08T18:18:56.319Z,3.57
2019-01-08T18:21:25.760Z,4.30
2019-01-08T18:23:55.218Z,5.37
2019-01-08T18:26:24.625Z,3.97
2019-01-08T18:28:54.335Z,3.97
2019-01-08T18:31:23.729Z,3.30
2019-01-08T18:33:53.174Z,3.97
2019-01-08T18:36:22.719Z,6.07
2019-01-08T18:38:52.043Z,4.13
2019-01-08T18:41:21.512Z,4.40
2019-01-08T18:43:50.909Z,6.07
2019-01-08T18:46:20.343Z,4.40
2019-01-08T18:48:49.777Z,7.17
2019-01-08T18:51:19.332Z,15.67
2019-01-08T18:53:48.771Z,5.23
2019-01-08T18:56:19.177Z,5.40
2019-01-08T18:58:48.628Z,7.30
2019-01-08T19:01:18.003Z,4.93
2019-01-08T19:03:47.417Z,5.07
2019-01-08T19:06:16.862Z,3.93
2019-01-08T19:09:22.494Z,5.07
2019-01-08T19:11:52.206Z,4.10
2019-01-08T19:14:22.792Z,5.13
2019-01-08T19:16:52.171Z,3.90
2019-01-08T19:19:21.997Z,4.83
2019-01-08T19:21:51.448Z,4.63
2019-01-08T19:24:20.860Z,5.07
2019-01-08T19:26:50.305Z,5.20
2019-01-08T19:29:19.730Z,5.30
2019-01-08T19:31:49.125Z,12.40
2019-01-08T19:34:18.573Z,4.53
2019-01-08T19:36:47.972Z,3.87
2019-01-08T19:39:17.437Z,4.83
2019-01-08T19:41:46.843Z,4.37
2019-01-08T19:44:16.267Z,5.70
2019-01-08T19:46:45.673Z,3.93
2019-01-08T19:49:15.103Z,4.43
2019-01-08T19:51:44.528Z,5.37
2019-01-08T19:54:13.936Z,5.57
2019-01-08T19:56:43.827Z,3.73
2019-01-08T19:59:13.262Z,6.50
2019-01-08T20:01:42.700Z,5.13
2019-01-08T20:04:17.717Z,5.10
2019-01-08T20:06:43.245Z,5.37
2019-01-08T20:09:12.659Z,3.87
2019-01-08T20:11:42.060Z,7.20
2019-01-08T20:14:12.045Z,3.73
2019-01-08T20:16:41.455Z,5.47
2019-01-08T20:19:10.876Z,4.30
2019-01-08T20:21:40.284Z,4.13
2019-01-08T20:24:09.707Z,3.77
2019-01-08T20:26:39.116Z,4.47
2019-01-08T20:29:08.633Z,4.00
2019-01-08T20:31:38.023Z,4.40
2019-01-08T20:34:07.479Z,3.47
2019-01-08T20:36:36.936Z,5.80
2019-01-08T20:39:09.604Z,5.07
2019-01-08T20:41:39.024Z,5.33
2019-01-08T20:44:08.447Z,5.07
2019-01-08T20:46:37.979Z,3.80
2019-01-08T20:49:07.413Z,6.73
2019-01-08T20:51:36.800Z,3.63
2019-01-08T20:54:06.228Z,4.53
2019-01-08T20:56:35.625Z,3.73
2019-01-08T20:59:05.073Z,4.47
2019-01-08T21:01:34.456Z,5.43
2019-01-08T21:04:03.885Z,7.07
2019-01-08T21:06:33.306Z,4.73
2019-01-08T21:09:02.761Z,5.53
2019-01-08T21:11:32.135Z,4.30
2019-01-08T21:14:01.556Z,3.73
2019-01-08T21:16:30.947Z,4.33
2019-01-08T21:19:00.327Z,6.87
2019-01-08T21:21:29.720Z,4.47
2019-01-08T21:23:59.196Z,4.37
2019-01-08T21:26:28.633Z,5.03
2019-01-08T21:28:58.011Z,5.80
2019-01-08T21:31:27.414Z,8.23
2019-01-08T21:33:56.863Z,5.20
2019-01-08T21:36:26.422Z,6.67
2019-01-08T21:38:55.794Z,5.13
2019-01-08T21:41:25.173Z,5.03
2019-01-08T21:43:54.584Z,5.23
2019-01-08T21:46:23.957Z,6.57
2019-01-08T21:48:53.360Z,6.00
2019-01-08T21:51:22.737Z,6.90
2019-01-08T21:53:52.154Z,3.73
2019-01-08T21:56:21.527Z,6.93
2019-01-08T21:58:51.216Z,6.17
2019-01-08T22:01:20.635Z,6.13
2019-01-08T22:03:50.030Z,4.93
2019-01-08T22:06:19.450Z,5.13
2019-01-08T22:08:48.831Z,5.33
2019-01-08T22:11:18.272Z,5.60
2019-01-08T22:13:47.676Z,5.17
2019-01-08T22:16:17.075Z,7.70
2019-01-08T22:18:46.463Z,5.73
2019-01-08T22:21:15.972Z,4.73
2019-01-08T22:23:45.355Z,5.17
2019-01-08T22:26:14.736Z,5.53
2019-01-08T22:28:44.152Z,4.43
2019-01-08T22:31:13.543Z,4.30
2019-01-08T22:33:42.966Z,4.73
2019-01-08T22:36:12.380Z,4.40
2019-01-08T22:38:41.792Z,5.03
2019-01-08T22:41:11.172Z,4.53
2019-01-08T22:43:40.533Z,5.60
2019-01-08T22:46:09.928Z,4.77
2019-01-08T22:48:39.308Z,9.93
2019-01-08T22:51:08.711Z,6.00
2019-01-08T22:53:38.027Z,5.10
2019-01-08T22:56:07.463Z,5.77
2019-01-08T22:58:37.235Z,5.57
2019-01-08T23:01:22.599Z,8.07
2019-01-08T23:03:51.979Z,3.97
2019-01-08T23:06:21.404Z,5.93
2019-01-08T23:08:50.804Z,7.40
2019-01-08T23:11:20.234Z,6.87
2019-01-08T23:13:49.624Z,3.93
2019-01-08T23:16:19.016Z,5.97
2019-01-08T23:18:48.443Z,6.37
2019-01-08T23:21:17.820Z,6.13
2019-01-08T23:23:47.233Z,4.77
2019-01-08T23:26:16.611Z,7.80
2019-01-08T23:28:46.011Z,5.60
2019-01-08T23:31:15.415Z,4.67
2019-01-08T23:33:44.867Z,10.47
2019-01-08T23:36:14.292Z,7.57
2019-01-08T23:38:43.620Z,7.17
2019-01-08T23:41:13.023Z,6.70
2019-01-08T23:43:42.400Z,5.67
2019-01-08T23:46:11.807Z,9.23
2019-01-08T23:48:41.175Z,4.77
2019-01-08T23:51:10.586Z,4.23
2019-01-08T23:53:41.039Z,3.30
2019-01-08T23:56:10.511Z,5.00
2019-01-08T23:58:39.894Z,6.90
