createdAt,value
2019-05-21T00:00:54.334Z,0.00
2019-05-21T00:01:54.180Z,0.00
2019-05-21T00:02:54.186Z,0.00
2019-05-21T00:03:54.218Z,0.00
2019-05-21T00:04:54.200Z,0.00
2019-05-21T00:05:54.121Z,0.00
2019-05-21T00:06:54.248Z,0.00
2019-05-21T00:07:54.144Z,0.00
2019-05-21T00:09:03.300Z,0.00
2019-05-21T00:09:54.095Z,0.00
2019-05-21T00:10:54.142Z,0.00
2019-05-21T00:11:54.054Z,0.00
2019-05-21T00:12:54.153Z,0.00
2019-05-21T00:13:54.035Z,0.00
2019-05-21T00:14:54.120Z,0.00
2019-05-21T00:15:54.024Z,0.00
2019-05-21T00:16:54.084Z,0.00
2019-05-21T00:17:54.102Z,0.00
2019-05-21T00:18:54.041Z,0.00
2019-05-21T00:19:54.045Z,0.00
2019-05-21T00:20:53.967Z,0.00
2019-05-21T00:21:53.979Z,0.00
2019-05-21T00:22:54.017Z,0.00
2019-05-21T00:23:53.948Z,0.00
2019-05-21T00:24:54.041Z,0.00
2019-05-21T00:25:53.921Z,0.00
2019-05-21T00:26:53.943Z,0.00
2019-05-21T00:27:53.946Z,0.00
2019-05-21T00:28:53.923Z,0.00
2019-05-21T00:29:54.005Z,0.00
2019-05-21T00:30:53.859Z,0.00
2019-05-21T00:31:53.876Z,0.00
2019-05-21T00:32:53.890Z,0.00
2019-05-21T00:33:53.891Z,0.00
2019-05-21T00:34:53.829Z,0.00
2019-05-21T00:35:53.974Z,0.00
2019-05-21T00:36:54.056Z,0.00
2019-05-21T00:37:53.805Z,0.00
2019-05-21T00:38:53.776Z,0.00
2019-05-21T00:39:54.837Z,0.00
2019-05-21T00:40:53.761Z,0.00
2019-05-21T00:41:53.895Z,0.00
2019-05-21T00:42:53.744Z,0.00
2019-05-21T00:43:53.745Z,0.00
2019-05-21T00:44:53.762Z,0.00
2019-05-21T00:45:53.708Z,0.00
2019-05-21T00:46:53.857Z,0.00
2019-05-21T00:47:53.731Z,0.00
2019-05-21T00:48:53.676Z,0.00
2019-05-21T00:49:53.664Z,0.00
2019-05-21T00:50:53.712Z,0.00
2019-05-21T00:52:06.491Z,0.00
2019-05-21T00:52:54.688Z,0.00
2019-05-21T00:53:53.714Z,0.00
2019-05-21T00:54:53.678Z,0.00
2019-05-21T00:55:53.620Z,0.00
2019-05-21T00:56:53.704Z,0.00
2019-05-21T00:57:53.574Z,0.00
2019-05-21T00:58:53.652Z,0.00
2019-05-21T00:59:53.564Z,0.00
2019-05-21T01:00:53.543Z,0.00
2019-05-21T01:01:54.673Z,0.00
2019-05-21T01:02:53.592Z,0.00
2019-05-21T01:03:53.639Z,0.00
2019-05-21T01:05:00.641Z,0.00
2019-05-21T01:05:54.516Z,0.00
2019-05-21T01:06:53.477Z,0.00
2019-05-21T01:07:53.505Z,0.00
2019-05-21T01:08:53.516Z,0.00
2019-05-21T01:09:53.520Z,0.00
2019-05-21T01:10:53.438Z,0.00
2019-05-21T01:11:53.421Z,0.00
2019-05-21T01:12:53.410Z,0.00
2019-05-21T01:13:53.503Z,0.00
2019-05-21T01:14:53.436Z,0.00
2019-05-21T01:15:53.460Z,0.00
2019-05-21T01:16:53.417Z,0.00
2019-05-21T01:17:53.471Z,0.00
2019-05-21T01:18:53.357Z,0.00
2019-05-21T01:19:53.391Z,0.00
2019-05-21T01:20:53.383Z,0.00
2019-05-21T01:21:53.399Z,0.00
2019-05-21T01:22:53.474Z,0.00
2019-05-21T01:23:53.335Z,0.00
2019-05-21T01:24:54.337Z,0.00
2019-05-21T01:25:53.285Z,0.00
2019-05-21T01:26:53.399Z,0.00
2019-05-21T01:27:53.259Z,0.00
2019-05-21T01:28:53.286Z,0.00
2019-05-21T01:29:53.238Z,0.00
2019-05-21T01:30:53.393Z,0.00
2019-05-21T01:31:53.214Z,0.00
2019-05-21T01:32:53.294Z,0.00
2019-05-21T01:33:53.238Z,0.00
2019-05-21T01:34:53.291Z,0.00
2019-05-21T01:35:53.223Z,0.00
2019-05-21T01:36:53.252Z,0.00
2019-05-21T01:37:53.219Z,0.00
2019-05-21T01:38:53.212Z,0.00
2019-05-21T01:39:53.144Z,0.00
2019-05-21T01:40:53.221Z,0.00
2019-05-21T01:41:53.160Z,0.00
2019-05-21T01:42:54.144Z,0.00
2019-05-21T01:43:53.093Z,0.00
2019-05-21T01:44:54.161Z,0.00
2019-05-21T01:45:53.094Z,0.00
2019-05-21T01:46:53.119Z,0.00
2019-05-21T01:47:53.045Z,0.00
2019-05-21T01:48:53.076Z,0.00
2019-05-21T01:49:53.025Z,0.00
2019-05-21T01:50:53.008Z,0.00
2019-05-21T01:51:53.063Z,0.00
2019-05-21T01:52:53.103Z,0.00
2019-05-21T01:53:52.995Z,0.00
2019-05-21T01:54:53.036Z,0.00
2019-05-21T01:55:52.990Z,0.00
2019-05-21T01:56:53.013Z,0.00
2019-05-21T01:57:53.047Z,0.00
2019-05-21T01:58:52.929Z,0.00
2019-05-21T01:59:52.949Z,0.00
2019-05-21T02:00:52.905Z,0.00
2019-05-21T02:01:53.023Z,0.00
2019-05-21T02:02:52.885Z,0.00
2019-05-21T02:03:52.986Z,0.00
2019-05-21T02:04:53.398Z,0.00
2019-05-21T02:05:52.907Z,0.00
2019-05-21T02:06:52.916Z,0.00
2019-05-21T02:07:52.840Z,0.00
2019-05-21T02:08:52.849Z,0.00
2019-05-21T02:09:52.912Z,0.00
2019-05-21T02:10:52.880Z,0.00
2019-05-21T02:11:52.860Z,0.00
2019-05-21T02:12:52.773Z,0.00
2019-05-21T02:13:52.810Z,0.00
2019-05-21T02:14:52.844Z,0.00
2019-05-21T02:15:52.799Z,0.00
2019-05-21T02:16:52.863Z,0.00
2019-05-21T02:17:52.755Z,0.00
2019-05-21T02:18:52.711Z,0.00
2019-05-21T02:19:52.703Z,0.00
2019-05-21T02:20:53.770Z,0.00
2019-05-21T02:21:52.693Z,0.00
2019-05-21T02:22:52.699Z,0.00
2019-05-21T02:23:52.739Z,0.00
2019-05-21T02:24:52.653Z,0.00
2019-05-21T02:25:52.706Z,0.00
2019-05-21T02:26:52.782Z,0.00
2019-05-21T02:27:52.628Z,0.00
2019-05-21T02:28:52.634Z,0.00
2019-05-21T02:29:52.595Z,0.00
2019-05-21T02:30:56.417Z,0.00
2019-05-21T02:31:52.659Z,0.00
2019-05-21T02:32:52.587Z,0.00
2019-05-21T02:33:52.580Z,0.00
2019-05-21T02:34:52.551Z,0.00
2019-05-21T02:35:54.652Z,0.00
2019-05-21T02:36:52.546Z,0.00
2019-05-21T02:37:52.597Z,0.00
2019-05-21T02:38:52.512Z,0.00
2019-05-21T02:39:52.542Z,0.00
2019-05-21T02:40:52.551Z,0.00
2019-05-21T02:41:52.469Z,0.00
2019-05-21T02:42:52.469Z,0.00
2019-05-21T02:43:52.537Z,0.00
2019-05-21T02:44:54.422Z,0.00
2019-05-21T02:45:52.444Z,0.00
2019-05-21T02:46:52.414Z,0.00
2019-05-21T02:47:52.479Z,0.00
2019-05-21T02:48:52.463Z,0.00
2019-05-21T02:49:52.539Z,0.00
2019-05-21T02:50:52.423Z,0.00
2019-05-21T02:51:52.407Z,0.00
2019-05-21T02:52:54.445Z,0.00
2019-05-21T02:53:52.343Z,0.00
2019-05-21T02:54:52.411Z,0.00
2019-05-21T02:55:52.379Z,0.00
2019-05-21T02:56:52.455Z,0.00
2019-05-21T02:57:52.300Z,0.00
2019-05-21T02:58:52.300Z,0.00
2019-05-21T02:59:52.346Z,0.00
2019-05-21T03:00:52.310Z,4.00
2019-05-21T03:01:52.398Z,4.00
2019-05-21T03:02:52.259Z,0.00
2019-05-21T03:03:52.248Z,4.00
2019-05-21T03:04:52.227Z,0.00
2019-05-21T03:05:52.367Z,4.00
2019-05-21T03:06:52.217Z,8.00
2019-05-21T03:07:52.348Z,8.00
2019-05-21T03:08:52.177Z,4.00
2019-05-21T03:09:52.172Z,8.00
2019-05-21T03:10:52.223Z,8.00
2019-05-21T03:11:52.255Z,8.00
2019-05-21T03:12:52.222Z,8.00
2019-05-21T03:13:52.129Z,12.00
2019-05-21T03:14:52.139Z,12.00
2019-05-21T03:15:52.121Z,12.00
2019-05-21T03:16:52.227Z,16.00
2019-05-21T03:17:52.085Z,16.00
2019-05-21T03:18:53.070Z,16.00
2019-05-21T03:19:52.082Z,20.00
2019-05-21T03:20:52.069Z,20.00
2019-05-21T03:21:52.089Z,24.00
2019-05-21T03:22:52.115Z,28.00
2019-05-21T03:23:52.032Z,28.00
2019-05-21T03:24:52.160Z,36.00
2019-05-21T03:25:52.010Z,32.00
2019-05-21T03:26:52.002Z,36.00
2019-05-21T03:27:52.018Z,32.00
2019-05-21T03:28:52.808Z,32.00
2019-05-21T03:29:52.118Z,44.00
2019-05-21T03:30:51.979Z,48.00
2019-05-21T03:31:51.995Z,56.00
2019-05-21T03:32:51.929Z,52.00
2019-05-21T03:33:51.964Z,64.00
2019-05-21T03:34:51.906Z,60.00
2019-05-21T03:35:52.030Z,72.00
2019-05-21T03:36:51.875Z,92.00
2019-05-21T03:37:51.913Z,84.00
2019-05-21T03:38:51.923Z,100.00
2019-05-21T03:39:51.918Z,96.00
2019-05-21T03:40:51.842Z,112.00
2019-05-21T03:41:51.977Z,148.00
2019-05-21T03:42:51.828Z,132.00
2019-05-21T03:43:51.818Z,188.00
2019-05-21T03:44:59.990Z,180.00
2019-05-21T03:45:52.826Z,188.00
2019-05-21T03:46:51.843Z,228.00
2019-05-21T03:47:51.761Z,228.00
2019-05-21T03:48:51.776Z,228.00
2019-05-21T03:49:51.794Z,264.00
2019-05-21T03:50:51.771Z,328.00
2019-05-21T03:51:51.722Z,376.00
2019-05-21T03:52:51.804Z,420.00
2019-05-21T03:53:51.733Z,360.00
2019-05-21T03:54:51.739Z,428.00
2019-05-21T03:55:51.693Z,380.00
2019-05-21T03:56:51.723Z,416.00
2019-05-21T03:57:51.666Z,420.00
2019-05-21T03:58:51.759Z,384.00
2019-05-21T03:59:51.698Z,584.00
2019-05-21T04:00:51.639Z,532.00
2019-05-21T04:01:52.725Z,480.00
2019-05-21T04:02:51.602Z,500.00
2019-05-21T04:03:51.661Z,532.00
2019-05-21T04:04:51.592Z,476.00
2019-05-21T04:05:51.569Z,536.00
2019-05-21T04:06:52.663Z,480.00
2019-05-21T04:07:51.575Z,612.00
2019-05-21T04:08:51.553Z,472.00
2019-05-21T04:09:51.598Z,388.00
2019-05-21T04:10:51.567Z,384.00
2019-05-21T04:11:53.255Z,508.00
2019-05-21T04:12:51.533Z,664.00
2019-05-21T04:13:51.498Z,604.00
2019-05-21T04:14:51.527Z,572.00
2019-05-21T04:15:51.497Z,700.00
2019-05-21T04:16:51.479Z,652.00
2019-05-21T04:17:51.443Z,768.00
2019-05-21T04:18:51.459Z,604.00
2019-05-21T04:19:51.410Z,620.00
2019-05-21T04:20:51.542Z,1016.00
2019-05-21T04:21:51.407Z,820.00
2019-05-21T04:22:51.432Z,908.00
2019-05-21T04:23:51.513Z,804.00
2019-05-21T04:24:51.370Z,680.00
2019-05-21T04:25:51.464Z,872.00
2019-05-21T04:26:51.385Z,884.00
2019-05-21T04:27:51.417Z,956.00
2019-05-21T04:28:51.337Z,1584.00
2019-05-21T04:29:51.469Z,1208.00
2019-05-21T04:30:51.379Z,1348.00
2019-05-21T04:31:52.468Z,1476.00
2019-05-21T04:32:51.305Z,1292.00
2019-05-21T04:33:51.262Z,1628.00
2019-05-21T04:34:51.373Z,1236.00
2019-05-21T04:35:51.335Z,1048.00
2019-05-21T04:37:08.887Z,1232.00
2019-05-21T04:37:52.240Z,1104.00
2019-05-21T04:38:51.296Z,1516.00
2019-05-21T04:39:51.291Z,1560.00
2019-05-21T04:40:51.241Z,1260.00
2019-05-21T04:41:51.221Z,1352.00
2019-05-21T04:42:51.188Z,1400.00
2019-05-21T04:43:51.213Z,1204.00
2019-05-21T04:44:51.184Z,1608.00
2019-05-21T04:45:51.287Z,1708.00
2019-05-21T04:46:51.132Z,2096.00
2019-05-21T04:47:51.140Z,1652.00
2019-05-21T04:48:51.104Z,1244.00
2019-05-21T04:49:51.185Z,1588.00
2019-05-21T04:50:51.222Z,1184.00
2019-05-21T04:51:51.095Z,1360.00
2019-05-21T04:52:51.288Z,2272.00
2019-05-21T04:53:51.052Z,2112.00
2019-05-21T04:54:51.173Z,1700.00
2019-05-21T04:55:51.090Z,1384.00
2019-05-21T04:56:51.055Z,1256.00
2019-05-21T04:57:51.172Z,1548.00
2019-05-21T04:58:51.062Z,2016.00
2019-05-21T04:59:52.139Z,3416.00
2019-05-21T05:00:50.978Z,2616.00
2019-05-21T05:01:51.083Z,2540.00
2019-05-21T05:02:50.968Z,1856.00
2019-05-21T05:03:52.052Z,1560.00
2019-05-21T05:04:50.950Z,1848.00
2019-05-21T05:05:51.095Z,1968.00
2019-05-21T05:06:51.090Z,2416.00
2019-05-21T05:07:51.100Z,2428.00
2019-05-21T05:08:50.891Z,2896.00
2019-05-21T05:09:51.107Z,3232.00
2019-05-21T05:10:50.950Z,3992.00
2019-05-21T05:11:51.000Z,4360.00
2019-05-21T05:12:50.852Z,3344.00
2019-05-21T05:13:51.002Z,2516.00
2019-05-21T05:14:50.851Z,2672.00
2019-05-21T05:15:50.976Z,3108.00
2019-05-21T05:16:50.853Z,3516.00
2019-05-21T05:17:50.984Z,4704.00
2019-05-21T05:18:50.826Z,3916.00
2019-05-21T05:19:50.944Z,4168.00
2019-05-21T05:20:50.804Z,3556.00
2019-05-21T05:21:51.001Z,3420.00
2019-05-21T05:22:50.793Z,3292.00
2019-05-21T05:23:50.749Z,4092.00
2019-05-21T05:24:50.882Z,4276.00
2019-05-21T05:25:50.710Z,5572.00
2019-05-21T05:26:50.962Z,5636.00
2019-05-21T05:27:50.714Z,5688.00
2019-05-21T05:28:50.853Z,5556.00
2019-05-21T05:29:50.669Z,6220.00
2019-05-21T05:30:50.895Z,5552.00
2019-05-21T05:31:50.648Z,6504.00
2019-05-21T05:32:50.834Z,8872.00
2019-05-21T05:33:50.660Z,11584.00
2019-05-21T05:34:50.711Z,8680.00
2019-05-21T05:35:50.606Z,10248.00
2019-05-21T05:36:52.832Z,9584.00
2019-05-21T05:37:50.600Z,7744.00
2019-05-21T05:38:50.762Z,7500.00
2019-05-21T05:39:50.640Z,7944.00
2019-05-21T05:40:50.603Z,5956.00
2019-05-21T05:41:52.712Z,5204.00
2019-05-21T05:42:50.542Z,4436.00
2019-05-21T05:43:50.732Z,5436.00
2019-05-21T05:44:50.527Z,7148.00
2019-05-21T05:45:50.526Z,4728.00
2019-05-21T05:46:50.500Z,5020.00
2019-05-21T05:47:52.653Z,6676.00
2019-05-21T05:48:50.468Z,5580.00
2019-05-21T05:49:51.627Z,5232.00
2019-05-21T05:50:50.447Z,4256.00
2019-05-21T05:51:50.434Z,5052.00
2019-05-21T05:52:50.550Z,5292.00
2019-05-21T05:53:50.417Z,5516.00
2019-05-21T05:54:50.708Z,7392.00
2019-05-21T05:55:50.393Z,6644.00
2019-05-21T05:56:50.386Z,5944.00
2019-05-21T05:57:50.485Z,5512.00
2019-05-21T05:58:50.427Z,5276.00
2019-05-21T05:59:51.514Z,4580.00
2019-05-21T06:00:50.351Z,4292.00
2019-05-21T06:01:50.511Z,4936.00
2019-05-21T06:02:50.321Z,5168.00
2019-05-21T06:03:50.487Z,7412.00
2019-05-21T06:04:50.307Z,7328.00
2019-05-21T06:05:50.435Z,8944.00
2019-05-21T06:06:50.351Z,9468.00
2019-05-21T06:07:59.437Z,8356.00
2019-05-21T06:08:51.457Z,7612.00
2019-05-21T06:09:50.457Z,7272.00
2019-05-21T06:10:50.246Z,6980.00
2019-05-21T06:11:50.367Z,6444.00
2019-05-21T06:12:50.466Z,6804.00
2019-05-21T06:13:50.255Z,7020.00
2019-05-21T06:14:52.324Z,6928.00
2019-05-21T06:15:50.200Z,7188.00
2019-05-21T06:16:50.322Z,8560.00
2019-05-21T06:17:50.177Z,8776.00
2019-05-21T06:18:50.389Z,8732.00
2019-05-21T06:19:50.189Z,8204.00
2019-05-21T06:20:52.254Z,8172.00
2019-05-21T06:21:50.165Z,7844.00
2019-05-21T06:22:50.234Z,8104.00
2019-05-21T06:23:50.093Z,8572.00
2019-05-21T06:24:50.140Z,11560.00
2019-05-21T06:25:50.075Z,12988.00
2019-05-21T06:26:50.245Z,10824.00
2019-05-21T06:27:50.068Z,13012.00
2019-05-21T06:28:51.193Z,9904.00
2019-05-21T06:29:50.024Z,12992.00
2019-05-21T06:30:50.065Z,11376.00
2019-05-21T06:31:51.108Z,9704.00
2019-05-21T06:32:50.067Z,7708.00
2019-05-21T06:33:50.107Z,6400.00
2019-05-21T06:34:49.994Z,6652.00
2019-05-21T06:35:52.064Z,6728.00
2019-05-21T06:36:49.953Z,6092.00
2019-05-21T06:37:51.126Z,7340.00
2019-05-21T06:38:49.933Z,6604.00
2019-05-21T06:39:50.052Z,6912.00
2019-05-21T06:40:50.006Z,6816.00
2019-05-21T06:41:49.902Z,5620.00
2019-05-21T06:42:49.907Z,6584.00
2019-05-21T06:43:49.975Z,7152.00
2019-05-21T06:44:49.874Z,9684.00
2019-05-21T06:45:50.032Z,9928.00
2019-05-21T06:46:49.860Z,8792.00
2019-05-21T06:47:49.829Z,8320.00
2019-05-21T06:48:50.062Z,7536.00
2019-05-21T06:49:49.814Z,8200.00
2019-05-21T06:50:49.990Z,8052.00
2019-05-21T06:51:49.803Z,8056.00
2019-05-21T06:52:49.944Z,9288.00
2019-05-21T06:53:49.772Z,10328.00
2019-05-21T06:54:49.939Z,8296.00
2019-05-21T06:55:49.848Z,7848.00
2019-05-21T06:56:50.896Z,8920.00
2019-05-21T06:57:49.739Z,7900.00
2019-05-21T06:58:50.871Z,7284.00
2019-05-21T06:59:49.710Z,7404.00
2019-05-21T07:00:49.953Z,6748.00
2019-05-21T07:01:49.709Z,9776.00
2019-05-21T07:02:50.799Z,8440.00
2019-05-21T07:03:49.676Z,8044.00
2019-05-21T07:04:49.673Z,6856.00
2019-05-21T07:05:58.647Z,7636.00
2019-05-21T07:06:50.641Z,7564.00
2019-05-21T07:07:49.830Z,8000.00
2019-05-21T07:08:49.678Z,9088.00
2019-05-21T07:09:49.734Z,7864.00
2019-05-21T07:10:49.757Z,6824.00
2019-05-21T07:11:49.583Z,6856.00
2019-05-21T07:12:49.701Z,6104.00
2019-05-21T07:13:49.908Z,6180.00
2019-05-21T07:14:49.666Z,6356.00
2019-05-21T07:15:49.539Z,7420.00
2019-05-21T07:16:51.629Z,6632.00
2019-05-21T07:17:49.523Z,6168.00
2019-05-21T07:18:49.666Z,5848.00
2019-05-21T07:19:49.505Z,6108.00
2019-05-21T07:20:50.616Z,6264.00
2019-05-21T07:21:49.529Z,6636.00
2019-05-21T07:22:50.689Z,8536.00
2019-05-21T07:23:49.502Z,6340.00
2019-05-21T07:24:49.553Z,9008.00
2019-05-21T07:25:49.441Z,7664.00
2019-05-21T07:26:51.645Z,7304.00
2019-05-21T07:27:49.434Z,5756.00
2019-05-21T07:28:49.555Z,7396.00
2019-05-21T07:29:49.407Z,6432.00
2019-05-21T07:30:49.517Z,6768.00
2019-05-21T07:31:49.428Z,5188.00
2019-05-21T07:32:49.546Z,5208.00
2019-05-21T07:33:49.368Z,5932.00
2019-05-21T07:34:49.536Z,5768.00
2019-05-21T07:35:49.381Z,7044.00
2019-05-21T07:36:50.511Z,6956.00
2019-05-21T07:37:49.326Z,6036.00
2019-05-21T07:38:53.868Z,6528.00
2019-05-21T07:39:50.443Z,6672.00
2019-05-21T07:40:49.322Z,7744.00
2019-05-21T07:41:50.360Z,10200.00
2019-05-21T07:42:49.258Z,9200.00
2019-05-21T07:43:49.961Z,9280.00
2019-05-21T07:44:49.234Z,8832.00
2019-05-21T07:45:49.455Z,8036.00
2019-05-21T07:46:49.223Z,7816.00
2019-05-21T07:47:49.369Z,7372.00
2019-05-21T07:48:49.214Z,7524.00
2019-05-21T07:49:49.368Z,8348.00
2019-05-21T07:50:49.173Z,6968.00
2019-05-21T07:51:50.274Z,7180.00
2019-05-21T07:52:49.153Z,5904.00
2019-05-21T07:53:49.310Z,6240.00
2019-05-21T07:54:49.216Z,6540.00
2019-05-21T07:55:49.121Z,7348.00
2019-05-21T07:56:49.117Z,7376.00
2019-05-21T07:57:49.238Z,7712.00
2019-05-21T07:58:49.079Z,7080.00
2019-05-21T07:59:49.202Z,7780.00
2019-05-21T08:00:49.106Z,8800.00
2019-05-21T08:01:49.048Z,8200.00
2019-05-21T08:02:49.110Z,6984.00
2019-05-21T08:03:50.089Z,7540.00
2019-05-21T08:04:49.027Z,7248.00
2019-05-21T08:05:49.089Z,8436.00
2019-05-21T08:06:49.026Z,9236.00
2019-05-21T08:07:49.020Z,7568.00
2019-05-21T08:08:49.145Z,6336.00
2019-05-21T08:09:49.020Z,5968.00
2019-05-21T08:10:49.136Z,6076.00
2019-05-21T08:11:48.991Z,5400.00
2019-05-21T08:12:48.940Z,5496.00
2019-05-21T08:13:48.987Z,5908.00
2019-05-21T08:14:49.047Z,7924.00
2019-05-21T08:15:48.901Z,7704.00
2019-05-21T08:16:50.071Z,6904.00
2019-05-21T08:17:48.890Z,7280.00
2019-05-21T08:18:48.871Z,6412.00
2019-05-21T08:19:48.868Z,5452.00
2019-05-21T08:20:48.999Z,5652.00
2019-05-21T08:21:48.902Z,6736.00
2019-05-21T08:22:49.902Z,6008.00
2019-05-21T08:23:48.827Z,6124.00
2019-05-21T08:24:48.965Z,9964.00
2019-05-21T08:25:48.803Z,8352.00
2019-05-21T08:26:48.917Z,9160.00
2019-05-21T08:27:48.806Z,9892.00
2019-05-21T08:28:48.886Z,8312.00
2019-05-21T08:29:49.872Z,7476.00
2019-05-21T08:30:48.846Z,8940.00
2019-05-21T08:31:48.731Z,7908.00
2019-05-21T08:32:48.856Z,7688.00
2019-05-21T08:33:48.866Z,9136.00
2019-05-21T08:34:48.834Z,7448.00
2019-05-21T08:35:48.703Z,7228.00
2019-05-21T08:36:49.811Z,7868.00
2019-05-21T08:37:48.673Z,9432.00
2019-05-21T08:38:48.831Z,9956.00
2019-05-21T08:39:48.695Z,11616.00
2019-05-21T08:40:48.732Z,11392.00
2019-05-21T08:41:48.735Z,14060.00
2019-05-21T08:42:48.630Z,15212.00
2019-05-21T08:43:48.720Z,14372.00
2019-05-21T08:44:48.673Z,11036.00
2019-05-21T08:45:48.585Z,10604.00
2019-05-21T08:46:48.584Z,8648.00
2019-05-21T08:47:48.703Z,8132.00
2019-05-21T08:48:48.557Z,9512.00
2019-05-21T08:49:48.667Z,12964.00
2019-05-21T08:50:48.636Z,11544.00
2019-05-21T08:51:48.529Z,11608.00
2019-05-21T08:52:48.641Z,11296.00
2019-05-21T08:53:48.505Z,11272.00
2019-05-21T08:54:48.646Z,8844.00
2019-05-21T08:55:48.506Z,8160.00
2019-05-21T08:56:48.489Z,9108.00
2019-05-21T08:58:05.559Z,10740.00
2019-05-21T08:58:49.906Z,11816.00
2019-05-21T08:59:48.491Z,12756.00
2019-05-21T09:00:48.545Z,12296.00
2019-05-21T09:01:48.419Z,13176.00
2019-05-21T09:02:48.435Z,8828.00
2019-05-21T09:03:48.511Z,9588.00
2019-05-21T09:04:48.481Z,7384.00
2019-05-21T09:05:48.467Z,8372.00
2019-05-21T09:06:48.408Z,6516.00
2019-05-21T09:07:53.149Z,7204.00
2019-05-21T09:08:49.338Z,8300.00
2019-05-21T09:09:51.394Z,11512.00
2019-05-21T09:10:48.331Z,11592.00
2019-05-21T09:11:48.455Z,9908.00
2019-05-21T09:12:48.295Z,9268.00
2019-05-21T09:13:48.344Z,8828.00
2019-05-21T09:14:48.435Z,8196.00
2019-05-21T09:15:48.326Z,9416.00
2019-05-21T09:16:48.333Z,8908.00
2019-05-21T09:17:48.281Z,8236.00
2019-05-21T09:18:48.334Z,8480.00
2019-05-21T09:19:48.252Z,8464.00
2019-05-21T09:20:48.313Z,8452.00
2019-05-21T09:21:48.204Z,8536.00
2019-05-21T09:22:48.291Z,8772.00
2019-05-21T09:23:48.249Z,10100.00
2019-05-21T09:24:48.173Z,10276.00
2019-05-21T09:25:49.638Z,11172.00
2019-05-21T09:26:48.146Z,11044.00
2019-05-21T09:27:48.199Z,13448.00
2019-05-21T09:28:48.229Z,14300.00
2019-05-21T09:29:48.138Z,13520.00
2019-05-21T09:30:48.101Z,11148.00
2019-05-21T09:31:48.238Z,11020.00
2019-05-21T09:32:48.387Z,10564.00
2019-05-21T09:33:48.149Z,9668.00
2019-05-21T09:34:49.495Z,11752.00
2019-05-21T09:35:48.056Z,10288.00
2019-05-21T09:36:48.157Z,11388.00
2019-05-21T09:37:48.069Z,11904.00
2019-05-21T09:38:48.073Z,8444.00
2019-05-21T09:39:48.016Z,9068.00
2019-05-21T09:40:47.996Z,9088.00
2019-05-21T09:41:47.985Z,8016.00
2019-05-21T09:42:48.174Z,6988.00
2019-05-21T09:43:48.002Z,8304.00
2019-05-21T09:44:48.004Z,9928.00
2019-05-21T09:45:47.968Z,9572.00
2019-05-21T09:46:47.932Z,8916.00
2019-05-21T09:47:48.031Z,8836.00
2019-05-21T09:48:47.959Z,10008.00
2019-05-21T09:49:48.043Z,8404.00
2019-05-21T09:50:47.888Z,8260.00
2019-05-21T09:51:47.879Z,7920.00
2019-05-21T09:52:47.869Z,9640.00
2019-05-21T09:53:48.021Z,8964.00
2019-05-21T09:54:47.859Z,8636.00
2019-05-21T09:55:47.867Z,8428.00
2019-05-21T09:56:47.834Z,10044.00
2019-05-21T09:57:47.817Z,8568.00
2019-05-21T09:58:48.873Z,9380.00
2019-05-21T09:59:47.796Z,8676.00
2019-05-21T10:00:47.908Z,10708.00
2019-05-21T10:01:48.526Z,10972.00
2019-05-21T10:02:47.835Z,10964.00
2019-05-21T10:03:47.812Z,9516.00
2019-05-21T10:04:47.898Z,11212.00
2019-05-21T10:05:47.737Z,11084.00
2019-05-21T10:06:47.820Z,14536.00
2019-05-21T10:07:47.711Z,15344.00
2019-05-21T10:08:47.763Z,10432.00
2019-05-21T10:09:47.696Z,8272.00
2019-05-21T10:10:47.770Z,8280.00
2019-05-21T10:11:47.657Z,8284.00
2019-05-21T10:12:48.144Z,7888.00
2019-05-21T10:13:47.651Z,8440.00
2019-05-21T10:14:47.693Z,7884.00
2019-05-21T10:15:47.663Z,8632.00
2019-05-21T10:16:47.714Z,8368.00
2019-05-21T10:17:47.648Z,7204.00
2019-05-21T10:18:47.622Z,7228.00
2019-05-21T10:19:47.575Z,7632.00
2019-05-21T10:20:48.350Z,7860.00
2019-05-21T10:21:47.595Z,8752.00
2019-05-21T10:22:47.646Z,8436.00
2019-05-21T10:23:47.593Z,8012.00
2019-05-21T10:24:47.566Z,8008.00
2019-05-21T10:25:47.532Z,7548.00
2019-05-21T10:26:47.667Z,7772.00
2019-05-21T10:27:47.552Z,7832.00
2019-05-21T10:28:47.637Z,7552.00
2019-05-21T10:29:47.459Z,8184.00
2019-05-21T10:30:47.450Z,7960.00
2019-05-21T10:31:47.500Z,7060.00
2019-05-21T10:32:47.435Z,7512.00
2019-05-21T10:33:47.676Z,7296.00
2019-05-21T10:34:47.404Z,7652.00
2019-05-21T10:35:47.416Z,8364.00
2019-05-21T10:36:47.387Z,8592.00
2019-05-21T10:37:55.001Z,8816.00
2019-05-21T10:38:48.501Z,7852.00
2019-05-21T10:39:47.456Z,7772.00
2019-05-21T10:40:47.342Z,8616.00
2019-05-21T10:41:47.355Z,7828.00
2019-05-21T10:42:48.381Z,7044.00
2019-05-21T10:43:47.351Z,6228.00
2019-05-21T10:44:47.399Z,7520.00
2019-05-21T10:45:47.295Z,7392.00
2019-05-21T10:46:47.414Z,6992.00
2019-05-21T10:47:47.268Z,6608.00
2019-05-21T10:48:47.471Z,7064.00
2019-05-21T10:49:47.291Z,7624.00
2019-05-21T10:50:47.320Z,6632.00
2019-05-21T10:51:47.228Z,6284.00
2019-05-21T10:52:47.326Z,6340.00
2019-05-21T10:53:47.255Z,6660.00
2019-05-21T10:54:47.247Z,5896.00
2019-05-21T10:55:47.181Z,6084.00
2019-05-21T10:56:48.621Z,5620.00
2019-05-21T10:57:47.213Z,6284.00
2019-05-21T10:58:47.205Z,5796.00
2019-05-21T10:59:47.139Z,5620.00
2019-05-21T11:00:49.221Z,5604.00
2019-05-21T11:01:47.166Z,5768.00
2019-05-21T11:02:48.223Z,5848.00
2019-05-21T11:03:47.113Z,5452.00
2019-05-21T11:04:49.212Z,5848.00
2019-05-21T11:05:47.083Z,6032.00
2019-05-21T11:06:47.139Z,5856.00
2019-05-21T11:07:47.054Z,5596.00
2019-05-21T11:08:48.155Z,5564.00
2019-05-21T11:09:47.156Z,5516.00
2019-05-21T11:10:47.060Z,5812.00
2019-05-21T11:11:47.057Z,6680.00
2019-05-21T11:12:47.001Z,7184.00
2019-05-21T11:13:47.177Z,6808.00
2019-05-21T11:14:47.013Z,7396.00
2019-05-21T11:15:47.006Z,7372.00
2019-05-21T11:16:46.985Z,7364.00
2019-05-21T11:17:59.162Z,6744.00
2019-05-21T11:18:47.922Z,7280.00
2019-05-21T11:19:47.005Z,6956.00
2019-05-21T11:20:46.923Z,6536.00
2019-05-21T11:21:46.941Z,7512.00
2019-05-21T11:22:46.980Z,6344.00
2019-05-21T11:23:46.943Z,5916.00
2019-05-21T11:24:46.936Z,7284.00
2019-05-21T11:25:46.900Z,6456.00
2019-05-21T11:26:48.024Z,6348.00
2019-05-21T11:27:46.841Z,7820.00
2019-05-21T11:28:46.864Z,6280.00
2019-05-21T11:29:46.814Z,6644.00
2019-05-21T11:30:46.936Z,7068.00
2019-05-21T11:31:56.432Z,6972.00
2019-05-21T11:32:48.156Z,6716.00
2019-05-21T11:33:46.940Z,6632.00
2019-05-21T11:34:49.973Z,7532.00
2019-05-21T11:35:46.868Z,7620.00
2019-05-21T11:36:46.761Z,7712.00
2019-05-21T11:37:48.197Z,7044.00
2019-05-21T11:38:46.785Z,7184.00
2019-05-21T11:39:46.851Z,6884.00
2019-05-21T11:40:50.820Z,6968.00
2019-05-21T11:41:46.738Z,5820.00
2019-05-21T11:42:46.677Z,5908.00
2019-05-21T11:43:46.815Z,5600.00
2019-05-21T11:44:46.671Z,5948.00
2019-05-21T11:45:46.994Z,5692.00
2019-05-21T11:46:46.627Z,5268.00
2019-05-21T11:47:46.806Z,5052.00
2019-05-21T11:48:46.616Z,5376.00
2019-05-21T11:49:46.659Z,6100.00
2019-05-21T11:50:46.606Z,5552.00
2019-05-21T11:51:46.732Z,5748.00
2019-05-21T11:52:46.568Z,6332.00
2019-05-21T11:53:47.740Z,6496.00
2019-05-21T11:54:46.642Z,6424.00
2019-05-21T11:55:46.543Z,6916.00
2019-05-21T11:56:46.739Z,6748.00
2019-05-21T11:57:46.530Z,6596.00
2019-05-21T11:58:48.686Z,7660.00
2019-05-21T11:59:46.562Z,7660.00
2019-05-21T12:00:46.494Z,7112.00
2019-05-21T12:01:46.466Z,6816.00
2019-05-21T12:02:46.885Z,6244.00
2019-05-21T12:03:46.476Z,7092.00
2019-05-21T12:04:46.655Z,6920.00
2019-05-21T12:05:46.435Z,7116.00
2019-05-21T12:06:46.444Z,7216.00
2019-05-21T12:07:46.629Z,7208.00
2019-05-21T12:08:56.459Z,8972.00
2019-05-21T12:09:47.382Z,7768.00
2019-05-21T12:10:46.552Z,8248.00
2019-05-21T12:11:46.373Z,8064.00
2019-05-21T12:12:46.347Z,8648.00
2019-05-21T12:13:47.530Z,7572.00
2019-05-21T12:14:46.347Z,9096.00
2019-05-21T12:15:46.461Z,7456.00
2019-05-21T12:16:46.861Z,7868.00
2019-05-21T12:17:46.327Z,8112.00
2019-05-21T12:18:46.333Z,10168.00
2019-05-21T12:19:46.541Z,8052.00
2019-05-21T12:20:46.363Z,9004.00
2019-05-21T12:21:46.514Z,8824.00
2019-05-21T12:22:46.253Z,11052.00
2019-05-21T12:23:46.338Z,10804.00
2019-05-21T12:24:46.234Z,8792.00