createdAt,value
2023-02-28T00:05:02.164Z,99349.25
2023-02-28T00:10:07.501Z,99350.19
2023-02-28T00:15:11.397Z,99353.59
2023-02-28T00:20:14.384Z,99358.03
2023-02-28T00:25:18.963Z,99350.25
2023-02-28T00:30:23.605Z,99357.91
2023-02-28T00:35:25.308Z,99346.66
2023-02-28T00:40:27.166Z,99353.66
2023-02-28T00:45:28.868Z,99347.56
2023-02-28T00:50:30.837Z,99359.88
2023-02-28T00:55:32.567Z,99355.47
2023-02-28T01:00:34.246Z,99347.56
2023-02-28T01:05:35.873Z,99344.09
2023-02-28T01:10:37.932Z,99344.09
2023-02-28T01:15:44.739Z,99342.28
2023-02-28T01:20:47.258Z,99359.72
2023-02-28T01:25:48.959Z,99352.81
2023-02-28T01:30:52.015Z,99344.13
2023-02-28T01:36:04.888Z,99343.50
2023-02-28T01:41:08.330Z,99351.03
2023-02-28T01:46:10.345Z,99349.34
2023-02-28T01:51:16.293Z,99341.47
2023-02-28T01:56:24.957Z,99341.41
2023-02-28T02:01:28.973Z,99351.09
2023-02-28T02:06:45.552Z,99340.66
2023-02-28T02:11:48.028Z,99344.09
2023-02-28T02:16:49.762Z,99335.53
2023-02-28T02:22:09.861Z,99331.94
2023-02-28T02:27:34.844Z,99343.19
2023-02-28T02:32:48.586Z,99353.66
2023-02-28T02:37:50.240Z,99354.59
2023-02-28T02:43:10.618Z,99347.56
2023-02-28T02:48:17.201Z,99349.41
2023-02-28T02:53:23.664Z,99346.84
2023-02-28T02:58:33.369Z,99345.16
2023-02-28T03:03:35.567Z,99335.47
2023-02-28T03:08:39.123Z,99338.09
2023-02-28T03:13:59.162Z,99346.78
2023-02-28T03:19:19.517Z,99340.84
2023-02-28T03:24:50.133Z,99341.53
2023-02-28T03:29:59.871Z,99341.63
2023-02-28T03:35:10.618Z,99340.81
2023-02-28T03:40:18.156Z,99346.00
2023-02-28T03:45:24.350Z,99351.28
2023-02-28T03:50:30.734Z,99352.94
2023-02-28T03:55:40.724Z,99353.91
2023-02-28T04:00:49.208Z,99362.69
2023-02-28T04:05:56.508Z,99367.97
2023-02-28T04:11:07.016Z,99365.28
2023-02-28T04:16:18.731Z,99367.00
2023-02-28T04:21:23.314Z,99367.00
2023-02-28T04:26:25.053Z,99363.53
2023-02-28T04:31:27.132Z,99364.38
2023-02-28T04:36:29.306Z,99371.31
2023-02-28T04:41:32.673Z,99368.75
2023-02-28T04:46:34.632Z,99362.59
2023-02-28T04:51:37.420Z,99368.69
2023-02-28T04:56:39.080Z,99358.22
2023-02-28T05:01:40.700Z,99359.13
2023-02-28T05:06:42.437Z,99351.22
2023-02-28T05:11:44.115Z,99361.75
2023-02-28T05:16:45.766Z,99365.13
2023-02-28T05:21:53.474Z,99364.34
2023-02-28T05:26:56.119Z,99379.97
2023-02-28T05:31:57.866Z,99373.94
2023-02-28T05:36:59.557Z,99392.31
2023-02-28T05:42:01.272Z,99391.34
2023-02-28T05:47:03.441Z,99398.38
2023-02-28T05:52:05.299Z,99395.72
2023-02-28T05:57:15.546Z,99406.19
2023-02-28T06:02:24.618Z,99403.56
2023-02-28T06:07:26.282Z,99407.88
2023-02-28T06:12:28.003Z,99418.41
2023-02-28T06:17:29.802Z,99434.16
2023-02-28T06:22:32.527Z,99434.06
2023-02-28T06:27:35.004Z,99436.72
2023-02-28T06:32:37.272Z,99441.91
2023-02-28T06:37:41.650Z,99447.19
2023-02-28T06:42:43.733Z,99452.53
2023-02-28T06:47:45.544Z,99454.22
2023-02-28T06:52:47.911Z,99455.06
2023-02-28T06:57:51.684Z,99462.91
2023-02-28T07:02:55.017Z,99466.44
2023-02-28T07:07:56.767Z,99467.28
2023-02-28T07:12:58.415Z,99465.50
2023-02-28T07:18:00.280Z,99480.31
2023-02-28T07:23:02.118Z,99472.47
2023-02-28T07:28:03.754Z,99475.13
2023-02-28T07:33:05.734Z,99479.44
2023-02-28T07:38:08.622Z,99471.59
2023-02-28T07:43:10.344Z,99486.41
2023-02-28T07:48:12.024Z,99487.25
2023-02-28T07:53:14.381Z,99484.69
2023-02-28T07:58:16.343Z,99492.53
2023-02-28T08:03:23.002Z,99499.53
2023-02-28T08:08:24.706Z,99498.56
2023-02-28T08:13:26.471Z,99494.25
2023-02-28T08:18:28.159Z,99508.19
2023-02-28T08:23:30.392Z,99507.34
2023-02-28T08:28:32.767Z,99508.22
2023-02-28T08:33:36.187Z,99502.09
2023-02-28T08:38:38.461Z,99510.81
2023-02-28T08:43:41.324Z,99514.28
2023-02-28T08:48:43.100Z,99507.34
2023-02-28T08:53:44.930Z,99513.38
2023-02-28T08:58:48.058Z,99519.53
2023-02-28T09:03:51.634Z,99519.56
2023-02-28T09:08:53.908Z,99520.38
2023-02-28T09:13:56.800Z,99515.13
2023-02-28T09:18:58.565Z,99517.72
2023-02-28T09:24:00.325Z,99519.56
2023-02-28T09:29:03.667Z,99527.31
2023-02-28T09:34:05.964Z,99520.31
2023-02-28T09:39:08.427Z,99517.72
2023-02-28T09:44:18.284Z,99528.13
2023-02-28T09:49:26.464Z,99528.22
2023-02-28T09:54:33.977Z,99522.13
2023-02-28T09:59:41.408Z,99521.28
2023-02-28T10:04:59.326Z,99516.00
2023-02-28T10:10:05.964Z,99520.28
2023-02-28T10:15:18.098Z,99522.88
2023-02-28T10:20:23.832Z,99525.47
2023-02-28T10:25:28.998Z,99526.31
2023-02-28T10:30:30.713Z,99516.75
2023-02-28T10:35:34.923Z,99512.38
2023-02-28T10:40:37.059Z,99512.38
2023-02-28T10:45:39.392Z,99505.31
2023-02-28T10:50:50.922Z,99510.53
2023-02-28T10:56:05.031Z,99501.00
2023-02-28T11:01:15.714Z,99492.22
2023-02-28T11:06:27.988Z,99487.88
2023-02-28T11:11:41.915Z,99487.84
2023-02-28T11:16:43.668Z,99479.91
2023-02-28T11:21:53.129Z,99482.59
2023-02-28T11:26:56.151Z,99481.63
2023-02-28T11:32:20.065Z,99491.16
2023-02-28T11:37:22.337Z,99482.47
2023-02-28T11:42:31.607Z,99471.94
2023-02-28T11:47:51.039Z,99468.41
2023-02-28T11:53:01.230Z,99468.38
2023-02-28T11:58:22.582Z,99463.09
2023-02-28T12:03:40.421Z,99452.53
2023-02-28T12:09:19.466Z,99452.53
2023-02-28T12:14:42.029Z,99443.66
2023-02-28T12:20:10.436Z,99437.47
2023-02-28T12:25:37.217Z,99433.00
2023-02-28T12:30:55.585Z,99423.38
2023-02-28T12:36:00.420Z,99429.53
2023-02-28T12:41:08.833Z,99420.00
2023-02-28T12:46:49.948Z,99407.63
2023-02-28T12:51:53.230Z,99408.28
2023-02-28T12:57:08.482Z,99395.22
2023-02-28T13:02:46.914Z,99394.13
2023-02-28T13:08:03.706Z,99386.94
2023-02-28T13:13:05.718Z,99389.47
2023-02-28T13:18:33.555Z,99385.22
2023-02-28T13:23:40.547Z,99374.25
2023-02-28T13:29:03.307Z,99371.72
2023-02-28T13:34:23.020Z,99369.28
2023-02-28T13:39:36.498Z,99361.53
2023-02-28T13:44:58.095Z,99357.94
2023-02-28T13:50:27.851Z,99359.66
2023-02-28T13:55:43.272Z,99349.91
2023-02-28T14:01:22.363Z,99347.50
2023-02-28T14:06:33.695Z,99345.56
2023-02-28T14:11:41.402Z,99335.78
2023-02-28T14:16:48.002Z,99341.03
2023-02-28T14:22:07.889Z,99341.06
2023-02-28T14:27:28.241Z,99326.06
2023-02-28T14:32:41.974Z,99330.44
2023-02-28T14:37:44.210Z,99326.03
2023-02-28T14:42:56.713Z,99323.50
2023-02-28T14:47:59.954Z,99334.34
2023-02-28T14:53:02.422Z,99325.44
2023-02-28T14:58:07.837Z,99325.66
2023-02-28T15:03:41.909Z,99323.88
2023-02-28T15:08:44.298Z,99320.50
2023-02-28T15:13:51.190Z,99322.03
2023-02-28T15:18:55.610Z,99326.47
2023-02-28T15:24:24.738Z,99327.22
2023-02-28T15:29:30.237Z,99327.31
2023-02-28T15:34:43.392Z,99326.41
2023-02-28T15:39:46.598Z,99332.66
2023-02-28T15:44:49.302Z,99335.38
2023-02-28T15:49:57.854Z,99322.22
2023-02-28T15:55:00.203Z,99332.69
2023-02-28T16:00:08.071Z,99328.47
2023-02-28T16:05:09.767Z,99323.25
2023-02-28T16:10:15.239Z,99325.00
2023-02-28T16:15:23.662Z,99326.78
2023-02-28T16:20:30.265Z,99317.22
2023-02-28T16:25:41.235Z,99323.34
2023-02-28T16:30:43.004Z,99332.19
2023-02-28T16:35:44.730Z,99329.56
2023-02-28T16:40:47.038Z,99334.88
2023-02-28T16:45:49.415Z,99331.34
2023-02-28T16:50:51.743Z,99334.03
2023-02-28T16:55:53.898Z,99348.81
2023-02-28T17:00:55.680Z,99360.28
2023-02-28T17:05:57.922Z,99361.19
2023-02-28T17:11:00.943Z,99366.44
2023-02-28T17:16:03.492Z,99376.00
2023-02-28T17:21:11.260Z,99370.81
2023-02-28T17:26:21.137Z,99375.22
2023-02-28T17:31:24.316Z,99370.00
2023-02-28T17:36:28.707Z,99377.09
2023-02-28T17:41:32.798Z,99368.31
2023-02-28T17:46:35.573Z,99369.22
2023-02-28T17:51:37.866Z,99375.34
2023-02-28T17:56:40.344Z,99381.59
2023-02-28T18:01:42.190Z,99388.63
2023-02-28T18:06:47.700Z,99385.94
2023-02-28T18:11:51.897Z,99384.22
2023-02-28T18:16:56.356Z,99379.00
2023-02-28T18:21:59.215Z,99386.78
2023-02-28T18:27:02.668Z,99386.84
2023-02-28T18:32:06.496Z,99396.38
2023-02-28T18:37:09.006Z,99387.75
2023-02-28T18:42:12.407Z,99386.78
2023-02-28T18:47:15.055Z,99396.63
2023-02-28T18:52:17.753Z,99395.50
2023-02-28T18:57:20.573Z,99398.16
2023-02-28T19:02:22.810Z,99404.25
2023-02-28T19:07:25.388Z,99410.38
2023-02-28T19:12:28.215Z,99411.25
2023-02-28T19:17:35.370Z,99405.13
2023-02-28T19:22:38.321Z,99416.53
2023-02-28T19:27:42.570Z,99417.38
2023-02-28T19:32:45.110Z,99418.31
2023-02-28T19:37:47.946Z,99410.44
2023-02-28T19:42:52.205Z,99401.78
2023-02-28T19:47:54.325Z,99412.22
2023-02-28T19:52:59.013Z,99414.00
2023-02-28T19:58:02.619Z,99399.97
2023-02-28T20:03:05.348Z,99403.41
2023-02-28T20:08:08.441Z,99410.44
2023-02-28T20:13:15.335Z,99407.88
2023-02-28T20:18:19.115Z,99408.75
2023-02-28T20:23:22.847Z,99409.66
2023-02-28T20:28:24.927Z,99400.91
2023-02-28T20:33:29.720Z,99413.06
2023-02-28T20:38:32.326Z,99410.50
2023-02-28T20:43:35.233Z,99404.44
2023-02-28T20:48:38.226Z,99409.66
2023-02-28T20:53:40.335Z,99407.03
2023-02-28T20:58:45.919Z,99401.78
2023-02-28T21:03:50.493Z,99393.06
2023-02-28T21:08:54.501Z,99388.69
2023-02-28T21:13:59.057Z,99400.88
2023-02-28T21:19:06.929Z,99387.78
2023-02-28T21:24:10.306Z,99382.59
2023-02-28T21:29:14.032Z,99377.38
2023-02-28T21:34:16.215Z,99378.22
2023-02-28T21:39:27.066Z,99380.84
2023-02-28T21:44:30.167Z,99370.38
2023-02-28T21:49:32.147Z,99373.03
2023-02-28T21:54:33.951Z,99386.25
2023-02-28T21:59:35.814Z,99387.00
2023-02-28T22:04:38.366Z,99378.22
2023-02-28T22:09:40.100Z,99389.63
2023-02-28T22:14:42.358Z,99373.03
2023-02-28T22:19:44.184Z,99364.28
2023-02-28T22:24:45.888Z,99365.19
2023-02-28T22:29:48.730Z,99354.66
2023-02-28T22:34:52.881Z,99363.41
2023-02-28T22:39:55.908Z,99362.53
2023-02-28T22:44:57.688Z,99362.53
2023-02-28T22:49:59.410Z,99358.19
2023-02-28T22:55:01.289Z,99356.44
2023-02-28T23:00:09.803Z,99359.06
2023-02-28T23:05:12.844Z,99357.34
2023-02-28T23:10:17.596Z,99381.84
2023-02-28T23:15:21.728Z,99393.34
2023-02-28T23:20:23.725Z,99375.78
2023-02-28T23:25:25.476Z,99378.38
2023-02-28T23:30:27.412Z,99362.66
2023-02-28T23:35:29.148Z,99357.34
2023-02-28T23:40:30.976Z,99356.50
2023-02-28T23:45:32.934Z,99349.50
2023-02-28T23:50:34.857Z,99351.28
2023-02-28T23:55:36.667Z,99349.47
