createdAt,value
2018-11-05T00:01:11.020Z,70.40
2018-11-05T00:03:43.472Z,75.20
2018-11-05T00:06:15.891Z,73.70
2018-11-05T00:08:48.317Z,69.30
2018-11-05T00:11:21.145Z,69.73
2018-11-05T00:13:53.676Z,70.10
2018-11-05T00:16:26.232Z,74.97
2018-11-05T00:18:58.689Z,77.17
2018-11-05T00:21:31.167Z,71.50
2018-11-05T00:24:03.850Z,71.70
2018-11-05T00:26:36.290Z,75.97
2018-11-05T00:29:08.753Z,75.87
2018-11-05T00:31:41.244Z,74.47
2018-11-05T00:34:13.852Z,75.30
2018-11-05T00:36:46.405Z,78.57
2018-11-05T00:39:18.820Z,75.37
2018-11-05T00:41:51.178Z,84.70
2018-11-05T00:44:23.577Z,82.37
2018-11-05T00:46:56.146Z,81.67
2018-11-05T00:49:28.602Z,86.93
2018-11-05T00:52:01.117Z,94.80
2018-11-05T00:54:33.613Z,77.97
2018-11-05T00:57:06.241Z,88.93
2018-11-05T00:59:38.679Z,87.63
2018-11-05T01:02:11.600Z,92.53
2018-11-05T01:04:44.080Z,83.57
2018-11-05T01:07:16.462Z,89.47
2018-11-05T01:09:48.955Z,89.27
2018-11-05T01:12:21.853Z,83.03
2018-11-05T01:14:54.321Z,89.13
2018-11-05T01:17:26.731Z,95.73
2018-11-05T01:19:59.156Z,89.50
2018-11-05T01:22:31.638Z,88.10
2018-11-05T01:25:04.223Z,79.83
2018-11-05T01:27:37.067Z,87.30
2018-11-05T01:30:10.807Z,92.17
2018-11-05T01:32:43.246Z,94.47
2018-11-05T01:35:15.673Z,85.10
2018-11-05T01:37:48.534Z,87.50
2018-11-05T01:40:21.510Z,98.40
2018-11-05T01:42:53.936Z,80.60
2018-11-05T01:45:26.428Z,96.80
2018-11-05T01:47:58.882Z,87.93
2018-11-05T01:50:31.347Z,95.83
2018-11-05T01:53:03.889Z,94.70
2018-11-05T01:55:36.332Z,94.33
2018-11-05T01:58:08.780Z,85.90
2018-11-05T02:00:41.270Z,99.97
2018-11-05T02:03:13.703Z,95.90
2018-11-05T02:05:46.112Z,105.30
2018-11-05T02:08:18.549Z,96.80
2018-11-05T02:10:51.271Z,103.93
2018-11-05T02:13:23.737Z,94.17
2018-11-05T02:15:56.253Z,104.07
2018-11-05T02:18:28.704Z,92.97
2018-11-05T02:21:01.116Z,94.27
2018-11-05T02:23:33.567Z,98.50
2018-11-05T02:26:06.045Z,89.27
2018-11-05T02:28:38.492Z,104.03
2018-11-05T02:31:10.945Z,103.30
2018-11-05T02:33:43.371Z,91.80
2018-11-05T02:36:16.089Z,99.87
2018-11-05T02:38:48.536Z,100.63
2018-11-05T02:41:20.989Z,89.47
2018-11-05T02:43:53.410Z,90.87
2018-11-05T02:46:25.874Z,97.03
2018-11-05T02:48:58.260Z,85.77
2018-11-05T02:51:30.683Z,91.67
2018-11-05T02:54:03.131Z,82.50
2018-11-05T02:56:35.554Z,90.50
2018-11-05T02:59:08.076Z,98.80
2018-11-05T03:01:40.487Z,94.00
2018-11-05T03:04:13.309Z,87.70
2018-11-05T03:06:45.734Z,92.90
2018-11-05T03:09:18.468Z,80.33
2018-11-05T03:11:50.965Z,96.10
2018-11-05T03:14:23.698Z,89.60
2018-11-05T03:16:56.096Z,94.07
2018-11-05T03:19:28.765Z,89.73
2018-11-05T03:22:01.215Z,91.43
2018-11-05T03:24:33.717Z,89.73
2018-11-05T03:27:06.153Z,87.67
2018-11-05T03:29:38.596Z,82.13
2018-11-05T03:32:11.081Z,90.03
2018-11-05T03:34:43.557Z,92.90
2018-11-05T03:37:16.031Z,87.87
2018-11-05T03:39:48.581Z,88.80
2018-11-05T03:42:21.029Z,88.70
2018-11-05T03:44:53.478Z,87.50
2018-11-05T03:47:25.904Z,95.87
2018-11-05T03:49:58.425Z,90.27
2018-11-05T03:52:30.878Z,83.17
2018-11-05T03:55:03.610Z,82.73
2018-11-05T03:57:36.046Z,78.03
2018-11-05T04:00:10.141Z,86.90
2018-11-05T04:02:42.698Z,86.33
2018-11-05T04:05:15.125Z,89.87
2018-11-05T04:07:47.629Z,82.27
2018-11-05T04:10:20.160Z,81.03
2018-11-05T04:12:52.636Z,81.23
2018-11-05T04:15:25.146Z,85.13
2018-11-05T04:17:57.632Z,81.23
2018-11-05T04:20:30.160Z,81.83
2018-11-05T04:23:02.638Z,77.10
2018-11-05T04:25:35.114Z,78.57
2018-11-05T04:28:07.609Z,75.83
2018-11-05T04:30:40.055Z,78.97
2018-11-05T04:33:12.493Z,83.23
2018-11-05T04:35:44.958Z,72.37
2018-11-05T04:38:17.636Z,74.63
2018-11-05T04:40:50.167Z,76.70
2018-11-05T04:43:22.625Z,72.73
2018-11-05T04:48:22.358Z,67.97
2018-11-05T04:50:54.762Z,73.37
2018-11-05T04:53:27.205Z,69.17
2018-11-05T04:55:59.687Z,59.73
2018-11-05T04:58:32.189Z,67.80
2018-11-05T05:01:04.690Z,63.57
2018-11-05T05:03:37.182Z,70.70
2018-11-05T05:06:09.684Z,73.43
2018-11-05T05:08:42.135Z,71.77
2018-11-05T05:11:14.564Z,71.73
2018-11-05T05:13:47.111Z,72.40
2018-11-05T05:16:19.568Z,67.57
2018-11-05T05:18:52.031Z,73.23
2018-11-05T05:21:24.510Z,67.57
2018-11-05T05:23:56.964Z,67.40
2018-11-05T05:26:29.406Z,66.80
2018-11-05T05:29:07.645Z,75.40
2018-11-05T05:31:40.064Z,69.77
2018-11-05T05:34:12.530Z,70.97
2018-11-05T05:36:45.313Z,75.50
2018-11-05T05:39:17.741Z,68.87
2018-11-05T05:41:50.209Z,70.07
2018-11-05T05:44:22.630Z,69.13
2018-11-05T05:46:56.057Z,75.07
2018-11-05T05:49:28.530Z,70.47
2018-11-05T05:52:01.006Z,70.50
2018-11-05T05:54:33.426Z,68.87
2018-11-05T05:57:05.901Z,79.33
2018-11-05T05:59:38.544Z,73.97
2018-11-05T06:02:10.934Z,75.57
2018-11-05T06:04:43.632Z,67.13
2018-11-05T06:07:16.336Z,68.67
2018-11-05T06:09:48.827Z,71.40
2018-11-05T06:12:21.230Z,68.37
2018-11-05T06:14:53.881Z,64.67
2018-11-05T06:17:26.340Z,71.53
2018-11-05T06:19:58.831Z,67.97
2018-11-05T06:22:31.408Z,64.40
2018-11-05T06:25:04.500Z,71.57
2018-11-05T06:27:37.541Z,69.43
2018-11-05T06:30:12.539Z,70.80
2018-11-05T06:32:45.888Z,69.83
2018-11-05T06:35:18.921Z,63.00
2018-11-05T06:37:51.303Z,61.37
2018-11-05T06:40:24.290Z,65.03
2018-11-05T06:42:56.706Z,66.10
2018-11-05T06:45:29.497Z,58.10
2018-11-05T06:48:02.216Z,61.40
2018-11-05T06:50:34.803Z,58.77
2018-11-05T06:53:07.314Z,63.70
2018-11-05T06:55:39.820Z,63.73
2018-11-05T06:58:12.301Z,59.07
2018-11-05T07:00:45.358Z,61.47
2018-11-05T07:03:17.782Z,59.07
2018-11-05T07:05:50.481Z,60.00
2018-11-05T07:08:22.972Z,59.23
2018-11-05T07:10:55.525Z,64.23
2018-11-05T07:13:27.993Z,58.13
2018-11-05T07:16:00.503Z,61.67
2018-11-05T07:18:33.085Z,64.63
2018-11-05T07:21:05.741Z,62.40
2018-11-05T07:23:38.168Z,56.93
2018-11-05T07:26:10.982Z,58.93
2018-11-05T07:28:43.548Z,60.40
2018-11-05T07:31:16.132Z,58.23
2018-11-05T07:33:48.793Z,59.70
2018-11-05T07:36:21.230Z,61.43
2018-11-05T07:38:53.898Z,59.27
2018-11-05T07:41:26.462Z,56.53
2018-11-05T07:44:29.838Z,63.70
2018-11-05T07:47:02.353Z,56.87
2018-11-05T07:49:34.844Z,57.50
2018-11-05T07:52:07.272Z,63.30
2018-11-05T07:54:39.919Z,58.70
2018-11-05T07:57:12.438Z,64.23
2018-11-05T07:59:45.058Z,58.23
2018-11-05T08:02:17.744Z,55.80
2018-11-05T08:04:50.234Z,56.23
2018-11-05T08:07:22.734Z,56.67
2018-11-05T08:09:55.285Z,58.23
2018-11-05T08:12:27.825Z,59.27
2018-11-05T08:15:00.345Z,58.23
2018-11-05T08:17:32.877Z,52.77
2018-11-05T08:20:05.819Z,60.90
2018-11-05T08:22:38.347Z,59.30
2018-11-05T08:25:11.553Z,54.73
2018-11-05T08:27:44.158Z,57.90
2018-11-05T08:30:21.169Z,56.43
2018-11-05T08:32:54.293Z,53.13
2018-11-05T08:35:26.678Z,60.47
2018-11-05T08:38:00.117Z,55.70
2018-11-05T08:40:32.675Z,53.07
2018-11-05T08:43:06.459Z,56.90
2018-11-05T08:45:38.994Z,53.80
2018-11-05T08:48:11.472Z,54.07
2018-11-05T08:50:44.163Z,51.87
2018-11-05T08:53:16.695Z,58.67
2018-11-05T08:55:49.366Z,60.50
2018-11-05T08:58:21.998Z,55.47
2018-11-05T09:00:55.788Z,57.10
2018-11-05T09:03:28.491Z,61.57
2018-11-05T09:06:03.627Z,52.73
2018-11-05T09:08:36.447Z,56.27
2018-11-05T09:11:09.362Z,55.93
2018-11-05T09:13:41.907Z,56.63
2018-11-05T09:16:14.465Z,60.10
2018-11-05T09:18:46.954Z,59.87
2018-11-05T09:21:19.523Z,55.83
2018-11-05T09:23:51.940Z,60.77
2018-11-05T09:26:24.441Z,55.80
2018-11-05T09:28:57.008Z,70.40
2018-11-05T09:31:29.478Z,60.83
2018-11-05T09:34:02.144Z,67.93
2018-11-05T09:36:34.752Z,69.17
2018-11-05T09:39:07.956Z,64.17
2018-11-05T09:41:40.528Z,66.50
2018-11-05T09:44:13.006Z,58.87
2018-11-05T09:46:45.460Z,65.43
2018-11-05T09:49:17.902Z,56.50
2018-11-05T09:51:50.374Z,57.57
2018-11-05T09:54:22.833Z,57.30
2018-11-05T09:56:55.287Z,55.57
2018-11-05T09:59:27.794Z,57.13
2018-11-05T10:02:00.438Z,56.20
2018-11-05T10:04:33.253Z,62.60
2018-11-05T10:07:05.676Z,59.73
2018-11-05T10:09:38.218Z,58.87
2018-11-05T10:12:10.711Z,55.07
2018-11-05T10:14:43.464Z,52.00
2018-11-05T10:17:15.922Z,55.57
2018-11-05T10:19:48.391Z,49.60
2018-11-05T10:22:21.192Z,51.20
2018-11-05T10:24:54.171Z,54.57
2018-11-05T10:27:26.554Z,49.90
2018-11-05T10:29:59.040Z,51.93
2018-11-05T10:32:31.908Z,50.60
2018-11-05T10:35:04.647Z,54.07
2018-11-05T10:37:37.321Z,51.00
2018-11-05T10:40:14.843Z,52.03
2018-11-05T10:42:48.011Z,58.03
2018-11-05T10:45:20.623Z,60.57
2018-11-05T10:47:53.039Z,53.40
2018-11-05T10:50:25.682Z,53.57
2018-11-05T10:52:58.097Z,46.13
2018-11-05T10:55:30.737Z,51.00
2018-11-05T10:58:03.378Z,50.37
2018-11-05T11:00:41.617Z,48.30
2018-11-05T11:03:16.285Z,47.53
2018-11-05T11:05:48.818Z,54.23
2018-11-05T11:08:21.335Z,55.00
2018-11-05T11:10:53.914Z,60.87
2018-11-05T11:13:26.478Z,55.03
2018-11-05T11:15:59.041Z,56.87
2018-11-05T11:18:31.826Z,55.87
2018-11-05T11:21:05.436Z,52.87
2018-11-05T11:23:38.003Z,54.70
2018-11-05T11:26:10.811Z,55.83
2018-11-05T11:28:43.301Z,51.83
2018-11-05T11:31:15.805Z,54.43
2018-11-05T11:33:48.517Z,52.43
2018-11-05T11:36:21.142Z,53.70
2018-11-05T11:38:53.765Z,49.03
2018-11-05T11:41:26.323Z,67.53
2018-11-05T11:44:00.663Z,52.23
2018-11-05T11:46:33.254Z,47.97
2018-11-05T11:49:06.541Z,47.63
2018-11-05T11:51:39.598Z,51.00
2018-11-05T11:54:12.278Z,53.27
2018-11-05T11:56:44.958Z,51.33
2018-11-05T11:59:17.461Z,57.30
2018-11-05T12:01:55.834Z,48.93
2018-11-05T12:04:28.707Z,49.80
2018-11-05T12:07:01.386Z,53.37
2018-11-05T12:09:33.930Z,52.93
2018-11-05T12:12:08.601Z,49.77
2018-11-05T12:14:41.478Z,50.90
2018-11-05T12:17:14.366Z,48.23
2018-11-05T12:19:46.955Z,46.17
2018-11-05T12:22:19.884Z,47.63
2018-11-05T12:24:52.533Z,51.93
2018-11-05T12:27:25.075Z,46.20
2018-11-05T12:29:57.711Z,49.30
2018-11-05T12:32:30.653Z,54.47
2018-11-05T12:35:03.550Z,52.60
2018-11-05T12:37:36.230Z,49.53
2018-11-05T12:40:11.232Z,48.40
2018-11-05T12:42:44.940Z,45.63
2018-11-05T12:45:17.544Z,48.83
2018-11-05T12:47:50.159Z,46.53
2018-11-05T12:50:23.544Z,44.90
2018-11-05T12:52:56.891Z,45.83
2018-11-05T12:55:29.500Z,46.87
2018-11-05T12:58:02.432Z,45.73
2018-11-05T13:00:35.046Z,47.97
2018-11-05T13:03:07.745Z,49.27
2018-11-05T13:05:40.288Z,44.93
2018-11-05T13:08:12.884Z,48.13
2018-11-05T13:10:45.409Z,48.73
2018-11-05T13:13:18.031Z,44.30
2018-11-05T13:15:51.239Z,46.30
2018-11-05T13:18:23.736Z,44.27
2018-11-05T13:20:56.500Z,44.67
2018-11-05T13:23:35.622Z,51.63
2018-11-05T13:26:08.125Z,46.43
2018-11-05T13:28:41.111Z,44.70
2018-11-05T13:31:13.629Z,47.30
2018-11-05T13:33:58.217Z,47.47
2018-11-05T13:36:32.356Z,52.07
2018-11-05T13:39:06.967Z,53.80
2018-11-05T13:41:39.535Z,50.53
2018-11-05T13:44:11.980Z,47.90
2018-11-05T13:46:45.119Z,49.07
2018-11-05T13:49:17.477Z,52.03
2018-11-05T13:51:50.133Z,49.67
2018-11-05T13:54:23.117Z,48.37
2018-11-05T13:56:55.572Z,49.47
2018-11-05T13:59:28.131Z,51.43
2018-11-05T14:02:00.692Z,55.27
2018-11-05T14:04:33.539Z,50.27
2018-11-05T14:07:06.046Z,53.03
2018-11-05T14:09:38.658Z,51.33
2018-11-05T14:12:11.158Z,48.90
2018-11-05T14:14:43.702Z,48.70
2018-11-05T14:17:16.372Z,45.77
2018-11-05T14:19:48.829Z,50.20
2018-11-05T14:22:21.261Z,43.10
2018-11-05T14:24:53.796Z,42.50
2018-11-05T14:27:26.311Z,46.80
2018-11-05T14:29:59.063Z,48.60
2018-11-05T14:32:31.325Z,46.10
2018-11-05T14:35:04.011Z,48.20
2018-11-05T14:37:36.650Z,46.10
2018-11-05T14:40:11.075Z,52.90
2018-11-05T14:42:44.048Z,47.77
2018-11-05T14:45:18.090Z,53.67
2018-11-05T14:47:51.098Z,51.43
2018-11-05T14:50:23.731Z,49.13
2018-11-05T14:52:56.255Z,53.60
2018-11-05T14:55:29.049Z,50.03
2018-11-05T14:58:01.731Z,47.63
2018-11-05T15:00:34.460Z,52.93
2018-11-05T15:03:07.300Z,46.47
2018-11-05T15:05:39.754Z,54.50
2018-11-05T15:08:12.254Z,54.27
2018-11-05T15:10:44.903Z,48.10
2018-11-05T15:13:17.691Z,53.43
2018-11-05T15:15:50.368Z,51.47
2018-11-05T15:18:23.299Z,47.73
2018-11-05T15:20:55.759Z,47.87
2018-11-05T15:23:28.405Z,53.50
2018-11-05T15:26:01.005Z,49.37
2018-11-05T15:28:33.769Z,47.33
2018-11-05T15:31:06.530Z,52.00
2018-11-05T15:33:39.257Z,52.87
2018-11-05T15:36:11.732Z,50.87
2018-11-05T15:38:45.380Z,53.20
2018-11-05T15:41:18.162Z,108.73
2018-11-05T15:43:50.738Z,140.47
2018-11-05T15:46:23.295Z,126.53
2018-11-05T15:48:55.800Z,79.13
2018-11-05T15:51:29.059Z,68.37
2018-11-05T15:54:01.378Z,71.83
2018-11-05T15:56:35.246Z,55.63
2018-11-05T15:59:08.239Z,65.57
2018-11-05T16:01:40.714Z,62.33
2018-11-05T16:04:13.785Z,56.77
2018-11-05T16:06:46.669Z,58.17
2018-11-05T16:09:19.302Z,60.37
2018-11-05T16:11:51.860Z,56.17
2018-11-05T16:14:24.370Z,56.90
2018-11-05T16:16:57.318Z,55.47
2018-11-05T16:19:30.418Z,60.43
2018-11-05T16:22:03.381Z,60.53
2018-11-05T16:24:36.158Z,57.60
2018-11-05T16:27:09.289Z,53.83
2018-11-05T16:29:42.246Z,52.83
2018-11-05T16:32:15.489Z,55.33
2018-11-05T16:34:50.436Z,48.73
2018-11-05T16:37:22.961Z,47.73
2018-11-05T16:39:55.783Z,53.30
2018-11-05T16:42:28.714Z,42.37
2018-11-05T16:45:01.363Z,50.30
2018-11-05T16:47:34.032Z,45.83
2018-11-05T16:50:10.034Z,52.77
2018-11-05T16:52:42.644Z,118.17
2018-11-05T16:55:15.147Z,64.53
2018-11-05T16:57:47.924Z,55.57
2018-11-05T17:00:20.497Z,50.27
2018-11-05T17:02:53.574Z,65.10
2018-11-05T17:05:26.276Z,64.67
2018-11-05T17:07:58.879Z,76.87
2018-11-05T17:10:31.455Z,65.37
2018-11-05T17:13:04.582Z,55.80
2018-11-05T17:15:37.109Z,58.60
2018-11-05T17:18:10.077Z,56.33
2018-11-05T17:20:42.758Z,52.07
2018-11-05T17:23:15.335Z,44.60
2018-11-05T17:25:47.960Z,43.73
2018-11-05T17:28:20.579Z,43.73
2018-11-05T17:30:53.053Z,42.03
2018-11-05T17:33:26.798Z,41.67
2018-11-05T17:35:59.408Z,50.37
2018-11-05T17:38:31.955Z,44.10
2018-11-05T17:41:06.545Z,50.37
2018-11-05T17:43:39.375Z,51.20
2018-11-05T17:46:11.844Z,49.33
2018-11-05T17:48:44.370Z,52.40
2018-11-05T17:51:17.075Z,62.80
2018-11-05T17:53:49.670Z,47.60
2018-11-05T17:56:22.391Z,51.97
2018-11-05T17:58:54.974Z,51.57
2018-11-05T18:01:27.569Z,45.13
2018-11-05T18:04:00.151Z,44.83
2018-11-05T18:06:32.846Z,45.87
2018-11-05T18:09:07.677Z,41.40
2018-11-05T18:11:40.159Z,42.87
2018-11-05T18:14:12.655Z,41.43
2018-11-05T18:16:45.442Z,41.43
2018-11-05T18:19:17.898Z,38.70
2018-11-05T18:21:50.416Z,41.17
2018-11-05T18:24:22.920Z,39.97
2018-11-05T18:26:55.380Z,39.27
2018-11-05T18:29:28.029Z,40.93
2018-11-05T18:32:00.552Z,40.93
2018-11-05T18:34:33.153Z,45.17
2018-11-05T18:37:05.972Z,44.30
2018-11-05T18:39:38.425Z,39.20
2018-11-05T18:42:11.175Z,40.57
2018-11-05T18:44:43.944Z,38.33
2018-11-05T18:47:16.691Z,37.17
2018-11-05T18:49:49.210Z,35.93
2018-11-05T18:52:21.647Z,39.20
2018-11-05T18:54:54.408Z,33.83
2018-11-05T18:57:26.885Z,40.30
2018-11-05T18:59:59.399Z,42.00
2018-11-05T19:02:33.752Z,37.93
2018-11-05T19:05:06.238Z,37.40
2018-11-05T19:07:38.800Z,36.30
2018-11-05T19:10:11.484Z,39.07
2018-11-05T19:12:44.032Z,38.17
2018-11-05T19:15:16.782Z,45.23
2018-11-05T19:17:50.023Z,37.70
2018-11-05T19:20:22.521Z,36.10
2018-11-05T19:22:55.262Z,35.87
2018-11-05T19:25:27.534Z,32.33
2018-11-05T19:27:59.997Z,33.77
2018-11-05T19:30:32.525Z,35.53
2018-11-05T19:33:05.694Z,32.50
2018-11-05T19:35:38.339Z,31.20
2018-11-05T19:38:10.846Z,31.03
2018-11-05T19:40:43.563Z,30.00
2018-11-05T19:43:16.223Z,32.13
2018-11-05T19:45:48.666Z,30.07
2018-11-05T19:48:21.151Z,28.90
2018-11-05T19:50:53.558Z,31.80
2018-11-05T19:53:26.055Z,32.03
2018-11-05T19:55:58.544Z,32.33
2018-11-05T19:58:31.015Z,27.93
2018-11-05T20:01:03.765Z,30.37
2018-11-05T20:03:36.363Z,28.73
2018-11-05T20:06:09.395Z,28.73
2018-11-05T20:08:42.194Z,29.03
2018-11-05T20:11:14.761Z,30.43
2018-11-05T20:13:47.267Z,34.77
2018-11-05T20:16:19.899Z,28.60
2018-11-05T20:18:52.431Z,29.63
2018-11-05T20:21:24.974Z,29.43
2018-11-05T20:23:57.526Z,26.70
2018-11-05T20:26:30.063Z,27.67
2018-11-05T20:29:02.684Z,27.40
2018-11-05T20:31:35.309Z,26.97
2018-11-05T20:34:08.094Z,28.10
2018-11-05T20:36:40.263Z,27.00
2018-11-05T20:39:12.693Z,28.50
2018-11-05T20:41:45.214Z,27.97
2018-11-05T20:44:17.792Z,28.27
2018-11-05T20:46:50.284Z,25.83
2018-11-05T20:49:22.804Z,27.07
2018-11-05T20:51:55.341Z,25.80
2018-11-05T20:54:27.918Z,24.50
2018-11-05T20:57:01.496Z,24.67
2018-11-05T20:59:34.184Z,26.50
2018-11-05T21:02:06.690Z,27.93
2018-11-05T21:04:39.449Z,25.87
2018-11-05T21:07:11.994Z,29.93
2018-11-05T21:09:44.636Z,25.57
2018-11-05T21:12:17.204Z,26.73
2018-11-05T21:14:51.159Z,25.53
2018-11-05T21:17:24.368Z,23.47
2018-11-05T21:19:57.122Z,25.47
2018-11-05T21:22:30.829Z,25.67
2018-11-05T21:25:05.311Z,24.13
2018-11-05T21:27:38.143Z,28.83
2018-11-05T21:30:13.654Z,23.10
2018-11-05T21:32:46.319Z,24.00
2018-11-05T21:35:22.914Z,33.00
2018-11-05T21:37:55.613Z,21.07
2018-11-05T21:40:28.575Z,23.90
2018-11-05T21:43:06.237Z,22.30
2018-11-05T21:45:39.155Z,24.43
2018-11-05T21:48:11.702Z,23.57
2018-11-05T21:50:44.582Z,25.63
2018-11-05T21:53:17.859Z,21.50
2018-11-05T21:55:50.468Z,22.03
2018-11-05T21:58:23.134Z,22.30
2018-11-05T22:00:55.820Z,26.73
2018-11-05T22:03:28.351Z,24.30
2018-11-05T22:06:00.845Z,21.47
2018-11-05T22:08:33.364Z,25.03
2018-11-05T22:11:06.237Z,24.17
2018-11-05T22:13:38.782Z,23.43
2018-11-05T22:16:11.294Z,23.03
2018-11-05T22:18:43.785Z,20.37
2018-11-05T22:21:16.306Z,21.47
2018-11-05T22:23:49.168Z,25.53
2018-11-05T22:26:23.133Z,21.60
2018-11-05T22:28:55.610Z,19.90
2018-11-05T22:31:28.034Z,19.50
2018-11-05T22:34:00.471Z,20.13
2018-11-05T22:36:33.010Z,22.37
2018-11-05T22:39:07.187Z,21.40
2018-11-05T22:41:39.645Z,20.53
2018-11-05T22:44:12.096Z,22.47
2018-11-05T22:46:44.624Z,20.53
2018-11-05T22:49:17.073Z,17.90
2018-11-05T22:51:49.501Z,21.87
2018-11-05T22:54:21.964Z,19.87
2018-11-05T22:56:54.403Z,18.30
2018-11-05T22:59:26.864Z,16.77
2018-11-05T23:01:59.411Z,19.23
2018-11-05T23:04:31.876Z,19.43
2018-11-05T23:07:04.362Z,19.67
2018-11-05T23:09:36.829Z,20.83
2018-11-05T23:12:09.283Z,19.03
2018-11-05T23:14:41.706Z,19.07
2018-11-05T23:17:14.148Z,20.40
2018-11-05T23:19:46.590Z,18.30
2018-11-05T23:22:19.055Z,17.33
2018-11-05T23:24:51.454Z,19.20
2018-11-05T23:27:23.945Z,20.37
2018-11-05T23:29:56.402Z,20.53
2018-11-05T23:32:28.849Z,20.97
2018-11-05T23:35:01.304Z,19.03
2018-11-05T23:37:33.748Z,18.27
2018-11-05T23:40:07.347Z,17.37
2018-11-05T23:42:40.152Z,19.77
2018-11-05T23:45:13.854Z,17.83
2018-11-05T23:47:46.284Z,16.50
2018-11-05T23:50:18.730Z,16.53
2018-11-05T23:52:51.136Z,17.20
2018-11-05T23:55:23.575Z,20.63
2018-11-05T23:57:56.020Z,16.50
