createdAt,value
2018-11-14T00:00:49.151Z,5.04
2018-11-14T00:03:18.849Z,4.86
2018-11-14T00:05:48.461Z,4.68
2018-11-14T00:08:18.263Z,4.64
2018-11-14T00:10:47.823Z,4.57
2018-11-14T00:13:17.390Z,4.63
2018-11-14T00:15:47.379Z,4.61
2018-11-14T00:18:17.166Z,4.48
2018-11-14T00:20:46.902Z,4.40
2018-11-14T00:23:16.736Z,4.38
2018-11-14T00:25:46.418Z,4.30
2018-11-14T00:28:16.245Z,4.26
2018-11-14T00:30:45.994Z,4.20
2018-11-14T00:33:16.029Z,4.14
2018-11-14T00:35:45.593Z,4.15
2018-11-14T00:38:15.325Z,4.09
2018-11-14T00:40:45.048Z,4.09
2018-11-14T00:43:14.752Z,4.23
2018-11-14T00:45:44.587Z,4.35
2018-11-14T00:48:14.224Z,4.54
2018-11-14T00:50:44.124Z,4.60
2018-11-14T00:53:13.939Z,4.52
2018-11-14T00:55:43.759Z,4.57
2018-11-14T00:58:13.629Z,4.50
2018-11-14T01:00:43.375Z,4.47
2018-11-14T01:03:13.487Z,4.51
2018-11-14T01:05:43.188Z,4.60
2018-11-14T01:08:12.968Z,4.51
2018-11-14T01:10:43.684Z,4.34
2018-11-14T01:13:13.602Z,4.25
2018-11-14T01:15:43.355Z,4.25
2018-11-14T01:18:13.283Z,4.21
2018-11-14T01:20:43.359Z,4.26
2018-11-14T01:23:12.932Z,4.20
2018-11-14T01:25:42.724Z,4.23
2018-11-14T01:28:12.384Z,4.16
2018-11-14T01:30:42.093Z,4.20
2018-11-14T01:33:12.014Z,4.16
2018-11-14T01:35:41.916Z,4.09
2018-11-14T01:38:11.609Z,4.26
2018-11-14T01:40:41.334Z,4.25
2018-11-14T01:43:10.944Z,4.12
2018-11-14T01:45:40.857Z,4.10
2018-11-14T01:48:10.713Z,4.18
2018-11-14T01:50:40.475Z,4.22
2018-11-14T01:53:10.324Z,4.18
2018-11-14T01:55:40.250Z,4.16
2018-11-14T01:58:09.821Z,4.12
2018-11-14T02:00:39.412Z,4.11
2018-11-14T02:03:09.101Z,4.03
2018-11-14T02:05:38.933Z,4.12
2018-11-14T02:08:08.892Z,4.10
2018-11-14T02:10:38.664Z,4.16
2018-11-14T02:13:08.603Z,4.01
2018-11-14T02:15:38.707Z,4.04
2018-11-14T02:18:08.477Z,3.97
2018-11-14T02:20:38.115Z,3.99
2018-11-14T02:23:08.023Z,4.06
2018-11-14T02:25:37.804Z,4.04
2018-11-14T02:28:07.826Z,4.07
2018-11-14T02:30:37.710Z,3.94
2018-11-14T02:33:07.518Z,4.15
2018-11-14T02:35:37.295Z,4.14
2018-11-14T02:38:07.446Z,4.09
2018-11-14T02:40:37.754Z,4.02
2018-11-14T02:43:07.594Z,4.07
2018-11-14T02:45:37.425Z,3.99
2018-11-14T02:48:07.400Z,4.06
2018-11-14T02:50:37.096Z,3.98
2018-11-14T02:53:06.736Z,3.93
2018-11-14T02:55:36.418Z,3.89
2018-11-14T02:58:06.566Z,3.88
2018-11-14T03:00:36.245Z,3.79
2018-11-14T03:03:06.063Z,3.77
2018-11-14T03:05:35.986Z,3.68
2018-11-14T03:08:05.783Z,3.71
2018-11-14T03:10:36.633Z,3.68
2018-11-14T03:13:06.663Z,3.65
2018-11-14T03:15:36.359Z,3.54
2018-11-14T03:18:06.131Z,3.66
2018-11-14T03:20:36.758Z,3.72
2018-11-14T03:23:06.588Z,3.78
2018-11-14T03:25:36.453Z,3.74
2018-11-14T03:28:06.504Z,3.77
2018-11-14T03:30:36.400Z,3.81
2018-11-14T03:33:06.128Z,3.76
2018-11-14T03:35:41.547Z,3.82
2018-11-14T03:38:11.163Z,3.81
2018-11-14T03:40:40.828Z,3.85
2018-11-14T03:43:12.536Z,3.78
2018-11-14T03:45:42.821Z,3.78
2018-11-14T03:48:12.479Z,3.78
2018-11-14T03:50:42.299Z,3.82
2018-11-14T03:53:12.072Z,3.73
2018-11-14T03:55:41.790Z,3.70
2018-11-14T03:58:11.641Z,3.74
2018-11-14T04:00:41.340Z,3.64
2018-11-14T04:03:11.077Z,3.61
2018-11-14T04:05:41.028Z,3.60
2018-11-14T04:08:10.822Z,3.47
2018-11-14T04:10:40.606Z,3.59
2018-11-14T04:13:10.280Z,3.58
2018-11-14T04:15:40.080Z,3.59
2018-11-14T04:18:09.871Z,3.60
2018-11-14T04:20:39.833Z,3.66
2018-11-14T04:23:09.667Z,3.59
2018-11-14T04:25:39.379Z,3.56
2018-11-14T04:28:09.102Z,3.68
2018-11-14T04:30:38.868Z,3.65
2018-11-14T04:33:08.748Z,3.53
2018-11-14T04:35:38.686Z,3.51
2018-11-14T04:38:08.340Z,3.42
2018-11-14T04:40:38.123Z,3.48
2018-11-14T04:43:07.957Z,3.37
2018-11-14T04:45:37.654Z,3.41
2018-11-14T04:48:07.792Z,3.47
2018-11-14T04:50:37.548Z,3.34
2018-11-14T04:53:07.326Z,3.45
2018-11-14T04:55:36.918Z,3.41
2018-11-14T04:58:06.831Z,3.50
2018-11-14T05:00:36.655Z,3.51
2018-11-14T05:03:06.713Z,3.54
2018-11-14T05:05:36.378Z,3.41
2018-11-14T05:08:06.478Z,3.44
2018-11-14T05:10:36.195Z,3.40
2018-11-14T05:13:06.650Z,3.36
2018-11-14T05:15:36.652Z,3.20
2018-11-14T05:18:06.660Z,3.10
2018-11-14T05:20:36.377Z,2.93
2018-11-14T05:23:06.485Z,3.10
2018-11-14T05:25:36.161Z,3.07
2018-11-14T05:28:06.101Z,3.08
2018-11-14T05:30:35.809Z,3.12
2018-11-14T05:33:05.582Z,3.08
2018-11-14T05:35:35.310Z,3.05
2018-11-14T05:38:05.465Z,3.08
2018-11-14T05:40:36.053Z,3.16
2018-11-14T05:43:05.864Z,3.30
2018-11-14T05:45:35.886Z,3.34
2018-11-14T05:48:06.243Z,3.36
2018-11-14T05:50:36.044Z,3.45
2018-11-14T05:53:05.650Z,3.63
2018-11-14T05:55:35.251Z,3.92
2018-11-14T05:58:04.945Z,4.09
2018-11-14T06:00:35.290Z,4.37
2018-11-14T06:03:05.486Z,4.79
2018-11-14T06:05:35.330Z,5.01
2018-11-14T06:08:04.978Z,4.86
2018-11-14T06:10:34.751Z,3.82
2018-11-14T06:13:04.477Z,5.33
2018-11-14T06:15:34.259Z,5.58
2018-11-14T06:18:03.981Z,5.98
2018-11-14T06:20:33.794Z,6.03
2018-11-14T06:23:03.806Z,6.56
2018-11-14T06:25:38.279Z,6.95
2018-11-14T06:28:10.307Z,7.31
2018-11-14T06:30:41.219Z,7.93
2018-11-14T06:33:11.675Z,8.27
2018-11-14T06:35:41.481Z,8.00
2018-11-14T06:38:11.240Z,8.67
2018-11-14T06:40:41.093Z,8.67
2018-11-14T06:43:11.410Z,8.34
2018-11-14T06:45:41.189Z,8.16
2018-11-14T06:48:10.974Z,7.82
2018-11-14T06:50:40.728Z,6.98
2018-11-14T06:53:10.394Z,7.40
2018-11-14T06:55:40.210Z,7.63
2018-11-14T06:58:10.029Z,7.41
2018-11-14T07:00:39.891Z,7.52
2018-11-14T07:03:10.227Z,7.62
2018-11-14T07:05:40.141Z,7.48
2018-11-14T07:08:09.837Z,7.67
2018-11-14T07:10:40.050Z,7.69
2018-11-14T07:13:12.217Z,7.41
2018-11-14T07:15:42.632Z,7.37
2018-11-14T07:18:13.035Z,7.69
2018-11-14T07:20:43.951Z,7.15
2018-11-14T07:23:13.715Z,7.24
2018-11-14T07:25:43.965Z,7.68
2018-11-14T07:28:13.718Z,8.75
2018-11-14T07:30:43.457Z,9.18
2018-11-14T07:33:13.165Z,8.78
2018-11-14T07:35:42.958Z,8.36
2018-11-14T07:38:37.621Z,8.64
2018-11-14T07:41:08.896Z,8.76
2018-11-14T07:43:39.212Z,8.63
2018-11-14T07:46:09.459Z,8.60
2018-11-14T07:48:39.271Z,9.23
2018-11-14T07:51:08.934Z,9.22
2018-11-14T07:53:38.605Z,9.44
2018-11-14T07:56:08.280Z,9.98
2018-11-14T07:58:38.130Z,11.03
2018-11-14T08:01:08.183Z,12.61
2018-11-14T08:03:38.156Z,14.03
2018-11-14T08:06:08.143Z,13.66
2018-11-14T08:08:37.942Z,13.54
2018-11-14T08:11:08.610Z,13.01
2018-11-14T08:13:39.463Z,12.96
2018-11-14T08:16:09.343Z,13.44
2018-11-14T08:18:39.057Z,12.49
2018-11-14T08:21:08.950Z,11.80
2018-11-14T08:23:39.675Z,10.65
2018-11-14T08:26:09.448Z,10.27
2018-11-14T08:28:39.255Z,9.90
2018-11-14T08:31:08.918Z,9.79
2018-11-14T08:33:38.635Z,9.43
2018-11-14T08:36:08.240Z,9.22
2018-11-14T08:38:37.957Z,9.93
2018-11-14T08:41:07.612Z,10.18
2018-11-14T08:43:37.578Z,10.16
2018-11-14T08:46:07.797Z,10.44
2018-11-14T08:48:37.572Z,10.33
2018-11-14T08:51:07.761Z,10.48
2018-11-14T08:53:37.602Z,10.66
2018-11-14T08:56:07.392Z,10.51
2018-11-14T08:58:37.146Z,10.68
2018-11-14T09:01:07.235Z,10.67
2018-11-14T09:03:37.065Z,10.99
2018-11-14T09:06:07.586Z,10.71
2018-11-14T09:08:37.372Z,10.76
2018-11-14T09:11:07.561Z,10.48
2018-11-14T09:13:37.129Z,11.11
2018-11-14T09:16:07.000Z,11.88
2018-11-14T09:18:36.659Z,12.68
2018-11-14T09:21:06.492Z,14.62
2018-11-14T09:23:36.300Z,14.78
2018-11-14T09:26:06.197Z,16.04
2018-11-14T09:28:36.935Z,16.02
2018-11-14T09:31:06.879Z,16.26
2018-11-14T09:33:36.572Z,17.23
2018-11-14T09:36:06.453Z,18.02
2018-11-14T09:38:36.293Z,17.32
2018-11-14T09:41:06.286Z,17.44
2018-11-14T09:43:36.089Z,17.80
2018-11-14T09:46:05.946Z,18.27
2018-11-14T09:48:35.732Z,19.06
2018-11-14T09:51:05.547Z,19.48
2018-11-14T09:53:35.375Z,19.42
2018-11-14T09:56:05.241Z,18.91
2018-11-14T09:58:35.011Z,18.49
2018-11-14T10:01:04.807Z,18.82
2018-11-14T10:03:34.706Z,18.93
2018-11-14T10:06:04.355Z,18.06
2018-11-14T10:08:34.243Z,18.57
2018-11-14T10:11:04.009Z,19.66
2018-11-14T10:13:33.842Z,19.33
2018-11-14T10:16:03.562Z,19.41
2018-11-14T10:18:33.384Z,20.20
2018-11-14T10:21:03.086Z,20.45
2018-11-14T10:23:32.900Z,20.11
2018-11-14T10:26:02.669Z,20.80
2018-11-14T10:28:32.223Z,20.08
2018-11-14T10:31:01.954Z,20.39
2018-11-14T10:33:31.586Z,19.29
2018-11-14T10:36:01.387Z,19.94
2018-11-14T10:38:31.072Z,19.15
2018-11-14T10:41:00.782Z,18.70
2018-11-14T10:43:30.562Z,17.44
2018-11-14T10:46:00.394Z,17.81
2018-11-14T10:48:30.295Z,17.54
2018-11-14T10:50:59.931Z,17.13
2018-11-14T10:53:29.695Z,16.49
2018-11-14T10:55:59.365Z,16.52
2018-11-14T10:58:29.066Z,16.66
2018-11-14T11:01:03.814Z,16.30
2018-11-14T11:03:40.593Z,15.93
2018-11-14T11:06:15.303Z,16.31
2018-11-14T11:08:50.252Z,15.86
2018-11-14T11:11:25.020Z,16.13
2018-11-14T11:14:11.875Z,16.33
2018-11-14T11:16:47.104Z,17.56
2018-11-14T11:19:18.226Z,18.71
2018-11-14T11:21:48.299Z,19.52
2018-11-14T11:24:19.330Z,19.25
2018-11-14T11:26:49.753Z,19.79
2018-11-14T11:29:19.689Z,20.38
2018-11-14T11:31:49.720Z,20.51
2018-11-14T11:34:19.570Z,21.04
2018-11-14T11:36:49.243Z,21.58
2018-11-14T11:39:19.973Z,21.68
2018-11-14T11:41:49.827Z,21.96
2018-11-14T11:44:19.449Z,21.95
2018-11-14T11:46:49.000Z,21.95
2018-11-14T11:49:18.518Z,21.52
2018-11-14T11:51:48.031Z,21.09
2018-11-14T11:54:17.815Z,21.31
2018-11-14T11:56:47.290Z,21.75
2018-11-14T11:59:16.757Z,22.11
2018-11-14T12:01:46.299Z,22.12
2018-11-14T12:04:16.002Z,21.71
2018-11-14T12:06:45.832Z,21.09
2018-11-14T12:09:15.843Z,21.20
2018-11-14T12:11:45.344Z,21.27
2018-11-14T12:14:14.855Z,21.82
2018-11-14T12:16:44.322Z,21.49
2018-11-14T12:19:13.876Z,22.27
2018-11-14T12:21:43.701Z,21.96
2018-11-14T12:24:13.156Z,21.30
2018-11-14T12:26:42.770Z,19.92
2018-11-14T12:29:12.251Z,19.43
2018-11-14T12:31:41.880Z,18.95
2018-11-14T12:34:11.750Z,17.75
2018-11-14T12:36:41.247Z,17.76
2018-11-14T12:39:11.251Z,17.63
2018-11-14T12:41:40.689Z,17.25
2018-11-14T12:44:10.225Z,16.99
2018-11-14T12:46:40.668Z,16.60
2018-11-14T12:49:10.181Z,16.81
2018-11-14T12:51:40.524Z,16.63
2018-11-14T12:54:10.153Z,16.65
2018-11-14T12:56:39.619Z,16.45
2018-11-14T12:59:09.219Z,16.51
2018-11-14T13:01:39.452Z,16.59
2018-11-14T13:04:08.977Z,16.23
2018-11-14T13:06:38.577Z,16.21
2018-11-14T13:09:09.917Z,15.90
2018-11-14T13:11:39.550Z,15.49
2018-11-14T13:14:09.134Z,15.44
2018-11-14T13:16:38.929Z,15.29
2018-11-14T13:19:08.557Z,15.30
2018-11-14T13:21:38.635Z,15.32
2018-11-14T13:24:08.168Z,15.31
2018-11-14T13:26:37.761Z,15.37
2018-11-14T13:29:07.671Z,15.26
2018-11-14T13:31:37.309Z,15.44
2018-11-14T13:34:06.947Z,15.31
2018-11-14T13:36:36.931Z,15.17
2018-11-14T13:39:08.984Z,15.10
2018-11-14T13:41:38.640Z,14.98
2018-11-14T13:44:08.303Z,14.90
2018-11-14T13:46:37.916Z,14.85
2018-11-14T13:49:07.618Z,14.80
2018-11-14T13:51:37.178Z,14.83
2018-11-14T13:54:06.981Z,14.65
2018-11-14T13:56:36.900Z,14.42
2018-11-14T13:59:06.872Z,14.20
2018-11-14T14:01:36.446Z,14.17
2018-11-14T14:04:06.370Z,14.09
2018-11-14T14:06:36.394Z,14.01
2018-11-14T14:09:09.768Z,13.94
2018-11-14T14:11:39.432Z,13.75
2018-11-14T14:14:12.956Z,13.68
2018-11-14T14:16:43.759Z,13.48
2018-11-14T14:19:18.228Z,13.42
2018-11-14T14:21:57.354Z,13.31
2018-11-14T14:24:27.141Z,13.26
2018-11-14T14:26:57.229Z,13.27
2018-11-14T14:29:27.055Z,13.25
2018-11-14T14:31:57.075Z,13.15
2018-11-14T14:34:26.863Z,13.03
2018-11-14T14:36:56.666Z,12.99
2018-11-14T14:39:26.490Z,12.90
2018-11-14T14:41:56.750Z,12.83
2018-11-14T14:44:26.624Z,12.74
2018-11-14T14:46:56.439Z,12.71
2018-11-14T14:49:26.602Z,12.59
2018-11-14T14:51:56.844Z,12.65
2018-11-14T14:54:41.307Z,12.57
2018-11-14T14:57:11.096Z,12.52
2018-11-14T14:59:41.816Z,12.41
2018-11-14T15:02:11.991Z,12.37
2018-11-14T15:04:41.903Z,12.38
2018-11-14T15:07:11.762Z,12.31
2018-11-14T15:09:41.936Z,12.28
2018-11-14T15:12:11.838Z,12.17
2018-11-14T15:14:41.764Z,12.18
2018-11-14T15:17:11.532Z,12.15
2018-11-14T15:19:41.466Z,12.15
2018-11-14T15:22:11.380Z,12.03
2018-11-14T15:24:41.336Z,11.90
2018-11-14T15:27:11.234Z,11.75
2018-11-14T15:29:41.058Z,11.79
2018-11-14T15:32:11.002Z,11.74
2018-11-14T15:34:40.983Z,11.79
2018-11-14T15:37:11.829Z,11.78
2018-11-14T15:39:41.679Z,11.82
2018-11-14T15:42:11.618Z,11.82
2018-11-14T15:44:41.419Z,11.68
2018-11-14T15:47:11.391Z,11.75
2018-11-14T15:49:41.277Z,11.79
2018-11-14T15:52:11.054Z,11.59
2018-11-14T15:54:40.897Z,11.53
2018-11-14T15:57:10.769Z,11.76
2018-11-14T15:59:40.506Z,11.84
2018-11-14T16:02:10.321Z,11.88
2018-11-14T16:04:40.596Z,11.85
2018-11-14T16:07:10.488Z,11.80
2018-11-14T16:09:40.187Z,11.57
2018-11-14T16:12:10.117Z,11.55
2018-11-14T16:14:39.916Z,11.34
2018-11-14T16:17:09.782Z,11.47
2018-11-14T16:19:39.630Z,11.40
2018-11-14T16:22:09.519Z,11.47
2018-11-14T16:24:39.421Z,11.47
2018-11-14T16:27:09.344Z,11.46
2018-11-14T16:29:39.271Z,11.62
2018-11-14T16:32:09.180Z,11.62
2018-11-14T16:34:39.199Z,11.65
2018-11-14T16:37:09.153Z,11.69
2018-11-14T16:39:39.760Z,11.68
2018-11-14T16:42:09.626Z,11.59
2018-11-14T16:44:39.595Z,11.48
2018-11-14T16:47:09.618Z,11.34
2018-11-14T16:49:39.377Z,11.25
2018-11-14T16:52:09.334Z,11.20
2018-11-14T16:54:39.100Z,11.19
2018-11-14T16:57:09.066Z,11.05
2018-11-14T16:59:38.921Z,10.93
2018-11-14T17:02:08.769Z,10.97
2018-11-14T17:04:38.623Z,11.06
2018-11-14T17:07:08.446Z,11.15
2018-11-14T17:09:38.268Z,11.16
2018-11-14T17:12:08.319Z,11.03
2018-11-14T17:14:38.075Z,11.20
2018-11-14T17:17:07.979Z,11.23
2018-11-14T17:19:38.836Z,11.10
2018-11-14T17:22:08.992Z,11.08
2018-11-14T17:24:38.960Z,11.00
2018-11-14T17:27:08.886Z,10.91
2018-11-14T17:29:39.551Z,11.11
2018-11-14T17:32:09.461Z,11.08
2018-11-14T17:34:39.603Z,11.26
2018-11-14T17:37:09.458Z,11.34
2018-11-14T17:39:39.105Z,11.36
2018-11-14T17:42:09.041Z,11.41
2018-11-14T17:44:38.643Z,11.47
2018-11-14T17:47:08.403Z,11.37
2018-11-14T17:49:38.380Z,11.27
2018-11-14T17:52:08.256Z,11.22
2018-11-14T17:54:37.847Z,11.35
2018-11-14T17:57:07.577Z,11.24
2018-11-14T17:59:37.249Z,11.15
2018-11-14T18:02:07.267Z,11.10
2018-11-14T18:04:37.075Z,11.28
2018-11-14T18:07:06.927Z,11.32
2018-11-14T18:09:37.163Z,11.35
2018-11-14T18:12:07.163Z,11.17
2018-11-14T18:14:36.927Z,11.03
2018-11-14T18:17:06.730Z,11.05
2018-11-14T18:19:36.351Z,10.99
2018-11-14T18:22:06.487Z,11.05
2018-11-14T18:24:36.277Z,11.01
2018-11-14T18:27:06.080Z,10.94
2018-11-14T18:29:35.720Z,10.96
2018-11-14T18:32:05.532Z,10.71
2018-11-14T18:34:35.652Z,10.76
2018-11-14T18:37:05.397Z,10.59
2018-11-14T18:39:35.087Z,10.60
2018-11-14T18:42:04.813Z,10.68
2018-11-14T18:44:36.277Z,10.64
2018-11-14T18:47:06.279Z,10.74
2018-11-14T18:49:36.025Z,10.75
2018-11-14T18:52:05.975Z,10.74
2018-11-14T18:54:36.177Z,10.79
2018-11-14T18:57:05.833Z,10.69
2018-11-14T18:59:35.629Z,10.59
2018-11-14T19:02:05.448Z,10.55
2018-11-14T19:04:35.213Z,10.53
2018-11-14T19:07:05.022Z,10.41
2018-11-14T19:09:34.847Z,10.36
2018-11-14T19:12:04.805Z,10.45
2018-11-14T19:14:34.557Z,10.35
2018-11-14T19:17:04.353Z,10.21
2018-11-14T19:19:34.063Z,9.99
2018-11-14T19:22:03.858Z,9.85
2018-11-14T19:24:33.615Z,9.78
2018-11-14T19:27:03.212Z,9.61
2018-11-14T19:29:33.058Z,9.54
2018-11-14T19:32:03.261Z,9.41
2018-11-14T19:34:32.895Z,9.17
2018-11-14T19:37:03.013Z,9.05
2018-11-14T19:39:32.668Z,8.93
2018-11-14T19:42:02.542Z,8.90
2018-11-14T19:44:32.332Z,8.78
2018-11-14T19:47:02.119Z,8.80
2018-11-14T19:49:31.874Z,8.74
2018-11-14T19:52:01.535Z,8.74
2018-11-14T19:54:31.380Z,8.58
2018-11-14T19:57:00.940Z,8.51
2018-11-14T19:59:30.551Z,8.43
2018-11-14T20:02:00.247Z,8.37
2018-11-14T20:04:30.006Z,8.39
2018-11-14T20:06:59.677Z,8.46
2018-11-14T20:09:29.248Z,8.58
2018-11-14T20:11:58.807Z,8.70
2018-11-14T20:14:28.686Z,8.75
2018-11-14T20:16:58.314Z,8.63
2018-11-14T20:19:28.576Z,8.41
2018-11-14T20:21:58.550Z,8.35
2018-11-14T20:24:28.187Z,8.34
2018-11-14T20:26:57.868Z,8.25
2018-11-14T20:29:27.618Z,8.19
2018-11-14T20:31:57.419Z,8.09
2018-11-14T20:34:27.639Z,8.05
2018-11-14T20:36:57.427Z,8.12
2018-11-14T20:39:27.071Z,8.14
2018-11-14T20:41:56.930Z,8.00
2018-11-14T20:44:26.483Z,8.03
2018-11-14T20:46:56.144Z,8.00
2018-11-14T20:49:25.743Z,7.85
2018-11-14T20:51:55.683Z,7.90
2018-11-14T20:54:25.492Z,7.80
2018-11-14T20:56:55.175Z,7.78
2018-11-14T20:59:24.959Z,7.77
2018-11-14T21:01:54.631Z,7.80
2018-11-14T21:04:24.426Z,7.70
2018-11-14T21:06:54.482Z,7.70
2018-11-14T21:09:24.269Z,7.60
2018-11-14T21:11:54.011Z,7.64
2018-11-14T21:14:23.790Z,7.59
2018-11-14T21:16:53.478Z,7.50
2018-11-14T21:19:23.598Z,6.17
2018-11-14T21:21:53.319Z,7.50
2018-11-14T21:24:23.247Z,7.43
2018-11-14T21:26:52.823Z,7.37
2018-11-14T21:29:23.538Z,7.35
2018-11-14T21:31:53.262Z,7.38
2018-11-14T21:34:23.088Z,7.43
2018-11-14T21:36:52.877Z,7.36
2018-11-14T21:39:22.567Z,7.41
2018-11-14T21:41:52.219Z,7.42
2018-11-14T21:44:22.070Z,7.29
2018-11-14T21:46:51.821Z,7.30
2018-11-14T21:49:27.609Z,7.42
2018-11-14T21:51:58.393Z,7.51
2018-11-14T21:54:28.306Z,7.62
2018-11-14T21:56:58.952Z,7.63
2018-11-14T21:59:28.480Z,7.68
2018-11-14T22:01:59.059Z,7.80
2018-11-14T22:04:28.673Z,7.56
2018-11-14T22:06:58.265Z,7.80
2018-11-14T22:09:27.816Z,7.97
2018-11-14T22:11:57.650Z,7.89
2018-11-14T22:14:27.317Z,8.02
2018-11-14T22:16:56.979Z,7.85
2018-11-14T22:19:26.716Z,8.09
2018-11-14T22:21:56.401Z,8.02
2018-11-14T22:24:25.973Z,7.94
2018-11-14T22:26:56.410Z,7.81
2018-11-14T22:29:26.101Z,7.74
2018-11-14T22:31:55.860Z,7.61
2018-11-14T22:34:25.749Z,7.78
2018-11-14T22:36:55.885Z,8.16
2018-11-14T22:39:25.595Z,8.32
2018-11-14T22:41:55.278Z,8.37
2018-11-14T22:44:25.010Z,8.54
2018-11-14T22:46:55.173Z,8.67
2018-11-14T22:49:25.213Z,8.71
2018-11-14T22:51:54.751Z,8.68
2018-11-14T22:54:24.328Z,8.71
2018-11-14T22:56:54.905Z,8.72
2018-11-14T22:59:24.503Z,8.58
2018-11-14T23:01:54.172Z,8.35
2018-11-14T23:04:23.837Z,8.35
2018-11-14T23:06:53.598Z,8.32
2018-11-14T23:09:23.339Z,8.28
2018-11-14T23:11:53.121Z,8.27
2018-11-14T23:14:22.912Z,8.48
2018-11-14T23:16:52.566Z,8.58
2018-11-14T23:19:22.356Z,8.70
2018-11-14T23:21:52.054Z,8.77
2018-11-14T23:24:21.826Z,8.79
2018-11-14T23:26:51.455Z,9.07
2018-11-14T23:29:21.266Z,9.38
2018-11-14T23:31:50.955Z,9.37
2018-11-14T23:34:20.641Z,9.34
2018-11-14T23:36:50.382Z,9.24
2018-11-14T23:39:20.263Z,9.30
2018-11-14T23:41:49.847Z,9.35
2018-11-14T23:44:27.599Z,9.34
2018-11-14T23:46:57.130Z,9.49
2018-11-14T23:49:26.671Z,9.67
2018-11-14T23:51:56.239Z,9.94
2018-11-14T23:54:25.779Z,9.95
2018-11-14T23:56:55.340Z,9.99
2018-11-14T23:59:25.148Z,10.04
