createdAt,value
2017-12-03T00:00:29.676Z,1018.20
2017-12-03T00:01:04.860Z,1018.18
2017-12-03T00:01:40.270Z,1018.16
2017-12-03T00:02:15.469Z,1018.18
2017-12-03T00:02:50.746Z,1018.18
2017-12-03T00:03:26.086Z,1018.16
2017-12-03T00:04:01.566Z,1018.16
2017-12-03T00:04:36.774Z,1018.17
2017-12-03T00:05:12.183Z,1018.15
2017-12-03T00:05:47.570Z,1018.16
2017-12-03T00:06:22.869Z,1018.14
2017-12-03T00:06:58.347Z,1018.16
2017-12-03T00:07:33.957Z,1018.14
2017-12-03T00:08:09.243Z,1018.15
2017-12-03T00:08:44.477Z,1018.11
2017-12-03T00:09:20.006Z,1018.09
2017-12-03T00:09:55.273Z,1018.09
2017-12-03T00:10:30.573Z,1018.06
2017-12-03T00:11:06.144Z,1018.08
2017-12-03T00:11:41.356Z,1018.05
2017-12-03T00:12:16.560Z,1018.06
2017-12-03T00:12:52.354Z,1018.04
2017-12-03T00:13:27.988Z,1018.04
2017-12-03T00:14:03.270Z,1018.04
2017-12-03T00:14:38.477Z,1018.05
2017-12-03T00:15:13.984Z,1018.01
2017-12-03T00:15:49.368Z,1018.03
2017-12-03T00:16:24.576Z,1018.01
2017-12-03T00:17:00.073Z,1018.04
2017-12-03T00:17:35.380Z,1018.00
2017-12-03T00:18:11.292Z,1018.03
2017-12-03T00:18:46.603Z,1017.95
2017-12-03T00:19:22.010Z,1018.02
2017-12-03T00:19:57.489Z,1017.96
2017-12-03T00:20:32.702Z,1018.00
2017-12-03T00:21:07.977Z,1017.96
2017-12-03T00:21:43.384Z,1017.92
2017-12-03T00:22:18.692Z,1017.99
2017-12-03T00:22:53.772Z,1017.98
2017-12-03T00:23:29.306Z,1017.96
2017-12-03T00:24:04.810Z,1017.98
2017-12-03T00:24:40.315Z,1017.99
2017-12-03T00:25:15.729Z,1018.02
2017-12-03T00:25:51.305Z,1018.04
2017-12-03T00:26:26.915Z,1018.03
2017-12-03T00:27:02.095Z,1017.99
2017-12-03T00:27:37.602Z,1018.01
2017-12-03T00:28:12.706Z,1018.00
2017-12-03T00:28:48.107Z,1018.06
2017-12-03T00:29:23.215Z,1018.04
2017-12-03T00:29:58.399Z,1017.97
2017-12-03T00:30:33.802Z,1018.00
2017-12-03T00:31:09.179Z,1018.02
2017-12-03T00:31:44.728Z,1018.01
2017-12-03T00:32:20.284Z,1017.99
2017-12-03T00:32:55.464Z,1018.00
2017-12-03T00:33:30.772Z,1017.98
2017-12-03T00:34:06.077Z,1018.01
2017-12-03T00:34:41.297Z,1017.99
2017-12-03T00:35:16.841Z,1018.03
2017-12-03T00:35:51.618Z,1018.02
2017-12-03T00:36:27.024Z,1017.97
2017-12-03T00:37:02.399Z,1017.90
2017-12-03T00:37:37.509Z,1017.95
2017-12-03T00:38:13.011Z,1017.97
2017-12-03T00:38:48.219Z,1017.92
2017-12-03T00:39:23.517Z,1017.90
2017-12-03T00:39:59.860Z,1017.90
2017-12-03T00:40:35.267Z,1017.91
2017-12-03T00:41:10.363Z,1017.92
2017-12-03T00:41:45.577Z,1017.88
2017-12-03T00:42:21.183Z,1017.87
2017-12-03T00:42:56.374Z,1017.87
2017-12-03T00:43:31.568Z,1017.81
2017-12-03T00:44:07.080Z,1017.81
2017-12-03T00:44:43.259Z,1017.78
2017-12-03T00:45:18.372Z,1017.79
2017-12-03T00:45:53.556Z,1017.84
2017-12-03T00:46:28.869Z,1017.81
2017-12-03T00:47:04.255Z,1017.79
2017-12-03T00:47:39.671Z,1017.77
2017-12-03T00:48:14.872Z,1017.86
2017-12-03T00:48:50.273Z,1017.86
2017-12-03T00:49:25.879Z,1017.80
2017-12-03T00:50:01.279Z,1017.82
2017-12-03T00:50:36.487Z,1017.81
2017-12-03T00:51:11.992Z,1017.77
2017-12-03T00:51:47.484Z,1017.81
2017-12-03T00:52:22.894Z,1017.82
2017-12-03T00:52:58.070Z,1017.79
2017-12-03T00:53:33.590Z,1017.77
2017-12-03T00:54:09.299Z,1017.78
2017-12-03T00:54:44.604Z,1017.84
2017-12-03T00:55:20.011Z,1017.85
2017-12-03T00:55:55.788Z,1017.81
2017-12-03T00:56:31.092Z,1017.75
2017-12-03T00:57:06.673Z,1017.74
2017-12-03T00:57:41.978Z,1017.78
2017-12-03T00:58:17.491Z,1017.79
2017-12-03T00:58:52.801Z,1017.77
2017-12-03T00:59:27.916Z,1017.76
2017-12-03T01:00:03.496Z,1017.74
2017-12-03T01:00:38.797Z,1017.73
2017-12-03T01:01:14.105Z,1017.74
2017-12-03T01:01:49.402Z,1017.76
2017-12-03T01:02:24.722Z,1017.70
2017-12-03T01:02:59.902Z,1017.67
2017-12-03T01:03:35.204Z,1017.71
2017-12-03T01:04:10.546Z,1017.72
2017-12-03T01:04:45.729Z,1017.65
2017-12-03T01:05:21.037Z,1017.66
2017-12-03T01:05:56.127Z,1017.70
2017-12-03T01:06:31.536Z,1017.67
2017-12-03T01:07:06.716Z,1017.71
2017-12-03T01:07:42.222Z,1017.60
2017-12-03T01:08:17.739Z,1017.60
2017-12-03T01:08:53.021Z,1017.59
2017-12-03T01:09:28.397Z,1017.58
2017-12-03T01:10:03.687Z,1017.62
2017-12-03T01:10:38.992Z,1017.62
2017-12-03T01:11:14.195Z,1017.62
2017-12-03T01:11:49.587Z,1017.59
2017-12-03T01:12:25.088Z,1017.68
2017-12-03T01:13:00.471Z,1017.65
2017-12-03T01:13:35.975Z,1017.63
2017-12-03T01:14:11.793Z,1017.65
2017-12-03T01:14:47.179Z,1017.60
2017-12-03T01:15:22.779Z,1017.58
2017-12-03T01:15:58.062Z,1017.53
2017-12-03T01:16:33.368Z,1017.56
2017-12-03T01:17:08.755Z,1017.54
2017-12-03T01:17:44.361Z,1017.50
2017-12-03T01:18:19.568Z,1017.57
2017-12-03T01:18:54.850Z,1017.60
2017-12-03T01:19:30.375Z,1017.63
2017-12-03T01:20:05.763Z,1017.58
2017-12-03T01:20:41.062Z,1017.55
2017-12-03T01:21:16.368Z,1017.58
2017-12-03T01:21:51.855Z,1017.56
2017-12-03T01:22:27.379Z,1017.54
2017-12-03T01:23:02.555Z,1017.51
2017-12-03T01:23:37.469Z,1017.49
2017-12-03T01:24:12.811Z,1017.52
2017-12-03T01:24:48.182Z,1017.56
2017-12-03T01:25:23.385Z,1017.48
2017-12-03T01:25:58.678Z,1017.51
2017-12-03T01:26:34.006Z,1017.54
2017-12-03T01:27:09.275Z,1017.50
2017-12-03T01:27:44.776Z,1017.49
2017-12-03T01:28:19.981Z,1017.59
2017-12-03T01:28:55.520Z,1017.51
2017-12-03T01:29:30.681Z,1017.53
2017-12-03T01:30:05.865Z,1017.52
2017-12-03T01:30:41.380Z,1017.50
2017-12-03T01:31:16.892Z,1017.49
2017-12-03T01:31:52.071Z,1017.51
2017-12-03T01:32:27.087Z,1017.49
2017-12-03T01:33:02.471Z,1017.49
2017-12-03T01:33:38.181Z,1017.57
2017-12-03T01:34:13.323Z,1017.50
2017-12-03T01:34:48.299Z,1017.48
2017-12-03T01:35:23.514Z,1017.46
2017-12-03T01:35:58.890Z,1017.43
2017-12-03T01:36:33.996Z,1017.42
2017-12-03T01:37:09.270Z,1017.44
2017-12-03T01:37:44.574Z,1017.43
2017-12-03T01:38:19.585Z,1017.41
2017-12-03T01:38:54.691Z,1017.40
2017-12-03T01:39:30.003Z,1017.38
2017-12-03T01:40:05.599Z,1017.41
2017-12-03T01:40:40.907Z,1017.42
2017-12-03T01:41:16.610Z,1017.41
2017-12-03T01:41:51.897Z,1017.45
2017-12-03T01:42:27.709Z,1017.43
2017-12-03T01:43:02.987Z,1017.42
2017-12-03T01:43:38.399Z,1017.38
2017-12-03T01:44:13.798Z,1017.34
2017-12-03T01:44:49.106Z,1017.36
2017-12-03T01:45:24.211Z,1017.38
2017-12-03T01:45:59.837Z,1017.34
2017-12-03T01:46:35.402Z,1017.35
2017-12-03T01:47:10.882Z,1017.37
2017-12-03T01:47:46.390Z,1017.35
2017-12-03T01:48:21.794Z,1017.37
2017-12-03T01:48:57.034Z,1017.32
2017-12-03T01:49:32.306Z,1017.31
2017-12-03T01:50:07.490Z,1017.33
2017-12-03T01:50:42.691Z,1017.33
2017-12-03T01:51:18.002Z,1017.32
2017-12-03T01:51:53.091Z,1017.28
2017-12-03T01:52:28.393Z,1017.26
2017-12-03T01:53:03.373Z,1017.26
2017-12-03T01:53:38.877Z,1017.30
2017-12-03T01:54:14.145Z,1017.38
2017-12-03T01:54:49.636Z,1017.29
2017-12-03T01:55:24.941Z,1017.33
2017-12-03T01:56:00.128Z,1017.32
2017-12-03T01:56:35.632Z,1017.31
2017-12-03T01:57:10.736Z,1017.31
2017-12-03T01:57:46.216Z,1017.31
2017-12-03T01:58:21.773Z,1017.35
2017-12-03T01:58:57.078Z,1017.30
2017-12-03T01:59:32.484Z,1017.33
2017-12-03T02:00:08.080Z,1017.33
2017-12-03T02:00:43.577Z,1017.34
2017-12-03T02:01:18.896Z,1017.34
2017-12-03T02:01:54.376Z,1017.32
2017-12-03T02:02:29.680Z,1017.30
2017-12-03T02:03:04.770Z,1017.31
2017-12-03T02:03:39.866Z,1017.30
2017-12-03T02:04:15.176Z,1017.34
2017-12-03T02:04:50.489Z,1017.28
2017-12-03T02:05:26.192Z,1017.25
2017-12-03T02:06:01.578Z,1017.31
2017-12-03T02:06:37.092Z,1017.30
2017-12-03T02:07:12.390Z,1017.29
2017-12-03T02:07:47.580Z,1017.32
2017-12-03T02:08:22.988Z,1017.32
2017-12-03T02:08:58.265Z,1017.30
2017-12-03T02:09:33.878Z,1017.31
2017-12-03T02:10:09.477Z,1017.30
2017-12-03T02:10:44.787Z,1017.29
2017-12-03T02:11:20.094Z,1017.25
2017-12-03T02:11:55.077Z,1017.27
2017-12-03T02:12:30.482Z,1017.31
2017-12-03T02:13:06.070Z,1017.27
2017-12-03T02:13:41.577Z,1017.27
2017-12-03T02:14:16.785Z,1017.27
2017-12-03T02:14:51.992Z,1017.28
2017-12-03T02:15:27.336Z,1017.28
2017-12-03T02:16:02.645Z,1017.21
2017-12-03T02:16:38.175Z,1017.24
2017-12-03T02:17:13.497Z,1017.24
2017-12-03T02:17:48.670Z,1017.25
2017-12-03T02:18:23.880Z,1017.19
2017-12-03T02:18:59.351Z,1017.22
2017-12-03T02:19:34.861Z,1017.25
2017-12-03T02:20:10.262Z,1017.24
2017-12-03T02:20:45.373Z,1017.24
2017-12-03T02:21:20.578Z,1017.21
2017-12-03T02:21:55.660Z,1017.25
2017-12-03T02:22:30.972Z,1017.21
2017-12-03T02:23:06.248Z,1017.18
2017-12-03T02:23:41.757Z,1017.22
2017-12-03T02:24:16.762Z,1017.20
2017-12-03T02:24:52.178Z,1017.30
2017-12-03T02:25:27.585Z,1017.23
2017-12-03T02:26:03.268Z,1017.27
2017-12-03T02:26:38.678Z,1017.21
2017-12-03T02:27:14.385Z,1017.18
2017-12-03T02:27:49.568Z,1017.20
2017-12-03T02:28:24.980Z,1017.17
2017-12-03T02:29:00.255Z,1017.21
2017-12-03T02:29:35.461Z,1017.16
2017-12-03T02:30:10.896Z,1017.20
2017-12-03T02:30:46.072Z,1017.15
2017-12-03T02:31:21.678Z,1017.18
2017-12-03T02:31:57.154Z,1017.09
2017-12-03T02:32:32.667Z,1017.19
2017-12-03T02:33:08.234Z,1017.15
2017-12-03T02:33:43.741Z,1017.12
2017-12-03T02:34:19.145Z,1017.06
2017-12-03T02:34:54.420Z,1017.07
2017-12-03T02:35:30.149Z,1017.06
2017-12-03T02:36:05.435Z,1017.03
2017-12-03T02:36:40.734Z,1017.05
2017-12-03T02:37:16.139Z,1016.99
2017-12-03T02:37:51.624Z,1017.00
2017-12-03T02:38:26.932Z,1016.95
2017-12-03T02:39:02.310Z,1017.01
2017-12-03T02:39:37.824Z,1016.97
2017-12-03T02:40:13.154Z,1016.98
2017-12-03T02:40:48.834Z,1017.00
2017-12-03T02:41:24.150Z,1016.99
2017-12-03T02:41:59.326Z,1016.97
2017-12-03T02:42:34.542Z,1017.00
2017-12-03T02:43:10.034Z,1016.99
2017-12-03T02:43:45.332Z,1016.95
2017-12-03T02:44:20.751Z,1017.04
2017-12-03T02:44:56.042Z,1016.97
2017-12-03T02:45:31.278Z,1016.98
2017-12-03T02:46:07.178Z,1016.92
2017-12-03T02:46:42.578Z,1016.92
2017-12-03T02:47:18.177Z,1016.95
2017-12-03T02:47:53.354Z,1016.90
2017-12-03T02:48:28.568Z,1016.94
2017-12-03T02:49:04.051Z,1016.91
2017-12-03T02:49:39.366Z,1016.94
2017-12-03T02:50:14.594Z,1016.92
2017-12-03T02:50:49.499Z,1016.94
2017-12-03T02:51:24.926Z,1016.93
2017-12-03T02:52:00.313Z,1016.89
2017-12-03T02:52:35.816Z,1016.90
2017-12-03T02:53:11.325Z,1016.84
2017-12-03T02:53:46.808Z,1016.92
2017-12-03T02:54:22.221Z,1016.87
2017-12-03T02:54:57.700Z,1016.84
2017-12-03T02:55:33.047Z,1016.90
2017-12-03T02:56:08.227Z,1016.90
2017-12-03T02:56:43.432Z,1016.89
2017-12-03T02:57:18.737Z,1016.85
2017-12-03T02:57:54.119Z,1016.84
2017-12-03T02:58:32.256Z,1016.82
2017-12-03T02:59:07.946Z,1016.78
2017-12-03T02:59:43.249Z,1016.83
2017-12-03T03:00:18.575Z,1016.81
2017-12-03T03:00:53.958Z,1016.81
2017-12-03T03:01:29.465Z,1016.81
2017-12-03T03:02:04.749Z,1016.77
2017-12-03T03:02:40.058Z,1016.79
2017-12-03T03:03:15.275Z,1016.84
2017-12-03T03:03:50.454Z,1016.79
2017-12-03T03:04:25.565Z,1016.71
2017-12-03T03:05:01.052Z,1016.77
2017-12-03T03:05:36.482Z,1016.74
2017-12-03T03:06:11.894Z,1016.73
2017-12-03T03:06:47.385Z,1016.71
2017-12-03T03:07:22.691Z,1016.73
2017-12-03T03:07:58.064Z,1016.66
2017-12-03T03:08:33.580Z,1016.60
2017-12-03T03:09:09.073Z,1016.59
2017-12-03T03:09:44.294Z,1016.70
2017-12-03T03:10:19.616Z,1016.68
2017-12-03T03:10:55.016Z,1016.69
2017-12-03T03:11:30.428Z,1016.66
2017-12-03T03:12:05.603Z,1016.65
2017-12-03T03:12:40.817Z,1016.66
2017-12-03T03:13:16.125Z,1016.65
2017-12-03T03:13:51.506Z,1016.63
2017-12-03T03:14:26.942Z,1016.59
2017-12-03T03:15:02.220Z,1016.59
2017-12-03T03:15:37.758Z,1016.58
2017-12-03T03:16:13.266Z,1016.56
2017-12-03T03:16:49.230Z,1016.53
2017-12-03T03:17:24.631Z,1016.56
2017-12-03T03:17:59.808Z,1016.48
2017-12-03T03:18:35.017Z,1016.56
2017-12-03T03:19:10.399Z,1016.63
2017-12-03T03:19:46.005Z,1016.57
2017-12-03T03:20:21.503Z,1016.55
2017-12-03T03:20:56.607Z,1016.50
2017-12-03T03:21:31.713Z,1016.51
2017-12-03T03:22:06.900Z,1016.54
2017-12-03T03:22:42.403Z,1016.48
2017-12-03T03:23:17.900Z,1016.54
2017-12-03T03:23:53.306Z,1016.54
2017-12-03T03:24:28.721Z,1016.49
2017-12-03T03:25:04.224Z,1016.48
2017-12-03T03:25:39.769Z,1016.52
2017-12-03T03:26:15.072Z,1016.43
2017-12-03T03:26:50.472Z,1016.50
2017-12-03T03:27:25.599Z,1016.38
2017-12-03T03:28:00.998Z,1016.40
2017-12-03T03:28:36.220Z,1016.39
2017-12-03T03:29:11.472Z,1016.41
2017-12-03T03:29:46.722Z,1016.38
2017-12-03T03:30:21.846Z,1016.37
2017-12-03T03:30:57.359Z,1016.37
2017-12-03T03:31:32.560Z,1016.34
2017-12-03T03:32:08.046Z,1016.35
2017-12-03T03:32:43.548Z,1016.33
2017-12-03T03:33:19.176Z,1016.31
2017-12-03T03:33:54.188Z,1016.34
2017-12-03T03:34:29.200Z,1016.35
2017-12-03T03:35:04.506Z,1016.30
2017-12-03T03:35:39.957Z,1016.33
2017-12-03T03:36:15.383Z,1016.30
2017-12-03T03:36:50.783Z,1016.35
2017-12-03T03:37:26.105Z,1016.30
2017-12-03T03:38:01.346Z,1016.27
2017-12-03T03:38:36.665Z,1016.35
2017-12-03T03:39:11.891Z,1016.36
2017-12-03T03:39:47.080Z,1016.28
2017-12-03T03:40:22.100Z,1016.34
2017-12-03T03:40:57.629Z,1016.26
2017-12-03T03:41:32.742Z,1016.29
2017-12-03T03:42:07.947Z,1016.28
2017-12-03T03:42:43.769Z,1016.29
2017-12-03T03:43:19.196Z,1016.33
2017-12-03T03:43:54.780Z,1016.32
2017-12-03T03:44:30.399Z,1016.28
2017-12-03T03:45:05.686Z,1016.32
2017-12-03T03:45:41.215Z,1016.28
2017-12-03T03:46:16.583Z,1016.28
2017-12-03T03:46:51.781Z,1016.34
2017-12-03T03:47:27.114Z,1016.34
2017-12-03T03:48:02.528Z,1016.27
2017-12-03T03:48:37.944Z,1016.26
2017-12-03T03:49:13.461Z,1016.32
2017-12-03T03:49:49.166Z,1016.36
2017-12-03T03:50:24.773Z,1016.39
2017-12-03T03:51:00.480Z,1016.36
2017-12-03T03:51:35.798Z,1016.34
2017-12-03T03:52:11.088Z,1016.34
2017-12-03T03:52:46.422Z,1016.27
2017-12-03T03:53:21.647Z,1016.34
2017-12-03T03:53:56.747Z,1016.32
2017-12-03T03:54:31.967Z,1016.30
2017-12-03T03:55:07.578Z,1016.29
2017-12-03T03:55:43.007Z,1016.31
2017-12-03T03:56:18.334Z,1016.33
2017-12-03T03:56:53.840Z,1016.31
2017-12-03T03:57:29.050Z,1016.35
2017-12-03T03:58:04.147Z,1016.36
2017-12-03T03:58:39.661Z,1016.37
2017-12-03T03:59:14.894Z,1016.37
2017-12-03T03:59:49.985Z,1016.41
2017-12-03T04:00:25.309Z,1016.31
2017-12-03T04:01:00.441Z,1016.37
2017-12-03T04:01:36.349Z,1016.34
2017-12-03T04:02:11.769Z,1016.40
2017-12-03T04:02:47.179Z,1016.37
2017-12-03T04:03:22.785Z,1016.39
2017-12-03T04:03:57.995Z,1016.28
2017-12-03T04:04:33.317Z,1016.29
2017-12-03T04:05:08.510Z,1016.28
2017-12-03T04:05:44.123Z,1016.33
2017-12-03T04:06:19.673Z,1016.35
2017-12-03T04:06:54.984Z,1016.30
2017-12-03T04:07:30.406Z,1016.28
2017-12-03T04:08:05.493Z,1016.33
2017-12-03T04:08:40.708Z,1016.34
2017-12-03T04:09:16.014Z,1016.27
2017-12-03T04:09:51.518Z,1016.25
2017-12-03T04:10:27.037Z,1016.29
2017-12-03T04:11:02.629Z,1016.30
2017-12-03T04:11:37.774Z,1016.28
2017-12-03T04:12:13.205Z,1016.28
2017-12-03T04:12:48.299Z,1016.23
2017-12-03T04:13:23.630Z,1016.26
2017-12-03T04:13:58.812Z,1016.29
2017-12-03T04:14:34.036Z,1016.26
2017-12-03T04:15:09.430Z,1016.26
2017-12-03T04:15:44.936Z,1016.27
2017-12-03T04:16:20.490Z,1016.24
2017-12-03T04:16:55.792Z,1016.31
2017-12-03T04:17:31.130Z,1016.34
2017-12-03T04:18:06.634Z,1016.31
2017-12-03T04:18:42.064Z,1016.26
2017-12-03T04:19:17.498Z,1016.29
2017-12-03T04:19:52.907Z,1016.22
2017-12-03T04:20:28.236Z,1016.24
2017-12-03T04:21:03.347Z,1016.20
2017-12-03T04:21:38.605Z,1016.24
2017-12-03T04:22:13.823Z,1016.16
2017-12-03T04:22:49.122Z,1016.22
2017-12-03T04:23:24.552Z,1016.26
2017-12-03T04:23:59.752Z,1016.21
2017-12-03T04:24:34.886Z,1016.20
2017-12-03T04:25:10.091Z,1016.25
2017-12-03T04:25:45.913Z,1016.21
2017-12-03T04:26:21.157Z,1016.20
2017-12-03T04:26:56.639Z,1016.19
2017-12-03T04:27:32.065Z,1016.20
2017-12-03T04:28:07.345Z,1016.17
2017-12-03T04:28:42.849Z,1016.16
2017-12-03T04:29:18.055Z,1016.19
2017-12-03T04:29:53.236Z,1016.19
2017-12-03T04:30:28.642Z,1016.18
2017-12-03T04:31:04.025Z,1016.25
2017-12-03T04:31:39.167Z,1016.17
2017-12-03T04:32:14.372Z,1016.13
2017-12-03T04:32:49.654Z,1016.15
2017-12-03T04:33:24.865Z,1016.17
2017-12-03T04:33:59.943Z,1016.11
2017-12-03T04:34:35.250Z,1016.14
2017-12-03T04:35:10.636Z,1016.10
2017-12-03T04:35:46.353Z,1016.15
2017-12-03T04:36:21.884Z,1016.10
2017-12-03T04:36:56.970Z,1016.12
2017-12-03T04:37:32.775Z,1016.14
2017-12-03T04:38:08.062Z,1016.11
2017-12-03T04:38:43.365Z,1016.16
2017-12-03T04:39:18.675Z,1016.12
2017-12-03T04:39:54.172Z,1016.08
2017-12-03T04:40:29.681Z,1016.08
2017-12-03T04:41:04.965Z,1016.10
2017-12-03T04:41:40.203Z,1016.16
2017-12-03T04:42:15.206Z,1016.14
2017-12-03T04:42:50.484Z,1016.11
2017-12-03T04:43:25.688Z,1016.12
2017-12-03T04:44:01.078Z,1016.16
2017-12-03T04:44:36.478Z,1016.09
2017-12-03T04:45:11.790Z,1016.13
2017-12-03T04:45:47.474Z,1016.10
2017-12-03T04:46:22.983Z,1016.10
2017-12-03T04:46:58.290Z,1016.11
2017-12-03T04:47:33.696Z,1016.06
2017-12-03T04:48:08.871Z,1016.11
2017-12-03T04:48:44.487Z,1016.12
2017-12-03T04:49:19.794Z,1016.05
2017-12-03T04:49:55.075Z,1016.07
2017-12-03T04:50:30.283Z,1016.12
2017-12-03T04:51:05.560Z,1016.11
2017-12-03T04:51:40.954Z,1016.07
2017-12-03T04:52:16.262Z,1016.12
2017-12-03T04:52:51.545Z,1016.09
2017-12-03T04:53:30.455Z,1016.06
2017-12-03T04:54:05.547Z,1016.10
2017-12-03T04:54:40.754Z,1016.07
2017-12-03T04:55:16.251Z,1016.06
2017-12-03T04:55:51.438Z,1016.07
2017-12-03T04:56:26.740Z,1016.13
2017-12-03T04:57:02.048Z,1016.08
2017-12-03T04:57:37.266Z,1016.05
2017-12-03T04:58:12.469Z,1016.04
2017-12-03T04:58:48.051Z,1016.02
2017-12-03T04:59:23.258Z,1016.08
2017-12-03T04:59:58.536Z,1016.08
2017-12-03T05:00:34.157Z,1016.05
2017-12-03T05:01:09.438Z,1016.08
2017-12-03T05:01:44.971Z,1015.97
2017-12-03T05:02:20.278Z,1016.03
2017-12-03T05:02:55.660Z,1016.00
2017-12-03T05:03:31.265Z,1015.99
2017-12-03T05:04:06.644Z,1015.92
2017-12-03T05:04:42.050Z,1015.99
2017-12-03T05:05:17.556Z,1015.95
2017-12-03T05:05:52.861Z,1016.00
2017-12-03T05:06:29.006Z,1015.98
2017-12-03T05:07:04.513Z,1015.98
2017-12-03T05:07:39.815Z,1015.98
2017-12-03T05:08:15.721Z,1016.06
2017-12-03T05:08:51.202Z,1015.97
2017-12-03T05:09:26.512Z,1016.04
2017-12-03T05:10:01.892Z,1015.99
2017-12-03T05:10:36.897Z,1016.04
2017-12-03T05:11:12.201Z,1015.99
2017-12-03T05:11:47.516Z,1015.99
2017-12-03T05:12:22.921Z,1015.99
2017-12-03T05:12:58.206Z,1016.01
2017-12-03T05:13:33.215Z,1016.09
2017-12-03T05:14:08.598Z,1015.98
2017-12-03T05:14:43.810Z,1016.00
2017-12-03T05:15:19.217Z,1016.01
2017-12-03T05:15:54.401Z,1015.98
2017-12-03T05:16:29.705Z,1016.03
2017-12-03T05:17:05.025Z,1015.98
2017-12-03T05:17:40.336Z,1015.93
2017-12-03T05:18:15.450Z,1016.01
2017-12-03T05:18:50.850Z,1015.96
2017-12-03T05:19:26.273Z,1016.01
2017-12-03T05:20:01.472Z,1015.95
2017-12-03T05:20:36.680Z,1015.97
2017-12-03T05:21:11.917Z,1015.94
2017-12-03T05:21:47.409Z,1015.97
2017-12-03T05:22:22.953Z,1015.93
2017-12-03T05:22:58.454Z,1015.90
2017-12-03T05:23:33.777Z,1015.94
2017-12-03T05:24:08.885Z,1015.95
2017-12-03T05:24:44.303Z,1015.93
2017-12-03T05:25:19.719Z,1015.92
2017-12-03T05:25:55.002Z,1015.89
2017-12-03T05:26:30.215Z,1015.89
2017-12-03T05:27:05.628Z,1015.91
2017-12-03T05:27:41.043Z,1015.91
2017-12-03T05:28:16.075Z,1015.87
2017-12-03T05:28:51.258Z,1015.90
2017-12-03T05:29:26.461Z,1015.89
2017-12-03T05:30:02.264Z,1015.85
2017-12-03T05:30:37.682Z,1015.92
2017-12-03T05:31:13.111Z,1015.88
2017-12-03T05:31:48.612Z,1015.85
2017-12-03T05:32:24.150Z,1015.88
2017-12-03T05:32:59.347Z,1015.86
2017-12-03T05:33:34.664Z,1015.87
2017-12-03T05:34:09.741Z,1015.90
2017-12-03T05:34:44.949Z,1015.91
2017-12-03T05:35:20.267Z,1015.84
2017-12-03T05:35:55.478Z,1015.80
2017-12-03T05:36:30.903Z,1015.82
2017-12-03T05:37:06.634Z,1015.81
2017-12-03T05:37:41.882Z,1015.81
2017-12-03T05:38:17.280Z,1015.80
2017-12-03T05:38:52.673Z,1015.75
2017-12-03T05:39:27.797Z,1015.83
2017-12-03T05:40:03.109Z,1015.81
2017-12-03T05:40:38.426Z,1015.84
2017-12-03T05:41:13.541Z,1015.81
2017-12-03T05:41:48.940Z,1015.80
2017-12-03T05:42:24.404Z,1015.82
2017-12-03T05:42:59.314Z,1015.81
2017-12-03T05:43:34.444Z,1015.81
2017-12-03T05:44:09.661Z,1015.76
2017-12-03T05:44:44.893Z,1015.84
2017-12-03T05:45:20.132Z,1015.84
2017-12-03T05:45:55.854Z,1015.78
2017-12-03T05:46:30.879Z,1015.83
2017-12-03T05:47:06.099Z,1015.80
2017-12-03T05:47:41.453Z,1015.78
2017-12-03T05:48:16.381Z,1015.85
2017-12-03T05:48:51.686Z,1015.78
2017-12-03T05:49:26.925Z,1015.78
2017-12-03T05:50:02.333Z,1015.77
2017-12-03T05:50:37.557Z,1015.82
2017-12-03T05:51:13.298Z,1015.75
2017-12-03T05:51:48.603Z,1015.82
2017-12-03T05:52:23.960Z,1015.81
2017-12-03T05:52:59.467Z,1015.83
2017-12-03T05:53:34.910Z,1015.81
2017-12-03T05:54:10.215Z,1015.79
2017-12-03T05:54:45.644Z,1015.79
2017-12-03T05:55:20.882Z,1015.78
2017-12-03T05:55:56.188Z,1015.80
2017-12-03T05:56:31.917Z,1015.78
2017-12-03T05:57:07.113Z,1015.80
2017-12-03T05:57:42.568Z,1015.76
2017-12-03T05:58:18.001Z,1015.79
2017-12-03T05:58:53.403Z,1015.77
2017-12-03T05:59:28.837Z,1015.81
2017-12-03T06:00:04.136Z,1015.73
2017-12-03T06:00:39.681Z,1015.77
2017-12-03T06:01:15.302Z,1015.77
2017-12-03T06:01:50.913Z,1015.70
2017-12-03T06:02:26.572Z,1015.68
2017-12-03T06:03:01.976Z,1015.71
2017-12-03T06:03:37.305Z,1015.72
2017-12-03T06:04:12.632Z,1015.72
2017-12-03T06:04:47.838Z,1015.71
2017-12-03T06:05:23.367Z,1015.65
2017-12-03T06:05:58.770Z,1015.68
2017-12-03T06:06:33.895Z,1015.67
2017-12-03T06:07:08.991Z,1015.70
2017-12-03T06:07:44.456Z,1015.69
2017-12-03T06:08:19.975Z,1015.69
2017-12-03T06:08:55.509Z,1015.67
2017-12-03T06:09:30.927Z,1015.69
2017-12-03T06:10:06.130Z,1015.71
2017-12-03T06:10:41.347Z,1015.69
2017-12-03T06:11:16.762Z,1015.67
2017-12-03T06:11:52.044Z,1015.66
2017-12-03T06:12:27.270Z,1015.70
2017-12-03T06:13:02.379Z,1015.67
2017-12-03T06:13:37.612Z,1015.67
2017-12-03T06:14:12.839Z,1015.66
2017-12-03T06:14:48.230Z,1015.64
2017-12-03T06:15:23.657Z,1015.66
2017-12-03T06:15:58.853Z,1015.67
2017-12-03T06:16:34.081Z,1015.69
2017-12-03T06:17:09.587Z,1015.65
2017-12-03T06:17:45.235Z,1015.62
2017-12-03T06:18:20.532Z,1015.64
2017-12-03T06:18:55.845Z,1015.66
2017-12-03T06:19:31.122Z,1015.68
2017-12-03T06:20:06.518Z,1015.68
2017-12-03T06:20:42.137Z,1015.63
2017-12-03T06:21:17.360Z,1015.68
2017-12-03T06:21:52.657Z,1015.66
2017-12-03T06:22:27.887Z,1015.66
2017-12-03T06:23:03.114Z,1015.68
2017-12-03T06:23:38.324Z,1015.66
2017-12-03T06:24:13.445Z,1015.63
2017-12-03T06:24:48.634Z,1015.69
2017-12-03T06:25:24.054Z,1015.65
2017-12-03T06:25:59.548Z,1015.65
2017-12-03T06:26:34.760Z,1015.62
2017-12-03T06:27:10.038Z,1015.63
2017-12-03T06:27:45.390Z,1015.67
2017-12-03T06:28:20.517Z,1015.61
2017-12-03T06:28:55.811Z,1015.63
2017-12-03T06:29:31.134Z,1015.64
2017-12-03T06:30:06.413Z,1015.63
2017-12-03T06:30:42.017Z,1015.61
2017-12-03T06:31:17.332Z,1015.65
2017-12-03T06:31:52.515Z,1015.71
2017-12-03T06:32:27.626Z,1015.65
2017-12-03T06:33:02.925Z,1015.68
2017-12-03T06:33:38.534Z,1015.70
2017-12-03T06:34:13.638Z,1015.63
2017-12-03T06:34:48.922Z,1015.62
2017-12-03T06:35:23.930Z,1015.66
2017-12-03T06:35:59.217Z,1015.66
2017-12-03T06:36:34.236Z,1015.65
2017-12-03T06:37:09.417Z,1015.59
2017-12-03T06:37:44.949Z,1015.62
2017-12-03T06:38:20.147Z,1015.62
2017-12-03T06:38:55.438Z,1015.60
2017-12-03T06:39:30.799Z,1015.61
2017-12-03T06:40:06.174Z,1015.65
2017-12-03T06:40:41.479Z,1015.67
2017-12-03T06:41:16.689Z,1015.60
2017-12-03T06:41:51.875Z,1015.62
2017-12-03T06:42:27.178Z,1015.63
2017-12-03T06:43:02.499Z,1015.62
2017-12-03T06:43:37.699Z,1015.66
2017-12-03T06:44:13.106Z,1015.63
2017-12-03T06:44:48.186Z,1015.64
2017-12-03T06:45:23.188Z,1015.67
2017-12-03T06:45:58.677Z,1015.68
2017-12-03T06:46:33.778Z,1015.69
2017-12-03T06:47:09.159Z,1015.58
2017-12-03T06:47:44.664Z,1015.64
2017-12-03T06:48:19.904Z,1015.71
2017-12-03T06:48:55.584Z,1015.68
2017-12-03T06:49:30.796Z,1015.61
2017-12-03T06:50:05.996Z,1015.63
2017-12-03T06:50:41.292Z,1015.71
2017-12-03T06:51:16.496Z,1015.67
2017-12-03T06:51:51.777Z,1015.74
2017-12-03T06:52:26.995Z,1015.68
2017-12-03T06:53:02.194Z,1015.65
2017-12-03T06:53:37.696Z,1015.70
2017-12-03T06:54:13.212Z,1015.75
2017-12-03T06:54:48.494Z,1015.75
2017-12-03T06:55:23.702Z,1015.78
2017-12-03T06:55:58.880Z,1015.68
2017-12-03T06:56:34.495Z,1015.69
2017-12-03T06:57:09.768Z,1015.74
2017-12-03T06:57:44.771Z,1015.75
2017-12-03T06:58:20.005Z,1015.73
2017-12-03T06:58:55.301Z,1015.67
2017-12-03T06:59:30.959Z,1015.72
2017-12-03T07:00:06.168Z,1015.75
2017-12-03T07:00:41.857Z,1015.72
2017-12-03T07:01:17.458Z,1015.70
2017-12-03T07:01:52.837Z,1015.73
2017-12-03T07:02:27.955Z,1015.70
2017-12-03T07:03:03.246Z,1015.72
2017-12-03T07:03:38.460Z,1015.69
2017-12-03T07:04:13.751Z,1015.72
2017-12-03T07:04:49.331Z,1015.77
2017-12-03T07:05:24.539Z,1015.64
2017-12-03T07:05:59.921Z,1015.72
2017-12-03T07:06:35.334Z,1015.72
2017-12-03T07:07:10.608Z,1015.70
2017-12-03T07:07:45.920Z,1015.69