createdAt,value
2018-08-25T00:01:02.936Z,14.00
2018-08-25T00:03:31.555Z,13.90
2018-08-25T00:06:00.172Z,13.90
2018-08-25T00:08:28.743Z,13.80
2018-08-25T00:10:57.372Z,13.80
2018-08-25T00:13:26.293Z,13.70
2018-08-25T00:15:55.046Z,13.70
2018-08-25T00:18:23.601Z,13.70
2018-08-25T00:20:52.617Z,13.70
2018-08-25T00:23:21.262Z,13.70
2018-08-25T00:25:49.979Z,13.70
2018-08-25T00:28:18.535Z,13.70
2018-08-25T00:30:52.308Z,13.70
2018-08-25T00:33:20.876Z,13.70
2018-08-25T00:35:49.477Z,13.70
2018-08-25T00:38:18.036Z,13.70
2018-08-25T00:40:46.655Z,13.70
2018-08-25T00:43:15.232Z,13.70
2018-08-25T00:45:43.827Z,13.70
2018-08-25T00:48:12.387Z,13.70
2018-08-25T00:50:40.965Z,13.60
2018-08-25T00:53:09.556Z,13.60
2018-08-25T00:55:38.131Z,13.60
2018-08-25T00:58:06.946Z,13.60
2018-08-25T01:01:59.943Z,13.60
2018-08-25T01:04:28.876Z,13.60
2018-08-25T01:06:57.450Z,13.60
2018-08-25T01:09:26.036Z,13.60
2018-08-25T01:11:54.595Z,13.60
2018-08-25T01:14:23.143Z,13.50
2018-08-25T01:16:51.748Z,13.60
2018-08-25T01:19:20.295Z,13.60
2018-08-25T01:21:48.867Z,13.50
2018-08-25T01:24:17.445Z,13.50
2018-08-25T01:26:46.023Z,13.50
2018-08-25T01:29:14.609Z,13.50
2018-08-25T01:31:43.192Z,13.50
2018-08-25T01:34:11.791Z,13.40
2018-08-25T01:36:40.345Z,13.40
2018-08-25T01:39:09.575Z,13.40
2018-08-25T01:41:38.240Z,13.40
2018-08-25T01:44:06.803Z,13.40
2018-08-25T01:46:35.436Z,13.40
2018-08-25T01:49:03.987Z,13.40
2018-08-25T01:51:32.599Z,13.40
2018-08-25T01:54:01.183Z,13.40
2018-08-25T01:56:29.766Z,13.40
2018-08-25T01:58:58.469Z,13.40
2018-08-25T02:01:27.446Z,13.40
2018-08-25T02:03:56.535Z,13.40
2018-08-25T02:06:25.112Z,13.40
2018-08-25T02:08:54.004Z,13.40
2018-08-25T02:11:22.587Z,13.40
2018-08-25T02:13:51.160Z,13.40
2018-08-25T02:16:19.723Z,13.40
2018-08-25T02:18:48.399Z,13.40
2018-08-25T02:21:16.947Z,13.30
2018-08-25T02:23:45.528Z,13.40
2018-08-25T02:26:14.088Z,13.40
2018-08-25T02:28:42.655Z,13.40
2018-08-25T02:31:11.207Z,13.40
2018-08-25T02:33:39.747Z,13.40
2018-08-25T02:36:08.357Z,13.40
2018-08-25T02:38:36.976Z,13.40
2018-08-25T02:41:05.575Z,13.50
2018-08-25T02:43:34.946Z,13.50
2018-08-25T02:46:03.537Z,13.50
2018-08-25T02:48:32.127Z,13.40
2018-08-25T02:51:00.701Z,13.40
2018-08-25T02:53:29.359Z,13.50
2018-08-25T02:55:57.927Z,13.40
2018-08-25T02:58:26.486Z,13.40
2018-08-25T03:00:56.139Z,13.40
2018-08-25T03:03:24.771Z,13.40
2018-08-25T03:05:53.353Z,13.40
2018-08-25T03:08:21.912Z,13.40
2018-08-25T03:10:50.475Z,13.30
2018-08-25T03:13:19.073Z,13.40
2018-08-25T03:15:47.640Z,13.30
2018-08-25T03:18:16.190Z,13.30
2018-08-25T03:20:44.747Z,13.30
2018-08-25T03:23:13.740Z,13.30
2018-08-25T03:25:42.341Z,13.30
2018-08-25T03:28:10.895Z,13.30
2018-08-25T03:30:39.456Z,13.30
2018-08-25T03:33:08.055Z,13.30
2018-08-25T03:35:36.619Z,13.30
2018-08-25T03:38:05.804Z,13.30
2018-08-25T03:40:34.352Z,13.20
2018-08-25T03:43:02.906Z,13.30
2018-08-25T03:45:31.460Z,13.30
2018-08-25T03:47:59.999Z,13.30
2018-08-25T03:50:28.585Z,13.30
2018-08-25T03:52:57.154Z,13.30
2018-08-25T03:55:25.778Z,13.30
2018-08-25T03:57:54.315Z,13.30
2018-08-25T04:00:23.180Z,13.30
2018-08-25T04:02:51.826Z,13.30
2018-08-25T04:05:20.497Z,13.30
2018-08-25T04:07:49.067Z,13.30
2018-08-25T04:10:17.623Z,13.30
2018-08-25T04:12:46.219Z,13.30
2018-08-25T04:15:14.863Z,13.30
2018-08-25T04:17:43.419Z,13.30
2018-08-25T04:20:12.000Z,13.30
2018-08-25T04:22:40.552Z,13.30
2018-08-25T04:25:09.124Z,13.20
2018-08-25T04:27:37.735Z,13.20
2018-08-25T04:30:06.448Z,13.20
2018-08-25T04:32:35.251Z,13.10
2018-08-25T04:35:03.831Z,13.10
2018-08-25T04:37:32.421Z,13.10
2018-08-25T04:40:01.007Z,13.10
2018-08-25T04:42:29.564Z,13.10
2018-08-25T04:44:58.113Z,13.10
2018-08-25T04:47:26.691Z,13.10
2018-08-25T04:49:55.239Z,13.10
2018-08-25T04:52:23.919Z,13.10
2018-08-25T04:54:53.280Z,13.10
2018-08-25T04:57:21.846Z,13.10
2018-08-25T04:59:50.443Z,13.00
2018-08-25T05:02:19.032Z,13.00
2018-08-25T05:04:47.615Z,13.00
2018-08-25T05:07:16.192Z,12.90
2018-08-25T05:09:44.744Z,12.90
2018-08-25T05:12:13.296Z,12.90
2018-08-25T05:14:41.851Z,13.00
2018-08-25T05:17:10.473Z,12.90
2018-08-25T05:19:39.044Z,13.00
2018-08-25T05:22:07.671Z,13.00
2018-08-25T05:24:36.212Z,13.00
2018-08-25T05:27:05.448Z,13.00
2018-08-25T05:29:34.280Z,13.00
2018-08-25T05:32:02.853Z,13.00
2018-08-25T05:34:31.449Z,13.00
2018-08-25T05:37:00.056Z,13.00
2018-08-25T05:39:28.647Z,13.00
2018-08-25T05:41:58.411Z,13.00
2018-08-25T05:44:27.059Z,13.10
2018-08-25T05:46:55.703Z,13.10
2018-08-25T05:49:24.281Z,13.10
2018-08-25T05:51:52.846Z,13.20
2018-08-25T05:54:21.434Z,13.20
2018-08-25T05:56:50.004Z,13.20
2018-08-25T05:59:18.559Z,13.20
2018-08-25T06:01:47.127Z,13.20
2018-08-25T06:04:16.747Z,13.20
2018-08-25T06:06:45.707Z,13.30
2018-08-25T06:09:14.280Z,13.30
2018-08-25T06:11:43.560Z,13.30
2018-08-25T06:14:12.328Z,13.30
2018-08-25T06:16:40.901Z,13.30
2018-08-25T06:19:09.940Z,13.30
2018-08-25T06:21:38.499Z,13.40
2018-08-25T06:24:07.188Z,13.40
2018-08-25T06:26:35.771Z,13.40
2018-08-25T06:29:04.316Z,13.40
2018-08-25T06:31:33.897Z,13.40
2018-08-25T06:34:02.450Z,13.40
2018-08-25T06:36:31.173Z,13.40
2018-08-25T06:39:00.296Z,13.40
2018-08-25T06:41:28.947Z,13.50
2018-08-25T06:43:57.567Z,13.50
2018-08-25T06:46:26.152Z,13.50
2018-08-25T06:48:54.715Z,13.60
2018-08-25T06:51:23.312Z,13.60
2018-08-25T06:53:51.951Z,13.60
2018-08-25T06:56:20.695Z,13.60
2018-08-25T06:58:49.704Z,13.70
2018-08-25T07:01:18.280Z,13.70
2018-08-25T07:03:46.959Z,13.80
2018-08-25T07:06:15.571Z,13.90
2018-08-25T07:08:44.179Z,14.00
2018-08-25T07:11:12.761Z,14.00
2018-08-25T07:13:41.715Z,14.10
2018-08-25T07:16:10.464Z,14.20
2018-08-25T07:18:39.083Z,14.40
2018-08-25T07:21:07.676Z,14.50
2018-08-25T07:23:36.320Z,14.70
2018-08-25T07:26:04.953Z,14.70
2018-08-25T07:28:33.506Z,14.90
2018-08-25T07:31:02.557Z,15.10
2018-08-25T07:33:31.161Z,15.30
2018-08-25T07:36:00.304Z,15.30
2018-08-25T07:38:28.916Z,15.30
2018-08-25T07:40:57.507Z,15.20
2018-08-25T07:43:26.094Z,15.10
2018-08-25T07:45:54.704Z,15.00
2018-08-25T07:48:23.281Z,14.90
2018-08-25T07:50:58.112Z,14.80
2018-08-25T07:53:26.673Z,14.80
2018-08-25T07:55:55.263Z,15.10
2018-08-25T07:58:23.858Z,15.20
2018-08-25T08:00:52.466Z,15.10
2018-08-25T08:03:21.039Z,15.20
2018-08-25T08:05:49.656Z,15.40
2018-08-25T08:08:18.304Z,15.70
2018-08-25T08:10:46.938Z,15.80
2018-08-25T08:13:15.522Z,15.90
2018-08-25T08:15:44.846Z,16.10
2018-08-25T08:18:13.409Z,16.20
2018-08-25T08:20:42.048Z,16.20
2018-08-25T08:23:10.675Z,16.00
2018-08-25T08:25:39.486Z,15.80
2018-08-25T08:28:08.393Z,15.60
2018-08-25T08:30:37.882Z,15.30
2018-08-25T08:33:06.561Z,15.20
2018-08-25T08:35:35.151Z,15.00
2018-08-25T08:38:03.768Z,14.90
2018-08-25T08:40:32.337Z,14.90
2018-08-25T08:43:00.924Z,14.90
2018-08-25T08:45:29.577Z,15.10
2018-08-25T08:47:58.131Z,15.30
2018-08-25T08:50:27.063Z,15.60
2018-08-25T08:52:55.615Z,16.00
2018-08-25T08:55:24.207Z,16.10
2018-08-25T08:57:52.807Z,16.10
2018-08-25T09:00:21.355Z,15.80
2018-08-25T09:02:49.919Z,15.70
2018-08-25T09:05:18.514Z,15.70
2018-08-25T09:07:47.118Z,15.80
2018-08-25T09:10:15.699Z,15.90
2018-08-25T09:12:44.356Z,16.00
2018-08-25T09:15:12.913Z,16.00
2018-08-25T09:17:41.495Z,16.20
2018-08-25T09:20:11.032Z,16.40
2018-08-25T09:22:39.645Z,16.50
2018-08-25T09:25:08.234Z,16.50
2018-08-25T09:27:36.850Z,16.30
2018-08-25T09:30:05.573Z,16.20
2018-08-25T09:32:34.170Z,16.10
2018-08-25T09:35:03.075Z,16.00
2018-08-25T09:37:32.296Z,15.90
2018-08-25T09:40:00.875Z,15.90
2018-08-25T09:42:29.747Z,16.20
2018-08-25T09:44:58.315Z,16.50
2018-08-25T09:47:26.987Z,16.80
2018-08-25T09:49:57.068Z,16.80
2018-08-25T09:52:26.683Z,16.60
2018-08-25T09:54:55.259Z,16.50
2018-08-25T09:57:25.832Z,16.40
2018-08-25T09:59:54.413Z,16.30
2018-08-25T10:02:22.995Z,16.40
2018-08-25T10:04:51.577Z,16.60
2018-08-25T10:07:20.268Z,16.70
2018-08-25T10:09:48.887Z,16.70
2018-08-25T10:12:17.959Z,16.70
2018-08-25T10:14:46.536Z,16.60
2018-08-25T10:17:15.112Z,16.60
2018-08-25T10:19:44.264Z,16.80
2018-08-25T10:22:13.975Z,17.10
2018-08-25T10:24:42.552Z,17.10
2018-08-25T10:27:11.167Z,16.90
2018-08-25T10:29:39.732Z,16.70
2018-08-25T10:32:08.319Z,16.40
2018-08-25T10:34:36.900Z,16.20
2018-08-25T10:37:05.512Z,15.90
2018-08-25T10:39:34.139Z,15.80
2018-08-25T10:42:02.791Z,15.70
2018-08-25T10:44:31.327Z,15.60
2018-08-25T10:46:59.899Z,15.50
2018-08-25T10:49:28.469Z,15.50
2018-08-25T10:51:57.099Z,15.40
2018-08-25T10:54:25.647Z,15.30
2018-08-25T10:56:54.212Z,15.30
2018-08-25T10:59:22.819Z,15.30
2018-08-25T11:01:51.386Z,15.40
2018-08-25T11:04:20.385Z,15.60
2018-08-25T11:06:48.939Z,15.70
2018-08-25T11:09:17.509Z,15.80
2018-08-25T11:11:46.104Z,15.90
2018-08-25T11:14:14.843Z,15.90
2018-08-25T11:16:43.892Z,16.00
2018-08-25T11:19:12.472Z,16.00
2018-08-25T11:21:41.261Z,16.00
2018-08-25T11:24:10.967Z,16.30
2018-08-25T11:26:39.863Z,16.60
2018-08-25T11:29:08.486Z,16.90
2018-08-25T11:31:37.052Z,17.20
2018-08-25T11:34:05.626Z,17.10
2018-08-25T11:36:34.552Z,16.90
2018-08-25T11:39:03.160Z,16.70
2018-08-25T11:41:32.219Z,16.60
2018-08-25T11:44:00.894Z,16.50
2018-08-25T11:46:30.105Z,16.70
2018-08-25T11:48:59.212Z,17.10
2018-08-25T11:51:27.791Z,17.50
2018-08-25T11:53:56.453Z,18.10
2018-08-25T11:56:25.027Z,18.50
2018-08-25T11:58:53.664Z,18.90
2018-08-25T12:01:22.568Z,19.00
2018-08-25T12:03:51.957Z,19.30
2018-08-25T12:06:20.560Z,19.40
2018-08-25T12:08:49.390Z,19.20
2018-08-25T12:11:17.972Z,18.80
2018-08-25T12:13:46.564Z,18.40
2018-08-25T12:16:15.219Z,17.90
2018-08-25T12:18:43.783Z,17.40
2018-08-25T12:21:12.354Z,17.00
2018-08-25T12:23:40.908Z,16.80
2018-08-25T12:26:09.765Z,16.90
2018-08-25T12:28:38.515Z,17.10
2018-08-25T12:31:07.132Z,17.30
2018-08-25T12:33:37.237Z,17.60
2018-08-25T12:36:05.807Z,18.10
2018-08-25T12:38:34.411Z,18.40
2018-08-25T12:41:03.028Z,18.50
2018-08-25T12:43:32.707Z,18.50
2018-08-25T12:46:01.913Z,18.60
2018-08-25T12:48:30.742Z,18.80
2018-08-25T12:50:59.904Z,18.80
2018-08-25T12:53:28.802Z,18.50
2018-08-25T12:55:57.373Z,18.20
2018-08-25T12:58:26.025Z,17.90
2018-08-25T13:00:54.604Z,17.70
2018-08-25T13:03:23.237Z,17.60
2018-08-25T13:05:51.844Z,17.50
2018-08-25T13:08:20.488Z,17.40
2018-08-25T13:10:50.104Z,17.40
2018-08-25T13:13:18.736Z,17.30
2018-08-25T13:15:47.921Z,17.40
2018-08-25T13:18:17.193Z,17.40
2018-08-25T13:20:46.972Z,17.70
2018-08-25T13:23:15.701Z,18.30
2018-08-25T13:25:44.276Z,18.90
2018-08-25T13:28:12.876Z,18.90
2018-08-25T13:30:41.536Z,18.70
2018-08-25T13:33:10.215Z,18.40
2018-08-25T13:35:38.796Z,18.10
2018-08-25T13:38:07.796Z,17.80
2018-08-25T13:40:36.839Z,17.50
2018-08-25T13:43:05.419Z,17.30
2018-08-25T13:45:34.050Z,17.10
2018-08-25T13:48:02.616Z,17.20
2018-08-25T13:50:31.184Z,17.50
2018-08-25T13:53:00.240Z,17.90
2018-08-25T13:55:28.891Z,18.20
2018-08-25T13:57:57.502Z,18.50
2018-08-25T14:00:26.681Z,18.80
2018-08-25T14:02:55.297Z,18.90
2018-08-25T14:05:23.900Z,18.60
2018-08-25T14:07:52.817Z,18.30
2018-08-25T14:10:21.531Z,17.90
2018-08-25T14:12:50.099Z,17.60
2018-08-25T14:15:18.688Z,17.40
2018-08-25T14:17:47.291Z,17.20
2018-08-25T14:20:16.848Z,17.00
2018-08-25T14:22:45.533Z,17.00
2018-08-25T14:25:14.237Z,16.90
2018-08-25T14:27:43.041Z,16.90
2018-08-25T14:30:11.628Z,17.00
2018-08-25T14:32:40.240Z,17.00
2018-08-25T14:35:09.256Z,17.00
2018-08-25T14:37:37.868Z,17.10
2018-08-25T14:40:06.486Z,17.00
2018-08-25T14:42:35.064Z,17.00
2018-08-25T14:45:03.638Z,16.90
2018-08-25T14:47:32.611Z,16.90
2018-08-25T14:50:01.176Z,16.80
2018-08-25T14:52:29.757Z,16.90
2018-08-25T14:54:58.340Z,16.90
2018-08-25T14:57:27.448Z,16.90
2018-08-25T14:59:56.104Z,17.00
2018-08-25T15:02:24.677Z,17.00
2018-08-25T15:04:53.316Z,17.00
2018-08-25T15:07:21.879Z,17.00
2018-08-25T15:09:50.618Z,17.00
2018-08-25T15:12:19.191Z,17.00
2018-08-25T15:14:47.836Z,17.00
2018-08-25T15:17:16.483Z,17.00
2018-08-25T15:19:45.089Z,17.10
2018-08-25T15:22:13.672Z,17.10
2018-08-25T15:24:42.280Z,17.10
2018-08-25T15:27:11.109Z,17.10
2018-08-25T15:29:39.676Z,17.20
2018-08-25T15:32:08.265Z,17.30
2018-08-25T15:34:36.882Z,17.30
2018-08-25T15:37:05.930Z,17.30
2018-08-25T15:39:34.518Z,17.30
2018-08-25T15:42:03.341Z,17.30
2018-08-25T15:44:32.000Z,17.20
2018-08-25T15:47:00.680Z,17.20
2018-08-25T15:49:29.360Z,17.20
2018-08-25T15:51:58.077Z,17.10
2018-08-25T15:54:26.585Z,17.10
2018-08-25T15:56:56.182Z,17.10
2018-08-25T15:59:25.259Z,17.10
2018-08-25T16:01:53.893Z,17.10
2018-08-25T16:04:23.172Z,17.20
2018-08-25T16:06:51.869Z,17.20
2018-08-25T16:09:22.452Z,17.20
2018-08-25T16:11:51.114Z,17.20
2018-08-25T16:14:19.671Z,17.20
2018-08-25T16:16:48.261Z,17.10
2018-08-25T16:19:17.166Z,17.00
2018-08-25T16:21:45.739Z,17.00
2018-08-25T16:24:14.431Z,16.90
2018-08-25T16:26:43.016Z,16.90
2018-08-25T16:29:11.611Z,16.80
2018-08-25T16:31:40.262Z,16.80
2018-08-25T16:34:08.887Z,16.80
2018-08-25T16:36:37.496Z,16.80
2018-08-25T16:39:07.172Z,16.90
2018-08-25T16:41:35.821Z,16.80
2018-08-25T16:44:04.607Z,16.80
2018-08-25T16:46:33.518Z,16.90
2018-08-25T16:49:02.128Z,16.80
2018-08-25T16:51:31.801Z,16.80
2018-08-25T16:54:00.911Z,16.80
2018-08-25T16:56:29.512Z,16.80
2018-08-25T16:58:58.100Z,16.80
2018-08-25T17:01:26.668Z,16.80
2018-08-25T17:03:55.479Z,16.70
2018-08-25T17:06:24.721Z,16.70
2018-08-25T17:08:53.857Z,16.70
2018-08-25T17:11:22.519Z,16.70
2018-08-25T17:13:51.280Z,16.70
2018-08-25T17:16:19.940Z,16.60
2018-08-25T17:18:48.798Z,16.60
2018-08-25T17:21:17.448Z,16.60
2018-08-25T17:23:49.735Z,16.60
2018-08-25T17:26:19.556Z,16.50
2018-08-25T17:28:48.373Z,16.50
2018-08-25T17:31:19.061Z,16.50
2018-08-25T17:33:50.739Z,16.40
2018-08-25T17:39:02.458Z,16.40
2018-08-25T17:41:31.561Z,16.40
2018-08-25T17:44:01.059Z,16.30
2018-08-25T17:46:30.326Z,16.30
2018-08-25T17:48:59.066Z,16.30
2018-08-25T17:51:27.915Z,16.30
2018-08-25T17:53:57.860Z,16.30
2018-08-25T17:56:27.028Z,16.30
2018-08-25T17:59:00.899Z,16.30
2018-08-25T18:01:32.630Z,16.20
2018-08-25T18:04:02.347Z,16.30
2018-08-25T18:06:31.191Z,16.30
2018-08-25T18:09:00.067Z,16.30
2018-08-25T18:11:28.648Z,16.20
2018-08-25T18:13:57.248Z,16.20
2018-08-25T18:16:25.933Z,16.20
2018-08-25T18:18:54.535Z,16.20
2018-08-25T18:21:23.880Z,16.20
2018-08-25T18:23:52.474Z,16.20
2018-08-25T18:26:21.118Z,16.20
2018-08-25T18:28:50.356Z,16.20
2018-08-25T18:31:19.004Z,16.10
2018-08-25T18:33:48.799Z,16.20
2018-08-25T18:36:18.187Z,16.10
2018-08-25T18:38:46.768Z,16.10
2018-08-25T18:41:15.388Z,16.10
2018-08-25T18:43:44.359Z,16.10
2018-08-25T18:46:12.917Z,16.00
2018-08-25T18:48:43.092Z,16.00
2018-08-25T18:51:11.638Z,16.00
2018-08-25T18:53:50.096Z,15.90
2018-08-25T18:56:19.208Z,15.90
2018-08-25T18:58:47.782Z,15.80
2018-08-25T19:01:16.370Z,15.80
2018-08-25T19:03:45.028Z,15.70
2018-08-25T19:06:14.044Z,15.70
2018-08-25T19:08:42.826Z,15.70
2018-08-25T19:11:11.432Z,15.70
2018-08-25T19:13:40.985Z,15.60
2018-08-25T19:16:09.568Z,15.60
2018-08-25T19:18:38.796Z,15.50
2018-08-25T19:23:42.204Z,15.50
2018-08-25T19:26:11.242Z,15.40
2018-08-25T19:28:39.858Z,15.40
2018-08-25T19:31:08.466Z,15.40
2018-08-25T19:33:37.280Z,15.40
2018-08-25T19:36:05.872Z,15.40
2018-08-25T19:38:35.228Z,15.30
2018-08-25T19:41:04.813Z,15.30
2018-08-25T19:43:33.860Z,15.30
2018-08-25T19:46:02.461Z,15.30
2018-08-25T19:48:32.948Z,15.30
2018-08-25T19:51:06.491Z,15.20
2018-08-25T19:53:35.065Z,15.20
2018-08-25T19:56:03.651Z,15.10
2018-08-25T19:58:32.256Z,15.10
2018-08-25T20:01:00.916Z,15.00
2018-08-25T20:03:29.523Z,15.00
2018-08-25T20:05:58.473Z,14.90
2018-08-25T20:08:27.164Z,14.90
2018-08-25T20:10:55.734Z,14.80
2018-08-25T20:13:25.746Z,14.80
2018-08-25T20:15:54.329Z,14.70
2018-08-25T20:18:22.926Z,14.70
2018-08-25T20:20:51.759Z,14.70
2018-08-25T20:23:20.216Z,14.70
2018-08-25T20:25:48.915Z,14.70
2018-08-25T20:28:18.204Z,14.60
2018-08-25T20:30:46.831Z,14.70
2018-08-25T20:33:15.720Z,14.70
2018-08-25T20:35:46.817Z,14.70
2018-08-25T20:38:15.451Z,14.70
2018-08-25T20:40:43.974Z,14.70
2018-08-25T20:43:13.524Z,14.70
2018-08-25T20:45:42.657Z,14.70
2018-08-25T20:48:11.623Z,14.70
2018-08-25T20:50:40.224Z,14.70
2018-08-25T20:53:08.906Z,14.70
2018-08-25T20:55:37.524Z,14.70
2018-08-25T20:58:06.581Z,14.70
2018-08-25T21:00:35.580Z,14.70
2018-08-25T21:03:04.160Z,14.70
2018-08-25T21:05:33.080Z,14.70
2018-08-25T21:08:01.671Z,14.60
2018-08-25T21:10:30.254Z,14.60
2018-08-25T21:12:58.832Z,14.60
2018-08-25T21:15:27.402Z,14.60
2018-08-25T21:17:56.492Z,14.50
2018-08-25T21:20:25.200Z,14.50
2018-08-25T21:24:18.297Z,14.50
2018-08-25T21:26:46.871Z,14.40
2018-08-25T21:29:15.493Z,14.40
2018-08-25T21:31:44.073Z,14.30
2018-08-25T21:34:12.683Z,14.30
2018-08-25T21:36:41.267Z,14.20
2018-08-25T21:39:11.976Z,14.20
2018-08-25T21:41:40.910Z,14.10
2018-08-25T21:44:09.607Z,14.10
2018-08-25T21:46:38.186Z,14.00
2018-08-25T21:49:06.775Z,14.00
2018-08-25T21:51:35.339Z,14.00
2018-08-25T21:54:04.028Z,13.90
2018-08-25T21:56:32.638Z,13.90
2018-08-25T21:59:01.248Z,13.90
2018-08-25T22:01:35.159Z,13.80
2018-08-25T22:04:03.768Z,13.80
2018-08-25T22:06:32.437Z,13.80
2018-08-25T22:09:01.251Z,13.70
2018-08-25T22:11:29.833Z,13.70
2018-08-25T22:13:58.383Z,13.70
2018-08-25T22:16:26.966Z,13.60
2018-08-25T22:18:55.551Z,13.60
2018-08-25T22:21:25.196Z,13.60
2018-08-25T22:23:54.134Z,13.60
2018-08-25T22:26:23.348Z,13.60
2018-08-25T22:28:52.284Z,13.50
2018-08-25T22:31:20.939Z,13.50
2018-08-25T22:33:49.811Z,13.50
2018-08-25T22:36:18.403Z,13.50
2018-08-25T22:38:47.692Z,13.50
2018-08-25T22:41:16.453Z,13.50
2018-08-25T22:43:45.204Z,13.50
2018-08-25T22:46:14.515Z,13.50
2018-08-25T22:48:43.515Z,13.50
2018-08-25T22:51:12.103Z,13.50
2018-08-25T22:53:40.671Z,13.50
2018-08-25T22:56:09.245Z,13.40
2018-08-25T22:58:37.818Z,13.40
2018-08-25T23:01:06.472Z,13.40
2018-08-25T23:03:35.055Z,13.40
2018-08-25T23:06:03.695Z,13.40
2018-08-25T23:08:32.543Z,13.40
2018-08-25T23:11:02.135Z,13.30
2018-08-25T23:13:31.804Z,13.30
2018-08-25T23:16:00.399Z,13.30
2018-08-25T23:18:28.973Z,13.30
2018-08-25T23:20:57.538Z,13.30
2018-08-25T23:23:26.397Z,13.30
2018-08-25T23:25:54.988Z,13.30
2018-08-25T23:28:23.555Z,13.30
2018-08-25T23:30:52.179Z,13.30
2018-08-25T23:33:20.745Z,13.30
2018-08-25T23:35:50.554Z,13.30
2018-08-25T23:38:21.168Z,13.30
2018-08-25T23:40:49.851Z,13.30
2018-08-25T23:43:19.281Z,13.30
2018-08-25T23:45:47.977Z,13.20
2018-08-25T23:48:16.872Z,13.20
2018-08-25T23:50:46.133Z,13.20
2018-08-25T23:53:15.192Z,13.20
2018-08-25T23:55:43.763Z,13.20
2018-08-25T23:58:12.641Z,13.20
