createdAt,value
2023-01-20T09:57:06.885Z,4.70
2023-01-20T10:07:07.099Z,4.50
2023-01-20T10:17:07.814Z,4.50
2023-01-20T10:27:08.109Z,4.00
2023-01-20T10:37:08.415Z,3.90
2023-01-20T10:47:08.865Z,3.80
2023-01-20T10:57:09.535Z,4.10
2023-01-20T11:07:09.840Z,4.40
2023-01-20T11:17:10.110Z,5.20
2023-01-20T11:27:10.579Z,5.90
2023-01-20T11:37:11.007Z,5.40
2023-01-20T11:47:11.476Z,5.70
2023-01-20T11:57:11.923Z,5.50
2023-01-20T12:07:12.369Z,4.90
2023-01-20T12:17:12.986Z,3.80
2023-01-20T12:27:13.256Z,4.00
2023-01-20T12:37:13.654Z,4.20
2023-01-20T12:47:14.693Z,4.90
2023-01-20T12:57:14.519Z,4.80
2023-01-20T13:07:14.861Z,4.70
2023-01-20T13:17:15.265Z,5.50
2023-01-20T13:27:17.659Z,5.20
2023-01-20T13:37:16.028Z,5.80
2023-01-20T13:47:17.425Z,5.40
2023-01-20T13:57:16.786Z,5.30
2023-01-20T14:07:17.181Z,6.30
2023-01-20T14:17:17.560Z,6.50
2023-01-20T14:27:18.145Z,7.20
2023-01-20T14:37:18.255Z,7.50
2023-01-20T14:47:18.971Z,7.90
2023-01-20T14:57:18.984Z,7.70
2023-01-20T15:07:19.350Z,7.20
2023-01-20T15:27:20.042Z,6.80
2023-01-20T15:37:20.408Z,7.40
2023-01-20T15:47:20.985Z,8.90
2023-01-20T15:57:21.029Z,7.20
2023-01-20T16:07:21.345Z,6.00
2023-01-20T16:17:21.603Z,5.00
2023-01-20T16:27:21.925Z,7.50
2023-01-20T16:37:22.352Z,8.60
2023-01-20T16:47:24.639Z,9.60
2023-01-20T16:57:22.827Z,9.00
2023-01-20T17:07:22.904Z,7.90
2023-01-20T17:17:23.130Z,7.60
2023-01-20T17:27:23.462Z,7.80
2023-01-20T17:37:23.775Z,6.80
2023-01-20T17:47:24.037Z,6.20
2023-01-20T17:57:26.833Z,5.80
2023-01-20T18:07:24.687Z,5.20
2023-01-20T18:17:24.900Z,3.90
2023-01-20T18:27:25.357Z,3.60
2023-01-20T18:37:25.413Z,3.50
2023-01-20T18:47:25.578Z,3.00
2023-01-20T19:07:26.396Z,3.20
2023-01-20T19:17:28.403Z,3.40
2023-01-20T19:27:28.473Z,4.70
2023-01-20T19:37:27.008Z,5.30
2023-01-20T19:47:29.290Z,6.50
2023-01-20T19:57:27.819Z,5.50
2023-01-20T20:07:27.835Z,5.40
2023-01-20T20:17:27.856Z,5.10
2023-01-20T20:27:28.362Z,5.70
2023-01-20T20:37:28.576Z,5.60
2023-01-20T20:47:38.513Z,6.60
2023-01-20T21:07:29.627Z,7.70
2023-01-20T21:17:29.948Z,8.10
2023-01-20T21:27:30.060Z,7.80
2023-01-20T21:37:30.443Z,8.10
2023-01-20T21:47:30.842Z,7.50
2023-01-20T21:57:30.973Z,6.50
2023-01-20T22:07:31.471Z,7.50
2023-01-20T22:17:31.756Z,10.40
2023-01-20T22:27:31.875Z,7.50
2023-01-20T22:37:34.168Z,6.70
2023-01-20T22:47:32.513Z,7.30
2023-01-20T23:07:33.044Z,6.80
2023-01-20T23:17:33.269Z,7.10
2023-01-20T23:19:01.806Z,7.10
2023-01-20T23:27:33.599Z,7.50
2023-01-20T23:37:34.018Z,6.80
2023-01-20T23:47:34.280Z,7.30
2023-01-20T23:57:34.893Z,8.30
