createdAt,value
2023-03-24T03:26:47.638Z,15.34
2023-03-24T03:31:47.962Z,15.59
2023-03-24T03:55:47.938Z,16.43
2023-03-24T03:56:51.891Z,16.58
2023-03-24T03:57:56.339Z,16.57
2023-03-24T03:59:28.346Z,16.56
2023-03-24T04:00:31.570Z,16.55
2023-03-24T04:03:01.498Z,16.46
2023-03-24T04:04:07.561Z,16.43
2023-03-24T04:05:27.723Z,16.39
2023-03-24T04:06:41.636Z,16.32
2023-03-24T04:10:03.354Z,16.37
2023-03-24T04:11:21.305Z,16.07
2023-03-24T04:13:11.700Z,16.05
2023-03-24T04:14:54.813Z,16.03
2023-03-24T04:16:39.598Z,16.00
2023-03-24T04:29:13.430Z,15.78
2023-03-24T08:58:25.239Z,17.27
2023-03-24T13:00:04.648Z,20.65
2023-03-24T13:01:15.338Z,20.48
2023-03-24T13:02:36.661Z,20.52
2023-03-24T13:03:56.789Z,20.51
2023-03-24T13:05:08.685Z,20.53
2023-03-24T13:06:21.028Z,20.53
2023-03-24T13:07:26.196Z,20.51
2023-03-24T13:08:29.231Z,20.51
2023-03-24T13:11:32.895Z,20.65
2023-03-24T13:12:49.209Z,20.45
2023-03-24T13:13:51.913Z,20.49
2023-03-24T13:15:03.660Z,20.55
2023-03-24T13:17:34.942Z,20.77
2023-03-24T13:18:41.034Z,20.68
2023-03-24T13:19:44.237Z,20.74
2023-03-24T13:20:56.129Z,20.80
2023-03-24T13:22:00.527Z,20.86
2023-03-24T13:23:21.482Z,20.92
2023-03-24T13:24:26.391Z,20.95
2023-03-24T13:30:29.210Z,21.07
2023-03-24T13:31:38.492Z,21.18
2023-03-24T13:32:46.339Z,21.22
2023-03-24T13:33:51.855Z,21.30
2023-03-24T13:35:12.680Z,21.30
2023-03-24T13:36:19.368Z,21.33
2023-03-24T13:37:25.655Z,21.37
2023-03-24T13:38:40.822Z,21.40
2023-03-24T13:39:46.491Z,21.42
2023-03-24T13:40:53.880Z,21.45
2023-03-24T13:42:04.654Z,21.46
2023-03-24T13:43:22.165Z,21.47
2023-03-24T13:44:40.457Z,21.51
2023-03-24T13:45:49.023Z,21.52
2023-03-24T13:47:07.424Z,21.54
2023-03-24T13:48:13.405Z,21.54
2023-03-24T13:52:29.219Z,21.69
2023-03-24T13:53:43.022Z,21.51
2023-03-24T13:54:48.397Z,21.52
2023-03-24T13:55:53.332Z,21.54
2023-03-24T13:57:06.762Z,21.55
2023-03-24T13:58:36.975Z,21.56
2023-03-24T14:00:08.543Z,21.55
2023-03-24T14:01:17.204Z,21.57
2023-03-24T14:02:23.883Z,21.59
2023-03-24T14:03:50.611Z,21.59
2023-03-24T14:05:15.412Z,21.59
2023-03-24T14:06:22.852Z,21.59
2023-03-24T14:10:53.042Z,21.51
2023-03-24T14:12:30.236Z,21.54
2023-03-24T14:16:48.052Z,21.43
2023-03-24T14:18:00.033Z,21.43
2023-03-24T14:19:20.810Z,21.37
2023-03-24T14:20:26.978Z,21.34
2023-03-24T14:21:32.207Z,21.30
2023-03-24T14:22:46.034Z,21.25
2023-03-24T14:23:56.813Z,21.20
2023-03-24T14:25:04.431Z,21.17
2023-03-24T14:26:16.796Z,21.13
2023-03-24T14:27:43.539Z,21.10
2023-03-24T14:29:03.247Z,21.06
2023-03-24T14:30:21.380Z,21.04
2023-03-24T14:31:37.373Z,21.02
2023-03-24T14:33:00.469Z,20.97
2023-03-24T14:34:10.378Z,20.93
2023-03-24T14:35:39.717Z,20.90
2023-03-24T14:36:45.026Z,20.86
2023-03-24T14:37:59.618Z,20.84
2023-03-24T14:39:26.495Z,20.81
2023-03-24T14:42:29.292Z,20.90
2023-03-24T14:43:43.339Z,20.68
2023-03-24T14:44:51.807Z,20.69
2023-03-24T14:46:25.287Z,20.67
2023-03-24T14:47:37.220Z,20.65
2023-03-24T14:48:53.469Z,20.65
2023-03-24T14:50:12.058Z,20.62
2023-03-24T14:51:39.940Z,20.61
2023-03-24T14:54:21.677Z,20.71
2023-03-24T14:55:30.454Z,20.49
2023-03-24T14:56:50.486Z,20.50
2023-03-24T14:58:05.471Z,20.49
2023-03-24T14:59:26.811Z,20.49
2023-03-24T15:00:45.505Z,20.48
2023-03-24T15:01:50.487Z,20.48
2023-03-24T15:03:20.176Z,20.46
2023-03-24T15:04:27.065Z,20.46
2023-03-24T15:05:36.109Z,20.45
2023-03-24T15:06:53.279Z,20.43
2023-03-24T15:08:16.391Z,20.42
2023-03-24T15:09:21.621Z,20.42
2023-03-24T15:10:42.197Z,20.41
2023-03-24T15:11:49.562Z,20.39
2023-03-24T15:12:52.051Z,20.37
2023-03-24T15:15:32.007Z,20.49
2023-03-24T15:16:43.322Z,20.29
2023-03-24T15:17:51.777Z,20.30
2023-03-24T15:19:02.625Z,20.29
2023-03-24T15:21:46.982Z,20.43
2023-03-24T15:22:55.101Z,20.23
2023-03-24T15:24:01.270Z,20.24
2023-03-24T15:25:10.664Z,20.23
2023-03-24T15:26:14.235Z,20.23
2023-03-24T15:27:21.431Z,20.22
2023-03-24T15:28:31.471Z,20.21
2023-03-24T15:29:39.431Z,20.21
2023-03-24T15:30:41.881Z,20.20
2023-03-24T15:31:44.128Z,20.20
2023-03-24T15:32:47.046Z,20.19
2023-03-24T15:33:49.493Z,20.18
2023-03-24T15:34:54.431Z,20.18
2023-03-24T15:35:58.707Z,20.17
2023-03-24T15:37:04.920Z,20.15
2023-03-24T15:38:11.142Z,20.13
2023-03-24T15:39:19.347Z,20.13
2023-03-24T15:40:33.228Z,20.11
2023-03-24T15:41:35.580Z,20.10
2023-03-24T15:42:41.048Z,20.10
2023-03-24T15:43:49.673Z,20.10
2023-03-24T15:44:54.206Z,20.09
2023-03-24T15:46:11.214Z,20.08
2023-03-24T15:47:04.439Z,20.07
2023-03-24T15:48:10.328Z,20.06
2023-03-24T15:51:02.947Z,20.18
2023-03-24T15:52:27.075Z,19.98
2023-03-24T15:55:12.853Z,20.16
2023-03-24T15:56:19.677Z,19.96
2023-03-24T15:57:26.313Z,19.97
2023-03-24T15:58:30.777Z,19.97
2023-03-24T15:59:35.921Z,19.94
2023-03-24T16:00:40.273Z,19.95
2023-03-24T16:01:45.362Z,19.95
2023-03-24T16:02:57.104Z,19.94
2023-03-24T16:04:01.010Z,19.93
2023-03-24T16:05:11.024Z,19.92
2023-03-24T16:06:16.068Z,19.90
2023-03-24T16:07:25.901Z,19.90
2023-03-24T16:08:35.395Z,19.88
2023-03-24T16:09:38.812Z,19.89
2023-03-24T16:10:47.917Z,19.88
2023-03-24T16:11:53.531Z,19.87
2023-03-24T16:12:55.909Z,19.87
2023-03-24T16:14:02.974Z,19.85
2023-03-24T16:15:10.849Z,19.84
2023-03-24T16:16:18.612Z,19.84
2023-03-24T16:17:21.473Z,19.84
2023-03-24T16:19:50.247Z,19.95
2023-03-24T16:20:55.494Z,19.76
2023-03-24T16:21:58.269Z,19.77
2023-03-24T16:23:00.992Z,19.77
2023-03-24T16:24:07.328Z,19.77
2023-03-24T16:25:09.451Z,19.76
2023-03-24T16:27:33.114Z,19.87
2023-03-24T16:28:35.719Z,19.69
2023-03-24T16:29:39.613Z,19.70
2023-03-24T16:30:54.804Z,19.71
2023-03-24T16:32:05.979Z,19.70
2023-03-24T16:33:08.832Z,19.71
2023-03-24T16:35:36.449Z,19.83
2023-03-24T16:36:43.195Z,19.64
2023-03-24T16:37:48.155Z,19.65
2023-03-24T16:38:55.623Z,19.66
2023-03-24T16:40:03.429Z,19.66
2023-03-24T16:41:13.712Z,19.66
2023-03-24T16:42:17.662Z,19.66
2023-03-24T16:43:21.335Z,19.64
2023-03-24T16:44:24.535Z,19.64
2023-03-24T16:45:35.457Z,19.64
2023-03-24T16:46:38.708Z,19.63
2023-03-24T16:47:41.624Z,19.63
2023-03-24T16:48:45.080Z,19.62
2023-03-24T16:51:13.282Z,19.75
2023-03-24T16:52:15.830Z,19.55
2023-03-24T16:53:19.476Z,19.57
2023-03-24T16:54:24.157Z,19.57
2023-03-24T16:55:26.775Z,19.57
2023-03-24T16:56:29.178Z,19.56
2023-03-24T16:57:31.737Z,19.56
2023-03-24T16:59:54.960Z,19.57
2023-03-24T17:00:57.894Z,19.56
2023-03-24T17:02:01.662Z,19.54
2023-03-24T17:03:06.199Z,19.56
2023-03-24T17:04:18.245Z,19.55
2023-03-24T17:07:18.251Z,19.53
2023-03-24T17:08:23.557Z,19.54
2023-03-24T17:09:32.101Z,19.53
2023-03-24T17:10:37.069Z,19.51
2023-03-24T17:11:42.722Z,19.52
2023-03-24T17:12:48.344Z,19.51
2023-03-24T17:13:52.485Z,19.50
2023-03-24T17:14:54.897Z,19.48
2023-03-24T17:18:30.375Z,19.39
2023-03-24T17:20:34.807Z,19.42
2023-03-24T17:21:47.320Z,19.42
2023-03-24T17:22:52.621Z,19.42
2023-03-24T17:23:55.156Z,19.42
2023-03-24T17:24:57.526Z,19.42
2023-03-24T17:26:02.254Z,19.40
2023-03-24T17:27:13.906Z,19.41
2023-03-24T17:28:19.894Z,19.40
2023-03-24T17:29:26.801Z,19.41
2023-03-24T17:30:29.426Z,19.41
2023-03-24T17:31:33.187Z,19.40
2023-03-24T17:32:38.390Z,19.41
2023-03-24T17:33:42.024Z,19.40
2023-03-24T17:34:47.712Z,19.39
2023-03-24T17:41:37.385Z,19.35
2023-03-24T17:46:34.686Z,19.54
2023-03-24T17:47:37.826Z,19.33
2023-03-24T17:48:40.070Z,19.32
2023-03-24T17:49:43.350Z,19.32
2023-03-24T17:50:46.707Z,19.32
2023-03-24T17:51:49.068Z,19.33
2023-03-24T17:52:57.529Z,19.29
2023-03-24T17:53:59.897Z,19.31
2023-03-24T17:55:03.611Z,19.29
2023-03-24T17:56:06.828Z,19.30
2023-03-24T17:57:12.071Z,19.27
2023-03-24T17:58:17.750Z,19.27
2023-03-24T17:59:23.601Z,19.27
2023-03-24T18:00:29.023Z,19.25
2023-03-24T18:01:34.491Z,19.27
2023-03-24T18:02:46.369Z,19.25
2023-03-24T18:03:50.996Z,19.25
2023-03-24T18:04:55.382Z,19.24
2023-03-24T18:07:17.649Z,19.38
2023-03-24T18:08:20.083Z,19.20
2023-03-24T18:09:22.171Z,19.23
2023-03-24T18:10:24.660Z,19.24
2023-03-24T18:11:26.970Z,19.24
2023-03-24T18:12:29.161Z,19.25
2023-03-24T18:13:31.379Z,19.25
2023-03-24T18:14:33.566Z,19.25
2023-03-24T18:15:35.891Z,19.26
2023-03-24T18:16:39.393Z,19.26
2023-03-24T18:18:01.971Z,19.27
2023-03-24T18:19:04.534Z,19.25
2023-03-24T18:20:08.179Z,19.27
2023-03-24T18:21:11.719Z,19.25
2023-03-24T18:22:14.495Z,19.27
2023-03-24T18:23:17.260Z,19.26
2023-03-24T18:24:20.600Z,19.25
2023-03-24T18:25:23.426Z,19.24
2023-03-24T18:26:26.342Z,19.23
2023-03-24T18:27:29.343Z,19.24
2023-03-24T18:28:32.134Z,19.24
2023-03-24T18:32:34.142Z,19.33
2023-03-24T18:33:36.647Z,19.15
2023-03-24T18:34:38.912Z,19.17
2023-03-24T18:35:42.505Z,19.18
2023-03-24T18:36:46.072Z,19.19
2023-03-24T18:37:49.338Z,19.19
2023-03-24T18:40:13.119Z,19.31
2023-03-24T18:41:15.377Z,19.15
2023-03-24T18:42:18.558Z,19.15
2023-03-24T18:43:21.412Z,19.18
2023-03-24T18:44:24.173Z,19.18
2023-03-24T18:45:26.356Z,19.18
2023-03-24T18:46:29.929Z,19.19
2023-03-24T18:47:32.409Z,19.18
2023-03-24T18:49:47.326Z,19.27
2023-03-24T18:50:50.871Z,19.10
2023-03-24T18:51:53.481Z,19.12
2023-03-24T18:52:55.676Z,19.12
2023-03-24T18:53:58.660Z,19.12
2023-03-24T18:55:06.424Z,19.13
2023-03-24T18:56:10.633Z,19.14
2023-03-24T18:57:13.954Z,19.13
2023-03-24T18:58:18.208Z,19.14
2023-03-24T18:59:21.022Z,19.15
2023-03-24T19:00:23.715Z,19.15
2023-03-24T19:01:27.026Z,19.15
2023-03-24T19:03:47.376Z,19.28
2023-03-24T19:04:53.680Z,19.11
2023-03-24T19:06:00.404Z,19.13
2023-03-24T19:07:02.689Z,19.14
2023-03-24T19:08:06.029Z,19.14
2023-03-24T19:09:09.840Z,19.14
2023-03-24T19:10:13.605Z,19.16
2023-03-24T19:11:15.833Z,19.15
2023-03-24T19:12:18.428Z,19.14
2023-03-24T19:13:21.548Z,19.15
2023-03-24T19:14:25.691Z,19.15
2023-03-24T19:15:28.859Z,19.14
2023-03-24T19:16:31.539Z,19.14
2023-03-24T19:17:33.850Z,19.14
2023-03-24T19:18:37.808Z,19.14
2023-03-24T19:19:42.417Z,19.14
2023-03-24T19:20:45.651Z,19.12
2023-03-24T19:21:47.802Z,19.11
2023-03-24T19:22:53.039Z,19.10
2023-03-24T19:23:55.435Z,19.10
2023-03-24T19:24:59.064Z,19.08
2023-03-24T19:26:03.357Z,19.08
2023-03-24T19:27:09.126Z,19.08
2023-03-24T19:28:11.542Z,19.06
2023-03-24T19:29:15.224Z,19.05
2023-03-24T19:30:20.402Z,19.05
2023-03-24T19:31:28.723Z,19.05
2023-03-24T19:32:33.654Z,19.02
2023-03-24T19:33:37.550Z,19.02
2023-03-24T19:34:39.799Z,19.01
2023-03-24T19:35:42.166Z,18.99
2023-03-24T19:36:49.080Z,18.99
2023-03-24T19:37:50.490Z,18.98
2023-03-24T19:38:53.949Z,18.98
2023-03-24T19:39:56.207Z,18.98
2023-03-24T19:41:06.792Z,18.96
2023-03-24T19:42:13.895Z,18.96
2023-03-24T19:43:17.085Z,18.96
2023-03-24T19:44:20.824Z,18.94
2023-03-24T19:45:26.068Z,18.93
2023-03-24T19:46:28.762Z,18.92
2023-03-24T19:47:31.635Z,18.92
2023-03-24T19:48:36.797Z,18.92
2023-03-24T19:49:41.245Z,18.91
2023-03-24T19:50:45.397Z,18.92
2023-03-24T19:51:47.749Z,18.92
2023-03-24T19:52:52.533Z,18.90
2023-03-24T19:53:58.859Z,18.91
2023-03-24T19:55:01.514Z,18.91
2023-03-24T19:57:28.504Z,19.03
2023-03-24T19:58:30.879Z,18.84
2023-03-24T19:59:33.151Z,18.85
2023-03-24T20:00:36.622Z,18.86
2023-03-24T20:01:39.098Z,18.85
2023-03-24T20:02:44.313Z,18.85
2023-03-24T20:03:51.322Z,18.84
2023-03-24T20:04:55.185Z,18.84
2023-03-24T20:07:13.943Z,18.92
2023-03-24T20:08:18.221Z,18.75
2023-03-24T20:09:23.223Z,18.77
2023-03-24T20:10:27.088Z,18.77
2023-03-24T20:11:33.968Z,18.76
2023-03-24T20:12:39.057Z,18.75
2023-03-24T20:13:49.473Z,18.74
2023-03-24T20:14:57.611Z,18.74
2023-03-24T20:15:59.903Z,18.74
2023-03-24T20:17:02.195Z,18.74
2023-03-24T20:18:07.318Z,18.72
2023-03-24T20:19:14.545Z,18.72
2023-03-24T20:20:22.774Z,18.72
2023-03-24T20:21:28.985Z,18.70
2023-03-24T20:22:33.462Z,18.69
2023-03-24T20:23:37.744Z,18.70
2023-03-24T20:24:45.318Z,18.70
2023-03-24T20:25:50.340Z,18.70
2023-03-24T20:26:55.772Z,18.69
2023-03-24T20:27:57.903Z,18.71
2023-03-24T20:29:01.233Z,18.70
2023-03-24T20:30:09.009Z,18.70
2023-03-24T20:31:14.601Z,18.70
2023-03-24T20:32:19.525Z,18.68
2023-03-24T20:33:21.814Z,18.70
2023-03-24T20:34:24.808Z,18.70
2023-03-24T20:35:28.097Z,18.70
2023-03-24T20:36:30.505Z,18.71
2023-03-24T20:37:32.740Z,18.70
2023-03-24T20:38:37.080Z,18.71
2023-03-24T20:39:40.057Z,18.71
2023-03-24T20:40:42.850Z,18.72
2023-03-24T20:41:45.062Z,18.70
2023-03-24T20:42:48.882Z,18.70
2023-03-24T20:43:53.600Z,18.71
2023-03-24T20:44:58.592Z,18.70
2023-03-24T20:46:05.349Z,18.68
2023-03-24T20:47:08.144Z,18.68
2023-03-24T20:48:10.930Z,18.68
2023-03-24T20:49:13.218Z,18.68
2023-03-24T20:50:16.774Z,18.68
2023-03-24T20:51:19.548Z,18.68
2023-03-24T20:52:24.812Z,18.67
2023-03-24T20:53:27.551Z,18.66
2023-03-24T20:54:29.678Z,18.63
2023-03-24T20:55:32.221Z,18.64
2023-03-24T20:56:36.309Z,18.63
2023-03-24T20:57:39.304Z,18.63
2023-03-24T20:58:43.775Z,18.62
2023-03-24T20:59:47.206Z,18.62
2023-03-24T21:07:34.003Z,18.65
2023-03-24T21:08:36.354Z,18.64
2023-03-24T21:09:39.649Z,18.60
2023-03-24T21:10:42.058Z,18.57
2023-03-24T21:11:44.773Z,18.55
2023-03-24T21:12:52.869Z,18.53
2023-03-24T21:13:51.211Z,18.51
2023-03-24T21:14:53.306Z,18.51
2023-03-24T21:15:56.160Z,18.50
2023-03-24T21:16:58.533Z,18.49
2023-03-24T21:18:01.204Z,18.48
2023-03-24T21:19:03.924Z,18.48
2023-03-24T21:20:07.729Z,18.47
2023-03-24T21:21:10.451Z,18.48
2023-03-24T21:22:16.302Z,18.45
2023-03-24T21:23:18.779Z,18.44
2023-03-24T21:24:21.738Z,18.44
2023-03-24T21:29:44.815Z,18.45
2023-03-24T21:30:47.776Z,18.45
2023-03-24T21:31:51.125Z,18.41
2023-03-24T21:32:55.872Z,18.38
2023-03-24T21:33:58.283Z,18.37
2023-03-24T21:35:03.384Z,18.34
2023-03-24T21:36:08.107Z,18.32
2023-03-24T21:48:55.153Z,18.59
2023-03-24T21:51:18.678Z,18.40
2023-03-24T21:52:21.200Z,18.17
2023-03-24T21:53:27.922Z,18.17
2023-03-24T21:54:30.832Z,18.18
2023-03-24T21:55:35.240Z,18.16
2023-03-24T21:56:44.347Z,18.14
2023-03-24T21:57:49.791Z,18.13
2023-03-24T21:58:53.368Z,18.12
2023-03-24T22:00:02.890Z,18.11
2023-03-24T22:01:08.343Z,18.09
2023-03-24T22:02:15.091Z,18.08
2023-03-24T22:03:18.264Z,18.07
2023-03-24T22:04:21.181Z,18.06
2023-03-24T22:05:27.172Z,18.05
2023-03-24T22:06:31.141Z,18.03
2023-03-24T22:07:33.853Z,18.02
2023-03-24T22:08:37.713Z,18.02
2023-03-24T22:09:40.049Z,18.00
2023-03-24T22:10:43.688Z,18.00
2023-03-24T22:11:46.055Z,17.99
2023-03-24T22:12:52.714Z,17.97
2023-03-24T22:13:55.068Z,17.95
2023-03-24T22:14:57.340Z,17.94
2023-03-24T22:16:02.553Z,17.94
2023-03-24T22:17:04.882Z,17.93
2023-03-24T22:18:07.565Z,17.91
2023-03-24T22:19:12.266Z,17.91
2023-03-24T22:20:15.546Z,17.89
2023-03-24T22:21:17.815Z,17.86
2023-03-24T22:22:24.326Z,17.86
2023-03-24T22:23:26.896Z,17.85
2023-03-24T22:24:29.750Z,17.83
2023-03-24T22:25:32.097Z,17.81
2023-03-24T22:26:34.986Z,17.81
2023-03-24T22:28:54.608Z,17.90
2023-03-24T22:29:56.862Z,17.71
2023-03-24T22:32:14.087Z,17.84
2023-03-24T22:33:16.399Z,17.66
2023-03-24T22:34:18.597Z,17.68
2023-03-24T22:35:20.900Z,17.69
2023-03-24T22:36:23.107Z,17.70
2023-03-24T22:37:25.276Z,17.70
2023-03-24T22:38:28.618Z,17.68
2023-03-24T22:39:31.320Z,17.67
2023-03-24T22:40:33.777Z,17.68
2023-03-24T22:41:35.954Z,17.65
2023-03-24T22:42:39.266Z,17.64
2023-03-24T22:43:41.487Z,17.64
2023-03-24T22:44:43.673Z,17.63
2023-03-24T22:45:45.889Z,17.62
2023-03-24T22:46:48.317Z,17.62
2023-03-24T22:47:50.543Z,17.61
2023-03-24T22:48:54.305Z,17.60
2023-03-24T22:49:57.039Z,17.60
2023-03-24T22:51:01.295Z,17.60
2023-03-24T22:52:08.364Z,17.60
2023-03-24T22:53:11.273Z,17.59
2023-03-24T22:54:13.442Z,17.59
2023-03-24T22:55:15.879Z,17.58
2023-03-24T22:56:19.468Z,17.59
2023-03-24T22:57:22.389Z,17.58
2023-03-24T22:58:26.313Z,17.57
2023-03-24T22:59:31.605Z,17.58
2023-03-24T23:00:33.958Z,17.58
2023-03-24T23:01:36.171Z,17.58
2023-03-24T23:02:39.108Z,17.58
2023-03-24T23:03:43.255Z,17.58
2023-03-24T23:04:46.699Z,17.60
2023-03-24T23:05:49.082Z,17.59
2023-03-24T23:06:55.374Z,17.59
2023-03-24T23:07:58.144Z,17.61
2023-03-24T23:09:00.533Z,17.60
2023-03-24T23:10:02.900Z,17.62
2023-03-24T23:11:09.282Z,17.63
2023-03-24T23:12:12.329Z,17.64
2023-03-24T23:13:18.002Z,17.64
2023-03-24T23:14:20.242Z,17.65
2023-03-24T23:15:22.562Z,17.64
2023-03-24T23:16:24.781Z,17.65
2023-03-24T23:17:27.153Z,17.66
2023-03-24T23:18:29.823Z,17.66
2023-03-24T23:19:33.026Z,17.66
2023-03-24T23:20:35.267Z,17.68
2023-03-24T23:21:37.483Z,17.66
2023-03-24T23:22:39.694Z,17.69
2023-03-24T23:23:43.837Z,17.65
2023-03-24T23:24:48.343Z,17.68
2023-03-24T23:25:52.023Z,17.68
2023-03-24T23:26:54.452Z,17.68
2023-03-24T23:27:57.170Z,17.66
2023-03-24T23:28:59.809Z,17.68
2023-03-24T23:30:06.827Z,17.68
2023-03-24T23:31:29.804Z,17.68
2023-03-24T23:32:34.994Z,17.66
2023-03-24T23:33:42.327Z,17.68
2023-03-24T23:34:44.781Z,17.66
2023-03-24T23:35:59.856Z,17.68
2023-03-24T23:37:02.179Z,17.66
2023-03-24T23:38:04.974Z,17.69
2023-03-24T23:39:09.148Z,17.69
2023-03-24T23:40:15.262Z,17.69
2023-03-24T23:41:22.673Z,17.70
2023-03-24T23:42:25.945Z,17.69
2023-03-24T23:43:31.230Z,17.68
2023-03-24T23:44:33.407Z,17.68
2023-03-24T23:45:35.639Z,17.66
2023-03-24T23:46:37.923Z,17.69
2023-03-24T23:47:42.165Z,17.68
2023-03-24T23:48:46.808Z,17.68
2023-03-24T23:49:50.421Z,17.64
2023-03-24T23:52:19.192Z,17.80
2023-03-24T23:53:22.094Z,17.57
2023-03-24T23:54:24.113Z,17.58
2023-03-24T23:55:26.402Z,17.61
2023-03-24T23:56:28.647Z,17.60
2023-03-24T23:57:33.849Z,17.62
2023-03-24T23:58:39.143Z,17.59
2023-03-24T23:59:41.742Z,17.59
