createdAt,value
2022-08-05T00:00:46.223Z,100.00
2022-08-05T00:01:49.636Z,100.00
2022-08-05T00:02:52.391Z,100.00
2022-08-05T00:03:54.666Z,100.00
2022-08-05T00:04:59.494Z,100.00
2022-08-05T00:06:21.195Z,100.00
2022-08-05T00:08:00.495Z,100.00
2022-08-05T00:08:46.680Z,100.00
2022-08-05T00:09:49.677Z,100.00
2022-08-05T00:10:51.880Z,100.00
2022-08-05T00:11:56.167Z,100.00
2022-08-05T00:13:02.087Z,100.00
2022-08-05T00:14:13.104Z,100.00
2022-08-05T00:15:55.979Z,100.00
2022-08-05T00:16:52.856Z,100.00
2022-08-05T00:17:55.976Z,100.00
2022-08-05T00:18:58.160Z,100.00
2022-08-05T00:20:02.769Z,100.00
2022-08-05T00:21:06.814Z,100.00
2022-08-05T00:22:11.466Z,100.00
2022-08-05T00:23:13.888Z,100.00
2022-08-05T00:24:24.091Z,100.00
2022-08-05T00:25:27.167Z,100.00
2022-08-05T00:26:50.848Z,100.00
2022-08-05T00:27:57.578Z,100.00
2022-08-05T00:29:00.432Z,100.00
2022-08-05T00:30:05.647Z,100.00
2022-08-05T00:31:14.256Z,100.00
2022-08-05T00:32:16.501Z,100.00
2022-08-05T00:34:54.152Z,100.00
2022-08-05T00:35:05.709Z,100.00
2022-08-05T00:36:16.018Z,100.00
2022-08-05T00:37:27.733Z,100.00
2022-08-05T00:38:49.588Z,100.00
2022-08-05T00:39:58.132Z,100.00
2022-08-05T00:41:01.535Z,100.00
2022-08-05T00:42:04.052Z,100.00
2022-08-05T00:43:07.522Z,100.00
2022-08-05T00:44:09.934Z,100.00
2022-08-05T00:45:13.585Z,100.00
2022-08-05T00:46:15.839Z,100.00
2022-08-05T00:47:18.249Z,100.00
2022-08-05T00:48:27.501Z,100.00
2022-08-05T00:49:44.620Z,100.00
2022-08-05T00:50:54.130Z,100.00
2022-08-05T00:51:56.317Z,100.00
2022-08-05T00:52:59.606Z,100.00
2022-08-05T00:54:02.781Z,100.00
2022-08-05T00:55:05.810Z,100.00
2022-08-05T00:56:08.297Z,100.00
2022-08-05T00:57:10.557Z,100.00
2022-08-05T00:58:14.463Z,100.00
2022-08-05T00:59:16.697Z,100.00
2022-08-05T01:00:19.972Z,100.00
2022-08-05T01:01:42.226Z,100.00
2022-08-05T01:02:45.234Z,100.00
2022-08-05T01:03:49.924Z,100.00
2022-08-05T01:04:52.279Z,100.00
2022-08-05T01:05:55.048Z,100.00
2022-08-05T01:06:57.281Z,100.00
2022-08-05T01:08:39.826Z,100.00
2022-08-05T01:09:23.297Z,100.00
2022-08-05T01:10:34.719Z,100.00
2022-08-05T01:11:39.504Z,100.00
2022-08-05T01:13:00.413Z,100.00
2022-08-05T01:14:47.730Z,100.00
2022-08-05T01:15:56.623Z,100.00
2022-08-05T01:17:05.503Z,100.00
2022-08-05T01:18:14.395Z,100.00
2022-08-05T01:19:57.042Z,100.00
2022-08-05T01:20:58.387Z,100.00
2022-08-05T01:22:24.196Z,100.00
2022-08-05T01:23:34.723Z,100.00
2022-08-05T01:25:05.821Z,100.00
2022-08-05T01:26:29.833Z,100.00
2022-08-05T01:28:18.330Z,100.00
2022-08-05T01:29:31.570Z,100.00
2022-08-05T01:30:52.434Z,100.00
2022-08-05T01:32:02.247Z,100.00
2022-08-05T01:33:09.316Z,100.00
2022-08-05T01:34:26.690Z,100.00
2022-08-05T01:35:52.107Z,100.00
2022-08-05T01:37:02.800Z,100.00
2022-08-05T01:38:06.811Z,100.00
2022-08-05T01:39:10.853Z,100.00
2022-08-05T01:40:17.906Z,100.00
2022-08-05T01:41:22.690Z,100.00
2022-08-05T01:42:30.388Z,100.00
2022-08-05T01:43:34.447Z,100.00
2022-08-05T01:44:37.525Z,100.00
2022-08-05T01:45:43.079Z,100.00
2022-08-05T01:46:46.632Z,100.00
2022-08-05T01:47:50.469Z,100.00
2022-08-05T01:48:58.872Z,100.00
2022-08-05T01:50:05.977Z,100.00
2022-08-05T01:51:12.294Z,100.00
2022-08-05T01:52:17.821Z,100.00
2022-08-05T01:53:54.753Z,100.00
2022-08-05T01:54:58.622Z,100.00
2022-08-05T01:56:04.818Z,100.00
2022-08-05T01:58:13.190Z,100.00
2022-08-05T01:58:40.870Z,100.00
2022-08-05T01:59:57.663Z,100.00
2022-08-05T02:01:02.955Z,100.00
2022-08-05T02:02:10.565Z,100.00
2022-08-05T02:03:31.538Z,100.00
2022-08-05T02:04:38.201Z,100.00
2022-08-05T02:05:45.006Z,100.00
2022-08-05T02:06:50.948Z,100.00
2022-08-05T02:07:59.925Z,100.00
2022-08-05T02:09:05.004Z,100.00
2022-08-05T02:10:08.754Z,100.00
2022-08-05T02:11:14.973Z,100.00
2022-08-05T02:12:34.584Z,100.00
2022-08-05T02:13:56.565Z,100.00
2022-08-05T02:15:19.567Z,100.00
2022-08-05T02:16:47.030Z,100.00
2022-08-05T02:18:36.952Z,100.00
2022-08-05T02:19:51.000Z,100.00
2022-08-05T02:20:58.728Z,100.00
2022-08-05T02:22:27.289Z,100.00
2022-08-05T02:23:37.064Z,100.00
2022-08-05T02:24:46.625Z,100.00
2022-08-05T02:25:54.247Z,100.00
2022-08-05T02:27:09.085Z,100.00
2022-08-05T02:28:15.047Z,100.00
2022-08-05T02:29:59.993Z,100.00
2022-08-05T02:31:02.303Z,100.00
2022-08-05T02:32:09.603Z,100.00
2022-08-05T02:33:24.373Z,100.00
2022-08-05T02:34:38.791Z,100.00
2022-08-05T02:35:55.882Z,100.00
2022-08-05T02:37:04.345Z,100.00
2022-08-05T02:38:09.556Z,100.00
2022-08-05T02:39:15.203Z,100.00
2022-08-05T02:40:18.690Z,100.00
2022-08-05T02:41:23.688Z,100.00
2022-08-05T02:42:36.088Z,100.00
2022-08-05T02:44:02.837Z,100.00
2022-08-05T02:45:06.556Z,100.00
2022-08-05T02:46:09.986Z,100.00
2022-08-05T02:47:20.670Z,100.00
2022-08-05T02:48:29.527Z,100.00
2022-08-05T02:49:37.692Z,100.00
2022-08-05T02:50:47.174Z,100.00
2022-08-05T02:52:03.540Z,100.00
2022-08-05T02:53:06.669Z,100.00
2022-08-05T02:54:34.451Z,100.00
2022-08-05T02:55:52.077Z,100.00
2022-08-05T02:56:58.943Z,100.00
2022-08-05T02:58:09.192Z,100.00
2022-08-05T02:59:17.226Z,100.00
2022-08-05T03:00:20.913Z,100.00
2022-08-05T03:01:25.339Z,100.00
2022-08-05T03:02:35.042Z,100.00
2022-08-05T03:04:02.666Z,100.00
2022-08-05T03:05:05.026Z,100.00
2022-08-05T03:06:55.502Z,100.00
2022-08-05T03:08:01.007Z,100.00
2022-08-05T03:08:57.806Z,100.00
2022-08-05T03:10:02.971Z,100.00
2022-08-05T03:11:56.548Z,100.00
2022-08-05T03:12:39.934Z,100.00
2022-08-05T03:13:52.223Z,100.00
2022-08-05T03:15:09.179Z,100.00
2022-08-05T03:16:11.736Z,100.00
2022-08-05T03:17:18.022Z,100.00
2022-08-05T03:18:30.072Z,100.00
2022-08-05T03:19:34.566Z,100.00
2022-08-05T03:20:38.920Z,100.00
2022-08-05T03:21:50.851Z,100.00
2022-08-05T03:22:55.217Z,100.00
2022-08-05T03:24:01.163Z,100.00
2022-08-05T03:25:31.753Z,100.00
2022-08-05T03:26:31.828Z,100.00
2022-08-05T03:27:58.905Z,100.00
2022-08-05T03:28:57.139Z,100.00
2022-08-05T03:30:08.144Z,100.00
2022-08-05T03:31:55.391Z,100.00
2022-08-05T03:32:34.741Z,100.00
2022-08-05T03:33:52.807Z,100.00
2022-08-05T03:34:55.522Z,100.00
2022-08-05T03:35:58.759Z,100.00
2022-08-05T03:37:02.920Z,100.00
2022-08-05T03:38:05.210Z,100.00
2022-08-05T03:39:12.827Z,100.00
2022-08-05T03:40:31.090Z,100.00
2022-08-05T03:41:38.687Z,100.00
2022-08-05T03:42:52.144Z,100.00
2022-08-05T03:44:09.902Z,100.00
2022-08-05T03:45:21.544Z,100.00
2022-08-05T03:46:26.853Z,100.00
2022-08-05T03:47:35.473Z,100.00
2022-08-05T03:48:45.375Z,100.00
2022-08-05T03:49:51.425Z,100.00
2022-08-05T03:52:37.213Z,100.00
2022-08-05T03:55:00.045Z,100.00
2022-08-05T03:55:53.225Z,100.00
2022-08-05T03:56:09.264Z,100.00
2022-08-05T03:57:17.884Z,100.00
2022-08-05T03:58:27.163Z,100.00
2022-08-05T03:59:47.262Z,100.00
2022-08-05T04:01:01.641Z,100.00
2022-08-05T04:02:12.192Z,100.00
2022-08-05T04:03:26.680Z,100.00
2022-08-05T04:04:32.754Z,100.00
2022-08-05T04:05:38.584Z,100.00
2022-08-05T04:06:47.729Z,100.00
2022-08-05T04:07:57.454Z,100.00
2022-08-05T04:09:02.037Z,100.00
2022-08-05T04:10:05.075Z,100.00
2022-08-05T04:11:08.706Z,100.00
2022-08-05T04:12:24.753Z,100.00
2022-08-05T04:13:51.059Z,100.00
2022-08-05T04:14:50.695Z,100.00
2022-08-05T04:16:04.800Z,100.00
2022-08-05T04:17:09.009Z,100.00
2022-08-05T04:18:20.515Z,100.00
2022-08-05T04:19:24.822Z,100.00
2022-08-05T04:20:27.055Z,100.00
2022-08-05T04:22:09.546Z,100.00
2022-08-05T04:22:52.128Z,100.00
2022-08-05T04:23:58.426Z,100.00
2022-08-05T04:25:09.479Z,100.00
2022-08-05T04:26:17.326Z,100.00
2022-08-05T04:27:33.276Z,100.00
2022-08-05T04:28:51.039Z,100.00
2022-08-05T04:29:54.200Z,100.00
2022-08-05T04:30:56.859Z,100.00
2022-08-05T04:32:00.178Z,100.00
2022-08-05T04:33:02.681Z,100.00
2022-08-05T04:34:31.307Z,100.00
2022-08-05T04:35:27.045Z,100.00
2022-08-05T04:36:50.208Z,100.00
2022-08-05T04:38:02.933Z,100.00
2022-08-05T04:39:08.955Z,100.00
2022-08-05T04:40:11.580Z,100.00
2022-08-05T04:41:13.813Z,100.00
2022-08-05T04:42:16.046Z,100.00
2022-08-05T04:43:18.266Z,100.00
2022-08-05T04:44:29.210Z,100.00
2022-08-05T04:45:48.798Z,100.00
2022-08-05T04:46:51.652Z,100.00
2022-08-05T04:47:55.044Z,100.00
2022-08-05T04:48:59.815Z,100.00
2022-08-05T04:50:11.340Z,100.00
2022-08-05T04:51:13.924Z,100.00
2022-08-05T04:52:16.317Z,100.00
2022-08-05T04:53:19.140Z,100.00
2022-08-05T04:54:22.932Z,100.00
2022-08-05T04:56:15.419Z,100.00
2022-08-05T04:56:48.788Z,100.00
2022-08-05T04:57:51.601Z,100.00
2022-08-05T04:58:56.619Z,100.00
2022-08-05T04:59:59.021Z,100.00
2022-08-05T05:01:01.311Z,100.00
2022-08-05T05:02:07.058Z,100.00
2022-08-05T05:03:25.728Z,100.00
2022-08-05T05:04:48.065Z,100.00
2022-08-05T05:06:36.133Z,100.00
2022-08-05T05:07:17.358Z,100.00
2022-08-05T05:08:26.714Z,100.00
2022-08-05T05:09:32.755Z,100.00
2022-08-05T05:10:47.370Z,100.00
2022-08-05T05:12:02.912Z,100.00
2022-08-05T05:13:05.446Z,100.00
2022-08-05T05:14:08.630Z,100.00
2022-08-05T05:15:11.114Z,100.00
2022-08-05T05:16:13.283Z,100.00
2022-08-05T05:17:23.279Z,100.00
2022-08-05T05:18:31.638Z,100.00
2022-08-05T05:19:44.360Z,100.00
2022-08-05T05:20:50.229Z,100.00
2022-08-05T05:21:55.406Z,100.00
2022-08-05T05:22:59.177Z,100.00
2022-08-05T05:24:03.926Z,100.00
2022-08-05T05:25:16.670Z,100.00
2022-08-05T05:26:19.723Z,100.00
2022-08-05T05:27:44.524Z,100.00
2022-08-05T05:28:48.371Z,100.00
2022-08-05T05:30:04.434Z,100.00
2022-08-05T05:31:08.781Z,100.00
2022-08-05T05:32:12.494Z,100.00
2022-08-05T05:33:17.900Z,100.00
2022-08-05T05:34:27.102Z,100.00
2022-08-05T05:35:34.493Z,100.00
2022-08-05T05:36:40.408Z,100.00
2022-08-05T05:37:59.574Z,100.00
2022-08-05T05:39:03.767Z,100.00
2022-08-05T05:40:07.636Z,100.00
2022-08-05T05:41:09.869Z,100.00
2022-08-05T05:42:14.507Z,100.00
2022-08-05T05:43:22.198Z,100.00
2022-08-05T05:44:44.472Z,100.00
2022-08-05T05:45:48.559Z,100.00
2022-08-05T05:46:51.184Z,100.00
2022-08-05T05:48:06.443Z,100.00
2022-08-05T05:49:22.568Z,100.00
2022-08-05T05:50:25.860Z,100.00
2022-08-05T05:51:28.300Z,100.00
2022-08-05T05:52:33.173Z,100.00
2022-08-05T05:53:45.939Z,100.00
2022-08-05T05:55:00.790Z,100.00
2022-08-05T05:56:04.312Z,100.00
2022-08-05T05:57:13.570Z,100.00
2022-08-05T05:58:31.428Z,100.00
2022-08-05T05:59:40.421Z,100.00
2022-08-05T06:00:45.888Z,100.00
2022-08-05T06:01:57.198Z,100.00
2022-08-05T06:03:01.716Z,100.00
2022-08-05T06:04:04.175Z,100.00
2022-08-05T06:05:16.574Z,100.00
2022-08-05T06:06:19.285Z,100.00
2022-08-05T06:07:41.695Z,100.00
2022-08-05T06:08:44.601Z,100.00
2022-08-05T06:10:00.535Z,100.00
2022-08-05T06:11:04.969Z,100.00
2022-08-05T06:12:09.738Z,100.00
2022-08-05T06:13:14.269Z,100.00
2022-08-05T06:14:16.488Z,100.00
2022-08-05T06:15:24.041Z,100.00
2022-08-05T06:16:28.883Z,100.00
2022-08-05T06:17:53.111Z,100.00
2022-08-05T06:18:55.978Z,100.00
2022-08-05T06:20:03.125Z,100.00
2022-08-05T06:21:05.364Z,100.00
2022-08-05T06:22:27.034Z,100.00
2022-08-05T06:23:43.553Z,100.00
2022-08-05T06:24:48.213Z,100.00
2022-08-05T06:26:12.400Z,100.00
2022-08-05T06:28:09.106Z,100.00
2022-08-05T06:28:36.882Z,100.00
2022-08-05T06:29:51.968Z,100.00
2022-08-05T06:31:01.549Z,100.00
2022-08-05T06:32:25.233Z,100.00
2022-08-05T06:34:06.109Z,100.00
2022-08-05T06:34:56.531Z,100.00
2022-08-05T06:36:03.448Z,100.00
2022-08-05T06:37:10.319Z,100.00
2022-08-05T06:38:14.656Z,100.00
2022-08-05T06:39:18.341Z,100.00
2022-08-05T06:40:27.951Z,100.00
2022-08-05T06:41:34.833Z,100.00
2022-08-05T06:42:43.479Z,100.00
2022-08-05T06:43:58.694Z,100.00
2022-08-05T06:45:05.601Z,100.00
2022-08-05T06:46:11.180Z,100.00
2022-08-05T06:47:29.898Z,100.00
2022-08-05T06:48:54.619Z,100.00
2022-08-05T06:50:01.864Z,100.00
2022-08-05T06:51:09.588Z,100.00
2022-08-05T06:52:37.007Z,100.00
2022-08-05T06:53:39.130Z,100.00
2022-08-05T06:54:41.654Z,100.00
2022-08-05T06:55:43.914Z,100.00
2022-08-05T06:56:55.041Z,100.00
2022-08-05T06:58:29.826Z,100.00
2022-08-05T06:59:38.545Z,100.00
2022-08-05T07:00:41.326Z,100.00
2022-08-05T07:01:43.647Z,100.00
2022-08-05T07:02:48.442Z,100.00
2022-08-05T07:03:56.238Z,100.00
2022-08-05T07:04:58.406Z,100.00
2022-08-05T07:06:06.234Z,100.00
2022-08-05T07:07:17.104Z,100.00
2022-08-05T07:08:27.849Z,100.00
2022-08-05T07:09:32.375Z,100.00
2022-08-05T07:10:53.294Z,100.00
2022-08-05T07:11:56.353Z,100.00
2022-08-05T07:13:39.515Z,100.00
2022-08-05T07:15:02.474Z,100.00
2022-08-05T07:17:56.196Z,100.00
2022-08-05T07:17:59.255Z,100.00
2022-08-05T07:19:06.042Z,100.00
2022-08-05T07:20:32.150Z,100.00
2022-08-05T07:22:00.795Z,100.00
2022-08-05T07:22:54.639Z,100.00
2022-08-05T07:23:57.186Z,100.00
2022-08-05T07:25:23.775Z,100.00
2022-08-05T07:26:26.373Z,100.00
2022-08-05T07:27:56.404Z,100.00
2022-08-05T07:28:51.313Z,100.00
2022-08-05T07:30:25.508Z,100.00
2022-08-05T07:31:15.758Z,100.00
2022-08-05T07:32:17.899Z,100.00
2022-08-05T07:33:36.949Z,100.00
2022-08-05T07:34:42.267Z,100.00
2022-08-05T07:36:02.372Z,100.00
2022-08-05T07:37:08.315Z,100.00
2022-08-05T07:38:26.464Z,100.00
2022-08-05T07:40:04.112Z,100.00
2022-08-05T07:41:00.318Z,100.00
2022-08-05T07:42:14.160Z,100.00
2022-08-05T07:43:20.850Z,100.00
2022-08-05T07:44:23.274Z,100.00
2022-08-05T07:45:56.639Z,100.00
2022-08-05T07:46:49.497Z,100.00
2022-08-05T07:47:55.766Z,100.00
2022-08-05T07:49:04.878Z,100.00
2022-08-05T07:50:08.461Z,100.00
2022-08-05T07:51:23.398Z,100.00
2022-08-05T07:52:37.843Z,100.00
2022-08-05T07:53:50.593Z,100.00
2022-08-05T07:54:53.390Z,100.00
2022-08-05T07:56:06.203Z,100.00
2022-08-05T07:57:42.071Z,100.00
2022-08-05T07:58:54.908Z,100.00
2022-08-05T08:00:01.647Z,100.00
2022-08-05T08:01:14.106Z,100.00
2022-08-05T08:02:18.249Z,100.00
2022-08-05T08:03:21.550Z,100.00
2022-08-05T08:04:38.200Z,100.00
2022-08-05T08:05:47.632Z,100.00
2022-08-05T08:06:52.046Z,100.00
2022-08-05T08:08:00.116Z,100.00
2022-08-05T08:09:03.845Z,100.00
2022-08-05T08:10:08.170Z,100.00
2022-08-05T08:11:10.700Z,100.00
2022-08-05T08:12:37.378Z,100.00
2022-08-05T08:13:43.009Z,100.00
2022-08-05T08:14:51.613Z,100.00
2022-08-05T08:16:49.754Z,100.00
2022-08-05T08:17:16.629Z,100.00
2022-08-05T08:18:20.796Z,100.00
2022-08-05T08:20:21.454Z,100.00
2022-08-05T08:21:02.713Z,100.00
2022-08-05T08:22:07.590Z,100.00
2022-08-05T08:24:02.764Z,100.00
2022-08-05T08:24:51.022Z,100.00
2022-08-05T08:26:00.485Z,100.00
2022-08-05T08:27:06.983Z,100.00
2022-08-05T08:28:18.467Z,100.00
2022-08-05T08:30:03.673Z,100.00
2022-08-05T08:30:53.906Z,100.00
2022-08-05T08:31:56.685Z,100.00
2022-08-05T08:33:04.470Z,100.00
2022-08-05T08:34:10.559Z,100.00
2022-08-05T08:35:13.358Z,100.00
2022-08-05T08:36:49.069Z,100.00
2022-08-05T08:37:38.186Z,100.00
2022-08-05T08:38:53.398Z,100.00
2022-08-05T08:39:55.892Z,100.00
2022-08-05T08:40:59.114Z,100.00
2022-08-05T08:42:02.505Z,100.00
2022-08-05T08:44:54.655Z,100.00
2022-08-05T08:45:20.485Z,100.00
2022-08-05T08:45:57.469Z,100.00
2022-08-05T08:47:02.629Z,100.00
2022-08-05T08:48:22.235Z,100.00
2022-08-05T08:50:12.806Z,100.00
2022-08-05T08:51:22.427Z,100.00
2022-08-05T08:52:24.166Z,100.00
2022-08-05T08:53:28.852Z,100.00
2022-08-05T08:54:32.031Z,100.00
2022-08-05T08:56:04.510Z,100.00
2022-08-05T08:56:57.516Z,100.00
2022-08-05T08:58:03.485Z,100.00
2022-08-05T08:59:14.744Z,100.00
2022-08-05T09:00:21.935Z,100.00
2022-08-05T09:01:24.379Z,100.00
2022-08-05T09:02:28.056Z,100.00
2022-08-05T09:03:45.404Z,100.00
2022-08-05T09:05:16.093Z,100.00
2022-08-05T09:06:11.555Z,100.00
2022-08-05T09:07:19.657Z,100.00
2022-08-05T09:08:31.596Z,100.00
2022-08-05T09:09:35.889Z,100.00
2022-08-05T09:10:46.834Z,100.00
2022-08-05T09:11:51.727Z,100.00
2022-08-05T09:13:04.508Z,100.00
2022-08-05T09:14:54.771Z,100.00
2022-08-05T09:15:31.579Z,100.00
2022-08-05T09:16:40.106Z,100.00
2022-08-05T09:17:53.086Z,100.00
2022-08-05T09:18:55.639Z,100.00
2022-08-05T09:20:02.759Z,100.00
2022-08-05T09:21:11.628Z,100.00
2022-08-05T09:22:31.619Z,100.00
2022-08-05T09:23:37.255Z,100.00
2022-08-05T09:24:58.245Z,100.00
2022-08-05T09:26:20.896Z,100.00
2022-08-05T09:28:04.810Z,100.00
2022-08-05T09:29:04.355Z,100.00
2022-08-05T09:30:07.335Z,100.00
2022-08-05T09:32:38.797Z,100.00
2022-08-05T09:32:42.205Z,100.00
2022-08-05T09:34:01.556Z,100.00
2022-08-05T09:35:26.673Z,100.00
2022-08-05T09:36:59.700Z,100.00
2022-08-05T09:38:12.415Z,100.00
2022-08-05T09:39:22.477Z,100.00
2022-08-05T09:40:38.091Z,100.00
2022-08-05T09:42:01.463Z,100.00
2022-08-05T09:43:10.363Z,100.00
2022-08-05T09:44:33.051Z,100.00
2022-08-05T09:46:06.697Z,100.00
2022-08-05T09:47:22.522Z,100.00
2022-08-05T09:48:26.976Z,100.00
2022-08-05T09:49:54.668Z,100.00
2022-08-05T09:51:15.300Z,100.00
2022-08-05T09:52:19.311Z,100.00
2022-08-05T09:53:26.166Z,100.00
2022-08-05T09:54:53.499Z,100.00
2022-08-05T09:56:04.564Z,100.00
2022-08-05T09:57:23.231Z,100.00
2022-08-05T09:58:29.033Z,100.00
2022-08-05T09:59:34.869Z,100.00
2022-08-05T10:00:39.515Z,100.00
2022-08-05T10:01:45.752Z,100.00
2022-08-05T10:02:54.522Z,100.00
2022-08-05T10:04:11.057Z,100.00
2022-08-05T10:05:13.363Z,100.00
2022-08-05T10:06:19.612Z,100.00
2022-08-05T10:07:31.975Z,100.00
2022-08-05T10:08:50.285Z,100.00
2022-08-05T10:10:04.208Z,100.00
2022-08-05T10:11:18.834Z,100.00
2022-08-05T10:12:33.526Z,100.00
2022-08-05T10:13:47.093Z,100.00
2022-08-05T10:14:50.514Z,100.00
2022-08-05T10:15:58.320Z,100.00
2022-08-05T10:17:14.147Z,100.00
2022-08-05T10:18:37.108Z,100.00
2022-08-05T10:20:03.986Z,100.00
2022-08-05T10:21:06.185Z,100.00
2022-08-05T10:22:15.741Z,100.00
2022-08-05T10:23:59.020Z,100.00
2022-08-05T10:25:00.734Z,100.00
2022-08-05T10:26:07.114Z,100.00
2022-08-05T10:27:11.490Z,100.00
2022-08-05T10:28:19.479Z,100.00
2022-08-05T10:30:07.038Z,100.00
2022-08-05T10:32:48.910Z,100.00
2022-08-05T10:32:55.766Z,100.00
2022-08-05T10:33:45.989Z,100.00
2022-08-05T10:34:55.415Z,100.00
2022-08-05T10:35:59.814Z,100.00
2022-08-05T10:37:02.506Z,100.00
2022-08-05T10:38:06.065Z,100.00
2022-08-05T10:39:25.117Z,100.00
2022-08-05T10:41:03.949Z,100.00
2022-08-05T10:42:33.354Z,100.00
2022-08-05T10:43:45.597Z,100.00
2022-08-05T10:44:48.613Z,100.00
2022-08-05T10:46:06.172Z,100.00
2022-08-05T10:47:26.047Z,100.00
2022-08-05T10:48:36.009Z,100.00
2022-08-05T10:50:33.097Z,96.97
2022-08-05T10:51:28.447Z,98.12
2022-08-05T10:52:47.034Z,95.26
2022-08-05T10:53:55.852Z,97.10
2022-08-05T10:55:06.854Z,99.12
2022-08-05T10:56:25.091Z,100.00
2022-08-05T10:57:32.312Z,100.00
2022-08-05T10:58:49.570Z,97.39
2022-08-05T11:00:12.175Z,89.27
2022-08-05T11:01:54.750Z,85.93
2022-08-05T11:03:24.342Z,86.33
2022-08-05T11:04:27.910Z,87.45
2022-08-05T11:05:34.344Z,86.81
2022-08-05T11:07:06.570Z,81.39
2022-08-05T11:08:36.679Z,85.81
2022-08-05T11:09:45.299Z,83.36
2022-08-05T11:10:50.208Z,80.21
2022-08-05T11:12:03.697Z,77.54
2022-08-05T11:13:06.889Z,77.49
2022-08-05T11:14:11.601Z,83.08
2022-08-05T11:15:19.928Z,84.00
2022-08-05T11:16:47.713Z,87.42
2022-08-05T11:18:00.179Z,90.21
2022-08-05T11:20:10.754Z,88.58
2022-08-05T11:20:53.634Z,92.72
2022-08-05T11:21:57.918Z,92.92
2022-08-05T11:23:05.967Z,93.14
2022-08-05T11:24:29.625Z,96.15
2022-08-05T11:26:04.309Z,94.62
2022-08-05T11:27:50.148Z,96.09
2022-08-05T11:28:54.669Z,95.64
2022-08-05T11:30:00.533Z,97.70
2022-08-05T11:31:06.503Z,100.00
2022-08-05T11:32:27.434Z,96.06
2022-08-05T11:33:46.667Z,93.13
2022-08-05T11:34:51.372Z,97.91
2022-08-05T11:36:08.711Z,97.08
2022-08-05T11:38:26.825Z,95.43
2022-08-05T11:38:45.843Z,100.00
2022-08-05T11:40:00.340Z,100.00
2022-08-05T11:41:35.123Z,100.00
2022-08-05T11:42:32.066Z,100.00
2022-08-05T11:44:01.032Z,100.00
2022-08-05T11:45:05.417Z,97.67
2022-08-05T11:46:15.354Z,95.05
2022-08-05T11:47:49.494Z,95.71
2022-08-05T11:48:53.566Z,100.00
2022-08-05T11:50:00.735Z,100.00
2022-08-05T11:51:04.207Z,93.28
2022-08-05T11:52:11.442Z,90.28
2022-08-05T11:53:15.461Z,91.87
2022-08-05T11:54:33.489Z,91.00
2022-08-05T11:55:36.757Z,88.17
2022-08-05T11:56:53.107Z,88.42
2022-08-05T11:58:10.616Z,87.08
2022-08-05T11:59:22.313Z,80.64
2022-08-05T12:00:29.140Z,79.55
2022-08-05T12:01:32.636Z,77.42
2022-08-05T12:02:36.249Z,71.53
2022-08-05T12:03:45.124Z,73.51
2022-08-05T12:05:00.313Z,70.13
2022-08-05T12:06:05.807Z,66.50
2022-08-05T12:07:14.501Z,71.65
2022-08-05T12:08:18.434Z,72.28
2022-08-05T12:09:37.886Z,68.20
2022-08-05T12:10:53.683Z,68.39
2022-08-05T12:11:57.703Z,68.96
2022-08-05T12:13:16.505Z,69.25
2022-08-05T12:14:21.555Z,66.73
2022-08-05T12:15:35.947Z,63.94
2022-08-05T12:16:45.452Z,69.79
2022-08-05T12:18:03.832Z,65.70
2022-08-05T12:20:17.189Z,62.08
2022-08-05T12:20:38.472Z,61.83
2022-08-05T12:21:47.146Z,60.69
2022-08-05T12:22:51.885Z,59.56
2022-08-05T12:24:17.159Z,58.21
2022-08-05T12:25:19.702Z,55.71
2022-08-05T12:26:23.897Z,55.71
2022-08-05T12:27:32.939Z,54.36
2022-08-05T12:28:37.653Z,52.67
2022-08-05T12:29:40.023Z,54.99
2022-08-05T12:30:46.080Z,55.76
2022-08-05T12:31:54.012Z,60.85
2022-08-05T12:32:58.680Z,62.73
2022-08-05T12:34:10.032Z,60.89
2022-08-05T12:35:24.549Z,60.63
2022-08-05T12:36:40.271Z,59.76
2022-08-05T12:37:46.343Z,61.27
2022-08-05T12:38:50.903Z,60.65
2022-08-05T12:39:53.921Z,63.10
2022-08-05T12:40:57.466Z,64.10
2022-08-05T12:42:00.389Z,62.43
2022-08-05T12:43:02.524Z,61.95
2022-08-05T12:44:06.388Z,65.57
2022-08-05T12:45:14.642Z,66.99
2022-08-05T12:46:28.906Z,66.29
2022-08-05T12:47:32.456Z,65.93
2022-08-05T12:48:39.965Z,66.43
2022-08-05T12:50:04.561Z,66.89
2022-08-05T12:52:09.971Z,67.55
2022-08-05T12:52:42.458Z,68.99
2022-08-05T12:53:55.579Z,69.52
2022-08-05T12:54:58.283Z,69.85
2022-08-05T12:56:01.242Z,71.64
2022-08-05T12:57:09.599Z,74.47
2022-08-05T12:58:48.551Z,71.06
2022-08-05T13:02:00.629Z,73.12
2022-08-05T13:02:04.265Z,69.29
2022-08-05T13:02:36.263Z,66.00
2022-08-05T13:03:42.133Z,64.68
2022-08-05T13:04:54.509Z,65.07
2022-08-05T13:05:56.865Z,65.63
2022-08-05T13:07:05.200Z,62.69
2022-08-05T13:08:12.646Z,58.07
2022-08-05T13:09:28.286Z,55.37
2022-08-05T13:10:33.075Z,54.85
2022-08-05T13:12:02.375Z,54.89
2022-08-05T13:13:06.492Z,53.68
2022-08-05T13:14:19.816Z,50.06
2022-08-05T13:15:24.333Z,47.89
2022-08-05T13:16:28.650Z,48.53
2022-08-05T13:17:41.998Z,45.94
2022-08-05T13:18:58.530Z,44.20
2022-08-05T13:20:01.296Z,43.71
2022-08-05T13:21:03.634Z,43.32
2022-08-05T13:22:06.281Z,42.02
2022-08-05T13:23:09.125Z,41.33
2022-08-05T13:24:11.577Z,40.39
2022-08-05T13:25:19.542Z,40.25
2022-08-05T13:26:30.177Z,39.04
2022-08-05T13:27:38.228Z,40.57
2022-08-05T13:28:44.144Z,42.34
2022-08-05T13:29:59.397Z,40.66
2022-08-05T13:31:14.212Z,41.35
2022-08-05T13:32:29.142Z,40.18
2022-08-05T13:34:21.944Z,40.37
2022-08-05T13:34:55.637Z,42.40
2022-08-05T13:35:57.782Z,44.23
2022-08-05T13:37:04.217Z,43.64
2022-08-05T13:38:10.211Z,43.39
2022-08-05T13:40:14.313Z,42.26
2022-08-05T13:40:51.718Z,42.92
2022-08-05T13:41:54.602Z,42.86
2022-08-05T13:42:58.393Z,40.43
2022-08-05T13:44:00.722Z,41.28
2022-08-05T13:45:04.897Z,41.29
2022-08-05T13:46:08.628Z,40.11
2022-08-05T13:47:10.820Z,40.34
2022-08-05T13:48:57.336Z,42.85
2022-08-05T13:49:55.420Z,42.37
2022-08-05T13:51:13.370Z,42.48
2022-08-05T13:52:29.207Z,47.07
2022-08-05T13:53:33.458Z,51.81
2022-08-05T13:54:53.457Z,52.26
2022-08-05T13:55:58.835Z,49.68
2022-08-05T13:57:04.314Z,50.34
2022-08-05T13:58:08.502Z,48.23
2022-08-05T13:59:19.999Z,47.08
2022-08-05T14:00:26.740Z,49.17
2022-08-05T14:01:44.155Z,48.57
2022-08-05T14:02:49.005Z,45.98
2022-08-05T14:04:09.879Z,46.92
2022-08-05T14:05:12.121Z,47.20
2022-08-05T14:06:26.671Z,47.26
2022-08-05T14:08:00.725Z,48.11
2022-08-05T14:08:56.855Z,49.05
2022-08-05T14:10:02.742Z,50.49
2022-08-05T14:11:20.157Z,49.59
2022-08-05T14:12:32.192Z,46.41
2022-08-05T14:13:35.001Z,46.42
2022-08-05T14:14:37.203Z,44.84
2022-08-05T14:16:09.128Z,44.23
2022-08-05T14:17:01.621Z,45.35
2022-08-05T14:18:04.653Z,46.51
2022-08-05T14:19:06.957Z,46.68
2022-08-05T14:20:09.756Z,46.03
2022-08-05T14:22:08.126Z,46.31
2022-08-05T14:22:50.194Z,45.56
2022-08-05T14:23:52.645Z,44.23
2022-08-05T14:24:55.779Z,42.50
2022-08-05T14:25:59.555Z,42.37
2022-08-05T14:27:17.423Z,40.66
2022-08-05T14:28:26.246Z,39.70
2022-08-05T14:29:29.146Z,39.26
2022-08-05T14:30:33.638Z,38.44
2022-08-05T14:32:02.831Z,38.95
2022-08-05T14:33:00.431Z,38.44
2022-08-05T14:34:02.764Z,39.51
2022-08-05T14:35:05.713Z,38.66
2022-08-05T14:36:12.977Z,39.46
2022-08-05T14:37:15.146Z,40.57
2022-08-05T14:38:32.561Z,40.75
2022-08-05T14:39:48.500Z,41.98
2022-08-05T14:40:52.622Z,43.58
2022-08-05T14:42:19.264Z,44.34
2022-08-05T14:43:17.666Z,46.31
2022-08-05T14:44:21.926Z,47.61
2022-08-05T14:45:24.181Z,46.82
2022-08-05T14:46:28.927Z,46.30
2022-08-05T14:48:05.536Z,46.10
2022-08-05T14:48:54.626Z,46.27
2022-08-05T14:50:00.663Z,46.23
2022-08-05T14:51:05.418Z,46.52
2022-08-05T14:52:10.729Z,44.90
2022-08-05T14:53:20.788Z,44.26
2022-08-05T14:54:28.717Z,44.23
2022-08-05T14:55:39.548Z,43.88