createdAt,value
2019-01-31T00:02:44.974Z,26.63
2019-01-31T00:08:22.095Z,27.53
2019-01-31T00:14:06.717Z,28.13
2019-01-31T00:19:19.483Z,28.70
2019-01-31T00:24:33.359Z,27.37
2019-01-31T00:29:46.385Z,27.87
2019-01-31T00:35:24.264Z,26.73
2019-01-31T00:40:50.589Z,28.90
2019-01-31T00:46:02.699Z,28.57
2019-01-31T00:51:19.650Z,28.27
2019-01-31T00:56:54.048Z,28.77
2019-01-31T01:02:30.728Z,29.60
2019-01-31T01:07:51.848Z,28.17
2019-01-31T01:13:12.903Z,26.40
2019-01-31T01:18:43.360Z,26.27
2019-01-31T01:24:01.890Z,25.07
2019-01-31T01:29:21.477Z,24.93
2019-01-31T01:35:10.638Z,25.90
2019-01-31T01:40:18.218Z,26.03
2019-01-31T01:45:49.867Z,24.87
2019-01-31T01:51:23.495Z,22.13
2019-01-31T01:56:56.206Z,19.40
2019-01-31T02:02:28.650Z,18.23
2019-01-31T02:07:52.860Z,18.50
2019-01-31T02:13:21.912Z,17.33
2019-01-31T02:18:35.322Z,16.13
2019-01-31T02:23:44.358Z,14.60
2019-01-31T02:29:09.339Z,12.37
2019-01-31T02:34:30.952Z,10.63
2019-01-31T02:40:06.317Z,10.50
2019-01-31T02:45:19.615Z,8.80
2019-01-31T02:50:56.131Z,9.27
2019-01-31T02:55:57.318Z,8.97
2019-01-31T03:01:17.351Z,9.67
2019-01-31T03:06:43.185Z,10.13
2019-01-31T03:12:09.550Z,11.53
2019-01-31T03:17:38.900Z,10.00
2019-01-31T03:23:05.180Z,10.77
2019-01-31T03:28:28.844Z,10.97
2019-01-31T03:34:12.984Z,12.23
2019-01-31T03:39:33.759Z,11.57
2019-01-31T03:45:10.923Z,10.60
2019-01-31T03:50:43.767Z,9.60
2019-01-31T03:56:22.005Z,9.47
2019-01-31T04:01:55.837Z,9.23
2019-01-31T04:06:51.565Z,9.50
2019-01-31T04:11:47.434Z,9.23
2019-01-31T04:16:43.269Z,10.80
2019-01-31T04:21:39.108Z,10.67
2019-01-31T04:26:35.062Z,10.70
2019-01-31T04:31:33.679Z,10.43
2019-01-31T04:36:29.464Z,11.30
2019-01-31T04:41:25.474Z,11.57
2019-01-31T04:46:21.180Z,9.53
2019-01-31T04:51:17.189Z,8.60
2019-01-31T04:56:13.024Z,9.10
2019-01-31T05:01:08.870Z,8.73
2019-01-31T05:06:04.951Z,9.83
2019-01-31T05:11:00.898Z,39.40
2019-01-31T05:15:56.685Z,12.83
2019-01-31T05:20:52.447Z,9.50
2019-01-31T05:25:49.924Z,8.90
2019-01-31T05:30:45.834Z,7.97
2019-01-31T05:35:42.842Z,9.87
2019-01-31T05:40:39.975Z,63.13
2019-01-31T05:45:35.907Z,12.70
2019-01-31T05:50:31.674Z,15.43
2019-01-31T05:55:27.486Z,85.10
2019-01-31T06:00:39.074Z,30.73
2019-01-31T06:05:34.991Z,8.93
2019-01-31T06:10:33.794Z,10.17
2019-01-31T06:15:29.690Z,9.53
2019-01-31T06:20:26.276Z,12.03
2019-01-31T06:25:22.237Z,27.63
2019-01-31T06:30:31.827Z,17.80
2019-01-31T06:35:27.712Z,17.10
2019-01-31T06:40:23.720Z,17.03
2019-01-31T06:45:20.841Z,17.10
2019-01-31T06:50:18.455Z,17.10
2019-01-31T06:55:14.648Z,15.77
2019-01-31T07:00:23.391Z,20.90
2019-01-31T07:05:20.514Z,25.87
2019-01-31T07:10:31.300Z,21.33
2019-01-31T07:15:27.319Z,19.53
2019-01-31T07:20:23.171Z,18.97
2019-01-31T07:25:21.164Z,22.17
2019-01-31T07:30:18.786Z,19.67
2019-01-31T07:35:15.511Z,19.70
2019-01-31T07:40:12.510Z,17.30
2019-01-31T07:45:28.231Z,15.27
2019-01-31T07:50:24.045Z,16.40
2019-01-31T07:55:20.152Z,17.17
2019-01-31T08:00:17.202Z,17.43
2019-01-31T08:05:23.769Z,16.33
2019-01-31T08:10:22.164Z,16.77
2019-01-31T08:15:19.460Z,19.23
2019-01-31T08:20:16.570Z,18.00
2019-01-31T08:25:14.691Z,20.30
2019-01-31T08:30:16.746Z,17.70
2019-01-31T08:35:12.818Z,17.33
2019-01-31T08:40:09.127Z,17.53
2019-01-31T08:45:05.318Z,15.17
2019-01-31T08:50:01.872Z,14.70
2019-01-31T08:54:57.771Z,35.97
2019-01-31T08:59:53.636Z,17.97
2019-01-31T09:04:49.819Z,23.43
2019-01-31T09:09:45.921Z,19.47
2019-01-31T09:14:41.730Z,17.77
2019-01-31T09:19:37.502Z,16.03
2019-01-31T09:25:00.324Z,15.03
2019-01-31T09:30:31.002Z,14.60
2019-01-31T09:36:01.263Z,14.57
2019-01-31T09:41:22.805Z,15.43
2019-01-31T09:46:55.375Z,13.13
2019-01-31T09:52:32.073Z,12.73
2019-01-31T09:57:58.831Z,12.13
2019-01-31T10:03:35.405Z,11.40
2019-01-31T10:08:50.067Z,10.07
2019-01-31T10:14:30.023Z,10.07
2019-01-31T10:20:27.815Z,10.90
2019-01-31T10:26:06.624Z,10.67
2019-01-31T10:31:50.363Z,9.50
2019-01-31T10:37:30.731Z,7.77
2019-01-31T10:42:54.117Z,11.50
2019-01-31T10:48:14.553Z,7.77
2019-01-31T10:53:30.672Z,8.67
2019-01-31T10:59:35.090Z,10.10
2019-01-31T11:05:06.752Z,9.97
2019-01-31T11:10:45.353Z,9.83
2019-01-31T11:16:08.155Z,10.97
2019-01-31T11:21:53.680Z,11.83
2019-01-31T11:27:32.356Z,11.20
2019-01-31T11:33:26.042Z,10.67
2019-01-31T11:39:20.017Z,10.80
2019-01-31T11:44:54.871Z,8.87
2019-01-31T11:50:29.224Z,10.33
2019-01-31T11:55:50.239Z,10.77
2019-01-31T12:00:46.161Z,11.07
2019-01-31T12:05:45.201Z,12.90
2019-01-31T12:10:41.211Z,12.00
2019-01-31T12:15:37.237Z,13.80
2019-01-31T12:20:33.040Z,12.30
2019-01-31T12:25:33.811Z,11.13
2019-01-31T12:30:30.108Z,12.20
2019-01-31T12:35:25.939Z,11.30
2019-01-31T12:40:21.810Z,12.10
2019-01-31T12:45:20.006Z,14.50
2019-01-31T12:50:18.978Z,13.87
2019-01-31T12:55:14.846Z,14.40
2019-01-31T13:00:23.902Z,14.70
2019-01-31T13:05:19.927Z,15.43
2019-01-31T13:10:15.888Z,15.70
2019-01-31T13:15:11.873Z,15.93
2019-01-31T13:20:14.470Z,17.70
2019-01-31T13:25:10.739Z,16.70
2019-01-31T13:30:07.977Z,18.33
2019-01-31T13:35:03.954Z,21.57
2019-01-31T13:39:59.929Z,21.80
2019-01-31T13:44:56.146Z,20.43
2019-01-31T13:49:52.044Z,21.07
2019-01-31T13:54:47.934Z,19.23
2019-01-31T13:59:44.152Z,19.03
2019-01-31T14:04:39.999Z,19.80
2019-01-31T14:09:35.982Z,20.30
2019-01-31T14:14:31.838Z,20.60
2019-01-31T14:19:29.037Z,21.07
2019-01-31T14:24:24.873Z,19.73
2019-01-31T14:29:20.806Z,20.00
2019-01-31T14:34:16.690Z,20.47
2019-01-31T14:39:12.582Z,22.13
2019-01-31T14:44:19.893Z,20.80
2019-01-31T14:49:06.275Z,20.20
2019-01-31T14:54:02.279Z,21.33
2019-01-31T14:58:58.275Z,19.33
2019-01-31T15:03:54.207Z,20.47
2019-01-31T15:08:50.053Z,20.30
2019-01-31T15:13:45.891Z,21.20
2019-01-31T15:18:41.909Z,22.00
2019-01-31T15:23:37.783Z,21.20
2019-01-31T15:28:33.661Z,21.80
2019-01-31T15:33:29.656Z,21.30
2019-01-31T15:38:28.930Z,22.90
2019-01-31T15:43:25.064Z,22.10
2019-01-31T15:48:21.263Z,22.10
2019-01-31T15:53:17.421Z,23.50
2019-01-31T15:58:13.726Z,24.17
2019-01-31T16:03:11.548Z,25.20
2019-01-31T16:08:07.885Z,23.37
2019-01-31T16:13:03.804Z,24.97
2019-01-31T16:18:02.118Z,28.00
2019-01-31T16:22:57.943Z,33.67
2019-01-31T16:27:55.216Z,28.37
2019-01-31T16:32:51.103Z,25.10
2019-01-31T16:37:47.691Z,26.87
2019-01-31T16:42:43.587Z,26.23
2019-01-31T16:47:39.559Z,26.33
2019-01-31T16:52:35.387Z,26.27
2019-01-31T16:57:33.210Z,27.53
2019-01-31T17:02:28.712Z,26.77
2019-01-31T17:07:24.671Z,26.60
2019-01-31T17:12:20.548Z,27.20
2019-01-31T17:17:16.369Z,26.47
2019-01-31T17:22:12.303Z,28.67
2019-01-31T17:27:08.245Z,28.33
2019-01-31T17:32:04.090Z,28.43
2019-01-31T17:36:59.921Z,29.33
2019-01-31T17:41:55.775Z,29.50
2019-01-31T17:46:51.697Z,30.97
2019-01-31T17:51:47.573Z,29.40
2019-01-31T17:56:43.442Z,30.23
2019-01-31T18:01:39.344Z,30.93
2019-01-31T18:06:38.291Z,31.87
2019-01-31T18:11:35.731Z,32.70
2019-01-31T18:16:31.627Z,32.70
2019-01-31T18:21:27.453Z,30.77
2019-01-31T18:26:24.251Z,30.70
2019-01-31T18:31:22.363Z,35.43
2019-01-31T18:36:18.962Z,31.63
2019-01-31T18:41:15.071Z,30.67
2019-01-31T18:46:10.904Z,31.87
2019-01-31T18:51:06.740Z,31.97
2019-01-31T18:56:02.604Z,32.60
2019-01-31T19:00:59.625Z,30.80
2019-01-31T19:05:55.794Z,33.83
2019-01-31T19:10:52.732Z,33.93
2019-01-31T19:15:49.926Z,31.80
2019-01-31T19:20:46.193Z,33.23
2019-01-31T19:25:42.093Z,43.93
2019-01-31T19:30:41.197Z,50.63
2019-01-31T19:35:41.466Z,48.67
2019-01-31T19:40:38.777Z,43.00
2019-01-31T19:45:42.904Z,40.43
2019-01-31T19:50:39.069Z,40.40
2019-01-31T19:55:37.745Z,43.07
2019-01-31T20:00:33.806Z,44.73
2019-01-31T20:05:29.902Z,40.00
2019-01-31T20:10:27.175Z,45.10
2019-01-31T20:15:23.402Z,40.27
2019-01-31T20:20:25.610Z,41.20
2019-01-31T20:25:22.046Z,43.63
2019-01-31T20:30:23.387Z,39.33
2019-01-31T20:35:19.728Z,56.43
2019-01-31T20:40:18.213Z,45.47
2019-01-31T20:45:14.982Z,47.00
2019-01-31T20:50:17.169Z,44.27
2019-01-31T20:55:14.200Z,42.27
2019-01-31T21:00:24.809Z,39.00
2019-01-31T21:05:20.913Z,42.07
2019-01-31T21:10:17.259Z,37.03
2019-01-31T21:15:19.027Z,45.63
2019-01-31T21:20:15.787Z,39.30
2019-01-31T21:25:12.498Z,36.77
2019-01-31T21:30:13.309Z,37.30
2019-01-31T21:35:09.830Z,37.67
2019-01-31T21:40:06.603Z,38.70
2019-01-31T21:45:02.680Z,32.03
2019-01-31T21:49:58.612Z,33.10
2019-01-31T21:54:55.432Z,31.37
2019-01-31T21:59:52.647Z,31.20
2019-01-31T22:04:48.447Z,32.33
2019-01-31T22:09:44.460Z,30.27
2019-01-31T22:14:40.268Z,31.23
2019-01-31T22:19:36.209Z,30.33
2019-01-31T22:24:33.422Z,30.50
2019-01-31T22:29:29.302Z,30.20
2019-01-31T22:34:25.100Z,30.50
2019-01-31T22:39:20.936Z,30.47
2019-01-31T22:44:17.157Z,29.07
2019-01-31T22:49:12.971Z,27.63
2019-01-31T22:54:08.822Z,29.63
2019-01-31T22:59:05.053Z,29.63
2019-01-31T23:04:01.284Z,29.90
2019-01-31T23:08:57.169Z,30.23
2019-01-31T23:13:53.299Z,30.10
2019-01-31T23:18:49.460Z,29.63
2019-01-31T23:23:45.275Z,28.80
2019-01-31T23:28:41.128Z,31.00
2019-01-31T23:33:36.922Z,29.30
2019-01-31T23:38:32.677Z,29.23
2019-01-31T23:43:28.505Z,30.20
2019-01-31T23:48:24.310Z,29.80
2019-01-31T23:53:20.558Z,28.57
2019-01-31T23:58:16.450Z,29.83
