createdAt,value
2023-08-11T00:04:04.406Z,10.42
2023-08-11T00:14:10.117Z,10.33
2023-08-11T00:24:16.004Z,10.23
2023-08-11T00:34:21.749Z,10.13
2023-08-11T00:44:27.462Z,10.04
2023-08-11T00:54:33.174Z,9.93
2023-08-11T01:04:39.411Z,9.82
2023-08-11T01:14:55.872Z,9.73
2023-08-11T01:25:01.643Z,9.66
2023-08-11T01:35:10.240Z,9.59
2023-08-11T01:45:17.787Z,9.49
2023-08-11T01:55:26.049Z,9.39
2023-08-11T02:05:32.176Z,9.31
2023-08-11T02:15:37.916Z,9.24
2023-08-11T02:25:43.873Z,9.15
2023-08-11T02:35:49.527Z,9.07
2023-08-11T02:45:55.111Z,9.00
2023-08-11T02:56:02.304Z,8.91
2023-08-11T03:06:08.002Z,8.81
2023-08-11T03:16:13.672Z,8.75
2023-08-11T03:26:19.339Z,8.71
2023-08-11T03:36:25.067Z,8.76
2023-08-11T03:46:31.461Z,8.91
2023-08-11T03:56:37.168Z,9.14
2023-08-11T04:06:42.986Z,9.41
2023-08-11T04:16:49.010Z,9.68
2023-08-11T04:26:55.039Z,10.02
2023-08-11T04:37:01.371Z,10.62
2023-08-11T04:47:08.208Z,11.35
2023-08-11T04:57:14.019Z,12.05
2023-08-11T05:07:19.713Z,12.78
2023-08-11T05:17:25.379Z,16.46
2023-08-11T05:27:31.362Z,25.69
2023-08-11T05:37:38.708Z,31.87
2023-08-11T05:47:44.358Z,36.22
2023-08-11T05:57:50.551Z,39.62
2023-08-11T06:08:06.072Z,42.92
2023-08-11T06:18:12.792Z,45.14
2023-08-11T06:28:18.906Z,47.32
2023-08-11T06:38:24.657Z,49.30
2023-08-11T06:48:30.351Z,50.26
2023-08-11T06:58:36.099Z,51.91
2023-08-11T07:08:41.828Z,53.85
2023-08-11T07:18:47.452Z,51.90
2023-08-11T07:28:53.293Z,53.33
2023-08-11T07:39:12.840Z,54.78
2023-08-11T07:49:24.880Z,55.96
2023-08-11T07:59:30.706Z,56.36
2023-08-11T08:09:36.475Z,56.34
2023-08-11T08:19:42.232Z,55.18
2023-08-11T08:29:48.103Z,49.04
2023-08-11T08:39:54.143Z,41.95
2023-08-11T08:50:02.960Z,37.81
2023-08-11T09:00:10.884Z,35.41
2023-08-11T09:10:18.576Z,34.02
2023-08-11T09:20:26.508Z,32.61
2023-08-11T09:30:33.391Z,30.88
2023-08-11T09:40:39.107Z,29.64
2023-08-11T09:50:46.361Z,28.79
2023-08-11T10:21:31.548Z,26.60
2023-08-11T10:31:37.303Z,26.59
2023-08-11T11:50:14.364Z,28.47
2023-08-11T12:00:22.078Z,28.53
2023-08-11T12:10:36.045Z,28.61
2023-08-11T12:20:42.119Z,28.21
2023-08-11T12:30:48.094Z,27.62
2023-08-11T12:40:53.940Z,27.28
2023-08-11T12:50:59.693Z,26.91
2023-08-11T13:01:08.047Z,26.48
2023-08-11T13:11:13.780Z,25.90
2023-08-11T13:21:19.469Z,25.70
2023-08-11T13:31:25.600Z,25.59
2023-08-11T13:41:31.432Z,25.60
2023-08-11T13:51:37.528Z,25.38
2023-08-11T14:01:43.284Z,25.26
2023-08-11T14:11:49.408Z,25.26
2023-08-11T14:21:55.180Z,25.06
2023-08-11T14:32:18.141Z,25.01
2023-08-11T14:42:27.137Z,25.08
2023-08-11T14:52:32.910Z,25.08
2023-08-11T15:02:38.877Z,25.00
2023-08-11T15:12:44.940Z,24.86
2023-08-11T15:22:51.777Z,24.62
2023-08-11T15:32:57.902Z,24.38
2023-08-11T15:43:03.811Z,24.13
2023-08-11T15:53:09.736Z,23.94
2023-08-11T16:03:16.013Z,23.74
2023-08-11T16:13:21.970Z,23.56
2023-08-11T16:23:27.702Z,23.32
2023-08-11T16:33:33.440Z,23.10
2023-08-11T16:43:40.909Z,22.93
2023-08-11T16:53:49.107Z,22.77
2023-08-11T17:03:55.027Z,22.59
2023-08-11T17:14:00.919Z,22.40
2023-08-11T17:24:07.573Z,22.39
2023-08-11T17:34:13.263Z,22.09
2023-08-11T17:44:19.503Z,21.74
2023-08-11T17:54:25.335Z,21.31
2023-08-11T18:04:31.109Z,20.86
2023-08-11T18:14:36.877Z,20.40
2023-08-11T18:24:43.167Z,19.92
2023-08-11T18:34:49.237Z,19.46
2023-08-11T18:44:55.125Z,19.07
2023-08-11T18:55:00.974Z,18.66
2023-08-11T19:05:08.394Z,18.28
2023-08-11T19:15:14.729Z,17.87
2023-08-11T19:25:20.702Z,17.47
2023-08-11T19:35:26.460Z,17.10
2023-08-11T19:45:32.547Z,16.77
2023-08-11T19:55:38.737Z,16.45
2023-08-11T20:05:48.585Z,16.12
2023-08-11T20:16:02.073Z,15.85
2023-08-11T20:26:08.036Z,15.58
2023-08-11T20:36:13.931Z,15.32
2023-08-11T20:46:19.913Z,15.08
2023-08-11T20:56:25.840Z,14.85
2023-08-11T21:06:33.930Z,14.60
2023-08-11T21:16:39.827Z,14.39
2023-08-11T21:26:45.647Z,14.19
2023-08-11T21:36:51.671Z,14.00
2023-08-11T21:46:57.455Z,13.82
2023-08-11T21:57:03.200Z,13.61
2023-08-11T22:07:09.396Z,13.45
2023-08-11T22:17:15.920Z,13.31
2023-08-11T22:27:21.776Z,13.13
2023-08-11T22:37:27.706Z,12.97
2023-08-11T22:47:33.436Z,12.83
2023-08-11T22:57:39.263Z,12.68
2023-08-11T23:07:45.332Z,12.54
2023-08-11T23:17:51.556Z,12.43
2023-08-11T23:27:57.304Z,12.29
2023-08-11T23:38:03.044Z,12.19
2023-08-11T23:48:09.446Z,12.10
2023-08-11T23:58:15.369Z,12.00
