createdAt,value
2018-08-13T00:00:14.290Z,0.00
2018-08-13T00:01:14.499Z,0.00
2018-08-13T00:02:14.647Z,0.00
2018-08-13T00:03:14.835Z,0.00
2018-08-13T00:04:15.006Z,0.00
2018-08-13T00:05:15.219Z,0.00
2018-08-13T00:06:15.374Z,0.00
2018-08-13T00:07:15.552Z,0.00
2018-08-13T00:08:15.772Z,0.00
2018-08-13T00:09:15.972Z,0.00
2018-08-13T00:10:16.143Z,0.00
2018-08-13T00:11:16.315Z,0.00
2018-08-13T00:12:16.475Z,0.00
2018-08-13T00:13:16.681Z,0.00
2018-08-13T00:14:16.859Z,0.00
2018-08-13T00:15:17.003Z,0.00
2018-08-13T00:16:17.209Z,0.00
2018-08-13T00:17:17.408Z,0.00
2018-08-13T00:18:17.566Z,0.00
2018-08-13T00:19:17.760Z,0.00
2018-08-13T00:20:17.948Z,0.00
2018-08-13T00:21:18.148Z,0.00
2018-08-13T00:22:18.280Z,0.00
2018-08-13T00:23:18.488Z,0.00
2018-08-13T00:24:18.654Z,0.00
2018-08-13T00:25:18.851Z,0.00
2018-08-13T00:26:19.041Z,0.00
2018-08-13T00:27:19.207Z,0.00
2018-08-13T00:28:19.375Z,0.00
2018-08-13T00:29:19.596Z,0.00
2018-08-13T00:30:19.738Z,0.00
2018-08-13T00:31:19.899Z,0.00
2018-08-13T00:32:20.096Z,0.00
2018-08-13T00:33:20.256Z,0.00
2018-08-13T00:34:20.472Z,0.00
2018-08-13T00:35:20.636Z,0.00
2018-08-13T00:36:20.814Z,0.00
2018-08-13T00:37:21.046Z,0.00
2018-08-13T00:38:21.174Z,0.00
2018-08-13T00:39:21.384Z,0.00
2018-08-13T00:40:21.534Z,0.00
2018-08-13T00:41:21.721Z,0.00
2018-08-13T00:42:21.911Z,0.00
2018-08-13T00:43:22.086Z,0.00
2018-08-13T00:44:22.295Z,0.00
2018-08-13T00:45:22.439Z,0.00
2018-08-13T00:46:22.640Z,0.00
2018-08-13T00:47:22.812Z,0.00
2018-08-13T00:48:23.010Z,0.00
2018-08-13T00:49:23.187Z,0.00
2018-08-13T00:50:23.350Z,0.00
2018-08-13T00:51:23.536Z,0.00
2018-08-13T00:52:23.726Z,0.00
2018-08-13T00:53:23.914Z,0.00
2018-08-13T00:54:24.095Z,0.00
2018-08-13T00:55:24.265Z,0.00
2018-08-13T00:56:24.455Z,0.00
2018-08-13T00:57:24.623Z,0.00
2018-08-13T00:58:24.801Z,0.00
2018-08-13T00:59:25.050Z,0.00
2018-08-13T01:00:25.161Z,0.00
2018-08-13T01:01:25.360Z,0.00
2018-08-13T01:02:25.542Z,0.00
2018-08-13T01:03:25.734Z,0.00
2018-08-13T01:04:25.879Z,0.00
2018-08-13T01:05:26.065Z,0.00
2018-08-13T01:06:26.245Z,0.00
2018-08-13T01:07:26.447Z,0.00
2018-08-13T01:08:26.622Z,0.00
2018-08-13T01:09:26.817Z,0.00
2018-08-13T01:10:26.988Z,0.00
2018-08-13T01:11:27.196Z,0.00
2018-08-13T01:12:27.342Z,0.00
2018-08-13T01:13:27.509Z,0.00
2018-08-13T01:14:27.688Z,0.00
2018-08-13T01:15:27.862Z,0.00
2018-08-13T01:16:28.058Z,0.00
2018-08-13T01:17:28.220Z,0.00
2018-08-13T01:18:28.421Z,0.00
2018-08-13T01:19:28.564Z,0.00
2018-08-13T01:20:28.777Z,0.00
2018-08-13T01:21:28.962Z,0.00
2018-08-13T01:22:29.109Z,0.00
2018-08-13T01:23:29.298Z,0.00
2018-08-13T01:24:29.493Z,0.00
2018-08-13T01:25:29.653Z,0.00
2018-08-13T01:26:29.843Z,0.00
2018-08-13T01:27:30.034Z,0.00
2018-08-13T01:28:30.201Z,0.00
2018-08-13T01:29:30.374Z,0.00
2018-08-13T01:30:30.553Z,0.00
2018-08-13T01:31:30.744Z,0.00
2018-08-13T01:32:30.944Z,0.00
2018-08-13T01:33:31.145Z,0.00
2018-08-13T01:34:31.346Z,0.00
2018-08-13T01:35:31.502Z,0.00
2018-08-13T01:36:31.727Z,0.00
2018-08-13T01:37:31.821Z,0.00
2018-08-13T01:38:32.034Z,0.00
2018-08-13T01:39:32.215Z,0.00
2018-08-13T01:40:32.373Z,0.00
2018-08-13T01:41:32.606Z,0.00
2018-08-13T01:42:32.789Z,0.00
2018-08-13T01:43:32.954Z,0.00
2018-08-13T01:44:33.166Z,0.00
2018-08-13T01:45:34.191Z,0.00
2018-08-13T01:46:33.571Z,0.00
2018-08-13T01:47:33.742Z,0.00
2018-08-13T01:48:33.958Z,0.00
2018-08-13T01:49:34.114Z,0.00
2018-08-13T01:50:34.362Z,0.00
2018-08-13T01:51:34.468Z,0.00
2018-08-13T01:52:34.656Z,0.00
2018-08-13T01:53:34.852Z,0.00
2018-08-13T01:54:35.022Z,0.00
2018-08-13T01:55:35.230Z,0.00
2018-08-13T01:56:35.399Z,0.00
2018-08-13T01:57:35.577Z,0.00
2018-08-13T01:58:35.756Z,0.00
2018-08-13T01:59:35.918Z,0.00
2018-08-13T02:00:36.108Z,0.00
2018-08-13T02:01:36.292Z,0.00
2018-08-13T02:02:36.479Z,0.00
2018-08-13T02:03:36.649Z,0.00
2018-08-13T02:04:36.858Z,0.00
2018-08-13T02:05:37.017Z,0.00
2018-08-13T02:06:37.234Z,0.00
2018-08-13T02:07:37.419Z,0.00
2018-08-13T02:08:37.564Z,0.00
2018-08-13T02:09:37.745Z,0.00
2018-08-13T02:10:37.942Z,0.00
2018-08-13T02:11:38.119Z,0.00
2018-08-13T02:12:38.301Z,0.00
2018-08-13T02:13:38.470Z,0.00
2018-08-13T02:14:38.661Z,0.00
2018-08-13T02:15:38.857Z,0.00
2018-08-13T02:16:39.002Z,0.00
2018-08-13T02:17:39.262Z,0.00
2018-08-13T02:18:39.429Z,0.00
2018-08-13T02:19:39.668Z,0.00
2018-08-13T02:20:39.786Z,0.00
2018-08-13T02:21:39.985Z,0.00
2018-08-13T02:22:40.140Z,0.00
2018-08-13T02:23:40.329Z,0.00
2018-08-13T02:24:40.516Z,0.00
2018-08-13T02:25:40.693Z,0.00
2018-08-13T02:26:40.855Z,0.00
2018-08-13T02:27:41.027Z,0.00
2018-08-13T02:28:41.222Z,0.00
2018-08-13T02:29:41.401Z,0.00
2018-08-13T02:30:41.639Z,0.00
2018-08-13T02:31:41.777Z,0.00
2018-08-13T02:32:42.709Z,0.00
2018-08-13T02:33:42.224Z,0.00
2018-08-13T02:34:42.424Z,0.00
2018-08-13T02:35:42.539Z,0.00
2018-08-13T02:36:43.211Z,0.00
2018-08-13T02:37:42.965Z,0.00
2018-08-13T02:38:43.171Z,0.00
2018-08-13T02:39:43.371Z,0.00
2018-08-13T02:40:43.515Z,0.00
2018-08-13T02:41:43.668Z,0.00
2018-08-13T02:42:43.848Z,0.00
2018-08-13T02:43:44.017Z,0.00
2018-08-13T02:44:44.230Z,0.00
2018-08-13T02:45:44.389Z,0.00
2018-08-13T02:46:44.576Z,0.00
2018-08-13T02:47:44.740Z,0.00
2018-08-13T02:48:44.932Z,0.00
2018-08-13T02:49:45.120Z,0.00
2018-08-13T02:50:45.310Z,0.00
2018-08-13T02:51:45.488Z,0.00
2018-08-13T02:52:45.667Z,0.00
2018-08-13T02:53:45.861Z,0.00
2018-08-13T02:54:46.024Z,0.00
2018-08-13T02:55:46.194Z,0.00
2018-08-13T02:56:46.441Z,0.00
2018-08-13T02:57:46.548Z,0.00
2018-08-13T02:58:46.786Z,0.00
2018-08-13T02:59:46.914Z,0.00
2018-08-13T03:00:47.112Z,0.00
2018-08-13T03:01:47.288Z,0.00
2018-08-13T03:02:47.455Z,0.00
2018-08-13T03:03:47.608Z,0.00
2018-08-13T03:04:47.866Z,0.00
2018-08-13T03:05:47.969Z,0.00
2018-08-13T03:06:48.156Z,0.00
2018-08-13T03:07:48.378Z,0.00
2018-08-13T03:08:48.574Z,0.00
2018-08-13T03:09:48.744Z,0.00
2018-08-13T03:10:48.950Z,0.00
2018-08-13T03:11:49.095Z,0.00
2018-08-13T03:12:49.261Z,0.00
2018-08-13T03:13:49.436Z,0.00
2018-08-13T03:14:49.584Z,0.00
2018-08-13T03:15:49.767Z,0.00
2018-08-13T03:16:49.976Z,0.00
2018-08-13T03:17:50.186Z,0.00
2018-08-13T03:18:50.327Z,0.00
2018-08-13T03:19:50.528Z,0.00
2018-08-13T03:20:50.681Z,0.00
2018-08-13T03:21:50.826Z,0.00
2018-08-13T03:22:51.051Z,0.00
2018-08-13T03:23:51.705Z,4.00
2018-08-13T03:24:51.437Z,4.00
2018-08-13T03:25:51.644Z,4.00
2018-08-13T03:26:51.756Z,0.00
2018-08-13T03:27:51.969Z,4.00
2018-08-13T03:28:52.140Z,4.00
2018-08-13T03:29:52.336Z,4.00
2018-08-13T03:30:52.499Z,4.00
2018-08-13T03:31:52.671Z,8.00
2018-08-13T03:32:52.877Z,4.00
2018-08-13T03:33:53.030Z,8.00
2018-08-13T03:34:53.304Z,12.00
2018-08-13T03:35:53.423Z,12.00
2018-08-13T03:36:53.579Z,12.00
2018-08-13T03:37:53.746Z,16.00
2018-08-13T03:38:53.983Z,20.00
2018-08-13T03:39:54.130Z,20.00
2018-08-13T03:40:54.312Z,24.00
2018-08-13T03:41:54.508Z,28.00
2018-08-13T03:42:54.677Z,32.00
2018-08-13T03:43:54.878Z,36.00
2018-08-13T03:44:55.078Z,44.00
2018-08-13T03:45:55.232Z,52.00
2018-08-13T03:46:55.388Z,60.00
2018-08-13T03:47:55.570Z,68.00
2018-08-13T03:48:55.751Z,84.00
2018-08-13T03:49:56.032Z,100.00
2018-08-13T03:50:56.153Z,120.00
2018-08-13T03:51:56.316Z,140.00
2018-08-13T03:52:56.477Z,160.00
2018-08-13T03:53:57.265Z,180.00
2018-08-13T03:54:56.933Z,204.00
2018-08-13T03:55:57.153Z,236.00
2018-08-13T03:56:57.349Z,268.00
2018-08-13T03:57:57.474Z,296.00
2018-08-13T03:58:57.650Z,324.00
2018-08-13T03:59:57.778Z,352.00
2018-08-13T04:00:57.982Z,384.00
2018-08-13T04:01:58.138Z,412.00
2018-08-13T04:02:58.328Z,440.00
2018-08-13T04:03:58.524Z,460.00
2018-08-13T04:04:58.709Z,472.00
2018-08-13T04:05:58.892Z,488.00
2018-08-13T04:06:59.066Z,508.00
2018-08-13T04:07:59.231Z,544.00
2018-08-13T04:08:59.386Z,592.00
2018-08-13T04:09:59.582Z,652.00
2018-08-13T04:10:59.768Z,704.00
2018-08-13T04:11:59.975Z,760.00
2018-08-13T04:13:00.180Z,812.00
2018-08-13T04:14:00.223Z,872.00
2018-08-13T04:15:00.367Z,932.00
2018-08-13T04:16:00.556Z,992.00
2018-08-13T04:17:00.720Z,1044.00
2018-08-13T04:18:00.884Z,1104.00
2018-08-13T04:19:01.113Z,1168.00
2018-08-13T04:20:01.315Z,1240.00
2018-08-13T04:21:01.449Z,1316.00
2018-08-13T04:22:01.616Z,1388.00
2018-08-13T04:23:01.875Z,1456.00
2018-08-13T04:24:01.987Z,1512.00
2018-08-13T04:25:02.151Z,1580.00
2018-08-13T04:26:02.353Z,1676.00
2018-08-13T04:27:02.479Z,1784.00
2018-08-13T04:28:02.762Z,1888.00
2018-08-13T04:29:02.837Z,1984.00
2018-08-13T04:30:03.050Z,2084.00
2018-08-13T04:31:03.220Z,2176.00
2018-08-13T04:32:03.367Z,2276.00
2018-08-13T04:33:03.575Z,2372.00
2018-08-13T04:34:03.769Z,2420.00
2018-08-13T04:35:03.941Z,2520.00
2018-08-13T04:36:04.117Z,2580.00
2018-08-13T04:37:04.354Z,2700.00
2018-08-13T04:38:04.456Z,2840.00
2018-08-13T04:39:04.637Z,2888.00
2018-08-13T04:40:04.827Z,2984.00
2018-08-13T04:41:05.014Z,3120.00
2018-08-13T04:42:05.206Z,3208.00
2018-08-13T04:43:05.362Z,3280.00
2018-08-13T04:44:05.563Z,3432.00
2018-08-13T04:45:05.725Z,3504.00
2018-08-13T04:46:05.903Z,3468.00
2018-08-13T04:47:06.137Z,3636.00
2018-08-13T04:48:06.252Z,3888.00
2018-08-13T04:49:06.464Z,4748.00
2018-08-13T04:50:06.708Z,6160.00
2018-08-13T04:51:06.792Z,8032.00
2018-08-13T04:52:06.978Z,8668.00
2018-08-13T04:53:07.134Z,8276.00
2018-08-13T04:54:07.295Z,8296.00
2018-08-13T04:55:07.478Z,6432.00
2018-08-13T04:56:07.725Z,4724.00
2018-08-13T04:57:07.867Z,4828.00
2018-08-13T04:58:08.091Z,5088.00
2018-08-13T04:59:08.247Z,5756.00
2018-08-13T05:00:08.434Z,6780.00
2018-08-13T05:01:08.621Z,9644.00
2018-08-13T05:02:08.840Z,10952.00
2018-08-13T05:03:08.999Z,11824.00
2018-08-13T05:04:09.139Z,13472.00
2018-08-13T05:05:09.346Z,16448.00
2018-08-13T05:06:09.493Z,18720.00
2018-08-13T05:07:09.691Z,24192.00
2018-08-13T05:08:09.900Z,26688.00
2018-08-13T05:09:10.053Z,24832.00
2018-08-13T05:10:10.209Z,27200.00
2018-08-13T05:11:10.390Z,24960.00
2018-08-13T05:12:10.592Z,22976.00
2018-08-13T05:13:10.765Z,36736.00
2018-08-13T05:14:10.910Z,39680.00
2018-08-13T05:15:11.149Z,42688.00
2018-08-13T05:16:11.308Z,41408.00
2018-08-13T05:17:11.477Z,40320.00
2018-08-13T05:18:11.663Z,44256.00
2018-08-13T05:19:11.840Z,43168.00
2018-08-13T05:20:12.116Z,48000.00
2018-08-13T05:21:12.270Z,48256.00
2018-08-13T05:22:12.391Z,49408.00
2018-08-13T05:23:12.599Z,47712.00
2018-08-13T05:24:12.776Z,48800.00
2018-08-13T05:25:13.002Z,52128.00
2018-08-13T05:26:13.178Z,53280.00
2018-08-13T05:27:13.360Z,55008.00
2018-08-13T05:28:13.514Z,56160.00
2018-08-13T05:29:13.709Z,55104.00
2018-08-13T05:30:13.950Z,55968.00
2018-08-13T05:31:14.110Z,57664.00
2018-08-13T05:32:14.314Z,57440.00
2018-08-13T05:33:14.488Z,57792.00
2018-08-13T05:34:14.681Z,58400.00
2018-08-13T05:35:14.865Z,57472.00
2018-08-13T05:36:15.064Z,55456.00
2018-08-13T05:37:15.253Z,55328.00
2018-08-13T05:38:15.485Z,57184.00
2018-08-13T05:39:15.625Z,59424.00
2018-08-13T05:40:15.805Z,60320.00
2018-08-13T05:41:15.994Z,62688.00
2018-08-13T05:42:16.185Z,63040.00
2018-08-13T05:43:16.370Z,63744.00
2018-08-13T05:44:16.570Z,64832.00
2018-08-13T05:45:16.791Z,66624.00
2018-08-13T05:46:16.945Z,67136.00
2018-08-13T05:47:17.126Z,68096.00
2018-08-13T05:48:17.359Z,68352.00
2018-08-13T05:49:17.507Z,69376.00
2018-08-13T05:50:17.697Z,38752.00
2018-08-13T05:51:17.889Z,45280.00
2018-08-13T05:52:18.091Z,60896.00
2018-08-13T05:53:18.286Z,69088.00
2018-08-13T05:54:18.485Z,68576.00
2018-08-13T05:55:18.642Z,51648.00
2018-08-13T05:56:18.854Z,45056.00
2018-08-13T05:57:19.055Z,65632.00
2018-08-13T05:58:19.235Z,70336.00
2018-08-13T05:59:19.478Z,69088.00
2018-08-13T06:00:19.599Z,69824.00
2018-08-13T06:01:19.864Z,70464.00
2018-08-13T06:02:19.977Z,71872.00
2018-08-13T06:03:20.221Z,71552.00
2018-08-13T06:04:20.326Z,70048.00
2018-08-13T06:05:20.513Z,68928.00
2018-08-13T06:06:20.700Z,65856.00
2018-08-13T06:07:20.886Z,67616.00
2018-08-13T06:08:21.132Z,64608.00
2018-08-13T06:09:21.275Z,60416.00
2018-08-13T06:10:21.471Z,64960.00
2018-08-13T06:11:21.758Z,65248.00
2018-08-13T06:12:21.866Z,68000.00
2018-08-13T06:13:22.028Z,64128.00
2018-08-13T06:14:22.235Z,70016.00
2018-08-13T06:15:22.472Z,70720.00
2018-08-13T06:16:22.649Z,57920.00
2018-08-13T06:17:22.859Z,72480.00
2018-08-13T06:18:23.093Z,74624.00
2018-08-13T06:19:23.214Z,74080.00
2018-08-13T06:20:23.429Z,72928.00
2018-08-13T06:21:23.622Z,67968.00
2018-08-13T06:22:23.928Z,18560.00
2018-08-13T06:23:24.055Z,18816.00
2018-08-13T06:24:24.431Z,21472.00
2018-08-13T06:25:24.469Z,68320.00
2018-08-13T06:26:24.618Z,33408.00
2018-08-13T06:27:24.750Z,80864.00
2018-08-13T06:28:24.966Z,76000.00
2018-08-13T06:29:25.166Z,73248.00
2018-08-13T06:30:25.346Z,79296.00
2018-08-13T06:31:25.514Z,67648.00
2018-08-13T06:32:25.695Z,13228.00
2018-08-13T06:33:25.923Z,10192.00
2018-08-13T06:34:26.076Z,9768.00
2018-08-13T06:35:26.265Z,10768.00
2018-08-13T06:36:26.415Z,12204.00
2018-08-13T06:37:26.647Z,39744.00
2018-08-13T06:38:26.889Z,52352.00
2018-08-13T06:39:27.095Z,45280.00
2018-08-13T06:40:27.371Z,45632.00
2018-08-13T06:41:27.501Z,31680.00
2018-08-13T06:42:27.666Z,17184.00
2018-08-13T06:43:27.867Z,17952.00
2018-08-13T06:44:28.042Z,26656.00
2018-08-13T06:45:28.279Z,42656.00
2018-08-13T06:46:28.422Z,41344.00
2018-08-13T06:47:28.574Z,48640.00
2018-08-13T06:48:28.800Z,21536.00
2018-08-13T06:49:29.060Z,28288.00
2018-08-13T06:50:29.142Z,45728.00
2018-08-13T06:51:29.352Z,70048.00
2018-08-13T06:52:29.539Z,28256.00
2018-08-13T06:53:29.674Z,76640.00
2018-08-13T06:54:29.937Z,79328.00
2018-08-13T06:55:31.094Z,58400.00
2018-08-13T06:56:30.255Z,37440.00
2018-08-13T06:57:30.442Z,18528.00
2018-08-13T06:58:30.631Z,17504.00
2018-08-13T06:59:30.850Z,11840.00
2018-08-13T07:00:31.791Z,10628.00
2018-08-13T07:01:32.253Z,9088.00
2018-08-13T07:02:31.506Z,7792.00
2018-08-13T07:03:31.605Z,6788.00
2018-08-13T07:04:31.800Z,5744.00
2018-08-13T07:05:32.019Z,5044.00
2018-08-13T07:06:32.341Z,4752.00
2018-08-13T07:07:32.420Z,4688.00
2018-08-13T07:08:32.576Z,4952.00
2018-08-13T07:09:32.744Z,5724.00
2018-08-13T07:10:32.935Z,6868.00
2018-08-13T07:11:33.130Z,5128.00
2018-08-13T07:12:33.313Z,4680.00
2018-08-13T07:13:33.506Z,4520.00
2018-08-13T07:14:33.707Z,4672.00
2018-08-13T07:15:33.876Z,5992.00
2018-08-13T07:16:34.049Z,7948.00
2018-08-13T07:17:34.270Z,8140.00
2018-08-13T07:18:34.442Z,7952.00
2018-08-13T07:19:34.652Z,7016.00
2018-08-13T07:20:34.815Z,5996.00
2018-08-13T07:21:35.024Z,5344.00
2018-08-13T07:22:35.199Z,4720.00
2018-08-13T07:23:35.370Z,4340.00
2018-08-13T07:24:35.547Z,3900.00
2018-08-13T07:25:35.761Z,3348.00
2018-08-13T07:26:35.929Z,2824.00
2018-08-13T07:27:36.135Z,2584.00
2018-08-13T07:28:36.299Z,2500.00
2018-08-13T07:29:36.482Z,2444.00
2018-08-13T07:30:36.684Z,2116.00
2018-08-13T07:31:36.858Z,1784.00
2018-08-13T07:32:37.044Z,1468.00
2018-08-13T07:33:37.323Z,1184.00
2018-08-13T07:34:37.510Z,972.00
2018-08-13T07:35:37.636Z,824.00
2018-08-13T07:36:37.901Z,744.00
2018-08-13T07:37:38.103Z,724.00
2018-08-13T07:38:38.226Z,776.00
2018-08-13T07:39:38.398Z,960.00
2018-08-13T07:40:38.573Z,1284.00
2018-08-13T07:41:38.763Z,1576.00
2018-08-13T07:42:38.952Z,1664.00
2018-08-13T07:43:39.127Z,1524.00
2018-08-13T07:44:39.315Z,1360.00
2018-08-13T07:45:39.591Z,1296.00
2018-08-13T07:46:39.720Z,1336.00
2018-08-13T07:47:39.898Z,1388.00
2018-08-13T07:48:40.059Z,1408.00
2018-08-13T07:49:40.291Z,1416.00
2018-08-13T07:50:40.453Z,1464.00
2018-08-13T07:51:40.664Z,1568.00
2018-08-13T07:52:40.820Z,1720.00
2018-08-13T07:53:41.030Z,1924.00
2018-08-13T07:54:41.184Z,2136.00
2018-08-13T07:55:41.369Z,2348.00
2018-08-13T07:56:41.564Z,2604.00
2018-08-13T07:57:41.750Z,2820.00
2018-08-13T07:58:41.920Z,2960.00
2018-08-13T07:59:42.123Z,3012.00
2018-08-13T08:00:42.321Z,2972.00
2018-08-13T08:01:42.481Z,2844.00
2018-08-13T08:02:42.676Z,2808.00
2018-08-13T08:03:42.849Z,2696.00
2018-08-13T08:04:43.040Z,2588.00
2018-08-13T08:05:43.224Z,2500.00
2018-08-13T08:06:43.422Z,2432.00
2018-08-13T08:07:43.607Z,2416.00
2018-08-13T08:08:43.787Z,2432.00
2018-08-13T08:09:43.972Z,2496.00
2018-08-13T08:10:44.212Z,2584.00
2018-08-13T08:11:44.367Z,2628.00
2018-08-13T08:12:44.549Z,2572.00
2018-08-13T08:13:44.733Z,2524.00
2018-08-13T08:14:45.050Z,2540.00
2018-08-13T08:15:45.101Z,2568.00
2018-08-13T08:16:45.300Z,2596.00
2018-08-13T08:17:45.500Z,2620.00
2018-08-13T08:18:45.641Z,2588.00
2018-08-13T08:19:45.841Z,2612.00
2018-08-13T08:20:46.008Z,2780.00
2018-08-13T08:21:46.214Z,3036.00
2018-08-13T08:22:46.396Z,3276.00
2018-08-13T08:23:46.549Z,3432.00
2018-08-13T08:24:46.735Z,3896.00
2018-08-13T08:25:46.921Z,4484.00
2018-08-13T08:26:47.122Z,4768.00
2018-08-13T08:27:47.304Z,4744.00
2018-08-13T08:28:47.472Z,4612.00
2018-08-13T08:29:47.652Z,4416.00
2018-08-13T08:30:47.831Z,4220.00
2018-08-13T08:31:48.013Z,4100.00
2018-08-13T08:32:48.201Z,3944.00
2018-08-13T08:33:48.407Z,3800.00
2018-08-13T08:34:48.690Z,3708.00
2018-08-13T08:35:48.776Z,3680.00
2018-08-13T08:36:48.966Z,3584.00
2018-08-13T08:37:49.151Z,3520.00
2018-08-13T08:38:49.351Z,3656.00
2018-08-13T08:39:49.514Z,4020.00
2018-08-13T08:40:49.757Z,4512.00
2018-08-13T08:41:49.901Z,4704.00
2018-08-13T08:42:50.083Z,4684.00
2018-08-13T08:43:50.293Z,4528.00
2018-08-13T08:44:50.452Z,4504.00
2018-08-13T08:45:50.641Z,4520.00
2018-08-13T08:46:50.823Z,4496.00
2018-08-13T08:47:51.797Z,4308.00
2018-08-13T08:48:51.256Z,4296.00
2018-08-13T08:49:51.420Z,4432.00
2018-08-13T08:50:51.589Z,4388.00
2018-08-13T08:51:51.788Z,4404.00
2018-08-13T08:52:51.977Z,4608.00
2018-08-13T08:53:52.156Z,5008.00
2018-08-13T08:54:52.343Z,5104.00
2018-08-13T08:55:52.534Z,5268.00
2018-08-13T08:56:52.729Z,5752.00
2018-08-13T08:57:52.903Z,5984.00
2018-08-13T08:58:53.117Z,6056.00
2018-08-13T08:59:53.262Z,5728.00
2018-08-13T09:00:53.443Z,5656.00
2018-08-13T09:01:53.624Z,5660.00
2018-08-13T09:02:53.807Z,5688.00
2018-08-13T09:03:53.988Z,5652.00
2018-08-13T09:04:54.186Z,5604.00
2018-08-13T09:05:54.387Z,5368.00
2018-08-13T09:06:54.561Z,4904.00
2018-08-13T09:07:54.759Z,4404.00
2018-08-13T09:08:54.929Z,4068.00
2018-08-13T09:09:55.107Z,3592.00
2018-08-13T09:10:55.307Z,3392.00
2018-08-13T09:11:55.473Z,3672.00
2018-08-13T09:12:55.658Z,4268.00
2018-08-13T09:13:55.842Z,4996.00
2018-08-13T09:14:56.035Z,5420.00
2018-08-13T09:15:56.237Z,5524.00
2018-08-13T09:16:56.429Z,5588.00
2018-08-13T09:17:56.607Z,6008.00
2018-08-13T09:18:56.850Z,6400.00
2018-08-13T09:19:56.986Z,6448.00
2018-08-13T09:20:57.200Z,6284.00
2018-08-13T09:21:57.345Z,5952.00
2018-08-13T09:22:57.537Z,5476.00
2018-08-13T09:23:57.722Z,5008.00
2018-08-13T09:24:57.903Z,4564.00
2018-08-13T09:25:58.090Z,4252.00
2018-08-13T09:26:58.273Z,4072.00
2018-08-13T09:27:58.485Z,4048.00
2018-08-13T09:28:58.664Z,4092.00
2018-08-13T09:29:58.852Z,4192.00
2018-08-13T09:30:59.038Z,4356.00
2018-08-13T09:31:59.218Z,4504.00
2018-08-13T09:32:59.407Z,4572.00
2018-08-13T09:33:59.615Z,4596.00
2018-08-13T09:34:59.783Z,4708.00
2018-08-13T09:35:59.963Z,4872.00
2018-08-13T09:37:00.148Z,4960.00
2018-08-13T09:38:00.333Z,5032.00
2018-08-13T09:39:00.522Z,5192.00
2018-08-13T09:40:00.698Z,5376.00
2018-08-13T09:41:00.886Z,5584.00
2018-08-13T09:42:01.066Z,5676.00
2018-08-13T09:43:01.254Z,5568.00
2018-08-13T09:44:01.448Z,5356.00
2018-08-13T09:45:01.645Z,5028.00
2018-08-13T09:46:01.823Z,4828.00
2018-08-13T09:47:02.009Z,4836.00
2018-08-13T09:48:02.189Z,5036.00
2018-08-13T09:49:02.377Z,5280.00
2018-08-13T09:50:02.568Z,5272.00
2018-08-13T09:51:02.759Z,5352.00
2018-08-13T09:52:02.963Z,5428.00
2018-08-13T09:53:03.131Z,5084.00
2018-08-13T09:54:03.324Z,5048.00
2018-08-13T09:55:03.504Z,5140.00
2018-08-13T09:56:03.700Z,5392.00
2018-08-13T09:57:03.878Z,5424.00
2018-08-13T09:58:04.063Z,5244.00
2018-08-13T09:59:04.251Z,5032.00
2018-08-13T10:00:04.454Z,4600.00
2018-08-13T10:01:04.622Z,4352.00
2018-08-13T10:02:04.808Z,4588.00
2018-08-13T10:03:04.991Z,4676.00
2018-08-13T10:04:05.177Z,4192.00
2018-08-13T10:05:05.368Z,3404.00
2018-08-13T10:06:05.554Z,2812.00
2018-08-13T10:07:05.748Z,2632.00
2018-08-13T10:08:05.936Z,2792.00
2018-08-13T10:09:06.150Z,3124.00
2018-08-13T10:10:06.313Z,3224.00
2018-08-13T10:11:06.517Z,3152.00
2018-08-13T10:12:06.683Z,3028.00
2018-08-13T10:13:06.879Z,2984.00
2018-08-13T10:14:07.067Z,2984.00
2018-08-13T10:15:07.257Z,2976.00
2018-08-13T10:16:07.443Z,3040.00
2018-08-13T10:17:07.630Z,3520.00
2018-08-13T10:18:07.823Z,4028.00
2018-08-13T10:19:08.025Z,4272.00
2018-08-13T10:20:08.188Z,4212.00
2018-08-13T10:21:08.372Z,4384.00
2018-08-13T10:22:08.560Z,4780.00
2018-08-13T10:23:08.736Z,5084.00
2018-08-13T10:24:08.988Z,5416.00
2018-08-13T10:25:09.118Z,5340.00
2018-08-13T10:26:09.311Z,5128.00
2018-08-13T10:27:09.503Z,4700.00
2018-08-13T10:28:09.690Z,4504.00
2018-08-13T10:29:09.879Z,4720.00
2018-08-13T10:30:10.066Z,5276.00
2018-08-13T10:31:10.261Z,5840.00
2018-08-13T10:32:10.440Z,6164.00
2018-08-13T10:33:10.625Z,6420.00
2018-08-13T10:34:10.833Z,6164.00
2018-08-13T10:35:10.993Z,5964.00
2018-08-13T10:36:11.169Z,6088.00
2018-08-13T10:37:11.380Z,6372.00
2018-08-13T10:38:11.583Z,6516.00
2018-08-13T10:39:11.762Z,6340.00
2018-08-13T10:40:11.948Z,6180.00
2018-08-13T10:41:12.135Z,6136.00
2018-08-13T10:42:12.322Z,6148.00
2018-08-13T10:43:12.514Z,6212.00
2018-08-13T10:44:12.703Z,6280.00
2018-08-13T10:45:12.892Z,6540.00
2018-08-13T10:46:13.078Z,6784.00
2018-08-13T10:47:13.285Z,6808.00
2018-08-13T10:48:13.455Z,6764.00
2018-08-13T10:49:13.613Z,6488.00
2018-08-13T10:50:13.804Z,6188.00
2018-08-13T10:51:13.978Z,5648.00
2018-08-13T10:52:14.177Z,5576.00
2018-08-13T10:53:14.360Z,5904.00
2018-08-13T10:54:14.542Z,6196.00
2018-08-13T10:55:14.731Z,5936.00
2018-08-13T10:56:14.976Z,5420.00
2018-08-13T10:57:15.113Z,4756.00
2018-08-13T10:58:15.294Z,4640.00
2018-08-13T10:59:15.490Z,5416.00
2018-08-13T11:00:15.681Z,6128.00
2018-08-13T11:01:15.904Z,6560.00
2018-08-13T11:02:16.058Z,6792.00
2018-08-13T11:03:16.244Z,6752.00
2018-08-13T11:04:16.424Z,6600.00
2018-08-13T11:05:16.625Z,6588.00
2018-08-13T11:06:16.801Z,6632.00
2018-08-13T11:07:16.992Z,6596.00
2018-08-13T11:08:17.172Z,6376.00
2018-08-13T11:09:17.385Z,6076.00
2018-08-13T11:10:17.562Z,5864.00
2018-08-13T11:11:17.728Z,5980.00
2018-08-13T11:12:17.932Z,6460.00
2018-08-13T11:13:18.099Z,6736.00
2018-08-13T11:14:18.281Z,6756.00
2018-08-13T11:15:18.476Z,6800.00
2018-08-13T11:16:18.661Z,7068.00
2018-08-13T11:17:18.839Z,7520.00
2018-08-13T11:18:19.022Z,8044.00
2018-08-13T11:19:19.217Z,8564.00
2018-08-13T11:20:19.393Z,8984.00
2018-08-13T11:21:19.580Z,9248.00
2018-08-13T11:22:19.777Z,9388.00
2018-08-13T11:23:19.945Z,9476.00
2018-08-13T11:24:20.135Z,9588.00
2018-08-13T11:25:20.337Z,9732.00
2018-08-13T11:26:20.497Z,9832.00
2018-08-13T11:27:20.684Z,9888.00
2018-08-13T11:28:20.856Z,9856.00
2018-08-13T11:29:21.066Z,9788.00
2018-08-13T11:30:21.233Z,9712.00
2018-08-13T11:31:21.618Z,9620.00
2018-08-13T11:32:21.536Z,9464.00
2018-08-13T11:33:21.719Z,9244.00
2018-08-13T11:34:21.904Z,9040.00
2018-08-13T11:35:22.084Z,8860.00
2018-08-13T11:36:22.263Z,8700.00
2018-08-13T11:37:22.462Z,8508.00
2018-08-13T11:38:22.664Z,8284.00
2018-08-13T11:39:22.859Z,8060.00
2018-08-13T11:40:23.034Z,7896.00
2018-08-13T11:41:23.288Z,7768.00
2018-08-13T11:42:23.399Z,7748.00
2018-08-13T11:43:23.586Z,7764.00
2018-08-13T11:44:23.777Z,7732.00
2018-08-13T11:45:23.959Z,7644.00
2018-08-13T11:46:24.160Z,7524.00
2018-08-13T11:47:24.318Z,7376.00
2018-08-13T11:48:24.504Z,7232.00
2018-08-13T11:49:24.701Z,7160.00
2018-08-13T11:50:24.890Z,7140.00
2018-08-13T11:51:25.082Z,7148.00
2018-08-13T11:52:25.277Z,7168.00
2018-08-13T11:53:25.466Z,7188.00
2018-08-13T11:54:25.662Z,7236.00
2018-08-13T11:55:25.859Z,7344.00
2018-08-13T11:56:26.124Z,7436.00
2018-08-13T11:57:26.234Z,7540.00
2018-08-13T11:58:26.414Z,7600.00
2018-08-13T11:59:26.606Z,7572.00
2018-08-13T12:00:26.800Z,7492.00
2018-08-13T12:01:26.979Z,7368.00
2018-08-13T12:02:27.172Z,7228.00
2018-08-13T12:03:27.349Z,7088.00
2018-08-13T12:04:27.540Z,6920.00
2018-08-13T12:05:27.726Z,6776.00
2018-08-13T12:06:27.914Z,6676.00
2018-08-13T12:07:28.098Z,6640.00
2018-08-13T12:08:28.336Z,6616.00
2018-08-13T12:09:28.467Z,6588.00
2018-08-13T12:10:28.656Z,6560.00
2018-08-13T12:11:28.852Z,6484.00
2018-08-13T12:12:29.043Z,6420.00
2018-08-13T12:13:29.246Z,6376.00
2018-08-13T12:14:29.397Z,6376.00
2018-08-13T12:15:29.604Z,6492.00
2018-08-13T12:16:29.789Z,6684.00
2018-08-13T12:17:29.968Z,6964.00
2018-08-13T12:18:30.156Z,7272.00
2018-08-13T12:19:30.365Z,7836.00
2018-08-13T12:20:30.533Z,8212.00
2018-08-13T12:21:30.707Z,8424.00
2018-08-13T12:22:30.910Z,8356.00
2018-08-13T12:23:31.073Z,8084.00
2018-08-13T12:24:31.282Z,7812.00
2018-08-13T12:25:31.468Z,7640.00