createdAt,value
2022-08-18T00:01:06.286Z,1.60
2022-08-18T00:03:56.516Z,2.90
2022-08-18T00:06:20.276Z,2.17
2022-08-18T00:08:47.062Z,3.22
2022-08-18T00:11:14.085Z,3.20
2022-08-18T00:13:41.095Z,3.88
2022-08-18T00:16:08.038Z,2.53
2022-08-18T00:18:34.819Z,2.55
2022-08-18T00:21:02.358Z,2.50
2022-08-18T00:23:31.309Z,4.35
2022-08-18T00:25:59.585Z,6.10
2022-08-18T00:28:26.593Z,4.25
2022-08-18T00:30:54.134Z,2.28
2022-08-18T00:33:21.660Z,2.05
2022-08-18T00:35:49.082Z,1.60
2022-08-18T00:38:24.256Z,4.03
2022-08-18T00:40:53.769Z,1.52
2022-08-18T00:43:29.963Z,2.72
2022-08-18T00:45:56.860Z,1.83
2022-08-18T00:48:24.704Z,2.75
2022-08-18T00:50:54.550Z,1.75
2022-08-18T00:53:29.596Z,1.42
2022-08-18T00:55:59.488Z,3.85
2022-08-18T00:58:49.132Z,4.82
2022-08-18T01:01:17.469Z,1.50
2022-08-18T01:03:44.634Z,3.75
2022-08-18T01:06:33.012Z,4.05
2022-08-18T01:08:59.909Z,1.85
2022-08-18T01:11:26.747Z,2.75
2022-08-18T01:14:03.509Z,5.07
2022-08-18T01:16:53.212Z,2.75
2022-08-18T01:19:42.623Z,1.90
2022-08-18T01:22:33.904Z,1.80
2022-08-18T01:27:47.156Z,1.83
2022-08-18T01:30:18.280Z,2.55
2022-08-18T01:32:46.116Z,1.77
2022-08-18T01:35:15.539Z,3.17
2022-08-18T01:37:44.126Z,3.92
2022-08-18T01:41:22.150Z,3.97
2022-08-18T01:43:03.673Z,2.08
2022-08-18T01:45:33.419Z,2.17
2022-08-18T01:48:00.681Z,4.90
2022-08-18T01:50:27.999Z,2.90
2022-08-18T01:52:54.842Z,1.65
2022-08-18T01:55:22.041Z,3.50
2022-08-18T01:57:48.987Z,3.50
2022-08-18T02:00:17.647Z,3.03
2022-08-18T02:02:44.622Z,3.40
2022-08-18T02:05:16.535Z,3.10
2022-08-18T02:07:43.414Z,3.75
2022-08-18T02:10:12.494Z,3.60
2022-08-18T02:12:43.841Z,6.03
2022-08-18T02:15:11.841Z,2.97
2022-08-18T02:17:40.764Z,2.25
2022-08-18T02:20:09.885Z,3.42
2022-08-18T02:22:36.993Z,4.18
2022-08-18T02:25:05.032Z,3.90
2022-08-18T02:27:34.298Z,1.45
2022-08-18T02:30:02.206Z,3.20
2022-08-18T02:32:29.482Z,4.60
2022-08-18T02:34:56.419Z,3.92
2022-08-18T02:37:23.429Z,5.43
2022-08-18T02:39:50.464Z,5.35
2022-08-18T02:42:17.596Z,2.95
2022-08-18T02:44:44.874Z,2.90
2022-08-18T02:47:11.891Z,4.72
2022-08-18T02:49:39.102Z,2.88
2022-08-18T02:52:06.967Z,1.88
2022-08-18T02:54:35.223Z,2.15
2022-08-18T02:57:06.965Z,2.83
2022-08-18T02:59:34.657Z,2.47
2022-08-18T03:02:01.415Z,3.22
2022-08-18T03:04:30.578Z,4.00
2022-08-18T03:07:00.541Z,3.17
2022-08-18T03:09:28.613Z,4.53
2022-08-18T03:11:55.736Z,3.90
2022-08-18T03:14:22.565Z,3.83
2022-08-18T03:16:53.356Z,5.05
2022-08-18T03:19:30.839Z,3.08
2022-08-18T03:22:02.721Z,2.35
2022-08-18T03:24:32.508Z,2.10
2022-08-18T03:27:01.721Z,3.45
2022-08-18T03:29:32.375Z,4.43
2022-08-18T03:34:27.534Z,3.90
2022-08-18T03:36:54.489Z,4.88
2022-08-18T03:39:23.707Z,1.85
2022-08-18T03:41:59.772Z,2.38
2022-08-18T03:44:30.837Z,1.85
2022-08-18T03:46:58.374Z,3.40
2022-08-18T03:49:26.046Z,5.57
2022-08-18T03:51:53.075Z,3.83
2022-08-18T03:54:19.832Z,5.28
2022-08-18T03:56:47.996Z,4.45
2022-08-18T03:59:20.869Z,6.43
2022-08-18T04:01:49.250Z,3.15
2022-08-18T04:04:20.145Z,2.50
2022-08-18T04:06:57.076Z,2.10
2022-08-18T04:09:25.265Z,4.22
2022-08-18T04:11:52.528Z,3.63
2022-08-18T04:14:22.021Z,4.20
2022-08-18T04:16:49.272Z,5.22
2022-08-18T04:19:27.202Z,7.47
2022-08-18T04:21:56.838Z,3.53
2022-08-18T04:24:26.130Z,3.75
2022-08-18T04:26:53.735Z,4.35
2022-08-18T04:29:21.884Z,3.88
2022-08-18T04:31:50.394Z,3.92
2022-08-18T04:34:18.489Z,5.65
2022-08-18T04:36:45.413Z,11.43
2022-08-18T04:39:13.627Z,5.47
2022-08-18T04:41:43.649Z,6.88
2022-08-18T04:44:11.885Z,5.27
2022-08-18T04:46:41.732Z,7.13
2022-08-18T04:49:10.764Z,6.22
2022-08-18T04:52:34.497Z,6.82
2022-08-18T04:54:28.960Z,7.68
2022-08-18T04:56:55.858Z,6.53
2022-08-18T04:59:22.722Z,4.68
2022-08-18T05:01:49.603Z,10.20
2022-08-18T05:04:17.617Z,6.50
2022-08-18T05:06:45.303Z,5.82
2022-08-18T05:09:16.738Z,5.70
2022-08-18T05:11:50.797Z,5.70
2022-08-18T05:14:18.291Z,6.47
2022-08-18T05:16:48.625Z,4.43
2022-08-18T05:19:23.288Z,6.03
2022-08-18T05:22:00.068Z,5.28
2022-08-18T05:24:36.827Z,6.70
2022-08-18T05:27:04.660Z,7.60
2022-08-18T05:29:41.895Z,5.53
2022-08-18T05:32:30.289Z,5.18
2022-08-18T05:35:15.366Z,7.85
2022-08-18T05:40:11.578Z,10.63
2022-08-18T05:42:40.374Z,7.40
2022-08-18T05:45:11.446Z,8.45
2022-08-18T05:50:10.576Z,10.50
2022-08-18T05:52:41.914Z,7.07
2022-08-18T05:55:47.213Z,7.20
2022-08-18T05:58:33.409Z,7.18
2022-08-18T06:01:22.594Z,10.18
2022-08-18T06:04:14.668Z,3.50
2022-08-18T06:06:47.001Z,4.10
2022-08-18T06:09:23.670Z,6.70
2022-08-18T06:11:50.934Z,5.88
2022-08-18T06:14:17.926Z,5.90
2022-08-18T06:17:03.494Z,6.88
2022-08-18T06:20:10.316Z,4.50
2022-08-18T06:22:57.452Z,7.45
2022-08-18T06:26:02.894Z,3.45
2022-08-18T06:28:43.863Z,7.10
2022-08-18T06:31:17.980Z,5.22
2022-08-18T06:33:58.970Z,9.73
2022-08-18T06:36:26.507Z,5.38
2022-08-18T06:38:56.533Z,4.53
2022-08-18T06:41:40.473Z,7.25
2022-08-18T06:44:30.308Z,6.32
2022-08-18T06:47:21.220Z,7.97
2022-08-18T06:50:13.787Z,4.82
2022-08-18T06:52:53.670Z,4.25
2022-08-18T06:55:34.044Z,4.47
2022-08-18T06:58:07.745Z,7.78
2022-08-18T07:00:36.649Z,3.85
2022-08-18T07:03:08.538Z,6.35
2022-08-18T07:05:37.209Z,5.82
2022-08-18T07:08:14.875Z,7.65
2022-08-18T07:10:47.784Z,6.97
2022-08-18T07:13:18.158Z,5.38
2022-08-18T07:15:45.888Z,5.88
2022-08-18T07:18:14.683Z,3.90
2022-08-18T07:20:48.193Z,4.07
2022-08-18T07:23:25.649Z,4.47
2022-08-18T07:26:00.774Z,5.65
2022-08-18T07:28:45.096Z,8.77
2022-08-18T07:31:28.172Z,8.30
2022-08-18T07:34:05.130Z,8.57
2022-08-18T07:36:40.110Z,8.20
2022-08-18T07:39:25.327Z,4.20
2022-08-18T07:41:57.501Z,6.10
2022-08-18T07:44:47.164Z,5.30
2022-08-18T07:47:16.358Z,9.23
2022-08-18T07:50:06.061Z,6.55
2022-08-18T07:52:59.734Z,8.75
2022-08-18T07:55:35.683Z,7.05
2022-08-18T07:58:23.198Z,5.40
2022-08-18T08:01:11.907Z,5.97
2022-08-18T08:03:47.807Z,8.38
2022-08-18T08:06:20.689Z,7.50
2022-08-18T08:09:36.873Z,4.75
2022-08-18T08:12:42.214Z,6.53
2022-08-18T08:15:30.786Z,6.00
2022-08-18T08:18:03.247Z,5.15
2022-08-18T08:20:39.512Z,9.18
2022-08-18T08:23:29.435Z,6.40
2022-08-18T08:25:59.349Z,5.70
2022-08-18T08:28:26.146Z,4.63
2022-08-18T08:31:35.566Z,5.60
2022-08-18T08:34:42.096Z,7.38
2022-08-18T08:37:16.931Z,5.13
2022-08-18T08:39:50.545Z,5.13
2022-08-18T08:42:40.463Z,6.72
2022-08-18T08:45:15.754Z,4.38
2022-08-18T08:48:08.091Z,6.28
2022-08-18T08:50:41.798Z,8.95
2022-08-18T08:53:19.878Z,8.15
2022-08-18T08:55:51.371Z,4.97
2022-08-18T08:58:26.516Z,6.95
2022-08-18T09:00:54.426Z,7.95
2022-08-18T09:03:30.722Z,5.13
2022-08-18T09:06:03.896Z,7.47
2022-08-18T09:08:36.878Z,7.15
2022-08-18T09:11:32.907Z,9.07
2022-08-18T09:14:14.892Z,8.93
2022-08-18T09:16:59.518Z,7.00
2022-08-18T09:19:48.131Z,13.10
2022-08-18T09:22:20.633Z,6.55
2022-08-18T09:24:52.942Z,5.95
2022-08-18T09:28:07.179Z,10.70
2022-08-18T09:30:42.529Z,7.43
2022-08-18T09:33:19.873Z,6.70
2022-08-18T09:35:58.244Z,7.00
2022-08-18T09:38:46.196Z,6.93
2022-08-18T09:41:34.280Z,6.25
2022-08-18T09:46:59.043Z,6.55
2022-08-18T09:49:26.490Z,5.68
2022-08-18T09:51:57.268Z,8.52
2022-08-18T09:54:27.552Z,7.95
2022-08-18T09:57:20.712Z,7.63
2022-08-18T09:59:50.535Z,8.60
2022-08-18T10:02:29.285Z,4.78
2022-08-18T10:05:15.287Z,6.22
2022-08-18T10:07:44.253Z,10.80
2022-08-18T10:10:58.668Z,11.60
2022-08-18T10:12:59.718Z,5.85
2022-08-18T10:15:37.133Z,7.68
2022-08-18T10:18:42.588Z,14.57
2022-08-18T10:26:59.178Z,6.43
2022-08-18T10:29:29.037Z,4.65
2022-08-18T10:32:05.371Z,7.93
2022-08-18T10:34:39.708Z,7.75
2022-08-18T10:37:31.052Z,5.38
2022-08-18T10:40:13.592Z,6.38
2022-08-18T10:42:41.776Z,4.35
2022-08-18T10:48:16.727Z,10.65
2022-08-18T10:51:02.555Z,4.95
2022-08-18T10:53:39.605Z,4.22
2022-08-18T10:56:26.577Z,9.85
2022-08-18T10:59:28.678Z,8.52
2022-08-18T11:02:10.980Z,6.82
2022-08-18T11:04:43.361Z,5.45
2022-08-18T11:07:19.566Z,4.35
2022-08-18T11:10:04.490Z,5.25
2022-08-18T11:13:07.653Z,4.03
2022-08-18T11:15:56.671Z,5.45
2022-08-18T11:18:52.826Z,5.68
2022-08-18T11:21:42.288Z,6.13
2022-08-18T11:24:17.748Z,3.58
2022-08-18T11:26:55.847Z,5.70
2022-08-18T11:29:28.334Z,5.85
2022-08-18T11:32:06.494Z,4.97
2022-08-18T11:34:51.875Z,5.97
2022-08-18T11:37:25.627Z,3.95
2022-08-18T11:39:54.808Z,4.63
2022-08-18T11:42:30.453Z,7.50
2022-08-18T11:45:23.328Z,5.30
2022-08-18T11:48:11.916Z,7.75
2022-08-18T11:51:03.709Z,5.13
2022-08-18T11:53:55.613Z,6.97
2022-08-18T11:56:36.099Z,10.13
2022-08-18T11:59:54.472Z,4.18
2022-08-18T12:05:27.813Z,5.38
2022-08-18T12:07:57.883Z,8.63
2022-08-18T12:10:29.055Z,5.85
2022-08-18T12:13:00.815Z,5.30
2022-08-18T12:15:46.864Z,6.72
2022-08-18T12:18:26.089Z,8.05
2022-08-18T12:23:49.651Z,5.88
2022-08-18T12:26:38.685Z,6.15
2022-08-18T12:29:08.897Z,7.65
2022-08-18T12:31:42.781Z,13.77
2022-08-18T12:34:17.784Z,8.50
2022-08-18T12:36:52.660Z,11.20
2022-08-18T12:39:19.451Z,9.20
2022-08-18T12:41:47.823Z,8.43
2022-08-18T12:44:15.285Z,8.23
2022-08-18T12:46:45.262Z,8.52
2022-08-18T12:49:17.415Z,10.82
2022-08-18T12:51:45.191Z,8.73
2022-08-18T12:54:20.044Z,8.60
2022-08-18T12:56:51.720Z,6.18
2022-08-18T12:59:18.992Z,7.72
2022-08-18T13:01:46.670Z,9.32
2022-08-18T13:04:15.607Z,9.52
2022-08-18T13:07:00.390Z,8.18
2022-08-18T13:09:41.547Z,7.00
2022-08-18T13:12:19.226Z,10.20
2022-08-18T13:14:47.372Z,11.32
2022-08-18T13:17:29.528Z,12.02
2022-08-18T13:20:10.530Z,8.82
2022-08-18T13:22:43.415Z,5.68
2022-08-18T13:25:32.293Z,8.93
2022-08-18T13:28:02.093Z,6.88
2022-08-18T13:30:32.078Z,8.40
2022-08-18T13:33:05.871Z,9.87
2022-08-18T13:35:54.093Z,7.03
2022-08-18T13:38:27.427Z,3.90
2022-08-18T13:40:58.034Z,4.72
2022-08-18T13:43:31.197Z,4.47
2022-08-18T13:45:58.375Z,10.75
2022-08-18T13:48:25.948Z,6.25
2022-08-18T13:50:55.799Z,5.68
2022-08-18T13:53:24.608Z,9.07
2022-08-18T13:55:52.296Z,4.75
2022-08-18T13:58:20.747Z,7.75
2022-08-18T14:00:53.974Z,5.38
2022-08-18T14:03:38.514Z,6.50
2022-08-18T14:06:13.118Z,4.80
2022-08-18T14:08:41.327Z,5.03
2022-08-18T14:11:09.676Z,7.55
2022-08-18T14:13:38.089Z,3.65
2022-08-18T14:16:11.255Z,3.70
2022-08-18T14:19:09.759Z,3.40
2022-08-18T14:22:33.865Z,3.13
2022-08-18T14:25:22.369Z,5.70
2022-08-18T14:27:56.498Z,5.20
2022-08-18T14:30:24.206Z,3.17
2022-08-18T14:32:53.468Z,3.63
2022-08-18T14:36:04.264Z,2.92
2022-08-18T14:38:09.987Z,2.97
2022-08-18T14:40:43.015Z,9.05
2022-08-18T14:43:12.009Z,4.07
2022-08-18T14:45:47.464Z,4.63
2022-08-18T14:48:18.781Z,6.15
2022-08-18T14:50:49.375Z,3.17
2022-08-18T14:53:20.220Z,3.42
2022-08-18T14:55:52.557Z,4.28
2022-08-18T14:58:21.494Z,3.03
2022-08-18T15:03:31.092Z,2.53
2022-08-18T15:06:00.544Z,3.25
2022-08-18T15:08:28.100Z,3.08
2022-08-18T15:10:57.219Z,4.47
2022-08-18T15:13:26.521Z,5.28
2022-08-18T15:15:55.927Z,6.13
2022-08-18T15:18:29.501Z,5.90
2022-08-18T15:21:35.102Z,2.22
2022-08-18T15:24:24.254Z,2.67
2022-08-18T15:26:58.011Z,2.78
2022-08-18T15:29:28.037Z,2.60
2022-08-18T15:34:33.459Z,2.30
2022-08-18T15:37:19.605Z,1.48
2022-08-18T15:39:55.502Z,2.13
2022-08-18T15:42:23.818Z,1.92
2022-08-18T15:44:52.611Z,2.63
2022-08-18T15:47:20.904Z,1.50
2022-08-18T15:49:48.466Z,7.38
2022-08-18T15:52:17.673Z,3.20
2022-08-18T15:54:50.397Z,3.53
2022-08-18T15:57:39.806Z,2.63
2022-08-18T16:00:06.007Z,2.63
2022-08-18T16:02:39.280Z,2.30
2022-08-18T16:05:10.501Z,3.15
2022-08-18T16:07:45.052Z,2.67
2022-08-18T17:42:13.563Z,1.00
2022-08-18T17:44:46.227Z,1.17
2022-08-18T17:47:50.300Z,1.15
2022-08-18T17:51:19.237Z,1.48
2022-08-18T17:53:46.670Z,1.08
2022-08-18T17:56:35.421Z,0.90
2022-08-18T17:59:46.482Z,1.10
2022-08-18T18:02:30.332Z,1.25
2022-08-18T18:05:09.647Z,2.10
2022-08-18T18:07:55.097Z,1.48
2022-08-18T18:10:27.612Z,2.05
2022-08-18T18:13:12.118Z,0.85
2022-08-18T18:15:42.749Z,1.38
2022-08-18T18:18:32.277Z,0.60
2022-08-18T18:21:06.242Z,2.47
2022-08-18T18:23:41.195Z,1.27
2022-08-18T18:26:28.754Z,2.28
2022-08-18T18:29:15.771Z,3.20
2022-08-18T18:31:58.702Z,2.40
2022-08-18T18:34:30.740Z,3.78
2022-08-18T18:36:59.466Z,2.00
2022-08-18T18:39:38.141Z,3.90
2022-08-18T18:42:21.379Z,2.25
2022-08-18T18:44:54.444Z,3.40
2022-08-18T18:47:47.393Z,2.40
2022-08-18T18:50:18.506Z,3.65
2022-08-18T18:53:09.184Z,1.88
2022-08-18T18:55:47.611Z,2.00
2022-08-18T18:58:51.806Z,1.63
2022-08-18T19:01:38.600Z,2.58
2022-08-18T19:04:24.731Z,1.42
2022-08-18T19:06:55.991Z,1.23
2022-08-18T19:09:38.868Z,1.15
2022-08-18T19:12:20.572Z,2.22
2022-08-18T19:14:59.561Z,1.52
2022-08-18T19:17:38.690Z,1.52
2022-08-18T19:20:13.036Z,2.38
2022-08-18T19:23:05.762Z,2.10
2022-08-18T19:25:35.568Z,1.15
2022-08-18T19:30:40.692Z,1.08
2022-08-18T19:33:10.792Z,1.63
2022-08-18T19:36:04.045Z,1.30
2022-08-18T19:39:26.420Z,1.50
2022-08-18T19:42:16.696Z,5.50
2022-08-18T19:45:16.279Z,2.00
2022-08-18T19:48:05.747Z,2.30
2022-08-18T19:50:42.663Z,1.13
2022-08-18T19:53:27.674Z,4.22
2022-08-18T19:56:10.284Z,1.70
2022-08-18T19:58:58.890Z,1.00
2022-08-18T20:01:52.437Z,2.75
2022-08-18T20:04:25.513Z,1.58
2022-08-18T20:07:15.892Z,1.67
2022-08-18T20:09:54.870Z,2.05
2022-08-18T20:13:06.513Z,5.18
2022-08-18T20:15:33.593Z,1.42
2022-08-18T20:18:17.177Z,2.63
2022-08-18T20:21:15.779Z,6.30
2022-08-18T20:24:02.513Z,2.97
2022-08-18T20:26:38.266Z,1.35
2022-08-18T20:29:13.042Z,1.77
2022-08-18T20:31:57.867Z,1.63
2022-08-18T20:34:30.306Z,1.25
2022-08-18T20:36:59.152Z,1.75
2022-08-18T20:39:42.789Z,2.40
2022-08-18T20:42:21.623Z,2.58
2022-08-18T20:44:48.407Z,3.53
2022-08-18T20:47:18.284Z,3.38
2022-08-18T20:50:33.908Z,1.60
2022-08-18T20:53:50.462Z,2.80
2022-08-18T20:56:32.632Z,5.53
2022-08-18T20:59:36.422Z,3.30
2022-08-18T21:02:08.000Z,1.95
2022-08-18T21:04:49.834Z,2.50
2022-08-18T21:07:36.433Z,3.25
2022-08-18T21:10:19.611Z,4.18
2022-08-18T21:12:52.401Z,3.90
2022-08-18T21:15:24.316Z,2.03
2022-08-18T21:18:16.693Z,2.00
2022-08-18T21:20:47.187Z,2.72
2022-08-18T21:23:14.658Z,5.00
2022-08-18T21:25:57.998Z,1.95
2022-08-18T21:28:27.593Z,2.85
2022-08-18T21:31:29.200Z,4.30
2022-08-18T21:34:04.697Z,2.20
2022-08-18T21:36:32.516Z,2.15
2022-08-18T21:39:09.885Z,3.58
2022-08-18T21:41:49.182Z,2.25
2022-08-18T21:44:29.216Z,3.33
2022-08-18T21:47:24.842Z,2.38
2022-08-18T21:50:11.054Z,2.28
2022-08-18T21:52:40.494Z,2.78
2022-08-18T21:55:51.490Z,4.80
2022-08-18T21:58:40.431Z,2.05
2022-08-18T22:01:10.318Z,4.18
2022-08-18T22:03:50.064Z,7.32
2022-08-18T22:06:40.865Z,2.40
2022-08-18T22:09:29.053Z,3.00
2022-08-18T22:12:51.406Z,3.85
2022-08-18T22:15:27.087Z,2.63
2022-08-18T22:17:53.920Z,3.20
2022-08-18T22:20:54.766Z,2.53
2022-08-18T22:23:56.417Z,5.47
2022-08-18T22:26:27.685Z,1.05
2022-08-18T22:29:04.713Z,1.30
2022-08-18T22:31:40.808Z,2.60
2022-08-18T22:34:28.092Z,1.20
2022-08-18T22:37:13.665Z,1.70
2022-08-18T22:39:51.150Z,2.05
2022-08-18T22:42:20.750Z,1.00
2022-08-18T22:44:47.821Z,1.67
2022-08-18T22:47:15.141Z,1.13
2022-08-18T22:49:45.242Z,2.40
2022-08-18T22:52:19.564Z,1.40
2022-08-18T22:54:46.691Z,2.60
2022-08-18T22:57:17.941Z,3.50
2022-08-18T22:59:50.697Z,2.63
2022-08-18T23:02:21.884Z,3.75
2022-08-18T23:04:49.295Z,1.67
2022-08-18T23:07:16.073Z,2.65
2022-08-18T23:09:42.941Z,1.95
2022-08-18T23:12:13.722Z,1.58
2022-08-18T23:14:44.455Z,1.63
2022-08-18T23:17:11.686Z,2.78
2022-08-18T23:19:40.704Z,3.38
2022-08-18T23:22:11.477Z,2.53
2022-08-18T23:24:39.260Z,3.00
2022-08-18T23:27:06.821Z,2.55
2022-08-18T23:29:36.740Z,2.83
2022-08-18T23:32:07.635Z,1.92
2022-08-18T23:37:03.839Z,2.58
2022-08-18T23:39:32.555Z,3.38
2022-08-18T23:42:00.674Z,2.22
2022-08-18T23:44:28.138Z,3.00
2022-08-18T23:46:56.611Z,5.47
2022-08-18T23:49:24.337Z,3.40
2022-08-18T23:51:54.602Z,4.57
2022-08-18T23:54:24.520Z,3.50
2022-08-18T23:56:51.393Z,3.38
2022-08-18T23:59:19.830Z,3.83
