createdAt,value
2019-05-25T00:02:44.514Z,28.77
2019-05-25T00:07:46.262Z,22.17
2019-05-25T00:12:47.734Z,21.03
2019-05-25T00:17:49.222Z,18.20
2019-05-25T00:22:50.699Z,17.23
2019-05-25T00:27:52.170Z,18.37
2019-05-25T00:32:53.744Z,17.40
2019-05-25T00:37:55.350Z,17.67
2019-05-25T00:42:56.823Z,17.63
2019-05-25T00:47:58.337Z,16.03
2019-05-25T00:52:59.926Z,16.43
2019-05-25T00:58:01.507Z,16.67
2019-05-25T01:03:03.782Z,18.00
2019-05-25T01:08:05.302Z,17.57
2019-05-25T01:13:06.774Z,18.37
2019-05-25T01:18:08.355Z,18.43
2019-05-25T01:23:09.939Z,17.47
2019-05-25T01:28:12.551Z,18.17
2019-05-25T01:33:14.145Z,20.67
2019-05-25T01:38:15.661Z,22.03
2019-05-25T01:43:17.558Z,26.33
2019-05-25T01:48:19.032Z,29.90
2019-05-25T01:53:20.907Z,42.90
2019-05-25T01:58:22.396Z,51.03
2019-05-25T02:03:23.972Z,35.67
2019-05-25T02:08:25.491Z,26.47
2019-05-25T02:13:26.967Z,24.37
2019-05-25T02:18:28.546Z,31.30
2019-05-25T02:23:30.015Z,28.57
2019-05-25T02:28:31.669Z,29.07
2019-05-25T02:33:33.146Z,28.33
2019-05-25T02:38:34.780Z,28.27
2019-05-25T02:43:36.514Z,26.77
2019-05-25T02:48:38.086Z,23.30
2019-05-25T02:53:39.573Z,22.50
2019-05-25T02:58:42.033Z,22.17
2019-05-25T03:03:43.607Z,21.73
2019-05-25T03:08:46.778Z,20.10
2019-05-25T03:13:49.691Z,18.10
2019-05-25T03:18:51.270Z,17.60
2019-05-25T03:23:53.160Z,16.07
2019-05-25T03:28:54.667Z,17.30
2019-05-25T03:33:56.139Z,18.47
2019-05-25T03:38:57.651Z,18.17
2019-05-25T03:43:59.269Z,17.63
2019-05-25T03:49:00.746Z,18.53
2019-05-25T03:54:02.682Z,27.80
2019-05-25T03:59:04.212Z,19.03
2019-05-25T04:04:05.936Z,19.83
2019-05-25T04:09:07.460Z,18.67
2019-05-25T04:14:08.925Z,15.77
2019-05-25T04:19:10.405Z,16.07
2019-05-25T04:24:15.499Z,15.37
2019-05-25T04:29:17.109Z,15.43
2019-05-25T04:34:18.692Z,15.30
2019-05-25T04:39:20.206Z,15.47
2019-05-25T04:44:21.876Z,15.77
2019-05-25T04:49:23.377Z,17.40
2019-05-25T04:54:25.170Z,16.53
2019-05-25T04:59:26.643Z,16.73
2019-05-25T05:04:28.144Z,17.43
2019-05-25T05:09:29.755Z,14.90
2019-05-25T05:14:31.241Z,14.23
2019-05-25T05:19:32.814Z,14.33
2019-05-25T05:24:34.320Z,13.57
2019-05-25T05:29:35.803Z,15.53
2019-05-25T05:34:37.681Z,14.40
2019-05-25T05:39:40.088Z,16.33
2019-05-25T05:44:44.367Z,14.33
2019-05-25T05:49:47.102Z,15.00
2019-05-25T05:54:50.982Z,14.67
2019-05-25T05:59:52.459Z,14.40
2019-05-25T06:04:53.933Z,13.90
2019-05-25T06:09:55.453Z,12.27
2019-05-25T06:14:56.958Z,11.20
2019-05-25T06:19:58.440Z,11.67
2019-05-25T06:24:59.919Z,12.17
2019-05-25T06:30:01.710Z,11.17
2019-05-25T06:35:06.194Z,11.63
2019-05-25T06:40:09.008Z,9.80
2019-05-25T06:45:11.286Z,11.30
2019-05-25T06:50:13.777Z,10.37
2019-05-25T06:55:17.186Z,10.77
2019-05-25T07:00:19.378Z,10.43
2019-05-25T07:05:21.043Z,11.60
2019-05-25T07:10:22.850Z,10.90
2019-05-25T07:15:24.435Z,11.07
2019-05-25T07:20:26.003Z,11.03
2019-05-25T07:25:27.483Z,10.40
2019-05-25T07:30:29.257Z,10.07
2019-05-25T07:35:30.849Z,10.10
2019-05-25T07:40:32.554Z,9.87
2019-05-25T07:45:34.327Z,8.50
2019-05-25T07:50:35.919Z,6.77
2019-05-25T07:55:37.374Z,6.23
2019-05-25T08:00:40.100Z,6.03
2019-05-25T08:05:41.578Z,4.30
2019-05-25T08:10:43.123Z,4.33
2019-05-25T08:15:44.655Z,4.67
2019-05-25T08:20:47.308Z,4.23
2019-05-25T08:25:49.056Z,4.20
2019-05-25T08:30:50.661Z,4.53
2019-05-25T08:35:52.135Z,4.07
2019-05-25T08:40:53.650Z,3.60
2019-05-25T08:45:55.397Z,2.90
2019-05-25T08:50:59.557Z,3.10
2019-05-25T08:56:00.260Z,3.10
2019-05-25T09:01:01.773Z,3.20
2019-05-25T09:06:03.974Z,3.70
2019-05-25T09:11:05.454Z,3.27
2019-05-25T09:16:07.109Z,3.03
2019-05-25T09:21:08.562Z,2.73
2019-05-25T09:26:13.231Z,3.37
2019-05-25T09:31:13.899Z,3.27
2019-05-25T09:36:15.459Z,3.40
2019-05-25T09:41:16.939Z,3.40
2019-05-25T09:46:18.547Z,3.27
2019-05-25T09:51:20.219Z,3.50
2019-05-25T09:56:21.697Z,3.47
2019-05-25T10:01:23.196Z,3.60
2019-05-25T10:06:24.879Z,4.00
2019-05-25T10:11:26.509Z,3.50
2019-05-25T10:16:28.030Z,3.77
2019-05-25T10:21:29.602Z,2.90
2019-05-25T10:26:31.387Z,3.27
2019-05-25T10:31:33.375Z,3.70
2019-05-25T10:36:34.847Z,4.93
2019-05-25T10:41:36.551Z,4.40
2019-05-25T10:46:38.066Z,4.40
2019-05-25T10:51:39.757Z,4.40
2019-05-25T10:56:41.233Z,3.97
2019-05-25T11:01:42.710Z,3.97
2019-05-25T11:06:44.295Z,4.03
2019-05-25T11:11:45.758Z,4.37
2019-05-25T11:16:47.486Z,5.03
2019-05-25T11:21:49.012Z,4.47
2019-05-25T11:26:50.590Z,4.07
2019-05-25T11:31:56.445Z,4.27
2019-05-25T11:36:55.542Z,4.17
2019-05-25T11:41:57.106Z,3.73
2019-05-25T11:46:58.631Z,4.57
2019-05-25T11:52:00.120Z,4.90
2019-05-25T11:57:08.195Z,4.83
2019-05-25T12:02:16.286Z,9.67
2019-05-25T12:07:21.748Z,4.60
2019-05-25T12:12:23.544Z,4.47
2019-05-25T12:17:32.492Z,3.57
2019-05-25T12:22:34.172Z,4.00
2019-05-25T12:27:35.663Z,12.03
2019-05-25T12:32:37.596Z,5.20
2019-05-25T12:37:39.384Z,4.00
2019-05-25T12:42:41.647Z,4.47
2019-05-25T12:47:43.279Z,4.10
2019-05-25T12:52:44.759Z,4.47
2019-05-25T12:57:46.248Z,4.17
2019-05-25T13:02:48.126Z,4.10
2019-05-25T13:07:49.604Z,5.03
2019-05-25T13:12:51.177Z,5.97
2019-05-25T13:17:52.691Z,27.97
2019-05-25T13:22:54.166Z,10.33
2019-05-25T13:27:56.022Z,28.80
2019-05-25T13:32:57.499Z,6.80
2019-05-25T13:37:58.968Z,4.10
2019-05-25T13:43:00.546Z,6.43
2019-05-25T13:48:02.214Z,7.87
2019-05-25T13:53:03.799Z,4.70
2019-05-25T13:58:05.384Z,4.87
2019-05-25T14:03:06.912Z,4.77
2019-05-25T14:08:08.379Z,5.07
2019-05-25T14:13:10.057Z,5.23
2019-05-25T14:18:11.574Z,4.50
2019-05-25T14:23:13.052Z,4.57
2019-05-25T14:28:14.531Z,5.10
2019-05-25T14:33:16.212Z,4.50
2019-05-25T14:38:17.793Z,4.10
2019-05-25T14:43:19.271Z,4.27
2019-05-25T14:48:21.019Z,4.60
2019-05-25T14:53:22.599Z,7.80
2019-05-25T14:58:24.198Z,4.93
2019-05-25T15:03:25.786Z,4.67
2019-05-25T15:08:27.463Z,8.97
2019-05-25T15:13:29.037Z,14.97
2019-05-25T15:18:30.551Z,6.43
2019-05-25T15:23:32.030Z,21.27
2019-05-25T15:28:33.502Z,9.10
2019-05-25T15:33:35.088Z,5.43
2019-05-25T15:38:36.572Z,6.67
2019-05-25T15:43:38.053Z,6.73
2019-05-25T15:48:39.615Z,8.20
2019-05-25T15:53:41.137Z,7.63
2019-05-25T15:58:42.619Z,7.63
2019-05-25T16:03:44.243Z,11.57
2019-05-25T16:08:46.123Z,15.30
2019-05-25T16:13:48.715Z,16.63
2019-05-25T16:18:50.203Z,12.60
2019-05-25T16:23:51.726Z,9.70
2019-05-25T16:28:53.205Z,11.67
2019-05-25T16:33:55.984Z,10.53
2019-05-25T16:38:58.869Z,10.53
2019-05-25T16:44:00.553Z,9.80
2019-05-25T16:49:02.587Z,10.90
2019-05-25T16:54:04.469Z,12.47
2019-05-25T16:59:06.743Z,16.30
2019-05-25T17:04:10.947Z,24.90
2019-05-25T17:09:12.970Z,14.57
2019-05-25T17:14:14.447Z,24.43
2019-05-25T17:19:15.922Z,50.67
2019-05-25T17:24:17.542Z,24.87
2019-05-25T17:29:19.128Z,19.63
2019-05-25T17:34:21.113Z,19.27
2019-05-25T17:39:22.602Z,18.00
2019-05-25T17:44:24.170Z,15.23
2019-05-25T17:49:25.692Z,15.60
2019-05-25T17:54:27.588Z,15.83
2019-05-25T17:59:29.167Z,14.07
2019-05-25T18:04:30.653Z,12.87
2019-05-25T18:09:32.166Z,13.00
2019-05-25T18:14:33.694Z,14.00
2019-05-25T18:19:35.174Z,16.47
2019-05-25T18:24:36.686Z,15.90
2019-05-25T18:29:38.169Z,15.20
2019-05-25T18:34:39.653Z,14.57
2019-05-25T18:39:41.131Z,14.03
2019-05-25T18:44:42.607Z,13.80
2019-05-25T18:49:44.150Z,13.00
2019-05-25T18:54:45.675Z,13.27
2019-05-25T18:59:47.147Z,13.93
2019-05-25T19:04:59.000Z,13.50
2019-05-25T19:09:52.199Z,13.70
2019-05-25T19:14:53.674Z,14.23
2019-05-25T19:19:55.267Z,17.43
2019-05-25T19:24:56.779Z,19.17
2019-05-25T19:29:58.395Z,17.90
2019-05-25T19:35:00.387Z,15.40
2019-05-25T19:40:08.676Z,13.33
2019-05-25T19:45:09.668Z,14.27
2019-05-25T19:50:12.183Z,12.83
2019-05-25T19:55:14.714Z,12.67
2019-05-25T20:00:16.590Z,13.10
2019-05-25T20:05:20.090Z,13.40
2019-05-25T20:10:22.177Z,13.10
2019-05-25T20:15:23.855Z,13.47
2019-05-25T20:20:25.529Z,14.77
2019-05-25T20:25:27.048Z,14.60
2019-05-25T20:30:29.625Z,15.00
2019-05-25T20:35:33.515Z,16.00
2019-05-25T20:40:34.586Z,17.83
2019-05-25T20:45:36.060Z,21.57
2019-05-25T20:50:37.578Z,24.03
2019-05-25T20:55:39.100Z,28.93
2019-05-25T21:00:40.777Z,25.50
2019-05-25T21:05:50.415Z,22.20
2019-05-25T21:10:45.751Z,16.47
2019-05-25T21:15:47.227Z,17.97
2019-05-25T21:20:48.838Z,15.17
2019-05-25T21:25:50.447Z,15.23
2019-05-25T21:30:51.922Z,14.70
2019-05-25T21:36:07.495Z,14.87
2019-05-25T21:40:56.779Z,13.97
2019-05-25T21:45:58.262Z,13.50
2019-05-25T21:50:59.834Z,13.20
2019-05-25T21:56:01.562Z,13.27
2019-05-25T22:01:04.851Z,12.40
2019-05-25T22:06:21.442Z,11.90
2019-05-25T22:11:10.297Z,12.47
2019-05-25T22:16:11.879Z,11.23
2019-05-25T22:21:13.342Z,13.37
2019-05-25T22:26:14.870Z,12.13
2019-05-25T22:31:16.862Z,12.50
2019-05-25T22:36:18.537Z,12.27
2019-05-25T22:41:20.281Z,12.07
2019-05-25T22:46:21.899Z,12.50
2019-05-25T22:51:23.378Z,11.67
2019-05-25T22:56:24.842Z,13.03
2019-05-25T23:01:26.359Z,17.30
2019-05-25T23:06:27.971Z,16.87
2019-05-25T23:11:29.463Z,20.20
2019-05-25T23:16:31.031Z,21.23
2019-05-25T23:21:32.510Z,20.90
2019-05-25T23:26:33.980Z,21.17
2019-05-25T23:31:35.506Z,27.80
2019-05-25T23:36:38.090Z,31.53
2019-05-25T23:41:39.660Z,25.53
2019-05-25T23:46:41.237Z,19.33
2019-05-25T23:51:42.719Z,17.80
2019-05-25T23:56:44.197Z,18.93
