createdAt,value
2019-04-01T00:00:32.386Z,32.33
2019-04-01T00:03:01.836Z,32.10
2019-04-01T00:05:30.808Z,28.83
2019-04-01T00:07:59.804Z,29.70
2019-04-01T00:10:28.765Z,30.87
2019-04-01T00:12:58.267Z,30.00
2019-04-01T00:15:27.823Z,27.07
2019-04-01T00:17:57.367Z,34.23
2019-04-01T00:20:26.828Z,32.50
2019-04-01T00:22:55.920Z,27.90
2019-04-01T00:25:25.351Z,29.90
2019-04-01T00:27:54.615Z,30.97
2019-04-01T00:30:24.107Z,29.57
2019-04-01T00:32:53.327Z,33.87
2019-04-01T00:35:22.627Z,30.13
2019-04-01T00:37:51.832Z,28.73
2019-04-01T00:40:20.989Z,28.50
2019-04-01T00:43:01.328Z,30.07
2019-04-01T00:45:30.991Z,31.57
2019-04-01T00:47:59.794Z,31.37
2019-04-01T00:50:29.027Z,35.17
2019-04-01T00:52:58.499Z,32.07
2019-04-01T00:55:27.304Z,31.00
2019-04-01T00:57:57.178Z,30.03
2019-04-01T01:00:26.462Z,31.63
2019-04-01T01:02:56.287Z,27.73
2019-04-01T01:05:25.943Z,31.63
2019-04-01T01:07:54.833Z,29.03
2019-04-01T01:10:24.087Z,33.53
2019-04-01T01:12:53.511Z,32.73
2019-04-01T01:15:22.739Z,31.20
2019-04-01T01:17:51.983Z,28.23
2019-04-01T01:20:20.879Z,31.33
2019-04-01T01:22:49.825Z,33.23
2019-04-01T01:25:19.473Z,32.70
2019-04-01T01:27:48.973Z,29.63
2019-04-01T01:30:18.166Z,31.67
2019-04-01T01:32:47.313Z,29.80
2019-04-01T01:35:16.563Z,33.23
2019-04-01T01:37:45.889Z,27.97
2019-04-01T01:40:15.141Z,29.53
2019-04-01T01:42:44.677Z,30.40
2019-04-01T01:45:13.911Z,30.37
2019-04-01T01:47:43.118Z,31.17
2019-04-01T01:50:12.474Z,28.70
2019-04-01T01:52:42.144Z,29.33
2019-04-01T01:55:11.560Z,28.23
2019-04-01T01:57:40.703Z,26.43
2019-04-01T02:00:10.121Z,32.27
2019-04-01T02:02:39.642Z,30.03
2019-04-01T02:05:08.629Z,28.73
2019-04-01T02:07:38.007Z,25.80
2019-04-01T02:10:07.784Z,28.17
2019-04-01T02:12:37.347Z,25.47
2019-04-01T02:15:06.755Z,27.03
2019-04-01T02:17:36.219Z,27.20
2019-04-01T02:20:05.927Z,26.97
2019-04-01T02:22:35.222Z,24.87
2019-04-01T02:25:04.486Z,26.10
2019-04-01T02:27:33.630Z,25.63
2019-04-01T02:30:03.117Z,25.87
2019-04-01T02:32:32.366Z,23.30
2019-04-01T02:35:01.545Z,21.93
2019-04-01T02:37:30.967Z,24.80
2019-04-01T02:40:21.932Z,23.63
2019-04-01T02:42:50.220Z,24.00
2019-04-01T02:45:19.360Z,20.27
2019-04-01T02:47:48.252Z,24.27
2019-04-01T02:50:17.721Z,23.13
2019-04-01T02:52:46.932Z,24.70
2019-04-01T02:55:16.199Z,25.40
2019-04-01T02:57:45.431Z,27.73
2019-04-01T03:00:14.737Z,24.00
2019-04-01T03:02:43.816Z,22.73
2019-04-01T03:05:13.181Z,22.03
2019-04-01T03:07:42.184Z,19.40
2019-04-01T03:10:11.965Z,23.17
2019-04-01T03:12:41.161Z,25.63
2019-04-01T03:15:10.481Z,19.87
2019-04-01T03:17:39.689Z,19.80
2019-04-01T03:20:08.677Z,19.47
2019-04-01T03:22:37.800Z,22.07
2019-04-01T03:25:07.229Z,22.20
2019-04-01T03:27:36.564Z,17.87
2019-04-01T03:30:05.749Z,26.07
2019-04-01T03:32:34.565Z,19.83
2019-04-01T03:35:03.488Z,17.83
2019-04-01T03:37:32.367Z,23.20
2019-04-01T03:40:01.530Z,18.07
2019-04-01T03:42:31.215Z,18.20
2019-04-01T03:45:00.432Z,18.70
2019-04-01T03:47:30.251Z,16.97
2019-04-01T03:50:00.027Z,20.83
2019-04-01T03:52:30.034Z,18.93
2019-04-01T03:54:59.568Z,20.60
2019-04-01T03:57:29.049Z,19.27
2019-04-01T03:59:58.259Z,16.73
2019-04-01T04:02:27.950Z,18.63
2019-04-01T04:04:57.161Z,19.93
2019-04-01T04:07:26.378Z,17.63
2019-04-01T04:09:55.903Z,15.57
2019-04-01T04:12:25.080Z,19.60
2019-04-01T04:14:53.924Z,18.47
2019-04-01T04:17:23.552Z,17.03
2019-04-01T04:19:52.984Z,19.80
2019-04-01T04:22:22.241Z,15.53
2019-04-01T04:24:51.444Z,17.50
2019-04-01T04:27:20.959Z,18.07
2019-04-01T04:29:50.451Z,18.27
2019-04-01T04:32:20.216Z,16.70
2019-04-01T04:34:49.972Z,19.03
2019-04-01T04:37:19.490Z,26.30
2019-04-01T04:39:48.686Z,23.00
2019-04-01T04:42:17.904Z,21.00
2019-04-01T04:44:47.579Z,19.17
2019-04-01T04:47:17.455Z,16.23
2019-04-01T04:49:47.010Z,19.10
2019-04-01T04:52:16.507Z,17.90
2019-04-01T04:54:46.215Z,20.27
2019-04-01T04:57:15.515Z,19.33
2019-04-01T04:59:44.710Z,17.87
2019-04-01T05:02:14.491Z,14.83
2019-04-01T05:04:44.335Z,17.60
2019-04-01T05:07:14.042Z,16.87
2019-04-01T05:09:43.823Z,16.00
2019-04-01T05:12:13.055Z,16.40
2019-04-01T05:14:42.558Z,19.03
2019-04-01T05:17:11.753Z,15.70
2019-04-01T05:19:41.566Z,14.83
2019-04-01T05:22:11.275Z,15.47
2019-04-01T05:24:41.725Z,16.67
2019-04-01T05:27:13.207Z,13.33
2019-04-01T05:29:43.915Z,15.03
2019-04-01T05:32:16.058Z,12.17
2019-04-01T05:34:46.827Z,13.57
2019-04-01T05:37:16.163Z,13.63
2019-04-01T05:39:46.195Z,15.63
2019-04-01T05:42:15.907Z,11.83
2019-04-01T05:44:44.793Z,16.80
2019-04-01T05:47:14.099Z,12.73
2019-04-01T05:49:43.304Z,12.17
2019-04-01T05:52:13.207Z,12.13
2019-04-01T05:54:44.539Z,13.80
2019-04-01T05:57:15.466Z,10.77
2019-04-01T05:59:44.498Z,11.97
2019-04-01T06:02:13.990Z,11.70
2019-04-01T06:04:43.699Z,9.20
2019-04-01T06:07:13.037Z,10.50
2019-04-01T06:09:42.604Z,11.80
2019-04-01T06:12:11.887Z,8.93
2019-04-01T06:14:41.204Z,9.77
2019-04-01T06:17:10.703Z,10.37
2019-04-01T06:19:39.885Z,9.80
2019-04-01T06:22:09.254Z,8.87
2019-04-01T06:24:38.510Z,10.70
2019-04-01T06:27:07.439Z,9.27
2019-04-01T06:29:36.941Z,8.77
2019-04-01T06:32:06.671Z,9.47
2019-04-01T06:34:36.727Z,10.63
2019-04-01T06:37:06.022Z,8.00
2019-04-01T06:39:35.859Z,9.63
2019-04-01T06:42:07.166Z,8.23
2019-04-01T06:44:36.587Z,10.47
2019-04-01T06:47:06.191Z,8.87
2019-04-01T06:49:36.011Z,10.50
2019-04-01T06:52:05.532Z,8.93
2019-04-01T06:54:34.831Z,9.40
2019-04-01T06:57:04.207Z,9.47
2019-04-01T06:59:34.435Z,14.20
2019-04-01T07:02:03.630Z,11.27
2019-04-01T07:04:32.922Z,7.77
2019-04-01T07:07:02.781Z,7.90
2019-04-01T07:09:32.243Z,8.63
2019-04-01T07:12:01.476Z,10.17
2019-04-01T07:14:31.340Z,9.83
2019-04-01T07:17:00.672Z,9.17
2019-04-01T07:19:30.151Z,8.77
2019-04-01T07:21:59.775Z,8.23
2019-04-01T07:24:29.667Z,9.97
2019-04-01T07:26:59.006Z,12.53
2019-04-01T07:29:28.611Z,9.13
2019-04-01T07:31:57.880Z,7.30
2019-04-01T07:34:27.312Z,8.47
2019-04-01T07:36:56.683Z,8.77
2019-04-01T07:39:26.009Z,9.40
2019-04-01T07:41:55.709Z,8.13
2019-04-01T07:44:25.200Z,8.10
2019-04-01T07:46:54.909Z,8.93
2019-04-01T07:49:24.936Z,8.03
2019-04-01T07:51:54.867Z,9.73
2019-04-01T07:54:24.135Z,9.13
2019-04-01T07:56:53.390Z,9.23
2019-04-01T07:59:22.641Z,11.40
2019-04-01T08:01:52.932Z,9.27
2019-04-01T08:04:23.073Z,8.67
2019-04-01T08:06:52.691Z,8.37
2019-04-01T08:09:21.566Z,9.63
2019-04-01T08:11:51.171Z,7.90
2019-04-01T08:14:20.864Z,7.77
2019-04-01T08:16:50.629Z,9.10
2019-04-01T08:19:19.996Z,8.87
2019-04-01T08:21:52.326Z,10.17
2019-04-01T08:24:20.979Z,10.70
2019-04-01T08:26:50.379Z,8.20
2019-04-01T08:29:30.002Z,8.90
2019-04-01T08:31:50.814Z,9.87
2019-04-01T08:34:20.095Z,10.40
2019-04-01T08:36:48.891Z,9.17
2019-04-01T08:39:18.607Z,10.67
2019-04-01T08:41:47.591Z,9.17
2019-04-01T08:44:17.570Z,9.40
2019-04-01T08:46:47.439Z,8.83
2019-04-01T08:49:17.227Z,10.53
2019-04-01T08:51:46.747Z,10.40
2019-04-01T08:54:16.337Z,8.37
2019-04-01T08:56:45.842Z,10.57
2019-04-01T08:59:15.143Z,10.53
2019-04-01T09:01:44.644Z,10.17
2019-04-01T09:04:15.456Z,9.23
2019-04-01T09:06:44.780Z,8.80
2019-04-01T09:09:14.408Z,8.97
2019-04-01T09:11:44.484Z,10.10
2019-04-01T09:14:14.650Z,9.77
2019-04-01T09:16:44.740Z,11.00
2019-04-01T09:19:14.184Z,10.33
2019-04-01T09:21:43.662Z,11.67
2019-04-01T09:24:13.151Z,9.67
2019-04-01T09:26:42.541Z,10.80
2019-04-01T09:29:12.055Z,9.23
2019-04-01T09:31:41.763Z,9.50
2019-04-01T09:34:11.886Z,10.53
2019-04-01T09:36:41.110Z,11.87
2019-04-01T09:39:10.471Z,13.30
2019-04-01T09:41:39.835Z,8.20
2019-04-01T09:44:09.235Z,9.67
2019-04-01T09:46:38.792Z,9.10
2019-04-01T09:49:07.883Z,9.97
2019-04-01T09:51:48.010Z,10.60
2019-04-01T09:54:08.100Z,9.33
2019-04-01T09:56:37.345Z,11.73
2019-04-01T09:59:06.529Z,9.50
2019-04-01T10:01:36.247Z,9.80
2019-04-01T10:04:05.871Z,10.53
2019-04-01T10:06:35.294Z,10.97
2019-04-01T10:09:06.211Z,9.67
2019-04-01T10:11:35.927Z,9.70
2019-04-01T10:14:05.011Z,10.87
2019-04-01T10:16:34.026Z,9.53
2019-04-01T10:19:03.307Z,8.93
2019-04-01T10:21:33.259Z,10.97
2019-04-01T10:24:03.026Z,10.60
2019-04-01T10:26:32.737Z,9.93
2019-04-01T10:29:01.983Z,11.23
2019-04-01T10:31:31.243Z,11.70
2019-04-01T10:34:00.663Z,10.63
2019-04-01T10:36:29.766Z,10.33
2019-04-01T10:38:59.459Z,10.70
2019-04-01T10:41:28.555Z,10.80
2019-04-01T10:43:57.903Z,10.00
2019-04-01T10:46:26.995Z,10.57
2019-04-01T10:48:56.715Z,9.80
2019-04-01T10:51:26.337Z,10.37
2019-04-01T10:53:55.545Z,10.07
2019-04-01T10:56:25.236Z,10.87
2019-04-01T10:58:54.860Z,10.27
2019-04-01T11:01:24.183Z,9.17
2019-04-01T11:03:53.050Z,9.77
2019-04-01T11:06:23.467Z,10.87
2019-04-01T11:08:52.979Z,10.70
2019-04-01T11:11:22.435Z,9.20
2019-04-01T11:13:53.149Z,11.07
2019-04-01T11:16:23.083Z,9.50
2019-04-01T11:18:57.942Z,11.00
2019-04-01T11:21:25.387Z,10.53
2019-04-01T11:23:57.391Z,10.53
2019-04-01T11:26:26.992Z,10.13
2019-04-01T11:28:56.420Z,15.20
2019-04-01T11:31:25.777Z,10.43
2019-04-01T11:33:55.621Z,9.80
2019-04-01T11:36:24.544Z,9.97
2019-04-01T11:38:54.056Z,11.43
2019-04-01T11:41:23.777Z,9.77
2019-04-01T11:43:53.843Z,9.20
2019-04-01T11:46:23.520Z,10.80
2019-04-01T11:48:55.784Z,9.90
2019-04-01T11:51:32.472Z,9.33
2019-04-01T11:53:56.783Z,8.47
2019-04-01T11:56:26.822Z,9.27
2019-04-01T11:58:56.969Z,9.83
2019-04-01T12:01:26.480Z,11.00
2019-04-01T12:03:56.099Z,8.90
2019-04-01T12:06:25.191Z,10.30
2019-04-01T12:08:55.009Z,9.93
2019-04-01T12:11:23.940Z,9.70
2019-04-01T12:13:53.309Z,11.33
2019-04-01T12:16:22.463Z,10.50
2019-04-01T12:18:51.674Z,10.57
2019-04-01T12:21:20.833Z,10.37
2019-04-01T12:23:50.051Z,10.10
2019-04-01T12:26:19.151Z,9.60
2019-04-01T12:28:49.147Z,10.73
2019-04-01T12:31:18.407Z,10.23
2019-04-01T12:33:48.271Z,10.93
2019-04-01T12:36:19.118Z,11.60
2019-04-01T12:38:49.277Z,11.20
2019-04-01T12:41:19.068Z,10.73
2019-04-01T12:43:48.370Z,10.67
2019-04-01T12:46:17.802Z,10.70
2019-04-01T12:48:46.998Z,10.57
2019-04-01T12:51:16.255Z,9.93
2019-04-01T12:53:46.232Z,10.13
2019-04-01T12:56:15.524Z,10.80
2019-04-01T12:58:44.910Z,11.43
2019-04-01T13:01:14.399Z,11.03
2019-04-01T13:03:44.093Z,10.07
2019-04-01T13:06:13.231Z,10.80
2019-04-01T13:08:43.616Z,10.03
2019-04-01T13:11:13.381Z,10.37
2019-04-01T13:13:43.902Z,10.27
2019-04-01T13:16:14.325Z,10.47
2019-04-01T13:18:43.817Z,10.37
2019-04-01T13:21:13.203Z,11.50
2019-04-01T13:23:42.880Z,10.80
2019-04-01T13:26:12.395Z,10.97
2019-04-01T13:28:42.624Z,9.77
2019-04-01T13:31:11.740Z,10.57
2019-04-01T13:33:41.004Z,10.87
2019-04-01T13:36:10.605Z,11.37
2019-04-01T13:38:40.044Z,10.50
2019-04-01T13:41:13.065Z,9.97
2019-04-01T13:43:41.167Z,10.97
2019-04-01T13:46:10.895Z,10.50
2019-04-01T13:48:40.323Z,10.67
2019-04-01T13:51:09.929Z,10.03
2019-04-01T13:53:39.183Z,10.17
2019-04-01T13:56:10.402Z,10.67
2019-04-01T13:58:39.700Z,11.03
2019-04-01T14:01:09.070Z,11.27
2019-04-01T14:03:38.705Z,10.70
2019-04-01T14:06:08.349Z,9.93
2019-04-01T14:08:37.753Z,11.97
2019-04-01T14:11:07.043Z,14.17
2019-04-01T14:13:36.398Z,10.37
2019-04-01T14:16:05.891Z,10.60
2019-04-01T14:18:35.282Z,11.23
2019-04-01T14:21:15.318Z,11.50
2019-04-01T14:23:35.828Z,11.27
2019-04-01T14:26:05.002Z,10.97
2019-04-01T14:28:33.980Z,10.03
2019-04-01T14:31:03.444Z,9.70
2019-04-01T14:33:32.974Z,11.17
2019-04-01T14:36:02.880Z,11.77
2019-04-01T14:38:33.868Z,10.97
2019-04-01T14:41:02.960Z,10.50
2019-04-01T14:43:32.474Z,12.50
2019-04-01T14:46:01.712Z,10.90
2019-04-01T14:48:31.422Z,10.57
2019-04-01T14:51:01.088Z,10.67
2019-04-01T14:53:30.243Z,10.80
2019-04-01T14:56:18.712Z,11.70
2019-04-01T14:58:47.839Z,10.90
2019-04-01T15:01:17.582Z,10.43
2019-04-01T15:03:47.319Z,10.23
2019-04-01T15:06:17.131Z,10.40
2019-04-01T15:08:48.109Z,10.40
2019-04-01T15:11:17.845Z,11.57
2019-04-01T15:13:47.026Z,11.67
2019-04-01T15:16:16.374Z,11.73
2019-04-01T15:18:45.610Z,10.63
2019-04-01T15:21:14.870Z,10.43
2019-04-01T15:23:44.405Z,10.83
2019-04-01T15:26:13.554Z,10.77
2019-04-01T15:28:42.708Z,10.80
2019-04-01T15:31:11.972Z,11.07
2019-04-01T15:33:40.866Z,10.50
2019-04-01T15:36:18.678Z,10.13
2019-04-01T15:38:47.679Z,10.90
2019-04-01T15:41:16.658Z,10.27
2019-04-01T15:43:46.111Z,10.53
2019-04-01T15:46:14.931Z,11.47
2019-04-01T15:48:43.762Z,10.33
2019-04-01T15:51:12.999Z,10.87
2019-04-01T15:53:41.811Z,11.60
2019-04-01T15:56:10.640Z,10.37
2019-04-01T15:58:40.082Z,11.07
2019-04-01T16:01:09.350Z,12.33
2019-04-01T16:03:38.682Z,11.07
2019-04-01T16:06:08.008Z,12.27
2019-04-01T16:08:37.275Z,10.03
2019-04-01T16:11:06.522Z,10.70
2019-04-01T16:13:35.404Z,12.83
2019-04-01T16:16:04.652Z,10.33
2019-04-01T16:18:34.078Z,9.47
2019-04-01T16:21:03.346Z,10.83
2019-04-01T16:23:32.718Z,10.70
2019-04-01T16:26:01.548Z,10.73
2019-04-01T16:28:30.447Z,10.97
2019-04-01T16:30:59.287Z,9.67
2019-04-01T16:33:28.397Z,10.50
2019-04-01T16:35:57.225Z,9.70
2019-04-01T16:38:26.407Z,10.17
2019-04-01T16:40:55.898Z,9.97
2019-04-01T16:43:25.325Z,9.90
2019-04-01T16:45:55.958Z,9.57
2019-04-01T16:48:25.040Z,9.83
2019-04-01T16:50:55.926Z,10.63
2019-04-01T16:53:24.816Z,12.30
2019-04-01T16:55:54.051Z,9.77
2019-04-01T16:58:22.858Z,9.20
2019-04-01T17:00:52.365Z,8.53
2019-04-01T17:03:21.144Z,10.70
2019-04-01T17:05:50.080Z,9.77
2019-04-01T17:08:19.048Z,9.37
2019-04-01T17:10:48.614Z,8.50
2019-04-01T17:13:17.531Z,8.73
2019-04-01T17:15:46.477Z,9.80
2019-04-01T17:18:15.763Z,8.90
2019-04-01T17:20:44.542Z,9.67
2019-04-01T17:23:13.650Z,10.07
2019-04-01T17:25:42.616Z,11.40
2019-04-01T17:28:11.505Z,9.07
2019-04-01T17:30:40.429Z,8.40
2019-04-01T17:33:09.775Z,9.43
2019-04-01T17:35:38.650Z,9.97
2019-04-01T17:38:08.345Z,10.07
2019-04-01T17:40:37.722Z,8.93
2019-04-01T17:43:09.321Z,9.60
2019-04-01T17:45:40.347Z,10.13
2019-04-01T17:48:10.330Z,8.33
2019-04-01T17:50:39.175Z,9.03
2019-04-01T17:53:09.858Z,10.80
2019-04-01T17:55:39.016Z,8.97
2019-04-01T17:58:08.094Z,11.17
2019-04-01T18:00:41.945Z,8.67
2019-04-01T18:03:11.580Z,9.80
2019-04-01T18:05:40.528Z,10.40
2019-04-01T18:08:09.979Z,10.23
2019-04-01T18:10:39.061Z,11.43
2019-04-01T18:13:07.848Z,12.03
2019-04-01T18:15:37.359Z,10.20
2019-04-01T18:18:06.738Z,9.83
2019-04-01T18:20:36.700Z,8.37
2019-04-01T18:23:06.310Z,8.83
2019-04-01T18:25:37.261Z,9.10
2019-04-01T18:28:06.255Z,8.87
2019-04-01T18:30:35.589Z,10.20
2019-04-01T18:33:04.517Z,10.77
2019-04-01T18:35:33.713Z,9.17
2019-04-01T18:38:02.558Z,8.60
2019-04-01T18:40:35.414Z,8.53
2019-04-01T18:43:03.634Z,11.00
2019-04-01T18:45:32.822Z,9.97
2019-04-01T18:48:01.761Z,11.00
2019-04-01T18:50:31.094Z,9.33
2019-04-01T18:52:59.899Z,9.60
2019-04-01T18:55:31.146Z,8.07
2019-04-01T18:58:00.253Z,9.60
2019-04-01T19:00:29.483Z,9.00
2019-04-01T19:02:59.092Z,9.13
2019-04-01T19:05:28.017Z,11.80
2019-04-01T19:07:57.250Z,9.33
2019-04-01T19:10:26.386Z,9.90
2019-04-01T19:13:05.680Z,10.03
2019-04-01T19:15:26.859Z,9.40
2019-04-01T19:17:56.961Z,10.60
2019-04-01T19:20:25.906Z,9.73
2019-04-01T19:22:55.018Z,8.07
2019-04-01T19:25:25.755Z,8.50
2019-04-01T19:27:54.706Z,11.20
2019-04-01T19:30:23.637Z,8.43
2019-04-01T19:32:52.830Z,9.97
2019-04-01T19:35:22.338Z,9.80
2019-04-01T19:37:52.097Z,8.87
2019-04-01T19:40:23.002Z,8.90
2019-04-01T19:42:52.557Z,8.77
2019-04-01T19:45:21.418Z,10.27
2019-04-01T19:47:50.241Z,7.70
2019-04-01T19:50:20.772Z,7.83
2019-04-01T19:52:50.299Z,10.10
2019-04-01T19:55:19.172Z,8.73
2019-04-01T19:57:47.988Z,9.67
2019-04-01T20:00:27.528Z,9.77
2019-04-01T20:02:48.428Z,9.07
2019-04-01T20:05:17.634Z,10.43
2019-04-01T20:07:46.781Z,7.80
2019-04-01T20:10:17.032Z,8.37
2019-04-01T20:12:46.693Z,8.50
2019-04-01T20:15:17.062Z,10.57
2019-04-01T20:17:45.972Z,10.83
2019-04-01T20:20:15.534Z,10.00
2019-04-01T20:22:45.158Z,8.90
2019-04-01T20:25:14.219Z,11.77
2019-04-01T20:27:44.335Z,11.83
2019-04-01T20:30:15.003Z,7.23
2019-04-01T20:32:44.318Z,7.60
2019-04-01T20:35:23.711Z,8.57
2019-04-01T20:37:48.396Z,7.10
2019-04-01T20:40:17.676Z,8.87
2019-04-01T20:42:47.002Z,7.50
2019-04-01T20:45:16.444Z,6.93
2019-04-01T20:47:45.597Z,6.53
2019-04-01T20:50:14.638Z,8.60
2019-04-01T20:52:43.559Z,7.80
2019-04-01T20:55:13.450Z,8.73
2019-04-01T20:57:43.135Z,9.43
2019-04-01T21:00:12.686Z,9.70
2019-04-01T21:02:42.027Z,9.20
2019-04-01T21:05:10.994Z,8.77
2019-04-01T21:07:40.126Z,7.40
2019-04-01T21:10:10.606Z,9.00
2019-04-01T21:12:40.782Z,9.43
2019-04-01T21:15:10.023Z,8.77
2019-04-01T21:17:40.497Z,8.33
2019-04-01T21:20:10.237Z,6.77
2019-04-01T21:22:39.402Z,9.07
2019-04-01T21:25:08.769Z,8.50
2019-04-01T21:27:38.041Z,6.77
2019-04-01T21:30:08.555Z,9.63
2019-04-01T21:32:37.464Z,9.27
2019-04-01T21:35:07.170Z,7.10
2019-04-01T21:37:36.314Z,9.17
2019-04-01T21:40:06.735Z,9.43
2019-04-01T21:42:36.118Z,8.83
2019-04-01T21:45:06.254Z,7.67
2019-04-01T21:47:35.434Z,8.07
2019-04-01T21:50:06.386Z,7.60
2019-04-01T21:52:36.141Z,9.23
2019-04-01T21:55:08.008Z,7.67
2019-04-01T21:57:36.557Z,7.67
2019-04-01T22:00:08.769Z,7.13
2019-04-01T22:02:38.226Z,7.53
2019-04-01T22:05:08.025Z,7.43
2019-04-01T22:07:38.314Z,6.97
2019-04-01T22:10:07.951Z,8.23
2019-04-01T22:12:37.109Z,7.70
2019-04-01T22:15:06.497Z,7.43
2019-04-01T22:17:35.668Z,6.73
2019-04-01T22:20:06.268Z,6.83
2019-04-01T22:22:35.180Z,7.77
2019-04-01T22:25:05.950Z,6.77
2019-04-01T22:27:35.076Z,6.57
2019-04-01T22:30:04.945Z,6.50
2019-04-01T22:32:34.031Z,8.03
2019-04-01T22:35:05.163Z,6.13
2019-04-01T22:37:34.050Z,7.57
2019-04-01T22:40:03.099Z,9.67
2019-04-01T22:42:32.182Z,7.30
2019-04-01T22:45:01.489Z,8.40
2019-04-01T22:47:30.271Z,7.07
2019-04-01T22:49:59.953Z,7.90
2019-04-01T22:52:29.086Z,10.83
2019-04-01T22:54:59.154Z,8.27
2019-04-01T22:57:28.091Z,6.87
2019-04-01T22:59:57.014Z,7.77
2019-04-01T23:02:25.865Z,7.00
2019-04-01T23:04:55.004Z,6.10
2019-04-01T23:07:24.159Z,7.93
2019-04-01T23:09:53.346Z,6.30
2019-04-01T23:12:22.744Z,6.67
2019-04-01T23:14:52.099Z,5.63
2019-04-01T23:17:21.499Z,5.43
2019-04-01T23:19:50.672Z,5.37
2019-04-01T23:22:19.826Z,6.77
2019-04-01T23:24:48.627Z,5.87
2019-04-01T23:27:20.660Z,5.67
2019-04-01T23:29:51.251Z,6.47
2019-04-01T23:32:21.245Z,8.43
2019-04-01T23:34:50.524Z,5.70
2019-04-01T23:37:19.393Z,5.77
2019-04-01T23:39:48.279Z,7.10
2019-04-01T23:42:17.115Z,4.87
2019-04-01T23:44:46.230Z,5.60
2019-04-01T23:47:16.180Z,5.93
2019-04-01T23:49:45.660Z,4.93
2019-04-01T23:52:14.584Z,6.37
2019-04-01T23:54:43.853Z,5.63
2019-04-01T23:57:13.399Z,5.90
2019-04-01T23:59:42.802Z,4.80
