createdAt,value
2019-06-01T00:01:33.062Z,36.90
2019-06-01T00:04:02.511Z,34.75
2019-06-01T00:06:31.878Z,34.63
2019-06-01T00:09:01.246Z,35.95
2019-06-01T00:11:30.681Z,39.13
2019-06-01T00:14:00.121Z,34.23
2019-06-01T00:16:29.567Z,36.60
2019-06-01T00:18:59.014Z,30.52
2019-06-01T00:21:28.365Z,32.45
2019-06-01T00:23:57.741Z,38.70
2019-06-01T00:26:27.159Z,30.75
2019-06-01T00:28:56.584Z,32.53
2019-06-01T00:31:26.022Z,40.08
2019-06-01T00:33:55.391Z,32.23
2019-06-01T00:36:24.805Z,30.27
2019-06-01T00:38:54.195Z,38.63
2019-06-01T00:41:23.622Z,38.30
2019-06-01T00:43:53.062Z,38.83
2019-06-01T00:46:22.411Z,33.18
2019-06-01T00:48:52.210Z,34.55
2019-06-01T00:51:21.562Z,30.23
2019-06-01T00:53:51.850Z,34.60
2019-06-01T00:56:21.440Z,37.50
2019-06-01T00:58:51.998Z,40.20
2019-06-01T01:01:21.427Z,40.08
2019-06-01T01:03:50.805Z,42.78
2019-06-01T01:06:20.238Z,43.58
2019-06-01T01:08:50.935Z,37.28
2019-06-01T01:11:20.442Z,37.55
2019-06-01T01:13:49.880Z,35.63
2019-06-01T01:16:19.291Z,29.15
2019-06-01T01:18:49.729Z,37.20
2019-06-01T01:21:19.241Z,36.60
2019-06-01T01:23:48.603Z,41.83
2019-06-01T01:26:18.006Z,33.33
2019-06-01T01:28:48.565Z,35.78
2019-06-01T01:31:18.265Z,34.15
2019-06-01T01:33:47.798Z,34.18
2019-06-01T01:36:17.165Z,36.08
2019-06-01T01:38:48.163Z,34.58
2019-06-01T01:41:17.669Z,30.15
2019-06-01T01:43:48.361Z,32.40
2019-06-01T01:46:17.760Z,29.42
2019-06-01T01:48:47.179Z,34.53
2019-06-01T01:51:16.546Z,30.90
2019-06-01T01:53:45.959Z,35.23
2019-06-01T01:56:15.389Z,34.48
2019-06-01T01:58:44.833Z,38.40
2019-06-01T02:01:22.236Z,40.83
2019-06-01T02:03:45.375Z,36.80
2019-06-01T02:06:14.758Z,29.82
2019-06-01T02:08:44.205Z,28.30
2019-06-01T02:11:13.628Z,28.20
2019-06-01T02:13:43.010Z,25.05
2019-06-01T02:16:12.398Z,28.47
2019-06-01T02:18:41.819Z,23.00
2019-06-01T02:21:11.177Z,25.12
2019-06-01T02:23:40.620Z,24.80
2019-06-01T02:26:10.060Z,23.47
2019-06-01T02:28:39.494Z,26.40
2019-06-01T02:31:08.855Z,29.50
2019-06-01T02:33:38.272Z,26.95
2019-06-01T02:36:07.737Z,27.60
2019-06-01T02:38:37.095Z,27.02
2019-06-01T02:41:06.469Z,28.30
2019-06-01T02:43:35.809Z,28.73
2019-06-01T02:46:07.502Z,30.72
2019-06-01T02:48:36.359Z,29.20
2019-06-01T02:51:05.719Z,32.28
2019-06-01T02:53:35.067Z,25.82
2019-06-01T02:56:04.446Z,29.80
2019-06-01T02:58:33.795Z,33.20
2019-06-01T03:01:25.384Z,36.45
2019-06-01T03:03:55.433Z,35.63
2019-06-01T03:06:26.485Z,30.43
2019-06-01T03:08:57.913Z,30.32
2019-06-01T03:11:29.096Z,39.58
2019-06-01T03:14:00.823Z,36.68
2019-06-01T03:16:30.804Z,33.75
2019-06-01T03:19:03.710Z,35.78
2019-06-01T03:21:33.473Z,34.20
2019-06-01T03:24:08.237Z,29.70
2019-06-01T03:26:41.069Z,29.92
2019-06-01T03:29:16.602Z,29.80
2019-06-01T03:31:45.965Z,23.57
2019-06-01T03:34:15.541Z,23.27
2019-06-01T03:36:44.893Z,22.98
2019-06-01T03:39:14.331Z,21.00
2019-06-01T03:41:43.773Z,18.50
2019-06-01T03:44:13.221Z,16.15
2019-06-01T03:46:42.662Z,16.90
2019-06-01T03:49:12.092Z,12.85
2019-06-01T03:51:43.225Z,14.87
2019-06-01T03:54:13.245Z,10.08
2019-06-01T03:56:42.684Z,11.88
2019-06-01T03:59:12.219Z,12.18
2019-06-01T04:01:41.559Z,13.17
2019-06-01T04:04:11.295Z,10.18
2019-06-01T04:06:40.655Z,9.93
2019-06-01T04:09:10.213Z,9.90
2019-06-01T04:11:39.617Z,8.60
2019-06-01T04:14:09.854Z,8.90
2019-06-01T04:16:40.976Z,11.83
2019-06-01T04:19:10.538Z,10.32
2019-06-01T04:21:39.967Z,14.38
2019-06-01T04:24:10.200Z,16.20
2019-06-01T04:26:39.723Z,19.55
2019-06-01T04:29:10.286Z,18.40
2019-06-01T04:31:39.801Z,25.65
2019-06-01T04:34:09.171Z,18.60
2019-06-01T04:36:39.461Z,16.90
2019-06-01T04:39:09.474Z,20.37
2019-06-01T04:41:39.019Z,16.07
2019-06-01T04:44:08.459Z,15.63
2019-06-01T04:46:37.895Z,18.48
2019-06-01T04:49:08.501Z,16.62
2019-06-01T04:51:37.916Z,19.70
2019-06-01T04:54:08.716Z,20.00
2019-06-01T04:56:38.168Z,20.82
2019-06-01T04:59:08.806Z,21.57
2019-06-01T05:01:38.592Z,23.40
2019-06-01T05:04:09.061Z,21.20
2019-06-01T05:06:38.562Z,23.85
2019-06-01T05:09:18.769Z,23.38
2019-06-01T05:11:48.191Z,26.07
2019-06-01T05:14:17.633Z,23.25
2019-06-01T05:16:47.096Z,21.45
2019-06-01T05:19:16.783Z,22.27
2019-06-01T05:21:46.349Z,21.60
2019-06-01T05:24:17.139Z,22.32
2019-06-01T05:26:46.880Z,23.87
2019-06-01T05:29:18.044Z,23.10
2019-06-01T05:31:47.644Z,24.02
2019-06-01T05:34:18.316Z,21.60
2019-06-01T05:36:47.957Z,21.25
2019-06-01T05:39:18.689Z,22.90
2019-06-01T05:41:48.324Z,23.90
2019-06-01T05:44:19.072Z,19.52
2019-06-01T05:46:50.240Z,19.60
2019-06-01T05:49:19.741Z,20.30
2019-06-01T05:51:49.173Z,19.10
2019-06-01T05:54:19.002Z,19.40
2019-06-01T05:56:48.538Z,20.08
2019-06-01T05:59:18.200Z,26.57
2019-06-01T06:01:47.887Z,20.40
2019-06-01T06:04:25.048Z,20.65
2019-06-01T06:06:58.225Z,19.40
2019-06-01T06:09:28.559Z,18.92
2019-06-01T06:11:58.476Z,19.92
2019-06-01T06:14:27.933Z,18.45
2019-06-01T06:16:57.515Z,19.00
2019-06-01T06:19:26.912Z,18.48
2019-06-01T06:22:00.002Z,15.48
2019-06-01T06:24:29.714Z,16.02
2019-06-01T06:26:59.172Z,17.48
2019-06-01T06:29:28.856Z,19.05
2019-06-01T06:32:05.400Z,17.62
2019-06-01T06:34:34.939Z,16.25
2019-06-01T06:37:05.041Z,15.50
2019-06-01T06:39:34.552Z,18.57
2019-06-01T06:42:04.011Z,16.42
2019-06-01T06:44:33.428Z,17.48
2019-06-01T06:47:03.280Z,15.10
2019-06-01T06:49:32.664Z,20.35
2019-06-01T06:52:03.564Z,14.38
2019-06-01T06:54:36.353Z,16.48
2019-06-01T06:57:05.938Z,17.48
2019-06-01T06:59:35.400Z,14.28
2019-06-01T07:02:04.850Z,16.05
2019-06-01T07:04:34.317Z,13.78
2019-06-01T07:07:04.153Z,13.43
2019-06-01T07:09:33.569Z,14.45
2019-06-01T07:12:03.033Z,14.00
2019-06-01T07:14:32.513Z,13.28
2019-06-01T07:17:01.698Z,14.70
2019-06-01T07:19:32.623Z,15.13
2019-06-01T07:22:08.617Z,13.30
2019-06-01T07:24:37.808Z,14.87
2019-06-01T07:27:07.319Z,12.95
2019-06-01T07:29:36.492Z,13.23
2019-06-01T07:32:05.868Z,12.43
2019-06-01T07:34:41.841Z,14.13
2019-06-01T07:37:05.876Z,13.40
2019-06-01T07:39:35.398Z,12.10
2019-06-01T07:42:04.826Z,12.10
2019-06-01T07:44:33.965Z,13.50
2019-06-01T07:47:03.657Z,13.87
2019-06-01T07:49:34.315Z,11.50
2019-06-01T07:52:12.864Z,10.83
2019-06-01T07:54:36.147Z,10.23
2019-06-01T07:57:05.331Z,11.57
2019-06-01T07:59:34.569Z,10.47
2019-06-01T08:02:04.044Z,12.00
2019-06-01T08:04:51.845Z,10.83
2019-06-01T08:07:04.286Z,11.40
2019-06-01T08:09:33.508Z,13.50
2019-06-01T08:12:06.774Z,10.57
2019-06-01T08:14:40.074Z,10.03
2019-06-01T08:17:12.230Z,11.17
2019-06-01T08:19:41.512Z,10.50
2019-06-01T08:22:10.678Z,10.73
2019-06-01T08:24:44.134Z,10.60
2019-06-01T08:27:13.286Z,13.77
2019-06-01T08:29:42.495Z,9.70
2019-06-01T08:32:11.935Z,11.37
2019-06-01T08:34:41.191Z,9.10
2019-06-01T08:37:10.286Z,8.30
2019-06-01T08:39:39.716Z,9.30
2019-06-01T08:42:12.136Z,8.70
2019-06-01T08:44:45.571Z,10.53
2019-06-01T08:47:16.768Z,8.67
2019-06-01T08:49:54.276Z,9.20
2019-06-01T08:52:25.982Z,12.27
2019-06-01T08:55:11.910Z,9.43
2019-06-01T08:57:38.670Z,8.90
2019-06-01T09:00:08.988Z,11.80
2019-06-01T09:02:47.840Z,15.33
2019-06-01T09:05:26.185Z,10.10
2019-06-01T09:07:55.983Z,7.50
2019-06-01T09:10:31.529Z,8.23
2019-06-01T09:13:01.014Z,6.97
2019-06-01T09:15:31.463Z,7.70
2019-06-01T09:18:04.934Z,6.93
2019-06-01T09:20:38.377Z,9.73
2019-06-01T09:23:08.061Z,16.00
2019-06-01T09:25:40.026Z,7.00
2019-06-01T09:28:12.198Z,6.27
2019-06-01T09:30:41.665Z,7.50
2019-06-01T09:33:11.068Z,6.03
2019-06-01T09:35:54.414Z,6.93
2019-06-01T09:38:12.859Z,8.23
2019-06-01T09:40:45.344Z,6.83
2019-06-01T09:43:14.627Z,6.93
2019-06-01T09:45:47.559Z,7.37
2019-06-01T09:48:16.978Z,11.77
2019-06-01T09:50:49.044Z,9.03
2019-06-01T09:53:21.216Z,7.90
2019-06-01T09:55:50.533Z,7.50
2019-06-01T09:58:21.506Z,5.27
2019-06-01T10:00:50.670Z,5.60
2019-06-01T10:03:20.207Z,6.03
2019-06-01T10:06:01.560Z,5.50
2019-06-01T10:08:24.131Z,4.33
2019-06-01T10:11:02.485Z,6.80
2019-06-01T10:13:34.674Z,6.40
2019-06-01T10:16:06.163Z,4.30
2019-06-01T10:18:40.898Z,4.63
2019-06-01T10:21:10.043Z,4.77
2019-06-01T10:23:39.286Z,12.67
2019-06-01T10:26:10.145Z,5.13
2019-06-01T10:28:39.814Z,5.10
2019-06-01T10:31:09.141Z,7.30
2019-06-01T10:33:41.443Z,7.27
2019-06-01T10:36:20.589Z,6.10
2019-06-01T10:38:44.769Z,7.67
2019-06-01T10:41:13.895Z,6.63
2019-06-01T10:43:43.138Z,6.97
2019-06-01T10:46:12.333Z,7.10
2019-06-01T10:48:42.205Z,7.77
2019-06-01T10:51:14.691Z,6.40
2019-06-01T10:53:58.531Z,5.80
2019-06-01T10:56:18.952Z,7.10
2019-06-01T10:59:00.089Z,7.13
2019-06-01T11:01:22.544Z,6.77
2019-06-01T11:03:51.824Z,8.13
2019-06-01T11:06:37.657Z,8.33
2019-06-01T11:09:03.326Z,7.70
2019-06-01T11:11:32.738Z,9.93
2019-06-01T11:14:01.893Z,9.10
2019-06-01T11:16:31.128Z,5.37
2019-06-01T11:19:03.307Z,6.13
2019-06-01T11:21:35.618Z,8.17
2019-06-01T11:24:08.192Z,6.53
2019-06-01T11:26:37.668Z,9.43
2019-06-01T11:29:10.222Z,7.57
2019-06-01T11:31:40.171Z,5.33
2019-06-01T11:34:12.420Z,9.43
2019-06-01T11:37:02.550Z,4.30
2019-06-01T11:39:15.662Z,5.03
2019-06-01T11:44:32.963Z,5.40
2019-06-01T11:47:02.053Z,3.50
2019-06-01T11:49:31.246Z,3.57
2019-06-01T11:52:00.500Z,3.67
2019-06-01T11:54:29.742Z,5.03
2019-06-01T11:56:58.883Z,3.43
2019-06-01T11:59:28.150Z,4.83
2019-06-01T12:01:57.760Z,3.03
2019-06-01T12:04:27.042Z,3.93
2019-06-01T12:06:56.276Z,5.33
2019-06-01T12:09:28.097Z,7.00
2019-06-01T12:11:57.210Z,3.83
2019-06-01T12:14:26.430Z,4.03
2019-06-01T12:16:58.617Z,3.93
2019-06-01T12:19:31.034Z,6.20
2019-06-01T12:22:00.239Z,4.50
2019-06-01T12:24:32.511Z,8.03
2019-06-01T12:27:01.711Z,5.27
2019-06-01T12:29:30.949Z,5.23
2019-06-01T12:32:02.672Z,3.37
2019-06-01T12:34:32.068Z,3.93
2019-06-01T12:37:01.319Z,3.50
2019-06-01T12:39:30.501Z,4.90
2019-06-01T12:41:59.760Z,7.03
2019-06-01T12:44:31.076Z,3.80
2019-06-01T12:47:01.657Z,3.23
2019-06-01T12:49:31.448Z,4.70
2019-06-01T12:52:03.717Z,3.87
2019-06-01T12:54:32.907Z,4.90
2019-06-01T12:57:02.214Z,5.43
2019-06-01T12:59:31.720Z,5.10
2019-06-01T13:02:00.892Z,6.30
2019-06-01T13:04:30.319Z,7.23
2019-06-01T13:06:59.444Z,7.30
2019-06-01T13:09:35.920Z,4.60
2019-06-01T13:12:08.121Z,3.87
2019-06-01T13:14:37.353Z,5.40
2019-06-01T13:17:08.903Z,3.90
2019-06-01T13:19:38.095Z,17.37
2019-06-01T13:22:09.874Z,4.30
2019-06-01T13:24:39.076Z,4.07
2019-06-01T13:27:08.313Z,6.97
2019-06-01T13:29:39.347Z,4.60
2019-06-01T13:32:08.707Z,4.03
2019-06-01T13:34:42.499Z,5.23
2019-06-01T13:37:11.837Z,12.03
2019-06-01T13:39:45.440Z,4.80
2019-06-01T13:42:20.948Z,4.47
2019-06-01T13:44:51.503Z,4.87
2019-06-01T13:47:23.483Z,9.23
2019-06-01T13:49:54.309Z,4.93
2019-06-01T13:52:23.663Z,4.80
2019-06-01T13:54:52.886Z,4.90
2019-06-01T13:57:29.621Z,22.83
2019-06-01T13:59:55.792Z,9.00
2019-06-01T14:02:25.186Z,20.47
2019-06-01T14:04:54.518Z,5.10
2019-06-01T14:10:12.184Z,6.90
2019-06-01T14:12:41.466Z,9.77
2019-06-01T14:15:12.304Z,8.30
2019-06-01T14:17:43.487Z,10.40
2019-06-01T14:20:16.820Z,9.87
2019-06-01T14:22:45.995Z,20.57
2019-06-01T14:25:16.185Z,10.83
2019-06-01T14:27:48.185Z,11.27
2019-06-01T14:30:19.537Z,7.40
2019-06-01T14:32:48.855Z,5.10
2019-06-01T14:35:18.073Z,10.37
2019-06-01T14:37:55.200Z,11.20
2019-06-01T14:40:24.404Z,6.77
2019-06-01T14:42:53.733Z,4.90
2019-06-01T14:45:23.193Z,7.87
2019-06-01T14:47:53.451Z,6.37
2019-06-01T14:53:11.047Z,5.20
2019-06-01T14:55:40.203Z,9.50
2019-06-01T14:58:12.341Z,4.93
2019-06-01T15:00:41.552Z,7.43
2019-06-01T15:03:10.731Z,6.50
2019-06-01T15:05:40.080Z,4.87
2019-06-01T15:08:09.235Z,6.70
2019-06-01T15:10:38.503Z,8.07
2019-06-01T15:13:07.727Z,9.43
2019-06-01T15:15:36.838Z,18.90
2019-06-01T15:18:06.155Z,12.93
2019-06-01T15:20:35.531Z,14.20
2019-06-01T15:23:04.867Z,9.47
2019-06-01T15:25:34.173Z,4.10
2019-06-01T15:28:04.140Z,6.40
2019-06-01T15:30:33.546Z,6.77
2019-06-01T15:33:05.298Z,4.53
2019-06-01T15:35:34.579Z,6.10
2019-06-01T15:38:04.709Z,6.43
2019-06-01T15:40:34.015Z,7.50
2019-06-01T15:43:03.150Z,7.73
2019-06-01T15:45:35.177Z,8.43
2019-06-01T15:48:04.373Z,5.00
2019-06-01T15:50:33.740Z,5.20
2019-06-01T15:53:03.495Z,6.37
2019-06-01T15:55:33.195Z,5.73
2019-06-01T15:58:02.984Z,4.57
2019-06-01T16:00:32.407Z,4.90
2019-06-01T16:03:03.878Z,6.00
2019-06-01T16:05:35.732Z,6.03
2019-06-01T16:08:04.826Z,7.03
2019-06-01T16:10:34.055Z,6.90
2019-06-01T16:13:04.475Z,5.17
2019-06-01T16:15:33.812Z,6.70
2019-06-01T16:18:04.265Z,9.37
2019-06-01T16:20:33.566Z,7.13
2019-06-01T16:23:05.193Z,7.47
2019-06-01T16:25:36.673Z,8.80
2019-06-01T16:28:05.921Z,17.40
2019-06-01T16:30:35.206Z,8.10
2019-06-01T16:33:04.936Z,11.05
2019-06-01T16:35:34.166Z,12.50
2019-06-01T16:38:04.464Z,9.63
2019-06-01T16:40:34.624Z,11.57
2019-06-01T16:43:04.037Z,16.43
2019-06-01T16:45:33.265Z,18.50
2019-06-01T16:48:03.641Z,15.27
2019-06-01T16:50:33.202Z,9.63
2019-06-01T16:53:04.031Z,8.20
2019-06-01T16:55:33.743Z,8.25
2019-06-01T16:58:03.686Z,14.30
2019-06-01T17:00:33.443Z,11.95
2019-06-01T17:03:02.886Z,17.10
2019-06-01T17:05:32.474Z,12.95
2019-06-01T17:08:02.810Z,18.12
2019-06-01T17:10:32.341Z,11.03
2019-06-01T17:13:03.137Z,10.50
2019-06-01T17:15:32.725Z,8.75
2019-06-01T17:18:06.401Z,8.35
2019-06-01T17:20:39.192Z,9.88
2019-06-01T17:23:24.318Z,11.05
2019-06-01T17:25:40.246Z,9.68
2019-06-01T17:28:09.780Z,19.82
2019-06-01T17:30:53.324Z,9.18
2019-06-01T17:33:25.188Z,10.48
2019-06-01T17:35:55.201Z,14.87
2019-06-01T17:38:24.725Z,9.90
2019-06-01T17:40:54.291Z,10.28
2019-06-01T17:43:23.800Z,12.85
2019-06-01T17:45:53.346Z,9.35
2019-06-01T17:48:26.748Z,10.90
2019-06-01T17:50:53.995Z,9.95
2019-06-01T17:53:23.432Z,7.50
2019-06-01T17:55:52.879Z,7.90
2019-06-01T17:58:22.309Z,8.13
2019-06-01T18:00:51.831Z,8.45
2019-06-01T18:03:21.270Z,6.45
2019-06-01T18:05:50.788Z,9.80
2019-06-01T18:08:20.302Z,9.08
2019-06-01T18:10:54.489Z,11.10
2019-06-01T18:13:20.918Z,14.83
2019-06-01T18:15:50.436Z,10.50
2019-06-01T18:18:19.868Z,6.42
2019-06-01T18:20:49.322Z,7.80
2019-06-01T18:23:18.779Z,7.15
2019-06-01T18:25:48.219Z,9.25
2019-06-01T18:28:19.746Z,6.03
2019-06-01T18:30:50.462Z,6.87
2019-06-01T18:33:20.552Z,8.20
2019-06-01T18:35:50.185Z,7.62
2019-06-01T18:38:19.637Z,8.35
2019-06-01T18:40:49.824Z,8.60
2019-06-01T18:43:19.466Z,8.63
2019-06-01T18:45:49.645Z,8.93
2019-06-01T18:48:20.104Z,8.05
2019-06-01T18:50:49.565Z,8.98
2019-06-01T18:53:19.079Z,9.13
2019-06-01T18:55:48.492Z,8.13
2019-06-01T18:58:17.939Z,9.00
2019-06-01T19:00:47.373Z,7.97
2019-06-01T19:03:17.100Z,10.08
2019-06-01T19:05:46.505Z,8.40
2019-06-01T19:08:16.310Z,12.30
2019-06-01T19:10:46.524Z,7.85
2019-06-01T19:13:16.536Z,10.13
2019-06-01T19:15:45.973Z,13.03
2019-06-01T19:18:17.052Z,10.78
2019-06-01T19:20:46.573Z,9.38
2019-06-01T19:24:04.357Z,10.43
2019-06-01T19:26:33.692Z,9.35
2019-06-01T19:29:03.155Z,10.48
2019-06-01T19:31:32.493Z,10.45
2019-06-01T19:34:01.918Z,9.63
2019-06-01T19:36:31.827Z,10.08
2019-06-01T19:39:02.449Z,9.48
2019-06-01T19:41:44.064Z,9.85
2019-06-01T19:44:03.089Z,11.03
2019-06-01T19:46:32.531Z,11.95
2019-06-01T19:49:01.969Z,12.40
2019-06-01T19:51:31.318Z,13.72
2019-06-01T19:54:00.754Z,12.90
2019-06-01T19:56:30.204Z,14.28
2019-06-01T19:58:59.727Z,16.00
2019-06-01T20:01:29.158Z,14.40
2019-06-01T20:03:58.590Z,16.77
2019-06-01T20:06:28.026Z,14.90
2019-06-01T20:08:57.462Z,14.25
2019-06-01T20:11:26.855Z,14.70
2019-06-01T20:13:56.271Z,15.85
2019-06-01T20:16:25.739Z,17.15
2019-06-01T20:18:55.163Z,16.05
2019-06-01T20:21:24.528Z,15.48
2019-06-01T20:23:53.966Z,16.80
2019-06-01T20:26:39.308Z,16.23
2019-06-01T20:28:54.486Z,13.30
2019-06-01T20:31:23.853Z,12.33
2019-06-01T20:33:56.274Z,13.28
2019-06-01T20:36:24.395Z,12.58
2019-06-01T20:38:53.822Z,14.43
2019-06-01T20:41:23.205Z,41.77
2019-06-01T20:43:52.732Z,16.35
2019-06-01T20:46:22.917Z,15.53
2019-06-01T20:48:52.495Z,15.83
2019-06-01T20:51:25.173Z,16.15
2019-06-01T20:53:53.046Z,16.25
2019-06-01T20:56:23.595Z,17.05
2019-06-01T20:58:53.260Z,16.85
2019-06-01T21:01:23.897Z,17.02
2019-06-01T21:03:53.497Z,18.25
2019-06-01T21:06:23.954Z,18.62
2019-06-01T21:08:53.413Z,18.80
2019-06-01T21:11:22.845Z,20.35
2019-06-01T21:13:52.232Z,20.55
2019-06-01T21:16:22.375Z,20.30
2019-06-01T21:18:51.967Z,18.67
2019-06-01T21:21:22.317Z,18.67
2019-06-01T21:23:51.949Z,22.70
2019-06-01T21:26:21.407Z,22.40
2019-06-01T21:28:50.756Z,22.48
2019-06-01T21:31:21.168Z,23.10
2019-06-01T21:33:50.618Z,20.55
2019-06-01T21:36:21.206Z,20.37
2019-06-01T21:38:50.927Z,21.45
2019-06-01T21:41:21.525Z,20.37
2019-06-01T21:43:50.997Z,21.60
2019-06-01T21:46:21.641Z,21.45
2019-06-01T21:48:51.233Z,28.30
2019-06-01T21:51:21.774Z,26.65
2019-06-01T21:53:51.371Z,25.85
2019-06-01T21:56:22.747Z,27.15
2019-06-01T21:58:51.922Z,23.70
2019-06-01T22:01:22.603Z,21.70
2019-06-01T22:03:52.159Z,15.43
2019-06-01T22:06:21.903Z,13.72
2019-06-01T22:08:52.906Z,14.83
2019-06-01T22:11:23.544Z,15.08
2019-06-01T22:13:53.166Z,14.25
2019-06-01T22:16:23.686Z,13.70
2019-06-01T22:18:53.176Z,12.73
2019-06-01T22:21:23.707Z,12.45
2019-06-01T22:23:53.350Z,13.93
2019-06-01T22:26:23.952Z,15.98
2019-06-01T22:28:53.536Z,15.93
2019-06-01T22:31:22.935Z,16.55
2019-06-01T22:33:52.289Z,15.65
2019-06-01T22:36:22.587Z,15.13
2019-06-01T22:38:52.078Z,19.02
2019-06-01T22:41:21.884Z,14.35
2019-06-01T22:43:51.385Z,14.87
2019-06-01T22:46:20.816Z,14.90
2019-06-01T22:48:50.193Z,14.90
2019-06-01T22:51:20.718Z,17.50
2019-06-01T22:53:50.348Z,13.75
2019-06-01T22:56:21.073Z,12.35
2019-06-01T22:58:51.215Z,12.93
2019-06-01T23:01:21.064Z,14.47
2019-06-01T23:03:50.462Z,12.28
2019-06-01T23:06:20.949Z,15.65
2019-06-01T23:08:50.351Z,14.13
2019-06-01T23:11:20.102Z,13.78
2019-06-01T23:13:53.765Z,15.45
2019-06-01T23:16:21.977Z,15.18
2019-06-01T23:18:51.346Z,15.13
2019-06-01T23:21:21.809Z,16.37
2019-06-01T23:23:51.412Z,16.37
2019-06-01T23:26:21.999Z,16.12
2019-06-01T23:28:51.550Z,15.43
2019-06-01T23:31:22.168Z,16.07
2019-06-01T23:33:51.666Z,15.70
2019-06-01T23:36:22.382Z,14.85
2019-06-01T23:38:51.941Z,16.20
2019-06-01T23:41:22.416Z,14.78
2019-06-01T23:43:51.963Z,16.70
2019-06-01T23:46:22.778Z,17.27
2019-06-01T23:48:52.333Z,16.85
2019-06-01T23:51:21.684Z,17.92
2019-06-01T23:53:51.078Z,17.32
2019-06-01T23:56:20.533Z,17.77
2019-06-01T23:58:49.975Z,17.57
